createdAt,value
2022-10-16T00:02:15.889Z,99981.13
2022-10-16T00:07:56.625Z,99972.72
2022-10-16T00:18:34.314Z,99974.72
2022-10-16T00:23:49.831Z,99982.97
2022-10-16T00:29:17.734Z,99996.34
2022-10-16T00:34:27.662Z,99994.78
2022-10-16T00:39:36.839Z,99995.72
2022-10-16T00:44:52.406Z,100013.22
2022-10-16T00:50:08.724Z,100001.19
2022-10-16T00:55:18.866Z,100008.66
2022-10-16T01:00:37.507Z,100002.53
2022-10-16T01:05:49.405Z,100002.28
2022-10-16T01:11:00.653Z,99998.63
2022-10-16T01:16:16.012Z,99995.16
2022-10-16T01:27:10.490Z,100009.06
2022-10-16T01:32:23.590Z,100011.72
2022-10-16T01:37:42.565Z,100013.53
2022-10-16T01:53:30.491Z,100033.72
2022-10-16T01:58:44.133Z,100039.16
2022-10-16T02:03:54.498Z,100036.06
2022-10-16T02:09:03.879Z,100023.22
2022-10-16T02:14:31.346Z,100018.09
2022-10-16T02:19:36.739Z,100010.31
2022-10-16T02:24:48.239Z,100045.00
2022-10-16T02:30:28.479Z,100035.88
2022-10-16T02:35:43.054Z,100061.16
2022-10-16T02:46:34.277Z,100055.38
2022-10-16T02:51:45.943Z,100047.16
2022-10-16T02:57:00.396Z,100051.97
2022-10-16T03:02:32.757Z,100040.38
2022-10-16T03:07:45.666Z,100058.06
2022-10-16T03:12:54.815Z,100052.31
2022-10-16T03:18:05.360Z,100066.53
2022-10-16T03:28:39.382Z,100059.59
2022-10-16T03:33:50.574Z,100087.00
2022-10-16T03:38:59.298Z,100081.53
2022-10-16T03:44:11.444Z,100082.53
2022-10-16T03:49:21.142Z,100069.50
2022-10-16T03:54:29.178Z,100060.94
2022-10-16T03:59:35.672Z,100054.81
2022-10-16T04:04:46.381Z,100068.69
2022-10-16T04:10:00.709Z,100066.22
2022-10-16T04:15:21.468Z,100067.88
2022-10-16T04:20:33.995Z,100053.47
2022-10-16T04:25:56.935Z,100078.25
2022-10-16T04:31:11.248Z,100088.34
2022-10-16T04:36:35.033Z,100097.94
2022-10-16T04:41:51.345Z,100098.47
2022-10-16T04:47:06.602Z,100108.72
2022-10-16T04:52:24.517Z,100112.38
2022-10-16T04:57:35.974Z,100124.56
2022-10-16T05:02:42.627Z,100130.03
2022-10-16T05:07:48.794Z,100145.88
2022-10-16T05:13:05.304Z,100142.41
2022-10-16T05:18:11.789Z,100137.63
2022-10-16T05:23:36.215Z,100142.75
2022-10-16T05:28:47.613Z,100149.53
2022-10-16T05:34:04.641Z,100146.69
2022-10-16T05:39:13.712Z,100153.63
2022-10-16T05:44:24.641Z,100146.53
2022-10-16T05:49:37.876Z,100150.81
2022-10-16T06:00:34.009Z,100175.88
2022-10-16T06:05:49.482Z,100181.47
2022-10-16T06:11:06.670Z,100181.47
2022-10-16T06:16:13.717Z,100186.41
2022-10-16T06:21:23.679Z,100196.91
2022-10-16T06:26:47.871Z,100194.06
2022-10-16T06:32:09.797Z,100195.41
2022-10-16T06:37:21.612Z,100211.75
2022-10-16T06:42:28.952Z,100217.34
2022-10-16T06:47:37.084Z,100225.41
2022-10-16T06:52:44.751Z,100222.44
2022-10-16T06:57:51.883Z,100229.16
2022-10-16T07:02:59.718Z,100229.66
2022-10-16T07:08:07.708Z,100227.31
2022-10-16T07:13:26.772Z,100216.34
2022-10-16T07:18:35.862Z,100171.34
2022-10-16T07:23:56.950Z,100204.97
2022-10-16T07:29:46.876Z,100233.66
2022-10-16T07:35:01.486Z,100252.66
2022-10-16T07:40:21.970Z,100246.81
2022-10-16T07:45:30.455Z,100255.06
2022-10-16T07:50:44.050Z,100261.59
2022-10-16T07:56:01.972Z,100265.72
2022-10-16T08:01:11.103Z,100268.03
2022-10-16T08:06:26.932Z,100277.78
2022-10-16T08:11:41.225Z,100277.19
2022-10-16T08:16:52.745Z,100292.69
2022-10-16T08:21:59.508Z,100304.00
2022-10-16T08:27:05.939Z,100304.66
2022-10-16T08:32:26.719Z,100308.97
2022-10-16T08:37:39.470Z,100308.59
2022-10-16T08:42:59.679Z,100318.13
2022-10-16T08:48:21.579Z,100331.44
2022-10-16T08:53:43.317Z,100332.00
2022-10-16T08:58:55.271Z,100335.34
2022-10-16T09:04:37.899Z,100347.63
2022-10-16T09:10:15.727Z,100352.06
2022-10-16T09:15:33.128Z,100357.81
2022-10-16T09:20:45.359Z,100352.97
2022-10-16T09:25:55.918Z,100359.91
2022-10-16T09:31:04.091Z,100365.84
2022-10-16T09:36:09.020Z,100371.81
2022-10-16T09:41:23.305Z,100371.47
2022-10-16T09:46:32.680Z,100374.03
2022-10-16T09:51:44.591Z,100378.19
2022-10-16T09:56:55.884Z,100382.09
2022-10-16T10:02:14.973Z,100390.75
2022-10-16T10:07:50.438Z,100383.13
2022-10-16T10:13:38.005Z,100401.38
2022-10-16T10:19:05.831Z,100410.25
2022-10-16T10:24:19.573Z,100411.69
2022-10-16T10:29:38.869Z,100408.84
2022-10-16T10:34:57.324Z,100412.72
2022-10-16T10:40:17.988Z,100398.16
2022-10-16T10:46:00.094Z,100411.44
2022-10-16T10:57:12.270Z,100419.34
2022-10-16T11:02:32.510Z,100414.69
2022-10-16T11:07:43.267Z,100411.19
2022-10-16T11:13:02.117Z,100413.06
2022-10-16T11:18:28.046Z,100421.88
2022-10-16T11:29:32.677Z,100416.59
2022-10-16T11:34:52.391Z,100418.03
2022-10-16T11:40:09.553Z,100431.59
2022-10-16T11:45:28.165Z,100425.25
2022-10-16T11:50:47.461Z,100433.47
2022-10-16T11:55:55.628Z,100435.50
2022-10-16T12:01:19.539Z,100446.19
2022-10-16T12:06:42.558Z,100442.06
2022-10-16T12:11:56.427Z,100446.16
2022-10-16T12:17:18.002Z,100437.75
2022-10-16T12:27:59.025Z,100446.13
2022-10-16T12:33:21.270Z,100448.16
2022-10-16T12:38:40.363Z,100458.16
2022-10-16T12:43:51.931Z,100459.78
2022-10-16T12:49:31.593Z,100461.66
2022-10-16T12:54:52.636Z,100468.41
2022-10-16T13:00:15.427Z,100467.16
2022-10-16T13:05:37.911Z,100470.66
2022-10-16T13:11:07.751Z,100462.44
2022-10-16T13:16:27.790Z,100474.28
2022-10-16T13:21:53.231Z,100472.00
2022-10-16T13:27:15.621Z,100469.72
2022-10-16T13:32:35.895Z,100475.00
2022-10-16T13:37:56.331Z,100478.47
2022-10-16T13:43:11.194Z,100486.66
2022-10-16T13:48:25.797Z,100486.44
2022-10-16T13:53:33.661Z,100506.03
2022-10-16T13:58:49.839Z,100507.28
2022-10-16T14:04:15.119Z,100507.47
2022-10-16T14:09:38.936Z,100519.38
2022-10-16T14:15:01.877Z,100522.25
2022-10-16T14:20:19.086Z,100514.88
2022-10-16T14:25:41.255Z,100518.56
2022-10-16T14:30:57.059Z,100517.72
2022-10-16T14:36:09.550Z,100519.19
2022-10-16T14:41:23.179Z,100521.16
2022-10-16T14:46:42.283Z,100535.25
2022-10-16T14:51:52.010Z,100527.41
2022-10-16T14:57:02.597Z,100528.19
2022-10-16T15:02:47.743Z,100532.00
2022-10-16T15:08:02.371Z,100531.22
2022-10-16T15:13:25.494Z,100535.66
2022-10-16T15:18:34.963Z,100541.69
2022-10-16T15:23:51.868Z,100538.31
2022-10-16T15:29:05.195Z,100548.44
2022-10-16T15:34:16.780Z,100562.03
2022-10-16T15:39:39.078Z,100573.56
2022-10-16T15:44:53.861Z,100576.22
2022-10-16T15:50:00.128Z,100581.53
2022-10-16T15:55:09.425Z,100589.34
2022-10-16T16:00:24.190Z,100596.84
2022-10-16T16:05:32.628Z,100599.44
2022-10-16T16:10:53.543Z,100597.97
2022-10-16T16:21:31.636Z,100606.34
2022-10-16T16:26:45.153Z,100601.09
2022-10-16T16:32:00.748Z,100606.88
2022-10-16T16:37:29.058Z,100628.84
2022-10-16T16:42:36.762Z,100624.75
2022-10-16T16:47:42.486Z,100635.16
2022-10-16T16:52:54.649Z,100646.69
2022-10-16T16:58:04.956Z,100662.22
2022-10-16T17:03:19.149Z,100673.03
2022-10-16T17:08:41.195Z,100684.56
2022-10-16T17:13:55.753Z,100680.25
2022-10-16T17:19:26.672Z,100698.34
2022-10-16T17:24:36.103Z,100701.84
2022-10-16T17:29:46.468Z,100707.94
2022-10-16T17:35:07.286Z,100714.44
2022-10-16T17:40:26.078Z,100703.66
2022-10-16T17:45:49.707Z,100714.63
2022-10-16T17:51:14.137Z,100709.66
2022-10-16T17:56:29.107Z,100714.84
2022-10-16T18:01:50.424Z,100707.56
2022-10-16T18:06:57.853Z,100712.94
2022-10-16T18:12:08.129Z,100734.88
2022-10-16T18:22:55.214Z,100734.88
2022-10-16T18:28:00.349Z,100743.03
2022-10-16T18:33:12.919Z,100749.66
2022-10-16T18:38:23.246Z,100746.19
2022-10-16T18:43:30.559Z,100760.09
2022-10-16T18:48:41.976Z,100748.50
2022-10-16T18:53:54.435Z,100755.81
2022-10-16T18:59:07.397Z,100756.16
2022-10-16T19:04:26.086Z,100754.97
2022-10-16T19:09:52.085Z,100761.91
2022-10-16T19:14:58.685Z,100761.28
2022-10-16T19:20:05.264Z,100761.09
2022-10-16T19:25:12.790Z,100773.38
2022-10-16T19:30:19.563Z,100779.31
2022-10-16T19:35:43.765Z,100781.16
2022-10-16T19:40:57.835Z,100791.28
2022-10-16T19:46:06.521Z,100793.94
2022-10-16T19:51:30.354Z,100791.44
2022-10-16T19:56:39.468Z,100805.53
2022-10-16T20:01:47.332Z,100813.50
2022-10-16T20:12:08.303Z,100827.91
2022-10-16T20:17:28.679Z,100846.16
2022-10-16T20:22:35.288Z,100850.97
2022-10-16T20:27:48.479Z,100849.81
2022-10-16T20:33:00.701Z,100846.31
2022-10-16T20:38:31.767Z,100840.38
2022-10-16T20:43:38.003Z,100823.50
2022-10-16T20:48:50.237Z,100837.75
2022-10-16T20:54:00.564Z,100855.63
2022-10-16T20:59:05.793Z,100857.94
2022-10-16T21:04:17.891Z,100872.84
2022-10-16T21:09:40.439Z,100868.22
2022-10-16T21:15:13.334Z,100871.38
2022-10-16T21:20:24.951Z,100872.38
2022-10-16T21:25:34.543Z,100871.53
2022-10-16T21:30:40.601Z,100879.81
2022-10-16T21:35:48.240Z,100867.22
2022-10-16T21:41:01.093Z,100861.78
2022-10-16T21:46:26.986Z,100859.78
2022-10-16T21:51:32.948Z,100861.59
2022-10-16T21:56:48.894Z,100862.44
2022-10-16T22:02:04.885Z,100865.22
2022-10-16T22:07:20.342Z,100863.44
2022-10-16T22:12:32.510Z,100878.47
2022-10-16T22:17:41.969Z,100886.09
2022-10-16T22:22:49.206Z,100879.47
2022-10-16T22:27:55.782Z,100871.53
2022-10-16T22:33:13.220Z,100873.84
2022-10-16T22:38:21.257Z,100868.88
2022-10-16T22:43:28.198Z,100861.28
2022-10-16T22:48:36.552Z,100862.41
2022-10-16T22:53:49.565Z,100869.19
2022-10-16T22:59:00.625Z,100873.16
2022-10-16T23:04:24.383Z,100875.28
2022-10-16T23:09:44.277Z,100863.28
2022-10-16T23:15:01.588Z,100868.06
2022-10-16T23:20:12.531Z,100871.03
2022-10-16T23:25:21.919Z,100865.06
2022-10-16T23:30:35.005Z,100866.34
2022-10-16T23:35:42.686Z,100871.63
2022-10-16T23:41:05.090Z,100874.59
2022-10-16T23:46:19.668Z,100873.56
2022-10-16T23:51:27.055Z,100878.84
