createdAt,value
2019-05-12T00:00:02.988Z,101
2019-05-12T00:01:03.660Z,101.9
2019-05-12T00:04:42.963Z,102.2
2019-05-12T00:06:03.836Z,99.8
2019-05-12T00:07:03.728Z,100.3
2019-05-12T00:08:03.483Z,101
2019-05-12T00:09:03.489Z,101
2019-05-12T00:10:03.563Z,100.8
2019-05-12T00:11:03.311Z,101.5
2019-05-12T00:12:03.721Z,101.2
2019-05-12T00:13:03.728Z,101.2
2019-05-12T00:14:03.757Z,101
2019-05-12T00:15:03.802Z,101.2
2019-05-12T00:16:03.508Z,101.7
2019-05-12T00:17:03.356Z,101.2
2019-05-12T00:18:03.571Z,100.1
2019-05-12T00:19:03.277Z,99.4
2019-05-12T00:20:03.631Z,99.1
2019-05-12T00:21:03.477Z,99.1
2019-05-12T00:22:03.627Z,99.1
2019-05-12T00:23:03.357Z,99.1
2019-05-12T00:24:03.212Z,99.6
2019-05-12T00:25:03.246Z,100.3
2019-05-12T00:26:03.070Z,100.1
2019-05-12T00:27:03.344Z,100.8
2019-05-12T00:28:03.329Z,99.6
2019-05-12T00:29:03.242Z,99.8
2019-05-12T00:30:03.270Z,96.6
2019-05-12T00:31:03.088Z,93.5
2019-05-12T00:32:03.149Z,93.8
2019-05-12T00:33:03.100Z,94.2
2019-05-12T00:34:02.933Z,94.2
2019-05-12T00:35:03.016Z,95.2
2019-05-12T00:36:02.923Z,94.7
2019-05-12T00:37:02.951Z,95.4
2019-05-12T00:38:02.919Z,95.9
2019-05-12T00:39:03.628Z,96.6
2019-05-12T00:40:03.651Z,96.1
2019-05-12T00:41:03.962Z,95.9
2019-05-12T00:42:03.877Z,96.3
2019-05-12T00:43:03.688Z,96.1
2019-05-12T00:44:03.782Z,98.2
2019-05-12T00:45:03.811Z,98.2
2019-05-12T00:46:03.484Z,99.1
2019-05-12T00:47:03.785Z,99.1
2019-05-12T00:48:03.376Z,99.8
2019-05-12T00:49:03.483Z,100.3
2019-05-12T00:50:03.642Z,99.4
2019-05-12T00:51:03.539Z,98.4
2019-05-12T00:52:03.262Z,97
2019-05-12T00:53:03.491Z,95.6
2019-05-12T00:54:03.337Z,95.9
2019-05-12T00:55:03.593Z,95.2
2019-05-12T00:56:03.234Z,95.2
2019-05-12T00:57:02.955Z,95.6
2019-05-12T00:58:03.241Z,95.6
2019-05-12T00:59:03.166Z,94.2
2019-05-12T01:00:03.240Z,93.1
2019-05-12T01:01:03.374Z,93.1
2019-05-12T01:02:03.328Z,93.1
2019-05-12T01:03:03.013Z,94.2
2019-05-12T01:04:03.101Z,93.8
2019-05-12T01:05:03.108Z,92.4
2019-05-12T01:06:03.015Z,92.6
2019-05-12T01:07:03.005Z,91.4
2019-05-12T01:08:03.696Z,92.1
2019-05-12T01:09:03.048Z,91.2
2019-05-12T01:10:05.304Z,91.4
2019-05-12T01:11:02.982Z,91.4
2019-05-12T01:12:03.678Z,90
2019-05-12T01:13:03.583Z,89.3
2019-05-12T01:14:03.643Z,89.6
2019-05-12T01:15:03.785Z,90
2019-05-12T01:16:03.501Z,90.3
2019-05-12T01:17:03.868Z,91.4
2019-05-12T01:18:03.625Z,92.1
2019-05-12T01:19:03.405Z,92.1
2019-05-12T01:20:03.473Z,93.3
2019-05-12T01:21:03.442Z,94
2019-05-12T01:22:03.699Z,92.8
2019-05-12T01:23:03.229Z,92.6
2019-05-12T01:24:03.852Z,92.4
2019-05-12T01:25:03.407Z,91.9
2019-05-12T01:26:03.599Z,91.9
2019-05-12T01:27:03.016Z,91.9
2019-05-12T01:28:03.271Z,93.3
2019-05-12T01:29:03.384Z,94.2
2019-05-12T01:30:03.223Z,94.7
2019-05-12T01:31:03.373Z,95.2
2019-05-12T01:32:03.104Z,95.6
2019-05-12T01:33:03.049Z,95.4
2019-05-12T01:34:02.879Z,94.5
2019-05-12T01:35:03.598Z,94.5
2019-05-12T01:36:03.263Z,93.5
2019-05-12T01:37:03.240Z,93.1
2019-05-12T01:38:03.314Z,91.7
2019-05-12T01:39:03.143Z,91.7
2019-05-12T01:40:03.084Z,91.4
2019-05-12T01:41:02.954Z,91
2019-05-12T01:42:03.112Z,90.3
2019-05-12T01:43:03.839Z,91.4
2019-05-12T01:44:02.994Z,89.8
2019-05-12T01:45:03.915Z,87.7
2019-05-12T01:46:03.098Z,87
2019-05-12T01:47:03.111Z,88.4
2019-05-12T01:48:02.870Z,87.9
2019-05-12T01:49:02.882Z,87.9
2019-05-12T01:50:03.786Z,87.9
2019-05-12T01:51:03.789Z,88.2
2019-05-12T01:52:03.752Z,88.2
2019-05-12T01:53:03.004Z,88.2
2019-05-12T01:54:15.461Z,88.2
2019-05-12T01:56:03.585Z,87.9
2019-05-12T01:57:03.692Z,87.2
2019-05-12T01:58:03.474Z,86.5
2019-05-12T01:59:03.746Z,86.3
2019-05-12T02:00:03.642Z,87.5
2019-05-12T02:01:03.464Z,87
2019-05-12T02:02:03.557Z,86.5
2019-05-12T02:03:03.911Z,86.5
2019-05-12T02:04:03.383Z,87.7
2019-05-12T02:05:03.204Z,89.1
2019-05-12T02:06:03.370Z,90
2019-05-12T02:07:03.005Z,90.3
2019-05-12T02:08:03.069Z,89.8
2019-05-12T02:09:03.019Z,91.2
2019-05-12T02:10:03.407Z,91.4
2019-05-12T02:11:03.190Z,91.4
2019-05-12T02:12:03.175Z,91.7
2019-05-12T02:13:02.986Z,93.1
2019-05-12T02:14:02.974Z,93.1
2019-05-12T02:15:02.898Z,93.3
2019-05-12T02:16:03.771Z,93.5
2019-05-12T02:17:03.928Z,92.4
2019-05-12T02:18:03.702Z,92.8
2019-05-12T02:19:02.834Z,93.1
2019-05-12T02:20:02.944Z,91.9
2019-05-12T02:21:03.859Z,91.7
2019-05-12T02:22:03.814Z,93.5
2019-05-12T02:23:03.676Z,95.9
2019-05-12T02:24:03.675Z,97
2019-05-12T02:25:03.816Z,96.8
2019-05-12T02:26:03.541Z,96.3
2019-05-12T02:27:03.681Z,96.3
2019-05-12T02:28:03.478Z,94.7
2019-05-12T02:29:03.441Z,94
2019-05-12T02:30:03.463Z,94.2
2019-05-12T02:31:03.561Z,94.2
2019-05-12T02:32:03.510Z,94
2019-05-12T02:33:05.633Z,94.5
2019-05-12T02:34:06.157Z,95.6
2019-05-12T02:35:06.273Z,96.6
2019-05-12T02:36:05.085Z,97.3
2019-05-12T02:37:05.919Z,96.8
2019-05-12T02:38:05.842Z,97.3
2019-05-12T02:39:05.680Z,98
2019-05-12T02:40:05.225Z,97.7
2019-05-12T02:41:05.056Z,98
2019-05-12T02:42:05.457Z,98
2019-05-12T02:43:06.249Z,97.3
2019-05-12T02:44:05.968Z,97.3
2019-05-12T02:45:06.093Z,98
2019-05-12T02:46:05.213Z,99.4
2019-05-12T02:47:05.562Z,97.5
2019-05-12T02:48:06.114Z,97
2019-05-12T02:49:05.496Z,95.9
2019-05-12T02:50:05.861Z,95.4
2019-05-12T02:51:06.010Z,95.9
2019-05-12T02:52:05.431Z,96.8
2019-05-12T02:53:06.532Z,98
2019-05-12T02:54:06.160Z,97.5
2019-05-12T02:55:06.982Z,97.5
2019-05-12T02:56:05.554Z,97.7
2019-05-12T02:57:04.715Z,97.5
2019-05-12T02:58:07.063Z,97.7
2019-05-12T02:59:06.006Z,98.4
2019-05-12T03:00:05.653Z,98
2019-05-12T03:01:05.931Z,98
2019-05-12T03:02:05.732Z,100.1
2019-05-12T03:03:05.911Z,101
2019-05-12T03:04:06.380Z,100.3
2019-05-12T03:05:06.026Z,99.1
2019-05-12T03:06:05.925Z,99.1
2019-05-12T03:07:07.022Z,98.7
2019-05-12T03:08:05.514Z,98.7
2019-05-12T03:09:05.191Z,97.3
2019-05-12T03:10:05.530Z,97.3
2019-05-12T03:11:06.633Z,96.3
2019-05-12T03:12:06.498Z,96.6
2019-05-12T03:13:05.095Z,95.4
2019-05-12T03:14:04.375Z,94.7
2019-05-12T03:15:06.161Z,94.2
2019-05-12T03:16:05.428Z,94
2019-05-12T03:17:05.065Z,93.5
2019-05-12T03:18:07.632Z,92.8
2019-05-12T03:19:05.743Z,92.8
2019-05-12T03:20:05.463Z,93.1
2019-05-12T03:21:06.260Z,93.3
2019-05-12T03:22:05.588Z,93.8
2019-05-12T03:23:07.400Z,92.4
2019-05-12T03:24:07.182Z,91.4
2019-05-12T03:25:30.294Z,92.6
2019-05-12T03:27:04.689Z,94.2
2019-05-12T03:28:09.805Z,94.2
2019-05-12T03:29:06.642Z,94
2019-05-12T03:30:20.083Z,94.7
2019-05-12T03:31:09.135Z,94.2
2019-05-12T03:32:09.379Z,94.2
2019-05-12T03:33:20.522Z,94
2019-05-12T03:34:20.528Z,94.5
2019-05-12T03:35:09.863Z,95.2
2019-05-12T03:36:10.845Z,95.2
2019-05-12T03:37:09.291Z,95.2
2019-05-12T03:38:04.754Z,94.7
2019-05-12T03:39:04.609Z,94.9
2019-05-12T03:40:05.887Z,96.3
2019-05-12T03:41:05.798Z,96.3
2019-05-12T03:42:05.587Z,96.6
2019-05-12T03:43:06.193Z,96.6
2019-05-12T03:44:05.566Z,96.3
2019-05-12T03:45:05.163Z,95.9
2019-05-12T03:46:05.747Z,94.2
2019-05-12T03:47:05.478Z,93.8
2019-05-12T03:48:04.657Z,94
2019-05-12T03:49:06.047Z,95.4
2019-05-12T03:50:05.185Z,94.7
2019-05-12T03:51:06.041Z,94.7
2019-05-12T03:52:05.603Z,93.8
2019-05-12T03:53:15.867Z,93.5
2019-05-12T03:54:05.668Z,93.5
2019-05-12T03:55:31.538Z,95.6
2019-05-12T03:57:04.919Z,95.6
2019-05-12T03:58:04.997Z,96.3
2019-05-12T03:59:05.747Z,95.2
2019-05-12T04:00:05.676Z,94.7
2019-05-12T04:01:05.161Z,94.7
2019-05-12T04:02:05.176Z,92.1
2019-05-12T04:03:05.449Z,92.1
2019-05-12T04:04:06.013Z,90.5
2019-05-12T04:05:05.741Z,90.5
2019-05-12T04:06:05.169Z,90.7
2019-05-12T04:07:05.555Z,90.5
2019-05-12T04:08:06.986Z,90.5
2019-05-12T04:09:04.977Z,91
2019-05-12T04:10:05.718Z,91.2
2019-05-12T04:11:05.781Z,91
2019-05-12T04:12:05.639Z,91
2019-05-12T04:13:05.733Z,90.7
2019-05-12T04:14:06.381Z,90.7
2019-05-12T04:15:05.655Z,90.5
2019-05-12T04:16:05.363Z,89.6
2019-05-12T04:17:05.241Z,90
2019-05-12T04:18:06.749Z,90.5
2019-05-12T04:19:06.305Z,89.8
2019-05-12T04:20:05.321Z,91.2
2019-05-12T04:21:06.037Z,91.2
2019-05-12T04:22:05.876Z,90
2019-05-12T04:23:07.399Z,88.9
2019-05-12T04:24:06.514Z,88.4
2019-05-12T04:25:06.826Z,88.4
2019-05-12T04:26:17.671Z,85.8
2019-05-12T04:27:05.730Z,86.8
2019-05-12T04:28:05.656Z,87.5
2019-05-12T04:29:05.747Z,87
2019-05-12T04:30:05.978Z,86.3
2019-05-12T04:31:05.880Z,86.3
2019-05-12T04:32:05.587Z,86.8
2019-05-12T04:33:06.165Z,87
2019-05-12T04:34:06.032Z,87
2019-05-12T04:35:05.367Z,86.3
2019-05-12T04:36:06.078Z,86.3
2019-05-12T04:37:04.890Z,88.4
2019-05-12T04:38:05.887Z,89.1
2019-05-12T04:39:04.554Z,88.2
2019-05-12T04:40:06.032Z,88.4
2019-05-12T04:41:06.421Z,86.8
2019-05-12T04:42:05.760Z,86.3
2019-05-12T04:43:07.149Z,87.2
2019-05-12T04:44:06.798Z,87.2
2019-05-12T04:45:05.179Z,87.2
2019-05-12T04:46:05.573Z,89.1
2019-05-12T04:47:06.029Z,89.6
2019-05-12T04:48:06.619Z,89.3
2019-05-12T04:49:06.144Z,90
2019-05-12T04:50:06.102Z,91
2019-05-12T04:51:05.449Z,92.8
2019-05-12T04:52:05.753Z,94.2
2019-05-12T04:53:07.192Z,93.5
2019-05-12T04:54:06.746Z,93.8
2019-05-12T04:55:05.351Z,93.8
2019-05-12T04:56:20.984Z,93.8
2019-05-12T04:57:04.561Z,94.7
2019-05-12T04:58:04.975Z,94
2019-05-12T04:59:05.791Z,95.2
2019-05-12T05:00:05.776Z,96.3
2019-05-12T05:01:06.894Z,96.3
2019-05-12T05:02:05.964Z,97.3
2019-05-12T05:03:06.387Z,98
2019-05-12T05:04:06.319Z,99.1
2019-05-12T05:05:05.825Z,99.1
2019-05-12T05:06:04.853Z,99.6
2019-05-12T05:07:04.805Z,99.6
2019-05-12T05:08:05.782Z,99.6
2019-05-12T05:09:05.433Z,99.6
2019-05-12T05:10:05.041Z,99.1
2019-05-12T05:11:04.402Z,100.3
2019-05-12T05:12:05.016Z,100.5
2019-05-12T05:13:05.910Z,102.2
2019-05-12T05:14:04.731Z,102.4
2019-05-12T05:15:05.825Z,102.9
2019-05-12T05:16:05.793Z,102.9
2019-05-12T05:17:06.453Z,103.8
2019-05-12T05:18:07.302Z,104
2019-05-12T05:19:04.005Z,105.4
2019-05-12T05:20:04.409Z,105.7
2019-05-12T05:21:04.968Z,106.1
2019-05-12T05:22:04.573Z,105.9
2019-05-12T05:23:04.547Z,106.8
2019-05-12T05:24:04.290Z,106.6
2019-05-12T05:25:04.569Z,106.4
2019-05-12T05:26:28.527Z,106.6
2019-05-12T05:28:04.569Z,106.4
2019-05-12T05:29:04.728Z,106.4
2019-05-12T05:30:04.401Z,106.1
2019-05-12T05:31:03.853Z,106.1
2019-05-12T05:32:03.777Z,105.9
2019-05-12T05:33:05.277Z,106.4
2019-05-12T05:34:05.249Z,106.8
2019-05-12T05:35:08.076Z,106.1
2019-05-12T05:36:03.763Z,105.4
2019-05-12T05:37:05.444Z,104
2019-05-12T05:38:04.960Z,104
2019-05-12T05:39:04.588Z,105.2
2019-05-12T05:40:04.286Z,105.2
2019-05-12T05:41:10.819Z,106.8
2019-05-12T05:42:04.841Z,107.8
2019-05-12T05:43:19.072Z,107.1
2019-05-12T05:45:23.529Z,107.5
2019-05-12T05:47:04.634Z,107.1
2019-05-12T05:48:10.522Z,107.5
2019-05-12T05:49:04.464Z,106.1
2019-05-12T05:50:05.033Z,106.4
2019-05-12T05:51:09.365Z,106.4
2019-05-12T05:52:03.843Z,105.7
2019-05-12T05:53:15.323Z,105.4
2019-05-12T05:54:04.317Z,103.6
2019-05-12T05:55:20.627Z,104.5
2019-05-12T05:56:04.339Z,104.3
2019-05-12T05:57:06.516Z,103.8
2019-05-12T05:58:10.817Z,103.8
2019-05-12T05:59:05.010Z,103.3
2019-05-12T06:00:26.474Z,102.9
2019-05-12T06:02:05.305Z,103.1
2019-05-12T06:03:21.741Z,101.7
2019-05-12T06:05:04.725Z,98.7
2019-05-12T06:06:15.579Z,99.1
2019-05-12T06:07:04.363Z,99.1
2019-05-12T06:08:14.293Z,99.8
2019-05-12T06:09:03.942Z,100.1
2019-05-12T06:10:04.388Z,99.4
2019-05-12T06:11:28.117Z,99.4
2019-05-12T06:13:04.443Z,96.3
2019-05-12T06:14:16.433Z,95.9
2019-05-12T06:15:04.459Z,94.9
2019-05-12T06:16:04.746Z,94.7
2019-05-12T06:17:04.620Z,94.5
2019-05-12T06:18:04.187Z,95.2
2019-05-12T06:19:03.831Z,94.5
2019-05-12T06:20:04.735Z,92.8
2019-05-12T06:21:03.801Z,93.1
2019-05-12T06:22:18.319Z,93.1
2019-05-12T06:23:04.854Z,93.5
2019-05-12T06:24:15.114Z,93.3
2019-05-12T06:25:05.485Z,94.7
2019-05-12T06:26:05.094Z,93.8
2019-05-12T06:27:21.395Z,94.7
2019-05-12T06:28:09.452Z,93.3
2019-05-12T06:29:04.762Z,92.6
2019-05-12T06:30:06.772Z,92.4
2019-05-12T06:31:04.506Z,92.4
2019-05-12T06:32:11.217Z,91.9
2019-05-12T06:33:04.513Z,91.9
2019-05-12T06:34:21.290Z,91.2
2019-05-12T06:35:04.955Z,91.2
2019-05-12T06:37:17.435Z,92.6
2019-05-12T06:38:05.608Z,92.8
2019-05-12T06:39:04.683Z,93.8
2019-05-12T06:40:03.901Z,93.5
2019-05-12T06:41:03.867Z,91.7
2019-05-12T06:42:17.343Z,91.7
2019-05-12T06:43:05.013Z,91.9
2019-05-12T06:44:14.714Z,91.9
2019-05-12T06:46:03.927Z,91
2019-05-12T06:47:08.679Z,91.4
2019-05-12T06:48:03.723Z,90.5
2019-05-12T06:49:17.911Z,91.7
2019-05-12T06:50:04.315Z,91
2019-05-12T06:51:04.355Z,90.3
2019-05-12T06:52:07.511Z,90.3
2019-05-12T06:53:05.667Z,91
2019-05-12T06:54:15.363Z,92.6
2019-05-12T06:55:04.372Z,91.7
2019-05-12T06:56:19.440Z,92.1
2019-05-12T06:57:29.158Z,92.1
2019-05-12T06:59:15.053Z,91
2019-05-12T07:00:04.941Z,90.7
2019-05-12T07:01:19.942Z,91
2019-05-12T07:03:04.522Z,91.7
2019-05-12T07:04:10.412Z,91.7
2019-05-12T07:05:04.778Z,93.1
2019-05-12T07:06:19.943Z,93.1
2019-05-12T07:07:03.880Z,93.8
2019-05-12T07:08:04.617Z,92.4
2019-05-12T07:09:28.327Z,92.8
2019-05-12T07:10:51.599Z,94.7
2019-05-12T07:12:07.611Z,97
2019-05-12T07:13:06.395Z,97.3
2019-05-12T07:14:27.400Z,98.2
2019-05-12T07:16:03.993Z,99.8
2019-05-12T07:17:06.690Z,99.8
2019-05-12T07:18:04.575Z,98.9
2019-05-12T07:19:25.725Z,98.9
2019-05-12T07:21:04.327Z,99.4
2019-05-12T07:22:26.009Z,98
2019-05-12T07:24:11.440Z,98.7
2019-05-12T07:25:08.666Z,98.4
2019-05-12T07:26:19.866Z,98.4
2019-05-12T07:27:09.681Z,99.1
2019-05-12T07:28:08.594Z,99.1
2019-05-12T07:29:04.722Z,100.8
2019-05-12T07:30:04.994Z,100.8
2019-05-12T07:31:04.161Z,101.7
2019-05-12T07:32:24.730Z,102.4
2019-05-12T07:34:08.104Z,102.9
2019-05-12T07:35:04.192Z,102.9
2019-05-12T07:36:06.766Z,101.7
2019-05-12T07:37:04.639Z,100.5
2019-05-12T07:38:05.325Z,100.8
2019-05-12T07:39:08.739Z,99.6
2019-05-12T07:40:05.151Z,99.4
2019-05-12T07:41:11.156Z,99.4
2019-05-12T07:42:03.858Z,99.6
2019-05-12T07:43:04.629Z,99.1
2019-05-12T07:44:03.956Z,100.1
2019-05-12T07:45:04.331Z,99.4
2019-05-12T07:46:07.566Z,99.8
2019-05-12T07:47:03.948Z,99.4
2019-05-12T07:48:10.748Z,99.4
2019-05-12T07:49:04.266Z,97.5
2019-05-12T07:50:20.056Z,97.7
2019-05-12T07:52:03.971Z,96.1
2019-05-12T07:53:04.836Z,97.3
2019-05-12T07:54:04.356Z,96.3
2019-05-12T07:55:04.598Z,97
2019-05-12T07:56:04.450Z,96.6
2019-05-12T07:57:17.814Z,97
2019-05-12T07:58:19.748Z,98.2
2019-05-12T07:59:04.810Z,98.2
2019-05-12T08:00:03.973Z,100.1
2019-05-12T08:01:08.291Z,100.1
2019-05-12T08:02:04.220Z,100.1
2019-05-12T08:03:24.231Z,100.1
2019-05-12T08:05:04.171Z,98.7
2019-05-12T08:06:04.940Z,98.9
2019-05-12T08:07:04.178Z,98.2
2019-05-12T08:08:11.304Z,98.9
2019-05-12T08:09:04.366Z,97.7
2019-05-12T08:10:20.411Z,98
2019-05-12T08:11:04.791Z,97.7
2019-05-12T08:12:04.350Z,97.7
2019-05-12T08:13:05.080Z,98
2019-05-12T08:14:03.879Z,98.2
2019-05-12T08:15:10.080Z,97
2019-05-12T08:16:03.963Z,95.6
2019-05-12T08:17:19.906Z,94
2019-05-12T08:18:08.392Z,95.2
2019-05-12T08:19:04.439Z,95.4
2019-05-12T08:20:04.802Z,95.4
2019-05-12T08:21:04.059Z,94.9
2019-05-12T08:22:04.613Z,96.1
2019-05-12T08:23:10.905Z,96.1
2019-05-12T08:24:04.064Z,96.3
2019-05-12T08:25:04.514Z,96.3
2019-05-12T08:26:18.966Z,96.1
2019-05-12T08:27:06.880Z,94.5
2019-05-12T08:30:06.538Z,96.1
2019-05-12T08:31:03.897Z,95.2
2019-05-12T08:32:04.097Z,95.2
2019-05-12T08:33:10.482Z,93.5
2019-05-12T08:34:04.584Z,95.2
2019-05-12T08:35:05.366Z,95.4
2019-05-12T08:36:16.699Z,95.9
2019-05-12T08:37:04.639Z,96.8
2019-05-12T08:38:04.281Z,97.3
2019-05-12T08:39:25.438Z,96.8
2019-05-12T08:41:04.561Z,96.8
2019-05-12T08:42:04.371Z,96.3
2019-05-12T08:43:11.067Z,96.3
2019-05-12T08:44:04.985Z,94.5
2019-05-12T08:45:24.888Z,94.5
2019-05-12T08:46:16.060Z,94.7
2019-05-12T08:47:04.268Z,94.9
2019-05-12T08:48:04.169Z,95.2
2019-05-12T08:49:05.768Z,96.6
2019-05-12T08:50:05.195Z,95.2
2019-05-12T08:51:20.395Z,95.2
2019-05-12T08:52:04.503Z,95.4
2019-05-12T08:53:05.255Z,94.2
2019-05-12T08:54:08.679Z,94.2
2019-05-12T08:55:04.632Z,94.5
2019-05-12T08:56:26.157Z,94.5
2019-05-12T08:58:04.151Z,93.1
2019-05-12T08:59:19.438Z,92.6
2019-05-12T09:01:04.734Z,93.8
2019-05-12T09:02:13.861Z,93.8
2019-05-12T09:04:18.559Z,94.2
2019-05-12T09:05:05.010Z,94.7
2019-05-12T09:06:19.346Z,94
2019-05-12T09:07:04.643Z,94
2019-05-12T09:08:04.045Z,94.5
2019-05-12T09:09:03.928Z,94.2
2019-05-12T09:10:04.462Z,92.8
2019-05-12T09:11:03.908Z,92.1
2019-05-12T09:12:03.862Z,91.4
2019-05-12T09:13:04.530Z,91.2
2019-05-12T09:14:06.193Z,91.2
2019-05-12T09:15:08.719Z,91.7
2019-05-12T09:16:04.581Z,92.6
2019-05-12T09:17:07.684Z,93.8
2019-05-12T09:18:05.346Z,93.8
2019-05-12T09:19:23.700Z,93.5
2019-05-12T09:21:04.088Z,92.8
2019-05-12T09:22:21.246Z,92.4
2019-05-12T09:23:05.309Z,93.1
2019-05-12T09:24:04.588Z,92.1
2019-05-12T09:25:08.837Z,92.1
2019-05-12T09:26:04.365Z,92.1
2019-05-12T09:27:09.224Z,92.1
2019-05-12T09:28:04.152Z,92.4
2019-05-12T09:29:05.700Z,90.7
2019-05-12T09:30:10.097Z,91.2
2019-05-12T09:31:03.936Z,91.2
2019-05-12T09:32:09.899Z,93.3
2019-05-12T09:33:04.532Z,92.8
2019-05-12T09:34:16.781Z,91.4
2019-05-12T09:35:04.390Z,90.5
2019-05-12T09:36:04.603Z,91
2019-05-12T09:37:04.386Z,92.6
2019-05-12T09:38:23.104Z,92.6
2019-05-12T09:40:04.899Z,94
2019-05-12T09:41:05.702Z,93.3
2019-05-12T09:42:04.142Z,93.8
2019-05-12T09:43:13.935Z,95.4
2019-05-12T09:44:04.830Z,97.7
2019-05-12T09:45:10.845Z,100.1
2019-05-12T09:46:04.489Z,100.8
2019-05-12T09:47:27.783Z,100.3
2019-05-12T09:49:04.431Z,101
2019-05-12T09:50:09.869Z,102.6
2019-05-12T09:51:08.190Z,102.6
2019-05-12T09:52:03.955Z,102.6
2019-05-12T09:53:14.621Z,102.4
2019-05-12T09:54:05.560Z,103.6
2019-05-12T09:55:04.524Z,104.3
2019-05-12T09:56:04.794Z,103.1
2019-05-12T09:57:04.650Z,102.9
2019-05-12T09:58:04.407Z,103.1
2019-05-12T09:59:26.076Z,102.6
2019-05-12T10:01:04.081Z,102.6
2019-05-12T10:02:03.986Z,102.6
2019-05-12T10:03:09.004Z,104.3
2019-05-12T10:04:04.114Z,104
2019-05-12T10:05:04.266Z,104.7
2019-05-12T10:06:04.101Z,104.7
2019-05-12T10:07:04.119Z,104.5
2019-05-12T10:08:05.067Z,104.5
2019-05-12T10:09:15.279Z,105.2
2019-05-12T10:11:04.106Z,105
2019-05-12T10:12:05.910Z,104.7
2019-05-12T10:13:05.246Z,104.7
2019-05-12T10:14:11.274Z,104.5
2019-05-12T10:15:04.624Z,104.5
2019-05-12T10:16:09.143Z,104.7
2019-05-12T10:17:03.928Z,104.7
2019-05-12T10:18:14.561Z,104
2019-05-12T10:19:04.298Z,103.8
2019-05-12T10:20:03.663Z,103.8
2019-05-12T10:21:03.300Z,103.6
2019-05-12T10:22:03.098Z,103.6
2019-05-12T10:23:04.851Z,102.9
2019-05-12T10:24:05.394Z,104
2019-05-12T10:25:04.311Z,105.4
2019-05-12T10:26:15.015Z,104.5
2019-05-12T10:27:04.172Z,102.4
2019-05-12T10:28:16.593Z,103.3
2019-05-12T10:29:21.212Z,104.3
2019-05-12T10:30:17.864Z,104
2019-05-12T10:31:04.469Z,102.6
2019-05-12T10:32:04.334Z,102.4
2019-05-12T10:33:04.293Z,102.4
2019-05-12T10:34:04.027Z,103.8
2019-05-12T10:35:04.070Z,104.3
2019-05-12T10:36:08.789Z,104.3
2019-05-12T10:37:04.422Z,103.6
2019-05-12T10:38:13.912Z,101.7
2019-05-12T10:39:04.615Z,102.4
2019-05-12T10:40:04.132Z,102.9
2019-05-12T10:41:04.620Z,102.9
2019-05-12T10:42:03.583Z,104.7
2019-05-12T10:43:05.132Z,102.6
2019-05-12T10:44:04.319Z,101.5
2019-05-12T10:45:04.562Z,100.8
2019-05-12T10:46:04.512Z,100.8
2019-05-12T10:47:04.823Z,100.5
2019-05-12T10:48:04.032Z,100.1
2019-05-12T10:49:04.173Z,99.8
2019-05-12T10:50:04.475Z,101
2019-05-12T10:51:03.655Z,100.1
2019-05-12T10:52:04.260Z,101.2
2019-05-12T10:53:17.855Z,101.2
2019-05-12T10:54:16.016Z,99.6
2019-05-12T10:55:04.734Z,98
2019-05-12T10:56:04.162Z,99.1
2019-05-12T10:57:05.374Z,99.6
2019-05-12T10:58:07.548Z,100.1
2019-05-12T10:59:04.540Z,99.8
2019-05-12T11:00:04.663Z,99.6
2019-05-12T11:01:08.874Z,97.5
2019-05-12T11:02:03.836Z,95.6
2019-05-12T11:03:15.800Z,94.7
2019-05-12T11:04:04.209Z,94.7
2019-05-12T11:05:04.016Z,94
2019-05-12T11:06:08.114Z,94.2
2019-05-12T11:07:04.947Z,94
2019-05-12T11:08:14.604Z,92.8
2019-05-12T11:10:20.583Z,93.1
2019-05-12T11:12:03.751Z,94
2019-05-12T11:13:10.212Z,93.8
2019-05-12T11:14:04.196Z,93.3
2019-05-12T11:15:08.785Z,93.3
2019-05-12T11:16:04.106Z,94
2019-05-12T11:17:09.784Z,94
2019-05-12T11:18:03.311Z,96.6
2019-05-12T11:19:10.921Z,97.5
2019-05-12T11:20:04.407Z,98
2019-05-12T11:21:03.905Z,98.4
2019-05-12T11:22:04.004Z,98
2019-05-12T11:23:04.295Z,97.3
2019-05-12T11:24:04.120Z,98
2019-05-12T11:25:04.647Z,98.7
2019-05-12T11:26:04.265Z,97.3
2019-05-12T11:27:04.396Z,97.7
2019-05-12T11:28:04.198Z,97.7
2019-05-12T11:29:04.042Z,98.2
2019-05-12T11:30:04.618Z,97.5
2019-05-12T11:31:03.915Z,99.6
2019-05-12T11:32:03.985Z,99.1
2019-05-12T11:33:04.914Z,98.7
2019-05-12T11:34:05.486Z,97
2019-05-12T11:35:04.384Z,98
2019-05-12T11:36:04.644Z,97.5
2019-05-12T11:37:03.788Z,96.3
2019-05-12T11:38:04.991Z,97.3
2019-05-12T11:39:03.884Z,97.3
2019-05-12T11:40:04.614Z,97
2019-05-12T11:41:04.507Z,97
2019-05-12T11:42:04.559Z,95.2
2019-05-12T11:43:04.909Z,95.2
2019-05-12T11:44:04.210Z,95.9
2019-05-12T11:45:03.433Z,95.9
2019-05-12T11:46:03.320Z,94.5
2019-05-12T11:47:04.035Z,94.5
2019-05-12T11:48:10.648Z,94.7
2019-05-12T11:49:04.646Z,94
2019-05-12T11:50:10.400Z,92.6
2019-05-12T11:51:04.285Z,93.8
2019-05-12T11:52:19.650Z,93.8
2019-05-12T11:53:04.659Z,92.6
2019-05-12T11:54:13.944Z,92.6
2019-05-12T11:55:04.185Z,92.8
2019-05-12T11:56:09.541Z,91.9
2019-05-12T11:57:03.869Z,91.7
2019-05-12T11:58:11.897Z,91.4
2019-05-12T11:59:03.844Z,91.4
2019-05-12T12:00:05.717Z,91.2
2019-05-12T12:01:08.605Z,92.6
2019-05-12T12:02:03.572Z,94
2019-05-12T12:03:18.575Z,94
2019-05-12T12:04:03.963Z,95.2
2019-05-12T12:05:03.834Z,95.2
2019-05-12T12:06:03.362Z,95.6
2019-05-12T12:07:03.818Z,95.6
2019-05-12T12:08:04.330Z,98.7
2019-05-12T12:09:15.136Z,98.2
2019-05-12T12:10:03.958Z,97.5
2019-05-12T12:11:04.191Z,97.3
2019-05-12T12:12:07.707Z,96.8
2019-05-12T12:13:04.423Z,97.3
2019-05-12T12:14:10.847Z,97.3
2019-05-12T12:15:04.944Z,97.5
2019-05-12T12:16:13.708Z,97.5
2019-05-12T12:18:15.668Z,96.1
2019-05-12T12:19:06.271Z,95.9
2019-05-12T12:20:04.072Z,96.8
2019-05-12T12:21:08.082Z,96.1
2019-05-12T12:22:04.677Z,97.7
2019-05-12T12:23:14.239Z,99.1
2019-05-12T12:24:04.195Z,98.4
2019-05-12T12:25:15.814Z,98
2019-05-12T12:26:04.285Z,98.7
2019-05-12T12:27:04.165Z,98.7
2019-05-12T12:28:04.868Z,97.5
2019-05-12T12:29:03.779Z,97
2019-05-12T12:30:20.371Z,97
2019-05-12T12:32:03.526Z,97
2019-05-12T12:33:04.666Z,97
2019-05-12T12:34:03.699Z,96.8
2019-05-12T12:35:15.211Z,96.1
2019-05-12T12:36:04.425Z,96.3
2019-05-12T12:37:04.112Z,95.4
2019-05-12T12:38:04.343Z,95.4
2019-05-12T12:39:04.403Z,93.3
2019-05-12T12:40:04.699Z,92.8
2019-05-12T12:41:04.457Z,94
2019-05-12T12:42:04.708Z,94.9
2019-05-12T12:43:04.327Z,96.6
2019-05-12T12:44:04.834Z,96.6
2019-05-12T12:45:04.589Z,96.6
2019-05-12T12:46:03.831Z,97.3
2019-05-12T12:47:04.253Z,97.5
2019-05-12T12:48:04.056Z,97.5
2019-05-12T12:49:10.700Z,98.9
2019-05-12T12:50:04.296Z,98.9
2019-05-12T12:51:04.326Z,98.4
2019-05-12T12:52:03.806Z,98
2019-05-12T12:53:03.943Z,97.3
2019-05-12T12:54:03.898Z,97.5
2019-05-12T12:55:08.811Z,97.5
2019-05-12T12:56:04.722Z,97.7
2019-05-12T12:57:10.316Z,97.7
2019-05-12T12:58:03.825Z,97.3
2019-05-12T12:59:14.823Z,96.8
2019-05-12T13:00:04.110Z,96.3
2019-05-12T13:01:04.112Z,95.9
2019-05-12T13:02:09.614Z,96.8
2019-05-12T13:03:04.006Z,95.2
2019-05-12T13:04:06.778Z,95.2
2019-05-12T13:05:03.757Z,94.9
2019-05-12T13:06:05.086Z,94.7
2019-05-12T13:07:04.972Z,94
2019-05-12T13:08:04.585Z,94
2019-05-12T13:09:24.939Z,94.5
2019-05-12T13:10:10.054Z,94
2019-05-12T13:11:04.730Z,94.7
2019-05-12T13:12:19.947Z,95.4
2019-05-12T13:13:04.730Z,95.6
2019-05-12T13:14:04.337Z,96.3
2019-05-12T13:15:04.113Z,94.9
2019-05-12T13:16:04.444Z,93.3
2019-05-12T13:17:04.440Z,95.4
2019-05-12T13:18:03.349Z,94.2
2019-05-12T13:19:17.427Z,94.2
2019-05-12T13:21:04.027Z,93.5
2019-05-12T13:22:13.857Z,92.8
2019-05-12T13:23:04.430Z,91.9
2019-05-12T13:24:03.884Z,92.4
2019-05-12T13:25:09.054Z,91
2019-05-12T13:26:04.652Z,90
2019-05-12T13:27:04.116Z,89.3
2019-05-12T13:28:22.803Z,89.3
2019-05-12T13:30:05.814Z,87.7
2019-05-12T13:31:16.449Z,88.2
2019-05-12T13:32:04.235Z,88.2
2019-05-12T13:33:18.570Z,87.7
2019-05-12T13:35:09.510Z,88.9
2019-05-12T13:36:04.694Z,88.9
2019-05-12T13:37:03.691Z,89.8
2019-05-12T13:38:03.789Z,90
2019-05-12T13:39:03.689Z,90
2019-05-12T13:40:03.827Z,88.6
2019-05-12T13:41:19.619Z,87.7
2019-05-12T13:43:19.471Z,86.1
2019-05-12T13:44:04.426Z,83
2019-05-12T13:45:04.456Z,83.5
2019-05-12T13:46:03.578Z,83.3
2019-05-12T13:47:03.713Z,82.3
2019-05-12T13:48:04.299Z,80.7
2019-05-12T13:49:04.347Z,79.5
2019-05-12T13:50:04.365Z,79.5
2019-05-12T13:51:15.986Z,79.8
2019-05-12T13:52:04.494Z,79.8
2019-05-12T13:53:10.611Z,80.9
2019-05-12T13:54:04.131Z,82.3
2019-05-12T13:55:08.051Z,82.8
2019-05-12T13:56:05.113Z,82.8
2019-05-12T13:57:13.617Z,84
2019-05-12T13:58:04.420Z,83.3
2019-05-12T13:59:04.495Z,83.3
2019-05-12T14:00:14.315Z,84.4
2019-05-12T14:01:21.206Z,84.2
2019-05-12T14:03:10.085Z,81.9