createdAt,value
2023-01-19T00:00:35.634Z,33.24
2023-01-19T00:01:35.535Z,33.27
2023-01-19T00:02:35.544Z,33.18
2023-01-19T00:03:35.518Z,33.26
2023-01-19T00:04:36.503Z,33.22
2023-01-19T00:05:35.518Z,33.17
2023-01-19T00:06:35.600Z,33.22
2023-01-19T00:07:35.509Z,33.18
2023-01-19T00:10:35.517Z,33.14
2023-01-19T00:11:35.523Z,33.18
2023-01-19T00:12:35.517Z,33.22
2023-01-19T00:13:35.544Z,33.16
2023-01-19T00:14:35.534Z,33.22
2023-01-19T00:15:35.539Z,33.20
2023-01-19T00:16:35.576Z,33.18
2023-01-19T00:17:35.570Z,33.21
2023-01-19T00:18:35.565Z,33.16
2023-01-19T00:19:35.559Z,33.16
2023-01-19T00:20:35.674Z,33.17
2023-01-19T00:21:35.573Z,33.13
2023-01-19T00:22:35.571Z,33.13
2023-01-19T00:23:35.581Z,33.17
2023-01-19T00:24:35.583Z,33.14
2023-01-19T00:25:35.617Z,33.16
2023-01-19T00:26:35.597Z,33.11
2023-01-19T00:27:35.599Z,33.16
2023-01-19T00:28:35.602Z,33.18
2023-01-19T00:29:35.604Z,33.10
2023-01-19T00:30:35.604Z,33.13
2023-01-19T00:31:35.675Z,33.07
2023-01-19T00:32:35.601Z,33.08
2023-01-19T00:33:35.606Z,33.07
2023-01-19T00:34:35.643Z,33.08
2023-01-19T00:35:35.645Z,33.08
2023-01-19T00:36:35.653Z,33.11
2023-01-19T00:37:35.645Z,33.08
2023-01-19T00:38:35.647Z,33.05
2023-01-19T00:39:35.644Z,33.04
2023-01-19T00:40:35.648Z,33.10
2023-01-19T00:41:35.650Z,33.05
2023-01-19T00:42:35.656Z,33.04
2023-01-19T00:43:35.643Z,33.10
2023-01-19T00:44:35.649Z,33.07
2023-01-19T00:45:35.704Z,33.07
2023-01-19T00:46:35.655Z,33.00
2023-01-19T00:47:35.659Z,33.05
2023-01-19T00:48:35.672Z,33.01
2023-01-19T00:49:35.645Z,33.01
2023-01-19T00:50:35.641Z,33.01
2023-01-19T00:51:35.651Z,32.95
2023-01-19T00:52:35.627Z,33.01
2023-01-19T00:54:35.604Z,32.98
2023-01-19T00:55:35.614Z,33.01
2023-01-19T00:56:35.627Z,32.97
2023-01-19T00:57:35.624Z,33.00
2023-01-19T00:58:35.627Z,33.01
2023-01-19T00:59:35.639Z,33.00
2023-01-19T01:00:35.632Z,33.01
2023-01-19T01:01:46.087Z,32.96
2023-01-19T01:02:36.667Z,33.00
2023-01-19T01:03:35.548Z,32.96
2023-01-19T01:38:35.542Z,32.79
2023-01-19T03:46:29.540Z,32.30
2023-01-19T03:47:29.517Z,32.23
2023-01-19T03:48:29.500Z,32.24
2023-01-19T03:49:29.453Z,32.23
2023-01-19T03:50:29.425Z,32.21
2023-01-19T03:51:29.407Z,32.19
2023-01-19T05:45:28.026Z,31.26
2023-01-19T05:46:28.110Z,31.28
2023-01-19T05:47:28.019Z,31.27
2023-01-19T05:48:28.000Z,31.23
2023-01-19T05:49:28.014Z,31.23
2023-01-19T05:50:27.977Z,31.22
2023-01-19T05:51:27.985Z,31.25
2023-01-19T05:52:27.975Z,31.20
2023-01-19T05:53:27.973Z,31.26
2023-01-19T05:54:27.963Z,31.22
2023-01-19T05:55:27.954Z,31.13
2023-01-19T05:56:27.949Z,31.28
2023-01-19T05:57:27.937Z,31.19
2023-01-19T05:58:27.945Z,31.23
2023-01-19T05:59:27.924Z,31.23
2023-01-19T06:00:27.924Z,31.17
2023-01-19T06:01:28.004Z,31.18
2023-01-19T06:02:28.012Z,31.23
2023-01-19T06:03:27.935Z,31.25
2023-01-19T06:04:27.904Z,31.22
2023-01-19T06:05:27.895Z,31.17
2023-01-19T06:06:27.952Z,31.20
2023-01-19T06:07:29.142Z,31.20
2023-01-19T06:08:27.876Z,31.22
2023-01-19T06:09:27.860Z,31.20
2023-01-19T06:10:27.862Z,31.18
2023-01-19T06:11:27.867Z,31.16
2023-01-19T06:12:27.856Z,31.16
2023-01-19T06:13:27.846Z,31.23
2023-01-19T06:14:27.841Z,31.20
2023-01-19T06:15:27.828Z,31.18
2023-01-19T06:16:27.898Z,31.19
2023-01-19T06:17:27.833Z,31.19
2023-01-19T06:18:27.808Z,31.19
2023-01-19T06:19:27.808Z,31.20
2023-01-19T06:20:27.797Z,31.19
2023-01-19T06:21:27.793Z,31.20
2023-01-19T06:22:27.785Z,31.18
2023-01-19T06:23:27.785Z,31.25
2023-01-19T06:24:27.777Z,32.58
2023-01-19T06:25:27.767Z,38.34
2023-01-19T06:26:27.743Z,33.72
2023-01-19T06:27:27.734Z,32.21
2023-01-19T06:29:28.738Z,32.24
2023-01-19T06:31:27.624Z,32.86
2023-01-19T06:32:27.498Z,32.55
2023-01-19T06:33:27.431Z,32.41
2023-01-19T06:34:27.348Z,32.39
2023-01-19T06:35:27.282Z,32.35
2023-01-19T06:36:27.210Z,32.41
2023-01-19T06:37:27.147Z,32.34
2023-01-19T06:39:27.038Z,32.29
2023-01-19T06:40:26.995Z,32.26
2023-01-19T06:55:28.018Z,32.35
2023-01-19T06:56:26.740Z,32.34
2023-01-19T06:57:26.721Z,32.31
2023-01-19T06:58:26.669Z,32.30
2023-01-19T06:59:26.635Z,32.34
2023-01-19T07:00:26.610Z,32.36
2023-01-19T07:01:26.633Z,32.35
2023-01-19T07:02:28.561Z,32.34
2023-01-19T07:03:26.504Z,32.33
2023-01-19T07:04:26.416Z,32.37
2023-01-19T07:05:26.375Z,32.29
2023-01-19T07:06:26.345Z,32.33
2023-01-19T07:07:26.300Z,32.35
2023-01-19T07:08:26.250Z,32.30
2023-01-19T07:09:26.240Z,32.32
2023-01-19T07:10:26.221Z,32.30
2023-01-19T07:11:33.068Z,32.30
2023-01-19T07:12:27.077Z,32.24
2023-01-19T07:13:25.977Z,32.30
2023-01-19T07:14:25.901Z,32.26
2023-01-19T07:15:25.831Z,32.29
2023-01-19T07:16:25.765Z,32.28
2023-01-19T07:17:25.678Z,32.29
2023-01-19T07:18:25.597Z,32.28
2023-01-19T07:19:25.522Z,32.25
2023-01-19T07:24:26.627Z,32.26
2023-01-19T07:26:25.701Z,32.13
2023-01-19T09:31:18.598Z,29.57
2023-01-19T09:34:18.274Z,29.64
2023-01-19T09:35:18.202Z,29.65
2023-01-19T09:36:18.192Z,29.67
2023-01-19T09:37:18.755Z,29.62
2023-01-19T09:53:17.237Z,29.75
2023-01-19T09:56:17.012Z,29.75
2023-01-19T09:58:16.910Z,29.77
2023-01-19T09:59:16.878Z,29.77
2023-01-19T10:00:16.867Z,29.71
2023-01-19T10:01:16.888Z,29.75
2023-01-19T10:02:16.820Z,29.73
2023-01-19T10:03:16.860Z,29.72
2023-01-19T10:04:16.788Z,29.73
2023-01-19T10:05:16.777Z,29.73
2023-01-19T10:07:16.758Z,29.72
2023-01-19T10:08:16.723Z,29.75
2023-01-19T10:09:17.289Z,29.70
2023-01-19T10:10:16.716Z,29.69
2023-01-19T10:11:16.690Z,29.73
2023-01-19T10:12:17.928Z,29.70
2023-01-19T10:13:16.651Z,29.69
2023-01-19T10:14:18.144Z,29.67
2023-01-19T10:15:16.500Z,29.66
2023-01-19T10:16:16.454Z,29.69
2023-01-19T10:17:16.355Z,29.64
2023-01-19T10:18:16.253Z,29.57
2023-01-19T10:19:16.176Z,29.64
2023-01-19T10:20:16.102Z,29.64
2023-01-19T10:21:16.026Z,29.61
2023-01-19T10:22:15.947Z,29.60
2023-01-19T10:23:15.923Z,29.55
2023-01-19T10:24:15.940Z,29.55
2023-01-19T10:25:16.225Z,29.53
2023-01-19T10:26:15.883Z,29.58
2023-01-19T10:27:15.833Z,29.57
2023-01-19T10:28:15.833Z,29.55
2023-01-19T10:29:15.828Z,29.57
2023-01-19T10:30:15.818Z,29.60
2023-01-19T10:31:15.835Z,29.54
2023-01-19T10:32:15.868Z,29.58
2023-01-19T10:33:15.812Z,29.61
2023-01-19T10:34:19.128Z,29.57
2023-01-19T10:35:15.707Z,29.55
2023-01-19T10:36:16.243Z,29.54
2023-01-19T10:37:15.567Z,29.58
2023-01-19T10:38:16.233Z,29.56
2023-01-19T10:39:15.400Z,29.58
2023-01-19T10:40:15.349Z,29.61
2023-01-19T10:41:15.327Z,29.56
2023-01-19T10:42:15.186Z,29.60
2023-01-19T10:43:15.094Z,29.56
2023-01-19T10:44:15.060Z,29.61
2023-01-19T10:45:14.955Z,29.55
2023-01-19T10:46:14.939Z,29.62
2023-01-19T10:47:14.808Z,29.58
2023-01-19T10:48:14.737Z,29.61
2023-01-19T10:49:14.735Z,29.58
2023-01-19T10:50:14.614Z,29.60
2023-01-19T10:51:14.549Z,29.65
2023-01-19T10:52:14.477Z,29.59
2023-01-19T10:53:14.383Z,29.62
2023-01-19T10:54:14.324Z,29.58
2023-01-19T10:55:14.263Z,29.62
2023-01-19T10:56:14.244Z,29.55
2023-01-19T10:57:14.207Z,29.61
2023-01-19T10:58:14.156Z,29.59
2023-01-19T10:59:14.213Z,29.64
2023-01-19T11:00:14.215Z,29.59
2023-01-19T11:01:14.304Z,29.67
2023-01-19T11:02:14.414Z,29.61
2023-01-19T11:03:14.201Z,29.61
2023-01-19T11:16:18.771Z,30.91
2023-01-19T11:23:13.480Z,32.15
2023-01-19T11:24:13.405Z,32.27
2023-01-19T11:25:13.327Z,32.38
2023-01-19T11:26:13.246Z,32.50
2023-01-19T11:27:13.175Z,32.64
2023-01-19T11:28:13.087Z,32.75
2023-01-19T11:29:13.007Z,33.07
2023-01-19T11:30:12.933Z,33.01
2023-01-19T11:31:12.916Z,33.13
2023-01-19T11:32:12.780Z,33.41
2023-01-19T11:33:12.683Z,33.48
2023-01-19T11:34:12.613Z,33.61
2023-01-19T11:35:12.520Z,34.10
2023-01-19T11:36:12.445Z,34.17
2023-01-19T11:37:12.369Z,34.20
2023-01-19T11:38:12.285Z,34.20
2023-01-19T11:39:12.175Z,34.23
2023-01-19T11:40:14.345Z,34.50
2023-01-19T11:41:12.015Z,34.44
2023-01-19T11:43:11.895Z,34.65
2023-01-19T13:31:05.791Z,36.04
2023-01-19T13:32:05.676Z,36.00
2023-01-19T13:33:05.630Z,36.05
2023-01-19T13:34:05.616Z,36.02
2023-01-19T13:35:05.582Z,35.99
2023-01-19T13:36:05.569Z,35.96
2023-01-19T13:37:05.521Z,35.85
2023-01-19T13:45:06.299Z,35.77
2023-01-19T18:07:58.215Z,33.93
2023-01-19T18:08:58.151Z,33.93
2023-01-19T18:10:00.864Z,33.88
2023-01-19T18:10:58.044Z,33.90
2023-01-19T18:11:57.971Z,33.89
2023-01-19T18:12:57.906Z,33.92
2023-01-19T18:13:57.825Z,33.89
2023-01-19T18:14:57.763Z,33.88
2023-01-19T18:15:58.432Z,33.89
2023-01-19T18:16:57.626Z,33.88
2023-01-19T18:17:57.548Z,33.86
2023-01-19T18:18:57.475Z,33.86
2023-01-19T18:19:57.474Z,33.86
2023-01-19T18:20:57.348Z,33.85
2023-01-19T18:21:57.285Z,33.83
2023-01-19T18:22:57.207Z,33.86
2023-01-19T18:23:57.147Z,33.88
2023-01-19T18:24:57.067Z,33.83
2023-01-19T18:25:56.993Z,33.85
2023-01-19T18:26:56.927Z,33.81
2023-01-19T18:42:55.782Z,33.71
2023-01-19T18:43:55.694Z,33.74
2023-01-19T18:44:55.628Z,33.73
2023-01-19T18:45:56.422Z,33.68
2023-01-19T20:56:48.580Z,32.86
2023-01-19T20:57:48.532Z,32.88
2023-01-19T20:58:48.473Z,32.86
2023-01-19T21:07:48.071Z,32.83
2023-01-19T21:08:48.044Z,32.80
2023-01-19T21:09:47.995Z,32.87
2023-01-19T21:10:47.957Z,32.81
2023-01-19T21:11:47.906Z,32.86
2023-01-19T21:12:47.894Z,32.81
2023-01-19T21:21:48.426Z,32.79
2023-01-19T21:22:47.464Z,32.77
2023-01-19T21:23:47.383Z,32.70
2023-01-19T21:24:47.350Z,32.79
2023-01-19T21:25:47.320Z,32.77
2023-01-19T21:26:47.245Z,32.75
2023-01-19T21:27:47.181Z,32.73
2023-01-19T21:28:47.122Z,32.74
2023-01-19T21:29:47.078Z,32.71
2023-01-19T21:30:47.135Z,32.74
2023-01-19T21:31:46.995Z,32.73
2023-01-19T21:32:46.932Z,32.71
2023-01-19T21:33:46.881Z,32.68
2023-01-19T21:34:46.825Z,32.73
2023-01-19T21:35:46.779Z,32.67
2023-01-19T21:36:46.734Z,32.71
2023-01-19T21:37:46.673Z,32.70
2023-01-19T21:38:46.614Z,32.65
2023-01-19T21:39:46.552Z,32.68
2023-01-19T21:40:46.492Z,32.70
2023-01-19T21:41:46.441Z,32.64
2023-01-19T21:42:46.374Z,32.62
2023-01-19T21:43:46.522Z,32.62
2023-01-19T21:44:46.290Z,32.61
2023-01-19T21:45:46.295Z,32.61
2023-01-19T21:46:46.172Z,32.61
2023-01-19T21:47:46.125Z,32.58
2023-01-19T21:48:46.108Z,32.61
2023-01-19T21:49:46.008Z,32.55
2023-01-19T21:50:45.952Z,32.57
2023-01-19T21:51:47.896Z,32.58
2023-01-19T21:52:45.805Z,32.58
2023-01-19T21:53:45.759Z,32.52
2023-01-19T21:54:45.709Z,32.51
2023-01-19T21:55:45.669Z,32.53
2023-01-19T21:56:45.619Z,32.50
2023-01-19T21:57:45.589Z,32.49
2023-01-19T21:58:45.519Z,32.48
2023-01-19T23:06:41.520Z,32.02
2023-01-19T23:08:41.405Z,32.06
2023-01-19T23:10:41.280Z,31.99
2023-01-19T23:11:41.255Z,32.00
2023-01-19T23:12:41.163Z,31.99
2023-01-19T23:13:41.105Z,31.95
2023-01-19T23:14:41.027Z,31.96
2023-01-19T23:15:41.016Z,31.94
2023-01-19T23:16:40.927Z,31.94
2023-01-19T23:17:40.879Z,31.93
2023-01-19T23:18:40.829Z,31.88
2023-01-19T23:19:40.735Z,31.87
2023-01-19T23:20:40.687Z,31.92
2023-01-19T23:21:40.656Z,31.89
2023-01-19T23:22:40.565Z,31.92
2023-01-19T23:23:40.499Z,31.93
2023-01-19T23:24:40.439Z,31.92
2023-01-19T23:25:40.371Z,31.94
2023-01-19T23:26:40.308Z,31.87
2023-01-19T23:27:40.255Z,31.90
2023-01-19T23:28:40.186Z,31.90
2023-01-19T23:29:40.126Z,31.90
2023-01-19T23:30:40.171Z,31.84
2023-01-19T23:31:40.077Z,31.87
2023-01-19T23:32:39.947Z,31.84
2023-01-19T23:33:39.911Z,31.81
2023-01-19T23:34:39.811Z,31.83
2023-01-19T23:35:39.746Z,31.80
2023-01-19T23:36:39.688Z,31.77
2023-01-19T23:37:39.617Z,31.81
2023-01-19T23:38:39.569Z,31.80
2023-01-19T23:39:39.524Z,31.80
2023-01-19T23:40:39.450Z,31.80
2023-01-19T23:41:39.392Z,31.78
2023-01-19T23:42:39.323Z,31.80
2023-01-19T23:43:39.251Z,31.83
2023-01-19T23:44:39.205Z,31.76
2023-01-19T23:45:39.133Z,31.77
2023-01-19T23:46:39.075Z,31.74
2023-01-19T23:47:39.003Z,31.78
2023-01-19T23:48:38.942Z,31.71
2023-01-19T23:49:38.877Z,31.72
2023-01-19T23:50:38.794Z,31.72
2023-01-19T23:51:38.724Z,31.71
2023-01-19T23:52:38.674Z,31.72
2023-01-19T23:53:38.601Z,31.70
2023-01-19T23:54:38.547Z,31.67
2023-01-19T23:55:38.492Z,31.67
2023-01-19T23:56:38.421Z,31.72
2023-01-19T23:57:38.360Z,31.65
2023-01-19T23:58:38.306Z,31.68
2023-01-19T23:59:38.277Z,31.69
