createdAt,value
2023-10-10T00:02:21.851Z,20.52
2023-10-10T00:04:50.807Z,20.52
2023-10-10T00:07:18.895Z,25.45
2023-10-10T00:09:46.753Z,27.88
2023-10-10T00:12:34.809Z,19.65
2023-10-10T00:15:12.545Z,20.98
2023-10-10T00:17:39.199Z,19.75
2023-10-10T00:20:22.837Z,18.95
2023-10-10T00:22:50.910Z,27.92
2023-10-10T00:25:19.754Z,29.08
2023-10-10T00:27:49.066Z,19.83
2023-10-10T00:30:17.084Z,18.25
2023-10-10T00:32:44.053Z,16.58
2023-10-10T00:35:10.775Z,20.67
2023-10-10T00:37:37.738Z,19.25
2023-10-10T00:40:15.353Z,18.50
2023-10-10T00:42:42.228Z,18.60
2023-10-10T00:45:11.251Z,16.55
2023-10-10T00:47:49.030Z,16.88
2023-10-10T00:50:18.723Z,17.23
2023-10-10T00:52:53.564Z,12.27
2023-10-10T00:55:25.741Z,18.45
2023-10-10T00:57:56.687Z,17.63
2023-10-10T01:00:26.191Z,15.45
2023-10-10T01:03:02.957Z,16.75
2023-10-10T01:05:43.570Z,18.33
2023-10-10T01:08:11.016Z,18.25
2023-10-10T01:10:45.103Z,19.10
2023-10-10T01:13:11.852Z,20.40
2023-10-10T01:15:38.794Z,20.42
2023-10-10T01:18:14.425Z,13.25
2023-10-10T01:20:51.288Z,16.50
2023-10-10T01:23:27.369Z,14.52
2023-10-10T01:25:54.136Z,17.67
2023-10-10T01:28:34.947Z,14.32
2023-10-10T01:31:05.996Z,11.43
2023-10-10T01:33:36.459Z,15.40
2023-10-10T01:36:04.312Z,14.50
2023-10-10T01:38:42.820Z,22.55
2023-10-10T01:41:30.126Z,15.88
2023-10-10T01:44:09.201Z,15.80
2023-10-10T01:46:36.281Z,13.68
2023-10-10T01:49:03.405Z,18.80
2023-10-10T01:51:34.274Z,18.60
2023-10-10T01:54:07.320Z,15.75
2023-10-10T01:56:34.003Z,23.98
2023-10-10T01:59:03.857Z,17.85
2023-10-10T02:01:32.986Z,21.02
2023-10-10T02:03:59.794Z,18.33
2023-10-10T02:06:28.901Z,18.27
2023-10-10T02:09:11.991Z,19.65
2023-10-10T02:11:51.435Z,14.88
2023-10-10T02:14:20.066Z,22.80
2023-10-10T02:16:49.482Z,23.30
2023-10-10T02:19:26.650Z,21.73
2023-10-10T02:22:04.635Z,19.63
2023-10-10T02:24:31.252Z,22.17
2023-10-10T02:26:57.960Z,22.48
2023-10-10T02:29:30.636Z,18.45
2023-10-10T02:32:20.327Z,17.50
2023-10-10T02:35:13.377Z,11.90
2023-10-10T02:37:45.951Z,16.15
2023-10-10T02:40:16.260Z,12.02
2023-10-10T02:42:51.203Z,14.55
2023-10-10T02:45:28.287Z,10.63
2023-10-10T02:47:55.940Z,16.42
2023-10-10T02:50:50.565Z,18.85
2023-10-10T02:53:20.566Z,20.90
2023-10-10T02:55:53.069Z,22.40
2023-10-10T02:58:22.878Z,23.63
2023-10-10T03:00:53.268Z,26.30
2023-10-10T03:03:20.255Z,26.30
2023-10-10T03:05:55.597Z,28.55
2023-10-10T03:08:33.457Z,28.70
2023-10-10T03:11:03.611Z,36.97
2023-10-10T03:13:37.849Z,15.75
2023-10-10T03:16:14.528Z,18.10
2023-10-10T03:18:55.236Z,23.05
2023-10-10T03:21:41.270Z,22.20
2023-10-10T03:27:07.105Z,20.40
2023-10-10T03:29:50.962Z,24.70
2023-10-10T03:32:33.244Z,23.92
2023-10-10T03:35:15.045Z,28.08
2023-10-10T03:37:44.181Z,28.70
2023-10-10T03:40:49.703Z,28.45
2023-10-10T03:43:35.410Z,30.17
2023-10-10T03:46:22.483Z,35.92
2023-10-10T03:49:07.930Z,28.13
2023-10-10T03:51:53.209Z,29.88
2023-10-10T03:54:38.359Z,34.95
2023-10-10T03:57:23.756Z,38.03
2023-10-10T04:00:08.703Z,34.90
2023-10-10T04:02:57.557Z,38.75
2023-10-10T04:05:43.051Z,35.47
2023-10-10T04:08:32.780Z,34.00
2023-10-10T04:11:18.097Z,39.97
2023-10-10T04:14:03.289Z,34.10
2023-10-10T04:16:48.402Z,41.85
2023-10-10T04:19:33.695Z,37.83
2023-10-10T04:22:18.929Z,41.38
2023-10-10T04:25:04.125Z,33.97
2023-10-10T04:27:49.217Z,40.05
2023-10-10T04:30:34.201Z,37.80
2023-10-10T04:33:19.570Z,43.80
2023-10-10T04:36:04.885Z,39.72
2023-10-10T04:38:50.111Z,46.70
2023-10-10T04:41:35.359Z,41.08
2023-10-10T04:44:20.806Z,41.47
2023-10-10T04:47:06.623Z,40.88
2023-10-10T04:49:51.932Z,50.63
2023-10-10T04:52:37.204Z,50.75
2023-10-10T04:55:22.382Z,47.85
2023-10-10T04:58:07.283Z,40.45
2023-10-10T05:00:52.310Z,47.13
2023-10-10T05:03:37.324Z,46.63
2023-10-10T05:06:22.662Z,45.55
2023-10-10T05:09:08.167Z,43.90
2023-10-10T05:11:53.153Z,49.70
2023-10-10T05:14:48.977Z,46.93
2023-10-10T05:17:34.256Z,43.00
2023-10-10T05:20:19.668Z,48.95
2023-10-10T05:23:04.944Z,40.40
2023-10-10T05:25:32.760Z,49.30
2023-10-10T05:28:04.596Z,50.65
2023-10-10T05:31:00.792Z,46.85
2023-10-10T05:33:27.929Z,53.55
2023-10-10T05:35:59.908Z,44.60
2023-10-10T05:38:27.221Z,49.60
2023-10-10T05:40:55.010Z,44.38
2023-10-10T05:43:27.645Z,46.72
2023-10-10T05:45:55.424Z,46.88
2023-10-10T05:48:22.784Z,44.25
2023-10-10T05:50:49.444Z,44.97
2023-10-10T05:53:17.957Z,46.78
2023-10-10T05:55:45.142Z,46.03
2023-10-10T05:58:13.568Z,48.78
2023-10-10T06:00:43.016Z,52.38
2023-10-10T06:03:11.276Z,39.03
2023-10-10T06:05:43.433Z,46.17
2023-10-10T06:08:11.717Z,47.97
2023-10-10T06:10:38.563Z,49.47
2023-10-10T06:13:07.616Z,41.03
2023-10-10T06:15:35.952Z,47.10
2023-10-10T06:18:13.192Z,50.58
2023-10-10T06:23:19.459Z,48.03
2023-10-10T06:25:46.984Z,47.33
2023-10-10T06:28:27.398Z,50.90
2023-10-10T06:30:54.795Z,51.38
2023-10-10T06:33:29.039Z,49.17
2023-10-10T06:36:21.437Z,47.05
2023-10-10T06:39:00.592Z,47.80
2023-10-10T06:41:29.566Z,46.83
2023-10-10T06:43:58.523Z,43.85
2023-10-10T06:46:25.236Z,45.08
2023-10-10T06:48:52.164Z,53.42
2023-10-10T06:51:23.155Z,44.88
2023-10-10T06:53:55.542Z,44.35
2023-10-10T06:56:42.225Z,43.63
2023-10-10T06:59:21.766Z,56.35
2023-10-10T07:01:49.592Z,45.97
2023-10-10T07:04:17.317Z,47.67
2023-10-10T07:06:46.069Z,49.55
2023-10-10T07:09:16.083Z,44.00
2023-10-10T07:11:43.272Z,47.25
2023-10-10T07:14:11.395Z,44.92
2023-10-10T07:16:43.817Z,43.65
2023-10-10T07:19:42.804Z,45.30
2023-10-10T07:22:13.401Z,44.83
2023-10-10T07:24:41.903Z,45.22
2023-10-10T07:27:19.672Z,44.78
2023-10-10T07:29:46.252Z,41.17
2023-10-10T07:32:19.144Z,43.35
2023-10-10T07:34:52.874Z,46.28
2023-10-10T07:37:20.085Z,47.28
2023-10-10T07:39:55.661Z,41.20
2023-10-10T07:42:30.380Z,44.42
2023-10-10T07:44:58.156Z,41.05
2023-10-10T07:47:30.946Z,43.75
2023-10-10T07:50:00.796Z,40.85
2023-10-10T07:52:27.732Z,46.38
2023-10-10T07:54:54.797Z,42.13
2023-10-10T07:57:27.702Z,43.75
2023-10-10T07:59:58.140Z,41.17
2023-10-10T08:02:26.575Z,37.10
2023-10-10T08:04:54.748Z,44.78
2023-10-10T08:07:21.641Z,47.15
2023-10-10T08:09:49.436Z,37.95
2023-10-10T08:12:17.015Z,29.77
2023-10-10T08:14:44.105Z,40.78
2023-10-10T08:17:19.757Z,38.88
2023-10-10T08:19:52.461Z,32.38
2023-10-10T08:22:20.760Z,32.67
2023-10-10T08:24:47.271Z,33.58
2023-10-10T08:27:13.884Z,31.67
2023-10-10T08:29:41.305Z,35.70
2023-10-10T08:32:09.869Z,25.75
2023-10-10T08:34:43.742Z,26.58
2023-10-10T08:37:11.085Z,31.55
2023-10-10T08:39:40.198Z,25.23
2023-10-10T08:42:11.826Z,25.20
2023-10-10T08:44:40.594Z,26.70
2023-10-10T08:47:08.836Z,28.60
2023-10-10T08:49:36.509Z,20.83
2023-10-10T08:52:04.748Z,21.15
2023-10-10T08:54:33.468Z,25.23
2023-10-10T08:57:11.252Z,23.00
2023-10-10T08:59:43.334Z,20.83
2023-10-10T09:02:17.025Z,18.63
2023-10-10T09:04:44.634Z,19.42
2023-10-10T09:07:29.153Z,22.65
2023-10-10T09:10:05.576Z,19.90
2023-10-10T09:12:54.056Z,18.23
2023-10-10T09:15:21.151Z,11.82
2023-10-10T09:17:48.449Z,21.02
2023-10-10T09:20:33.398Z,16.17
2023-10-10T09:23:12.857Z,17.43
2023-10-10T09:25:43.583Z,16.17
2023-10-10T09:28:17.472Z,18.60
2023-10-10T09:30:51.956Z,14.73
2023-10-10T09:33:28.299Z,13.50
2023-10-10T09:36:09.238Z,17.15
2023-10-10T09:38:54.870Z,17.95
2023-10-10T09:41:30.264Z,11.13
2023-10-10T09:47:04.940Z,14.45
2023-10-10T09:49:53.274Z,14.32
2023-10-10T09:52:41.597Z,9.82
2023-10-10T09:55:13.214Z,10.15
2023-10-10T09:57:59.233Z,13.23
2023-10-10T10:03:30.319Z,13.38
2023-10-10T10:06:29.726Z,14.30
2023-10-10T10:09:10.510Z,14.57
2023-10-10T10:11:52.871Z,10.90
2023-10-10T10:14:36.597Z,10.05
2023-10-10T10:17:19.916Z,12.02
2023-10-10T10:19:48.834Z,16.25
2023-10-10T10:22:20.162Z,14.57
2023-10-10T10:24:46.695Z,17.05
2023-10-10T10:27:29.041Z,9.15
2023-10-10T10:30:29.370Z,14.40
2023-10-10T10:32:59.746Z,23.25
2023-10-10T10:35:47.403Z,14.13
2023-10-10T10:38:14.298Z,8.95
2023-10-10T10:40:42.087Z,12.43
2023-10-10T10:43:15.642Z,15.05
2023-10-10T10:46:08.427Z,11.52
2023-10-10T10:48:36.889Z,12.02
2023-10-10T10:51:26.441Z,14.15
2023-10-10T10:54:00.087Z,14.93
2023-10-10T10:56:31.345Z,12.70
2023-10-10T10:59:35.602Z,12.75
2023-10-10T11:02:06.556Z,14.68
2023-10-10T11:04:33.347Z,13.02
2023-10-10T11:07:05.522Z,12.75
2023-10-10T11:09:34.442Z,10.13
2023-10-10T11:12:09.179Z,9.93
2023-10-10T11:14:47.751Z,20.40
2023-10-10T11:17:19.338Z,9.70
2023-10-10T11:19:48.061Z,12.73
2023-10-10T11:22:37.920Z,13.05
2023-10-10T11:25:06.488Z,16.27
2023-10-10T11:27:45.341Z,12.50
2023-10-10T11:30:20.354Z,9.95
2023-10-10T11:32:50.122Z,13.18
2023-10-10T11:35:24.595Z,13.02
2023-10-10T11:38:00.559Z,12.98
2023-10-10T11:40:31.413Z,13.70
2023-10-10T11:43:05.182Z,10.18
2023-10-10T11:45:40.379Z,13.02
2023-10-10T11:50:52.171Z,10.95
2023-10-10T11:53:26.662Z,13.40
2023-10-10T11:55:54.307Z,14.57
2023-10-10T11:58:21.726Z,13.02
2023-10-10T12:01:09.829Z,8.75
2023-10-10T12:03:40.282Z,12.20
2023-10-10T12:06:18.603Z,11.95
2023-10-10T12:08:49.189Z,12.30
2023-10-10T12:11:22.738Z,11.85
2023-10-10T12:13:54.346Z,14.57
2023-10-10T12:16:24.724Z,13.50
2023-10-10T12:18:53.814Z,12.60
2023-10-10T12:21:22.034Z,13.15
2023-10-10T12:24:00.690Z,8.60
2023-10-10T12:26:30.546Z,10.68
2023-10-10T12:28:57.662Z,11.18
2023-10-10T12:31:24.844Z,13.48
2023-10-10T12:33:54.729Z,18.42
2023-10-10T12:36:26.238Z,20.65
2023-10-10T12:38:53.248Z,16.27
2023-10-10T12:41:22.707Z,11.35
2023-10-10T12:43:52.804Z,14.77
2023-10-10T12:46:22.004Z,15.07
2023-10-10T12:48:52.215Z,15.55
2023-10-10T12:51:22.275Z,13.32
2023-10-10T12:53:49.063Z,16.02
2023-10-10T12:56:19.215Z,18.52
2023-10-10T12:58:53.060Z,9.88
2023-10-10T13:01:24.273Z,13.90
2023-10-10T13:03:52.009Z,9.90
2023-10-10T13:06:19.209Z,14.52
2023-10-10T13:08:49.634Z,9.02
2023-10-10T13:11:19.006Z,15.68
2023-10-10T13:13:52.688Z,15.02
2023-10-10T13:16:49.046Z,10.30
2023-10-10T13:19:19.555Z,15.95
2023-10-10T13:21:48.416Z,12.82
2023-10-10T13:24:16.108Z,18.65
2023-10-10T13:26:50.584Z,17.40
2023-10-10T13:29:18.484Z,12.32
2023-10-10T13:31:50.267Z,11.70
2023-10-10T13:34:23.188Z,12.68
2023-10-10T13:36:50.834Z,12.68
2023-10-10T13:39:34.265Z,25.55
2023-10-10T13:42:01.303Z,17.77
2023-10-10T13:44:28.058Z,14.05
2023-10-10T13:46:55.913Z,10.80
2023-10-10T13:49:22.804Z,10.70
2023-10-10T13:51:53.074Z,9.82
2023-10-10T13:54:20.577Z,16.88
2023-10-10T13:56:47.241Z,17.00
2023-10-10T13:59:15.851Z,11.85
2023-10-10T14:01:42.926Z,13.80
2023-10-10T14:04:28.820Z,10.80
2023-10-10T14:07:01.992Z,13.85
2023-10-10T14:09:48.189Z,11.93
2023-10-10T14:12:22.751Z,11.75
2023-10-10T14:14:49.590Z,11.13
2023-10-10T14:17:16.478Z,12.98
2023-10-10T14:19:43.226Z,12.00
2023-10-10T14:22:11.801Z,14.90
2023-10-10T14:24:40.198Z,17.30
2023-10-10T14:27:06.892Z,13.35
2023-10-10T14:29:42.546Z,13.73
2023-10-10T14:32:22.991Z,13.20
2023-10-10T14:34:54.098Z,9.48
2023-10-10T14:37:36.379Z,16.10
2023-10-10T14:40:10.617Z,12.68
2023-10-10T14:42:37.297Z,13.30
2023-10-10T14:45:07.769Z,15.20
2023-10-10T14:47:37.292Z,16.98
2023-10-10T14:50:09.085Z,19.25
2023-10-10T14:52:41.235Z,12.73
2023-10-10T14:55:24.460Z,15.32
2023-10-10T14:57:58.958Z,12.85
2023-10-10T15:00:29.268Z,14.25
2023-10-10T15:02:57.324Z,17.38
2023-10-10T15:05:25.577Z,14.27
2023-10-10T15:07:54.513Z,18.33
2023-10-10T15:10:27.984Z,9.50
2023-10-10T15:12:55.602Z,10.48
2023-10-10T15:15:23.810Z,14.60
2023-10-10T15:17:51.441Z,15.35
2023-10-10T15:20:18.366Z,13.32
2023-10-10T15:22:45.076Z,9.48
2023-10-10T15:25:12.138Z,12.68
2023-10-10T15:27:42.741Z,15.73
2023-10-10T15:30:10.173Z,13.52
2023-10-10T15:32:57.736Z,12.18
2023-10-10T15:35:24.989Z,18.25
2023-10-10T15:37:53.410Z,14.25
2023-10-10T15:40:23.502Z,9.18
2023-10-10T15:42:52.084Z,12.80
2023-10-10T15:45:22.038Z,13.05
2023-10-10T15:47:55.788Z,11.18
2023-10-10T15:50:23.490Z,15.43
2023-10-10T15:52:50.529Z,14.07
2023-10-10T15:55:24.842Z,12.77
2023-10-10T15:57:53.592Z,11.40
2023-10-10T16:00:22.608Z,13.68
2023-10-10T16:02:54.984Z,9.85
2023-10-10T16:05:22.822Z,11.90
2023-10-10T16:08:03.034Z,16.23
2023-10-10T16:10:37.591Z,12.60
2023-10-10T16:13:08.206Z,13.35
2023-10-10T16:15:34.904Z,13.23
2023-10-10T16:18:01.834Z,14.48
2023-10-10T16:20:28.684Z,12.70
2023-10-10T16:22:56.775Z,14.60
2023-10-10T16:25:25.223Z,13.80
2023-10-10T16:27:52.273Z,16.30
2023-10-10T16:30:18.936Z,8.95
2023-10-10T16:32:45.916Z,11.02
2023-10-10T16:35:12.734Z,11.90
2023-10-10T16:37:41.287Z,9.10
2023-10-10T16:40:10.734Z,13.55
2023-10-10T16:42:37.295Z,12.48
2023-10-10T16:45:04.678Z,15.07
2023-10-10T16:47:31.369Z,12.95
2023-10-10T16:49:57.957Z,8.77
2023-10-10T16:52:27.110Z,12.30
2023-10-10T16:54:54.722Z,17.75
2023-10-10T16:57:25.791Z,8.90
2023-10-10T16:59:53.842Z,12.30
2023-10-10T17:02:20.633Z,18.00
2023-10-10T17:04:47.393Z,20.33
2023-10-10T17:07:14.048Z,11.20
2023-10-10T17:09:41.151Z,10.82
2023-10-10T17:12:08.090Z,15.30
2023-10-10T17:14:38.407Z,12.25
2023-10-10T17:17:05.340Z,11.05
2023-10-10T17:19:32.785Z,10.50
2023-10-10T17:22:00.179Z,10.77
2023-10-10T17:24:27.693Z,13.23
2023-10-10T17:26:55.077Z,12.60
2023-10-10T17:29:24.568Z,8.57
2023-10-10T17:31:54.090Z,17.67
2023-10-10T17:34:23.012Z,11.25
2023-10-10T17:36:51.313Z,11.23
2023-10-10T17:39:18.230Z,12.93
2023-10-10T17:41:48.413Z,13.02
2023-10-10T17:44:17.945Z,13.65
2023-10-10T17:46:46.484Z,11.45
2023-10-10T17:49:13.144Z,10.50
2023-10-10T17:51:41.763Z,14.95
2023-10-10T17:54:08.381Z,13.38
2023-10-10T17:56:35.092Z,10.82
2023-10-10T17:59:01.727Z,10.27
2023-10-10T18:01:29.778Z,12.35
2023-10-10T18:03:57.050Z,16.10
2023-10-10T18:06:25.262Z,15.25
2023-10-10T18:08:56.401Z,24.92
2023-10-10T18:11:27.075Z,38.13
2023-10-10T18:13:53.991Z,21.30
2023-10-10T18:16:23.585Z,11.73
2023-10-10T18:18:52.972Z,15.88
2023-10-10T18:21:20.788Z,89.88
2023-10-10T18:23:47.713Z,30.70
2023-10-10T18:26:21.822Z,18.08
2023-10-10T18:28:50.704Z,9.70
2023-10-10T18:31:22.329Z,15.85
2023-10-10T18:33:49.088Z,12.77
2023-10-10T18:36:15.705Z,9.55
2023-10-10T18:38:42.326Z,21.20
2023-10-10T18:41:09.137Z,11.80
2023-10-10T18:43:35.937Z,14.18
2023-10-10T18:46:05.753Z,13.07
2023-10-10T18:48:34.507Z,11.55
2023-10-10T18:51:01.797Z,14.93
2023-10-10T18:53:28.517Z,10.38
2023-10-10T18:55:56.296Z,35.20
2023-10-10T18:58:27.225Z,14.93
2023-10-10T19:00:56.162Z,16.55
2023-10-10T19:03:23.677Z,12.70
2023-10-10T19:05:53.493Z,11.48
2023-10-10T19:08:21.268Z,15.05
2023-10-10T19:10:53.848Z,10.82
2023-10-10T19:13:20.959Z,9.57
2023-10-10T19:15:50.454Z,9.73
2023-10-10T19:18:17.416Z,12.57
2023-10-10T19:20:44.692Z,13.20
2023-10-10T19:23:11.439Z,11.48
2023-10-10T19:25:48.060Z,16.50
2023-10-10T19:28:17.130Z,9.20
2023-10-10T19:30:44.810Z,9.55
2023-10-10T19:33:13.582Z,10.15
2023-10-10T19:35:44.836Z,10.68
2023-10-10T19:38:12.492Z,8.05
2023-10-10T19:40:43.910Z,12.57
2023-10-10T19:43:11.340Z,12.77
2023-10-10T19:45:39.259Z,11.27
2023-10-10T19:48:09.132Z,10.55
2023-10-10T19:50:43.089Z,10.25
2023-10-10T19:53:11.224Z,8.00
2023-10-10T19:55:38.853Z,7.60
2023-10-10T19:58:14.135Z,11.00
2023-10-10T20:00:44.417Z,10.75
2023-10-10T20:03:14.422Z,9.70
2023-10-10T20:05:42.803Z,7.43
2023-10-10T20:08:11.358Z,7.95
2023-10-10T20:10:38.693Z,9.57
2023-10-10T20:13:06.756Z,8.20
2023-10-10T20:15:37.620Z,10.13
2023-10-10T20:18:12.368Z,11.60
2023-10-10T20:20:43.689Z,9.10
2023-10-10T20:23:11.239Z,8.48
2023-10-10T20:25:40.707Z,8.65
2023-10-10T20:28:09.059Z,10.18
2023-10-10T20:30:36.351Z,10.18
2023-10-10T20:33:06.106Z,7.15
2023-10-10T20:35:33.579Z,11.10
2023-10-10T20:38:06.757Z,8.43
2023-10-10T20:40:34.944Z,9.95
2023-10-10T20:43:05.858Z,11.27
2023-10-10T20:45:36.431Z,14.27
2023-10-10T20:48:09.725Z,16.80
2023-10-10T20:50:42.467Z,8.00
2023-10-10T20:53:09.461Z,11.23
2023-10-10T20:55:36.233Z,8.05
2023-10-10T20:58:03.104Z,9.65
2023-10-10T21:00:32.809Z,10.38
2023-10-10T21:03:06.814Z,8.98
2023-10-10T21:05:35.321Z,15.70
2023-10-10T21:08:03.334Z,10.55
2023-10-10T21:10:33.373Z,9.85
2023-10-10T21:13:00.176Z,12.00
2023-10-10T21:15:27.482Z,9.13
2023-10-10T21:17:59.905Z,8.60
2023-10-10T21:20:28.622Z,8.90
2023-10-10T21:23:00.009Z,11.18
2023-10-10T21:25:27.296Z,11.60
2023-10-10T21:27:57.458Z,7.97
2023-10-10T21:30:29.941Z,9.38
2023-10-10T21:32:57.801Z,8.18
2023-10-10T21:35:30.794Z,10.10
2023-10-10T21:37:59.755Z,11.95
2023-10-10T21:40:28.172Z,9.20
2023-10-10T21:42:56.668Z,9.68
2023-10-10T21:45:24.691Z,13.75
2023-10-10T21:47:55.231Z,10.20
2023-10-10T21:50:24.034Z,9.48
2023-10-10T21:52:51.509Z,6.78
2023-10-10T21:55:20.853Z,9.23
2023-10-10T21:57:56.519Z,13.52
2023-10-10T22:00:30.616Z,10.23
2023-10-10T22:03:01.836Z,12.48
2023-10-10T22:05:31.515Z,10.25
2023-10-10T22:07:59.001Z,7.78
2023-10-10T22:10:25.892Z,11.30
2023-10-10T22:12:55.107Z,9.55
2023-10-10T22:15:26.062Z,13.25
2023-10-10T22:17:57.319Z,11.07
2023-10-10T22:20:25.897Z,7.38
2023-10-10T22:22:54.601Z,15.40
2023-10-10T22:25:24.996Z,8.18
2023-10-10T22:27:53.094Z,10.93
2023-10-10T22:30:25.696Z,8.27
2023-10-10T22:32:54.721Z,9.93
2023-10-10T22:35:22.851Z,10.98
2023-10-10T22:37:51.869Z,6.55
2023-10-10T22:40:25.755Z,13.38
2023-10-10T22:42:57.945Z,12.23
2023-10-10T22:45:24.668Z,11.32
2023-10-10T22:47:55.376Z,15.07
2023-10-10T22:50:22.525Z,7.25
2023-10-10T22:52:54.558Z,7.20
2023-10-10T22:55:22.162Z,8.65
2023-10-10T22:57:52.049Z,13.43
2023-10-10T23:00:29.946Z,8.35
2023-10-10T23:03:00.010Z,8.70
2023-10-10T23:05:28.417Z,10.63
2023-10-10T23:07:58.347Z,16.77
2023-10-10T23:10:25.269Z,9.70
2023-10-10T23:12:52.859Z,15.50
2023-10-10T23:15:27.388Z,13.60
2023-10-10T23:17:59.042Z,8.60
2023-10-10T23:20:30.065Z,8.05
2023-10-10T23:22:58.823Z,10.57
2023-10-10T23:25:26.959Z,9.23
2023-10-10T23:27:57.064Z,11.45
2023-10-10T23:30:28.257Z,8.77
2023-10-10T23:32:55.771Z,12.00
2023-10-10T23:35:22.822Z,11.13
2023-10-10T23:37:53.702Z,11.65
2023-10-10T23:40:22.758Z,12.35
2023-10-10T23:42:54.172Z,11.60
2023-10-10T23:45:23.693Z,12.18
2023-10-10T23:47:58.001Z,12.88
2023-10-10T23:50:27.118Z,10.63
2023-10-10T23:52:55.979Z,13.93
2023-10-10T23:55:26.363Z,10.82
2023-10-10T23:57:59.094Z,6.90
