createdAt,value
2023-02-25T00:00:49.212Z,18.20
2023-02-25T00:03:19.455Z,18.20
2023-02-25T00:05:46.190Z,18.20
2023-02-25T00:08:12.796Z,18.20
2023-02-25T00:10:39.391Z,18.20
2023-02-25T00:13:17.829Z,18.20
2023-02-25T00:15:45.209Z,18.20
2023-02-25T00:18:11.820Z,18.20
2023-02-25T00:20:41.163Z,18.20
2023-02-25T00:23:08.094Z,18.20
2023-02-25T00:25:34.729Z,18.20
2023-02-25T00:28:05.552Z,18.20
2023-02-25T00:30:33.946Z,18.20
2023-02-25T00:33:00.921Z,18.20
2023-02-25T00:35:28.759Z,18.20
2023-02-25T00:37:59.150Z,18.20
2023-02-25T00:40:30.684Z,18.20
2023-02-25T00:42:57.314Z,18.20
2023-02-25T00:45:23.909Z,18.20
2023-02-25T00:47:50.510Z,18.20
2023-02-25T00:50:17.209Z,18.20
2023-02-25T00:52:43.816Z,18.20
2023-02-25T00:55:10.570Z,18.20
2023-02-25T00:57:37.247Z,18.20
2023-02-25T01:00:10.078Z,18.20
2023-02-25T01:02:37.432Z,18.20
2023-02-25T01:05:04.247Z,18.20
2023-02-25T01:07:30.934Z,18.20
2023-02-25T01:09:57.609Z,18.20
2023-02-25T01:12:24.239Z,18.20
2023-02-25T01:14:50.830Z,18.20
2023-02-25T01:17:18.030Z,18.20
2023-02-25T01:19:44.653Z,18.20
2023-02-25T01:22:11.262Z,18.20
2023-02-25T01:24:37.869Z,18.20
2023-02-25T01:27:04.744Z,18.20
2023-02-25T01:29:39.041Z,18.20
2023-02-25T01:32:07.906Z,18.20
2023-02-25T01:34:34.731Z,18.20
2023-02-25T01:37:01.856Z,18.20
2023-02-25T01:39:29.757Z,18.20
2023-02-25T01:41:57.763Z,18.20
2023-02-25T01:44:33.760Z,18.20
2023-02-25T01:47:03.865Z,18.20
2023-02-25T01:49:45.043Z,18.20
2023-02-25T01:52:18.058Z,18.20
2023-02-25T01:54:49.689Z,18.20
2023-02-25T01:57:18.030Z,18.20
2023-02-25T01:59:46.636Z,18.20
2023-02-25T02:02:18.921Z,18.20
2023-02-25T02:04:51.213Z,18.20
2023-02-25T02:07:18.784Z,18.20
2023-02-25T02:09:55.805Z,18.20
2023-02-25T02:12:36.928Z,18.20
2023-02-25T02:15:08.181Z,18.20
2023-02-25T02:17:49.918Z,18.20
2023-02-25T02:20:23.005Z,18.20
2023-02-25T02:23:17.279Z,18.20
2023-02-25T02:26:21.627Z,18.20
2023-02-25T02:28:51.244Z,18.20
2023-02-25T02:31:32.813Z,18.20
2023-02-25T02:34:32.880Z,18.20
2023-02-25T02:37:24.620Z,18.20
2023-02-25T02:40:09.463Z,18.20
2023-02-25T02:42:43.586Z,18.20
2023-02-25T02:45:34.570Z,18.20
2023-02-25T02:48:15.262Z,18.20
2023-02-25T02:50:47.541Z,18.20
2023-02-25T02:53:24.421Z,18.20
2023-02-25T02:55:55.967Z,18.20
2023-02-25T02:58:34.977Z,18.20
2023-02-25T03:01:11.851Z,18.20
2023-02-25T03:03:43.593Z,18.20
2023-02-25T03:06:21.628Z,18.20
2023-02-25T03:08:55.975Z,18.20
2023-02-25T03:11:22.661Z,18.20
2023-02-25T03:13:50.792Z,18.20
2023-02-25T03:16:23.986Z,18.20
2023-02-25T03:19:05.096Z,18.20
2023-02-25T03:21:52.363Z,18.20
2023-02-25T03:24:26.233Z,18.20
2023-02-25T03:26:53.184Z,18.20
2023-02-25T03:29:23.483Z,18.20
2023-02-25T03:31:59.382Z,18.20
2023-02-25T03:34:38.209Z,18.20
2023-02-25T03:37:28.230Z,18.20
2023-02-25T03:39:59.006Z,18.20
2023-02-25T03:42:33.611Z,18.20
2023-02-25T03:45:04.223Z,18.20
2023-02-25T03:47:34.600Z,18.20
2023-02-25T03:50:10.188Z,18.20
2023-02-25T03:52:38.602Z,18.20
2023-02-25T03:55:07.623Z,18.20
2023-02-25T03:57:37.815Z,18.20
2023-02-25T04:00:29.826Z,18.20
2023-02-25T04:02:56.766Z,18.20
2023-02-25T04:05:27.666Z,18.20
2023-02-25T04:07:55.768Z,18.20
2023-02-25T04:10:22.661Z,18.20
2023-02-25T04:12:51.107Z,18.20
2023-02-25T04:15:18.699Z,18.20
2023-02-25T04:17:45.560Z,18.20
2023-02-25T04:20:14.139Z,18.20
2023-02-25T04:22:40.980Z,18.20
2023-02-25T04:25:08.016Z,18.20
2023-02-25T04:27:34.746Z,18.20
2023-02-25T04:30:01.432Z,18.20
2023-02-25T04:32:28.188Z,18.20
2023-02-25T04:34:54.953Z,18.20
2023-02-25T04:37:21.599Z,18.20
2023-02-25T04:39:48.191Z,18.20
2023-02-25T04:42:14.824Z,18.20
2023-02-25T04:44:41.458Z,18.20
2023-02-25T04:47:08.454Z,18.20
2023-02-25T04:49:44.550Z,18.20
2023-02-25T04:52:13.002Z,18.20
2023-02-25T04:54:39.685Z,18.20
2023-02-25T04:57:07.308Z,18.20
2023-02-25T04:59:34.057Z,18.20
2023-02-25T05:02:01.093Z,18.20
2023-02-25T05:04:28.017Z,18.20
2023-02-25T05:06:54.630Z,18.20
2023-02-25T05:09:21.253Z,18.20
2023-02-25T05:11:47.858Z,18.20
2023-02-25T05:14:14.645Z,18.20
2023-02-25T05:16:41.316Z,18.20
2023-02-25T05:19:08.070Z,18.20
2023-02-25T05:21:34.819Z,18.20
2023-02-25T05:24:01.459Z,18.20
2023-02-25T05:26:28.205Z,18.20
2023-02-25T05:28:57.048Z,18.10
2023-02-25T05:31:25.037Z,18.20
2023-02-25T05:33:52.726Z,18.20
2023-02-25T05:36:19.808Z,18.20
2023-02-25T05:38:47.356Z,18.20
2023-02-25T05:41:15.272Z,18.20
2023-02-25T05:43:42.335Z,18.20
2023-02-25T05:46:11.721Z,18.20
2023-02-25T05:48:40.302Z,18.20
2023-02-25T05:51:10.617Z,18.20
2023-02-25T05:53:38.046Z,18.10
2023-02-25T05:56:10.788Z,18.20
2023-02-25T05:58:37.520Z,18.10
2023-02-25T06:01:11.319Z,18.20
2023-02-25T06:03:38.577Z,18.20
2023-02-25T06:06:06.374Z,18.20
2023-02-25T06:08:33.883Z,18.10
2023-02-25T06:11:01.729Z,18.20
2023-02-25T06:13:28.421Z,18.20
2023-02-25T06:15:55.139Z,18.20
2023-02-25T06:18:22.030Z,18.20
2023-02-25T06:20:48.734Z,18.10
2023-02-25T06:23:15.543Z,18.10
2023-02-25T06:25:42.140Z,18.20
2023-02-25T06:28:09.469Z,18.20
2023-02-25T06:30:36.415Z,18.10
2023-02-25T06:33:03.056Z,18.10
2023-02-25T06:35:30.369Z,18.10
2023-02-25T06:37:58.678Z,18.10
2023-02-25T06:40:26.670Z,18.10
2023-02-25T06:42:53.332Z,18.20
2023-02-25T06:45:20.367Z,18.10
2023-02-25T06:47:47.018Z,18.20
2023-02-25T06:50:14.264Z,18.10
2023-02-25T06:52:40.972Z,18.10
2023-02-25T06:55:08.138Z,18.20
2023-02-25T06:57:35.183Z,18.10
2023-02-25T07:00:01.932Z,18.10
2023-02-25T07:02:28.587Z,18.10
2023-02-25T07:04:56.095Z,18.10
2023-02-25T07:07:23.140Z,18.10
2023-02-25T07:09:49.752Z,18.10
2023-02-25T07:12:16.332Z,18.10
2023-02-25T07:14:43.007Z,18.10
2023-02-25T07:17:09.587Z,18.10
2023-02-25T07:19:36.202Z,18.10
2023-02-25T07:22:03.183Z,18.10
2023-02-25T07:24:29.888Z,18.10
2023-02-25T07:26:56.671Z,18.10
2023-02-25T07:29:23.523Z,18.10
2023-02-25T07:31:50.243Z,18.10
2023-02-25T07:34:16.921Z,18.10
2023-02-25T07:36:43.537Z,18.10
2023-02-25T07:39:11.912Z,18.10
2023-02-25T07:41:39.311Z,18.10
2023-02-25T07:44:06.906Z,18.10
2023-02-25T07:46:34.099Z,18.10
2023-02-25T07:49:00.830Z,18.10
2023-02-25T07:51:27.633Z,18.10
2023-02-25T07:53:56.228Z,18.10
2023-02-25T07:56:24.419Z,18.10
2023-02-25T07:58:51.285Z,18.10
2023-02-25T08:01:33.027Z,18.10
2023-02-25T08:04:06.998Z,18.10
2023-02-25T08:06:38.633Z,18.10
2023-02-25T08:09:07.140Z,18.10
2023-02-25T08:11:34.159Z,18.10
2023-02-25T08:14:01.572Z,18.10
2023-02-25T08:16:28.501Z,18.10
2023-02-25T08:18:55.206Z,18.10
2023-02-25T08:21:23.450Z,18.10
2023-02-25T08:23:54.370Z,18.10
2023-02-25T08:26:22.478Z,18.10
2023-02-25T08:28:50.253Z,18.10
2023-02-25T08:31:18.505Z,18.10
2023-02-25T08:33:49.334Z,18.10
2023-02-25T08:36:24.794Z,18.10
2023-02-25T08:38:52.766Z,18.10
2023-02-25T08:41:20.977Z,18.20
2023-02-25T08:43:54.319Z,18.20
2023-02-25T08:46:22.621Z,18.20
2023-02-25T08:48:51.064Z,18.20
2023-02-25T08:51:18.944Z,18.20
2023-02-25T08:53:45.670Z,18.20
2023-02-25T08:56:14.251Z,18.20
2023-02-25T08:58:41.277Z,18.20
2023-02-25T09:01:14.404Z,18.20
2023-02-25T09:03:53.560Z,18.20
2023-02-25T09:06:26.630Z,18.20
2023-02-25T09:08:54.973Z,18.30
2023-02-25T09:11:22.788Z,18.20
2023-02-25T09:13:49.690Z,18.30
2023-02-25T09:16:17.214Z,18.30
2023-02-25T09:18:45.721Z,18.30
2023-02-25T09:21:13.255Z,18.40
2023-02-25T09:23:40.472Z,18.40
2023-02-25T09:26:07.904Z,18.40
2023-02-25T09:28:35.515Z,18.50
2023-02-25T09:31:02.561Z,18.50
2023-02-25T09:33:31.629Z,18.50
2023-02-25T09:36:10.061Z,18.50
2023-02-25T09:38:37.820Z,18.50
2023-02-25T09:41:16.962Z,18.50
2023-02-25T09:43:43.944Z,18.50
2023-02-25T09:46:15.450Z,18.60
2023-02-25T09:48:56.868Z,18.50
2023-02-25T09:51:31.203Z,18.50
2023-02-25T09:54:21.027Z,18.50
2023-02-25T09:56:47.984Z,18.50
2023-02-25T09:59:17.597Z,18.50
2023-02-25T10:02:28.968Z,18.50
2023-02-25T10:05:06.726Z,18.60
2023-02-25T10:07:52.974Z,18.60
2023-02-25T10:10:47.112Z,18.60
2023-02-25T10:13:22.329Z,18.60
2023-02-25T10:16:06.069Z,18.60
2023-02-25T10:18:51.114Z,18.60
2023-02-25T10:21:23.464Z,18.60
2023-02-25T10:24:36.477Z,18.60
2023-02-25T10:27:24.403Z,18.70
2023-02-25T10:29:56.866Z,18.60
2023-02-25T10:32:26.592Z,18.70
2023-02-25T10:35:00.397Z,18.70
2023-02-25T10:37:34.044Z,18.70
2023-02-25T10:40:04.479Z,18.70
2023-02-25T10:42:31.473Z,18.70
2023-02-25T10:45:08.096Z,18.70
2023-02-25T10:47:38.421Z,18.70
2023-02-25T10:50:14.198Z,18.80
2023-02-25T10:53:04.578Z,18.80
2023-02-25T10:55:52.561Z,18.80
2023-02-25T10:58:34.446Z,18.80
2023-02-25T11:01:06.457Z,18.80
2023-02-25T11:03:41.742Z,18.80
2023-02-25T11:06:11.599Z,18.80
2023-02-25T11:08:38.601Z,18.80
2023-02-25T11:11:19.544Z,18.90
2023-02-25T11:13:55.962Z,18.90
2023-02-25T11:16:23.010Z,18.90
2023-02-25T11:18:57.462Z,18.80
2023-02-25T11:21:44.685Z,18.80
2023-02-25T11:24:27.466Z,18.90
2023-02-25T11:26:54.304Z,18.90
2023-02-25T11:29:25.785Z,18.90
2023-02-25T11:31:58.694Z,19.00
2023-02-25T11:34:30.546Z,19.00
2023-02-25T11:37:18.890Z,18.90
2023-02-25T11:39:56.062Z,19.00
2023-02-25T11:42:26.257Z,18.90
2023-02-25T11:45:04.268Z,18.90
2023-02-25T11:47:37.952Z,19.00
2023-02-25T11:50:13.401Z,19.00
2023-02-25T11:52:39.930Z,19.00
2023-02-25T11:55:36.348Z,19.00
2023-02-25T11:58:43.739Z,19.00
2023-02-25T12:01:32.515Z,19.00
2023-02-25T12:04:11.053Z,19.00
2023-02-25T12:07:18.724Z,19.00
2023-02-25T12:10:15.255Z,19.10
2023-02-25T12:13:18.732Z,19.10
2023-02-25T12:16:09.964Z,19.10
2023-02-25T12:18:54.196Z,19.10
2023-02-25T12:22:00.744Z,19.10
2023-02-25T12:24:40.375Z,19.10
2023-02-25T12:27:22.460Z,19.10
2023-02-25T12:30:45.198Z,19.20
2023-02-25T12:33:18.691Z,19.10
2023-02-25T12:36:16.467Z,19.10
2023-02-25T12:38:48.852Z,19.20
2023-02-25T12:41:42.297Z,19.20
2023-02-25T12:44:23.946Z,19.20
2023-02-25T12:47:15.496Z,19.20
2023-02-25T12:50:19.490Z,19.20
2023-02-25T12:52:49.048Z,19.90
2023-02-25T12:55:42.019Z,19.20
2023-02-25T12:58:33.487Z,19.20
2023-02-25T13:01:09.852Z,19.20
2023-02-25T13:03:58.031Z,19.20
2023-02-25T13:06:24.619Z,19.20
2023-02-25T13:09:10.264Z,19.20
2023-02-25T13:12:12.908Z,19.20
2023-02-25T13:14:58.023Z,19.20
2023-02-25T13:18:00.716Z,19.20
2023-02-25T13:20:50.516Z,19.30
2023-02-25T13:24:01.025Z,19.30
2023-02-25T13:27:08.982Z,19.20
2023-02-25T13:29:52.333Z,19.30
2023-02-25T13:32:42.902Z,19.30
2023-02-25T13:35:09.467Z,19.30
2023-02-25T13:38:13.316Z,19.30
2023-02-25T13:40:50.824Z,19.30
2023-02-25T13:43:35.692Z,19.30
2023-02-25T13:46:32.601Z,19.30
2023-02-25T13:49:27.579Z,19.30
2023-02-25T13:52:12.559Z,19.20
2023-02-25T13:54:51.221Z,19.20
2023-02-25T13:57:29.128Z,19.20
2023-02-25T14:00:14.513Z,19.20
2023-02-25T14:03:14.384Z,19.20
2023-02-25T14:05:58.616Z,19.20
2023-02-25T14:09:01.867Z,19.20
2023-02-25T14:11:43.627Z,19.20
2023-02-25T14:14:39.819Z,19.20
2023-02-25T14:17:20.679Z,19.30
2023-02-25T14:20:02.824Z,19.30
2023-02-25T14:22:39.948Z,19.20
2023-02-25T14:25:38.792Z,19.00
2023-02-25T14:28:42.994Z,18.60
2023-02-25T14:31:54.396Z,18.50
2023-02-25T14:34:36.175Z,18.50
2023-02-25T14:37:34.121Z,18.60
2023-02-25T14:40:28.166Z,18.80
2023-02-25T14:43:07.094Z,18.90
2023-02-25T14:45:33.690Z,19.10
2023-02-25T14:48:06.192Z,19.10
2023-02-25T14:50:43.806Z,19.20
2023-02-25T14:53:33.750Z,19.20
2023-02-25T14:56:20.796Z,19.30
2023-02-25T14:59:17.266Z,19.40
2023-02-25T15:02:14.291Z,19.60
2023-02-25T15:04:59.308Z,19.60
2023-02-25T15:08:16.134Z,19.50
2023-02-25T15:11:22.396Z,19.50
2023-02-25T15:13:55.712Z,19.50
2023-02-25T15:16:37.100Z,19.50
2023-02-25T15:19:38.600Z,19.50
2023-02-25T15:22:13.958Z,19.50
2023-02-25T15:24:41.765Z,19.50
2023-02-25T15:27:37.601Z,19.50
2023-02-25T15:43:16.418Z,19.90
2023-02-25T15:46:13.355Z,19.70
2023-02-25T15:48:41.848Z,19.70
2023-02-25T15:51:11.293Z,19.60
2023-02-25T15:53:41.305Z,19.60
2023-02-25T15:56:08.424Z,19.70
2023-02-25T15:58:34.959Z,19.70
2023-02-25T16:01:02.388Z,19.40
2023-02-25T16:03:31.778Z,19.20
2023-02-25T16:06:13.590Z,19.30
2023-02-25T16:08:51.596Z,19.40
2023-02-25T16:11:38.202Z,19.40
2023-02-25T16:14:26.935Z,19.50
2023-02-25T16:17:16.258Z,19.50
2023-02-25T16:19:46.701Z,19.60
2023-02-25T16:22:17.367Z,19.60
2023-02-25T16:24:48.708Z,19.60
2023-02-25T16:27:33.347Z,19.60
2023-02-25T16:30:31.267Z,19.60
2023-02-25T16:33:09.272Z,19.60
2023-02-25T16:35:48.407Z,19.60
2023-02-25T16:38:23.668Z,19.70
2023-02-25T16:40:50.596Z,19.70
2023-02-25T16:43:30.287Z,19.70
2023-02-25T16:46:00.510Z,19.70
2023-02-25T16:48:55.174Z,19.70
2023-02-25T16:51:40.034Z,19.70
2023-02-25T16:54:08.897Z,19.60
2023-02-25T16:56:36.454Z,19.70
2023-02-25T16:59:17.458Z,19.70
2023-02-25T17:01:59.919Z,19.70
2023-02-25T17:04:35.775Z,19.70
2023-02-25T17:07:07.052Z,19.80
2023-02-25T17:09:34.430Z,19.80
2023-02-25T17:12:03.737Z,19.80
2023-02-25T17:14:31.489Z,19.80
2023-02-25T17:16:59.018Z,19.70
2023-02-25T17:19:26.617Z,19.70
2023-02-25T17:21:58.595Z,19.80
2023-02-25T17:24:30.980Z,19.80
2023-02-25T17:26:58.008Z,19.90
2023-02-25T17:29:36.292Z,19.80
2023-02-25T17:32:32.512Z,19.90
2023-02-25T17:35:02.309Z,19.80
2023-02-25T17:37:30.926Z,19.90
2023-02-25T17:39:59.499Z,19.90
2023-02-25T17:42:35.890Z,19.90
2023-02-25T17:45:07.095Z,19.90
2023-02-25T17:47:35.309Z,20.00
2023-02-25T17:50:32.505Z,20.00
2023-02-25T17:52:59.902Z,19.90
2023-02-25T17:55:36.939Z,20.00
2023-02-25T17:58:04.109Z,20.00
2023-02-25T18:00:34.361Z,19.90
2023-02-25T18:03:15.983Z,19.90
2023-02-25T18:06:02.667Z,20.00
2023-02-25T18:08:51.298Z,19.90
2023-02-25T18:11:26.830Z,19.90
2023-02-25T18:13:53.968Z,19.90
2023-02-25T18:16:42.152Z,19.90
2023-02-25T18:19:17.457Z,20.00
2023-02-25T18:21:44.187Z,20.00
2023-02-25T18:24:33.333Z,20.00
2023-02-25T18:27:04.242Z,20.00
2023-02-25T18:29:31.443Z,20.00
2023-02-25T18:31:58.140Z,20.00
2023-02-25T18:34:25.161Z,20.00
2023-02-25T18:36:51.849Z,19.90
2023-02-25T18:39:19.903Z,20.00
2023-02-25T18:41:46.479Z,20.10
2023-02-25T18:44:14.220Z,20.10
2023-02-25T18:46:40.886Z,20.10
2023-02-25T18:49:07.841Z,20.10
2023-02-25T18:51:34.522Z,20.20
2023-02-25T18:54:01.212Z,20.20
2023-02-25T18:56:28.292Z,20.20
2023-02-25T18:58:56.472Z,20.20
2023-02-25T19:01:26.450Z,20.20
2023-02-25T19:03:59.311Z,20.20
2023-02-25T19:06:30.778Z,20.10
2023-02-25T19:08:57.497Z,20.10
2023-02-25T19:11:29.583Z,20.10
2023-02-25T19:13:56.192Z,20.10
2023-02-25T19:16:23.626Z,20.10
2023-02-25T19:18:50.626Z,20.10
2023-02-25T19:21:21.834Z,20.10
2023-02-25T19:23:51.795Z,20.10
2023-02-25T19:26:18.843Z,20.10
2023-02-25T19:28:45.478Z,20.10
2023-02-25T19:31:12.443Z,20.10
2023-02-25T19:33:39.285Z,20.00
2023-02-25T19:36:06.819Z,20.10
2023-02-25T19:38:33.642Z,20.10
2023-02-25T19:41:05.944Z,20.00
2023-02-25T19:43:33.064Z,20.00
2023-02-25T19:45:59.735Z,20.00
2023-02-25T19:48:26.495Z,20.00
2023-02-25T19:50:53.312Z,20.00
2023-02-25T19:53:20.135Z,20.00
2023-02-25T19:55:46.901Z,20.10
2023-02-25T19:58:13.825Z,20.00
2023-02-25T20:00:45.682Z,20.00
2023-02-25T20:03:13.820Z,20.00
2023-02-25T20:05:40.685Z,20.00
2023-02-25T20:08:07.903Z,20.00
2023-02-25T20:10:34.627Z,20.00
2023-02-25T20:13:01.294Z,20.00
2023-02-25T20:15:27.950Z,20.00
2023-02-25T20:17:55.623Z,20.00
2023-02-25T20:20:23.700Z,20.00
2023-02-25T20:22:50.658Z,20.00
2023-02-25T20:25:17.553Z,20.00
2023-02-25T20:27:44.176Z,20.00
2023-02-25T20:30:14.602Z,20.00
2023-02-25T20:32:42.772Z,20.00
2023-02-25T20:35:20.180Z,20.00
2023-02-25T20:38:03.185Z,20.00
2023-02-25T20:40:29.937Z,20.00
2023-02-25T20:42:56.792Z,20.00
2023-02-25T20:45:23.754Z,20.00
2023-02-25T20:47:50.565Z,19.90
2023-02-25T20:50:20.195Z,18.80
2023-02-25T20:52:46.905Z,20.00
2023-02-25T20:55:13.490Z,19.90
2023-02-25T20:57:40.094Z,19.90
2023-02-25T21:00:08.938Z,20.00
2023-02-25T21:02:36.013Z,20.00
2023-02-25T21:05:02.792Z,19.90
2023-02-25T21:07:29.501Z,20.00
2023-02-25T21:09:56.199Z,20.00
2023-02-25T21:12:23.238Z,20.00
2023-02-25T21:14:49.917Z,20.00
2023-02-25T21:17:16.719Z,20.00
2023-02-25T21:19:43.552Z,20.00
2023-02-25T21:22:10.223Z,20.00
2023-02-25T21:24:36.894Z,20.00
2023-02-25T21:27:04.080Z,20.00
2023-02-25T21:29:32.107Z,20.00
2023-02-25T21:31:58.885Z,20.00
2023-02-25T21:34:26.045Z,20.00
2023-02-25T21:36:52.635Z,20.00
2023-02-25T21:39:19.326Z,20.00
2023-02-25T21:41:46.019Z,20.00
2023-02-25T21:44:14.483Z,20.00
2023-02-25T21:46:41.140Z,19.90
2023-02-25T21:49:10.357Z,19.90
2023-02-25T21:51:37.210Z,19.90
2023-02-25T21:54:03.951Z,19.90
2023-02-25T21:56:30.968Z,19.90
2023-02-25T21:59:00.124Z,19.90
2023-02-25T22:01:32.404Z,19.90
2023-02-25T22:03:59.524Z,19.90
2023-02-25T22:06:27.629Z,19.90
2023-02-25T22:08:55.293Z,19.90
2023-02-25T22:11:31.135Z,19.90
2023-02-25T22:14:02.155Z,19.90
2023-02-25T22:16:29.545Z,19.90
2023-02-25T22:18:57.159Z,19.90
2023-02-25T22:21:26.685Z,19.80
2023-02-25T22:23:55.767Z,19.80
2023-02-25T22:26:25.599Z,19.80
2023-02-25T22:29:01.315Z,19.80
2023-02-25T22:31:28.749Z,19.80
2023-02-25T22:33:56.540Z,19.80
2023-02-25T22:36:24.248Z,19.80
2023-02-25T22:38:51.388Z,19.80
2023-02-25T22:41:21.518Z,19.80
2023-02-25T22:43:48.900Z,19.80
2023-02-25T22:46:21.542Z,19.80
2023-02-25T22:48:49.657Z,19.80
2023-02-25T22:51:22.612Z,19.70
2023-02-25T22:53:49.617Z,19.70
2023-02-25T22:56:16.849Z,19.70
2023-02-25T22:58:43.902Z,19.70
2023-02-25T23:01:12.116Z,19.70
2023-02-25T23:03:38.851Z,19.70
2023-02-25T23:06:06.681Z,19.80
2023-02-25T23:08:34.777Z,19.70
2023-02-25T23:11:16.798Z,19.70
2023-02-25T23:13:47.261Z,19.70
2023-02-25T23:16:18.229Z,19.80
2023-02-25T23:18:45.522Z,19.70
2023-02-25T23:21:18.743Z,19.70
2023-02-25T23:23:53.972Z,19.70
2023-02-25T23:26:24.216Z,19.70
2023-02-25T23:28:55.986Z,19.70
2023-02-25T23:31:28.223Z,18.30
2023-02-25T23:33:57.241Z,19.70
2023-02-25T23:36:24.606Z,19.70
2023-02-25T23:39:00.212Z,19.70
2023-02-25T23:41:28.633Z,19.70
2023-02-25T23:43:57.828Z,19.60
2023-02-25T23:46:26.167Z,19.70
2023-02-25T23:48:57.528Z,19.60
2023-02-25T23:51:24.888Z,19.60
2023-02-25T23:53:56.653Z,19.60
2023-02-25T23:56:23.886Z,19.60
2023-02-25T23:58:53.600Z,19.60
