createdAt,value
2023-04-18T00:01:47.831Z,4.56
2023-04-18T00:06:51.602Z,4.61
2023-04-18T00:11:54.510Z,4.58
2023-04-18T00:16:57.727Z,4.59
2023-04-18T00:22:00.198Z,4.54
2023-04-18T00:27:02.736Z,4.52
2023-04-18T00:32:05.267Z,4.46
2023-04-18T00:37:08.098Z,4.45
2023-04-18T00:42:10.655Z,4.39
2023-04-18T00:47:13.235Z,4.39
2023-04-18T00:52:17.049Z,4.34
2023-04-18T00:57:19.457Z,4.27
2023-04-18T01:02:22.551Z,4.26
2023-04-18T01:07:26.863Z,4.27
2023-04-18T01:12:32.388Z,4.16
2023-04-18T01:17:35.771Z,4.11
2023-04-18T01:22:38.202Z,3.98
2023-04-18T01:27:43.804Z,3.92
2023-04-18T01:32:46.797Z,3.80
2023-04-18T01:37:49.194Z,3.73
2023-04-18T01:42:52.086Z,3.72
2023-04-18T01:47:54.580Z,3.65
2023-04-18T01:52:56.993Z,3.67
2023-04-18T01:57:59.362Z,3.63
2023-04-18T02:03:02.214Z,3.68
2023-04-18T02:08:04.955Z,3.72
2023-04-18T02:13:07.698Z,3.78
2023-04-18T02:18:11.784Z,3.69
2023-04-18T02:23:15.404Z,3.84
2023-04-18T02:28:17.931Z,3.98
2023-04-18T02:33:20.357Z,4.11
2023-04-18T02:38:22.840Z,4.91
2023-04-18T02:43:27.869Z,5.79
2023-04-18T02:48:30.509Z,6.64
2023-04-18T02:53:33.651Z,7.77
2023-04-18T02:58:36.636Z,8.52
2023-04-18T03:04:17.746Z,9.36
2023-04-18T03:09:29.071Z,10.20
2023-04-18T03:14:38.294Z,10.80
2023-04-18T03:19:41.457Z,10.97
2023-04-18T03:24:46.972Z,11.45
2023-04-18T03:29:50.974Z,11.87
2023-04-18T03:34:54.606Z,11.92
2023-04-18T03:39:57.868Z,11.82
2023-04-18T03:45:03.590Z,11.65
2023-04-18T03:50:09.832Z,12.76
2023-04-18T03:55:13.773Z,12.71
2023-04-18T04:00:16.605Z,13.29
2023-04-18T04:05:18.911Z,14.18
2023-04-18T04:10:22.194Z,15.05
2023-04-18T04:15:25.769Z,15.61
2023-04-18T04:20:36.992Z,16.71
2023-04-18T04:25:46.626Z,17.12
2023-04-18T04:31:10.649Z,17.39
2023-04-18T04:36:18.879Z,17.46
2023-04-18T04:41:23.622Z,18.18
2023-04-18T04:46:29.698Z,18.82
2023-04-18T04:51:34.320Z,18.39
2023-04-18T04:56:37.210Z,18.73
2023-04-18T05:01:40.607Z,20.29
2023-04-18T05:06:43.261Z,19.99
2023-04-18T05:11:45.712Z,20.19
2023-04-18T05:16:48.180Z,21.63
2023-04-18T05:21:50.504Z,21.11
2023-04-18T05:26:53.277Z,21.68
2023-04-18T05:31:55.738Z,22.33
2023-04-18T05:36:58.180Z,21.79
2023-04-18T05:42:01.061Z,23.43
2023-04-18T05:47:06.938Z,23.10
2023-04-18T05:52:09.319Z,22.64
2023-04-18T05:57:11.737Z,22.37
2023-04-18T06:02:14.415Z,21.91
2023-04-18T06:07:17.234Z,22.21
2023-04-18T06:12:19.618Z,22.62
2023-04-18T06:17:22.133Z,23.37
2023-04-18T06:22:24.717Z,22.62
2023-04-18T06:27:31.689Z,23.50
2023-04-18T06:32:34.832Z,23.63
2023-04-18T06:37:37.403Z,22.72
2023-04-18T06:42:39.799Z,23.94
2023-04-18T06:47:42.323Z,23.68
2023-04-18T06:52:45.917Z,23.28
2023-04-18T06:57:48.351Z,23.01
2023-04-18T07:02:50.948Z,23.15
2023-04-18T07:07:53.496Z,23.25
2023-04-18T07:12:55.998Z,23.58
2023-04-18T07:17:58.476Z,22.99
2023-04-18T07:23:00.905Z,22.83
2023-04-18T07:28:03.314Z,22.88
2023-04-18T07:33:06.602Z,22.99
2023-04-18T07:38:08.983Z,22.19
2023-04-18T07:43:11.420Z,22.48
2023-04-18T07:48:14.014Z,22.88
2023-04-18T07:53:17.069Z,22.67
2023-04-18T07:58:19.429Z,23.53
2023-04-18T08:03:21.953Z,22.71
2023-04-18T08:08:24.497Z,23.89
2023-04-18T08:13:26.839Z,23.09
2023-04-18T08:18:29.562Z,22.52
2023-04-18T08:23:32.067Z,22.45
2023-04-18T08:28:34.532Z,23.18
2023-04-18T08:33:37.022Z,23.67
2023-04-18T08:38:39.478Z,22.76
2023-04-18T08:43:42.040Z,23.60
2023-04-18T08:48:44.877Z,21.75
2023-04-18T08:53:48.665Z,22.20
2023-04-18T08:58:51.200Z,20.92
2023-04-18T09:03:53.619Z,20.21
2023-04-18T09:08:59.127Z,20.51
2023-04-18T09:14:02.770Z,20.93
2023-04-18T09:19:19.257Z,21.88
2023-04-18T09:24:29.654Z,21.78
2023-04-18T09:29:58.024Z,21.52
2023-04-18T09:35:04.610Z,20.72
2023-04-18T09:40:18.835Z,21.11
2023-04-18T09:45:24.580Z,21.04
2023-04-18T09:50:27.198Z,20.70
2023-04-18T09:55:31.828Z,21.39
2023-04-18T10:00:35.370Z,21.56
2023-04-18T10:05:39.953Z,21.23
2023-04-18T10:10:42.443Z,20.68
2023-04-18T10:15:46.667Z,20.36
2023-04-18T10:20:49.357Z,20.75
2023-04-18T10:25:51.980Z,20.99
2023-04-18T10:31:04.008Z,20.76
2023-04-18T10:36:09.581Z,20.86
2023-04-18T10:41:16.102Z,21.29
2023-04-18T10:46:30.988Z,20.28
2023-04-18T10:51:34.534Z,20.90
2023-04-18T10:56:37.155Z,20.51
2023-04-18T11:01:47.092Z,20.12
2023-04-18T11:06:57.444Z,19.96
2023-04-18T11:12:11.008Z,18.94
2023-04-18T11:17:24.184Z,18.96
2023-04-18T11:22:27.240Z,18.96
2023-04-18T11:27:30.030Z,18.98
2023-04-18T11:32:34.736Z,18.75
2023-04-18T11:37:38.451Z,18.45
2023-04-18T11:42:41.604Z,18.26
2023-04-18T11:47:45.200Z,17.88
2023-04-18T11:52:51.488Z,17.93
2023-04-18T11:57:59.188Z,17.43
2023-04-18T12:03:05.533Z,17.06
2023-04-18T12:08:13.570Z,17.19
2023-04-18T12:13:16.397Z,17.64
2023-04-18T12:18:22.248Z,17.66
2023-04-18T12:23:42.741Z,17.86
2023-04-18T12:28:46.468Z,17.74
2023-04-18T12:33:48.918Z,17.50
2023-04-18T12:38:51.656Z,17.18
2023-04-18T12:43:53.941Z,17.19
2023-04-18T12:48:59.197Z,17.22
2023-04-18T12:54:01.908Z,17.34
2023-04-18T12:59:04.670Z,17.52
2023-04-18T13:04:12.402Z,17.55
2023-04-18T13:09:16.869Z,17.61
2023-04-18T13:14:19.212Z,17.50
2023-04-18T13:19:21.743Z,17.30
2023-04-18T13:24:24.141Z,17.20
2023-04-18T13:29:26.595Z,17.17
2023-04-18T13:34:28.894Z,17.16
2023-04-18T13:39:33.014Z,17.17
2023-04-18T13:44:36.145Z,17.26
2023-04-18T13:49:38.524Z,17.16
2023-04-18T13:54:41.726Z,17.20
2023-04-18T13:59:44.175Z,17.21
2023-04-18T14:04:46.702Z,17.18
2023-04-18T14:09:49.473Z,17.16
2023-04-18T14:14:52.263Z,17.24
2023-04-18T14:19:54.732Z,17.06
2023-04-18T14:24:57.155Z,17.11
2023-04-18T14:30:00.126Z,17.25
2023-04-18T14:35:07.363Z,17.22
2023-04-18T14:40:11.430Z,17.00
2023-04-18T14:45:13.995Z,16.90
2023-04-18T14:50:16.361Z,16.77
2023-04-18T14:55:20.320Z,16.61
2023-04-18T15:00:23.395Z,16.39
2023-04-18T15:05:26.831Z,16.32
2023-04-18T15:10:29.208Z,16.19
2023-04-18T15:15:31.800Z,16.00
2023-04-18T15:20:35.908Z,15.72
2023-04-18T15:25:38.479Z,15.53
2023-04-18T15:30:41.015Z,15.34
2023-04-18T15:35:43.520Z,15.04
2023-04-18T15:40:46.050Z,14.91
2023-04-18T15:45:49.129Z,14.78
2023-04-18T15:50:52.588Z,14.60
2023-04-18T15:55:55.040Z,14.47
2023-04-18T16:00:57.689Z,14.41
2023-04-18T16:06:00.164Z,14.10
2023-04-18T16:11:02.630Z,13.62
2023-04-18T16:16:05.773Z,13.43
2023-04-18T16:21:08.289Z,13.25
2023-04-18T16:26:10.621Z,12.98
2023-04-18T16:31:15.615Z,12.72
2023-04-18T16:36:18.352Z,12.46
2023-04-18T16:41:20.827Z,12.43
2023-04-18T16:46:23.283Z,12.54
2023-04-18T16:51:26.530Z,12.74
2023-04-18T16:56:29.915Z,12.81
2023-04-18T17:01:34.163Z,12.63
2023-04-18T17:06:36.633Z,12.51
2023-04-18T17:11:41.173Z,12.25
2023-04-18T17:16:43.715Z,12.10
2023-04-18T17:21:46.553Z,11.94
2023-04-18T17:26:49.499Z,11.99
2023-04-18T17:31:51.980Z,12.07
2023-04-18T17:36:54.327Z,12.15
2023-04-18T17:41:56.705Z,12.23
2023-04-18T17:46:59.102Z,12.31
2023-04-18T17:52:02.066Z,12.32
2023-04-18T17:57:04.755Z,12.37
2023-04-18T18:02:07.442Z,12.42
2023-04-18T18:07:09.898Z,12.52
2023-04-18T18:12:12.378Z,12.57
2023-04-18T18:17:14.817Z,12.57
2023-04-18T18:22:18.053Z,12.52
2023-04-18T18:27:20.640Z,12.49
2023-04-18T18:32:23.263Z,12.50
2023-04-18T18:37:26.833Z,12.46
2023-04-18T18:42:29.266Z,12.39
2023-04-18T18:47:31.877Z,12.35
2023-04-18T18:52:34.470Z,12.27
2023-04-18T18:57:37.914Z,12.13
2023-04-18T19:02:40.729Z,11.96
2023-04-18T19:07:43.344Z,11.98
2023-04-18T19:12:45.861Z,11.82
2023-04-18T19:17:48.276Z,11.71
2023-04-18T19:22:50.672Z,11.61
2023-04-18T19:27:53.165Z,11.46
2023-04-18T19:32:55.678Z,11.36
2023-04-18T19:38:01.811Z,11.36
2023-04-18T19:43:04.239Z,11.26
2023-04-18T19:48:06.858Z,11.20
2023-04-18T19:53:09.453Z,11.13
2023-04-18T19:58:11.856Z,11.07
2023-04-18T20:03:16.525Z,11.04
2023-04-18T20:08:18.895Z,11.06
2023-04-18T20:13:39.716Z,10.99
2023-04-18T20:18:42.202Z,10.80
2023-04-18T20:24:03.788Z,10.70
2023-04-18T20:29:24.962Z,10.51
2023-04-18T20:34:27.650Z,10.17
2023-04-18T20:40:06.960Z,9.56
2023-04-18T20:45:28.170Z,9.14
2023-04-18T20:50:51.741Z,8.84
2023-04-18T20:55:54.488Z,8.67
2023-04-18T21:00:56.966Z,8.56
2023-04-18T21:06:19.460Z,8.44
2023-04-18T21:11:21.833Z,8.29
2023-04-18T21:16:24.650Z,8.17
2023-04-18T21:21:27.456Z,8.07
2023-04-18T21:26:29.873Z,8.04
2023-04-18T21:31:33.802Z,7.92
2023-04-18T21:36:36.261Z,7.73
2023-04-18T21:41:38.688Z,7.69
2023-04-18T21:46:41.109Z,7.68
2023-04-18T21:51:43.657Z,7.67
2023-04-18T21:56:46.159Z,7.64
2023-04-18T22:02:07.291Z,7.62
2023-04-18T22:07:10.269Z,7.49
2023-04-18T22:12:31.054Z,7.30
2023-04-18T22:17:35.120Z,7.18
2023-04-18T22:22:55.964Z,7.22
2023-04-18T22:27:58.358Z,7.18
2023-04-18T22:33:19.609Z,6.91
2023-04-18T22:38:22.091Z,6.72
2023-04-18T22:43:25.136Z,6.61
2023-04-18T22:48:27.446Z,6.47
2023-04-18T22:53:29.776Z,6.38
2023-04-18T22:58:32.315Z,6.15
2023-04-18T23:03:34.867Z,5.80
2023-04-18T23:08:37.274Z,5.77
2023-04-18T23:13:39.650Z,5.79
2023-04-18T23:18:42.060Z,5.82
2023-04-18T23:23:44.383Z,5.87
2023-04-18T23:28:46.794Z,5.80
2023-04-18T23:33:49.233Z,5.72
2023-04-18T23:38:51.708Z,5.61
2023-04-18T23:43:54.139Z,5.59
2023-04-18T23:48:57.002Z,5.56
2023-04-18T23:53:59.430Z,5.36
2023-04-18T23:59:01.860Z,5.33
