createdAt,value
2022-09-30T00:00:05.815Z,100360.50
2022-09-30T00:07:10.273Z,100371.84
2022-09-30T00:14:19.645Z,100363.84
2022-09-30T00:21:21.497Z,100373.16
2022-09-30T00:28:23.106Z,100386.19
2022-09-30T00:35:25.284Z,100383.97
2022-09-30T00:42:29.530Z,100379.72
2022-09-30T00:49:31.099Z,100380.59
2022-09-30T00:56:34.725Z,100383.75
2022-09-30T01:03:51.384Z,100382.38
2022-09-30T01:10:52.953Z,100388.50
2022-09-30T01:18:07.231Z,100395.97
2022-09-30T01:25:30.572Z,100404.19
2022-09-30T01:33:17.426Z,100417.31
2022-09-30T01:40:22.780Z,100401.97
2022-09-30T01:47:25.894Z,100390.72
2022-09-30T01:54:36.121Z,100403.38
2022-09-30T02:01:39.288Z,100406.41
2022-09-30T02:08:51.932Z,100391.63
2022-09-30T02:15:55.861Z,100398.13
2022-09-30T02:23:05.195Z,100413.03
2022-09-30T02:30:09.266Z,100409.91
2022-09-30T02:37:17.122Z,100410.31
2022-09-30T02:44:19.536Z,100410.00
2022-09-30T02:51:33.784Z,100421.91
2022-09-30T02:58:39.511Z,100435.53
2022-09-30T03:05:41.117Z,100432.13
2022-09-30T03:13:04.427Z,100444.16
2022-09-30T03:20:11.994Z,100441.56
2022-09-30T03:27:17.186Z,100440.88
2022-09-30T03:34:34.045Z,100442.06
2022-09-30T03:41:40.556Z,100462.78
2022-09-30T03:48:42.168Z,100472.03
2022-09-30T03:55:47.816Z,100474.91
2022-09-30T04:02:49.757Z,100470.47
2022-09-30T04:09:51.365Z,100476.94
2022-09-30T04:16:54.011Z,100487.13
2022-09-30T04:23:55.974Z,100490.84
2022-09-30T04:31:04.690Z,100498.34
2022-09-30T04:38:07.351Z,100507.19
2022-09-30T04:45:10.726Z,100509.25
2022-09-30T04:52:12.403Z,100525.25
2022-09-30T04:59:14.035Z,100533.47
2022-09-30T05:06:15.775Z,100539.69
2022-09-30T05:13:17.321Z,100537.16
2022-09-30T05:20:21.331Z,100538.97
2022-09-30T05:27:23.577Z,100548.94
2022-09-30T05:34:25.190Z,100556.78
2022-09-30T05:41:26.779Z,100559.47
2022-09-30T05:48:28.404Z,100565.97
2022-09-30T05:55:30.139Z,100576.53
2022-09-30T06:02:31.800Z,100590.81
2022-09-30T06:09:33.520Z,100584.56
2022-09-30T06:16:35.175Z,100599.44
2022-09-30T06:23:36.786Z,100605.34
2022-09-30T06:30:38.351Z,100609.06
2022-09-30T06:37:41.827Z,100616.66
2022-09-30T06:44:52.622Z,100621.09
2022-09-30T06:51:54.976Z,100633.56
2022-09-30T06:58:59.536Z,100637.38
2022-09-30T07:06:02.269Z,100634.34
2022-09-30T07:13:03.884Z,100638.31
2022-09-30T07:20:05.756Z,100642.22
2022-09-30T07:27:07.313Z,100636.25
2022-09-30T07:34:09.106Z,100647.84
2022-09-30T07:41:15.758Z,100637.28
2022-09-30T07:48:35.822Z,100644.63
2022-09-30T07:55:37.403Z,100659.03
2022-09-30T08:02:39.055Z,100653.59
2022-09-30T08:09:40.742Z,100659.50
2022-09-30T08:16:42.488Z,100669.38
2022-09-30T08:23:44.265Z,100670.34
2022-09-30T08:30:45.836Z,100673.63
2022-09-30T08:37:47.447Z,100673.19
2022-09-30T08:44:49.083Z,100676.75
2022-09-30T08:51:50.671Z,100674.19
2022-09-30T08:58:55.464Z,100676.19
2022-09-30T09:06:16.633Z,100678.16
2022-09-30T09:13:33.332Z,100687.31
2022-09-30T09:20:38.476Z,100681.44
2022-09-30T09:27:56.206Z,100673.25
2022-09-30T09:35:00.113Z,100677.66
2022-09-30T09:42:12.997Z,100675.41
2022-09-30T09:49:20.644Z,100668.25
2022-09-30T09:56:24.706Z,100659.38
2022-09-30T10:03:28.444Z,100663.91
2022-09-30T10:10:30.157Z,100655.78
2022-09-30T10:17:33.346Z,100642.00
2022-09-30T10:24:36.181Z,100640.81
2022-09-30T10:31:41.972Z,100643.91
2022-09-30T10:38:53.764Z,100630.06
2022-09-30T10:46:13.843Z,100622.84
2022-09-30T10:53:29.636Z,100621.31
2022-09-30T11:00:33.016Z,100623.66
2022-09-30T11:07:59.759Z,100622.34
2022-09-30T11:15:14.261Z,100619.16
2022-09-30T11:22:37.386Z,100607.06
2022-09-30T11:29:44.650Z,100595.97
2022-09-30T11:36:55.260Z,100592.16
2022-09-30T11:44:05.999Z,100599.44
2022-09-30T11:51:19.521Z,100604.59
2022-09-30T11:58:42.355Z,100598.09
2022-09-30T12:05:49.177Z,100598.13
2022-09-30T12:12:55.560Z,100600.25
2022-09-30T12:19:57.234Z,100604.56
2022-09-30T12:26:59.917Z,100590.38
2022-09-30T12:34:20.562Z,100588.25
2022-09-30T12:41:53.455Z,100591.44
2022-09-30T12:48:57.846Z,100594.00
2022-09-30T12:56:13.574Z,100602.03
2022-09-30T13:03:17.476Z,100591.59
2022-09-30T13:10:26.394Z,100590.53
2022-09-30T13:17:28.239Z,100586.50
2022-09-30T13:25:04.710Z,100593.03
2022-09-30T13:32:06.487Z,100600.91
2022-09-30T13:39:36.334Z,100598.47
2022-09-30T13:46:47.019Z,100597.34
2022-09-30T13:53:53.318Z,100600.06
2022-09-30T14:00:59.444Z,100589.78
2022-09-30T14:08:19.368Z,100594.88
2022-09-30T14:15:49.575Z,100595.09
2022-09-30T14:22:51.213Z,100594.94
2022-09-30T14:30:01.317Z,100604.13
2022-09-30T14:37:03.106Z,100605.00
2022-09-30T14:44:07.843Z,100609.44
2022-09-30T14:51:13.112Z,100607.00
2022-09-30T14:58:30.296Z,100612.34
2022-09-30T15:05:32.288Z,100613.13
2022-09-30T15:12:36.738Z,100622.47
2022-09-30T15:19:42.677Z,100620.69
2022-09-30T15:26:47.048Z,100618.03
2022-09-30T15:33:48.703Z,100623.09
2022-09-30T15:41:03.294Z,100618.44
2022-09-30T15:48:26.611Z,100619.88
2022-09-30T15:55:42.503Z,100614.53
2022-09-30T16:02:44.114Z,100623.72
2022-09-30T16:09:46.309Z,100625.78
2022-09-30T16:16:57.256Z,100628.97
2022-09-30T16:23:58.842Z,100622.72
2022-09-30T16:31:00.411Z,100637.97
2022-09-30T16:38:06.135Z,100628.66
2022-09-30T16:45:08.145Z,100625.34
2022-09-30T16:52:11.187Z,100633.97
2022-09-30T16:59:13.735Z,100630.19
2022-09-30T17:06:15.885Z,100637.88
2022-09-30T17:13:17.827Z,100639.06
2022-09-30T17:20:20.330Z,100640.56
2022-09-30T17:27:21.869Z,100640.19
2022-09-30T17:34:23.618Z,100642.50
2022-09-30T17:41:43.809Z,100648.06
2022-09-30T17:48:46.560Z,100644.81
2022-09-30T17:55:49.244Z,100640.69
2022-09-30T18:02:50.900Z,100643.53
2022-09-30T18:09:52.643Z,100651.41
2022-09-30T18:16:54.264Z,100654.28
2022-09-30T18:24:00.298Z,100655.56
2022-09-30T18:31:05.886Z,100660.25
2022-09-30T18:38:07.561Z,100659.66
2022-09-30T18:45:11.725Z,100656.94
2022-09-30T18:52:13.317Z,100657.28
2022-09-30T18:59:18.213Z,100656.78
2022-09-30T19:06:22.346Z,100652.69
2022-09-30T19:13:27.299Z,100657.25
2022-09-30T19:20:28.901Z,100647.22
2022-09-30T19:27:30.469Z,100651.78
2022-09-30T19:34:32.738Z,100662.06
2022-09-30T19:41:34.712Z,100659.44
2022-09-30T19:48:36.822Z,100658.75
2022-09-30T19:55:48.714Z,100652.53
2022-09-30T20:02:52.518Z,100665.28
2022-09-30T20:09:54.132Z,100660.75
2022-09-30T20:16:55.834Z,100659.97
2022-09-30T20:23:59.712Z,100669.75
2022-09-30T20:31:08.608Z,100675.84
2022-09-30T20:38:13.990Z,100662.75
2022-09-30T20:45:17.959Z,100659.09
2022-09-30T20:52:19.618Z,100664.72
2022-09-30T20:59:21.167Z,100655.22
2022-09-30T21:06:29.726Z,100648.34
2022-09-30T21:13:31.287Z,100647.47
2022-09-30T21:20:32.895Z,100645.31
2022-09-30T21:27:34.967Z,100645.13
2022-09-30T21:34:36.882Z,100638.44
2022-09-30T21:41:40.539Z,100642.63
2022-09-30T21:48:42.469Z,100642.31
2022-09-30T21:55:46.171Z,100644.38
2022-09-30T22:02:50.761Z,100633.66
2022-09-30T22:09:52.354Z,100641.41
2022-09-30T22:16:55.532Z,100644.09
2022-09-30T22:23:57.229Z,100661.16
2022-09-30T22:30:58.801Z,100662.91
2022-09-30T22:38:15.981Z,100654.75
2022-09-30T22:45:17.808Z,100653.56
2022-09-30T22:52:19.820Z,100652.44
2022-09-30T22:59:22.316Z,100654.66
2022-09-30T23:06:24.519Z,100651.72
2022-09-30T23:13:30.194Z,100638.72
2022-09-30T23:20:31.771Z,100631.38
2022-09-30T23:27:33.325Z,100630.53
2022-09-30T23:34:34.918Z,100625.41
2022-09-30T23:41:36.938Z,100628.03
2022-09-30T23:48:39.021Z,100611.84
2022-09-30T23:55:40.850Z,100599.50
