createdAt,value
2022-11-01T00:01:24.831Z,99.90
2022-11-01T00:03:51.835Z,99.90
2022-11-01T00:06:18.668Z,99.90
2022-11-01T00:08:45.560Z,99.90
2022-11-01T00:11:15.145Z,99.90
2022-11-01T00:13:42.167Z,99.90
2022-11-01T00:16:08.967Z,99.90
2022-11-01T00:18:36.113Z,99.90
2022-11-01T00:21:03.053Z,99.90
2022-11-01T00:23:29.971Z,99.90
2022-11-01T00:26:00.197Z,99.90
2022-11-01T00:28:30.656Z,99.90
2022-11-01T00:30:57.788Z,99.90
2022-11-01T00:33:25.442Z,99.90
2022-11-01T00:35:55.448Z,99.90
2022-11-01T00:38:22.285Z,99.90
2022-11-01T00:40:49.281Z,99.90
2022-11-01T00:43:16.174Z,99.90
2022-11-01T00:45:44.810Z,99.90
2022-11-01T00:48:12.985Z,99.90
2022-11-01T00:50:40.685Z,99.90
2022-11-01T00:53:09.497Z,99.90
2022-11-01T00:55:36.345Z,99.90
2022-11-01T00:58:03.415Z,99.90
2022-11-01T01:00:30.749Z,99.90
2022-11-01T01:02:57.583Z,99.90
2022-11-01T01:05:24.437Z,99.90
2022-11-01T01:07:51.301Z,99.90
2022-11-01T01:10:18.145Z,99.90
2022-11-01T01:12:44.963Z,99.90
2022-11-01T01:15:11.996Z,99.90
2022-11-01T01:17:38.815Z,99.90
2022-11-01T01:20:06.189Z,99.90
2022-11-01T01:22:33.170Z,99.90
2022-11-01T01:25:00.172Z,99.90
2022-11-01T01:27:27.064Z,99.90
2022-11-01T01:29:53.876Z,99.90
2022-11-01T01:32:22.866Z,99.90
2022-11-01T01:34:50.144Z,99.90
2022-11-01T01:37:17.511Z,99.90
2022-11-01T01:39:44.570Z,99.90
2022-11-01T01:42:26.828Z,99.90
2022-11-01T01:44:56.399Z,99.90
2022-11-01T01:47:35.048Z,99.90
2022-11-01T01:50:08.182Z,99.90
2022-11-01T01:53:01.462Z,99.90
2022-11-01T01:55:51.913Z,99.90
2022-11-01T01:58:22.286Z,99.90
2022-11-01T02:00:49.756Z,99.90
2022-11-01T02:03:18.624Z,99.90
2022-11-01T02:05:54.868Z,99.90
2022-11-01T02:08:27.953Z,99.90
2022-11-01T02:10:58.460Z,99.90
2022-11-01T02:13:25.449Z,99.90
2022-11-01T02:16:04.506Z,99.90
2022-11-01T02:18:36.020Z,99.90
2022-11-01T02:21:05.615Z,99.90
2022-11-01T02:23:42.666Z,99.90
2022-11-01T02:26:47.209Z,99.90
2022-11-01T02:29:35.133Z,99.90
2022-11-01T02:32:17.828Z,99.90
2022-11-01T02:34:54.239Z,99.90
2022-11-01T02:37:44.144Z,99.90
2022-11-01T02:40:17.382Z,99.90
2022-11-01T02:42:48.529Z,99.90
2022-11-01T02:45:29.382Z,99.90
2022-11-01T02:48:01.087Z,99.90
2022-11-01T02:50:39.674Z,99.90
2022-11-01T02:53:07.762Z,99.90
2022-11-01T02:55:36.204Z,99.90
2022-11-01T02:58:11.701Z,99.90
2022-11-01T03:00:39.528Z,99.90
2022-11-01T03:03:48.221Z,99.90
2022-11-01T03:06:21.702Z,99.90
2022-11-01T03:09:01.720Z,99.90
2022-11-01T03:11:52.724Z,99.90
2022-11-01T03:14:57.057Z,99.90
2022-11-01T03:17:33.848Z,99.90
2022-11-01T03:20:08.965Z,99.90
2022-11-01T03:22:46.777Z,99.90
2022-11-01T03:25:39.851Z,99.90
2022-11-01T03:28:41.333Z,99.90
2022-11-01T03:31:16.038Z,99.90
2022-11-01T03:33:50.969Z,99.90
2022-11-01T03:36:21.107Z,99.90
2022-11-01T03:39:02.064Z,99.90
2022-11-01T03:41:36.132Z,99.90
2022-11-01T03:44:03.810Z,99.90
2022-11-01T03:46:30.938Z,99.90
2022-11-01T03:48:57.727Z,99.90
2022-11-01T03:51:24.561Z,99.90
2022-11-01T03:53:51.381Z,99.90
2022-11-01T03:56:18.342Z,99.90
2022-11-01T03:58:46.215Z,99.90
2022-11-01T04:01:15.891Z,99.90
2022-11-01T04:03:42.947Z,99.90
2022-11-01T04:06:10.243Z,99.90
2022-11-01T04:08:37.477Z,99.90
2022-11-01T04:11:05.172Z,99.90
2022-11-01T04:13:32.182Z,99.90
2022-11-01T04:16:17.608Z,99.90
2022-11-01T04:19:02.872Z,99.90
2022-11-01T04:21:31.194Z,99.90
2022-11-01T04:23:58.287Z,99.90
2022-11-01T04:26:25.528Z,99.90
2022-11-01T04:28:58.493Z,99.90
2022-11-01T04:31:32.192Z,99.90
2022-11-01T04:34:00.250Z,99.90
2022-11-01T04:36:27.517Z,99.90
2022-11-01T04:38:56.589Z,99.90
2022-11-01T04:41:25.340Z,99.90
2022-11-01T04:43:57.851Z,99.90
2022-11-01T04:46:24.882Z,99.90
2022-11-01T04:48:51.800Z,99.90
2022-11-01T04:51:18.632Z,99.90
2022-11-01T04:53:45.479Z,99.90
2022-11-01T04:56:13.869Z,99.90
2022-11-01T04:58:44.861Z,99.90
2022-11-01T05:01:14.319Z,99.90
2022-11-01T05:03:41.431Z,99.90
2022-11-01T05:06:08.340Z,99.90
2022-11-01T05:08:35.166Z,99.90
2022-11-01T05:11:02.006Z,99.90
2022-11-01T05:13:28.796Z,99.90
2022-11-01T05:16:17.994Z,99.90
2022-11-01T05:18:43.046Z,99.90
2022-11-01T05:21:09.850Z,99.90
2022-11-01T05:23:36.835Z,99.90
2022-11-01T05:26:03.669Z,99.90
2022-11-01T05:28:30.433Z,99.90
2022-11-01T05:30:58.167Z,99.90
2022-11-01T05:33:25.014Z,99.90
2022-11-01T05:35:51.999Z,99.90
2022-11-01T05:38:18.903Z,99.90
2022-11-01T05:40:45.716Z,99.90
2022-11-01T05:43:12.509Z,99.90
2022-11-01T05:45:39.368Z,99.90
2022-11-01T05:48:06.444Z,99.90
2022-11-01T05:50:33.305Z,99.90
2022-11-01T05:53:10.380Z,99.90
2022-11-01T05:55:37.786Z,99.90
2022-11-01T05:58:04.787Z,99.90
2022-11-01T06:00:33.095Z,99.90
2022-11-01T06:03:00.843Z,99.90
2022-11-01T06:05:28.891Z,99.90
2022-11-01T06:07:55.890Z,99.90
2022-11-01T06:10:22.769Z,99.90
2022-11-01T06:12:49.517Z,99.90
2022-11-01T06:15:16.343Z,99.90
2022-11-01T06:17:43.173Z,99.90
2022-11-01T06:20:11.344Z,99.90
2022-11-01T06:22:38.595Z,99.90
2022-11-01T06:25:06.240Z,99.90
2022-11-01T06:27:33.355Z,99.90
2022-11-01T06:30:00.199Z,99.90
2022-11-01T06:32:27.299Z,99.90
2022-11-01T06:34:54.411Z,99.90
2022-11-01T06:37:21.426Z,99.90
2022-11-01T06:39:48.232Z,99.90
2022-11-01T06:42:15.222Z,99.90
2022-11-01T06:44:42.285Z,99.90
2022-11-01T06:47:09.223Z,99.90
2022-11-01T06:49:35.985Z,99.90
2022-11-01T06:52:03.403Z,99.90
2022-11-01T06:54:30.248Z,99.90
2022-11-01T06:56:57.133Z,99.90
2022-11-01T06:59:24.952Z,99.90
2022-11-01T07:01:54.827Z,99.90
2022-11-01T07:04:21.753Z,99.90
2022-11-01T07:06:48.737Z,99.90
2022-11-01T07:09:15.528Z,99.90
2022-11-01T07:11:42.297Z,99.90
2022-11-01T07:14:09.649Z,99.90
2022-11-01T07:16:36.462Z,99.90
2022-11-01T07:19:03.330Z,99.90
2022-11-01T07:21:30.299Z,99.90
2022-11-01T07:23:57.051Z,99.90
2022-11-01T07:26:23.938Z,99.90
2022-11-01T07:28:50.761Z,99.90
2022-11-01T07:31:17.534Z,99.90
2022-11-01T07:33:44.591Z,99.90
2022-11-01T07:36:11.415Z,99.90
2022-11-01T07:38:38.451Z,99.90
2022-11-01T07:41:05.657Z,99.90
2022-11-01T07:43:32.848Z,99.90
2022-11-01T07:46:09.487Z,99.90
2022-11-01T07:48:36.947Z,99.90
2022-11-01T07:51:05.987Z,99.90
2022-11-01T07:53:32.937Z,99.90
2022-11-01T07:56:02.999Z,99.90
2022-11-01T07:58:29.846Z,99.90
2022-11-01T08:00:56.886Z,99.90
2022-11-01T08:03:24.046Z,99.90
2022-11-01T08:05:51.092Z,99.90
2022-11-01T08:08:18.178Z,99.90
2022-11-01T08:10:45.572Z,99.90
2022-11-01T08:13:23.405Z,99.90
2022-11-01T08:15:51.624Z,99.90
2022-11-01T08:18:22.315Z,99.90
2022-11-01T08:20:50.419Z,99.90
2022-11-01T08:23:17.375Z,99.90
2022-11-01T08:25:44.847Z,99.90
2022-11-01T08:28:16.679Z,99.90
2022-11-01T08:30:46.628Z,99.90
2022-11-01T08:33:13.846Z,99.90
2022-11-01T08:35:41.878Z,99.90
2022-11-01T08:38:10.601Z,99.90
2022-11-01T08:40:37.424Z,99.90
2022-11-01T08:43:04.727Z,99.90
2022-11-01T08:45:31.858Z,99.90
2022-11-01T08:48:00.552Z,99.90
2022-11-01T08:50:28.207Z,99.90
2022-11-01T08:52:55.358Z,99.90
2022-11-01T08:55:23.056Z,99.90
2022-11-01T08:57:50.084Z,99.90
2022-11-01T09:00:17.553Z,99.90
2022-11-01T09:02:44.363Z,99.90
2022-11-01T09:05:11.244Z,99.90
2022-11-01T09:07:38.691Z,99.90
2022-11-01T09:10:06.443Z,99.90
2022-11-01T09:12:33.507Z,99.90
2022-11-01T09:15:00.469Z,99.90
2022-11-01T09:17:27.689Z,99.90
2022-11-01T09:19:54.470Z,99.90
2022-11-01T09:22:21.279Z,99.90
2022-11-01T09:24:48.158Z,99.90
2022-11-01T09:27:15.461Z,99.90
2022-11-01T09:29:44.256Z,99.90
2022-11-01T09:32:13.536Z,99.90
2022-11-01T09:34:40.315Z,99.90
2022-11-01T09:37:07.162Z,99.90
2022-11-01T09:39:33.919Z,99.90
2022-11-01T09:42:07.898Z,99.90
2022-11-01T09:44:43.577Z,99.90
2022-11-01T09:47:26.028Z,99.90
2022-11-01T09:50:14.122Z,99.90
2022-11-01T09:52:41.459Z,99.90
2022-11-01T09:55:21.845Z,99.90
2022-11-01T09:58:06.650Z,99.10
2022-11-01T10:00:43.580Z,97.80
2022-11-01T10:03:33.515Z,97.50
2022-11-01T10:06:31.072Z,97.50
2022-11-01T10:09:08.658Z,96.80
2022-11-01T10:11:47.717Z,98.70
2022-11-01T10:14:44.778Z,99.90
2022-11-01T10:17:14.739Z,99.90
2022-11-01T10:19:49.759Z,99.90
2022-11-01T10:22:32.300Z,99.90
2022-11-01T10:25:08.786Z,99.90
2022-11-01T10:27:52.363Z,99.90
2022-11-01T10:30:20.352Z,99.90
2022-11-01T10:32:55.654Z,99.90
2022-11-01T10:35:24.249Z,99.90
2022-11-01T10:38:10.962Z,99.90
2022-11-01T10:40:51.061Z,99.90
2022-11-01T10:43:21.997Z,99.90
2022-11-01T10:45:53.939Z,99.90
2022-11-01T10:48:29.508Z,99.90
2022-11-01T10:51:01.084Z,99.90
2022-11-01T10:53:30.584Z,99.90
2022-11-01T10:56:02.298Z,99.90
2022-11-01T10:58:41.299Z,99.90
2022-11-01T11:01:13.288Z,99.90
2022-11-01T11:03:43.150Z,99.90
2022-11-01T11:06:13.451Z,99.90
2022-11-01T11:08:43.840Z,99.90
2022-11-01T11:11:16.775Z,99.90
2022-11-01T11:13:50.915Z,99.90
2022-11-01T11:16:44.773Z,99.00
2022-11-01T11:19:12.177Z,98.80
2022-11-01T11:21:39.385Z,99.70
2022-11-01T11:24:16.949Z,99.90
2022-11-01T11:26:44.957Z,99.90
2022-11-01T11:29:31.594Z,99.90
2022-11-01T11:31:59.585Z,99.90
2022-11-01T11:34:32.691Z,99.90
2022-11-01T11:37:05.110Z,99.90
2022-11-01T11:39:37.345Z,99.90
2022-11-01T11:42:14.982Z,99.90
2022-11-01T11:44:56.636Z,99.90
2022-11-01T11:47:24.915Z,99.90
2022-11-01T11:49:54.201Z,99.90
2022-11-01T11:52:28.662Z,99.90
2022-11-01T11:54:55.974Z,99.90
2022-11-01T11:57:30.077Z,99.90
2022-11-01T12:00:05.233Z,99.90
2022-11-01T12:02:38.866Z,99.90
2022-11-01T12:05:08.709Z,99.90
2022-11-01T12:07:55.583Z,99.90
2022-11-01T12:10:31.359Z,99.90
2022-11-01T12:12:58.551Z,99.90
2022-11-01T12:15:32.104Z,99.90
2022-11-01T12:18:17.457Z,99.90
2022-11-01T12:20:50.116Z,99.90
2022-11-01T12:23:28.500Z,99.90
2022-11-01T12:25:58.899Z,99.90
2022-11-01T12:28:39.429Z,99.90
2022-11-01T12:31:17.900Z,99.90
2022-11-01T12:33:56.576Z,99.90
2022-11-01T12:36:31.317Z,99.90
2022-11-01T12:39:06.824Z,99.90
2022-11-01T12:41:46.355Z,99.90
2022-11-01T12:44:36.996Z,99.90
2022-11-01T12:47:24.896Z,99.90
2022-11-01T12:50:01.324Z,99.90
2022-11-01T12:52:43.496Z,99.90
2022-11-01T12:55:21.056Z,99.90
2022-11-01T12:57:48.616Z,99.90
2022-11-01T13:00:17.348Z,99.90
2022-11-01T13:03:02.863Z,99.90
2022-11-01T13:05:41.548Z,99.90
2022-11-01T13:08:21.425Z,99.90
2022-11-01T13:10:49.139Z,99.90
2022-11-01T13:13:18.683Z,99.90
2022-11-01T13:16:19.359Z,99.90
2022-11-01T13:18:49.221Z,99.90
2022-11-01T13:21:34.363Z,99.90
2022-11-01T13:24:44.201Z,99.90
2022-11-01T13:27:21.142Z,99.90
2022-11-01T13:30:00.767Z,99.90
2022-11-01T13:32:48.192Z,99.90
2022-11-01T13:35:37.014Z,99.90
2022-11-01T13:38:14.939Z,99.90
2022-11-01T13:41:02.502Z,99.90
2022-11-01T13:43:43.621Z,99.90
2022-11-01T13:46:37.184Z,99.90
2022-11-01T13:49:09.810Z,99.90
2022-11-01T13:52:01.401Z,99.90
2022-11-01T13:54:34.317Z,99.90
2022-11-01T13:57:11.834Z,99.90
2022-11-01T13:59:39.600Z,99.90
2022-11-01T14:02:25.377Z,99.90
2022-11-01T14:05:02.739Z,99.90
2022-11-01T14:07:45.824Z,99.90
2022-11-01T14:10:21.400Z,99.90
2022-11-01T14:12:57.257Z,99.90
2022-11-01T14:15:28.712Z,99.90
2022-11-01T14:18:07.505Z,99.90
2022-11-01T14:20:43.342Z,99.90
2022-11-01T14:23:28.516Z,99.90
2022-11-01T14:26:20.569Z,99.90
2022-11-01T14:28:54.367Z,99.90
2022-11-01T14:31:26.636Z,99.90
2022-11-01T14:33:59.067Z,99.90
2022-11-01T14:36:30.446Z,99.90
2022-11-01T14:39:08.862Z,99.90
2022-11-01T14:41:40.675Z,99.90
2022-11-01T14:44:20.480Z,99.90
2022-11-01T14:46:52.476Z,99.90
2022-11-01T14:49:25.024Z,99.90
2022-11-01T14:52:19.190Z,99.90
2022-11-01T14:54:51.721Z,99.90
2022-11-01T14:57:30.531Z,99.90
2022-11-01T14:59:58.896Z,99.90
2022-11-01T15:02:29.101Z,99.90
2022-11-01T15:05:00.847Z,99.90
2022-11-01T15:07:40.467Z,99.90
2022-11-01T15:10:10.955Z,99.90
2022-11-01T15:12:49.973Z,99.90
2022-11-01T15:15:37.482Z,99.90
2022-11-01T15:18:14.860Z,99.90
2022-11-01T15:20:46.969Z,99.90
2022-11-01T15:23:28.405Z,99.90
2022-11-01T15:25:57.335Z,99.90
2022-11-01T15:28:29.375Z,99.90
2022-11-01T15:30:59.747Z,99.90
2022-11-01T15:33:30.883Z,99.90
2022-11-01T15:36:02.961Z,99.90
2022-11-01T15:38:34.399Z,99.90
2022-11-01T15:41:39.607Z,99.90
2022-11-01T15:44:07.325Z,99.90
2022-11-01T15:46:42.937Z,99.90
2022-11-01T15:49:19.484Z,99.90
2022-11-01T15:51:57.132Z,99.90
2022-11-01T15:54:43.385Z,99.90
2022-11-01T15:57:33.499Z,99.90
2022-11-01T16:00:08.815Z,99.90
2022-11-01T16:02:45.822Z,99.90
2022-11-01T16:05:34.533Z,99.90
2022-11-01T16:08:01.799Z,99.90
2022-11-01T16:10:30.342Z,99.90
2022-11-01T16:12:58.968Z,99.90
2022-11-01T16:15:27.940Z,99.90
2022-11-01T16:17:57.452Z,99.90
2022-11-01T16:20:37.560Z,99.90
2022-11-01T16:23:06.323Z,99.90
2022-11-01T16:25:38.780Z,99.90
2022-11-01T16:28:11.445Z,99.90
2022-11-01T16:30:48.249Z,99.90
2022-11-01T16:33:45.926Z,99.90
2022-11-01T16:36:18.878Z,99.90
2022-11-01T16:38:55.132Z,99.90
2022-11-01T16:41:41.117Z,99.90
2022-11-01T16:44:14.678Z,99.90
2022-11-01T16:46:41.700Z,99.90
2022-11-01T16:49:14.678Z,99.90
2022-11-01T16:51:41.836Z,99.90
2022-11-01T16:54:15.667Z,99.90
2022-11-01T16:56:48.033Z,99.90
2022-11-01T16:59:14.824Z,99.90
2022-11-01T17:01:44.887Z,99.90
2022-11-01T17:04:13.205Z,99.90
2022-11-01T17:06:39.962Z,99.90
2022-11-01T17:09:15.229Z,99.90
2022-11-01T17:11:47.816Z,99.90
2022-11-01T17:14:18.032Z,99.90
2022-11-01T17:16:47.620Z,99.90
2022-11-01T17:19:26.345Z,99.90
2022-11-01T17:21:53.925Z,99.90
2022-11-01T17:24:24.478Z,99.90
2022-11-01T17:26:52.471Z,99.90
2022-11-01T17:29:19.301Z,99.90
2022-11-01T17:31:46.169Z,99.90
2022-11-01T17:34:13.051Z,99.90
2022-11-01T17:36:46.165Z,99.90
2022-11-01T17:39:13.311Z,99.90
2022-11-01T17:41:40.919Z,99.90
2022-11-01T17:44:07.741Z,99.90
2022-11-01T17:46:34.595Z,99.90
2022-11-01T17:49:01.356Z,99.90
2022-11-01T17:51:28.384Z,99.90
2022-11-01T17:53:56.416Z,99.90
2022-11-01T17:56:24.158Z,99.90
2022-11-01T17:58:53.647Z,99.90
2022-11-01T18:01:21.731Z,99.90
2022-11-01T18:03:49.130Z,99.90
2022-11-01T18:06:16.321Z,99.90
2022-11-01T18:08:46.730Z,99.90
2022-11-01T18:11:39.984Z,99.90
2022-11-01T18:14:18.918Z,99.90
2022-11-01T18:16:50.408Z,99.90
2022-11-01T18:19:32.425Z,99.90
2022-11-01T18:22:25.613Z,99.90
2022-11-01T18:25:15.268Z,99.90
2022-11-01T18:27:42.064Z,99.90
2022-11-01T18:30:14.317Z,99.90
2022-11-01T18:33:04.960Z,99.90
2022-11-01T18:35:46.603Z,99.90
2022-11-01T18:38:31.985Z,99.90
2022-11-01T18:41:03.774Z,99.90
2022-11-01T18:43:37.867Z,99.90
2022-11-01T18:46:31.176Z,99.90
2022-11-01T18:49:00.968Z,99.90
2022-11-01T18:51:31.225Z,99.90
2022-11-01T18:54:10.017Z,99.90
2022-11-01T18:56:40.686Z,99.90
2022-11-01T18:59:16.344Z,99.90
2022-11-01T19:01:43.975Z,99.90
2022-11-01T19:04:21.694Z,99.90
2022-11-01T19:06:49.277Z,99.90
2022-11-01T19:09:25.203Z,99.90
2022-11-01T19:12:02.947Z,99.90
2022-11-01T19:14:32.691Z,99.90
2022-11-01T19:16:59.622Z,99.90
2022-11-01T19:19:26.492Z,99.90
2022-11-01T19:22:01.333Z,99.90
2022-11-01T19:24:39.819Z,99.90
2022-11-01T19:27:18.909Z,99.90
2022-11-01T19:29:45.824Z,99.90
2022-11-01T19:32:16.460Z,99.90
2022-11-01T19:34:43.255Z,99.90
2022-11-01T19:37:34.858Z,99.90
2022-11-01T19:40:13.137Z,99.90
2022-11-01T19:42:40.076Z,99.90
2022-11-01T19:45:24.480Z,99.90
2022-11-01T19:47:51.590Z,99.90
2022-11-01T19:50:27.550Z,99.90
2022-11-01T19:52:57.511Z,99.90
2022-11-01T19:55:36.635Z,99.90
2022-11-01T19:58:22.497Z,99.90
2022-11-01T20:00:49.770Z,99.90
2022-11-01T20:03:41.759Z,99.90
2022-11-01T20:06:30.982Z,99.90
2022-11-01T20:09:19.936Z,99.90
2022-11-01T20:11:46.959Z,99.90
2022-11-01T20:14:13.768Z,99.90
2022-11-01T20:16:40.852Z,99.90
2022-11-01T20:19:08.992Z,99.90
2022-11-01T20:21:37.587Z,99.90
2022-11-01T20:24:04.881Z,99.90
2022-11-01T20:26:32.425Z,99.90
2022-11-01T20:28:59.536Z,99.90
2022-11-01T20:31:27.021Z,99.90
2022-11-01T20:33:54.410Z,99.90
2022-11-01T20:36:22.371Z,99.90
2022-11-01T20:38:49.988Z,99.90
2022-11-01T20:41:17.048Z,99.90
2022-11-01T20:43:43.797Z,99.90
2022-11-01T20:46:10.787Z,99.90
2022-11-01T20:48:38.162Z,99.90
2022-11-01T20:51:06.235Z,99.90
2022-11-01T20:53:34.107Z,99.90
2022-11-01T20:56:01.739Z,99.90
2022-11-01T20:58:28.596Z,99.90
2022-11-01T21:00:56.532Z,99.90
2022-11-01T21:03:24.585Z,99.90
2022-11-01T21:05:52.131Z,99.90
2022-11-01T21:08:23.173Z,99.90
2022-11-01T21:11:02.267Z,99.90
2022-11-01T21:13:30.248Z,99.90
2022-11-01T21:15:59.121Z,99.90
2022-11-01T21:18:26.350Z,99.90
2022-11-01T21:20:53.171Z,99.90
2022-11-01T21:23:38.373Z,99.90
2022-11-01T21:26:18.685Z,99.90
2022-11-01T21:28:49.280Z,99.90
2022-11-01T21:31:18.789Z,99.90
2022-11-01T21:33:57.767Z,99.90
2022-11-01T21:36:35.419Z,99.90
2022-11-01T21:39:10.172Z,99.90
2022-11-01T21:41:42.300Z,99.90
2022-11-01T21:44:25.923Z,99.90
2022-11-01T21:47:14.863Z,99.90
2022-11-01T21:49:41.664Z,99.90
2022-11-01T21:54:39.548Z,99.90
2022-11-01T21:57:08.402Z,99.90
2022-11-01T21:59:36.131Z,99.90
2022-11-01T22:02:04.364Z,99.90
2022-11-01T22:04:32.349Z,99.90
2022-11-01T22:07:01.313Z,99.90
2022-11-01T22:09:28.685Z,99.90
2022-11-01T22:11:55.678Z,99.90
2022-11-01T22:14:22.730Z,99.90
2022-11-01T22:16:49.524Z,99.90
2022-11-01T22:19:16.333Z,99.90
2022-11-01T22:21:43.304Z,99.90
2022-11-01T22:24:10.251Z,99.90
2022-11-01T22:26:37.038Z,99.90
2022-11-01T22:29:04.039Z,99.90
2022-11-01T22:31:31.232Z,99.90
2022-11-01T22:33:59.012Z,99.90
2022-11-01T22:36:27.703Z,99.90
2022-11-01T22:39:06.619Z,99.90
2022-11-01T22:41:35.735Z,99.90
2022-11-01T22:44:16.899Z,99.90
2022-11-01T22:46:57.997Z,99.90
2022-11-01T22:49:33.849Z,99.90
2022-11-01T22:52:05.736Z,99.90
2022-11-01T22:54:47.416Z,99.90
2022-11-01T22:57:23.953Z,99.90
2022-11-01T22:59:57.646Z,99.90
2022-11-01T23:02:38.904Z,99.90
2022-11-01T23:05:08.588Z,99.90
2022-11-01T23:07:44.531Z,99.90
2022-11-01T23:10:25.952Z,99.90
2022-11-01T23:13:18.161Z,99.90
2022-11-01T23:15:45.496Z,99.90
2022-11-01T23:18:17.131Z,99.90
2022-11-01T23:20:48.303Z,99.90
2022-11-01T23:23:18.805Z,99.90
2022-11-01T23:25:46.099Z,99.90
2022-11-01T23:28:13.503Z,99.90
2022-11-01T23:30:44.666Z,99.90
2022-11-01T23:33:17.493Z,99.90
2022-11-01T23:35:52.554Z,99.90
2022-11-01T23:38:35.642Z,99.90
2022-11-01T23:41:02.979Z,99.90
2022-11-01T23:43:42.168Z,99.90
2022-11-01T23:46:12.362Z,99.90
2022-11-01T23:48:43.206Z,99.90
2022-11-01T23:51:18.932Z,99.90
2022-11-01T23:53:51.253Z,99.90
2022-11-01T23:56:19.571Z,99.90
2022-11-01T23:58:59.729Z,99.90
