createdAt,value
2019-02-04T00:01:29.768Z,70.58
2019-02-04T00:03:59.371Z,70.02
2019-02-04T00:06:28.840Z,70.00
2019-02-04T00:08:58.489Z,70.35
2019-02-04T00:11:28.038Z,70.49
2019-02-04T00:13:57.982Z,69.97
2019-02-04T00:16:27.763Z,70.02
2019-02-04T00:18:57.346Z,70.59
2019-02-04T00:21:27.017Z,70.45
2019-02-04T00:23:56.718Z,70.07
2019-02-04T00:26:26.213Z,70.88
2019-02-04T00:28:55.697Z,70.32
2019-02-04T00:31:25.199Z,69.89
2019-02-04T00:33:54.731Z,70.01
2019-02-04T00:36:24.226Z,69.95
2019-02-04T00:38:53.708Z,70.20
2019-02-04T00:41:23.384Z,70.06
2019-02-04T00:43:53.010Z,70.59
2019-02-04T00:46:22.512Z,70.73
2019-02-04T00:48:52.095Z,70.75
2019-02-04T00:51:21.762Z,70.53
2019-02-04T00:53:51.297Z,71.19
2019-02-04T00:56:20.901Z,70.81
2019-02-04T00:58:50.715Z,71.12
2019-02-04T01:01:20.202Z,71.00
2019-02-04T01:03:49.755Z,70.70
2019-02-04T01:06:19.435Z,70.96
2019-02-04T01:08:50.185Z,70.84
2019-02-04T01:11:19.827Z,71.01
2019-02-04T01:13:49.409Z,71.34
2019-02-04T01:16:19.058Z,71.49
2019-02-04T01:18:48.803Z,71.71
2019-02-04T01:21:18.535Z,71.79
2019-02-04T01:23:48.010Z,71.89
2019-02-04T01:26:17.562Z,72.16
2019-02-04T01:28:47.032Z,72.01
2019-02-04T01:31:16.566Z,72.03
2019-02-04T01:33:46.283Z,71.91
2019-02-04T01:36:15.856Z,72.26
2019-02-04T01:38:45.509Z,72.05
2019-02-04T01:41:15.197Z,72.13
2019-02-04T01:43:44.719Z,72.28
2019-02-04T01:46:14.180Z,71.99
2019-02-04T01:48:43.815Z,72.12
2019-02-04T01:51:13.288Z,71.92
2019-02-04T01:53:42.770Z,72.03
2019-02-04T01:56:12.450Z,72.63
2019-02-04T01:58:42.114Z,72.69
2019-02-04T02:01:11.698Z,72.48
2019-02-04T02:03:41.274Z,72.56
2019-02-04T02:06:10.966Z,72.40
2019-02-04T02:08:40.977Z,72.32
2019-02-04T02:11:10.810Z,72.02
2019-02-04T02:13:40.505Z,72.88
2019-02-04T02:16:10.023Z,72.76
2019-02-04T02:18:39.737Z,72.46
2019-02-04T02:21:09.345Z,72.90
2019-02-04T02:23:38.878Z,72.95
2019-02-04T02:26:08.410Z,73.00
2019-02-04T02:28:38.255Z,72.76
2019-02-04T02:31:07.828Z,72.70
2019-02-04T02:33:37.393Z,72.83
2019-02-04T02:36:07.356Z,72.54
2019-02-04T02:38:36.824Z,72.46
2019-02-04T02:41:06.320Z,72.46
2019-02-04T02:43:35.767Z,72.24
2019-02-04T02:46:05.905Z,72.39
2019-02-04T02:48:35.636Z,72.10
2019-02-04T02:51:05.578Z,72.07
2019-02-04T02:53:35.056Z,71.93
2019-02-04T02:56:04.823Z,72.39
2019-02-04T02:58:34.338Z,72.64
2019-02-04T03:01:03.989Z,72.90
2019-02-04T03:03:33.785Z,72.82
2019-02-04T03:06:03.236Z,73.09
2019-02-04T03:08:32.723Z,73.21
2019-02-04T03:11:02.224Z,73.66
2019-02-04T03:13:31.882Z,73.28
2019-02-04T03:16:01.368Z,73.79
2019-02-04T03:18:31.104Z,73.71
2019-02-04T03:21:00.642Z,73.36
2019-02-04T03:23:30.099Z,74.24
2019-02-04T03:25:59.574Z,74.64
2019-02-04T03:28:29.049Z,74.68
2019-02-04T03:30:58.586Z,74.79
2019-02-04T03:33:28.278Z,74.15
2019-02-04T03:35:57.729Z,74.90
2019-02-04T03:38:27.228Z,74.53
2019-02-04T03:40:56.697Z,74.35
2019-02-04T03:43:26.179Z,73.33
2019-02-04T03:45:55.795Z,73.27
2019-02-04T03:48:25.353Z,73.01
2019-02-04T03:50:54.887Z,73.04
2019-02-04T03:53:24.369Z,73.69
2019-02-04T03:55:53.827Z,73.94
2019-02-04T03:58:23.357Z,74.26
2019-02-04T04:00:53.303Z,74.18
2019-02-04T04:03:22.789Z,74.04
2019-02-04T04:05:52.246Z,74.22
2019-02-04T04:08:21.834Z,74.26
2019-02-04T04:10:51.293Z,74.43
2019-02-04T04:13:20.767Z,74.32
2019-02-04T04:15:50.255Z,74.15
2019-02-04T04:18:19.737Z,74.12
2019-02-04T04:20:49.219Z,74.05
2019-02-04T04:23:18.708Z,73.79
2019-02-04T04:25:48.224Z,73.80
2019-02-04T04:28:17.664Z,73.92
2019-02-04T04:30:47.123Z,73.46
2019-02-04T04:33:16.925Z,73.67
2019-02-04T04:35:46.392Z,74.22
2019-02-04T04:38:16.033Z,74.00
2019-02-04T04:40:45.490Z,74.24
2019-02-04T04:43:15.227Z,74.70
2019-02-04T04:45:44.723Z,74.40
2019-02-04T04:48:14.201Z,73.86
2019-02-04T04:50:43.717Z,73.80
2019-02-04T04:53:13.222Z,73.40
2019-02-04T04:55:42.804Z,73.14
2019-02-04T04:58:12.376Z,73.03
2019-02-04T05:00:41.897Z,73.29
2019-02-04T05:03:11.677Z,73.89
2019-02-04T05:05:41.132Z,74.08
2019-02-04T05:08:10.636Z,73.88
2019-02-04T05:10:40.091Z,73.88
2019-02-04T05:13:09.580Z,73.83
2019-02-04T05:15:39.097Z,73.80
2019-02-04T05:18:08.624Z,73.30
2019-02-04T05:20:38.084Z,73.04
2019-02-04T05:23:07.531Z,73.69
2019-02-04T05:25:37.401Z,73.84
2019-02-04T05:28:07.936Z,73.48
2019-02-04T05:30:37.414Z,73.34
2019-02-04T05:33:06.879Z,73.87
2019-02-04T05:35:36.373Z,73.46
2019-02-04T05:38:07.107Z,73.49
2019-02-04T05:40:36.572Z,72.17
2019-02-04T05:43:06.071Z,72.27
2019-02-04T05:45:35.637Z,72.64
2019-02-04T05:48:05.143Z,72.91
2019-02-04T05:50:34.603Z,73.58
2019-02-04T05:53:04.858Z,73.58
2019-02-04T05:55:34.312Z,74.14
2019-02-04T05:58:03.776Z,74.14
2019-02-04T06:00:42.927Z,74.21
2019-02-04T06:03:12.430Z,74.44
2019-02-04T06:05:42.302Z,74.44
2019-02-04T06:08:11.762Z,74.97
2019-02-04T06:10:41.420Z,75.21
2019-02-04T06:13:10.908Z,75.13
2019-02-04T06:15:41.814Z,75.74
2019-02-04T06:18:11.389Z,76.13
2019-02-04T06:20:41.073Z,75.99
2019-02-04T06:23:10.574Z,76.04
2019-02-04T06:25:40.039Z,76.00
2019-02-04T06:28:09.667Z,76.14
2019-02-04T06:30:39.167Z,75.83
2019-02-04T06:33:08.792Z,75.20
2019-02-04T06:35:38.294Z,75.62
2019-02-04T06:38:10.690Z,75.11
2019-02-04T06:40:40.409Z,74.89
2019-02-04T06:43:09.882Z,74.32
2019-02-04T06:45:39.379Z,74.38
2019-02-04T06:48:09.673Z,74.46
2019-02-04T06:50:39.220Z,74.09
2019-02-04T06:53:08.750Z,75.10
2019-02-04T06:55:38.318Z,75.10
2019-02-04T06:58:10.806Z,74.59
2019-02-04T07:00:40.301Z,73.24
2019-02-04T07:03:09.831Z,73.15
2019-02-04T07:05:43.933Z,72.51
2019-02-04T07:08:10.770Z,72.51
2019-02-04T07:10:40.247Z,72.32
2019-02-04T07:13:09.743Z,72.23
2019-02-04T07:15:39.605Z,72.19
2019-02-04T07:18:09.192Z,72.11
2019-02-04T07:20:38.688Z,73.47
2019-02-04T07:23:08.181Z,73.47
2019-02-04T07:25:37.767Z,73.16
2019-02-04T07:28:08.539Z,73.62
2019-02-04T07:30:38.240Z,73.56
2019-02-04T07:33:07.728Z,73.56
2019-02-04T07:35:37.368Z,73.39
2019-02-04T07:38:06.891Z,73.01
2019-02-04T07:40:36.430Z,72.29
2019-02-04T07:43:05.940Z,72.29
2019-02-04T07:45:35.806Z,72.32
2019-02-04T07:48:05.313Z,71.95
2019-02-04T07:50:34.843Z,71.94
2019-02-04T07:53:04.812Z,71.75
2019-02-04T07:55:34.450Z,71.70
2019-02-04T07:58:04.353Z,71.74
2019-02-04T08:00:34.380Z,71.47
2019-02-04T08:03:03.875Z,71.46
2019-02-04T08:05:33.400Z,71.50
2019-02-04T08:08:02.856Z,71.43
2019-02-04T08:10:32.319Z,71.07
2019-02-04T08:13:02.235Z,71.00
2019-02-04T08:15:40.574Z,71.24
2019-02-04T08:18:13.381Z,70.48
2019-02-04T08:20:43.624Z,70.50
2019-02-04T08:23:13.133Z,70.57
2019-02-04T08:25:42.860Z,71.15
2019-02-04T08:28:12.397Z,70.87
2019-02-04T08:30:41.873Z,70.80
2019-02-04T08:33:11.367Z,70.69
2019-02-04T08:35:40.879Z,70.69
2019-02-04T08:38:13.288Z,71.20
2019-02-04T08:40:42.791Z,70.44
2019-02-04T08:43:12.240Z,71.19
2019-02-04T08:45:41.963Z,70.37
2019-02-04T08:48:11.442Z,70.46
2019-02-04T08:50:40.883Z,70.12
2019-02-04T08:53:10.750Z,70.04
2019-02-04T08:55:40.222Z,69.44
2019-02-04T08:58:09.912Z,69.29
2019-02-04T09:00:39.371Z,70.05
2019-02-04T09:03:08.844Z,70.53
2019-02-04T09:05:38.455Z,69.91
2019-02-04T09:08:07.932Z,70.20
2019-02-04T09:10:37.880Z,69.49
2019-02-04T09:13:07.337Z,69.58
2019-02-04T09:15:36.936Z,69.79
2019-02-04T09:18:07.798Z,70.59
2019-02-04T09:20:37.239Z,70.46
2019-02-04T09:23:06.862Z,70.04
2019-02-04T09:25:36.653Z,71.90
2019-02-04T09:28:07.763Z,70.25
2019-02-04T09:30:37.153Z,69.81
2019-02-04T09:33:06.737Z,70.46
2019-02-04T09:35:36.248Z,69.71
2019-02-04T09:38:05.726Z,69.55
2019-02-04T09:40:41.295Z,68.63
2019-02-04T09:43:11.032Z,68.06
2019-02-04T09:45:42.369Z,68.59
2019-02-04T09:48:17.159Z,68.36
2019-02-04T09:50:47.859Z,67.27
2019-02-04T09:53:17.314Z,67.84
2019-02-04T09:55:46.814Z,68.13
2019-02-04T09:58:16.300Z,68.65
2019-02-04T10:00:45.883Z,67.01
2019-02-04T10:03:17.564Z,66.32
2019-02-04T10:05:48.383Z,65.74
2019-02-04T10:08:18.016Z,66.88
2019-02-04T10:10:47.500Z,65.93
2019-02-04T10:13:16.969Z,65.61
2019-02-04T10:15:46.679Z,66.45
2019-02-04T10:18:16.229Z,65.90
2019-02-04T10:20:45.821Z,65.88
2019-02-04T10:23:15.354Z,65.11
2019-02-04T10:25:45.022Z,64.94
2019-02-04T10:28:15.355Z,63.80
2019-02-04T10:30:45.234Z,64.78
2019-02-04T10:33:15.716Z,64.65
2019-02-04T10:35:45.214Z,66.61
2019-02-04T10:38:16.422Z,63.92
2019-02-04T10:40:46.067Z,64.42
2019-02-04T10:43:15.685Z,64.99
2019-02-04T10:45:45.205Z,63.54
2019-02-04T10:48:14.567Z,63.83
2019-02-04T10:50:46.666Z,63.35
2019-02-04T10:53:15.171Z,63.40
2019-02-04T10:55:44.832Z,61.96
2019-02-04T10:58:15.185Z,62.21
2019-02-04T11:00:45.119Z,62.73
2019-02-04T11:03:14.712Z,63.17
2019-02-04T11:05:44.298Z,61.98
2019-02-04T11:08:14.236Z,62.37
2019-02-04T11:10:46.292Z,60.84
2019-02-04T11:13:18.158Z,61.77
2019-02-04T11:15:48.846Z,60.63
2019-02-04T11:18:19.200Z,60.96
2019-02-04T11:20:57.994Z,60.23
2019-02-04T11:23:23.520Z,58.95
2019-02-04T11:25:55.070Z,59.39
2019-02-04T11:28:24.566Z,59.67
2019-02-04T11:30:59.449Z,59.44
2019-02-04T11:33:31.702Z,61.94
2019-02-04T11:36:03.679Z,60.40
2019-02-04T11:38:33.156Z,61.13
2019-02-04T11:41:02.556Z,60.34
2019-02-04T11:43:31.952Z,58.56
2019-02-04T11:46:01.467Z,57.74
2019-02-04T11:48:31.232Z,57.70
2019-02-04T11:51:09.226Z,56.93
2019-02-04T11:53:33.331Z,56.83
2019-02-04T11:56:03.147Z,57.86
2019-02-04T11:58:32.515Z,55.64
2019-02-04T12:01:01.919Z,55.22
2019-02-04T12:03:31.336Z,54.92
2019-02-04T12:06:00.755Z,55.52
2019-02-04T12:08:30.406Z,54.35
2019-02-04T12:11:04.793Z,53.39
2019-02-04T12:13:35.367Z,53.28
2019-02-04T12:16:06.683Z,54.16
2019-02-04T12:18:36.960Z,52.46
2019-02-04T12:21:07.947Z,52.89
2019-02-04T12:23:39.649Z,50.12
2019-02-04T12:26:11.285Z,47.77
2019-02-04T12:28:42.763Z,47.72
2019-02-04T12:31:15.074Z,46.77
2019-02-04T12:33:45.353Z,46.37
2019-02-04T12:36:14.904Z,45.66
2019-02-04T12:38:44.331Z,43.16
2019-02-04T12:41:13.799Z,42.08
2019-02-04T12:43:43.544Z,42.27
2019-02-04T12:46:13.319Z,42.27
2019-02-04T12:48:42.712Z,40.59
2019-02-04T12:51:12.514Z,37.88
2019-02-04T12:53:42.089Z,40.10
2019-02-04T12:56:11.562Z,38.27
2019-02-04T12:58:41.051Z,36.16
2019-02-04T13:01:10.904Z,34.10
2019-02-04T13:03:40.510Z,34.40
2019-02-04T13:06:13.294Z,36.61
2019-02-04T13:08:44.974Z,36.69
2019-02-04T13:11:14.351Z,36.80
2019-02-04T13:13:43.938Z,34.46
2019-02-04T13:16:13.731Z,35.71
2019-02-04T13:18:43.495Z,35.37
2019-02-04T13:21:12.871Z,34.24
2019-02-04T13:23:42.267Z,35.10
2019-02-04T13:26:11.816Z,34.29
2019-02-04T13:28:41.179Z,33.93
2019-02-04T13:31:10.589Z,34.74
2019-02-04T13:33:40.008Z,33.56
2019-02-04T13:36:09.742Z,31.75
2019-02-04T13:38:40.510Z,31.47
2019-02-04T13:41:11.375Z,31.77
2019-02-04T13:43:41.214Z,30.08
2019-02-04T13:46:10.599Z,31.87
2019-02-04T13:48:40.382Z,33.71
2019-02-04T13:51:09.780Z,32.18
2019-02-04T13:53:39.570Z,31.56
2019-02-04T13:56:09.076Z,31.74
2019-02-04T13:58:38.685Z,32.60
2019-02-04T14:01:08.294Z,33.29
2019-02-04T14:03:37.800Z,31.82
2019-02-04T14:06:09.403Z,31.68
2019-02-04T14:08:39.071Z,29.60
2019-02-04T14:11:09.773Z,30.25
2019-02-04T14:13:39.814Z,30.58
2019-02-04T14:16:09.745Z,30.99
2019-02-04T14:18:39.454Z,31.61
2019-02-04T14:21:09.160Z,31.46
2019-02-04T14:23:38.985Z,31.91
2019-02-04T14:26:08.575Z,31.03
2019-02-04T14:28:38.401Z,30.60
2019-02-04T14:31:07.900Z,30.76
2019-02-04T14:33:37.500Z,31.75
2019-02-04T14:36:07.114Z,30.48
2019-02-04T14:38:37.127Z,30.36
2019-02-04T14:41:06.878Z,31.42
2019-02-04T14:43:49.008Z,30.89
2019-02-04T14:46:46.645Z,31.58
2019-02-04T14:49:37.923Z,35.36
2019-02-04T14:52:51.358Z,38.61
2019-02-04T14:55:36.237Z,41.60
2019-02-04T14:58:49.973Z,42.95
2019-02-04T15:02:13.261Z,44.14
2019-02-04T15:05:51.249Z,45.57
2019-02-04T15:08:39.699Z,47.62
2019-02-04T15:11:37.318Z,50.24
2019-02-04T15:14:59.192Z,49.52
2019-02-04T15:18:11.707Z,49.86
2019-02-04T15:21:15.729Z,50.74
2019-02-04T15:24:10.838Z,51.90
2019-02-04T15:27:10.446Z,52.23
2019-02-04T15:29:53.428Z,52.80
2019-02-04T15:33:11.293Z,53.50
2019-02-04T15:36:19.515Z,54.47
2019-02-04T15:39:31.519Z,54.16
2019-02-04T15:42:40.800Z,54.52
2019-02-04T15:45:56.764Z,54.88
2019-02-04T15:48:34.527Z,56.17
2019-02-04T15:51:15.625Z,56.36
2019-02-04T15:53:45.138Z,56.07
2019-02-04T15:56:14.952Z,56.28
2019-02-04T15:58:44.578Z,56.87
2019-02-04T16:01:14.330Z,58.45
2019-02-04T16:03:44.017Z,57.64
2019-02-04T16:06:13.485Z,57.51
2019-02-04T16:08:42.994Z,57.88
2019-02-04T16:11:12.493Z,58.02
2019-02-04T16:13:42.207Z,57.51
2019-02-04T16:16:11.737Z,57.21
2019-02-04T16:18:41.165Z,57.09
2019-02-04T16:21:10.636Z,57.57
2019-02-04T16:23:40.096Z,56.50
2019-02-04T16:26:09.560Z,57.54
2019-02-04T16:28:39.057Z,56.71
2019-02-04T16:31:08.480Z,56.63
2019-02-04T16:33:37.891Z,56.82
2019-02-04T16:36:07.436Z,56.59
2019-02-04T16:38:36.858Z,57.58
2019-02-04T16:41:06.243Z,58.73
2019-02-04T16:43:35.749Z,57.66
2019-02-04T16:46:05.196Z,59.52
2019-02-04T16:48:34.731Z,57.97
2019-02-04T16:51:11.656Z,58.42
2019-02-04T16:53:35.231Z,58.62
2019-02-04T16:56:04.753Z,58.44
2019-02-04T16:58:34.209Z,59.48
2019-02-04T17:01:03.714Z,60.10
2019-02-04T17:03:33.290Z,59.46
2019-02-04T17:06:03.024Z,59.93
2019-02-04T17:08:32.941Z,61.34
2019-02-04T17:11:02.345Z,61.58
2019-02-04T17:13:31.830Z,61.62
2019-02-04T17:16:01.504Z,61.36
2019-02-04T17:18:31.188Z,62.33
2019-02-04T17:21:00.654Z,61.75
2019-02-04T17:23:30.583Z,63.16
2019-02-04T17:26:00.049Z,64.70
2019-02-04T17:28:29.564Z,63.05
2019-02-04T17:30:59.094Z,63.19
2019-02-04T17:33:28.656Z,65.09
2019-02-04T17:35:58.172Z,63.95
2019-02-04T17:38:27.651Z,63.86
2019-02-04T17:40:57.207Z,64.31
2019-02-04T17:43:26.912Z,65.30
2019-02-04T17:45:56.350Z,63.92
2019-02-04T17:48:26.083Z,64.21
2019-02-04T17:50:55.847Z,65.26
2019-02-04T17:53:33.933Z,65.19
2019-02-04T17:55:56.829Z,64.57
2019-02-04T17:58:26.433Z,64.53
2019-02-04T18:00:55.946Z,64.72
2019-02-04T18:03:25.402Z,64.81
2019-02-04T18:05:55.401Z,64.35
2019-02-04T18:08:24.849Z,64.15
2019-02-04T18:10:54.337Z,64.96
2019-02-04T18:13:23.919Z,65.17
2019-02-04T18:15:53.702Z,65.66
2019-02-04T18:18:23.194Z,65.88
2019-02-04T18:20:52.947Z,65.92
2019-02-04T18:23:22.657Z,65.88
2019-02-04T18:25:52.132Z,66.21
2019-02-04T18:28:21.638Z,66.78
2019-02-04T18:30:51.103Z,67.55
2019-02-04T18:33:20.565Z,67.23
2019-02-04T18:35:50.139Z,66.69
2019-02-04T18:38:19.581Z,66.17
2019-02-04T18:40:49.570Z,66.31
2019-02-04T18:43:19.014Z,66.31
2019-02-04T18:45:48.802Z,66.24
2019-02-04T18:48:18.305Z,66.46
2019-02-04T18:50:48.618Z,66.20
2019-02-04T18:53:18.111Z,66.51
2019-02-04T18:55:47.566Z,66.81
2019-02-04T18:58:17.059Z,67.62
2019-02-04T19:00:46.891Z,67.46
2019-02-04T19:03:17.565Z,67.51
2019-02-04T19:05:47.228Z,67.61
2019-02-04T19:08:16.993Z,67.81
2019-02-04T19:10:46.577Z,68.36
2019-02-04T19:13:16.082Z,68.12
2019-02-04T19:15:45.807Z,68.30
2019-02-04T19:18:18.793Z,68.01
2019-02-04T19:20:47.967Z,68.25
2019-02-04T19:23:17.527Z,68.16
2019-02-04T19:25:47.039Z,69.20
2019-02-04T19:28:16.486Z,69.01
2019-02-04T19:30:56.440Z,68.38
2019-02-04T19:33:25.909Z,68.44
2019-02-04T19:35:57.025Z,68.92
2019-02-04T19:38:26.564Z,69.24
2019-02-04T19:40:56.426Z,69.29
2019-02-04T19:43:25.909Z,69.07
2019-02-04T19:45:55.371Z,69.21
2019-02-04T19:48:24.829Z,69.01
2019-02-04T19:50:54.336Z,69.23
2019-02-04T19:53:23.818Z,70.28
2019-02-04T19:55:53.710Z,69.82
2019-02-04T19:58:23.257Z,69.55
2019-02-04T20:00:52.756Z,69.26
2019-02-04T20:03:22.414Z,69.76
2019-02-04T20:05:51.875Z,69.80
2019-02-04T20:08:21.358Z,69.96
2019-02-04T20:10:51.195Z,70.26
2019-02-04T20:13:20.685Z,69.71
2019-02-04T20:15:50.140Z,69.86
2019-02-04T20:18:19.634Z,69.74
2019-02-04T20:20:49.105Z,69.96
2019-02-04T20:23:18.560Z,69.47
2019-02-04T20:25:48.433Z,70.02
2019-02-04T20:28:17.898Z,69.94
2019-02-04T20:30:47.389Z,70.53
2019-02-04T20:33:16.950Z,70.12
2019-02-04T20:35:46.450Z,70.59
2019-02-04T20:38:15.910Z,70.75
2019-02-04T20:40:45.750Z,70.47
2019-02-04T20:43:15.235Z,70.62
2019-02-04T20:45:44.716Z,70.71
2019-02-04T20:48:15.704Z,70.36
2019-02-04T20:50:46.701Z,70.07
2019-02-04T20:53:16.393Z,69.84
2019-02-04T20:55:46.043Z,69.90
2019-02-04T20:58:15.589Z,69.60
2019-02-04T21:00:45.065Z,69.92
2019-02-04T21:03:14.614Z,69.91
2019-02-04T21:05:44.126Z,69.82
2019-02-04T21:08:13.612Z,69.80
2019-02-04T21:10:43.079Z,69.63
2019-02-04T21:13:12.701Z,69.43
2019-02-04T21:15:42.264Z,69.45
2019-02-04T21:18:11.900Z,69.39
2019-02-04T21:20:41.367Z,69.84
2019-02-04T21:23:10.921Z,69.60
2019-02-04T21:25:40.377Z,69.79
2019-02-04T21:28:09.839Z,70.07
2019-02-04T21:30:41.378Z,70.02
2019-02-04T21:33:10.975Z,69.74
2019-02-04T21:35:40.800Z,69.84
2019-02-04T21:38:10.651Z,70.51
2019-02-04T21:40:40.231Z,70.39
2019-02-04T21:43:09.945Z,70.46
2019-02-04T21:45:39.440Z,70.95
2019-02-04T21:48:10.139Z,70.84
2019-02-04T21:50:39.817Z,70.40
2019-02-04T21:53:09.722Z,70.49
2019-02-04T21:55:39.189Z,70.86
2019-02-04T21:58:10.285Z,71.02
2019-02-04T22:00:40.954Z,71.02
2019-02-04T22:03:10.621Z,70.50
2019-02-04T22:05:40.208Z,70.50
2019-02-04T22:08:09.804Z,70.37
2019-02-04T22:10:39.728Z,70.37
2019-02-04T22:13:09.205Z,69.51
2019-02-04T22:15:38.953Z,69.51
2019-02-04T22:18:08.654Z,69.18
2019-02-04T22:20:38.512Z,68.98
2019-02-04T22:23:08.017Z,68.65
2019-02-04T22:25:37.581Z,69.26
2019-02-04T22:28:07.311Z,69.26
2019-02-04T22:30:36.793Z,68.57
2019-02-04T22:33:06.373Z,68.56
2019-02-04T22:35:35.863Z,67.68
2019-02-04T22:38:05.983Z,67.68
2019-02-04T22:40:35.614Z,68.19
2019-02-04T22:43:05.098Z,68.22
2019-02-04T22:45:34.720Z,68.77
2019-02-04T22:48:04.525Z,68.77
2019-02-04T22:50:33.990Z,68.13
2019-02-04T22:53:03.641Z,67.89
2019-02-04T22:55:33.318Z,67.69
2019-02-04T22:58:02.814Z,67.69
2019-02-04T23:01:31.574Z,68.12
2019-02-04T23:04:01.031Z,68.04
2019-02-04T23:06:30.739Z,68.04
2019-02-04T23:09:00.687Z,67.90
2019-02-04T23:11:30.298Z,67.71
2019-02-04T23:13:59.770Z,67.71
2019-02-04T23:16:29.247Z,67.22
2019-02-04T23:18:58.751Z,66.76
2019-02-04T23:21:28.209Z,66.76
2019-02-04T23:23:57.987Z,66.87
2019-02-04T23:26:27.505Z,66.87
2019-02-04T23:28:57.007Z,66.86
2019-02-04T23:31:26.489Z,66.43
2019-02-04T23:33:55.974Z,66.71
2019-02-04T23:36:25.958Z,66.86
2019-02-04T23:38:55.491Z,67.42
2019-02-04T23:41:24.965Z,67.58
2019-02-04T23:43:54.597Z,68.30
2019-02-04T23:46:24.198Z,68.42
2019-02-04T23:48:53.713Z,67.74
2019-02-04T23:51:23.309Z,67.36
2019-02-04T23:53:53.285Z,67.13
2019-02-04T23:56:22.769Z,67.21
2019-02-04T23:58:52.262Z,66.68
