createdAt,value
2018-03-01T00:01:57.955Z,-8.10
2018-03-01T00:04:28.097Z,-8.10
2018-03-01T00:06:57.859Z,-8.10
2018-03-01T00:09:27.665Z,-8.10
2018-03-01T00:11:57.826Z,-8.10
2018-03-01T00:14:28.813Z,-8.00
2018-03-01T00:16:57.965Z,-8.10
2018-03-01T00:19:28.077Z,-8.10
2018-03-01T00:21:58.468Z,-8.10
2018-03-01T00:24:27.576Z,-8.10
2018-03-01T00:26:56.906Z,-8.10
2018-03-01T00:29:26.914Z,-8.20
2018-03-01T00:31:57.628Z,-8.20
2018-03-01T00:34:27.966Z,-8.20
2018-03-01T00:36:58.227Z,-8.30
2018-03-01T00:39:27.949Z,-8.30
2018-03-01T00:41:58.583Z,-8.30
2018-03-01T00:44:27.651Z,-8.30
2018-03-01T00:46:56.973Z,-8.30
2018-03-01T00:49:26.173Z,-8.30
2018-03-01T00:51:55.636Z,-8.30
2018-03-01T00:54:25.987Z,-8.30
2018-03-01T00:56:55.207Z,-8.30
2018-03-01T00:59:24.514Z,-8.30
2018-03-01T01:01:54.282Z,-8.40
2018-03-01T01:04:23.978Z,-8.30
2018-03-01T01:06:54.132Z,-8.30
2018-03-01T01:09:23.289Z,-8.30
2018-03-01T01:11:53.449Z,-8.40
2018-03-01T01:14:22.858Z,-8.40
2018-03-01T01:16:52.687Z,-8.40
2018-03-01T01:19:22.074Z,-8.40
2018-03-01T01:21:51.334Z,-8.40
2018-03-01T01:24:20.786Z,-8.40
2018-03-01T01:26:50.011Z,-8.40
2018-03-01T01:29:19.875Z,-8.40
2018-03-01T01:31:48.772Z,-8.40
2018-03-01T01:34:17.667Z,-8.30
2018-03-01T01:36:47.490Z,-8.40
2018-03-01T01:39:17.047Z,-8.40
2018-03-01T01:41:45.824Z,-8.40
2018-03-01T01:44:14.908Z,-8.40
2018-03-01T01:46:43.814Z,-8.40
2018-03-01T01:49:12.806Z,-8.40
2018-03-01T01:51:42.146Z,-8.40
2018-03-01T01:54:11.002Z,-8.40
2018-03-01T01:56:39.490Z,-8.40
2018-03-01T01:59:07.865Z,-8.40
2018-03-01T02:01:36.837Z,-8.40
2018-03-01T02:04:06.120Z,-8.40
2018-03-01T02:06:34.615Z,-8.40
2018-03-01T02:09:03.766Z,-8.40
2018-03-01T02:11:32.701Z,-8.40
2018-03-01T02:14:01.281Z,-8.40
2018-03-01T02:16:29.667Z,-8.40
2018-03-01T02:18:59.077Z,-8.40
2018-03-01T02:21:28.745Z,-8.40
2018-03-01T02:23:57.485Z,-8.40
2018-03-01T02:26:25.967Z,-8.40
2018-03-01T02:28:54.313Z,-8.30
2018-03-01T02:31:23.895Z,-8.30
2018-03-01T02:33:52.565Z,-8.30
2018-03-01T02:36:30.237Z,-8.20
2018-03-01T02:38:59.047Z,-8.20
2018-03-01T02:41:27.653Z,-8.20
2018-03-01T02:43:56.460Z,-8.20
2018-03-01T02:46:25.558Z,-8.20
2018-03-01T02:48:55.395Z,-8.30
2018-03-01T02:51:24.214Z,-8.20
2018-03-01T02:53:53.033Z,-8.30
2018-03-01T02:56:21.988Z,-8.20
2018-03-01T02:59:02.122Z,-8.20
2018-03-01T03:01:31.481Z,-8.20
2018-03-01T03:04:00.214Z,-8.20
2018-03-01T03:06:28.617Z,-8.20
2018-03-01T03:08:57.384Z,-8.20
2018-03-01T03:11:26.493Z,-8.20
2018-03-01T03:13:55.805Z,-8.30
2018-03-01T03:16:24.445Z,-8.20
2018-03-01T03:18:54.142Z,-8.20
2018-03-01T03:21:23.460Z,-8.30
2018-03-01T03:23:52.109Z,-8.30
2018-03-01T03:26:20.691Z,-8.30
2018-03-01T03:28:49.069Z,-8.30
2018-03-01T03:31:17.924Z,-8.30
2018-03-01T03:33:46.833Z,-8.30
2018-03-01T03:36:15.642Z,-8.40
2018-03-01T03:38:44.573Z,-8.40
2018-03-01T03:41:13.255Z,-8.40
2018-03-01T03:43:41.702Z,-8.40
2018-03-01T03:46:10.550Z,-8.30
2018-03-01T03:48:39.541Z,-8.40
2018-03-01T03:51:08.417Z,-8.40
2018-03-01T03:53:37.080Z,-8.40
2018-03-01T03:56:05.778Z,-8.40
2018-03-01T03:58:34.334Z,-8.40
2018-03-01T04:01:02.937Z,-8.40
2018-03-01T04:03:31.519Z,-8.40
2018-03-01T04:06:00.862Z,-8.50
2018-03-01T04:08:29.199Z,-8.50
2018-03-01T04:10:57.637Z,-8.50
2018-03-01T04:13:26.247Z,-8.60
2018-03-01T04:15:54.900Z,-8.60
2018-03-01T04:18:23.543Z,-8.50
2018-03-01T04:20:51.893Z,-8.60
2018-03-01T04:23:20.542Z,-8.50
2018-03-01T04:25:50.536Z,-8.60
2018-03-01T04:28:19.404Z,-8.70
2018-03-01T04:30:48.297Z,-8.60
2018-03-01T04:33:16.819Z,-8.60
2018-03-01T04:35:45.847Z,-8.60
2018-03-01T04:38:14.844Z,-8.50
2018-03-01T04:40:44.304Z,-8.60
2018-03-01T04:43:12.826Z,-8.70
2018-03-01T04:45:42.521Z,-8.60
2018-03-01T04:48:12.200Z,-8.70
2018-03-01T04:50:40.920Z,-8.70
2018-03-01T04:53:10.352Z,-8.70
2018-03-01T04:55:38.670Z,-8.70
2018-03-01T04:58:07.646Z,-8.80
2018-03-01T05:00:36.387Z,-8.80
2018-03-01T05:03:05.035Z,-8.80
2018-03-01T05:05:33.598Z,-8.80
2018-03-01T05:08:02.180Z,-8.80
2018-03-01T05:10:30.419Z,-8.70
2018-03-01T05:13:00.055Z,-8.80
2018-03-01T05:15:28.848Z,-8.80
2018-03-01T05:17:58.005Z,-8.80
2018-03-01T05:20:27.069Z,-8.90
2018-03-01T05:22:55.897Z,-8.80
2018-03-01T05:25:24.512Z,-8.80
2018-03-01T05:27:53.712Z,-8.80
2018-03-01T05:30:22.797Z,-8.80
2018-03-01T05:32:51.802Z,-8.90
2018-03-01T05:35:20.867Z,-8.90
2018-03-01T05:37:50.096Z,-9.00
2018-03-01T05:40:19.250Z,-8.90
2018-03-01T05:42:48.008Z,-8.90
2018-03-01T05:45:18.488Z,-9.00
2018-03-01T05:47:47.680Z,-9.00
2018-03-01T05:50:16.152Z,-9.00
2018-03-01T05:52:44.872Z,-9.00
2018-03-01T05:55:14.998Z,-9.00
2018-03-01T05:57:44.010Z,-9.00
2018-03-01T06:00:12.920Z,-9.00
2018-03-01T06:02:41.956Z,-9.00
2018-03-01T06:05:11.143Z,-8.90
2018-03-01T06:07:40.961Z,-9.00
2018-03-01T06:10:10.521Z,-9.00
2018-03-01T06:12:39.180Z,-9.00
2018-03-01T06:15:08.811Z,-8.90
2018-03-01T06:17:37.938Z,-8.90
2018-03-01T06:20:07.433Z,-8.90
2018-03-01T06:22:36.292Z,-8.80
2018-03-01T06:25:06.566Z,-8.80
2018-03-01T06:27:35.912Z,-8.80
2018-03-01T06:30:06.398Z,-8.70
2018-03-01T06:32:35.576Z,-8.70
2018-03-01T06:35:05.595Z,-8.60
2018-03-01T06:37:34.149Z,-8.60
2018-03-01T06:40:03.490Z,-8.50
2018-03-01T06:42:33.674Z,-8.50
2018-03-01T06:45:02.937Z,-8.50
2018-03-01T06:47:32.232Z,-8.50
2018-03-01T06:50:02.223Z,-8.40
2018-03-01T06:52:32.013Z,-8.40
2018-03-01T06:55:01.956Z,-8.40
2018-03-01T06:57:32.223Z,-8.40
2018-03-01T07:00:02.357Z,-8.40
2018-03-01T07:02:31.815Z,-8.40
2018-03-01T07:05:01.128Z,-8.30
2018-03-01T07:07:31.138Z,-8.30
2018-03-01T07:10:01.329Z,-8.20
2018-03-01T07:12:31.676Z,-8.10
2018-03-01T07:15:01.293Z,-8.20
2018-03-01T07:17:31.181Z,-8.10
2018-03-01T07:20:02.368Z,-8.00
2018-03-01T07:22:33.864Z,-8.00
2018-03-01T07:25:04.586Z,-8.00
2018-03-01T07:27:34.388Z,-8.00
2018-03-01T07:30:03.790Z,-7.90
2018-03-01T07:32:33.940Z,-7.60
2018-03-01T07:35:03.893Z,-7.60
2018-03-01T07:37:34.234Z,-7.60
2018-03-01T07:40:04.165Z,-7.40
2018-03-01T07:42:33.931Z,-7.50
2018-03-01T07:45:03.447Z,-7.20
2018-03-01T07:47:32.610Z,-6.50
2018-03-01T07:50:02.089Z,-5.50
2018-03-01T07:52:31.439Z,-4.90
2018-03-01T07:55:00.568Z,-4.90
2018-03-01T07:57:30.762Z,-5.90
2018-03-01T08:00:02.211Z,-5.50
2018-03-01T08:02:31.513Z,-5.50
2018-03-01T08:05:01.493Z,-6.00
2018-03-01T08:07:30.884Z,-6.00
2018-03-01T08:10:00.712Z,-6.60
2018-03-01T08:12:29.961Z,-6.00
2018-03-01T08:14:59.083Z,-5.20
2018-03-01T08:17:28.981Z,-4.80
2018-03-01T08:19:59.472Z,-3.80
2018-03-01T08:22:29.421Z,-3.80
2018-03-01T08:24:59.002Z,-3.20
2018-03-01T08:27:29.045Z,-3.90
2018-03-01T08:29:58.784Z,-4.90
2018-03-01T08:32:28.072Z,-5.00
2018-03-01T08:34:59.515Z,-5.20
2018-03-01T08:37:29.890Z,-4.50
2018-03-01T08:39:59.614Z,-4.40
2018-03-01T08:42:29.550Z,-4.30
2018-03-01T08:45:00.021Z,-4.30
2018-03-01T08:47:30.344Z,-3.60
2018-03-01T08:50:00.646Z,-3.70
2018-03-01T08:52:30.470Z,-4.10
2018-03-01T08:55:00.468Z,-4.20
2018-03-01T08:57:29.746Z,-3.40
2018-03-01T08:59:59.708Z,-2.90
2018-03-01T09:02:28.904Z,-2.90
2018-03-01T09:04:58.464Z,-3.30
2018-03-01T09:07:27.550Z,-3.70
2018-03-01T09:09:57.750Z,-3.20
2018-03-01T09:12:26.950Z,-3.00
2018-03-01T09:14:56.663Z,-5.00
2018-03-01T09:17:25.760Z,-5.30
2018-03-01T09:19:55.398Z,-5.30
2018-03-01T09:22:24.718Z,-5.10
2018-03-01T09:24:54.584Z,-5.30
2018-03-01T09:27:24.864Z,-5.40
2018-03-01T09:29:55.369Z,-5.30
2018-03-01T09:32:24.723Z,-5.30
2018-03-01T09:34:54.454Z,-5.30
2018-03-01T09:37:23.721Z,-5.30
2018-03-01T09:39:54.099Z,-4.90
2018-03-01T09:42:23.111Z,-4.90
2018-03-01T09:44:52.184Z,-4.80
2018-03-01T09:47:21.850Z,-4.80
2018-03-01T09:49:51.419Z,-4.80
2018-03-01T09:52:21.166Z,-4.80
2018-03-01T09:54:50.220Z,-4.70
2018-03-01T09:57:19.231Z,-4.50
2018-03-01T09:59:48.851Z,-4.30
2018-03-01T10:02:18.100Z,-4.30
2018-03-01T10:04:47.181Z,-4.50
2018-03-01T10:07:16.669Z,-4.30
2018-03-01T10:09:45.642Z,-4.00
2018-03-01T10:12:14.773Z,-3.80
2018-03-01T10:14:44.469Z,-4.00
2018-03-01T10:17:13.739Z,-4.00
2018-03-01T10:19:42.779Z,-4.20
2018-03-01T10:22:12.566Z,-4.00
2018-03-01T10:24:41.548Z,-4.00
2018-03-01T10:27:10.667Z,-4.20
2018-03-01T10:29:44.588Z,-4.10
2018-03-01T10:32:14.281Z,-3.80
2018-03-01T10:34:43.950Z,-3.70
2018-03-01T10:37:13.121Z,-3.70
2018-03-01T10:39:42.088Z,-3.80
2018-03-01T10:42:12.262Z,-3.80
2018-03-01T10:44:41.410Z,-3.80
2018-03-01T10:47:11.671Z,-3.50
2018-03-01T10:49:40.802Z,-3.50
2018-03-01T10:52:10.614Z,-3.50
2018-03-01T10:54:39.574Z,-3.60
2018-03-01T10:57:08.968Z,-3.30
2018-03-01T10:59:38.181Z,-3.30
2018-03-01T11:02:08.343Z,-3.30
2018-03-01T11:04:38.063Z,-3.20
2018-03-01T11:07:07.327Z,-3.20
2018-03-01T11:09:36.358Z,-3.50
2018-03-01T11:12:06.305Z,-3.20
2018-03-01T11:14:35.218Z,-3.20
2018-03-01T11:17:04.196Z,-3.00
2018-03-01T11:19:33.322Z,-2.80
2018-03-01T11:22:02.519Z,-2.70
2018-03-01T11:24:33.224Z,-2.60
2018-03-01T11:27:02.678Z,-2.60
2018-03-01T11:29:32.878Z,-2.60
2018-03-01T11:32:01.914Z,-2.60
2018-03-01T11:34:30.877Z,-2.80
2018-03-01T11:37:00.504Z,-2.40
2018-03-01T11:39:30.381Z,-2.40
2018-03-01T11:42:00.160Z,-2.30
2018-03-01T11:44:29.300Z,-2.30
2018-03-01T11:46:59.028Z,-1.70
2018-03-01T11:49:28.026Z,-1.70
2018-03-01T11:51:57.259Z,-1.70
2018-03-01T11:54:26.123Z,-1.80
2018-03-01T11:56:55.166Z,-2.10
2018-03-01T11:59:23.901Z,-2.00
2018-03-01T12:01:52.912Z,-1.80
2018-03-01T12:04:21.988Z,-1.70
2018-03-01T12:06:50.759Z,-1.60
2018-03-01T12:09:20.571Z,-1.60
2018-03-01T12:11:50.652Z,-1.40
2018-03-01T12:14:20.276Z,-1.40
2018-03-01T12:16:49.915Z,-1.50
2018-03-01T12:19:19.652Z,-1.50
2018-03-01T12:21:48.984Z,-1.50
2018-03-01T12:24:17.994Z,-1.40
2018-03-01T12:26:48.325Z,-1.70
2018-03-01T12:29:18.639Z,-1.40
2018-03-01T12:31:48.250Z,-1.40
2018-03-01T12:34:18.021Z,-1.50
2018-03-01T12:36:47.494Z,-1.50
2018-03-01T12:39:16.453Z,-1.50
2018-03-01T12:41:46.389Z,-1.10
2018-03-01T12:44:15.250Z,-1.10
2018-03-01T12:46:44.158Z,-1.10
2018-03-01T12:49:13.959Z,-0.80
2018-03-01T12:51:43.775Z,-0.50
2018-03-01T12:54:13.619Z,-0.50
2018-03-01T12:56:42.778Z,-0.50
2018-03-01T12:59:13.549Z,-0.10
2018-03-01T13:01:42.744Z,-0.10
2018-03-01T13:04:11.722Z,0.00
2018-03-01T13:06:40.826Z,-0.20
2018-03-01T13:09:09.949Z,-0.70
2018-03-01T13:11:39.471Z,-0.80
2018-03-01T13:14:08.654Z,-0.60
2018-03-01T13:16:37.677Z,-0.60
2018-03-01T13:19:06.926Z,-0.80
2018-03-01T13:21:36.112Z,-0.80
2018-03-01T13:24:05.408Z,-0.50
2018-03-01T13:26:34.407Z,-0.50
2018-03-01T13:29:03.260Z,-0.50
2018-03-01T13:31:33.103Z,-0.50
2018-03-01T13:34:02.465Z,-0.50
2018-03-01T13:36:31.680Z,-0.30
2018-03-01T13:39:00.787Z,-0.40
2018-03-01T13:41:29.687Z,-0.40
2018-03-01T13:43:58.590Z,-0.70
2018-03-01T13:46:27.753Z,-0.80
2018-03-01T13:48:57.496Z,-0.90
2018-03-01T13:51:26.421Z,-0.90
2018-03-01T13:53:55.615Z,-0.70
2018-03-01T13:56:24.460Z,-0.40
2018-03-01T13:58:53.721Z,-0.60
2018-03-01T14:01:22.900Z,-0.70
2018-03-01T14:03:52.057Z,-0.40
2018-03-01T14:06:22.144Z,-0.50
2018-03-01T14:08:51.286Z,-0.50
2018-03-01T14:11:20.278Z,-0.60
2018-03-01T14:13:49.365Z,-0.60
2018-03-01T14:16:18.505Z,-0.60
2018-03-01T14:18:47.758Z,-0.50
2018-03-01T14:21:16.853Z,-0.50
2018-03-01T14:23:46.138Z,-0.40
2018-03-01T14:26:15.046Z,-0.40
2018-03-01T14:28:44.344Z,-0.30
2018-03-01T14:31:13.269Z,-0.50
2018-03-01T14:33:43.356Z,-0.60
2018-03-01T14:36:12.700Z,-0.60
2018-03-01T14:38:41.844Z,-0.50
2018-03-01T14:41:10.769Z,-0.50
2018-03-01T14:43:39.750Z,-0.60
2018-03-01T14:46:08.634Z,-0.50
2018-03-01T14:48:37.604Z,-0.60
2018-03-01T14:51:06.554Z,-0.50
2018-03-01T14:53:35.563Z,-0.40
2018-03-01T14:56:05.139Z,-0.40
2018-03-01T14:58:34.095Z,-0.40
2018-03-01T15:01:02.913Z,-0.40
2018-03-01T15:03:32.013Z,-0.60
2018-03-01T15:06:01.012Z,-0.50
2018-03-01T15:08:29.833Z,-0.60
2018-03-01T15:10:58.848Z,-0.60
2018-03-01T15:13:27.522Z,-0.60
2018-03-01T15:15:56.660Z,-0.70
2018-03-01T15:18:25.526Z,-0.80
2018-03-01T15:20:54.555Z,-0.80
2018-03-01T15:23:23.366Z,-0.90
2018-03-01T15:25:53.238Z,-0.80
2018-03-01T15:28:22.247Z,-0.80
2018-03-01T15:30:51.178Z,-0.90
2018-03-01T15:33:20.317Z,-1.00
2018-03-01T15:35:49.177Z,-1.10
2018-03-01T15:38:18.547Z,-1.10
2018-03-01T15:40:48.128Z,-1.20
2018-03-01T15:43:16.860Z,-1.20
2018-03-01T15:45:45.976Z,-1.20
2018-03-01T15:48:14.964Z,-1.30
2018-03-01T15:50:44.712Z,-1.30
2018-03-01T15:53:13.712Z,-1.30
2018-03-01T15:55:42.516Z,-1.40
2018-03-01T15:58:12.278Z,-1.50
2018-03-01T16:00:41.070Z,-1.50
2018-03-01T16:03:10.812Z,-1.60
2018-03-01T16:05:39.846Z,-1.70
2018-03-01T16:08:08.850Z,-1.60
2018-03-01T16:10:37.738Z,-1.70
2018-03-01T16:13:06.567Z,-1.80
2018-03-01T16:15:35.390Z,-1.80
2018-03-01T16:18:05.806Z,-1.90
2018-03-01T16:20:35.088Z,-2.00
2018-03-01T16:23:04.434Z,-2.00
2018-03-01T16:25:33.951Z,-2.10
2018-03-01T16:28:02.582Z,-2.10
2018-03-01T16:30:31.681Z,-2.20
2018-03-01T16:33:01.166Z,-2.30
2018-03-01T16:35:29.991Z,-2.30
2018-03-01T16:37:58.953Z,-2.30
2018-03-01T16:40:27.783Z,-2.40
2018-03-01T16:42:56.771Z,-2.40
2018-03-01T16:45:25.658Z,-2.50
2018-03-01T16:47:55.141Z,-2.60
2018-03-01T16:50:23.887Z,-2.60
2018-03-01T16:52:52.613Z,-2.60
2018-03-01T16:55:21.938Z,-2.60
2018-03-01T16:57:51.393Z,-2.60
2018-03-01T17:00:21.987Z,-2.60
2018-03-01T17:02:50.726Z,-2.70
2018-03-01T17:05:19.533Z,-2.70
2018-03-01T17:07:49.225Z,-2.70
2018-03-01T17:10:17.907Z,-2.80
2018-03-01T17:12:47.032Z,-2.80
2018-03-01T17:15:16.361Z,-2.90
2018-03-01T17:17:45.079Z,-2.90
2018-03-01T17:20:16.340Z,-3.00
2018-03-01T17:22:45.060Z,-3.00
2018-03-01T17:25:15.331Z,-3.20
2018-03-01T17:27:44.104Z,-3.20
2018-03-01T17:30:13.116Z,-3.10
2018-03-01T17:32:42.563Z,-3.20
2018-03-01T17:35:11.530Z,-3.20
2018-03-01T17:37:40.567Z,-3.30
2018-03-01T17:40:10.506Z,-3.40
2018-03-01T17:42:40.261Z,-3.40
2018-03-01T17:45:09.144Z,-3.30
2018-03-01T17:47:40.054Z,-3.40
2018-03-01T17:50:08.538Z,-3.40
2018-03-01T17:52:37.588Z,-3.50
2018-03-01T17:55:07.081Z,-3.50
2018-03-01T17:57:37.622Z,-3.60
2018-03-01T18:00:06.657Z,-3.60
2018-03-01T18:02:36.416Z,-3.50
2018-03-01T18:05:06.405Z,-3.60
2018-03-01T18:07:36.209Z,-3.60
2018-03-01T18:10:05.029Z,-3.60
2018-03-01T18:12:33.682Z,-3.60
2018-03-01T18:15:02.296Z,-3.60
2018-03-01T18:17:31.288Z,-3.60
2018-03-01T18:20:00.485Z,-3.60
2018-03-01T18:22:29.797Z,-3.70
2018-03-01T18:24:58.462Z,-3.80
2018-03-01T18:27:27.615Z,-3.70
2018-03-01T18:29:57.409Z,-3.70
2018-03-01T18:32:26.263Z,-3.70
2018-03-01T18:34:55.093Z,-3.80
2018-03-01T18:37:24.270Z,-3.70
2018-03-01T18:39:53.871Z,-3.80
2018-03-01T18:42:23.105Z,-3.90
2018-03-01T18:44:51.871Z,-3.80
2018-03-01T18:47:20.894Z,-3.80
2018-03-01T18:49:49.788Z,-3.90
2018-03-01T18:52:18.665Z,-4.00
2018-03-01T18:54:47.637Z,-3.90
2018-03-01T18:57:16.621Z,-3.90
2018-03-01T18:59:45.341Z,-3.90
2018-03-01T19:02:14.738Z,-3.90
2018-03-01T19:04:43.646Z,-3.90
2018-03-01T19:07:13.201Z,-4.00
2018-03-01T19:09:42.227Z,-4.00
2018-03-01T19:12:10.995Z,-4.10
2018-03-01T19:14:39.966Z,-4.00
2018-03-01T19:17:09.751Z,-4.10
2018-03-01T19:19:39.465Z,-4.20
2018-03-01T19:22:09.026Z,-4.10
2018-03-01T19:24:38.665Z,-4.20
2018-03-01T19:27:07.732Z,-4.20
2018-03-01T19:29:37.271Z,-4.30
2018-03-01T19:32:06.749Z,-4.40
2018-03-01T19:34:36.069Z,-4.40
2018-03-01T19:37:04.979Z,-4.50
2018-03-01T19:39:34.662Z,-4.50
2018-03-01T19:42:04.110Z,-4.50
2018-03-01T19:44:32.520Z,-4.50
2018-03-01T19:47:01.214Z,-4.60
2018-03-01T19:49:30.130Z,-4.50
2018-03-01T19:52:00.048Z,-4.60
2018-03-01T19:54:30.014Z,-4.60
2018-03-01T19:56:59.070Z,-4.60
2018-03-01T19:59:28.653Z,-4.70
2018-03-01T20:01:57.334Z,-4.60
2018-03-01T20:04:26.264Z,-4.60
2018-03-01T20:06:54.903Z,-4.60
2018-03-01T20:09:23.702Z,-4.60
2018-03-01T20:11:53.272Z,-4.60
2018-03-01T20:14:21.894Z,-4.60
2018-03-01T20:16:50.862Z,-4.70
2018-03-01T20:19:19.818Z,-4.80
2018-03-01T20:21:48.668Z,-4.80
2018-03-01T20:24:18.348Z,-4.80
2018-03-01T20:26:48.075Z,-4.80
2018-03-01T20:29:16.765Z,-4.80
2018-03-01T20:31:46.359Z,-4.80
2018-03-01T20:34:15.177Z,-4.70
2018-03-01T20:36:45.211Z,-4.80
2018-03-01T20:39:15.739Z,-4.80
2018-03-01T20:41:46.370Z,-4.70
2018-03-01T20:44:15.981Z,-4.70
2018-03-01T20:46:44.813Z,-4.80
2018-03-01T20:49:14.893Z,-4.70
2018-03-01T20:51:44.176Z,-4.70
2018-03-01T20:54:13.138Z,-4.70
2018-03-01T20:56:41.832Z,-4.80
2018-03-01T20:59:11.171Z,-4.70
2018-03-01T21:01:39.837Z,-4.70
2018-03-01T21:04:11.892Z,-4.80
2018-03-01T21:06:42.030Z,-4.80
2018-03-01T21:09:12.525Z,-4.80
2018-03-01T21:11:43.095Z,-4.90
2018-03-01T21:14:12.194Z,-4.90
2018-03-01T21:16:41.403Z,-4.90
2018-03-01T21:19:11.904Z,-4.80
2018-03-01T21:21:42.486Z,-4.90
2018-03-01T21:24:14.385Z,-4.90
2018-03-01T21:26:43.322Z,-4.90
2018-03-01T21:29:15.252Z,-4.90
2018-03-01T21:31:45.269Z,-4.90
2018-03-01T21:34:15.027Z,-4.90
2018-03-01T21:36:44.356Z,-4.90
2018-03-01T21:39:14.394Z,-4.90
2018-03-01T21:41:44.374Z,-4.90
2018-03-01T21:44:14.366Z,-4.90
2018-03-01T21:46:52.772Z,-5.00
2018-03-01T21:49:21.479Z,-4.90
2018-03-01T21:51:50.675Z,-4.90
2018-03-01T21:54:20.741Z,-4.90
2018-03-01T21:56:50.518Z,-5.00
2018-03-01T21:59:19.578Z,-5.00
2018-03-01T22:01:48.268Z,-5.00
2018-03-01T22:04:17.985Z,-4.90
2018-03-01T22:06:46.790Z,-5.00
2018-03-01T22:09:16.600Z,-5.00
2018-03-01T22:11:45.797Z,-5.00
2018-03-01T22:14:14.812Z,-5.10
2018-03-01T22:16:44.448Z,-5.10
2018-03-01T22:19:13.269Z,-5.10
2018-03-01T22:21:42.706Z,-5.10
2018-03-01T22:24:12.591Z,-5.10
2018-03-01T22:26:41.693Z,-5.10
2018-03-01T22:29:10.591Z,-5.20
2018-03-01T22:31:39.936Z,-5.20
2018-03-01T22:34:10.180Z,-5.20
2018-03-01T22:36:39.389Z,-5.30
2018-03-01T22:41:52.036Z,-5.30
2018-03-01T22:44:22.190Z,-5.30
2018-03-01T22:46:52.623Z,-5.40
2018-03-01T22:49:23.601Z,-5.40
2018-03-01T22:51:52.784Z,-5.40
2018-03-01T22:54:22.691Z,-5.50
2018-03-01T22:56:52.619Z,-5.40
2018-03-01T22:59:22.554Z,-5.50
2018-03-01T23:01:51.566Z,-5.40
2018-03-01T23:04:21.610Z,-5.40
2018-03-01T23:06:55.243Z,-5.40
2018-03-01T23:09:24.976Z,-5.50
2018-03-01T23:11:54.507Z,-5.50
2018-03-01T23:14:24.572Z,-5.60
2018-03-01T23:16:54.315Z,-5.60
2018-03-01T23:19:24.743Z,-5.60
2018-03-01T23:21:55.213Z,-5.60
2018-03-01T23:24:24.940Z,-5.60
2018-03-01T23:26:55.181Z,-5.60
2018-03-01T23:29:24.410Z,-5.60
2018-03-01T23:31:54.402Z,-5.60
2018-03-01T23:34:24.308Z,-5.70
2018-03-01T23:36:53.672Z,-5.70
2018-03-01T23:39:23.667Z,-5.70
2018-03-01T23:41:53.685Z,-5.70
2018-03-01T23:44:23.050Z,-5.70
2018-03-01T23:46:52.869Z,-5.70
2018-03-01T23:49:23.192Z,-5.80
2018-03-01T23:51:55.726Z,-5.90
2018-03-01T23:54:25.795Z,-5.90
2018-03-01T23:56:57.046Z,-5.90
2018-03-01T23:59:27.329Z,-5.90
