createdAt,value
2023-03-05T00:01:41.047Z,1.20
2023-03-05T00:04:12.681Z,1.20
2023-03-05T00:06:41.822Z,1.20
2023-03-05T00:09:11.312Z,1.10
2023-03-05T00:11:41.572Z,1.00
2023-03-05T00:14:12.462Z,0.90
2023-03-05T00:16:42.644Z,0.80
2023-03-05T00:19:12.840Z,0.90
2023-03-05T00:21:43.416Z,0.90
2023-03-05T00:24:15.616Z,0.90
2023-03-05T00:26:46.490Z,1.10
2023-03-05T00:29:20.024Z,1.20
2023-03-05T00:31:49.757Z,1.10
2023-03-05T00:34:20.915Z,1.10
2023-03-05T00:36:53.016Z,1.00
2023-03-05T00:39:22.684Z,0.80
2023-03-05T00:41:52.663Z,0.70
2023-03-05T00:44:23.234Z,0.80
2023-03-05T00:46:52.977Z,0.90
2023-03-05T00:49:22.261Z,1.00
2023-03-05T00:51:51.323Z,1.00
2023-03-05T00:54:20.606Z,1.10
2023-03-05T00:56:49.630Z,1.10
2023-03-05T00:59:18.785Z,1.00
2023-03-05T01:01:49.502Z,1.00
2023-03-05T01:04:19.400Z,0.90
2023-03-05T01:06:48.193Z,0.90
2023-03-05T01:09:18.154Z,0.90
2023-03-05T01:11:47.131Z,0.90
2023-03-05T01:14:16.353Z,0.90
2023-03-05T01:16:45.229Z,0.90
2023-03-05T01:19:17.640Z,0.80
2023-03-05T01:21:46.421Z,0.80
2023-03-05T01:24:15.253Z,0.90
2023-03-05T01:26:44.277Z,0.80
2023-03-05T01:29:15.559Z,0.90
2023-03-05T01:31:44.912Z,1.00
2023-03-05T01:34:16.177Z,1.00
2023-03-05T01:36:45.336Z,1.00
2023-03-05T01:39:14.623Z,1.00
2023-03-05T01:41:43.647Z,1.00
2023-03-05T01:44:23.738Z,1.00
2023-03-05T01:46:54.332Z,0.90
2023-03-05T01:49:28.489Z,0.90
2023-03-05T01:52:04.136Z,0.90
2023-03-05T01:54:37.239Z,0.90
2023-03-05T01:57:11.372Z,0.90
2023-03-05T01:59:44.605Z,0.80
2023-03-05T02:02:15.617Z,0.80
2023-03-05T02:04:51.348Z,0.80
2023-03-05T02:07:21.118Z,0.80
2023-03-05T02:09:50.057Z,0.80
2023-03-05T02:12:20.557Z,0.60
2023-03-05T02:14:59.100Z,0.50
2023-03-05T02:17:29.854Z,0.60
2023-03-05T02:20:09.797Z,0.50
2023-03-05T02:22:40.569Z,0.40
2023-03-05T02:25:18.543Z,0.40
2023-03-05T02:27:56.772Z,0.60
2023-03-05T02:30:25.562Z,0.80
2023-03-05T02:32:54.266Z,0.90
2023-03-05T02:35:24.199Z,1.00
2023-03-05T02:37:57.366Z,0.80
2023-03-05T02:40:26.662Z,0.60
2023-03-05T02:42:55.579Z,0.40
2023-03-05T02:45:24.841Z,0.70
2023-03-05T02:47:53.772Z,0.80
2023-03-05T02:50:23.256Z,0.80
2023-03-05T02:52:53.836Z,0.80
2023-03-05T02:55:24.836Z,0.70
2023-03-05T02:57:53.666Z,0.50
2023-03-05T03:00:24.017Z,0.50
2023-03-05T03:02:53.318Z,0.50
2023-03-05T03:05:22.435Z,0.50
2023-03-05T03:07:51.629Z,0.40
2023-03-05T03:10:21.985Z,0.30
2023-03-05T03:12:50.695Z,0.30
2023-03-05T03:15:20.173Z,0.30
2023-03-05T03:17:49.358Z,0.30
2023-03-05T03:20:20.537Z,0.40
2023-03-05T03:22:49.758Z,0.30
2023-03-05T03:25:23.696Z,0.10
2023-03-05T03:27:54.090Z,0.20
2023-03-05T03:30:22.802Z,0.30
2023-03-05T03:32:53.476Z,0.30
2023-03-05T03:35:22.868Z,0.40
2023-03-05T03:37:52.367Z,0.40
2023-03-05T03:40:23.628Z,0.30
2023-03-05T03:42:54.346Z,0.20
2023-03-05T03:45:23.877Z,0.10
2023-03-05T03:47:53.721Z,0.10
2023-03-05T03:50:25.445Z,0.10
2023-03-05T03:52:55.065Z,0.10
2023-03-05T03:55:26.137Z,0.20
2023-03-05T03:57:55.893Z,-0.10
2023-03-05T04:00:25.341Z,0.00
2023-03-05T04:02:54.863Z,0.00
2023-03-05T04:05:24.059Z,0.00
2023-03-05T04:07:53.134Z,0.10
2023-03-05T04:10:22.209Z,0.00
2023-03-05T04:12:52.769Z,0.00
2023-03-05T04:15:21.500Z,0.00
2023-03-05T04:17:50.594Z,0.00
2023-03-05T04:20:20.022Z,0.00
2023-03-05T04:22:49.045Z,0.10
2023-03-05T04:25:18.448Z,0.10
2023-03-05T04:27:53.325Z,0.00
2023-03-05T04:30:22.344Z,0.10
2023-03-05T04:32:51.288Z,0.10
2023-03-05T04:35:20.898Z,0.20
2023-03-05T04:37:49.960Z,0.20
2023-03-05T04:40:20.042Z,0.30
2023-03-05T04:42:49.431Z,0.10
2023-03-05T04:45:20.877Z,0.10
2023-03-05T04:47:50.150Z,0.30
2023-03-05T04:50:19.146Z,0.30
2023-03-05T04:52:48.201Z,0.20
2023-03-05T04:55:18.892Z,0.30
2023-03-05T04:57:47.988Z,0.30
2023-03-05T05:00:20.883Z,0.30
2023-03-05T05:02:51.708Z,0.30
2023-03-05T05:05:22.795Z,0.30
2023-03-05T05:07:52.366Z,0.20
2023-03-05T05:10:21.181Z,0.10
2023-03-05T05:12:49.946Z,0.20
2023-03-05T05:15:20.713Z,0.30
2023-03-05T05:17:50.217Z,0.30
2023-03-05T05:20:20.353Z,0.20
2023-03-05T05:22:49.446Z,0.20
2023-03-05T05:25:18.235Z,0.20
2023-03-05T05:27:47.226Z,0.20
2023-03-05T05:30:16.455Z,0.30
2023-03-05T05:32:46.730Z,0.20
2023-03-05T05:35:15.691Z,0.30
2023-03-05T05:37:44.438Z,0.30
2023-03-05T05:40:14.752Z,0.20
2023-03-05T05:42:44.826Z,0.00
2023-03-05T05:45:14.142Z,-0.10
2023-03-05T05:47:43.442Z,-0.10
2023-03-05T05:50:16.952Z,0.00
2023-03-05T05:52:46.162Z,0.00
2023-03-05T05:55:15.246Z,0.10
2023-03-05T05:57:44.192Z,0.20
2023-03-05T06:00:16.326Z,0.50
2023-03-05T06:02:45.828Z,0.60
2023-03-05T06:05:16.500Z,0.60
2023-03-05T06:07:45.947Z,0.70
2023-03-05T06:10:15.338Z,0.70
2023-03-05T06:12:44.162Z,0.60
2023-03-05T06:15:13.021Z,0.60
2023-03-05T06:17:42.109Z,0.60
2023-03-05T06:20:12.962Z,0.60
2023-03-05T06:22:43.500Z,0.60
2023-03-05T06:25:15.037Z,0.50
2023-03-05T06:27:43.939Z,0.50
2023-03-05T06:30:14.732Z,0.40
2023-03-05T06:32:43.478Z,0.50
2023-03-05T06:35:12.660Z,0.60
2023-03-05T06:37:43.227Z,0.50
2023-03-05T06:40:14.034Z,0.40
2023-03-05T06:42:43.094Z,0.20
2023-03-05T06:45:13.142Z,0.30
2023-03-05T06:47:42.288Z,0.30
2023-03-05T06:50:13.755Z,-0.10
2023-03-05T06:52:44.652Z,0.20
2023-03-05T06:55:14.490Z,0.30
2023-03-05T06:57:44.012Z,0.20
2023-03-05T07:00:14.558Z,0.40
2023-03-05T07:02:43.565Z,0.30
2023-03-05T07:05:13.526Z,0.60
2023-03-05T07:07:44.030Z,0.60
2023-03-05T07:10:14.501Z,0.80
2023-03-05T07:12:43.648Z,0.80
2023-03-05T07:15:14.317Z,0.90
2023-03-05T07:17:43.324Z,1.50
2023-03-05T07:20:13.379Z,1.10
2023-03-05T07:22:44.498Z,1.10
2023-03-05T07:25:14.232Z,1.20
2023-03-05T07:27:43.507Z,1.20
2023-03-05T07:30:14.321Z,1.20
2023-03-05T07:32:45.186Z,1.40
2023-03-05T07:35:14.399Z,1.40
2023-03-05T07:37:45.771Z,1.30
2023-03-05T07:40:14.938Z,1.50
2023-03-05T07:42:44.064Z,1.60
2023-03-05T07:45:22.888Z,1.60
2023-03-05T07:47:52.652Z,1.60
2023-03-05T07:50:21.982Z,1.60
2023-03-05T07:52:52.419Z,1.60
2023-03-05T07:55:21.700Z,1.70
2023-03-05T07:57:52.832Z,1.80
2023-03-05T08:00:22.370Z,1.70
2023-03-05T08:02:51.872Z,1.80
2023-03-05T08:05:21.212Z,1.80
2023-03-05T08:07:51.830Z,2.00
2023-03-05T08:10:21.055Z,2.00
2023-03-05T08:12:50.502Z,1.90
2023-03-05T08:15:19.855Z,2.10
2023-03-05T08:17:49.453Z,2.10
2023-03-05T08:20:19.956Z,2.10
2023-03-05T08:22:49.880Z,2.10
2023-03-05T08:25:20.583Z,2.00
2023-03-05T08:27:50.488Z,2.10
2023-03-05T08:30:23.253Z,1.90
2023-03-05T08:32:52.399Z,1.70
2023-03-05T08:35:21.874Z,1.60
2023-03-05T08:37:51.448Z,1.60
2023-03-05T08:40:22.238Z,1.50
2023-03-05T08:42:52.266Z,1.50
2023-03-05T08:45:21.712Z,1.70
2023-03-05T08:47:50.966Z,1.80
2023-03-05T08:50:22.601Z,2.10
2023-03-05T08:52:52.302Z,2.20
2023-03-05T08:55:23.684Z,2.10
2023-03-05T08:57:54.413Z,2.10
2023-03-05T09:00:24.477Z,2.30
2023-03-05T09:02:54.355Z,2.40
2023-03-05T09:05:24.210Z,2.50
2023-03-05T09:07:53.504Z,2.30
2023-03-05T09:10:24.634Z,2.20
2023-03-05T09:12:53.950Z,2.30
2023-03-05T09:15:22.880Z,2.40
2023-03-05T09:17:51.904Z,2.60
2023-03-05T09:20:21.231Z,2.50
2023-03-05T09:22:50.460Z,2.40
2023-03-05T09:25:19.858Z,2.30
2023-03-05T09:27:51.437Z,2.30
2023-03-05T09:30:21.316Z,2.40
2023-03-05T09:32:51.352Z,2.40
2023-03-05T09:35:20.637Z,2.40
2023-03-05T09:37:49.442Z,2.20
2023-03-05T09:40:20.231Z,2.10
2023-03-05T09:43:13.458Z,2.10
2023-03-05T09:45:49.834Z,2.00
2023-03-05T09:48:22.146Z,2.00
2023-03-05T09:50:55.843Z,2.10
2023-03-05T09:53:37.030Z,2.10
2023-03-05T09:56:13.212Z,2.30
2023-03-05T09:58:46.836Z,2.20
2023-03-05T10:01:20.518Z,2.50
2023-03-05T10:03:59.255Z,2.40
2023-03-05T10:06:31.166Z,2.50
2023-03-05T10:09:05.858Z,2.40
2023-03-05T10:11:44.420Z,2.60
2023-03-05T10:14:26.948Z,2.70
2023-03-05T10:17:44.771Z,2.90
2023-03-05T10:20:51.059Z,3.10
2023-03-05T10:23:30.068Z,3.60
2023-03-05T10:26:10.230Z,3.60
2023-03-05T10:28:48.974Z,3.60
2023-03-05T10:31:46.109Z,3.80
2023-03-05T10:34:39.649Z,3.60
2023-03-05T10:37:38.420Z,4.10
2023-03-05T10:40:28.069Z,4.50
2023-03-05T10:43:06.634Z,5.10
2023-03-05T10:45:41.984Z,6.30
2023-03-05T10:48:23.189Z,5.80
2023-03-05T10:50:57.740Z,5.00
2023-03-05T10:53:30.694Z,4.40
2023-03-05T10:56:05.299Z,4.20
2023-03-05T10:58:35.344Z,4.10
2023-03-05T11:01:08.715Z,3.60
2023-03-05T11:03:53.327Z,3.20
2023-03-05T11:06:38.688Z,3.00
2023-03-05T11:09:28.632Z,2.90
2023-03-05T11:12:13.684Z,2.70
2023-03-05T11:14:45.600Z,2.60
2023-03-05T11:17:34.006Z,2.50
2023-03-05T11:20:36.383Z,2.40
2023-03-05T11:23:13.274Z,2.40
2023-03-05T11:26:01.669Z,2.40
2023-03-05T11:28:34.637Z,2.50
2023-03-05T11:31:14.704Z,2.60
2023-03-05T11:33:57.573Z,2.70
2023-03-05T11:36:31.051Z,2.90
2023-03-05T11:39:10.488Z,3.10
2023-03-05T11:41:45.952Z,3.20
2023-03-05T11:44:17.300Z,3.40
2023-03-05T11:46:49.754Z,3.40
2023-03-05T11:49:35.399Z,3.60
2023-03-05T11:52:17.071Z,4.20
2023-03-05T11:54:56.269Z,5.30
2023-03-05T11:57:27.945Z,6.10
2023-03-05T11:59:59.953Z,6.20
2023-03-05T12:02:30.451Z,6.20
2023-03-05T12:05:03.724Z,6.20
2023-03-05T12:07:38.834Z,6.50
2023-03-05T12:10:16.426Z,6.00
2023-03-05T12:12:54.570Z,5.90
2023-03-05T12:15:41.180Z,5.90
2023-03-05T12:18:27.654Z,5.40
2023-03-05T12:21:06.118Z,4.80
2023-03-05T12:23:50.019Z,4.40
2023-03-05T12:26:19.595Z,4.40
2023-03-05T12:29:00.428Z,4.20
2023-03-05T12:31:38.361Z,5.40
2023-03-05T12:34:49.325Z,6.90
2023-03-05T12:37:52.001Z,6.10
2023-03-05T12:40:28.286Z,5.70
2023-03-05T12:43:00.182Z,5.10
2023-03-05T12:45:43.971Z,4.80
2023-03-05T12:48:46.130Z,4.00
2023-03-05T12:51:29.082Z,3.90
2023-03-05T12:53:59.357Z,3.90
2023-03-05T12:56:34.242Z,3.60
2023-03-05T12:59:08.797Z,3.50
2023-03-05T13:01:44.127Z,3.30
2023-03-05T13:04:21.457Z,3.30
2023-03-05T13:07:00.899Z,3.10
2023-03-05T13:09:33.775Z,3.20
2023-03-05T13:12:13.271Z,3.10
2023-03-05T13:14:45.204Z,3.00
2023-03-05T13:17:31.071Z,2.90
2023-03-05T13:20:01.593Z,2.90
2023-03-05T13:22:30.845Z,2.60
2023-03-05T13:25:14.575Z,2.40
2023-03-05T13:27:45.317Z,2.40
2023-03-05T13:30:26.000Z,2.10
2023-03-05T13:32:59.908Z,2.20
2023-03-05T13:35:29.175Z,2.10
2023-03-05T13:37:58.947Z,2.00
2023-03-05T13:40:31.290Z,2.10
2023-03-05T13:43:14.607Z,1.90
2023-03-05T13:45:45.288Z,2.00
2023-03-05T13:48:21.431Z,2.20
2023-03-05T13:50:57.650Z,2.10
2023-03-05T13:53:29.294Z,2.10
2023-03-05T13:56:01.723Z,2.20
2023-03-05T13:58:58.887Z,2.10
2023-03-05T14:01:31.570Z,2.10
2023-03-05T14:04:07.352Z,1.90
2023-03-05T14:06:42.844Z,1.70
2023-03-05T14:09:22.503Z,1.60
2023-03-05T14:12:01.499Z,1.50
2023-03-05T14:14:36.183Z,1.60
2023-03-05T14:17:32.613Z,1.60
2023-03-05T14:20:23.882Z,1.60
2023-03-05T14:22:55.644Z,1.50
2023-03-05T14:25:38.020Z,1.60
2023-03-05T14:28:09.212Z,1.80
2023-03-05T14:30:40.801Z,2.20
2023-03-05T14:33:10.178Z,3.80
2023-03-05T14:35:40.606Z,5.20
2023-03-05T14:38:21.273Z,5.40
2023-03-05T14:40:51.309Z,5.00
2023-03-05T14:43:20.692Z,5.20
2023-03-05T14:45:51.951Z,5.60
2023-03-05T14:48:21.099Z,5.70
2023-03-05T14:50:56.483Z,5.50
2023-03-05T14:53:28.977Z,5.00
2023-03-05T14:55:59.005Z,4.50
2023-03-05T14:58:30.756Z,4.10
2023-03-05T15:01:02.126Z,3.80
2023-03-05T15:03:33.514Z,3.20
2023-03-05T15:06:04.388Z,3.20
2023-03-05T15:08:34.898Z,3.00
2023-03-05T15:11:05.035Z,2.80
2023-03-05T15:13:35.378Z,2.70
2023-03-05T15:16:08.820Z,2.50
2023-03-05T15:18:38.348Z,2.50
2023-03-05T15:21:09.247Z,2.40
2023-03-05T15:23:39.030Z,2.40
2023-03-05T15:26:10.783Z,2.30
2023-03-05T15:28:41.230Z,2.10
2023-03-05T15:31:12.905Z,2.00
2023-03-05T15:33:42.619Z,2.00
2023-03-05T15:36:12.447Z,1.90
2023-03-05T15:38:42.243Z,1.90
2023-03-05T15:41:13.314Z,1.80
2023-03-05T15:43:42.668Z,1.70
2023-03-05T15:46:14.205Z,1.80
2023-03-05T15:48:50.222Z,1.80
2023-03-05T15:51:20.466Z,1.60
2023-03-05T15:53:50.259Z,1.50
2023-03-05T15:56:20.370Z,1.70
2023-03-05T15:58:51.564Z,1.20
2023-03-05T16:01:23.962Z,1.10
2023-03-05T16:03:54.321Z,1.10
2023-03-05T16:06:25.375Z,1.00
2023-03-05T16:08:59.398Z,0.70
2023-03-05T16:11:29.326Z,0.60
2023-03-05T16:14:00.553Z,0.50
2023-03-05T16:16:33.252Z,0.50
2023-03-05T16:19:03.969Z,0.50
2023-03-05T16:21:33.997Z,0.60
2023-03-05T16:24:03.138Z,0.70
2023-03-05T16:26:32.669Z,0.80
2023-03-05T16:29:02.322Z,0.90
2023-03-05T16:31:35.464Z,0.80
2023-03-05T16:34:05.022Z,0.70
2023-03-05T16:36:37.145Z,0.60
2023-03-05T16:39:07.374Z,0.70
2023-03-05T16:41:37.767Z,0.40
2023-03-05T16:44:08.864Z,0.50
2023-03-05T16:46:42.218Z,0.60
2023-03-05T16:49:13.139Z,0.50
2023-03-05T16:51:42.780Z,0.30
2023-03-05T16:54:13.066Z,0.20
2023-03-05T16:56:43.501Z,0.20
2023-03-05T16:59:13.777Z,0.10
2023-03-05T17:01:46.888Z,0.00
2023-03-05T17:04:16.958Z,0.10
2023-03-05T17:06:50.043Z,0.00
2023-03-05T17:09:24.916Z,0.10
2023-03-05T17:11:55.042Z,0.20
2023-03-05T17:14:24.140Z,0.20
2023-03-05T17:16:56.199Z,0.20
2023-03-05T17:19:25.958Z,0.20
2023-03-05T17:21:55.278Z,0.40
2023-03-05T17:24:24.460Z,0.30
2023-03-05T17:26:53.966Z,0.50
2023-03-05T17:29:23.517Z,0.30
2023-03-05T17:31:55.622Z,0.00
2023-03-05T17:34:35.611Z,-0.10
2023-03-05T17:37:06.340Z,-0.10
2023-03-05T17:39:36.120Z,-0.10
2023-03-05T17:42:05.241Z,-0.10
2023-03-05T17:44:34.833Z,-0.20
2023-03-05T17:47:05.640Z,-0.10
2023-03-05T17:49:35.184Z,-0.20
2023-03-05T17:52:04.592Z,-0.20
2023-03-05T17:54:34.342Z,-0.30
2023-03-05T17:57:06.782Z,-0.40
2023-03-05T17:59:35.999Z,-0.30
2023-03-05T18:02:06.459Z,-0.40
2023-03-05T18:04:36.129Z,-0.40
2023-03-05T18:07:05.857Z,-0.30
2023-03-05T18:09:35.349Z,-0.20
2023-03-05T18:12:04.824Z,-0.20
2023-03-05T18:14:34.061Z,0.00
2023-03-05T18:17:03.309Z,0.10
2023-03-05T18:19:34.006Z,0.10
2023-03-05T18:22:03.628Z,0.10
2023-03-05T18:24:35.065Z,0.10
2023-03-05T18:27:04.578Z,0.00
2023-03-05T18:29:34.555Z,0.00
2023-03-05T18:32:03.978Z,0.10
2023-03-05T18:34:34.747Z,0.10
2023-03-05T18:37:04.051Z,0.00
2023-03-05T18:39:36.008Z,-0.10
2023-03-05T18:42:05.137Z,0.00
2023-03-05T18:44:34.034Z,0.00
2023-03-05T18:47:03.661Z,-0.10
2023-03-05T18:49:34.367Z,-0.30
2023-03-05T18:52:05.381Z,-0.30
2023-03-05T18:54:34.386Z,-0.30
2023-03-05T18:57:05.275Z,-0.30
2023-03-05T18:59:34.509Z,-0.20
2023-03-05T19:02:03.659Z,-0.20
2023-03-05T19:04:35.509Z,-0.20
2023-03-05T19:07:07.280Z,-0.30
2023-03-05T19:09:52.912Z,-0.30
2023-03-05T19:12:25.263Z,-0.30
2023-03-05T19:14:55.154Z,-0.40
2023-03-05T19:17:24.553Z,-0.30
2023-03-05T19:19:59.395Z,-0.30
2023-03-05T19:22:30.258Z,-0.30
2023-03-05T19:25:00.614Z,-0.40
2023-03-05T19:27:30.370Z,-0.50
2023-03-05T19:30:00.887Z,-0.50
2023-03-05T19:32:30.310Z,-0.40
2023-03-05T19:35:01.733Z,-0.30
2023-03-05T19:37:32.484Z,-0.30
2023-03-05T19:40:01.478Z,-0.30
2023-03-05T19:42:33.698Z,-0.20
2023-03-05T19:45:04.412Z,-0.20
2023-03-05T19:47:35.610Z,-0.30
2023-03-05T19:50:10.983Z,-0.30
2023-03-05T19:52:40.323Z,-0.40
2023-03-05T19:55:10.484Z,-0.30
2023-03-05T19:57:40.234Z,-0.30
2023-03-05T20:00:10.781Z,-0.40
2023-03-05T20:02:39.868Z,-0.40
2023-03-05T20:05:11.976Z,-0.30
2023-03-05T20:07:41.220Z,-0.30
2023-03-05T20:10:11.309Z,-0.40
2023-03-05T20:12:40.517Z,-0.40
2023-03-05T20:15:13.692Z,-0.30
2023-03-05T20:17:46.052Z,-0.30
2023-03-05T20:20:19.485Z,-0.10
2023-03-05T20:22:50.245Z,-0.30
2023-03-05T20:25:23.574Z,-0.40
2023-03-05T20:27:53.535Z,-0.40
2023-03-05T20:30:22.651Z,-0.40
2023-03-05T20:32:51.506Z,-0.30
2023-03-05T20:35:22.232Z,-0.30
2023-03-05T20:38:01.058Z,-0.40
2023-03-05T20:40:30.591Z,-0.40
2023-03-05T20:42:59.336Z,-0.40
2023-03-05T20:45:29.215Z,-0.40
2023-03-05T20:47:58.437Z,-0.40
2023-03-05T20:50:30.248Z,-0.40
2023-03-05T20:52:59.681Z,-0.40
2023-03-05T20:55:29.735Z,-0.40
2023-03-05T20:57:59.487Z,-0.30
2023-03-05T21:00:29.126Z,-0.30
2023-03-05T21:02:58.339Z,-0.20
2023-03-05T21:05:31.838Z,-0.10
2023-03-05T21:08:02.369Z,-0.10
2023-03-05T21:10:31.376Z,-0.10
2023-03-05T21:13:00.996Z,-0.10
2023-03-05T21:15:31.695Z,0.00
2023-03-05T21:18:01.408Z,0.00
2023-03-05T21:20:32.901Z,0.10
2023-03-05T21:23:02.793Z,0.10
2023-03-05T21:25:32.814Z,0.00
2023-03-05T21:28:03.262Z,0.10
2023-03-05T21:30:35.766Z,0.10
2023-03-05T21:33:07.981Z,0.10
2023-03-05T21:35:40.458Z,0.10
2023-03-05T21:38:10.749Z,0.00
2023-03-05T21:40:44.167Z,0.10
2023-03-05T21:43:14.249Z,0.00
2023-03-05T21:45:43.896Z,0.00
2023-03-05T21:48:14.056Z,0.20
2023-03-05T21:50:46.788Z,0.10
2023-03-05T21:53:17.710Z,0.00
2023-03-05T21:56:03.562Z,0.10
2023-03-05T21:58:35.085Z,0.10
2023-03-05T22:01:05.106Z,0.00
2023-03-05T22:03:37.607Z,0.00
2023-03-05T22:06:11.220Z,0.00
2023-03-05T22:08:40.428Z,0.10
2023-03-05T22:11:11.398Z,0.00
2023-03-05T22:13:41.007Z,0.00
2023-03-05T22:16:10.862Z,0.00
2023-03-05T22:18:39.852Z,0.00
2023-03-05T22:21:19.193Z,0.10
2023-03-05T22:23:50.094Z,0.10
2023-03-05T22:26:19.721Z,0.10
2023-03-05T22:28:48.960Z,0.10
2023-03-05T22:31:23.194Z,0.00
2023-03-05T22:33:52.701Z,-0.10
2023-03-05T22:36:23.187Z,0.00
2023-03-05T22:38:52.503Z,0.10
2023-03-05T22:41:21.689Z,0.20
2023-03-05T22:43:52.388Z,0.10
2023-03-05T22:46:23.395Z,0.00
2023-03-05T22:48:52.769Z,-0.10
2023-03-05T22:51:22.960Z,-0.10
2023-03-05T22:53:51.744Z,0.00
2023-03-05T22:56:22.454Z,0.00
2023-03-05T22:58:51.412Z,0.00
2023-03-05T23:01:22.594Z,0.10
2023-03-05T23:03:57.442Z,0.20
2023-03-05T23:06:28.419Z,0.10
2023-03-05T23:08:57.225Z,-0.10
2023-03-05T23:11:25.966Z,0.00
2023-03-05T23:13:55.315Z,0.20
2023-03-05T23:16:25.708Z,0.10
2023-03-05T23:18:57.548Z,0.00
2023-03-05T23:21:28.314Z,-0.10
2023-03-05T23:23:58.070Z,0.10
2023-03-05T23:26:27.375Z,0.10
2023-03-05T23:28:55.984Z,0.10
2023-03-05T23:31:24.824Z,-0.10
2023-03-05T23:33:53.727Z,-0.20
2023-03-05T23:36:27.481Z,-0.30
2023-03-05T23:38:58.166Z,-0.30
2023-03-05T23:41:26.959Z,-0.50
2023-03-05T23:43:55.689Z,-0.50
2023-03-05T23:46:24.435Z,-0.60
2023-03-05T23:48:53.153Z,-0.70
2023-03-05T23:51:21.956Z,-0.60
2023-03-05T23:53:52.202Z,-0.70
2023-03-05T23:56:21.470Z,-0.90
2023-03-05T23:58:50.699Z,-1.00
