createdAt,value
2023-02-01T00:00:52.173Z,8.45
2023-02-01T00:03:20.128Z,8.73
2023-02-01T00:05:57.525Z,7.70
2023-02-01T00:08:24.806Z,8.55
2023-02-01T00:11:21.792Z,9.00
2023-02-01T00:13:49.383Z,9.32
2023-02-01T00:16:28.628Z,8.20
2023-02-01T00:19:16.292Z,8.80
2023-02-01T00:21:45.101Z,8.13
2023-02-01T00:24:13.073Z,9.15
2023-02-01T00:26:43.753Z,8.20
2023-02-01T00:29:14.760Z,9.15
2023-02-01T00:31:42.876Z,8.13
2023-02-01T00:34:15.131Z,8.02
2023-02-01T00:36:43.530Z,8.10
2023-02-01T00:39:11.083Z,7.32
2023-02-01T00:41:38.876Z,8.00
2023-02-01T00:44:06.055Z,7.53
2023-02-01T00:46:33.693Z,7.78
2023-02-01T00:49:01.871Z,7.72
2023-02-01T00:51:30.333Z,8.23
2023-02-01T00:53:58.414Z,7.78
2023-02-01T00:56:26.101Z,7.03
2023-02-01T00:58:53.357Z,7.63
2023-02-01T01:01:25.187Z,8.13
2023-02-01T01:04:00.206Z,7.43
2023-02-01T01:06:30.099Z,7.57
2023-02-01T01:09:00.764Z,6.13
2023-02-01T01:11:31.167Z,7.85
2023-02-01T01:14:00.067Z,6.63
2023-02-01T01:16:29.951Z,6.53
2023-02-01T01:18:57.794Z,6.50
2023-02-01T01:21:25.882Z,7.13
2023-02-01T01:23:54.056Z,6.10
2023-02-01T01:26:24.734Z,6.50
2023-02-01T01:28:52.666Z,6.90
2023-02-01T01:31:21.523Z,6.53
2023-02-01T01:33:51.438Z,6.22
2023-02-01T01:36:18.780Z,6.00
2023-02-01T01:38:46.311Z,6.70
2023-02-01T01:41:17.869Z,5.88
2023-02-01T01:43:57.760Z,6.20
2023-02-01T01:46:35.964Z,5.57
2023-02-01T01:49:23.353Z,5.38
2023-02-01T01:51:54.090Z,6.28
2023-02-01T01:54:34.158Z,6.10
2023-02-01T01:57:15.887Z,5.50
2023-02-01T01:59:47.931Z,5.38
2023-02-01T02:02:15.397Z,5.28
2023-02-01T02:05:01.457Z,4.25
2023-02-01T02:07:33.665Z,4.82
2023-02-01T02:10:01.791Z,4.63
2023-02-01T02:12:29.630Z,5.88
2023-02-01T02:14:57.227Z,6.18
2023-02-01T02:17:31.680Z,6.45
2023-02-01T02:20:40.923Z,5.53
2023-02-01T02:23:39.274Z,4.68
2023-02-01T02:26:18.799Z,5.40
2023-02-01T02:29:30.679Z,6.90
2023-02-01T02:32:35.558Z,5.22
2023-02-01T02:35:08.435Z,5.65
2023-02-01T02:37:51.860Z,6.03
2023-02-01T02:40:26.698Z,5.05
2023-02-01T02:43:28.114Z,5.47
2023-02-01T02:46:32.283Z,5.38
2023-02-01T02:49:22.824Z,4.70
2023-02-01T02:52:33.503Z,5.55
2023-02-01T02:55:04.785Z,4.75
2023-02-01T02:57:55.575Z,5.25
2023-02-01T03:00:48.028Z,5.22
2023-02-01T03:03:33.620Z,6.07
2023-02-01T03:06:01.550Z,6.57
2023-02-01T03:08:30.652Z,6.55
2023-02-01T03:11:06.599Z,6.78
2023-02-01T03:13:56.186Z,7.85
2023-02-01T03:16:44.168Z,7.03
2023-02-01T03:19:20.283Z,7.70
2023-02-01T03:21:57.850Z,7.10
2023-02-01T03:24:34.951Z,6.18
2023-02-01T03:27:19.681Z,6.05
2023-02-01T03:30:00.355Z,5.75
2023-02-01T03:32:27.863Z,5.90
2023-02-01T03:34:55.539Z,5.68
2023-02-01T03:37:28.968Z,5.50
2023-02-01T03:40:06.343Z,5.60
2023-02-01T03:42:41.851Z,6.18
2023-02-01T03:45:18.862Z,6.05
2023-02-01T03:47:51.162Z,5.45
2023-02-01T03:50:26.442Z,5.30
2023-02-01T03:53:03.801Z,6.07
2023-02-01T03:55:33.081Z,6.22
2023-02-01T03:58:09.067Z,6.45
2023-02-01T04:00:36.775Z,6.50
2023-02-01T04:03:08.527Z,6.30
2023-02-01T04:05:35.899Z,6.90
2023-02-01T04:08:06.266Z,7.03
2023-02-01T04:10:33.540Z,5.97
2023-02-01T04:13:00.801Z,7.05
2023-02-01T04:15:28.030Z,8.00
2023-02-01T04:17:55.152Z,8.02
2023-02-01T04:20:22.733Z,7.53
2023-02-01T04:22:50.034Z,8.32
2023-02-01T04:25:18.462Z,7.90
2023-02-01T04:27:47.537Z,6.78
2023-02-01T04:30:15.529Z,8.52
2023-02-01T04:32:43.116Z,8.45
2023-02-01T04:35:10.753Z,6.97
2023-02-01T04:37:37.876Z,7.20
2023-02-01T04:40:05.542Z,6.40
2023-02-01T04:42:32.728Z,8.15
2023-02-01T04:44:59.974Z,7.88
2023-02-01T04:47:27.546Z,8.07
2023-02-01T04:49:54.698Z,7.25
2023-02-01T04:52:22.016Z,7.00
2023-02-01T04:54:49.295Z,6.68
2023-02-01T04:57:16.459Z,5.97
2023-02-01T04:59:43.762Z,6.35
2023-02-01T05:02:11.085Z,7.00
2023-02-01T05:04:38.317Z,7.95
2023-02-01T05:07:05.673Z,6.28
2023-02-01T05:09:32.847Z,7.07
2023-02-01T05:12:18.654Z,7.50
2023-02-01T05:14:45.927Z,9.07
2023-02-01T05:17:13.033Z,9.10
2023-02-01T05:19:40.234Z,9.43
2023-02-01T05:22:07.469Z,8.02
2023-02-01T05:24:34.617Z,9.00
2023-02-01T05:27:01.988Z,7.20
2023-02-01T05:29:29.171Z,7.80
2023-02-01T05:31:57.175Z,7.82
2023-02-01T05:34:44.081Z,7.72
2023-02-01T05:37:11.219Z,9.00
2023-02-01T05:39:38.522Z,8.30
2023-02-01T05:42:05.594Z,8.18
2023-02-01T05:44:32.734Z,8.55
2023-02-01T05:46:59.961Z,9.30
2023-02-01T05:49:27.145Z,8.75
2023-02-01T05:51:54.457Z,7.40
2023-02-01T05:54:21.478Z,9.73
2023-02-01T05:56:48.635Z,9.43
2023-02-01T05:59:15.710Z,9.43
2023-02-01T06:01:43.044Z,10.75
2023-02-01T06:04:10.512Z,11.00
2023-02-01T06:06:40.518Z,11.82
2023-02-01T06:09:07.636Z,11.80
2023-02-01T06:11:34.898Z,12.48
2023-02-01T06:14:02.095Z,10.25
2023-02-01T06:16:29.559Z,9.13
2023-02-01T06:18:56.684Z,11.60
2023-02-01T06:21:26.535Z,10.65
2023-02-01T06:23:55.175Z,13.30
2023-02-01T06:26:22.792Z,10.55
2023-02-01T06:28:50.672Z,15.93
2023-02-01T06:31:18.042Z,11.80
2023-02-01T06:33:45.397Z,10.93
2023-02-01T06:36:16.971Z,10.50
2023-02-01T06:38:44.152Z,11.75
2023-02-01T06:41:12.238Z,10.77
2023-02-01T06:43:39.717Z,12.20
2023-02-01T06:46:09.274Z,11.98
2023-02-01T06:48:36.760Z,13.10
2023-02-01T06:51:04.407Z,14.32
2023-02-01T06:53:32.248Z,17.10
2023-02-01T06:56:02.144Z,13.98
2023-02-01T06:58:31.408Z,14.57
2023-02-01T07:00:59.057Z,12.20
2023-02-01T07:03:26.295Z,12.13
2023-02-01T07:05:57.601Z,15.98
2023-02-01T07:08:24.877Z,18.65
2023-02-01T07:10:52.093Z,30.95
2023-02-01T07:13:19.407Z,11.60
2023-02-01T07:15:48.633Z,12.57
2023-02-01T07:18:16.807Z,14.68
2023-02-01T07:20:44.316Z,12.70
2023-02-01T07:23:12.092Z,12.75
2023-02-01T07:25:39.305Z,12.63
2023-02-01T07:28:06.478Z,11.48
2023-02-01T07:30:33.625Z,9.88
2023-02-01T07:33:02.360Z,9.40
2023-02-01T07:35:30.499Z,8.98
2023-02-01T07:38:00.826Z,7.82
2023-02-01T07:40:29.870Z,8.02
2023-02-01T07:42:57.320Z,9.70
2023-02-01T07:45:25.036Z,8.70
2023-02-01T07:47:54.378Z,7.72
2023-02-01T07:50:21.804Z,8.10
2023-02-01T07:52:49.217Z,6.82
2023-02-01T07:55:16.788Z,6.75
2023-02-01T07:57:43.931Z,7.13
2023-02-01T08:00:30.520Z,6.63
2023-02-01T08:03:01.285Z,6.15
2023-02-01T08:05:28.702Z,5.05
2023-02-01T08:07:55.935Z,4.55
2023-02-01T08:10:23.369Z,6.32
2023-02-01T08:12:53.026Z,12.20
2023-02-01T08:15:20.235Z,5.82
2023-02-01T08:17:52.053Z,4.88
2023-02-01T08:20:20.525Z,7.30
2023-02-01T08:22:47.929Z,4.10
2023-02-01T08:25:15.087Z,4.45
2023-02-01T08:27:42.521Z,5.82
2023-02-01T08:30:10.397Z,4.65
2023-02-01T08:32:37.837Z,4.72
2023-02-01T08:35:06.314Z,3.10
2023-02-01T08:37:33.734Z,3.38
2023-02-01T08:40:00.966Z,3.88
2023-02-01T08:42:46.687Z,3.00
2023-02-01T08:45:13.910Z,3.20
2023-02-01T08:47:41.063Z,2.70
2023-02-01T08:50:09.766Z,3.33
2023-02-01T08:52:38.256Z,3.17
2023-02-01T08:55:07.181Z,3.85
2023-02-01T08:57:35.390Z,3.78
2023-02-01T09:00:04.380Z,2.58
2023-02-01T09:02:31.725Z,3.90
2023-02-01T09:05:01.581Z,3.20
2023-02-01T09:07:28.863Z,3.45
2023-02-01T09:09:57.412Z,4.68
2023-02-01T09:12:24.727Z,3.00
2023-02-01T09:14:51.898Z,3.25
2023-02-01T09:17:19.215Z,3.00
2023-02-01T09:19:46.387Z,4.07
2023-02-01T09:22:13.610Z,3.80
2023-02-01T09:24:40.738Z,3.42
2023-02-01T09:27:08.043Z,3.22
2023-02-01T09:29:35.216Z,3.22
2023-02-01T09:32:04.464Z,3.67
2023-02-01T09:34:32.655Z,2.80
2023-02-01T09:36:59.948Z,3.67
2023-02-01T09:39:27.139Z,3.33
2023-02-01T09:42:03.041Z,2.88
2023-02-01T09:44:55.066Z,3.50
2023-02-01T09:47:25.419Z,3.40
2023-02-01T09:50:05.799Z,2.80
2023-02-01T09:52:39.796Z,3.22
2023-02-01T09:55:17.534Z,3.50
2023-02-01T09:57:49.096Z,3.10
2023-02-01T10:00:27.113Z,2.92
2023-02-01T10:02:57.168Z,3.45
2023-02-01T10:05:42.317Z,3.10
2023-02-01T10:08:30.370Z,3.10
2023-02-01T10:11:09.057Z,3.63
2023-02-01T10:13:48.444Z,4.13
2023-02-01T10:16:33.281Z,7.47
2023-02-01T10:19:39.291Z,4.55
2023-02-01T10:22:11.260Z,3.50
2023-02-01T10:24:47.144Z,3.85
2023-02-01T10:27:14.277Z,2.55
2023-02-01T10:29:44.671Z,3.72
2023-02-01T10:32:18.638Z,2.70
2023-02-01T10:34:58.919Z,3.40
2023-02-01T10:37:35.081Z,3.75
2023-02-01T10:40:22.912Z,4.05
2023-02-01T10:42:58.177Z,2.60
2023-02-01T10:45:29.052Z,3.85
2023-02-01T10:47:58.433Z,3.80
2023-02-01T10:50:35.920Z,4.00
2023-02-01T10:53:36.875Z,3.30
2023-02-01T10:56:09.668Z,2.58
2023-02-01T10:58:43.826Z,3.55
2023-02-01T11:01:19.404Z,3.88
2023-02-01T11:03:58.786Z,3.67
2023-02-01T11:06:32.463Z,3.00
2023-02-01T11:09:10.673Z,2.78
2023-02-01T11:11:50.201Z,3.20
2023-02-01T11:14:27.738Z,2.92
2023-02-01T11:16:59.005Z,2.95
2023-02-01T11:19:26.204Z,4.03
2023-02-01T11:21:55.913Z,3.42
2023-02-01T11:24:30.359Z,3.08
2023-02-01T11:26:58.921Z,3.17
2023-02-01T11:29:34.716Z,3.28
2023-02-01T11:32:03.714Z,2.88
2023-02-01T11:34:41.343Z,4.00
2023-02-01T11:37:28.102Z,2.70
2023-02-01T11:40:00.193Z,2.47
2023-02-01T11:42:29.454Z,2.97
2023-02-01T11:45:20.250Z,4.05
2023-02-01T11:47:47.765Z,2.58
2023-02-01T11:50:23.920Z,3.38
2023-02-01T11:53:11.144Z,3.42
2023-02-01T11:55:57.390Z,2.08
2023-02-01T11:59:31.186Z,3.15
2023-02-01T12:02:35.550Z,3.38
2023-02-01T12:05:38.001Z,2.70
2023-02-01T12:08:35.909Z,3.33
2023-02-01T12:11:19.880Z,2.78
2023-02-01T12:14:02.694Z,2.60
2023-02-01T12:16:49.523Z,3.23
2023-02-01T12:19:37.967Z,3.00
2023-02-01T12:22:17.275Z,2.17
2023-02-01T12:24:50.617Z,2.10
2023-02-01T12:27:26.872Z,2.30
2023-02-01T12:29:56.979Z,2.92
2023-02-01T12:32:35.721Z,2.80
2023-02-01T12:35:37.150Z,2.75
2023-02-01T12:38:18.288Z,2.92
2023-02-01T12:41:06.755Z,4.20
2023-02-01T12:43:44.780Z,5.13
2023-02-01T12:46:24.083Z,4.07
2023-02-01T12:49:12.836Z,6.43
2023-02-01T12:51:44.986Z,5.22
2023-02-01T12:54:43.739Z,3.20
2023-02-01T12:57:17.540Z,4.05
2023-02-01T13:00:33.826Z,4.68
2023-02-01T13:03:27.063Z,4.03
2023-02-01T13:06:15.505Z,4.25
2023-02-01T13:08:59.165Z,3.63
2023-02-01T13:11:31.888Z,5.07
2023-02-01T13:14:13.481Z,5.13
2023-02-01T13:16:45.547Z,5.63
2023-02-01T13:19:40.726Z,4.78
2023-02-01T13:22:16.919Z,4.57
2023-02-01T13:24:49.248Z,3.78
2023-02-01T13:27:18.114Z,4.18
2023-02-01T13:29:52.484Z,4.57
2023-02-01T13:32:57.151Z,4.57
2023-02-01T13:36:09.541Z,4.75
2023-02-01T13:38:56.444Z,5.90
2023-02-01T13:41:31.591Z,4.85
2023-02-01T13:44:20.505Z,5.10
2023-02-01T13:46:48.923Z,4.10
2023-02-01T13:49:23.226Z,5.70
2023-02-01T13:51:54.468Z,4.97
2023-02-01T13:54:33.826Z,5.90
2023-02-01T13:57:02.838Z,4.93
2023-02-01T13:59:42.294Z,3.97
2023-02-01T14:02:37.545Z,4.85
2023-02-01T14:05:05.921Z,5.07
2023-02-01T14:07:33.140Z,6.57
2023-02-01T14:10:38.711Z,6.45
2023-02-01T14:13:14.419Z,5.05
2023-02-01T14:16:03.547Z,5.00
2023-02-01T14:18:42.242Z,4.50
2023-02-01T14:21:30.475Z,3.75
2023-02-01T14:24:02.421Z,4.78
2023-02-01T14:26:35.858Z,4.43
2023-02-01T14:29:20.344Z,5.45
2023-02-01T14:32:17.373Z,4.88
2023-02-01T14:34:47.736Z,5.50
2023-02-01T14:37:17.845Z,6.18
2023-02-01T14:39:48.316Z,5.70
2023-02-01T14:42:37.366Z,5.43
2023-02-01T14:45:23.791Z,5.75
2023-02-01T14:48:06.696Z,6.38
2023-02-01T14:50:34.114Z,7.35
2023-02-01T14:53:07.412Z,7.78
2023-02-01T14:55:37.602Z,4.95
2023-02-01T14:58:17.852Z,7.80
2023-02-01T15:01:00.866Z,9.93
2023-02-01T15:03:47.021Z,11.10
2023-02-01T15:06:56.077Z,12.00
2023-02-01T15:09:29.728Z,12.55
2023-02-01T15:12:15.844Z,11.95
2023-02-01T15:14:50.045Z,9.93
2023-02-01T15:17:28.504Z,10.15
2023-02-01T15:20:01.230Z,8.98
2023-02-01T15:22:30.386Z,10.35
2023-02-01T15:25:00.804Z,11.77
2023-02-01T15:27:29.777Z,11.05
2023-02-01T15:30:17.056Z,12.32
2023-02-01T15:32:44.288Z,11.48
2023-02-01T15:35:33.341Z,11.65
2023-02-01T15:38:20.551Z,12.38
2023-02-01T15:41:15.765Z,12.30
2023-02-01T15:44:13.072Z,14.18
2023-02-01T15:46:43.846Z,14.85
2023-02-01T15:49:27.500Z,15.95
2023-02-01T15:51:56.158Z,14.48
2023-02-01T15:54:50.257Z,13.77
2023-02-01T15:57:32.994Z,8.88
2023-02-01T16:00:08.804Z,8.05
2023-02-01T16:02:54.386Z,10.65
2023-02-01T16:05:31.003Z,13.65
2023-02-01T16:08:05.103Z,11.95
2023-02-01T16:10:39.041Z,10.63
2023-02-01T16:13:06.251Z,14.82
2023-02-01T16:15:33.845Z,14.63
2023-02-01T16:18:01.070Z,16.83
2023-02-01T16:20:28.365Z,18.40
2023-02-01T16:22:55.763Z,16.20
2023-02-01T16:25:23.177Z,11.45
2023-02-01T16:27:50.658Z,11.98
2023-02-01T16:30:24.144Z,14.65
2023-02-01T16:33:01.298Z,14.93
2023-02-01T16:35:36.463Z,14.13
2023-02-01T16:38:09.814Z,11.57
2023-02-01T16:40:38.100Z,10.02
2023-02-01T16:43:28.348Z,9.07
2023-02-01T16:46:06.231Z,8.98
2023-02-01T16:48:38.401Z,9.82
2023-02-01T16:51:17.252Z,14.55
2023-02-01T16:53:54.232Z,13.32
2023-02-01T16:56:31.468Z,12.43
2023-02-01T16:58:59.384Z,12.95
2023-02-01T17:01:27.163Z,14.40
2023-02-01T17:03:54.595Z,13.52
2023-02-01T17:06:33.693Z,14.70
2023-02-01T17:09:07.875Z,15.13
2023-02-01T17:11:38.921Z,17.73
2023-02-01T17:14:23.316Z,16.25
2023-02-01T17:16:52.399Z,32.05
2023-02-01T17:19:24.875Z,78.68
2023-02-01T17:21:56.770Z,76.57
2023-02-01T17:24:33.275Z,23.05
2023-02-01T17:27:08.005Z,17.65
2023-02-01T17:29:35.394Z,17.85
2023-02-01T17:32:06.299Z,49.63
2023-02-01T17:38:04.107Z,74.93
2023-02-01T17:40:31.829Z,48.03
2023-02-01T17:42:59.086Z,125.70
2023-02-01T17:45:37.594Z,28.63
2023-02-01T17:48:06.825Z,30.33
2023-02-01T17:50:38.209Z,61.75
2023-02-01T17:53:10.021Z,41.08
2023-02-01T17:55:41.113Z,39.35
2023-02-01T17:58:11.238Z,40.20
2023-02-01T18:00:39.211Z,28.55
2023-02-01T18:03:06.607Z,47.63
2023-02-01T18:05:41.524Z,94.95
2023-02-01T18:08:09.183Z,76.68
2023-02-01T18:10:37.043Z,53.90
2023-02-01T18:16:25.482Z,44.60
2023-02-01T18:28:57.068Z,32.50
2023-02-01T18:31:27.920Z,188.05
2023-02-01T18:33:57.019Z,308.00
2023-02-01T18:36:24.771Z,73.88
2023-02-01T18:38:54.248Z,58.63
2023-02-01T18:41:23.467Z,200.10
2023-02-01T18:43:52.395Z,92.68
2023-02-01T18:46:22.199Z,54.42
2023-02-01T18:48:50.309Z,65.68
2023-02-01T18:51:21.482Z,60.67
2023-02-01T18:53:50.129Z,58.22
2023-02-01T18:56:21.292Z,61.95
2023-02-01T18:58:48.604Z,59.72
2023-02-01T19:01:19.844Z,71.50
2023-02-01T19:03:54.879Z,76.55
2023-02-01T19:06:34.646Z,72.22
2023-02-01T19:09:05.323Z,77.40
2023-02-01T19:11:33.040Z,85.95
2023-02-01T19:14:00.439Z,85.07
2023-02-01T19:16:31.144Z,137.65
2023-02-01T19:19:00.946Z,160.52
2023-02-01T19:21:28.171Z,83.20
2023-02-01T19:23:55.453Z,94.20
2023-02-01T19:26:23.359Z,56.75
2023-02-01T19:28:51.050Z,80.57
2023-02-01T19:31:18.559Z,73.90
2023-02-01T19:33:46.399Z,80.32
2023-02-01T19:36:13.966Z,93.60
2023-02-01T19:38:42.538Z,55.92
2023-02-01T19:41:10.424Z,39.45
2023-02-01T19:43:39.760Z,77.57
2023-02-01T19:46:07.168Z,161.82
2023-02-01T19:48:34.659Z,42.78
2023-02-01T19:51:04.582Z,17.33
2023-02-01T19:53:32.084Z,11.88
2023-02-01T19:56:01.878Z,8.98
2023-02-01T19:58:29.366Z,10.00
2023-02-01T20:00:58.118Z,8.55
2023-02-01T20:03:25.889Z,9.93
2023-02-01T20:05:54.565Z,9.63
2023-02-01T20:08:22.842Z,10.30
2023-02-01T20:10:50.403Z,12.80
2023-02-01T20:13:18.163Z,12.88
2023-02-01T20:15:45.924Z,13.45
2023-02-01T20:18:13.710Z,12.35
2023-02-01T20:20:44.543Z,11.02
2023-02-01T20:23:12.387Z,10.68
2023-02-01T20:25:41.470Z,12.13
2023-02-01T20:28:09.097Z,50.55
2023-02-01T20:30:36.730Z,13.57
2023-02-01T20:33:04.609Z,9.32
2023-02-01T20:35:33.942Z,9.00
2023-02-01T20:38:02.213Z,8.70
2023-02-01T20:40:31.948Z,8.23
2023-02-01T20:45:56.473Z,8.40
2023-02-01T20:48:27.940Z,7.65
2023-02-01T20:50:58.935Z,8.45
2023-02-01T20:53:30.525Z,6.78
2023-02-01T20:56:02.146Z,6.22
2023-02-01T20:58:40.142Z,6.75
2023-02-01T21:01:09.236Z,5.72
2023-02-01T21:03:38.698Z,6.50
2023-02-01T21:06:09.939Z,8.88
2023-02-01T21:08:38.261Z,9.02
2023-02-01T21:11:11.237Z,8.00
2023-02-01T21:13:43.468Z,6.93
2023-02-01T21:16:13.169Z,6.68
2023-02-01T21:18:41.160Z,6.18
2023-02-01T21:21:13.231Z,5.55
2023-02-01T21:23:48.191Z,5.97
2023-02-01T21:26:25.715Z,5.13
2023-02-01T21:32:03.724Z,3.85
2023-02-01T21:34:44.326Z,4.40
2023-02-01T21:37:18.445Z,4.68
2023-02-01T21:40:17.510Z,4.70
2023-02-01T21:42:51.288Z,4.47
2023-02-01T21:45:20.340Z,5.27
2023-02-01T21:47:49.773Z,4.88
2023-02-01T21:50:21.825Z,4.53
2023-02-01T21:52:49.219Z,4.70
2023-02-01T21:55:20.790Z,5.18
2023-02-01T21:57:53.005Z,5.35
2023-02-01T22:00:26.067Z,4.38
2023-02-01T22:02:58.608Z,4.70
2023-02-01T22:05:32.196Z,5.40
2023-02-01T22:11:16.950Z,4.63
2023-02-01T22:14:23.548Z,4.45
2023-02-01T22:17:18.824Z,4.03
2023-02-01T22:20:07.020Z,4.53
2023-02-01T22:25:33.047Z,4.07
2023-02-01T22:28:30.501Z,4.40
2023-02-01T22:31:12.299Z,4.30
2023-02-01T22:33:51.154Z,5.05
2023-02-01T22:36:26.897Z,5.40
2023-02-01T22:38:59.241Z,4.63
2023-02-01T22:41:30.528Z,4.80
2023-02-01T22:44:18.221Z,5.45
2023-02-01T22:46:54.291Z,5.70
2023-02-01T22:49:21.509Z,6.38
2023-02-01T22:51:50.899Z,5.70
2023-02-01T22:54:21.699Z,6.47
2023-02-01T22:56:50.686Z,5.57
2023-02-01T22:59:19.181Z,5.47
2023-02-01T23:01:46.471Z,6.32
2023-02-01T23:04:15.123Z,5.55
2023-02-01T23:06:42.919Z,6.07
2023-02-01T23:09:18.246Z,5.85
2023-02-01T23:11:45.605Z,5.53
2023-02-01T23:14:14.899Z,6.53
2023-02-01T23:16:45.548Z,6.53
2023-02-01T23:19:13.016Z,6.43
2023-02-01T23:21:44.387Z,6.90
2023-02-01T23:24:13.381Z,5.70
2023-02-01T23:26:42.047Z,6.45
2023-02-01T23:29:17.616Z,6.22
2023-02-01T23:31:44.897Z,8.63
2023-02-01T23:34:12.362Z,7.93
2023-02-01T23:36:39.660Z,6.93
2023-02-01T23:39:06.864Z,7.10
2023-02-01T23:41:34.241Z,7.40
2023-02-01T23:44:01.505Z,7.63
2023-02-01T23:46:28.719Z,6.72
2023-02-01T23:48:56.698Z,6.03
2023-02-01T23:51:25.179Z,7.45
2023-02-01T23:53:53.782Z,5.90
2023-02-01T23:56:33.674Z,5.68
2023-02-01T23:59:03.389Z,6.00
