createdAt,value
2017-11-03T00:00:04.399Z,0.00
2017-11-03T00:01:04.395Z,0.00
2017-11-03T00:02:04.388Z,0.00
2017-11-03T00:03:04.383Z,0.00
2017-11-03T00:04:04.381Z,0.00
2017-11-03T00:05:04.375Z,0.00
2017-11-03T00:06:04.371Z,0.00
2017-11-03T00:07:04.378Z,0.00
2017-11-03T00:08:04.366Z,0.00
2017-11-03T00:09:04.357Z,0.00
2017-11-03T00:10:04.352Z,0.00
2017-11-03T00:11:04.355Z,0.00
2017-11-03T00:12:04.342Z,0.00
2017-11-03T00:13:04.336Z,0.00
2017-11-03T00:14:04.332Z,0.00
2017-11-03T00:15:04.324Z,0.00
2017-11-03T00:16:04.325Z,0.00
2017-11-03T00:17:04.318Z,0.00
2017-11-03T00:18:04.317Z,0.00
2017-11-03T00:19:04.306Z,0.00
2017-11-03T00:20:04.310Z,0.00
2017-11-03T00:21:04.299Z,0.00
2017-11-03T00:22:04.294Z,0.00
2017-11-03T00:23:04.285Z,0.00
2017-11-03T00:24:04.281Z,0.00
2017-11-03T00:25:04.283Z,0.00
2017-11-03T00:26:04.275Z,0.00
2017-11-03T00:27:04.266Z,0.00
2017-11-03T00:28:04.266Z,0.00
2017-11-03T00:29:04.258Z,0.00
2017-11-03T00:30:04.251Z,0.00
2017-11-03T00:31:04.248Z,0.00
2017-11-03T00:32:04.243Z,0.00
2017-11-03T00:33:04.238Z,0.00
2017-11-03T00:34:04.237Z,0.00
2017-11-03T00:35:04.227Z,0.00
2017-11-03T00:36:04.222Z,0.00
2017-11-03T00:37:04.218Z,0.00
2017-11-03T00:38:04.216Z,0.00
2017-11-03T00:39:04.208Z,0.00
2017-11-03T00:40:04.201Z,0.00
2017-11-03T00:41:04.199Z,0.00
2017-11-03T00:42:04.192Z,0.00
2017-11-03T00:43:04.186Z,0.00
2017-11-03T00:44:04.217Z,0.00
2017-11-03T00:45:04.179Z,0.00
2017-11-03T00:46:04.172Z,0.00
2017-11-03T00:47:04.169Z,0.00
2017-11-03T00:48:04.167Z,0.00
2017-11-03T00:49:04.159Z,0.00
2017-11-03T00:50:04.152Z,0.00
2017-11-03T00:51:04.149Z,0.00
2017-11-03T00:52:04.142Z,0.00
2017-11-03T00:53:04.138Z,0.00
2017-11-03T00:54:04.132Z,0.00
2017-11-03T00:55:04.129Z,0.00
2017-11-03T00:56:04.124Z,0.00
2017-11-03T00:57:04.116Z,0.00
2017-11-03T00:58:04.116Z,0.00
2017-11-03T00:59:04.107Z,0.00
2017-11-03T01:00:04.103Z,0.00
2017-11-03T01:01:04.096Z,0.00
2017-11-03T01:02:04.093Z,0.00
2017-11-03T01:03:04.084Z,0.00
2017-11-03T01:04:04.081Z,0.00
2017-11-03T01:05:04.076Z,0.00
2017-11-03T01:06:04.076Z,0.00
2017-11-03T01:07:04.066Z,0.00
2017-11-03T01:08:04.063Z,0.00
2017-11-03T01:09:04.057Z,0.00
2017-11-03T01:10:04.052Z,0.00
2017-11-03T01:11:04.048Z,0.00
2017-11-03T01:12:04.044Z,0.00
2017-11-03T01:13:04.038Z,0.00
2017-11-03T01:14:04.033Z,0.00
2017-11-03T01:15:04.028Z,0.00
2017-11-03T01:16:04.018Z,0.00
2017-11-03T01:17:04.017Z,0.00
2017-11-03T01:18:04.016Z,0.00
2017-11-03T01:19:04.008Z,0.00
2017-11-03T01:20:04.001Z,0.00
2017-11-03T01:21:03.998Z,0.00
2017-11-03T01:22:03.991Z,0.00
2017-11-03T01:23:03.987Z,0.00
2017-11-03T01:24:03.983Z,0.00
2017-11-03T01:25:03.979Z,0.00
2017-11-03T01:26:03.974Z,0.00
2017-11-03T01:27:03.967Z,0.00
2017-11-03T01:28:03.969Z,0.00
2017-11-03T01:29:03.962Z,0.00
2017-11-03T01:30:03.955Z,0.00
2017-11-03T01:31:03.951Z,0.00
2017-11-03T01:32:03.946Z,0.00
2017-11-03T01:33:03.944Z,0.00
2017-11-03T01:34:03.936Z,0.00
2017-11-03T01:35:03.932Z,0.00
2017-11-03T01:36:03.927Z,0.00
2017-11-03T01:37:03.922Z,0.00
2017-11-03T01:38:03.918Z,0.00
2017-11-03T01:39:03.912Z,0.00
2017-11-03T01:40:03.912Z,0.00
2017-11-03T01:41:03.915Z,0.00
2017-11-03T01:42:03.900Z,0.00
2017-11-03T01:43:03.896Z,0.00
2017-11-03T01:44:03.895Z,0.00
2017-11-03T01:45:03.888Z,0.00
2017-11-03T01:46:03.884Z,0.00
2017-11-03T01:47:03.889Z,0.00
2017-11-03T01:48:03.878Z,0.00
2017-11-03T01:49:03.872Z,0.00
2017-11-03T01:50:03.865Z,0.00
2017-11-03T01:51:03.865Z,0.00
2017-11-03T01:52:03.858Z,0.00
2017-11-03T01:53:03.854Z,0.00
2017-11-03T01:54:03.849Z,0.00
2017-11-03T01:55:03.843Z,0.00
2017-11-03T01:56:03.841Z,0.00
2017-11-03T01:57:03.835Z,0.00
2017-11-03T01:58:03.831Z,0.00
2017-11-03T01:59:03.833Z,0.00
2017-11-03T02:00:03.822Z,0.00
2017-11-03T02:01:03.819Z,0.00
2017-11-03T02:02:03.815Z,0.00
2017-11-03T02:03:03.809Z,0.00
2017-11-03T02:04:03.807Z,0.00
2017-11-03T02:05:03.802Z,0.00
2017-11-03T02:06:03.795Z,0.00
2017-11-03T02:07:03.791Z,0.00
2017-11-03T02:08:03.789Z,0.00
2017-11-03T02:09:03.793Z,0.00
2017-11-03T02:10:03.781Z,0.00
2017-11-03T02:11:03.776Z,0.00
2017-11-03T02:12:03.771Z,0.00
2017-11-03T02:13:03.766Z,0.00
2017-11-03T02:14:03.760Z,0.00
2017-11-03T02:15:03.757Z,0.00
2017-11-03T02:16:03.753Z,0.00
2017-11-03T02:17:03.750Z,0.00
2017-11-03T02:18:03.747Z,0.00
2017-11-03T02:19:03.743Z,0.00
2017-11-03T02:20:03.733Z,0.00
2017-11-03T02:21:03.733Z,0.00
2017-11-03T02:22:03.730Z,0.00
2017-11-03T02:23:03.725Z,0.00
2017-11-03T02:24:03.718Z,0.00
2017-11-03T02:25:03.716Z,0.00
2017-11-03T02:26:03.710Z,0.00
2017-11-03T02:27:03.706Z,0.00
2017-11-03T02:28:03.700Z,0.00
2017-11-03T02:29:03.700Z,0.00
2017-11-03T02:30:03.690Z,0.00
2017-11-03T02:31:03.691Z,0.00
2017-11-03T02:32:03.685Z,0.00
2017-11-03T02:33:03.685Z,0.00
2017-11-03T02:34:03.677Z,0.00
2017-11-03T02:35:03.671Z,0.00
2017-11-03T02:36:03.668Z,0.00
2017-11-03T02:37:03.662Z,0.00
2017-11-03T02:38:03.660Z,0.00
2017-11-03T02:39:03.654Z,0.00
2017-11-03T02:40:03.651Z,0.00
2017-11-03T02:41:03.645Z,0.00
2017-11-03T02:42:03.642Z,0.00
2017-11-03T02:43:03.636Z,0.00
2017-11-03T02:44:03.634Z,0.00
2017-11-03T02:45:03.629Z,0.00
2017-11-03T02:46:03.624Z,0.00
2017-11-03T02:47:03.619Z,0.00
2017-11-03T02:48:03.614Z,0.00
2017-11-03T02:49:03.612Z,0.00
2017-11-03T02:50:03.606Z,0.00
2017-11-03T02:51:03.603Z,0.00
2017-11-03T02:52:03.598Z,0.00
2017-11-03T02:53:03.594Z,0.00
2017-11-03T02:54:03.590Z,0.00
2017-11-03T02:55:03.583Z,0.00
2017-11-03T02:56:03.582Z,0.00
2017-11-03T02:57:03.575Z,0.00
2017-11-03T02:58:03.574Z,0.00
2017-11-03T02:59:03.567Z,0.00
2017-11-03T03:00:03.564Z,0.00
2017-11-03T03:01:03.559Z,0.00
2017-11-03T03:02:03.559Z,0.00
2017-11-03T03:03:03.550Z,0.00
2017-11-03T03:04:03.545Z,0.00
2017-11-03T03:05:03.544Z,0.00
2017-11-03T03:06:03.538Z,0.00
2017-11-03T03:07:03.533Z,0.00
2017-11-03T03:08:03.529Z,0.00
2017-11-03T03:09:03.522Z,0.00
2017-11-03T03:10:03.522Z,0.00
2017-11-03T03:11:03.518Z,0.00
2017-11-03T03:12:03.513Z,0.00
2017-11-03T03:13:03.507Z,0.00
2017-11-03T03:14:03.503Z,0.00
2017-11-03T03:15:03.500Z,0.00
2017-11-03T03:16:03.494Z,0.00
2017-11-03T03:17:03.492Z,0.00
2017-11-03T03:18:03.487Z,0.00
2017-11-03T03:19:03.485Z,0.00
2017-11-03T03:20:03.478Z,0.00
2017-11-03T03:21:03.474Z,0.00
2017-11-03T03:22:03.476Z,0.00
2017-11-03T03:23:03.475Z,0.00
2017-11-03T03:24:03.461Z,0.00
2017-11-03T03:25:03.457Z,0.00
2017-11-03T03:26:03.450Z,0.00
2017-11-03T03:27:03.449Z,0.00
2017-11-03T03:28:03.444Z,0.00
2017-11-03T03:29:03.441Z,0.00
2017-11-03T03:30:03.439Z,0.00
2017-11-03T03:31:03.432Z,0.00
2017-11-03T03:32:03.429Z,0.00
2017-11-03T03:33:03.422Z,0.00
2017-11-03T03:34:03.419Z,0.00
2017-11-03T03:35:03.423Z,0.00
2017-11-03T03:36:03.410Z,0.00
2017-11-03T03:37:03.407Z,0.00
2017-11-03T03:38:03.404Z,0.00
2017-11-03T03:39:03.407Z,0.00
2017-11-03T03:40:03.396Z,0.00
2017-11-03T03:41:03.390Z,0.00
2017-11-03T03:42:03.382Z,0.00
2017-11-03T03:43:03.380Z,0.00
2017-11-03T03:44:03.377Z,0.00
2017-11-03T03:45:03.374Z,0.00
2017-11-03T03:46:03.370Z,0.00
2017-11-03T03:47:03.372Z,0.00
2017-11-03T03:48:03.362Z,0.00
2017-11-03T03:49:03.358Z,0.00
2017-11-03T03:50:03.354Z,0.00
2017-11-03T03:51:03.350Z,0.00
2017-11-03T03:52:03.346Z,0.00
2017-11-03T03:53:03.346Z,0.00
2017-11-03T03:54:03.336Z,0.00
2017-11-03T03:55:03.332Z,0.00
2017-11-03T03:56:03.329Z,0.00
2017-11-03T03:57:03.326Z,0.00
2017-11-03T03:58:03.322Z,0.00
2017-11-03T03:59:03.316Z,0.00
2017-11-03T04:00:03.316Z,0.00
2017-11-03T04:01:03.307Z,0.00
2017-11-03T04:02:03.303Z,0.00
2017-11-03T04:03:03.299Z,0.00
2017-11-03T04:04:03.298Z,0.00
2017-11-03T04:05:03.292Z,0.00
2017-11-03T04:06:03.289Z,0.00
2017-11-03T04:07:03.285Z,0.00
2017-11-03T04:08:03.283Z,0.00
2017-11-03T04:09:03.278Z,0.00
2017-11-03T04:10:03.279Z,0.00
2017-11-03T04:11:03.267Z,0.00
2017-11-03T04:12:03.265Z,0.00
2017-11-03T04:13:03.263Z,0.00
2017-11-03T04:14:03.258Z,0.00
2017-11-03T04:15:03.251Z,0.00
2017-11-03T04:16:03.249Z,0.00
2017-11-03T04:17:03.245Z,0.00
2017-11-03T04:18:03.244Z,0.00
2017-11-03T04:19:03.238Z,0.00
2017-11-03T04:20:03.239Z,0.00
2017-11-03T04:21:03.229Z,0.00
2017-11-03T04:22:03.228Z,0.00
2017-11-03T04:23:03.222Z,0.00
2017-11-03T04:24:03.224Z,0.00
2017-11-03T04:25:03.215Z,0.00
2017-11-03T04:26:03.212Z,0.00
2017-11-03T04:27:03.214Z,0.00
2017-11-03T04:28:03.204Z,0.00
2017-11-03T04:29:03.200Z,0.00
2017-11-03T04:30:03.210Z,0.00
2017-11-03T04:31:03.207Z,0.00
2017-11-03T04:32:03.187Z,0.00
2017-11-03T04:33:03.182Z,0.00
2017-11-03T04:34:03.181Z,0.00
2017-11-03T04:35:03.178Z,0.00
2017-11-03T04:36:03.175Z,0.00
2017-11-03T04:37:03.171Z,0.00
2017-11-03T04:38:03.168Z,0.00
2017-11-03T04:39:03.161Z,0.00
2017-11-03T04:40:03.160Z,0.00
2017-11-03T04:41:03.155Z,0.00
2017-11-03T04:42:03.151Z,0.00
2017-11-03T04:43:03.146Z,0.00
2017-11-03T04:44:03.141Z,0.00
2017-11-03T04:45:03.139Z,0.00
2017-11-03T04:46:03.133Z,0.00
2017-11-03T04:47:03.134Z,0.00
2017-11-03T04:48:03.127Z,0.00
2017-11-03T04:49:03.126Z,0.00
2017-11-03T04:50:03.124Z,0.00
2017-11-03T04:51:03.112Z,0.00
2017-11-03T04:52:03.115Z,0.00
2017-11-03T04:53:03.110Z,0.00
2017-11-03T04:54:03.104Z,0.00
2017-11-03T04:55:03.099Z,0.00
2017-11-03T04:56:03.096Z,0.00
2017-11-03T04:57:03.093Z,0.00
2017-11-03T04:58:03.090Z,0.00
2017-11-03T04:59:03.083Z,0.00
2017-11-03T05:00:03.084Z,0.00
2017-11-03T05:01:03.074Z,0.00
2017-11-03T05:02:03.072Z,0.00
2017-11-03T05:03:03.070Z,0.00
2017-11-03T05:04:03.066Z,0.00
2017-11-03T05:05:03.062Z,0.00
2017-11-03T05:06:03.061Z,0.00
2017-11-03T05:07:03.054Z,0.00
2017-11-03T05:08:03.050Z,0.00
2017-11-03T05:09:03.047Z,0.00
2017-11-03T05:10:03.047Z,0.00
2017-11-03T05:11:03.038Z,0.00
2017-11-03T05:12:03.034Z,0.00
2017-11-03T05:13:03.030Z,0.00
2017-11-03T05:14:03.029Z,0.00
2017-11-03T05:15:03.028Z,0.00
2017-11-03T05:16:03.020Z,0.00
2017-11-03T05:17:03.016Z,0.00
2017-11-03T05:18:03.013Z,0.00
2017-11-03T05:19:03.008Z,0.00
2017-11-03T05:20:03.006Z,0.00
2017-11-03T05:21:03.002Z,0.00
2017-11-03T05:22:02.997Z,0.00
2017-11-03T05:23:02.993Z,0.00
2017-11-03T05:24:02.993Z,0.00
2017-11-03T05:25:02.984Z,0.00
2017-11-03T05:26:02.982Z,0.00
2017-11-03T05:27:02.984Z,0.00
2017-11-03T05:28:02.975Z,0.00
2017-11-03T05:29:02.971Z,0.00
2017-11-03T05:30:02.970Z,0.00
2017-11-03T05:31:02.963Z,0.00
2017-11-03T05:32:02.957Z,0.00
2017-11-03T05:33:02.954Z,0.00
2017-11-03T05:34:02.952Z,0.00
2017-11-03T05:35:02.950Z,0.00
2017-11-03T05:36:02.944Z,0.00
2017-11-03T05:37:02.940Z,4.00
2017-11-03T05:38:02.939Z,4.00
2017-11-03T05:39:02.931Z,4.00
2017-11-03T05:40:02.926Z,0.00
2017-11-03T05:41:02.937Z,4.00
2017-11-03T05:42:02.927Z,4.00
2017-11-03T05:43:02.915Z,4.00
2017-11-03T05:44:02.909Z,4.00
2017-11-03T05:45:02.909Z,8.00
2017-11-03T05:46:02.907Z,8.00
2017-11-03T05:47:02.901Z,8.00
2017-11-03T05:48:02.895Z,8.00
2017-11-03T05:49:02.890Z,12.00
2017-11-03T05:50:02.888Z,16.00
2017-11-03T05:51:02.890Z,20.00
2017-11-03T05:52:02.880Z,24.00
2017-11-03T05:53:02.893Z,28.00
2017-11-03T05:54:02.875Z,28.00
2017-11-03T05:55:02.867Z,28.00
2017-11-03T05:56:02.865Z,32.00
2017-11-03T05:57:02.856Z,40.00
2017-11-03T05:58:02.858Z,44.00
2017-11-03T05:59:02.852Z,60.00
2017-11-03T06:00:02.859Z,72.00
2017-11-03T06:01:02.848Z,80.00
2017-11-03T06:02:02.843Z,84.00
2017-11-03T06:03:02.838Z,84.00
2017-11-03T06:04:02.830Z,96.00
2017-11-03T06:05:02.832Z,120.00
2017-11-03T06:06:02.824Z,132.00
2017-11-03T06:07:02.819Z,144.00
2017-11-03T06:08:02.816Z,144.00
2017-11-03T06:09:02.816Z,148.00
2017-11-03T06:10:02.813Z,160.00
2017-11-03T06:11:02.807Z,176.00
2017-11-03T06:12:02.801Z,184.00
2017-11-03T06:13:02.796Z,200.00
2017-11-03T06:14:02.793Z,220.00
2017-11-03T06:15:02.795Z,236.00
2017-11-03T06:16:02.787Z,260.00
2017-11-03T06:17:02.782Z,260.00
2017-11-03T06:18:02.780Z,260.00
2017-11-03T06:19:02.774Z,240.00
2017-11-03T06:20:02.770Z,236.00
2017-11-03T06:21:02.771Z,264.00
2017-11-03T06:22:02.768Z,300.00
2017-11-03T06:23:02.773Z,308.00
2017-11-03T06:24:02.757Z,304.00
2017-11-03T06:25:02.758Z,308.00
2017-11-03T06:26:02.750Z,352.00
2017-11-03T06:27:02.738Z,460.00
2017-11-03T06:28:02.739Z,536.00
2017-11-03T06:29:02.734Z,528.00
2017-11-03T06:30:02.734Z,528.00
2017-11-03T06:31:02.737Z,588.00
2017-11-03T06:32:02.724Z,664.00
2017-11-03T06:33:02.719Z,688.00
2017-11-03T06:34:02.719Z,720.00
2017-11-03T06:35:02.717Z,756.00
2017-11-03T06:36:02.709Z,796.00
2017-11-03T06:37:02.713Z,816.00
2017-11-03T06:38:02.701Z,820.00
2017-11-03T06:39:02.702Z,844.00
2017-11-03T06:40:02.692Z,852.00
2017-11-03T06:41:02.689Z,848.00
2017-11-03T06:42:02.686Z,904.00
2017-11-03T06:43:02.681Z,960.00
2017-11-03T06:44:02.678Z,1012.00
2017-11-03T06:45:02.674Z,1020.00
2017-11-03T06:46:02.668Z,1068.00
2017-11-03T06:47:02.665Z,1128.00
2017-11-03T06:48:02.662Z,1196.00
2017-11-03T06:49:02.658Z,1272.00
2017-11-03T06:50:02.663Z,1280.00
2017-11-03T06:51:02.651Z,1296.00
2017-11-03T06:52:02.643Z,1316.00
2017-11-03T06:53:02.649Z,1340.00
2017-11-03T06:54:02.638Z,1340.00
2017-11-03T06:55:02.642Z,1332.00
2017-11-03T06:56:02.632Z,1324.00
2017-11-03T06:57:02.627Z,1344.00
2017-11-03T06:58:02.624Z,1416.00
2017-11-03T06:59:02.618Z,1504.00
2017-11-03T07:00:02.617Z,1556.00
2017-11-03T07:01:02.613Z,1604.00
2017-11-03T07:02:02.608Z,1608.00
2017-11-03T07:03:02.604Z,1664.00
2017-11-03T07:04:02.602Z,1688.00
2017-11-03T07:05:02.600Z,1664.00
2017-11-03T07:06:02.592Z,1728.00
2017-11-03T07:07:02.592Z,1872.00
2017-11-03T07:08:02.586Z,1952.00
2017-11-03T07:09:02.582Z,1960.00
2017-11-03T07:10:02.580Z,2024.00
2017-11-03T07:11:02.581Z,2060.00
2017-11-03T07:12:02.572Z,2072.00
2017-11-03T07:13:02.568Z,2048.00
2017-11-03T07:14:02.576Z,2008.00
2017-11-03T07:15:02.564Z,2028.00
2017-11-03T07:16:02.555Z,2032.00
2017-11-03T07:17:02.553Z,2036.00
2017-11-03T07:18:02.548Z,2012.00
2017-11-03T07:19:02.549Z,1948.00
2017-11-03T07:20:02.541Z,1972.00
2017-11-03T07:21:02.547Z,2032.00
2017-11-03T07:22:02.534Z,2036.00
2017-11-03T07:23:02.532Z,1744.00
2017-11-03T07:24:02.530Z,1704.00
2017-11-03T07:25:02.525Z,2064.00
2017-11-03T07:26:02.521Z,2116.00
2017-11-03T07:27:02.519Z,1984.00
2017-11-03T07:28:02.511Z,1648.00
2017-11-03T07:29:02.510Z,1644.00
2017-11-03T07:30:02.509Z,1684.00
2017-11-03T07:31:02.507Z,1584.00
2017-11-03T07:32:02.500Z,1568.00
2017-11-03T07:33:02.504Z,1420.00
2017-11-03T07:34:02.494Z,1316.00
2017-11-03T07:35:02.489Z,1232.00
2017-11-03T07:36:02.496Z,1132.00
2017-11-03T07:37:02.483Z,1156.00
2017-11-03T07:38:02.482Z,1232.00
2017-11-03T07:39:02.477Z,1272.00
2017-11-03T07:40:02.473Z,1240.00
2017-11-03T07:41:02.476Z,1248.00
2017-11-03T07:42:02.463Z,1300.00
2017-11-03T07:43:02.463Z,1420.00
2017-11-03T07:44:02.460Z,1552.00
2017-11-03T07:45:02.458Z,1764.00
2017-11-03T07:46:02.452Z,1932.00
2017-11-03T07:47:02.453Z,2088.00
2017-11-03T07:48:02.449Z,2204.00
2017-11-03T07:49:02.444Z,2268.00
2017-11-03T07:50:02.442Z,2396.00
2017-11-03T07:51:02.435Z,2572.00
2017-11-03T07:52:02.438Z,2712.00
2017-11-03T07:53:02.437Z,2796.00
2017-11-03T07:54:02.427Z,2928.00
2017-11-03T07:55:02.425Z,3156.00
2017-11-03T07:56:02.428Z,3264.00
2017-11-03T07:57:02.419Z,3420.00
2017-11-03T07:58:02.418Z,3412.00
2017-11-03T07:59:02.413Z,3484.00
2017-11-03T08:00:02.410Z,3600.00
2017-11-03T08:01:02.410Z,3760.00
2017-11-03T08:02:02.407Z,3776.00
2017-11-03T08:03:02.400Z,3600.00
2017-11-03T08:04:02.400Z,3524.00
2017-11-03T08:05:02.394Z,3568.00
2017-11-03T08:06:02.393Z,3576.00
2017-11-03T08:07:02.389Z,3504.00
2017-11-03T08:08:02.386Z,3512.00
2017-11-03T08:09:02.385Z,3512.00
2017-11-03T08:10:02.388Z,3504.00
2017-11-03T08:11:02.376Z,3480.00
2017-11-03T08:12:02.377Z,3516.00
2017-11-03T08:13:02.373Z,3424.00
2017-11-03T08:14:02.367Z,3296.00
2017-11-03T08:15:02.368Z,3132.00
2017-11-03T08:16:02.364Z,3132.00
2017-11-03T08:17:02.356Z,3088.00
2017-11-03T08:18:02.354Z,2756.00
2017-11-03T08:19:02.354Z,2624.00
2017-11-03T08:20:02.352Z,2520.00
2017-11-03T08:21:02.346Z,2456.00
2017-11-03T08:22:02.345Z,2476.00
2017-11-03T08:23:02.342Z,2644.00
2017-11-03T08:24:02.340Z,2820.00
2017-11-03T08:25:02.335Z,3116.00
2017-11-03T08:26:02.333Z,3236.00
2017-11-03T08:27:02.331Z,3076.00
2017-11-03T08:28:02.324Z,2956.00
2017-11-03T08:29:02.322Z,2836.00
2017-11-03T08:30:02.322Z,2772.00
2017-11-03T08:31:02.317Z,2756.00
2017-11-03T08:32:02.316Z,2672.00
2017-11-03T08:33:02.311Z,2488.00
2017-11-03T08:34:02.310Z,2592.00
2017-11-03T08:35:02.302Z,2688.00
2017-11-03T08:36:02.304Z,2532.00
2017-11-03T08:37:02.297Z,2716.00
2017-11-03T08:38:02.297Z,2880.00
2017-11-03T08:39:02.298Z,2920.00
2017-11-03T08:40:02.293Z,3008.00
2017-11-03T08:41:02.292Z,3072.00
2017-11-03T08:42:02.282Z,3168.00
2017-11-03T08:43:02.280Z,3276.00
2017-11-03T08:44:02.280Z,3456.00
2017-11-03T08:45:02.278Z,3460.00
2017-11-03T08:46:02.277Z,3208.00
2017-11-03T08:47:02.269Z,3080.00
2017-11-03T08:48:02.268Z,2960.00
2017-11-03T08:49:02.267Z,3004.00
2017-11-03T08:50:02.260Z,2968.00
2017-11-03T08:51:02.257Z,2876.00
2017-11-03T08:52:02.259Z,2716.00
2017-11-03T08:53:02.251Z,2692.00
2017-11-03T08:54:02.249Z,2684.00
2017-11-03T08:55:02.244Z,2676.00
2017-11-03T08:56:02.258Z,2684.00
2017-11-03T08:57:02.237Z,2756.00
2017-11-03T08:58:02.239Z,2900.00
2017-11-03T08:59:02.234Z,3176.00
2017-11-03T09:00:02.232Z,3432.00
2017-11-03T09:01:02.229Z,4088.00
2017-11-03T09:02:02.228Z,5064.00
2017-11-03T09:03:02.221Z,5940.00
2017-11-03T09:04:02.218Z,6236.00
2017-11-03T09:05:02.215Z,6252.00
2017-11-03T09:06:02.215Z,6048.00
2017-11-03T09:07:02.210Z,5440.00
2017-11-03T09:08:02.207Z,4876.00
2017-11-03T09:09:02.199Z,4464.00
2017-11-03T09:10:02.204Z,4216.00
2017-11-03T09:11:02.199Z,4280.00
2017-11-03T09:12:02.196Z,4368.00
2017-11-03T09:13:02.196Z,4524.00
2017-11-03T09:14:02.191Z,4892.00
2017-11-03T09:15:02.187Z,5272.00
2017-11-03T09:16:02.216Z,5572.00
2017-11-03T09:17:02.191Z,5576.00
2017-11-03T09:18:02.180Z,5540.00
2017-11-03T09:19:02.178Z,5952.00
2017-11-03T09:20:02.178Z,6956.00
2017-11-03T09:21:02.177Z,7864.00
2017-11-03T09:22:02.192Z,8716.00
2017-11-03T09:23:02.167Z,9168.00
2017-11-03T09:24:02.163Z,8748.00
2017-11-03T09:25:02.169Z,8328.00
2017-11-03T09:26:02.163Z,7788.00
2017-11-03T09:27:02.160Z,7580.00
2017-11-03T09:28:02.160Z,7496.00
2017-11-03T09:29:02.161Z,6948.00
2017-11-03T09:30:02.150Z,6228.00
2017-11-03T09:31:02.152Z,5600.00
2017-11-03T09:32:02.152Z,5240.00
2017-11-03T09:33:02.151Z,4920.00
2017-11-03T09:34:02.148Z,4460.00
2017-11-03T09:35:02.145Z,4096.00
2017-11-03T09:36:02.144Z,4180.00
2017-11-03T09:37:02.140Z,4448.00
2017-11-03T09:38:02.140Z,5128.00
2017-11-03T09:39:02.138Z,5640.00
2017-11-03T09:40:02.145Z,5720.00
2017-11-03T09:41:02.135Z,5520.00
2017-11-03T09:42:02.137Z,5208.00
2017-11-03T09:43:02.148Z,4564.00
2017-11-03T09:44:02.130Z,4252.00
2017-11-03T09:45:02.130Z,4348.00
2017-11-03T09:46:02.127Z,4620.00
2017-11-03T09:47:02.127Z,5144.00
2017-11-03T09:48:02.122Z,5264.00
2017-11-03T09:49:02.122Z,4952.00
2017-11-03T09:50:02.120Z,4696.00
2017-11-03T09:51:02.116Z,4580.00
2017-11-03T09:52:02.115Z,4572.00
2017-11-03T09:53:02.117Z,4612.00
2017-11-03T09:54:02.112Z,5092.00
2017-11-03T09:55:02.109Z,5468.00
2017-11-03T09:56:02.107Z,5568.00
2017-11-03T09:57:02.105Z,5436.00
2017-11-03T09:58:02.109Z,5264.00
2017-11-03T09:59:02.102Z,5244.00
2017-11-03T10:00:02.129Z,5460.00
2017-11-03T10:01:02.100Z,5684.00
2017-11-03T10:02:02.097Z,5776.00
2017-11-03T10:03:02.100Z,5888.00
2017-11-03T10:04:02.108Z,6016.00
2017-11-03T10:05:02.093Z,6020.00
2017-11-03T10:06:02.089Z,5932.00
2017-11-03T10:07:02.087Z,5768.00
2017-11-03T10:08:02.088Z,5668.00
2017-11-03T10:09:02.110Z,5676.00
2017-11-03T10:10:02.083Z,5588.00
2017-11-03T10:11:02.076Z,5512.00
2017-11-03T10:12:02.077Z,5376.00
2017-11-03T10:13:02.079Z,4900.00
2017-11-03T10:14:02.072Z,4744.00
2017-11-03T10:15:02.073Z,4788.00
2017-11-03T10:16:02.078Z,4952.00
2017-11-03T10:17:02.071Z,4992.00
2017-11-03T10:18:02.068Z,5208.00
2017-11-03T10:19:02.067Z,5420.00
2017-11-03T10:20:02.065Z,5764.00
2017-11-03T10:21:02.061Z,6168.00
2017-11-03T10:22:02.059Z,6520.00
2017-11-03T10:23:02.077Z,7448.00
2017-11-03T10:24:02.055Z,8344.00
2017-11-03T10:25:02.053Z,8604.00
2017-11-03T10:26:02.052Z,8816.00
2017-11-03T10:27:02.051Z,8704.00
2017-11-03T10:28:02.049Z,8508.00
2017-11-03T10:29:02.049Z,8080.00
2017-11-03T10:30:02.045Z,8036.00
2017-11-03T10:31:02.043Z,8068.00
2017-11-03T10:32:02.056Z,8128.00
2017-11-03T10:33:02.042Z,8200.00
2017-11-03T10:34:02.040Z,8884.00
2017-11-03T10:35:02.068Z,9476.00
2017-11-03T10:36:02.042Z,9356.00
2017-11-03T10:37:02.033Z,9220.00
2017-11-03T10:38:02.043Z,9260.00
2017-11-03T10:39:02.037Z,9160.00
2017-11-03T10:40:02.040Z,9076.00
2017-11-03T10:41:02.042Z,8776.00
2017-11-03T10:42:02.031Z,8484.00
2017-11-03T10:43:02.036Z,8844.00
2017-11-03T10:44:02.025Z,9220.00
2017-11-03T10:45:02.027Z,8700.00
2017-11-03T10:46:02.027Z,8588.00
2017-11-03T10:47:02.028Z,7768.00
2017-11-03T10:48:02.034Z,6956.00
2017-11-03T10:49:02.026Z,6128.00
2017-11-03T10:50:02.022Z,5268.00
2017-11-03T10:51:02.024Z,4424.00
2017-11-03T10:52:02.024Z,3884.00
2017-11-03T10:53:02.025Z,3848.00
2017-11-03T10:54:02.025Z,3628.00
2017-11-03T10:55:02.024Z,3488.00
2017-11-03T10:56:02.023Z,3180.00
2017-11-03T10:57:02.021Z,3032.00
2017-11-03T10:58:02.016Z,3488.00
2017-11-03T10:59:02.020Z,3836.00
2017-11-03T11:00:02.017Z,4408.00
2017-11-03T11:01:02.018Z,4852.00
2017-11-03T11:02:02.016Z,5092.00
2017-11-03T11:03:02.010Z,5048.00
2017-11-03T11:04:02.012Z,4788.00
2017-11-03T11:05:02.014Z,4580.00
2017-11-03T11:06:02.011Z,4528.00
2017-11-03T11:07:02.021Z,4440.00
2017-11-03T11:08:02.008Z,4516.00
2017-11-03T11:09:02.014Z,4680.00
2017-11-03T11:10:02.006Z,4584.00
2017-11-03T11:11:02.001Z,4196.00
2017-11-03T11:12:02.018Z,3736.00
2017-11-03T11:13:02.007Z,3440.00
2017-11-03T11:14:02.002Z,3332.00
2017-11-03T11:15:01.999Z,3164.00
2017-11-03T11:16:01.994Z,3192.00
2017-11-03T11:17:01.998Z,3140.00
2017-11-03T11:18:01.998Z,3172.00
2017-11-03T11:19:01.993Z,3240.00
2017-11-03T11:20:01.992Z,3316.00
2017-11-03T11:21:01.993Z,3480.00
2017-11-03T11:22:01.987Z,3684.00
2017-11-03T11:23:01.992Z,4420.00
2017-11-03T11:24:01.991Z,4724.00
2017-11-03T11:25:01.991Z,5024.00
2017-11-03T11:26:01.985Z,5324.00
2017-11-03T11:27:02.005Z,5772.00
2017-11-03T11:28:01.983Z,6216.00
2017-11-03T11:29:01.990Z,6428.00
2017-11-03T11:30:01.980Z,6284.00
2017-11-03T11:31:01.980Z,6056.00
2017-11-03T11:32:01.993Z,5800.00
2017-11-03T11:33:01.984Z,5432.00
2017-11-03T11:34:01.973Z,4604.00
2017-11-03T11:35:01.973Z,4452.00
2017-11-03T11:36:01.974Z,4764.00
2017-11-03T11:37:01.979Z,4916.00
2017-11-03T11:38:01.975Z,5004.00
2017-11-03T11:39:01.969Z,5112.00
2017-11-03T11:40:01.971Z,5188.00
2017-11-03T11:41:01.967Z,5472.00
2017-11-03T11:42:01.969Z,5680.00
2017-11-03T11:43:01.967Z,6308.00
2017-11-03T11:44:01.967Z,6076.00
2017-11-03T11:45:01.964Z,5672.00
2017-11-03T11:46:01.963Z,5348.00
2017-11-03T11:47:01.963Z,5292.00
2017-11-03T11:48:01.964Z,5196.00
2017-11-03T11:49:01.964Z,5220.00
2017-11-03T11:50:01.961Z,5508.00
2017-11-03T11:51:01.959Z,5536.00
2017-11-03T11:52:01.960Z,5384.00
2017-11-03T11:53:01.958Z,5148.00
2017-11-03T11:54:01.962Z,4664.00
2017-11-03T11:55:01.956Z,4060.00
2017-11-03T11:56:01.956Z,3660.00
2017-11-03T11:57:01.959Z,3428.00
2017-11-03T11:58:01.955Z,3252.00
2017-11-03T11:59:01.953Z,3176.00
2017-11-03T12:00:01.956Z,3152.00
2017-11-03T12:01:01.951Z,3160.00
2017-11-03T12:02:01.952Z,3208.00
2017-11-03T12:03:01.954Z,3284.00
2017-11-03T12:04:01.950Z,3384.00
2017-11-03T12:05:01.949Z,3348.00
2017-11-03T12:06:01.948Z,3352.00
2017-11-03T12:07:01.948Z,3300.00
2017-11-03T12:08:01.951Z,2952.00
2017-11-03T12:09:01.947Z,2932.00
2017-11-03T12:10:01.945Z,3372.00
2017-11-03T12:11:01.946Z,3748.00
2017-11-03T12:12:01.943Z,3760.00
2017-11-03T12:13:01.960Z,3724.00
2017-11-03T12:14:01.954Z,3808.00
2017-11-03T12:15:01.942Z,3916.00
2017-11-03T12:16:01.942Z,4032.00
2017-11-03T12:17:01.939Z,4328.00
2017-11-03T12:18:01.938Z,4432.00
2017-11-03T12:19:01.934Z,4056.00
2017-11-03T12:20:01.940Z,3460.00
2017-11-03T12:21:01.936Z,3128.00
2017-11-03T12:22:01.958Z,3280.00
2017-11-03T12:23:01.938Z,3540.00
2017-11-03T12:24:01.939Z,3620.00
2017-11-03T12:25:01.929Z,3452.00
2017-11-03T12:26:01.931Z,3316.00
2017-11-03T12:27:01.929Z,3164.00
2017-11-03T12:28:01.936Z,3108.00
2017-11-03T12:29:01.930Z,3496.00
2017-11-03T12:30:01.946Z,3672.00
2017-11-03T12:31:01.937Z,3856.00
2017-11-03T12:32:01.921Z,3804.00
2017-11-03T12:33:01.918Z,3812.00
2017-11-03T12:34:01.922Z,3800.00
2017-11-03T12:35:01.920Z,3436.00
2017-11-03T12:36:01.919Z,3400.00
2017-11-03T12:37:01.919Z,3240.00
2017-11-03T12:38:01.923Z,3260.00
2017-11-03T12:39:01.910Z,3420.00