createdAt,value
2023-01-19T00:00:27.933Z,99.9
2023-01-19T00:02:33.481Z,99.9
2023-01-19T00:04:39.030Z,99.9
2023-01-19T00:10:58.881Z,99.9
2023-01-19T00:13:04.494Z,99.9
2023-01-19T00:15:10.078Z,99.9
2023-01-19T00:19:22.801Z,99.9
2023-01-19T00:21:28.386Z,99.9
2023-01-19T00:23:37.042Z,99.9
2023-01-19T00:25:42.909Z,99.9
2023-01-19T00:27:48.221Z,99.9
2023-01-19T00:28:52.577Z,99.9
2023-01-19T00:30:58.153Z,99.9
2023-01-19T00:33:04.209Z,99.9
2023-01-19T00:35:09.303Z,99.9
2023-01-19T00:37:17.981Z,99.9
2023-01-19T00:39:23.558Z,99.9
2023-01-19T00:41:29.125Z,99.9
2023-01-19T00:43:34.752Z,99.9
2023-01-19T00:45:40.338Z,99.9
2023-01-19T00:47:45.876Z,99.9
2023-01-19T00:49:51.460Z,99.9
2023-01-19T00:52:00.128Z,99.9
2023-01-19T00:54:05.739Z,99.9
2023-01-19T00:56:11.309Z,99.9
2023-01-19T00:58:16.858Z,99.9
2023-01-19T01:00:22.459Z,99.9
2023-01-19T01:12:59.328Z,99.9
2023-01-19T01:15:04.569Z,99.9
2023-01-19T01:17:10.161Z,99.9
2023-01-19T01:19:15.878Z,99.9
2023-01-19T01:21:24.373Z,99.9
2023-01-19T01:23:29.930Z,99.9
2023-01-19T01:25:35.499Z,99.9
2023-01-19T01:26:39.844Z,99.9
2023-01-19T01:30:50.999Z,99.9
2023-01-19T01:32:56.586Z,99.9
2023-01-19T01:35:05.212Z,99.9
2023-01-19T01:41:22.058Z,99.9
2023-01-19T01:43:27.514Z,99.9
2023-01-19T01:45:33.181Z,99.9
2023-01-19T01:47:38.672Z,99.9
2023-01-19T01:49:47.319Z,99.9
2023-01-19T01:51:52.902Z,99.9
2023-01-19T01:53:58.466Z,99.9
2023-01-19T01:56:04.060Z,99.9
2023-01-19T01:58:09.631Z,99.9
2023-01-19T02:00:15.179Z,99.9
2023-01-19T02:02:20.837Z,99.9
2023-01-19T02:04:29.457Z,99.9
2023-01-19T02:06:35.056Z,99.9
2023-01-19T02:08:40.646Z,99.9
2023-01-19T02:17:03.010Z,99.9
2023-01-19T02:19:11.692Z,99.9
2023-01-19T02:21:17.293Z,99.9
2023-01-19T02:23:22.857Z,99.9
2023-01-19T02:25:48.570Z,99.9
2023-01-19T02:27:54.157Z,99.9
2023-01-19T02:29:59.722Z,99.9
2023-01-19T02:32:08.724Z,99.9
2023-01-19T02:34:14.305Z,99.9
2023-01-19T02:36:19.908Z,99.9
2023-01-19T02:38:25.500Z,99.9
2023-01-19T02:40:31.079Z,99.9
2023-01-19T02:42:36.650Z,99.9
2023-01-19T02:44:42.226Z,99.9
2023-01-19T02:46:50.928Z,99.9
2023-01-19T02:48:56.484Z,99.9
2023-01-19T02:51:02.055Z,99.9
2023-01-19T02:53:07.587Z,99.9
2023-01-19T02:55:13.197Z,99.9
2023-01-19T02:57:18.770Z,99.9
2023-01-19T02:59:24.330Z,99.9
2023-01-19T03:01:33.108Z,99.9
2023-01-19T03:03:38.565Z,99.9
2023-01-19T03:05:44.118Z,99.9
2023-01-19T03:07:49.678Z,99.9
2023-01-19T03:09:55.272Z,99.9
2023-01-19T03:12:00.831Z,99.9
2023-01-19T03:14:06.408Z,99.9
2023-01-19T03:16:15.161Z,99.9
2023-01-19T03:18:20.639Z,99.9
2023-01-19T03:20:26.209Z,99.9
2023-01-19T03:21:30.547Z,99.9
2023-01-19T03:23:36.083Z,99.9
2023-01-19T03:25:41.672Z,99.9
2023-01-19T03:27:47.255Z,99.9
2023-01-19T03:29:55.929Z,99.9
2023-01-19T03:34:07.029Z,99.9
2023-01-19T03:36:12.617Z,99.9
2023-01-19T03:38:18.181Z,99.9
2023-01-19T03:40:23.779Z,99.9
2023-01-19T03:42:29.358Z,99.9
2023-01-19T03:44:37.987Z,99.9
2023-01-19T03:46:43.593Z,99.9
2023-01-19T03:48:49.166Z,99.9
2023-01-19T03:50:54.731Z,99.9
2023-01-19T03:53:00.647Z,99.9
2023-01-19T03:55:05.910Z,99.9
2023-01-19T03:59:20.192Z,99.9
2023-01-19T04:01:25.898Z,99.9
2023-01-19T04:03:31.313Z,99.9
2023-01-19T04:05:36.910Z,99.9
2023-01-19T04:07:42.481Z,99.9
2023-01-19T04:09:48.079Z,99.9
2023-01-19T04:11:53.690Z,99.9
2023-01-19T04:23:29.056Z,99.9
2023-01-19T04:25:34.654Z,99.9
2023-01-19T04:27:43.309Z,99.9
2023-01-19T04:29:48.911Z,99.9
2023-01-19T04:34:00.145Z,99.9
2023-01-19T04:36:05.701Z,99.9
2023-01-19T04:38:11.273Z,99.9
2023-01-19T04:40:16.903Z,99.9
2023-01-19T04:42:25.603Z,99.9
2023-01-19T04:44:31.195Z,99.9
2023-01-19T04:46:36.849Z,99.9
2023-01-19T04:48:42.446Z,99.9
2023-01-19T04:50:47.977Z,99.9
2023-01-19T04:52:53.594Z,99.9
2023-01-19T04:54:59.195Z,99.9
2023-01-19T04:57:07.909Z,99.9
2023-01-19T04:59:13.524Z,99.9
2023-01-19T05:01:19.189Z,99.9
2023-01-19T05:05:30.330Z,99.9
2023-01-19T05:07:35.956Z,99.9
2023-01-19T05:09:41.567Z,99.9
2023-01-19T05:11:50.265Z,99.9
2023-01-19T05:16:01.519Z,99.9
2023-01-19T05:21:17.044Z,99.9
2023-01-19T05:23:22.647Z,99.9
2023-01-19T05:25:31.398Z,99.9
2023-01-19T05:29:42.594Z,99.9
2023-01-19T05:31:48.256Z,99.9
2023-01-19T05:33:53.820Z,99.9
2023-01-19T05:38:05.045Z,99.9
2023-01-19T05:40:13.744Z,99.9
2023-01-19T05:42:19.311Z,99.9
2023-01-19T05:44:24.932Z,99.9
2023-01-19T05:46:30.588Z,99.9
2023-01-19T05:48:36.120Z,99.9
2023-01-19T05:50:41.764Z,99.9
2023-01-19T05:52:47.352Z,99.9
2023-01-19T05:54:56.115Z,99.9
2023-01-19T05:59:07.262Z,99.9
2023-01-19T06:03:18.567Z,99.9
2023-01-19T06:05:24.115Z,99.9
2023-01-19T06:07:29.688Z,99.9
2023-01-19T06:09:38.413Z,99.9
2023-01-19T06:11:43.991Z,99.9
2023-01-19T06:13:49.606Z,99.9
2023-01-19T06:16:21.192Z,99.9
2023-01-19T06:18:28.373Z,99.9
2023-01-19T06:20:33.912Z,99.9
2023-01-19T06:22:42.601Z,99.9
2023-01-19T06:24:48.200Z,99.9
2023-01-19T06:26:53.857Z,99.9
2023-01-19T06:28:59.429Z,99.9
2023-01-19T06:31:05.038Z,99.9
2023-01-19T06:33:10.666Z,99.9
2023-01-19T06:35:16.249Z,99.9
2023-01-19T06:37:24.915Z,99.9
2023-01-19T06:41:36.133Z,99.9
2023-01-19T06:43:41.734Z,99.9
2023-01-19T06:45:47.391Z,99.9
2023-01-19T06:47:52.922Z,99.9
2023-01-19T06:49:58.559Z,99.9
2023-01-19T06:52:07.257Z,99.9
2023-01-19T06:56:18.488Z,99.9
2023-01-19T07:00:29.710Z,99.9
2023-01-19T07:02:35.553Z,99.9
2023-01-19T07:06:49.566Z,99.9
2023-01-19T07:08:55.189Z,99.9
2023-01-19T07:11:24.772Z,99.9
2023-01-19T07:12:05.132Z,99.9
2023-01-19T07:14:10.705Z,99.9
2023-01-19T07:16:16.388Z,99.9
2023-01-19T07:18:21.943Z,99.9
2023-01-19T07:20:30.627Z,99.9
2023-01-19T07:22:36.229Z,99.9
2023-01-19T07:30:58.704Z,99.9
2023-01-19T07:33:04.320Z,99.9
2023-01-19T07:35:12.881Z,99.9
2023-01-19T07:37:18.487Z,99.9
2023-01-19T07:39:24.076Z,99.9
2023-01-19T07:41:29.691Z,99.9
2023-01-19T07:43:35.320Z,99.9
2023-01-19T07:45:40.888Z,99.9
2023-01-19T07:47:46.486Z,99.9
2023-01-19T07:49:55.166Z,99.9
2023-01-19T07:52:00.772Z,99.9
2023-01-19T07:54:06.347Z,99.9
2023-01-19T07:56:11.918Z,99.9
2023-01-19T07:58:17.557Z,99.9
2023-01-19T08:00:23.098Z,99.9
2023-01-19T08:04:37.464Z,99.9
2023-01-19T08:06:42.970Z,99.9
2023-01-19T08:08:48.584Z,99.9
2023-01-19T08:09:52.891Z,99.9
2023-01-19T08:11:58.515Z,99.9
2023-01-19T08:14:05.778Z,99.9
2023-01-19T08:16:09.771Z,99.9
2023-01-19T08:18:18.393Z,99.9
2023-01-19T08:20:24.053Z,99.9
2023-01-19T08:22:29.601Z,99.9
2023-01-19T08:24:35.200Z,99.9
2023-01-19T08:28:46.402Z,99.9
2023-01-19T08:33:01.020Z,99.9
2023-01-19T08:35:06.290Z,99.9
2023-01-19T08:37:11.901Z,99.9
2023-01-19T08:39:17.504Z,99.9
2023-01-19T08:41:23.113Z,99.9
2023-01-19T08:43:28.730Z,99.9
2023-01-19T08:45:34.329Z,99.9
2023-01-19T08:47:43.045Z,99.9
2023-01-19T08:49:48.678Z,99.9
2023-01-19T08:56:05.531Z,99.9
2023-01-19T08:58:11.137Z,99.9
2023-01-19T09:00:16.737Z,99.9
2023-01-19T09:02:25.606Z,99.9
2023-01-19T09:04:31.082Z,99.9
2023-01-19T09:07:41.068Z,99.9
2023-01-19T09:09:46.709Z,99.9
2023-01-19T09:11:52.312Z,99.9
2023-01-19T09:13:57.979Z,99.9
2023-01-19T09:16:06.722Z,99.9
2023-01-19T09:18:12.327Z,99.9
2023-01-19T09:20:17.947Z,99.9
2023-01-19T09:22:23.542Z,99.9
2023-01-19T09:24:29.192Z,99.9
2023-01-19T09:26:34.815Z,99.9
2023-01-19T09:28:40.425Z,99.9
2023-01-19T09:30:49.167Z,99.9
2023-01-19T09:32:54.748Z,99.9
2023-01-19T09:35:00.406Z,99.9
2023-01-19T09:37:05.999Z,99.9
2023-01-19T09:39:11.629Z,99.9
2023-01-19T09:41:17.229Z,99.9
2023-01-19T09:43:22.875Z,99.9
2023-01-19T09:45:31.591Z,99.9
2023-01-19T09:47:37.175Z,99.9
2023-01-19T09:49:42.789Z,99.9
2023-01-19T09:51:48.411Z,99.9
2023-01-19T09:53:54.057Z,99.9
2023-01-19T09:55:59.645Z,99.9
2023-01-19T09:58:05.258Z,99.9
2023-01-19T10:02:19.601Z,99.9
2023-01-19T10:04:25.218Z,99.9
2023-01-19T10:23:38.706Z,99.9
2023-01-19T10:25:44.399Z,99.9
2023-01-19T10:27:53.084Z,99.9
2023-01-19T10:29:58.750Z,99.9
2023-01-19T10:32:04.511Z,99.9
2023-01-19T10:34:10.020Z,99.9
2023-01-19T10:36:15.660Z,99.9
2023-01-19T10:38:21.304Z,99.9
2023-01-19T10:40:26.953Z,99.9
2023-01-19T10:42:35.650Z,99.9
2023-01-19T10:44:41.414Z,99.9
2023-01-19T10:46:46.963Z,99.9
2023-01-19T10:48:52.625Z,99.9
2023-01-19T10:50:58.209Z,99.9
2023-01-19T10:53:04.345Z,99.9
2023-01-19T10:55:09.615Z,99.9
2023-01-19T10:57:18.266Z,99.9
2023-01-19T11:02:34.159Z,99.9
2023-01-19T11:04:39.644Z,99.9
2023-01-19T11:06:45.254Z,99.9
2023-01-19T11:08:50.909Z,99.9
2023-01-19T11:10:59.645Z,99.9
2023-01-19T11:17:16.626Z,99.9
2023-01-19T11:19:22.320Z,99.9
2023-01-19T11:21:27.961Z,99.9
2023-01-19T11:23:33.640Z,99.9
2023-01-19T11:25:42.391Z,99.9
2023-01-19T11:27:48.051Z,99.9
2023-01-19T11:29:53.762Z,99.9
2023-01-19T11:31:59.423Z,99.9
2023-01-19T11:34:05.064Z,99.9
2023-01-19T11:36:10.740Z,99.9
2023-01-19T11:38:16.414Z,99.9
2023-01-19T11:40:25.210Z,99.9
2023-01-19T11:42:30.873Z,99.9
2023-01-19T11:44:36.564Z,99.9
2023-01-19T11:46:42.218Z,99.9
2023-01-19T11:48:47.923Z,99.9
2023-01-19T11:50:53.608Z,99.9
2023-01-19T11:52:59.299Z,99.9
2023-01-19T11:55:08.077Z,99.9
2023-01-19T11:57:13.746Z,99.9
2023-01-19T11:59:19.448Z,99.9
2023-01-19T12:00:23.845Z,99.9
2023-01-19T12:02:29.624Z,99.9
2023-01-19T12:04:35.238Z,99.9
2023-01-19T12:06:40.933Z,99.9
2023-01-19T12:17:12.566Z,99.9
2023-01-19T12:19:18.310Z,99.9
2023-01-19T12:21:25.583Z,99.9
2023-01-19T12:23:34.346Z,99.9
2023-01-19T12:25:40.045Z,99.9
2023-01-19T12:27:45.776Z,99.9
2023-01-19T12:29:51.491Z,99.9
2023-01-19T12:31:57.390Z,99.9
2023-01-19T12:34:02.935Z,99.9
2023-01-19T12:36:08.633Z,99.9
2023-01-19T12:38:17.448Z,99.9
2023-01-19T12:40:23.173Z,99.9
2023-01-19T12:42:28.902Z,99.9
2023-01-19T12:44:34.605Z,99.9
2023-01-19T12:46:40.385Z,99.9
2023-01-19T12:50:51.820Z,99.9
2023-01-19T12:57:12.066Z,99.9
2023-01-19T12:58:16.496Z,99.9
2023-01-19T13:02:27.970Z,99.9
2023-01-19T13:04:33.633Z,99.9
2023-01-19T13:06:42.427Z,99.9
2023-01-19T13:08:48.188Z,99.9
2023-01-19T13:10:53.905Z,99.9
2023-01-19T13:12:59.625Z,99.9
2023-01-19T13:15:05.343Z,99.9
2023-01-19T13:17:11.055Z,99.9
2023-01-19T13:19:16.837Z,99.9
2023-01-19T13:21:25.604Z,99.9
2023-01-19T13:29:48.472Z,99.9
2023-01-19T13:33:59.933Z,99.9
2023-01-19T13:36:08.757Z,99.9
2023-01-19T13:40:20.212Z,99.9
2023-01-19T13:46:37.416Z,99.9
2023-01-19T13:48:43.133Z,99.9
2023-01-19T13:50:51.919Z,99.9
2023-01-19T13:52:57.670Z,99.9
2023-01-19T13:55:04.052Z,99.9
2023-01-19T13:57:34.948Z,99.9
2023-01-19T13:59:40.674Z,99.9
2023-01-19T14:01:46.592Z,99.9
2023-01-19T14:03:55.198Z,99.9
2023-01-19T14:06:01.000Z,99.9
2023-01-19T14:08:06.703Z,99.9
2023-01-19T14:12:18.127Z,99.9
2023-01-19T14:18:38.386Z,99.8
2023-01-19T14:20:44.120Z,99.8
2023-01-19T14:22:49.851Z,99.8
2023-01-19T14:24:55.593Z,99.7
2023-01-19T14:37:33.044Z,99.3
2023-01-19T14:39:38.842Z,99.3
2023-01-19T14:41:44.518Z,99.3
2023-01-19T14:43:50.244Z,99.3
2023-01-19T14:45:55.990Z,99.3
2023-01-19T14:48:04.786Z,99.4
2023-01-19T14:50:10.527Z,99.3
2023-01-19T14:52:16.248Z,99.5
2023-01-19T14:53:20.640Z,99.6
2023-01-19T14:55:26.374Z,99.7
2023-01-19T14:57:32.108Z,99.6
2023-01-19T14:59:37.820Z,99.4
2023-01-19T15:01:46.756Z,98.8
2023-01-19T15:03:52.396Z,98.5
2023-01-19T15:05:58.108Z,98.2
2023-01-19T15:08:03.863Z,97.9
2023-01-19T15:10:09.560Z,97.8
2023-01-19T15:12:17.303Z,97.5
2023-01-19T15:14:21.017Z,97.4
2023-01-19T15:16:29.877Z,97
2023-01-19T15:24:52.635Z,96.6
2023-01-19T15:26:58.332Z,96.6
2023-01-19T15:33:18.486Z,96.4
2023-01-19T15:37:29.882Z,96.4
2023-01-19T15:39:35.566Z,96.5
2023-01-19T15:41:41.269Z,96.6
2023-01-19T15:45:55.780Z,97.1
2023-01-19T15:48:01.396Z,97.3
2023-01-19T15:50:07.067Z,97.4
2023-01-19T15:51:11.460Z,97.5
2023-01-19T15:53:17.134Z,97.6
2023-01-19T15:55:22.811Z,97.7
2023-01-19T15:57:28.485Z,97.8
2023-01-19T15:59:37.228Z,98.1
2023-01-19T16:01:43.084Z,98.2
2023-01-19T16:03:48.574Z,98.3
2023-01-19T16:05:54.235Z,98.4
2023-01-19T16:08:01.853Z,98.6
2023-01-19T16:10:05.517Z,98.7
2023-01-19T16:12:11.154Z,99
2023-01-19T16:14:20.503Z,99.3
2023-01-19T16:18:31.819Z,99.6
2023-01-19T16:20:37.441Z,99.8
2023-01-19T16:22:43.073Z,99.8
2023-01-19T16:24:48.727Z,99.8
2023-01-19T16:26:54.357Z,99.8
2023-01-19T16:31:08.705Z,99.9
2023-01-19T16:35:19.978Z,99.9
2023-01-19T16:39:31.224Z,99.9
2023-01-19T16:41:36.860Z,99.9
2023-01-19T16:45:51.236Z,99.9
2023-01-19T16:47:56.784Z,99.9
2023-01-19T16:53:12.389Z,99.9
2023-01-19T16:55:17.997Z,99.9
2023-01-19T16:57:26.720Z,99.9
2023-01-19T16:59:32.348Z,99.9
2023-01-19T17:01:38.078Z,99.9
2023-01-19T17:03:43.561Z,99.9
2023-01-19T17:05:49.207Z,99.9
2023-01-19T17:07:54.769Z,99.9
2023-01-19T17:12:09.078Z,99.9
2023-01-19T17:14:14.661Z,99.9
2023-01-19T17:16:20.282Z,99.9
2023-01-19T17:18:25.835Z,99.9
2023-01-19T17:20:31.452Z,99.9
2023-01-19T17:22:37.054Z,99.9
2023-01-19T17:24:42.663Z,99.9
2023-01-19T17:26:51.313Z,99.9
2023-01-19T17:28:56.909Z,99.9
2023-01-19T17:31:02.639Z,99.9
2023-01-19T17:33:08.065Z,99.9
2023-01-19T17:35:13.653Z,99.9
2023-01-19T17:37:19.211Z,99.9
2023-01-19T17:39:24.771Z,99.9
2023-01-19T17:41:33.440Z,99.9
2023-01-19T17:43:39.009Z,99.9
2023-01-19T17:45:44.692Z,99.9
2023-01-19T17:50:21.647Z,99.9
2023-01-19T17:56:41.521Z,99.9
2023-01-19T18:00:52.565Z,99.9
2023-01-19T18:02:58.127Z,99.9
2023-01-19T18:05:03.648Z,99.9
2023-01-19T18:07:09.171Z,99.9
2023-01-19T18:11:23.380Z,99.9
2023-01-19T18:13:28.917Z,99.9
2023-01-19T18:15:34.544Z,99.9
2023-01-19T18:17:40.001Z,99.9
2023-01-19T18:19:45.563Z,99.9
2023-01-19T18:21:51.104Z,99.9
2023-01-19T18:24:01.379Z,99.9
2023-01-19T18:28:12.429Z,99.9
2023-01-19T18:30:18.046Z,99.9
2023-01-19T18:32:24.242Z,99.9
2023-01-19T18:34:29.060Z,99.9
2023-01-19T18:36:34.616Z,99.9
2023-01-19T18:38:43.238Z,99.9
2023-01-19T18:40:48.777Z,99.9
2023-01-19T18:42:54.324Z,99.9
2023-01-19T18:43:58.647Z,99.9
2023-01-19T18:48:09.704Z,99.9
2023-01-19T18:54:29.453Z,99.9
2023-01-19T18:58:40.446Z,99.9
2023-01-19T19:02:51.520Z,99.9
2023-01-19T19:04:57.060Z,99.9
2023-01-19T19:09:11.176Z,99.9
2023-01-19T19:11:16.694Z,99.9
2023-01-19T19:13:22.223Z,99.9
2023-01-19T19:15:27.740Z,99.9
2023-01-19T19:17:33.269Z,99.9
2023-01-19T19:19:38.810Z,99.9
2023-01-19T19:21:47.441Z,99.9
2023-01-19T19:25:58.485Z,99.9
2023-01-19T19:28:04.022Z,99.9
2023-01-19T19:30:09.573Z,99.9
2023-01-19T19:32:15.098Z,99.9
2023-01-19T19:34:20.596Z,99.9
2023-01-19T19:40:40.259Z,99.9
2023-01-19T19:41:44.545Z,99.9
2023-01-19T19:43:50.085Z,99.9
2023-01-19T19:48:01.115Z,99.9
2023-01-19T19:50:09.757Z,99.9
2023-01-19T19:54:20.826Z,99.9
2023-01-19T20:09:02.632Z,99.9
2023-01-19T20:15:19.206Z,99.9
2023-01-19T20:17:24.779Z,99.9
2023-01-19T20:19:33.369Z,99.9
2023-01-19T20:21:38.935Z,99.9
2023-01-19T20:23:44.473Z,99.9
2023-01-19T20:25:50.013Z,99.9
2023-01-19T20:27:55.544Z,99.9
2023-01-19T20:30:01.082Z,99.9
2023-01-19T20:32:06.646Z,99.9
2023-01-19T20:34:15.250Z,99.9
2023-01-19T20:36:20.798Z,99.9
2023-01-19T20:38:26.354Z,99.9
2023-01-19T20:39:30.678Z,99.9
2023-01-19T20:41:36.238Z,99.9
2023-01-19T20:43:41.790Z,99.9
2023-01-19T20:45:47.436Z,99.9
2023-01-19T20:47:55.988Z,99.9
2023-01-19T20:50:01.574Z,99.9
2023-01-19T20:52:07.117Z,99.9
2023-01-19T20:54:12.720Z,99.9
2023-01-19T20:56:18.246Z,99.9
2023-01-19T21:00:29.349Z,99.9
2023-01-19T21:02:38.118Z,99.9
2023-01-19T21:04:43.823Z,99.9
2023-01-19T21:06:49.369Z,99.9
2023-01-19T21:17:20.311Z,99.9
2023-01-19T21:19:25.893Z,99.9
2023-01-19T21:21:32.049Z,99.9
2023-01-19T21:23:37.073Z,99.9
2023-01-19T21:25:42.637Z,99.9
2023-01-19T21:27:48.227Z,99.9
2023-01-19T21:29:53.772Z,99.9
2023-01-19T21:32:02.540Z,99.9
2023-01-19T21:34:08.025Z,99.9
2023-01-19T21:36:13.623Z,99.9
2023-01-19T21:38:45.084Z,99.9
2023-01-19T21:40:50.696Z,99.9
2023-01-19T21:42:56.247Z,99.9
2023-01-19T21:45:04.944Z,99.9
2023-01-19T21:47:10.497Z,99.9
2023-01-19T21:49:16.136Z,99.9
2023-01-19T21:51:21.690Z,99.9
2023-01-19T21:53:27.256Z,99.9
2023-01-19T21:55:32.857Z,99.9
2023-01-19T21:57:38.405Z,99.9
2023-01-19T21:59:47.063Z,99.9
2023-01-19T22:01:52.784Z,99.9
2023-01-19T22:03:58.206Z,99.9
2023-01-19T22:06:03.778Z,99.9
2023-01-19T22:08:09.357Z,99.9
2023-01-19T22:10:14.898Z,99.9
2023-01-19T22:12:20.459Z,99.9
2023-01-19T22:18:40.275Z,99.9
2023-01-19T22:22:51.391Z,99.9
2023-01-19T22:24:56.963Z,99.9
2023-01-19T22:27:02.496Z,99.9
2023-01-19T22:29:11.209Z,99.9
2023-01-19T22:31:16.809Z,99.9
2023-01-19T22:33:22.262Z,99.9
2023-01-19T22:36:32.145Z,99.9
2023-01-19T22:40:43.254Z,99.9
2023-01-19T22:42:51.887Z,99.9
2023-01-19T22:44:57.426Z,99.9
2023-01-19T22:47:03.035Z,99.9
2023-01-19T22:49:08.570Z,99.9
2023-01-19T22:51:14.112Z,99.9
2023-01-19T22:53:19.694Z,99.9
2023-01-19T22:55:25.251Z,99.9
2023-01-19T22:57:33.919Z,99.9
2023-01-19T22:59:39.454Z,99.9
2023-01-19T23:01:45.105Z,99.9
2023-01-19T23:03:50.653Z,99.9
2023-01-19T23:05:56.186Z,99.9
2023-01-19T23:08:01.726Z,99.9
2023-01-19T23:10:07.248Z,99.9
2023-01-19T23:12:15.911Z,99.9
2023-01-19T23:16:27.043Z,99.9
2023-01-19T23:20:38.148Z,99.9
2023-01-19T23:22:43.713Z,99.9
2023-01-19T23:24:49.266Z,99.9
2023-01-19T23:26:57.908Z,99.9
2023-01-19T23:29:03.483Z,99.9
2023-01-19T23:31:09.296Z,99.9
2023-01-19T23:36:24.517Z,99.9
2023-01-19T23:38:30.073Z,99.9
2023-01-19T23:40:38.740Z,99.9
2023-01-19T23:42:44.289Z,99.9
2023-01-19T23:44:49.841Z,99.9
2023-01-19T23:46:56.581Z,99.9
2023-01-19T23:49:00.960Z,99.9
2023-01-19T23:51:06.550Z,99.9
2023-01-19T23:53:12.132Z,99.9
2023-01-19T23:55:20.780Z,99.9
2023-01-19T23:57:26.370Z,99.9
