createdAt,value
2022-12-11T00:00:02.145Z,7.93
2022-12-11T00:05:11.063Z,6.40
2022-12-11T00:10:18.113Z,6.73
2022-12-11T00:15:25.292Z,6.80
2022-12-11T00:20:32.183Z,6.77
2022-12-11T00:25:42.633Z,5.37
2022-12-11T00:30:50.271Z,5.60
2022-12-11T00:35:57.256Z,5.73
2022-12-11T00:41:04.665Z,7.00
2022-12-11T00:46:12.394Z,7.20
2022-12-11T00:51:20.344Z,7.80
2022-12-11T00:56:27.222Z,6.77
2022-12-11T01:01:34.311Z,7.60
2022-12-11T01:06:41.705Z,6.80
2022-12-11T01:11:49.152Z,7.03
2022-12-11T01:16:56.242Z,6.80
2022-12-11T01:22:03.215Z,7.00
2022-12-11T01:27:10.188Z,8.93
2022-12-11T01:32:17.392Z,6.00
2022-12-11T01:37:24.398Z,6.90
2022-12-11T01:42:31.394Z,6.57
2022-12-11T01:47:38.303Z,6.60
2022-12-11T01:52:47.998Z,6.77
2022-12-11T01:57:55.431Z,6.23
2022-12-11T02:03:02.538Z,6.40
2022-12-11T02:08:10.165Z,6.37
2022-12-11T02:13:20.022Z,6.43
2022-12-11T02:18:29.002Z,6.37
2022-12-11T02:23:36.981Z,6.57
2022-12-11T02:28:45.402Z,5.80
2022-12-11T02:33:55.144Z,5.90
2022-12-11T02:39:04.931Z,7.10
2022-12-11T02:44:14.683Z,6.83
2022-12-11T02:49:24.378Z,10.87
2022-12-11T02:54:34.269Z,7.43
2022-12-11T02:59:44.202Z,7.93
2022-12-11T03:04:51.534Z,7.23
2022-12-11T03:09:58.502Z,7.13
2022-12-11T03:15:08.536Z,7.97
2022-12-11T03:20:16.883Z,7.03
2022-12-11T03:25:26.840Z,8.93
2022-12-11T03:30:37.678Z,10.30
2022-12-11T03:35:47.621Z,12.13
2022-12-11T03:40:57.581Z,8.30
2022-12-11T03:46:05.836Z,13.30
2022-12-11T03:51:13.780Z,9.57
2022-12-11T03:56:23.101Z,7.63
2022-12-11T04:01:29.986Z,7.43
2022-12-11T04:06:37.068Z,7.57
2022-12-11T04:11:43.949Z,7.90
2022-12-11T04:16:51.460Z,7.43
2022-12-11T04:21:59.945Z,10.50
2022-12-11T04:27:08.340Z,8.70
2022-12-11T04:32:16.132Z,9.67
2022-12-11T04:37:24.148Z,8.40
2022-12-11T04:42:31.464Z,10.90
2022-12-11T04:47:39.890Z,9.20
2022-12-11T04:52:46.772Z,9.97
2022-12-11T04:57:53.740Z,8.10
2022-12-11T05:03:00.609Z,8.13
2022-12-11T05:08:08.662Z,8.73
2022-12-11T05:13:15.668Z,10.00
2022-12-11T05:18:22.542Z,8.20
2022-12-11T05:23:30.297Z,8.40
2022-12-11T05:28:39.430Z,8.57
2022-12-11T05:33:48.093Z,8.57
2022-12-11T05:38:55.664Z,8.37
2022-12-11T05:44:02.789Z,7.70
2022-12-11T05:49:11.656Z,7.07
2022-12-11T05:54:18.943Z,8.87
2022-12-11T05:59:26.975Z,9.10
2022-12-11T06:04:34.386Z,7.73
2022-12-11T06:09:41.498Z,7.67
2022-12-11T06:14:48.841Z,8.57
2022-12-11T06:19:55.777Z,7.20
2022-12-11T06:25:02.636Z,6.30
2022-12-11T06:30:10.149Z,6.03
2022-12-11T06:35:17.119Z,6.80
2022-12-11T06:40:23.941Z,8.33
2022-12-11T06:45:31.125Z,7.40
2022-12-11T06:50:39.933Z,6.77
2022-12-11T06:55:46.902Z,7.73
2022-12-11T07:00:53.921Z,6.80
2022-12-11T07:06:02.784Z,7.33
2022-12-11T07:11:13.060Z,7.03
2022-12-11T07:16:20.521Z,6.40
2022-12-11T07:21:27.471Z,6.33
2022-12-11T07:26:34.585Z,7.27
2022-12-11T07:31:41.492Z,6.73
2022-12-11T07:36:48.342Z,7.07
2022-12-11T07:41:56.501Z,6.90
2022-12-11T07:47:03.327Z,6.00
2022-12-11T07:52:10.332Z,6.20
2022-12-11T07:57:17.840Z,6.63
2022-12-11T08:02:24.885Z,7.50
2022-12-11T08:07:31.795Z,6.90
2022-12-11T08:12:38.764Z,5.80
2022-12-11T08:17:46.012Z,6.07
2022-12-11T08:22:58.823Z,5.83
2022-12-11T08:28:01.352Z,5.33
2022-12-11T08:33:08.755Z,6.37
2022-12-11T08:38:19.641Z,6.00
2022-12-11T08:43:26.828Z,6.20
2022-12-11T08:48:35.587Z,6.20
2022-12-11T08:53:42.832Z,6.43
2022-12-11T08:58:49.964Z,7.53
2022-12-11T09:03:58.533Z,6.40
2022-12-11T09:09:06.339Z,5.80
2022-12-11T09:14:13.227Z,6.10
2022-12-11T09:19:20.390Z,6.23
2022-12-11T09:24:27.491Z,5.77
2022-12-11T09:29:35.077Z,6.33
2022-12-11T09:34:42.059Z,5.93
2022-12-11T09:39:49.393Z,5.90
2022-12-11T09:45:02.434Z,5.97
2022-12-11T09:50:10.905Z,6.50
2022-12-11T09:55:21.154Z,5.57
2022-12-11T10:00:30.877Z,6.23
2022-12-11T10:05:40.659Z,5.93
2022-12-11T10:10:50.413Z,6.33
2022-12-11T10:16:00.293Z,5.77
2022-12-11T10:21:08.779Z,5.77
2022-12-11T10:26:18.543Z,5.87
2022-12-11T10:31:26.625Z,5.70
2022-12-11T10:36:39.220Z,5.80
2022-12-11T10:41:49.638Z,5.60
2022-12-11T10:46:59.556Z,5.20
2022-12-11T10:52:09.955Z,5.17
2022-12-11T10:57:17.333Z,4.90
2022-12-11T11:02:27.183Z,5.10
2022-12-11T11:07:34.742Z,5.70
2022-12-11T11:12:44.832Z,4.80
2022-12-11T11:17:55.677Z,5.47
2022-12-11T11:23:05.979Z,5.37
2022-12-11T11:28:15.958Z,5.57
2022-12-11T11:33:25.396Z,6.43
2022-12-11T11:38:33.473Z,5.77
2022-12-11T11:43:43.221Z,6.33
2022-12-11T11:48:49.455Z,5.80
2022-12-11T11:53:59.535Z,6.70
2022-12-11T11:59:09.484Z,6.53
2022-12-11T12:04:17.220Z,5.67
2022-12-11T12:09:26.647Z,5.80
2022-12-11T12:14:52.178Z,5.90
2022-12-11T12:19:48.104Z,6.27
2022-12-11T12:24:57.852Z,5.70
2022-12-11T12:30:07.555Z,5.17
2022-12-11T12:35:17.308Z,5.00
2022-12-11T12:40:25.464Z,5.40
2022-12-11T12:45:35.466Z,5.47
2022-12-11T12:50:46.234Z,4.90
2022-12-11T12:55:54.107Z,5.00
2022-12-11T13:01:03.956Z,5.10
2022-12-11T13:06:12.154Z,4.67
2022-12-11T13:11:21.797Z,5.03
2022-12-11T13:16:31.676Z,5.10
2022-12-11T13:21:39.567Z,4.37
2022-12-11T13:26:47.397Z,4.20
2022-12-11T13:31:57.226Z,4.77
2022-12-11T13:37:07.738Z,7.10
2022-12-11T13:42:17.668Z,7.50
2022-12-11T13:47:26.030Z,7.83
2022-12-11T13:52:32.961Z,7.67
2022-12-11T13:57:43.112Z,7.27
2022-12-11T14:02:51.162Z,7.53
2022-12-11T14:08:00.585Z,7.27
2022-12-11T14:13:10.652Z,6.60
2022-12-11T14:18:20.443Z,6.90
2022-12-11T14:23:31.400Z,7.77
2022-12-11T14:28:41.229Z,6.40
2022-12-11T14:33:51.063Z,7.10
2022-12-11T14:39:00.827Z,7.40
2022-12-11T14:44:10.586Z,7.00
2022-12-11T14:49:20.524Z,7.03
2022-12-11T14:54:30.345Z,7.40
2022-12-11T14:59:42.057Z,7.07
2022-12-11T15:04:52.277Z,7.13
2022-12-11T15:09:59.361Z,6.27
2022-12-11T15:15:08.031Z,6.70
2022-12-11T15:20:17.925Z,6.27
2022-12-11T15:25:28.157Z,6.47
2022-12-11T15:30:36.633Z,6.97
2022-12-11T15:35:46.453Z,6.30
2022-12-11T15:40:53.556Z,6.70
2022-12-11T15:46:00.464Z,6.03
2022-12-11T15:51:07.675Z,6.20
2022-12-11T15:56:16.668Z,6.27
2022-12-11T16:01:23.625Z,5.80
2022-12-11T16:06:30.638Z,6.50
2022-12-11T16:11:37.571Z,6.00
2022-12-11T16:16:44.748Z,6.03
2022-12-11T16:21:53.185Z,6.83
2022-12-11T16:27:00.118Z,6.23
2022-12-11T16:32:08.525Z,5.70
2022-12-11T16:37:15.587Z,4.53
2022-12-11T16:42:22.616Z,3.80
2022-12-11T16:47:31.578Z,3.40
2022-12-11T16:52:39.360Z,3.57
2022-12-11T16:57:47.550Z,3.60
2022-12-11T17:02:54.511Z,3.77
2022-12-11T17:08:03.028Z,3.00
2022-12-11T17:13:10.123Z,3.10
2022-12-11T17:18:18.528Z,2.80
2022-12-11T17:23:26.773Z,3.20
2022-12-11T17:28:34.768Z,3.27
2022-12-11T17:33:41.969Z,3.40
2022-12-11T17:38:50.530Z,3.60
2022-12-11T17:43:58.125Z,3.07
2022-12-11T17:49:07.619Z,2.83
2022-12-11T17:54:17.255Z,3.20
2022-12-11T17:59:24.671Z,3.13
2022-12-11T18:04:31.648Z,3.60
2022-12-11T18:09:43.153Z,3.20
2022-12-11T18:14:50.298Z,3.50
2022-12-11T18:19:57.587Z,3.90
2022-12-11T18:25:09.520Z,3.97
2022-12-11T18:30:15.237Z,3.97
2022-12-11T18:35:22.219Z,4.50
2022-12-11T18:40:29.461Z,3.80
2022-12-11T18:45:36.378Z,2.73
2022-12-11T18:50:45.970Z,2.60
2022-12-11T18:55:58.630Z,2.20
2022-12-11T19:01:03.121Z,2.10
2022-12-11T19:06:16.079Z,1.80
2022-12-11T19:11:26.512Z,1.60
2022-12-11T19:16:36.476Z,1.70
2022-12-11T19:21:44.986Z,1.90
2022-12-11T19:26:52.434Z,1.90
2022-12-11T19:32:00.343Z,1.70
2022-12-11T19:37:07.548Z,1.70
2022-12-11T19:42:14.426Z,2.10
2022-12-11T19:47:21.240Z,2.20
2022-12-11T19:52:28.071Z,2.60
2022-12-11T19:57:35.960Z,1.60
2022-12-11T20:02:42.936Z,0.97
2022-12-11T20:07:49.929Z,1.10
2022-12-11T20:12:57.071Z,1.20
2022-12-11T20:18:04.188Z,1.50
2022-12-11T20:23:11.228Z,1.50
2022-12-11T20:28:18.457Z,1.93
2022-12-11T20:33:25.780Z,1.80
2022-12-11T20:38:34.575Z,1.80
2022-12-11T20:43:44.693Z,1.80
2022-12-11T20:48:52.415Z,1.40
2022-12-11T20:53:59.874Z,1.00
2022-12-11T20:59:07.035Z,1.33
2022-12-11T21:04:13.980Z,1.00
2022-12-11T21:09:21.337Z,1.00
2022-12-11T21:14:29.647Z,1.07
2022-12-11T21:19:37.027Z,1.13
2022-12-11T21:24:45.221Z,1.13
2022-12-11T21:29:52.593Z,1.00
2022-12-11T21:34:59.500Z,1.17
2022-12-11T21:40:06.990Z,1.40
2022-12-11T21:45:52.290Z,1.10
2022-12-11T21:50:22.388Z,0.90
2022-12-11T21:55:30.173Z,0.90
2022-12-11T22:00:38.931Z,1.00
2022-12-11T22:05:46.584Z,1.23
2022-12-11T22:10:55.317Z,1.00
2022-12-11T22:16:02.180Z,1.17
2022-12-11T22:21:09.568Z,1.90
2022-12-11T22:26:19.717Z,2.10
2022-12-11T22:31:28.417Z,2.30
2022-12-11T22:36:35.402Z,2.57
2022-12-11T22:41:43.638Z,2.33
2022-12-11T22:46:50.884Z,2.87
2022-12-11T22:51:58.112Z,2.83
2022-12-11T22:57:05.066Z,2.57
2022-12-11T23:02:12.178Z,2.13
2022-12-11T23:07:19.141Z,2.40
2022-12-11T23:12:26.419Z,3.27
2022-12-11T23:17:33.403Z,3.43
2022-12-11T23:22:41.870Z,4.10
2022-12-11T23:27:50.543Z,3.57
2022-12-11T23:32:57.719Z,3.03
2022-12-11T23:38:06.121Z,3.30
2022-12-11T23:43:13.303Z,3.37
2022-12-11T23:48:21.045Z,3.00
2022-12-11T23:53:29.169Z,2.97
2022-12-11T23:58:38.267Z,3.10
