createdAt,value
2023-02-22T00:00:28.524Z,5.90
2023-02-22T00:04:54.869Z,6.40
2023-02-22T00:09:05.099Z,6.30
2023-02-22T00:13:15.536Z,7.90
2023-02-22T00:17:23.260Z,6.30
2023-02-22T00:21:33.292Z,5.30
2023-02-22T00:25:40.861Z,6.00
2023-02-22T00:29:49.732Z,6.30
2023-02-22T00:33:57.644Z,5.40
2023-02-22T00:38:05.873Z,5.40
2023-02-22T00:42:13.172Z,5.30
2023-02-22T00:46:20.730Z,5.80
2023-02-22T00:50:30.546Z,5.00
2023-02-22T00:54:38.633Z,4.90
2023-02-22T00:58:46.748Z,4.70
2023-02-22T01:02:57.459Z,5.00
2023-02-22T01:07:05.889Z,6.10
2023-02-22T01:11:14.331Z,4.40
2023-02-22T01:15:23.775Z,4.70
2023-02-22T01:19:32.606Z,4.10
2023-02-22T01:23:40.478Z,4.80
2023-02-22T01:27:50.473Z,4.50
2023-02-22T01:31:58.927Z,4.40
2023-02-22T01:36:11.658Z,4.50
2023-02-22T01:40:22.973Z,5.10
2023-02-22T01:44:33.433Z,4.80
2023-02-22T01:48:46.163Z,5.40
2023-02-22T01:52:54.909Z,4.50
2023-02-22T01:57:08.082Z,4.20
2023-02-22T02:01:17.254Z,4.80
2023-02-22T02:05:26.111Z,4.80
2023-02-22T02:09:41.360Z,5.60
2023-02-22T02:13:51.018Z,5.40
2023-02-22T02:18:01.874Z,4.70
2023-02-22T02:22:25.410Z,4.50
2023-02-22T02:27:03.241Z,5.30
2023-02-22T02:31:25.783Z,5.50
2023-02-22T02:35:41.471Z,5.60
2023-02-22T02:39:55.234Z,5.00
2023-02-22T02:44:06.445Z,4.50
2023-02-22T02:48:19.287Z,4.80
2023-02-22T02:52:28.575Z,5.00
2023-02-22T02:56:36.521Z,5.40
2023-02-22T03:00:45.321Z,4.40
2023-02-22T03:05:08.555Z,4.70
2023-02-22T03:09:26.119Z,4.50
2023-02-22T03:13:41.290Z,4.60
2023-02-22T03:17:55.003Z,5.70
2023-02-22T03:22:09.766Z,5.70
2023-02-22T03:26:24.119Z,4.40
2023-02-22T03:30:37.373Z,5.30
2023-02-22T03:34:50.659Z,6.50
2023-02-22T03:39:04.736Z,6.60
2023-02-22T03:43:16.772Z,7.20
2023-02-22T03:47:30.010Z,7.80
2023-02-22T03:51:39.800Z,5.80
2023-02-22T03:55:51.814Z,5.40
2023-02-22T04:00:00.269Z,5.40
2023-02-22T04:04:10.592Z,5.20
2023-02-22T04:08:20.344Z,4.50
2023-02-22T04:12:28.445Z,4.00
2023-02-22T04:16:36.307Z,5.10
2023-02-22T04:20:44.994Z,4.30
2023-02-22T04:24:54.007Z,4.60
2023-02-22T04:29:02.318Z,4.10
2023-02-22T04:33:10.876Z,4.20
2023-02-22T04:37:19.112Z,4.40
2023-02-22T04:41:26.796Z,4.60
2023-02-22T04:45:34.736Z,4.90
2023-02-22T04:49:42.481Z,5.10
2023-02-22T04:53:50.172Z,4.90
2023-02-22T04:57:58.182Z,4.50
2023-02-22T05:02:06.568Z,5.90
2023-02-22T05:06:14.619Z,5.70
2023-02-22T05:10:22.542Z,5.90
2023-02-22T05:14:30.978Z,6.60
2023-02-22T05:18:38.968Z,6.20
2023-02-22T05:22:47.545Z,6.10
2023-02-22T05:26:55.639Z,4.70
2023-02-22T05:31:03.824Z,4.50
2023-02-22T05:35:12.092Z,5.10
2023-02-22T05:39:21.760Z,4.90
2023-02-22T05:43:31.454Z,5.70
2023-02-22T05:47:39.707Z,6.10
2023-02-22T05:51:47.324Z,5.20
2023-02-22T05:55:55.152Z,5.10
2023-02-22T06:00:03.043Z,5.00
2023-02-22T06:04:11.019Z,6.10
2023-02-22T06:08:19.059Z,4.60
2023-02-22T06:12:27.284Z,4.80
2023-02-22T06:16:35.139Z,4.70
2023-02-22T06:20:43.086Z,4.60
2023-02-22T06:24:52.212Z,5.30
2023-02-22T06:29:02.639Z,4.70
2023-02-22T06:33:10.435Z,4.60
2023-02-22T06:37:18.233Z,4.20
2023-02-22T06:41:26.252Z,4.70
2023-02-22T06:45:34.898Z,4.40
2023-02-22T06:49:43.927Z,7.40
2023-02-22T06:53:51.443Z,8.80
2023-02-22T06:57:59.161Z,12.10
2023-02-22T07:02:11.064Z,15.70
2023-02-22T07:06:18.993Z,31.30
2023-02-22T07:10:29.431Z,27.80
2023-02-22T07:14:37.195Z,16.50
2023-02-22T07:18:45.385Z,15.50
2023-02-22T07:22:53.865Z,13.30
2023-02-22T07:27:04.829Z,8.80
2023-02-22T07:31:12.437Z,9.40
2023-02-22T07:35:24.043Z,6.10
2023-02-22T07:39:31.934Z,6.60
2023-02-22T07:43:39.664Z,4.90
2023-02-22T07:47:49.546Z,5.50
2023-02-22T07:51:58.892Z,5.50
2023-02-22T07:56:09.000Z,5.20
2023-02-22T08:00:23.559Z,4.40
2023-02-22T08:04:32.700Z,3.90
2023-02-22T08:08:40.700Z,4.40
2023-02-22T08:12:49.676Z,4.40
2023-02-22T08:16:57.835Z,4.40
2023-02-22T08:21:05.929Z,4.30
2023-02-22T08:25:15.708Z,4.90
2023-02-22T08:29:27.905Z,3.40
2023-02-22T08:33:35.739Z,3.00
2023-02-22T08:37:46.393Z,2.70
2023-02-22T08:41:54.645Z,2.70
2023-02-22T08:46:02.555Z,2.30
2023-02-22T08:50:12.090Z,2.90
2023-02-22T08:54:22.922Z,2.20
2023-02-22T08:58:31.082Z,3.40
2023-02-22T09:02:39.100Z,2.70
2023-02-22T09:06:52.232Z,2.70
2023-02-22T09:11:01.066Z,2.20
2023-02-22T09:15:09.715Z,2.80
2023-02-22T09:19:17.895Z,2.80
2023-02-22T09:23:27.690Z,3.30
2023-02-22T09:27:36.268Z,2.90
2023-02-22T09:31:45.563Z,2.60
2023-02-22T09:35:53.519Z,2.60
2023-02-22T09:40:01.878Z,3.00
2023-02-22T09:44:18.088Z,2.90
2023-02-22T09:48:27.970Z,2.70
2023-02-22T09:52:38.586Z,2.30
2023-02-22T09:56:47.860Z,2.60
2023-02-22T10:01:05.150Z,2.70
2023-02-22T10:05:19.883Z,2.50
2023-02-22T10:09:29.498Z,3.20
2023-02-22T10:13:44.347Z,3.30
2023-02-22T10:17:59.040Z,2.70
2023-02-22T10:22:27.857Z,2.70
2023-02-22T10:26:39.035Z,3.20
2023-02-22T10:30:56.798Z,2.90
2023-02-22T10:35:05.870Z,2.70
2023-02-22T10:39:22.130Z,2.70
2023-02-22T10:43:29.606Z,3.50
2023-02-22T10:47:38.474Z,2.60
2023-02-22T10:51:46.169Z,2.20
2023-02-22T10:56:21.478Z,2.70
2023-02-22T11:00:32.536Z,2.80
2023-02-22T11:04:51.057Z,2.50
2023-02-22T11:09:11.879Z,2.50
2023-02-22T11:13:28.745Z,3.50
2023-02-22T11:17:38.153Z,3.20
2023-02-22T11:21:46.583Z,2.30
2023-02-22T11:26:05.936Z,2.10
2023-02-22T11:30:24.196Z,2.70
2023-02-22T11:34:36.502Z,2.80
2023-02-22T11:39:00.628Z,3.00
2023-02-22T11:43:16.264Z,3.30
2023-02-22T11:47:24.530Z,3.60
2023-02-22T11:51:40.647Z,3.40
2023-02-22T11:55:57.701Z,2.90
2023-02-22T12:00:16.584Z,2.50
2023-02-22T12:04:55.468Z,2.80
2023-02-22T12:09:15.146Z,2.70
2023-02-22T12:13:33.370Z,3.00
2023-02-22T12:17:59.311Z,2.60
2023-02-22T12:22:12.975Z,2.60
2023-02-22T12:26:25.702Z,2.70
2023-02-22T12:30:35.908Z,2.50
2023-02-22T12:34:46.765Z,2.30
2023-02-22T12:38:58.865Z,2.60
2023-02-22T12:43:12.842Z,2.90
2023-02-22T12:47:24.719Z,2.20
2023-02-22T12:51:39.585Z,2.30
2023-02-22T12:55:51.886Z,2.70
2023-02-22T13:00:03.169Z,2.70
2023-02-22T13:04:20.462Z,2.90
2023-02-22T13:08:35.722Z,2.90
2023-02-22T13:12:52.575Z,2.10
2023-02-22T13:17:03.662Z,2.80
2023-02-22T13:21:21.067Z,2.40
2023-02-22T13:25:34.528Z,2.50
2023-02-22T13:29:45.317Z,2.80
2023-02-22T13:34:14.308Z,2.60
2023-02-22T13:38:40.155Z,3.20
2023-02-22T13:43:01.241Z,2.40
2023-02-22T13:47:34.365Z,2.70
2023-02-22T13:51:48.755Z,2.70
2023-02-22T13:55:59.783Z,2.80
2023-02-22T14:00:41.470Z,3.60
2023-02-22T14:04:49.545Z,2.90
2023-02-22T14:08:59.651Z,2.90
2023-02-22T14:13:11.015Z,3.30
2023-02-22T14:17:35.329Z,2.90
2023-02-22T14:22:02.399Z,2.90
2023-02-22T14:26:17.588Z,2.80
2023-02-22T14:30:30.710Z,3.20
2023-02-22T14:34:48.963Z,2.90
2023-02-22T14:38:57.680Z,2.90
2023-02-22T14:43:08.328Z,2.20
2023-02-22T14:47:21.837Z,3.00
2023-02-22T14:51:32.865Z,3.30
2023-02-22T14:55:44.727Z,2.70
2023-02-22T15:00:08.266Z,2.80
2023-02-22T15:04:25.684Z,3.30
2023-02-22T15:08:34.387Z,3.10
2023-02-22T15:12:42.181Z,2.90
2023-02-22T15:16:53.445Z,2.80
2023-02-22T15:21:06.947Z,2.60
2023-02-22T15:25:15.048Z,3.30
2023-02-22T15:29:24.980Z,3.60
2023-02-22T15:33:38.352Z,3.00
2023-02-22T15:37:47.812Z,4.00
2023-02-22T15:42:08.198Z,3.70
2023-02-22T15:46:16.214Z,4.10
2023-02-22T15:50:27.524Z,4.10
2023-02-22T15:54:44.540Z,4.60
2023-02-22T15:58:52.482Z,4.00
2023-02-22T16:03:03.877Z,4.10
2023-02-22T16:07:20.824Z,4.70
2023-02-22T16:11:31.395Z,4.30
2023-02-22T16:15:39.123Z,4.20
2023-02-22T16:19:50.725Z,4.20
2023-02-22T16:24:13.845Z,4.70
2023-02-22T16:28:36.049Z,5.80
2023-02-22T16:32:45.279Z,6.30
2023-02-22T16:36:52.858Z,7.70
2023-02-22T16:41:00.905Z,8.20
2023-02-22T16:45:10.115Z,8.10
2023-02-22T16:49:17.639Z,7.30
2023-02-22T16:53:26.862Z,6.40
2023-02-22T16:57:35.479Z,6.10
2023-02-22T17:01:43.816Z,5.70
2023-02-22T17:05:52.380Z,5.70
2023-02-22T17:10:01.093Z,6.00
2023-02-22T17:14:11.901Z,5.80
2023-02-22T17:18:23.169Z,6.00
2023-02-22T17:22:31.048Z,5.70
2023-02-22T17:26:38.693Z,7.20
2023-02-22T17:30:49.023Z,8.00
2023-02-22T17:34:57.372Z,7.30
2023-02-22T17:39:10.736Z,8.80
2023-02-22T17:43:19.454Z,10.10
2023-02-22T17:47:27.815Z,11.30
2023-02-22T17:51:39.121Z,12.00
2023-02-22T17:55:46.836Z,10.00
2023-02-22T17:59:54.852Z,8.30
2023-02-22T18:04:05.376Z,7.60
2023-02-22T18:08:13.620Z,8.10
2023-02-22T18:12:21.529Z,8.40
2023-02-22T18:16:29.381Z,7.80
2023-02-22T18:20:39.291Z,7.30
2023-02-22T18:24:47.015Z,7.80
2023-02-22T18:28:55.606Z,8.00
2023-02-22T18:33:03.846Z,8.10
2023-02-22T18:37:12.112Z,6.90
2023-02-22T18:41:25.550Z,7.30
2023-02-22T18:45:33.615Z,7.20
2023-02-22T18:49:42.183Z,6.90
2023-02-22T18:53:57.073Z,7.80
2023-02-22T18:58:06.034Z,7.80
2023-02-22T19:02:16.406Z,7.40
2023-02-22T19:06:25.186Z,7.80
2023-02-22T19:10:33.312Z,8.90
2023-02-22T19:14:42.794Z,9.10
2023-02-22T19:18:53.418Z,8.90
2023-02-22T19:23:00.816Z,8.20
2023-02-22T19:27:08.770Z,7.00
2023-02-22T19:31:19.351Z,7.40
2023-02-22T19:35:27.831Z,7.50
2023-02-22T19:39:38.676Z,7.00
2023-02-22T19:43:47.371Z,8.40
2023-02-22T19:47:58.154Z,8.60
2023-02-22T19:52:07.945Z,9.90
2023-02-22T19:56:17.386Z,9.60
2023-02-22T20:00:25.584Z,9.20
2023-02-22T20:04:34.352Z,10.70
2023-02-22T20:08:44.434Z,11.50
2023-02-22T20:12:53.246Z,10.20
2023-02-22T20:17:02.555Z,9.10
2023-02-22T20:21:15.566Z,9.50
2023-02-22T20:25:24.203Z,10.40
2023-02-22T20:29:31.863Z,9.90
2023-02-22T20:33:42.023Z,10.10
2023-02-22T20:37:50.148Z,10.10
2023-02-22T20:42:00.828Z,10.40
2023-02-22T20:46:09.790Z,9.60
2023-02-22T20:50:18.881Z,9.70
2023-02-22T20:54:26.669Z,8.40
2023-02-22T20:58:34.696Z,8.70
2023-02-22T21:02:43.095Z,7.70
2023-02-22T21:06:51.138Z,8.70
2023-02-22T21:10:58.920Z,8.90
2023-02-22T21:15:07.842Z,8.80
2023-02-22T21:19:25.499Z,8.90
2023-02-22T21:23:33.637Z,8.70
2023-02-22T21:27:42.430Z,8.60
2023-02-22T21:31:50.198Z,8.50
2023-02-22T21:35:57.666Z,8.40
2023-02-22T21:40:11.367Z,9.10
2023-02-22T21:44:19.473Z,7.90
2023-02-22T21:48:27.838Z,8.40
2023-02-22T21:52:35.547Z,9.40
2023-02-22T21:56:44.576Z,9.80
2023-02-22T22:00:52.837Z,9.70
2023-02-22T22:05:00.524Z,8.90
2023-02-22T22:09:19.045Z,8.70
2023-02-22T22:13:28.165Z,8.30
2023-02-22T22:17:36.053Z,7.70
2023-02-22T22:21:44.034Z,8.60
2023-02-22T22:25:51.734Z,8.70
2023-02-22T22:30:01.898Z,8.90
2023-02-22T22:34:09.914Z,8.70
2023-02-22T22:38:20.962Z,9.20
2023-02-22T22:42:29.099Z,8.80
2023-02-22T22:46:39.888Z,9.50
2023-02-22T22:50:47.770Z,8.80
2023-02-22T22:54:55.931Z,8.90
2023-02-22T22:59:07.536Z,8.90
2023-02-22T23:03:19.749Z,8.80
2023-02-22T23:07:27.364Z,9.10
2023-02-22T23:11:35.684Z,9.80
2023-02-22T23:15:47.828Z,9.00
2023-02-22T23:19:56.209Z,9.60
2023-02-22T23:24:06.466Z,9.30
2023-02-22T23:28:15.908Z,8.20
2023-02-22T23:32:23.723Z,9.90
2023-02-22T23:36:31.727Z,10.00
2023-02-22T23:40:39.688Z,10.20
2023-02-22T23:44:47.438Z,9.70
2023-02-22T23:49:01.806Z,11.20
2023-02-22T23:53:15.540Z,11.00
2023-02-22T23:57:26.043Z,9.00
