createdAt,value
2023-02-23T00:06:35.833Z,192.33
2023-02-23T00:16:39.589Z,190.47
2023-02-23T00:26:45.452Z,192.93
2023-02-23T00:36:52.014Z,188.17
2023-02-23T00:46:57.161Z,195.03
2023-02-23T00:57:00.977Z,188.87
2023-02-23T01:07:06.754Z,193.23
2023-02-23T01:17:10.779Z,193.07
2023-02-23T01:27:15.975Z,191.27
2023-02-23T01:37:19.795Z,193.77
2023-02-23T01:47:27.450Z,192.07
2023-02-23T01:57:31.835Z,190.90
2023-02-23T02:07:39.701Z,193.40
2023-02-23T02:17:49.816Z,189.87
2023-02-23T02:28:38.616Z,189.03
2023-02-23T02:38:55.315Z,189.30
2023-02-23T02:49:06.479Z,187.70
2023-02-23T02:59:35.732Z,190.67
2023-02-23T03:10:06.112Z,191.17
2023-02-23T03:20:38.574Z,191.73
2023-02-23T03:31:10.389Z,189.73
2023-02-23T03:41:37.219Z,191.30
2023-02-23T03:52:01.252Z,196.97
2023-02-23T04:02:27.188Z,188.50
2023-02-23T04:12:53.472Z,189.03
2023-02-23T04:22:59.087Z,185.27
2023-02-23T04:33:04.231Z,191.80
2023-02-23T04:43:10.140Z,196.10
2023-02-23T04:53:13.826Z,189.77
2023-02-23T05:03:19.034Z,194.17
2023-02-23T05:13:23.423Z,192.97
2023-02-23T05:23:28.828Z,187.03
2023-02-23T05:33:33.053Z,191.60
2023-02-23T05:43:38.406Z,194.83
2023-02-23T05:53:43.096Z,192.57
2023-02-23T06:03:49.564Z,188.10
2023-02-23T06:13:53.594Z,191.07
2023-02-23T06:24:00.861Z,191.73
2023-02-23T06:34:04.638Z,197.43
2023-02-23T06:44:09.982Z,190.47
2023-02-23T06:54:13.914Z,201.93
2023-02-23T07:04:19.239Z,204.10
2023-02-23T07:14:27.009Z,199.63
2023-02-23T07:24:32.457Z,207.13
2023-02-23T07:34:37.380Z,213.97
2023-02-23T07:44:42.335Z,214.43
2023-02-23T07:54:45.944Z,213.57
2023-02-23T08:04:54.159Z,220.80
2023-02-23T08:14:57.663Z,222.03
2023-02-23T08:25:06.108Z,223.77
2023-02-23T08:35:11.554Z,230.40
2023-02-23T08:45:17.061Z,240.80
2023-02-23T08:55:21.795Z,233.63
2023-02-23T09:05:26.800Z,224.27
2023-02-23T09:15:30.498Z,237.37
2023-02-23T09:25:35.337Z,242.47
2023-02-23T09:35:39.779Z,242.07
2023-02-23T09:45:49.002Z,247.93
2023-02-23T09:55:55.253Z,238.67
2023-02-23T10:06:07.067Z,246.83
2023-02-23T10:16:20.520Z,243.57
2023-02-23T10:26:32.026Z,242.80
2023-02-23T10:36:39.562Z,242.00
2023-02-23T10:46:45.377Z,248.43
2023-02-23T10:56:49.168Z,240.67
2023-02-23T11:07:09.632Z,242.33
2023-02-23T11:17:28.908Z,242.23
2023-02-23T11:27:34.157Z,247.20
2023-02-23T11:37:37.896Z,250.10
2023-02-23T11:47:49.540Z,247.13
2023-02-23T11:57:56.851Z,237.67
2023-02-23T12:08:07.033Z,242.40
2023-02-23T12:18:23.127Z,244.43
2023-02-23T12:28:35.131Z,244.50
2023-02-23T12:38:49.956Z,246.87
2023-02-23T12:49:03.875Z,246.83
2023-02-23T12:59:33.066Z,245.97
2023-02-23T13:09:55.067Z,245.50
2023-02-23T13:20:03.318Z,247.60
2023-02-23T13:30:12.380Z,245.70
2023-02-23T13:40:30.270Z,248.27
2023-02-23T13:50:46.619Z,242.73
2023-02-23T14:01:05.309Z,245.57
2023-02-23T14:11:10.637Z,249.17
2023-02-23T14:21:27.959Z,249.70
2023-02-23T14:31:36.656Z,249.70
2023-02-23T14:41:46.704Z,244.23
2023-02-23T14:51:54.980Z,245.43
2023-02-23T15:02:02.348Z,245.30
2023-02-23T15:12:17.245Z,258.20
2023-02-23T15:22:28.601Z,246.83
2023-02-23T15:32:39.441Z,238.70
2023-02-23T15:42:47.259Z,258.20
2023-02-23T15:52:58.902Z,235.90
2023-02-23T16:03:04.945Z,248.77
2023-02-23T16:13:13.762Z,242.50
2023-02-23T16:23:34.155Z,242.57
2023-02-23T16:33:48.637Z,241.00
2023-02-23T16:43:55.523Z,242.50
2023-02-23T16:54:00.778Z,233.87
2023-02-23T17:04:04.407Z,241.83
2023-02-23T17:14:09.470Z,235.63
2023-02-23T17:24:13.112Z,227.80
2023-02-23T17:34:18.291Z,240.50
2023-02-23T17:44:22.139Z,241.27
2023-02-23T17:54:27.360Z,235.07
2023-02-23T18:04:31.043Z,237.17
2023-02-23T18:14:37.839Z,228.07
2023-02-23T18:24:42.528Z,222.43
2023-02-23T18:34:47.696Z,225.03
2023-02-23T18:44:51.600Z,226.60
2023-02-23T18:54:56.767Z,230.37
2023-02-23T19:05:03.063Z,239.03
2023-02-23T19:15:10.712Z,230.13
2023-02-23T19:25:15.505Z,245.20
2023-02-23T19:35:20.846Z,254.13
2023-02-23T19:45:26.117Z,238.63
2023-02-23T19:55:31.308Z,264.27
2023-02-23T20:05:42.449Z,282.37
2023-02-23T20:15:47.651Z,270.57
2023-02-23T20:25:51.549Z,277.37
2023-02-23T20:35:56.760Z,266.77
2023-02-23T20:46:01.315Z,261.80
2023-02-23T20:56:08.188Z,278.27
2023-02-23T21:06:11.981Z,265.53
2023-02-23T21:16:19.841Z,270.53
2023-02-23T21:26:24.189Z,277.80
2023-02-23T21:36:29.328Z,278.90
2023-02-23T21:46:36.213Z,265.33
2023-02-23T21:56:41.474Z,284.47
2023-02-23T22:06:46.521Z,277.03
2023-02-23T22:16:51.788Z,297.50
2023-02-23T22:26:55.884Z,280.30
2023-02-23T22:37:02.280Z,290.77
2023-02-23T22:47:06.526Z,292.97
2023-02-23T22:57:11.758Z,286.43
2023-02-23T23:07:15.495Z,279.03
2023-02-23T23:17:21.177Z,268.47
2023-02-23T23:27:25.233Z,271.93
2023-02-23T23:37:30.474Z,261.57
2023-02-23T23:47:34.464Z,265.40
2023-02-23T23:57:40.468Z,263.23
