createdAt,value
2018-11-04T00:00:56.146Z,17.30
2018-11-04T00:03:24.014Z,16.23
2018-11-04T00:05:54.097Z,17.75
2018-11-04T00:08:21.452Z,16.52
2018-11-04T00:10:48.739Z,17.17
2018-11-04T00:13:16.029Z,16.30
2018-11-04T00:15:43.771Z,17.10
2018-11-04T00:18:11.215Z,16.02
2018-11-04T00:20:38.459Z,16.15
2018-11-04T00:23:05.917Z,16.45
2018-11-04T00:25:33.196Z,15.72
2018-11-04T00:28:00.491Z,14.98
2018-11-04T00:30:27.733Z,16.10
2018-11-04T00:32:54.986Z,13.95
2018-11-04T00:35:22.382Z,14.98
2018-11-04T00:37:49.662Z,13.98
2018-11-04T00:40:16.918Z,14.43
2018-11-04T00:42:45.167Z,14.07
2018-11-04T00:45:12.490Z,13.65
2018-11-04T00:47:39.837Z,14.55
2018-11-04T00:50:13.581Z,12.78
2018-11-04T00:52:41.210Z,15.13
2018-11-04T00:55:09.083Z,14.78
2018-11-04T00:57:36.393Z,15.30
2018-11-04T01:00:06.522Z,14.15
2018-11-04T01:02:33.793Z,14.90
2018-11-04T01:05:05.056Z,14.80
2018-11-04T01:07:32.342Z,14.87
2018-11-04T01:09:59.582Z,14.83
2018-11-04T01:12:26.871Z,14.93
2018-11-04T01:14:54.226Z,14.53
2018-11-04T01:17:21.499Z,15.15
2018-11-04T01:19:48.816Z,14.80
2018-11-04T01:22:16.074Z,15.08
2018-11-04T01:24:43.990Z,15.00
2018-11-04T01:27:11.299Z,16.07
2018-11-04T01:29:38.534Z,16.15
2018-11-04T01:32:05.851Z,16.05
2018-11-04T01:34:33.167Z,15.53
2018-11-04T01:37:00.582Z,14.65
2018-11-04T01:39:27.827Z,14.80
2018-11-04T01:41:55.074Z,14.90
2018-11-04T01:44:22.370Z,15.53
2018-11-04T01:46:49.635Z,14.10
2018-11-04T01:49:16.902Z,14.78
2018-11-04T01:51:45.011Z,14.60
2018-11-04T01:54:13.387Z,14.58
2018-11-04T01:56:40.738Z,14.15
2018-11-04T01:59:08.010Z,14.35
2018-11-04T02:01:35.274Z,14.33
2018-11-04T02:04:02.524Z,14.33
2018-11-04T02:06:29.773Z,13.85
2018-11-04T02:08:57.102Z,14.47
2018-11-04T02:11:24.769Z,14.63
2018-11-04T02:13:52.062Z,13.72
2018-11-04T02:16:19.359Z,14.07
2018-11-04T02:18:46.643Z,14.38
2018-11-04T02:21:14.840Z,14.07
2018-11-04T02:23:42.131Z,13.55
2018-11-04T02:26:09.431Z,14.38
2018-11-04T02:28:36.726Z,14.68
2018-11-04T02:31:07.291Z,14.63
2018-11-04T02:33:34.620Z,15.20
2018-11-04T02:36:01.887Z,14.15
2018-11-04T02:38:29.139Z,13.28
2018-11-04T02:40:57.056Z,14.20
2018-11-04T02:43:24.330Z,13.05
2018-11-04T02:45:51.646Z,14.43
2018-11-04T02:48:18.967Z,14.30
2018-11-04T02:50:46.222Z,14.28
2018-11-04T02:53:14.874Z,13.88
2018-11-04T02:55:42.184Z,14.85
2018-11-04T02:58:09.479Z,14.40
2018-11-04T03:00:36.738Z,13.45
2018-11-04T03:03:04.421Z,14.53
2018-11-04T03:05:31.639Z,14.30
2018-11-04T03:07:58.876Z,13.55
2018-11-04T03:10:26.105Z,13.55
2018-11-04T03:12:53.338Z,14.60
2018-11-04T03:15:20.641Z,13.35
2018-11-04T03:17:47.867Z,14.35
2018-11-04T03:20:15.149Z,14.83
2018-11-04T03:22:42.416Z,14.58
2018-11-04T03:25:09.683Z,13.08
2018-11-04T03:27:36.965Z,13.72
2018-11-04T03:30:05.349Z,12.60
2018-11-04T03:32:32.636Z,13.95
2018-11-04T03:34:59.906Z,13.65
2018-11-04T03:37:27.178Z,13.10
2018-11-04T03:39:54.451Z,12.63
2018-11-04T03:42:21.715Z,13.95
2018-11-04T03:44:48.975Z,14.60
2018-11-04T03:47:16.243Z,16.20
2018-11-04T03:49:44.142Z,14.30
2018-11-04T03:52:11.410Z,14.55
2018-11-04T03:54:38.638Z,14.43
2018-11-04T03:57:06.426Z,13.60
2018-11-04T03:59:33.703Z,13.55
2018-11-04T04:02:01.001Z,13.62
2018-11-04T04:04:28.229Z,13.78
2018-11-04T04:06:55.470Z,14.43
2018-11-04T04:09:22.735Z,14.40
2018-11-04T04:11:49.987Z,14.85
2018-11-04T04:14:17.241Z,14.95
2018-11-04T04:16:44.975Z,13.93
2018-11-04T04:19:12.218Z,13.93
2018-11-04T04:21:39.470Z,14.90
2018-11-04T04:24:06.695Z,14.43
2018-11-04T04:26:33.996Z,13.98
2018-11-04T04:29:01.251Z,13.70
2018-11-04T04:31:28.498Z,14.40
2018-11-04T04:33:55.746Z,13.15
2018-11-04T04:36:23.149Z,13.90
2018-11-04T04:38:50.444Z,13.60
2018-11-04T04:41:17.698Z,13.90
2018-11-04T04:43:44.966Z,15.50
2018-11-04T04:46:12.254Z,14.35
2018-11-04T04:48:40.200Z,15.30
2018-11-04T04:51:07.466Z,14.93
2018-11-04T04:53:34.752Z,15.53
2018-11-04T04:56:02.012Z,15.83
2018-11-04T04:58:29.403Z,16.45
2018-11-04T05:00:56.651Z,14.50
2018-11-04T05:03:24.214Z,14.90
2018-11-04T05:05:51.466Z,14.50
2018-11-04T05:08:18.767Z,16.45
2018-11-04T05:10:46.064Z,16.52
2018-11-04T05:13:14.026Z,16.77
2018-11-04T05:15:41.308Z,17.07
2018-11-04T05:18:08.570Z,18.65
2018-11-04T05:20:36.093Z,16.62
2018-11-04T05:23:03.374Z,16.85
2018-11-04T05:25:30.639Z,18.25
2018-11-04T05:27:57.939Z,17.87
2018-11-04T05:30:25.203Z,16.50
2018-11-04T05:32:52.476Z,16.80
2018-11-04T05:35:19.722Z,16.85
2018-11-04T05:37:47.095Z,17.62
2018-11-04T05:40:14.664Z,17.95
2018-11-04T05:42:42.000Z,19.62
2018-11-04T05:45:09.306Z,17.92
2018-11-04T05:47:36.654Z,17.80
2018-11-04T05:50:04.620Z,19.65
2018-11-04T05:52:31.873Z,17.70
2018-11-04T05:54:59.139Z,18.10
2018-11-04T05:57:26.405Z,18.12
2018-11-04T05:59:53.746Z,18.55
2018-11-04T06:02:21.017Z,17.57
2018-11-04T06:04:48.270Z,19.12
2018-11-04T06:07:15.529Z,17.90
2018-11-04T06:09:43.650Z,18.73
2018-11-04T06:12:10.921Z,18.42
2018-11-04T06:14:38.183Z,18.20
2018-11-04T06:17:05.517Z,19.25
2018-11-04T06:19:32.890Z,17.92
2018-11-04T06:22:00.143Z,18.90
2018-11-04T06:24:27.414Z,18.82
2018-11-04T06:26:54.647Z,20.62
2018-11-04T06:29:21.865Z,18.45
2018-11-04T06:31:49.120Z,19.70
2018-11-04T06:34:16.381Z,20.17
2018-11-04T06:36:44.452Z,20.27
2018-11-04T06:39:11.679Z,20.20
2018-11-04T06:41:38.907Z,20.77
2018-11-04T06:44:06.707Z,20.05
2018-11-04T06:46:33.954Z,19.60
2018-11-04T06:49:01.256Z,19.55
2018-11-04T06:51:28.568Z,19.20
2018-11-04T06:53:55.882Z,19.10
2018-11-04T06:56:23.118Z,19.60
2018-11-04T06:58:50.550Z,20.45
2018-11-04T07:01:17.813Z,20.12
2018-11-04T07:03:56.779Z,20.50
2018-11-04T07:06:24.050Z,19.67
2018-11-04T07:08:51.364Z,20.25
2018-11-04T07:11:18.912Z,19.90
2018-11-04T07:13:46.203Z,19.98
2018-11-04T07:16:13.754Z,20.85
2018-11-04T07:18:41.036Z,21.37
2018-11-04T07:21:08.355Z,19.27
2018-11-04T07:23:35.615Z,19.20
2018-11-04T07:26:02.886Z,18.70
2018-11-04T07:28:30.199Z,19.90
2018-11-04T07:30:57.466Z,18.85
2018-11-04T07:33:24.725Z,19.10
2018-11-04T07:35:51.975Z,19.37
2018-11-04T07:38:19.447Z,18.15
2018-11-04T07:40:46.810Z,20.75
2018-11-04T07:43:14.428Z,18.48
2018-11-04T07:45:41.718Z,19.42
2018-11-04T07:48:09.069Z,19.73
2018-11-04T07:50:36.372Z,21.33
2018-11-04T07:53:03.654Z,20.77
2018-11-04T07:55:30.895Z,19.60
2018-11-04T07:57:58.178Z,19.95
2018-11-04T08:00:25.425Z,19.20
2018-11-04T08:02:52.696Z,20.65
2018-11-04T08:05:19.925Z,20.62
2018-11-04T08:07:47.160Z,18.90
2018-11-04T08:10:15.545Z,20.15
2018-11-04T08:12:43.439Z,19.52
2018-11-04T08:15:11.223Z,19.02
2018-11-04T08:17:38.866Z,21.02
2018-11-04T08:20:06.712Z,21.20
2018-11-04T08:22:33.961Z,22.32
2018-11-04T08:25:01.373Z,21.40
2018-11-04T08:27:28.798Z,19.77
2018-11-04T08:29:56.168Z,18.98
2018-11-04T08:32:23.880Z,20.35
2018-11-04T08:34:51.211Z,21.77
2018-11-04T08:37:18.452Z,19.62
2018-11-04T08:39:45.761Z,18.57
2018-11-04T08:42:13.903Z,19.80
2018-11-04T08:44:41.190Z,19.15
2018-11-04T08:47:08.433Z,20.10
2018-11-04T08:49:35.732Z,19.52
2018-11-04T08:52:03.025Z,22.05
2018-11-04T08:54:30.314Z,20.55
2018-11-04T08:56:57.589Z,21.23
2018-11-04T08:59:24.840Z,21.23
2018-11-04T09:01:52.147Z,22.05
2018-11-04T09:04:19.403Z,20.90
2018-11-04T09:06:46.746Z,20.90
2018-11-04T09:09:14.675Z,20.95
2018-11-04T09:11:41.948Z,21.52
2018-11-04T09:14:09.305Z,21.02
2018-11-04T09:16:36.496Z,20.95
2018-11-04T09:19:03.827Z,21.60
2018-11-04T09:21:31.138Z,20.52
2018-11-04T09:23:58.506Z,21.25
2018-11-04T09:26:25.811Z,20.97
2018-11-04T09:28:54.131Z,22.55
2018-11-04T09:31:21.474Z,21.93
2018-11-04T09:33:48.776Z,20.92
2018-11-04T09:36:16.284Z,21.60
2018-11-04T09:38:44.655Z,21.27
2018-11-04T09:41:12.311Z,22.62
2018-11-04T09:43:39.718Z,21.62
2018-11-04T09:46:06.987Z,19.82
2018-11-04T09:48:34.275Z,22.02
2018-11-04T09:51:01.763Z,23.27
2018-11-04T09:53:29.067Z,21.62
2018-11-04T09:55:56.308Z,22.45
2018-11-04T09:58:23.639Z,22.05
2018-11-04T10:00:50.888Z,21.00
2018-11-04T10:03:18.160Z,22.52
2018-11-04T10:05:45.467Z,22.42
2018-11-04T10:08:13.307Z,21.23
2018-11-04T10:10:40.546Z,22.95
2018-11-04T10:13:08.323Z,23.30
2018-11-04T10:15:35.826Z,22.93
2018-11-04T10:18:03.338Z,22.65
2018-11-04T10:20:31.063Z,23.62
2018-11-04T10:22:58.251Z,23.12
2018-11-04T10:25:25.719Z,22.67
2018-11-04T10:27:53.166Z,23.92
2018-11-04T10:30:20.656Z,23.02
2018-11-04T10:32:48.203Z,23.80
2018-11-04T10:35:15.763Z,22.50
2018-11-04T10:37:44.059Z,22.35
2018-11-04T10:40:12.254Z,21.85
2018-11-04T10:42:39.719Z,22.55
2018-11-04T10:45:08.398Z,23.62
2018-11-04T10:47:35.961Z,24.00
2018-11-04T10:50:08.307Z,22.15
2018-11-04T10:52:35.849Z,23.00
2018-11-04T10:55:03.647Z,22.42
2018-11-04T10:57:31.301Z,22.45
2018-11-04T10:59:58.815Z,23.00
2018-11-04T11:02:26.349Z,24.02
2018-11-04T11:04:53.844Z,24.37
2018-11-04T11:07:21.364Z,25.25
2018-11-04T11:09:48.810Z,24.82
2018-11-04T11:12:16.450Z,24.72
2018-11-04T11:14:45.987Z,25.77
2018-11-04T11:17:13.779Z,25.02
2018-11-04T11:19:41.287Z,24.77
2018-11-04T11:22:08.739Z,25.30
2018-11-04T11:24:36.271Z,27.50
2018-11-04T11:27:03.739Z,26.00
2018-11-04T11:29:31.254Z,27.98
2018-11-04T11:31:58.787Z,27.20
2018-11-04T11:34:26.438Z,27.77
2018-11-04T11:36:53.918Z,26.87
2018-11-04T11:39:21.432Z,26.57
2018-11-04T11:41:48.910Z,26.15
2018-11-04T11:44:16.455Z,27.20
2018-11-04T11:46:44.775Z,27.10
2018-11-04T11:49:12.237Z,28.75
2018-11-04T11:51:39.667Z,26.00
2018-11-04T11:54:07.463Z,26.40
2018-11-04T11:56:34.934Z,26.87
2018-11-04T11:59:04.426Z,27.40
2018-11-04T12:01:31.879Z,25.10
2018-11-04T12:03:59.375Z,25.05
2018-11-04T12:06:26.819Z,25.23
2018-11-04T12:08:54.323Z,25.75
2018-11-04T12:11:21.883Z,23.92
2018-11-04T12:13:49.339Z,24.50
2018-11-04T12:16:16.932Z,24.65
2018-11-04T12:18:44.879Z,23.10
2018-11-04T12:21:12.360Z,22.87
2018-11-04T12:23:40.795Z,22.22
2018-11-04T12:26:08.528Z,21.87
2018-11-04T12:28:36.056Z,22.35
2018-11-04T12:31:03.708Z,22.10
2018-11-04T12:33:31.280Z,22.35
2018-11-04T12:35:59.797Z,22.37
2018-11-04T12:38:27.408Z,19.30
2018-11-04T12:40:54.891Z,19.52
2018-11-04T12:43:22.371Z,20.62
2018-11-04T12:45:50.226Z,19.95
2018-11-04T12:48:17.862Z,20.57
2018-11-04T12:50:45.351Z,19.45
2018-11-04T12:53:13.639Z,20.05
2018-11-04T12:55:41.109Z,20.10
2018-11-04T12:58:08.919Z,19.42
2018-11-04T13:00:36.436Z,19.73
2018-11-04T13:03:04.007Z,19.37
2018-11-04T13:05:31.460Z,19.42
2018-11-04T13:07:59.730Z,18.80
2018-11-04T13:10:27.445Z,19.67
2018-11-04T13:12:55.007Z,18.83
2018-11-04T13:15:22.640Z,19.07
2018-11-04T13:17:50.254Z,19.00
2018-11-04T13:20:17.936Z,22.03
2018-11-04T13:22:45.938Z,23.20
2018-11-04T13:25:14.380Z,19.90
2018-11-04T13:27:42.059Z,18.63
2018-11-04T13:30:12.882Z,17.48
2018-11-04T13:32:40.495Z,17.93
2018-11-04T13:35:08.079Z,17.52
2018-11-04T13:37:35.678Z,19.07
2018-11-04T13:40:04.075Z,17.20
2018-11-04T13:42:31.796Z,19.00
2018-11-04T13:44:59.894Z,19.20
2018-11-04T13:47:27.370Z,17.07
2018-11-04T13:49:54.891Z,18.00
2018-11-04T13:52:22.371Z,17.80
2018-11-04T13:54:50.220Z,18.50
2018-11-04T13:57:17.821Z,16.77
2018-11-04T13:59:45.315Z,17.50
2018-11-04T14:02:13.454Z,17.90
2018-11-04T14:04:41.003Z,17.10
2018-11-04T14:07:08.459Z,18.47
2018-11-04T14:09:35.925Z,18.07
2018-11-04T14:12:03.667Z,17.30
2018-11-04T14:14:31.298Z,18.10
2018-11-04T14:16:58.785Z,18.17
2018-11-04T14:19:26.288Z,17.43
2018-11-04T14:21:54.248Z,18.30
2018-11-04T14:24:21.770Z,16.50
2018-11-04T14:26:49.257Z,16.07
2018-11-04T14:29:16.762Z,17.20
2018-11-04T14:31:44.832Z,16.60
2018-11-04T14:34:12.362Z,17.30
2018-11-04T14:36:40.301Z,17.93
2018-11-04T14:39:08.456Z,17.50
2018-11-04T14:41:35.950Z,17.53
2018-11-04T14:44:03.466Z,17.10
2018-11-04T14:46:30.995Z,15.60
2018-11-04T14:48:58.423Z,17.50
2018-11-04T14:51:25.879Z,16.37
2018-11-04T14:53:53.461Z,16.37
2018-11-04T14:56:24.544Z,16.93
2018-11-04T14:58:51.986Z,16.50
2018-11-04T15:01:19.502Z,14.40
2018-11-04T15:03:46.884Z,15.17
2018-11-04T15:06:15.448Z,13.77
2018-11-04T15:08:43.634Z,14.00
2018-11-04T15:11:10.867Z,13.50
2018-11-04T15:13:38.190Z,13.03
2018-11-04T15:16:05.643Z,13.13
2018-11-04T15:18:33.161Z,13.17
2018-11-04T15:21:00.619Z,11.80
2018-11-04T15:23:28.094Z,13.07
2018-11-04T15:25:55.562Z,12.63
2018-11-04T15:28:23.366Z,12.33
2018-11-04T15:30:50.964Z,12.40
2018-11-04T15:33:18.846Z,11.47
2018-11-04T15:35:46.374Z,12.20
2018-11-04T15:38:13.956Z,11.40
2018-11-04T15:40:42.070Z,11.00
2018-11-04T15:43:10.510Z,11.57
2018-11-04T15:45:37.777Z,10.13
2018-11-04T15:48:05.071Z,11.05
2018-11-04T15:50:32.334Z,11.00
2018-11-04T15:52:59.781Z,10.80
2018-11-04T15:55:27.074Z,10.97
2018-11-04T15:57:54.368Z,11.60
2018-11-04T16:00:21.955Z,9.83
2018-11-04T16:02:49.974Z,10.85
2018-11-04T16:05:17.460Z,11.50
2018-11-04T16:07:44.767Z,10.87
2018-11-04T16:10:12.479Z,10.72
2018-11-04T16:12:40.747Z,11.17
2018-11-04T16:15:10.354Z,11.25
2018-11-04T16:17:37.811Z,11.05
2018-11-04T16:20:07.098Z,10.48
2018-11-04T16:22:34.583Z,10.53
2018-11-04T16:25:02.054Z,10.53
2018-11-04T16:27:32.699Z,10.80
2018-11-04T16:30:00.239Z,12.13
2018-11-04T16:32:27.911Z,12.03
2018-11-04T16:34:55.462Z,11.65
2018-11-04T16:37:23.038Z,11.83
2018-11-04T16:39:54.106Z,11.25
2018-11-04T16:42:21.743Z,11.93
2018-11-04T16:44:49.039Z,11.73
2018-11-04T16:47:16.483Z,12.03
2018-11-04T16:49:44.278Z,12.98
2018-11-04T16:52:13.342Z,11.97
2018-11-04T16:54:40.924Z,11.00
2018-11-04T16:57:09.126Z,10.72
2018-11-04T16:59:37.292Z,11.25
2018-11-04T17:02:05.078Z,12.30
2018-11-04T17:04:32.860Z,10.85
2018-11-04T17:07:00.267Z,11.57
2018-11-04T17:09:27.755Z,11.48
2018-11-04T17:11:55.312Z,12.43
2018-11-04T17:14:25.290Z,10.78
2018-11-04T17:16:52.560Z,10.00
2018-11-04T17:19:19.868Z,10.90
2018-11-04T17:21:47.598Z,11.33
2018-11-04T17:24:15.147Z,10.10
2018-11-04T17:26:42.870Z,10.85
2018-11-04T17:29:10.614Z,11.50
2018-11-04T17:31:39.181Z,11.60
2018-11-04T17:34:06.601Z,11.08
2018-11-04T17:36:34.050Z,11.38
2018-11-04T17:39:01.309Z,12.60
2018-11-04T17:41:29.145Z,12.13
2018-11-04T17:43:56.465Z,12.58
2018-11-04T17:46:23.715Z,12.57
2018-11-04T17:48:51.150Z,12.28
2018-11-04T17:51:18.647Z,12.98
2018-11-04T17:53:46.212Z,13.60
2018-11-04T17:56:14.422Z,12.80
2018-11-04T17:58:41.676Z,12.40
2018-11-04T18:01:13.479Z,11.80
2018-11-04T18:03:41.095Z,12.98
2018-11-04T18:06:08.427Z,12.15
2018-11-04T18:08:35.694Z,14.20
2018-11-04T18:11:05.024Z,12.65
2018-11-04T18:13:32.353Z,12.60
2018-11-04T18:15:59.926Z,13.03
2018-11-04T18:18:27.155Z,12.45
2018-11-04T18:20:54.979Z,11.80
2018-11-04T18:23:22.270Z,12.53
2018-11-04T18:25:51.518Z,11.22
2018-11-04T18:28:18.818Z,11.95
2018-11-04T18:30:46.106Z,12.63
2018-11-04T18:33:13.403Z,12.28
2018-11-04T18:35:40.739Z,11.18
2018-11-04T18:38:08.003Z,11.80
2018-11-04T18:40:35.285Z,12.40
2018-11-04T18:43:02.650Z,13.38
2018-11-04T18:45:29.892Z,14.03
2018-11-04T18:47:57.320Z,12.58
2018-11-04T18:50:24.629Z,14.15
2018-11-04T18:52:51.989Z,14.33
2018-11-04T18:55:19.423Z,12.45
2018-11-04T18:57:46.750Z,12.63
2018-11-04T19:00:16.975Z,12.75
2018-11-04T19:02:45.970Z,12.28
2018-11-04T19:05:13.738Z,11.73
2018-11-04T19:07:41.056Z,16.90
2018-11-04T19:10:10.972Z,15.20
2018-11-04T19:12:38.427Z,13.58
2018-11-04T19:15:06.366Z,12.18
2018-11-04T19:17:33.930Z,11.75
2018-11-04T19:20:01.619Z,11.00
2018-11-04T19:22:33.737Z,11.43
2018-11-04T19:25:01.093Z,9.88
2018-11-04T19:27:28.370Z,11.05
2018-11-04T19:29:55.650Z,11.78
2018-11-04T19:32:22.918Z,11.85
2018-11-04T19:34:50.182Z,10.65
2018-11-04T19:37:22.052Z,10.70
2018-11-04T19:39:49.233Z,10.90
2018-11-04T19:42:16.573Z,11.50
2018-11-04T19:44:43.922Z,11.03
2018-11-04T19:47:11.295Z,11.73
2018-11-04T19:49:38.608Z,12.30
2018-11-04T19:52:05.959Z,11.53
2018-11-04T19:54:33.253Z,11.85
2018-11-04T19:57:00.525Z,11.25
2018-11-04T19:59:27.790Z,11.83
2018-11-04T20:01:55.044Z,12.43
2018-11-04T20:04:22.331Z,10.48
2018-11-04T20:06:50.263Z,12.37
2018-11-04T20:09:18.013Z,12.25
2018-11-04T20:11:45.902Z,12.15
2018-11-04T20:14:17.303Z,10.58
2018-11-04T20:16:46.819Z,12.18
2018-11-04T20:19:20.459Z,11.30
2018-11-04T20:21:47.847Z,12.28
2018-11-04T20:24:24.591Z,11.75
2018-11-04T20:26:51.862Z,11.53
2018-11-04T20:29:19.143Z,12.40
2018-11-04T20:31:52.243Z,11.48
2018-11-04T20:34:19.501Z,13.08
2018-11-04T20:36:46.986Z,11.03
2018-11-04T20:39:20.712Z,11.95
2018-11-04T20:41:47.966Z,11.35
2018-11-04T20:44:15.255Z,11.57
2018-11-04T20:46:42.525Z,11.25
2018-11-04T20:49:16.189Z,11.90
2018-11-04T20:51:43.901Z,10.58
2018-11-04T20:54:11.311Z,10.72
2018-11-04T20:56:44.559Z,10.65
2018-11-04T20:59:11.981Z,11.60
2018-11-04T21:01:39.422Z,11.68
2018-11-04T21:04:07.323Z,13.45
2018-11-04T21:06:34.839Z,12.10
2018-11-04T21:09:02.465Z,14.70
2018-11-04T21:11:29.970Z,14.30
2018-11-04T21:13:57.452Z,15.72
2018-11-04T21:16:24.972Z,16.85
2018-11-04T21:18:52.386Z,20.15
2018-11-04T21:21:19.967Z,21.55
2018-11-04T21:23:47.454Z,19.42
2018-11-04T21:26:14.947Z,18.45
2018-11-04T21:28:42.596Z,17.70
2018-11-04T21:31:10.974Z,15.03
2018-11-04T21:33:38.406Z,14.18
2018-11-04T21:36:05.940Z,14.45
2018-11-04T21:38:33.426Z,13.28
2018-11-04T21:41:00.897Z,14.15
2018-11-04T21:43:28.835Z,13.43
2018-11-04T21:45:55.954Z,12.90
2018-11-04T21:48:23.406Z,14.23
2018-11-04T21:50:53.788Z,13.90
2018-11-04T21:53:21.087Z,13.00
2018-11-04T21:55:48.549Z,11.40
2018-11-04T21:58:15.827Z,11.75
2018-11-04T22:00:44.814Z,12.60
2018-11-04T22:03:15.389Z,12.05
2018-11-04T22:05:43.290Z,11.68
2018-11-04T22:08:10.611Z,11.43
2018-11-04T22:10:38.013Z,10.93
2018-11-04T22:13:05.273Z,11.65
2018-11-04T22:15:32.563Z,11.40
2018-11-04T22:17:59.821Z,10.82
2018-11-04T22:20:27.111Z,11.25
2018-11-04T22:22:54.396Z,11.48
2018-11-04T22:25:21.694Z,11.05
2018-11-04T22:27:49.158Z,10.95
2018-11-04T22:30:16.877Z,11.18
2018-11-04T22:32:44.403Z,12.25
2018-11-04T22:35:11.892Z,10.82
2018-11-04T22:37:39.419Z,11.43
2018-11-04T22:40:07.971Z,12.35
2018-11-04T22:42:35.529Z,11.00
2018-11-04T22:45:03.423Z,10.45
2018-11-04T22:47:30.971Z,11.10
2018-11-04T22:49:58.536Z,11.50
2018-11-04T22:52:25.958Z,10.98
2018-11-04T22:54:53.534Z,12.05
2018-11-04T22:57:21.248Z,10.32
2018-11-04T22:59:48.716Z,10.80
2018-11-04T23:02:16.540Z,10.85
2018-11-04T23:04:50.031Z,10.98
2018-11-04T23:07:17.526Z,11.28
2018-11-04T23:09:45.799Z,11.00
2018-11-04T23:12:14.210Z,11.00
2018-11-04T23:14:41.659Z,10.30
2018-11-04T23:17:09.131Z,10.20
2018-11-04T23:19:36.660Z,11.95
2018-11-04T23:22:04.293Z,12.03
2018-11-04T23:24:38.071Z,11.48
2018-11-04T23:27:09.212Z,12.30
2018-11-04T23:29:36.597Z,12.30
2018-11-04T23:32:04.458Z,10.98
2018-11-04T23:34:31.715Z,10.65
2018-11-04T23:36:58.985Z,11.18
2018-11-04T23:39:26.267Z,11.10
2018-11-04T23:41:53.583Z,10.88
2018-11-04T23:44:20.894Z,11.22
2018-11-04T23:46:48.216Z,11.33
2018-11-04T23:49:15.620Z,11.45
2018-11-04T23:51:43.521Z,11.55
2018-11-04T23:54:11.476Z,11.25
2018-11-04T23:56:38.711Z,11.00
2018-11-04T23:59:06.006Z,11.12
