createdAt,value
2022-09-22T00:00:55.877Z,0.00
2022-09-22T00:01:56.081Z,0.00
2022-09-22T00:02:56.369Z,0.00
2022-09-22T00:03:56.605Z,0.00
2022-09-22T00:04:56.962Z,0.00
2022-09-22T00:05:57.304Z,0.00
2022-09-22T00:06:57.641Z,0.00
2022-09-22T00:07:57.975Z,0.00
2022-09-22T00:08:58.135Z,0.00
2022-09-22T00:09:58.423Z,0.00
2022-09-22T00:10:58.752Z,0.00
2022-09-22T00:11:59.063Z,0.00
2022-09-22T00:12:59.383Z,0.00
2022-09-22T00:13:59.685Z,0.00
2022-09-22T00:14:59.992Z,0.00
2022-09-22T00:16:00.298Z,0.00
2022-09-22T00:17:00.621Z,0.00
2022-09-22T00:18:00.863Z,0.00
2022-09-22T00:19:01.140Z,0.00
2022-09-22T00:20:01.451Z,0.00
2022-09-22T00:21:01.660Z,0.00
2022-09-22T00:22:02.034Z,0.00
2022-09-22T00:23:02.254Z,0.00
2022-09-22T00:24:02.543Z,0.00
2022-09-22T00:25:02.818Z,0.00
2022-09-22T00:26:03.166Z,0.00
2022-09-22T00:27:03.517Z,0.00
2022-09-22T00:28:03.687Z,0.00
2022-09-22T00:29:04.379Z,0.00
2022-09-22T00:30:04.243Z,0.00
2022-09-22T00:31:04.614Z,0.00
2022-09-22T00:32:07.317Z,0.00
2022-09-22T00:33:05.166Z,0.00
2022-09-22T00:34:05.439Z,0.00
2022-09-22T00:35:05.739Z,0.00
2022-09-22T00:36:06.144Z,0.00
2022-09-22T00:37:06.308Z,0.00
2022-09-22T00:38:06.594Z,0.00
2022-09-22T00:39:07.187Z,0.00
2022-09-22T00:40:07.295Z,0.00
2022-09-22T00:41:07.494Z,0.00
2022-09-22T00:42:07.792Z,0.00
2022-09-22T00:43:08.131Z,0.00
2022-09-22T00:44:08.441Z,0.00
2022-09-22T00:45:08.582Z,0.00
2022-09-22T00:46:08.885Z,0.00
2022-09-22T00:47:09.239Z,0.00
2022-09-22T00:48:09.589Z,0.00
2022-09-22T00:49:09.931Z,0.00
2022-09-22T00:50:10.596Z,0.00
2022-09-22T00:51:10.439Z,0.00
2022-09-22T00:52:10.731Z,0.00
2022-09-22T00:53:11.064Z,0.00
2022-09-22T00:54:11.339Z,0.00
2022-09-22T00:55:11.657Z,0.00
2022-09-22T00:56:11.916Z,0.00
2022-09-22T00:57:12.207Z,0.00
2022-09-22T00:58:12.484Z,0.00
2022-09-22T00:59:12.740Z,0.00
2022-09-22T01:00:13.103Z,0.00
2022-09-22T01:01:13.389Z,0.00
2022-09-22T01:02:13.880Z,0.00
2022-09-22T01:03:14.007Z,0.00
2022-09-22T01:04:14.313Z,0.00
2022-09-22T01:05:14.629Z,0.00
2022-09-22T01:06:14.916Z,0.00
2022-09-22T01:07:15.269Z,0.00
2022-09-22T01:08:15.586Z,0.00
2022-09-22T01:09:15.752Z,0.00
2022-09-22T01:10:16.096Z,0.00
2022-09-22T01:11:16.402Z,0.00
2022-09-22T01:12:16.693Z,0.00
2022-09-22T01:13:16.957Z,0.00
2022-09-22T01:14:17.244Z,0.00
2022-09-22T01:15:17.510Z,0.00
2022-09-22T01:16:17.922Z,0.00
2022-09-22T01:17:18.198Z,0.00
2022-09-22T01:18:18.424Z,0.00
2022-09-22T01:19:18.612Z,0.00
2022-09-22T01:20:18.953Z,0.00
2022-09-22T01:21:19.253Z,0.00
2022-09-22T01:22:19.566Z,0.00
2022-09-22T01:23:19.877Z,0.00
2022-09-22T01:24:20.209Z,0.00
2022-09-22T01:25:20.482Z,0.00
2022-09-22T01:26:20.794Z,0.00
2022-09-22T01:27:21.098Z,0.00
2022-09-22T01:28:21.459Z,0.00
2022-09-22T01:29:21.736Z,0.00
2022-09-22T01:30:22.064Z,0.00
2022-09-22T01:31:22.387Z,0.00
2022-09-22T01:32:22.659Z,0.00
2022-09-22T01:33:22.966Z,0.00
2022-09-22T01:34:23.279Z,0.00
2022-09-22T01:35:23.657Z,0.00
2022-09-22T01:36:23.847Z,0.00
2022-09-22T01:37:24.166Z,0.00
2022-09-22T01:38:24.462Z,0.00
2022-09-22T01:39:24.779Z,0.00
2022-09-22T01:40:25.114Z,0.00
2022-09-22T01:41:25.283Z,0.00
2022-09-22T01:42:25.627Z,0.00
2022-09-22T01:43:25.901Z,0.00
2022-09-22T01:44:26.488Z,0.00
2022-09-22T01:45:26.557Z,0.00
2022-09-22T01:46:26.890Z,0.00
2022-09-22T01:47:27.065Z,0.00
2022-09-22T01:48:27.508Z,0.00
2022-09-22T01:49:27.754Z,0.00
2022-09-22T01:50:28.037Z,0.00
2022-09-22T01:51:28.355Z,0.00
2022-09-22T01:52:28.678Z,0.00
2022-09-22T01:53:28.959Z,0.00
2022-09-22T01:54:29.272Z,0.00
2022-09-22T01:55:29.609Z,0.00
2022-09-22T01:56:29.880Z,0.00
2022-09-22T01:57:30.208Z,0.00
2022-09-22T01:58:30.583Z,0.00
2022-09-22T01:59:30.923Z,0.00
2022-09-22T02:00:31.201Z,0.00
2022-09-22T02:01:31.612Z,0.00
2022-09-22T02:02:31.990Z,0.00
2022-09-22T02:03:32.075Z,0.00
2022-09-22T02:04:32.402Z,0.00
2022-09-22T02:05:32.683Z,0.00
2022-09-22T02:06:33.000Z,0.00
2022-09-22T02:07:33.346Z,0.00
2022-09-22T02:08:33.689Z,0.00
2022-09-22T02:09:33.927Z,0.00
2022-09-22T02:10:34.266Z,0.00
2022-09-22T02:11:34.594Z,0.00
2022-09-22T02:12:34.894Z,0.00
2022-09-22T02:13:35.191Z,0.00
2022-09-22T02:14:35.535Z,0.00
2022-09-22T02:15:35.732Z,0.00
2022-09-22T02:16:36.055Z,0.00
2022-09-22T02:17:36.327Z,0.00
2022-09-22T02:18:36.677Z,0.00
2022-09-22T02:19:36.983Z,0.00
2022-09-22T02:20:37.301Z,0.00
2022-09-22T02:21:37.656Z,0.00
2022-09-22T02:22:37.948Z,0.00
2022-09-22T02:23:38.238Z,0.00
2022-09-22T02:24:38.565Z,0.00
2022-09-22T02:25:38.860Z,0.00
2022-09-22T02:26:39.184Z,0.00
2022-09-22T02:27:39.462Z,0.00
2022-09-22T02:28:39.701Z,0.00
2022-09-22T02:29:39.981Z,0.00
2022-09-22T02:30:40.305Z,0.00
2022-09-22T02:31:40.672Z,0.00
2022-09-22T02:32:40.867Z,0.00
2022-09-22T02:33:41.112Z,0.00
2022-09-22T02:34:41.404Z,0.00
2022-09-22T02:35:41.729Z,0.00
2022-09-22T02:36:42.065Z,0.00
2022-09-22T02:37:42.322Z,0.00
2022-09-22T02:38:42.595Z,0.00
2022-09-22T02:39:42.958Z,0.00
2022-09-22T02:40:43.250Z,0.00
2022-09-22T02:41:43.470Z,0.00
2022-09-22T02:42:43.796Z,0.00
2022-09-22T02:43:44.106Z,0.00
2022-09-22T02:44:44.415Z,0.00
2022-09-22T02:45:44.732Z,0.00
2022-09-22T02:46:45.137Z,0.00
2022-09-22T02:47:45.306Z,0.00
2022-09-22T02:48:45.575Z,0.00
2022-09-22T02:49:45.919Z,0.00
2022-09-22T02:50:46.183Z,0.00
2022-09-22T02:51:46.869Z,0.00
2022-09-22T02:52:46.818Z,0.00
2022-09-22T02:53:47.188Z,0.00
2022-09-22T02:54:47.472Z,0.00
2022-09-22T02:55:47.800Z,0.00
2022-09-22T02:56:48.102Z,0.00
2022-09-22T02:57:48.339Z,0.00
2022-09-22T02:58:48.688Z,0.00
2022-09-22T02:59:48.938Z,0.00
2022-09-22T03:00:49.226Z,0.00
2022-09-22T03:01:49.551Z,0.00
2022-09-22T03:02:49.842Z,0.00
2022-09-22T03:03:50.148Z,0.00
2022-09-22T03:04:50.483Z,0.00
2022-09-22T03:05:50.772Z,0.00
2022-09-22T03:06:51.047Z,0.00
2022-09-22T03:07:51.317Z,0.00
2022-09-22T03:08:51.689Z,0.00
2022-09-22T03:09:51.962Z,0.00
2022-09-22T03:10:52.362Z,0.00
2022-09-22T03:11:52.658Z,0.00
2022-09-22T03:13:15.127Z,0.00
2022-09-22T03:13:54.199Z,0.00
2022-09-22T03:14:53.499Z,0.00
2022-09-22T03:15:53.849Z,0.00
2022-09-22T03:16:54.342Z,0.00
2022-09-22T03:17:54.438Z,0.00
2022-09-22T03:18:54.757Z,0.00
2022-09-22T03:19:55.038Z,0.00
2022-09-22T03:20:55.355Z,0.00
2022-09-22T03:21:56.613Z,0.00
2022-09-22T03:22:55.923Z,0.00
2022-09-22T03:23:56.394Z,0.00
2022-09-22T03:24:56.530Z,0.00
2022-09-22T03:25:56.888Z,0.00
2022-09-22T03:26:57.166Z,0.00
2022-09-22T03:27:57.453Z,0.00
2022-09-22T03:28:57.846Z,0.00
2022-09-22T03:29:58.074Z,0.00
2022-09-22T03:30:58.309Z,0.00
2022-09-22T03:31:58.549Z,0.00
2022-09-22T03:32:58.899Z,0.00
2022-09-22T03:33:59.200Z,0.00
2022-09-22T03:34:59.460Z,0.00
2022-09-22T03:35:59.859Z,0.00
2022-09-22T03:37:00.025Z,0.00
2022-09-22T03:38:00.357Z,0.00
2022-09-22T03:39:00.713Z,0.00
2022-09-22T03:40:01.057Z,0.00
2022-09-22T03:41:01.348Z,0.00
2022-09-22T03:42:01.577Z,0.00
2022-09-22T03:43:01.884Z,0.00
2022-09-22T03:44:02.189Z,0.00
2022-09-22T03:45:02.363Z,0.00
2022-09-22T03:46:02.781Z,0.00
2022-09-22T03:47:02.954Z,0.00
2022-09-22T03:48:03.251Z,0.00
2022-09-22T03:49:03.487Z,0.00
2022-09-22T03:50:03.982Z,0.00
2022-09-22T03:51:04.074Z,0.00
2022-09-22T03:52:04.316Z,0.00
2022-09-22T03:53:04.661Z,0.00
2022-09-22T03:54:05.024Z,0.00
2022-09-22T03:55:05.206Z,0.00
2022-09-22T03:56:05.524Z,0.00
2022-09-22T03:57:05.846Z,0.00
2022-09-22T03:58:06.068Z,0.00
2022-09-22T03:59:06.352Z,0.00
2022-09-22T04:00:06.725Z,0.00
2022-09-22T04:01:08.018Z,0.00
2022-09-22T04:02:07.363Z,0.00
2022-09-22T04:03:07.561Z,0.00
2022-09-22T04:04:07.880Z,0.00
2022-09-22T04:05:08.232Z,0.00
2022-09-22T04:06:08.527Z,0.00
2022-09-22T04:07:08.903Z,0.00
2022-09-22T04:08:09.093Z,0.00
2022-09-22T04:09:09.468Z,0.00
2022-09-22T04:10:10.208Z,0.00
2022-09-22T04:11:09.970Z,0.00
2022-09-22T04:12:10.241Z,0.00
2022-09-22T04:13:10.715Z,0.00
2022-09-22T04:14:10.797Z,0.00
2022-09-22T04:15:11.187Z,0.00
2022-09-22T04:16:11.456Z,0.00
2022-09-22T04:17:11.590Z,0.00
2022-09-22T04:18:11.937Z,0.00
2022-09-22T04:19:12.230Z,0.00
2022-09-22T04:20:12.420Z,0.00
2022-09-22T04:21:12.811Z,0.00
2022-09-22T04:22:13.111Z,0.00
2022-09-22T04:23:13.427Z,0.00
2022-09-22T04:24:14.125Z,0.00
2022-09-22T04:25:13.922Z,0.00
2022-09-22T04:26:14.297Z,0.00
2022-09-22T04:27:19.955Z,0.00
2022-09-22T04:28:15.830Z,0.00
2022-09-22T04:29:15.139Z,0.00
2022-09-22T04:30:15.407Z,0.00
2022-09-22T04:31:15.900Z,0.00
2022-09-22T04:32:16.071Z,0.00
2022-09-22T04:33:16.408Z,0.00
2022-09-22T04:34:16.682Z,0.00
2022-09-22T04:35:17.093Z,0.00
2022-09-22T04:36:17.268Z,0.00
2022-09-22T04:37:17.583Z,0.00
2022-09-22T04:38:18.024Z,0.00
2022-09-22T04:39:22.969Z,0.00
2022-09-22T04:40:19.692Z,0.00
2022-09-22T04:41:18.807Z,0.00
2022-09-22T04:42:19.044Z,0.00
2022-09-22T04:43:19.357Z,0.00
2022-09-22T04:44:19.592Z,0.00
2022-09-22T04:45:19.847Z,0.00
2022-09-22T04:46:20.274Z,0.00
2022-09-22T04:47:20.881Z,0.00
2022-09-22T04:48:20.735Z,0.00
2022-09-22T04:49:21.034Z,0.00
2022-09-22T04:50:21.362Z,0.00
2022-09-22T04:51:21.547Z,0.00
2022-09-22T04:52:22.257Z,0.00
2022-09-22T04:53:22.049Z,0.00
2022-09-22T04:54:22.330Z,0.00
2022-09-22T04:55:22.718Z,0.00
2022-09-22T04:56:22.932Z,0.00
2022-09-22T04:57:23.259Z,0.00
2022-09-22T04:58:23.612Z,0.00
2022-09-22T04:59:23.886Z,0.00
2022-09-22T05:00:24.079Z,0.00
2022-09-22T05:01:24.527Z,0.00
2022-09-22T05:02:24.832Z,0.00
2022-09-22T05:03:25.142Z,0.00
2022-09-22T05:04:25.260Z,0.00
2022-09-22T05:05:25.603Z,0.00
2022-09-22T05:06:25.789Z,0.00
2022-09-22T05:07:26.186Z,0.00
2022-09-22T05:08:26.360Z,0.00
2022-09-22T05:09:26.702Z,0.00
2022-09-22T05:10:27.024Z,0.00
2022-09-22T05:11:27.441Z,0.00
2022-09-22T05:12:27.645Z,0.00
2022-09-22T05:13:27.921Z,0.00
2022-09-22T05:14:28.171Z,0.00
2022-09-22T05:15:28.382Z,0.00
2022-09-22T05:16:28.796Z,0.00
2022-09-22T05:17:29.090Z,0.00
2022-09-22T05:18:29.324Z,0.00
2022-09-22T05:19:29.634Z,0.00
2022-09-22T05:20:29.864Z,0.00
2022-09-22T05:21:30.178Z,0.00
2022-09-22T05:22:30.371Z,0.00
2022-09-22T05:23:30.649Z,0.00
2022-09-22T05:24:31.466Z,0.00
2022-09-22T05:25:31.180Z,0.00
2022-09-22T05:26:31.438Z,0.00
2022-09-22T05:27:31.781Z,0.00
2022-09-22T05:28:31.978Z,0.00
2022-09-22T05:29:32.267Z,0.00
2022-09-22T05:30:32.453Z,0.00
2022-09-22T05:31:32.799Z,0.00
2022-09-22T05:32:33.007Z,0.00
2022-09-22T05:33:33.365Z,5.62
2022-09-22T05:34:33.474Z,5.62
2022-09-22T05:35:36.894Z,5.62
2022-09-22T05:36:34.011Z,5.62
2022-09-22T05:37:34.296Z,5.62
2022-09-22T05:38:34.562Z,5.62
2022-09-22T05:39:34.800Z,5.62
2022-09-22T05:40:35.259Z,5.62
2022-09-22T05:41:35.400Z,5.62
2022-09-22T05:42:35.651Z,5.62
2022-09-22T05:43:35.944Z,5.62
2022-09-22T05:44:36.210Z,5.62
2022-09-22T05:45:36.475Z,5.62
2022-09-22T05:46:36.732Z,5.62
2022-09-22T05:47:37.052Z,5.62
2022-09-22T05:48:37.305Z,5.62
2022-09-22T05:49:37.563Z,5.62
2022-09-22T05:50:37.832Z,5.62
2022-09-22T05:51:38.110Z,5.62
2022-09-22T05:52:38.387Z,5.62
2022-09-22T05:53:38.674Z,5.62
2022-09-22T05:54:38.886Z,5.62
2022-09-22T05:55:39.125Z,5.62
2022-09-22T05:56:39.354Z,5.62
2022-09-22T05:57:39.750Z,5.62
2022-09-22T05:58:39.868Z,5.62
2022-09-22T05:59:40.135Z,11.25
2022-09-22T06:00:40.541Z,11.25
2022-09-22T06:01:40.675Z,11.25
2022-09-22T06:02:40.943Z,11.25
2022-09-22T06:03:41.198Z,11.25
2022-09-22T06:04:41.495Z,11.25
2022-09-22T06:05:41.700Z,11.25
2022-09-22T06:06:41.958Z,11.25
2022-09-22T06:07:42.202Z,11.25
2022-09-22T06:08:47.777Z,11.25
2022-09-22T06:09:43.838Z,11.25
2022-09-22T06:10:43.083Z,11.25
2022-09-22T06:11:43.277Z,11.25
2022-09-22T06:12:43.575Z,11.25
2022-09-22T06:13:43.817Z,11.25
2022-09-22T06:14:44.062Z,11.25
2022-09-22T06:15:44.499Z,11.25
2022-09-22T06:16:45.804Z,11.25
2022-09-22T06:17:45.052Z,11.25
2022-09-22T06:18:45.311Z,11.25
2022-09-22T06:19:45.603Z,11.25
2022-09-22T06:20:45.938Z,11.25
2022-09-22T06:21:46.247Z,11.25
2022-09-22T06:22:46.431Z,16.88
2022-09-22T06:23:46.664Z,16.88
2022-09-22T06:24:46.998Z,16.88
2022-09-22T06:25:47.246Z,16.88
2022-09-22T06:26:47.503Z,16.88
2022-09-22T06:27:47.864Z,16.88
2022-09-22T06:28:48.029Z,16.88
2022-09-22T06:29:48.301Z,16.88
2022-09-22T06:30:48.574Z,16.88
2022-09-22T06:31:48.833Z,16.88
2022-09-22T06:32:49.068Z,16.88
2022-09-22T06:33:49.320Z,16.88
2022-09-22T06:34:49.661Z,16.88
2022-09-22T06:35:49.876Z,16.88
2022-09-22T06:36:50.131Z,16.88
2022-09-22T06:37:50.404Z,16.88
2022-09-22T06:38:50.720Z,16.88
2022-09-22T06:39:51.039Z,16.88
2022-09-22T06:40:51.342Z,16.88
2022-09-22T06:41:51.739Z,16.88
2022-09-22T06:42:51.889Z,16.88
2022-09-22T06:43:52.464Z,16.88
2022-09-22T06:44:52.503Z,16.88
2022-09-22T06:45:52.890Z,16.88
2022-09-22T06:46:53.064Z,22.50
2022-09-22T06:47:53.239Z,22.50
2022-09-22T06:48:53.510Z,22.50
2022-09-22T06:49:53.785Z,22.50
2022-09-22T06:50:54.098Z,22.50
2022-09-22T06:51:54.315Z,22.50
2022-09-22T06:52:54.581Z,22.50
2022-09-22T06:53:54.828Z,22.50
2022-09-22T06:54:55.061Z,22.50
2022-09-22T06:55:55.356Z,22.50
2022-09-22T06:56:55.612Z,22.50
2022-09-22T06:57:55.903Z,22.50
2022-09-22T06:59:09.846Z,22.50
2022-09-22T06:59:57.463Z,22.50
2022-09-22T07:00:56.906Z,28.12
2022-09-22T07:01:57.180Z,28.12
2022-09-22T07:02:57.406Z,28.12
2022-09-22T07:03:57.574Z,28.12
2022-09-22T07:04:57.817Z,28.12
2022-09-22T07:05:58.091Z,28.12
2022-09-22T07:06:58.354Z,28.12
2022-09-22T07:07:58.614Z,28.12
2022-09-22T07:08:58.875Z,28.12
2022-09-22T07:09:59.187Z,28.12
2022-09-22T07:10:59.499Z,28.12
2022-09-22T07:11:59.690Z,33.75
2022-09-22T07:12:59.979Z,33.75
2022-09-22T07:14:01.144Z,33.75
2022-09-22T07:15:00.498Z,33.75
2022-09-22T07:16:00.904Z,33.75
2022-09-22T07:17:01.070Z,33.75
2022-09-22T07:18:01.377Z,33.75
2022-09-22T07:19:01.637Z,33.75
2022-09-22T07:20:01.886Z,33.75
2022-09-22T07:21:02.120Z,33.75
2022-09-22T07:22:02.419Z,33.75
2022-09-22T07:23:02.649Z,33.75
2022-09-22T07:24:02.935Z,33.75
2022-09-22T07:25:03.200Z,33.75
2022-09-22T07:26:03.429Z,39.38
2022-09-22T07:27:03.849Z,39.38
2022-09-22T07:28:03.987Z,39.38
2022-09-22T07:29:04.294Z,39.38
2022-09-22T07:30:04.500Z,39.38
2022-09-22T07:31:04.802Z,39.38
2022-09-22T07:32:05.283Z,39.38
2022-09-22T07:33:05.413Z,39.38
2022-09-22T07:34:05.640Z,45.00
2022-09-22T07:35:05.894Z,45.00
2022-09-22T07:36:06.214Z,45.00
2022-09-22T07:37:06.437Z,45.00
2022-09-22T07:38:06.812Z,45.00
2022-09-22T07:39:07.145Z,45.00
2022-09-22T07:40:07.377Z,45.00
2022-09-22T07:41:07.630Z,45.00
2022-09-22T07:42:07.929Z,45.00
2022-09-22T07:43:08.171Z,45.00
2022-09-22T07:44:08.454Z,45.00
2022-09-22T07:45:08.725Z,45.00
2022-09-22T07:46:09.113Z,45.00
2022-09-22T07:47:09.223Z,45.00
2022-09-22T07:48:09.496Z,50.62
2022-09-22T07:49:09.734Z,50.62
2022-09-22T07:50:10.030Z,50.62
2022-09-22T07:51:15.735Z,50.62
2022-09-22T07:52:11.525Z,56.25
2022-09-22T07:53:10.798Z,56.25
2022-09-22T07:54:11.086Z,56.25
2022-09-22T07:55:11.459Z,56.25
2022-09-22T07:56:11.730Z,56.25
2022-09-22T07:57:11.993Z,56.25
2022-09-22T07:58:17.159Z,61.88
2022-09-22T07:59:13.625Z,61.88
2022-09-22T08:00:12.862Z,61.88
2022-09-22T08:01:13.166Z,61.88
2022-09-22T08:02:13.539Z,61.88
2022-09-22T08:03:14.182Z,61.88
2022-09-22T08:04:13.908Z,61.88
2022-09-22T08:05:14.138Z,67.50
2022-09-22T08:06:14.448Z,67.50
2022-09-22T08:07:14.697Z,67.50
2022-09-22T08:08:14.964Z,67.50
2022-09-22T08:09:15.303Z,73.12
2022-09-22T08:10:15.527Z,73.12
2022-09-22T08:11:15.815Z,78.75
2022-09-22T08:12:16.093Z,78.75
2022-09-22T08:13:16.347Z,84.38
2022-09-22T08:14:16.650Z,84.38
2022-09-22T08:15:16.922Z,90.00
2022-09-22T08:16:17.315Z,90.00
2022-09-22T08:17:17.443Z,95.62
2022-09-22T08:18:17.732Z,95.62
2022-09-22T08:19:18.450Z,95.62
2022-09-22T08:20:18.319Z,95.62
2022-09-22T08:21:18.638Z,101.25
2022-09-22T08:22:18.897Z,101.25
2022-09-22T08:23:19.157Z,101.25
2022-09-22T08:24:19.424Z,101.25
2022-09-22T08:25:19.705Z,101.25
2022-09-22T08:26:19.976Z,101.25
2022-09-22T08:27:20.239Z,101.25
2022-09-22T08:28:20.505Z,106.88
2022-09-22T08:29:20.757Z,101.25
2022-09-22T08:30:21.071Z,101.25
2022-09-22T08:31:21.537Z,101.25
2022-09-22T08:32:21.640Z,101.25
2022-09-22T08:33:21.976Z,95.62
2022-09-22T08:34:22.253Z,95.62
2022-09-22T08:35:22.531Z,95.62
2022-09-22T08:36:22.800Z,95.62
2022-09-22T08:37:23.126Z,95.62
2022-09-22T08:38:23.333Z,95.62
2022-09-22T08:39:23.839Z,95.62
2022-09-22T08:40:24.317Z,95.62
2022-09-22T08:41:24.334Z,90.00
2022-09-22T08:42:24.413Z,90.00
2022-09-22T08:43:24.723Z,90.00
2022-09-22T08:44:24.965Z,90.00
2022-09-22T08:45:27.109Z,84.38
2022-09-22T08:46:25.624Z,78.75
2022-09-22T08:47:25.885Z,78.75
2022-09-22T08:48:26.191Z,78.75
2022-09-22T08:49:26.467Z,78.75
2022-09-22T08:50:26.722Z,78.75
2022-09-22T08:51:26.954Z,78.75
2022-09-22T08:52:27.251Z,84.38
2022-09-22T08:53:27.556Z,84.38
2022-09-22T08:54:27.848Z,78.75
2022-09-22T08:55:28.071Z,78.75
2022-09-22T08:56:28.360Z,78.75
2022-09-22T08:57:28.664Z,73.12
2022-09-22T08:58:28.969Z,73.12
2022-09-22T08:59:29.172Z,67.50
2022-09-22T09:00:29.541Z,61.88
2022-09-22T09:01:29.847Z,61.88
2022-09-22T09:02:30.019Z,61.88
2022-09-22T09:03:30.279Z,61.88
2022-09-22T09:04:30.585Z,61.88
2022-09-22T09:05:30.879Z,61.88
2022-09-22T09:06:31.134Z,61.88
2022-09-22T09:07:31.393Z,61.88
2022-09-22T09:08:31.661Z,61.88
2022-09-22T09:09:31.939Z,61.88
2022-09-22T09:10:32.204Z,61.88
2022-09-22T09:11:32.520Z,67.50
2022-09-22T09:12:32.739Z,67.50
2022-09-22T09:13:32.984Z,67.50
2022-09-22T09:14:33.272Z,67.50
2022-09-22T09:15:33.508Z,67.50
2022-09-22T09:16:37.184Z,95.62
2022-09-22T09:17:34.083Z,112.50
2022-09-22T09:18:34.368Z,129.38
2022-09-22T09:19:34.680Z,129.38
2022-09-22T09:20:34.914Z,118.12
2022-09-22T09:21:35.132Z,123.75
2022-09-22T09:22:35.616Z,208.12
2022-09-22T09:25:37.391Z,106.88
2022-09-22T09:26:36.663Z,258.75
2022-09-22T09:27:36.977Z,180.00
2022-09-22T09:28:37.190Z,157.50
2022-09-22T09:29:37.471Z,191.25
2022-09-22T09:30:37.818Z,129.38
2022-09-22T09:31:38.000Z,180.00
2022-09-22T09:32:38.386Z,241.88
2022-09-22T09:33:38.668Z,225.00
2022-09-22T09:34:38.863Z,219.38
2022-09-22T09:35:41.940Z,213.75
2022-09-22T09:36:39.467Z,101.25
2022-09-22T09:37:39.706Z,118.12
2022-09-22T09:38:40.033Z,168.75
2022-09-22T09:39:40.387Z,101.25
2022-09-22T09:40:40.633Z,95.62
2022-09-22T09:41:40.851Z,118.12
2022-09-22T09:42:41.148Z,78.75
2022-09-22T09:43:41.353Z,84.38
2022-09-22T09:44:41.611Z,67.50
2022-09-22T09:45:41.877Z,67.50
2022-09-22T09:46:42.228Z,67.50
2022-09-22T09:47:42.426Z,67.50
2022-09-22T09:48:42.696Z,67.50
2022-09-22T09:49:42.982Z,73.12
2022-09-22T09:50:43.245Z,112.50
2022-09-22T09:51:43.480Z,78.75
2022-09-22T09:52:43.735Z,101.25
2022-09-22T09:53:44.177Z,78.75
2022-09-22T09:54:44.446Z,84.38
2022-09-22T09:55:44.692Z,95.62
2022-09-22T09:56:44.916Z,129.38
2022-09-22T09:57:45.185Z,118.12
2022-09-22T09:58:45.415Z,95.62
2022-09-22T09:59:45.703Z,101.25
2022-09-22T10:00:45.978Z,123.75
2022-09-22T10:01:46.261Z,151.88
2022-09-22T10:02:46.561Z,258.75
2022-09-22T10:03:46.973Z,208.12
2022-09-22T10:04:47.085Z,140.62
2022-09-22T10:05:47.352Z,146.25
2022-09-22T10:06:47.608Z,146.25
2022-09-22T10:07:47.821Z,157.50
2022-09-22T10:08:48.023Z,230.62
2022-09-22T10:09:48.309Z,185.62
2022-09-22T10:10:48.635Z,174.38
2022-09-22T10:11:48.852Z,275.62
2022-09-22T10:12:49.079Z,258.75
2022-09-22T10:13:49.338Z,320.62
2022-09-22T10:14:49.587Z,573.75
2022-09-22T10:15:49.890Z,894.38
2022-09-22T10:16:50.227Z,1085.62
2022-09-22T10:17:50.374Z,995.62
2022-09-22T10:18:50.680Z,1012.50
2022-09-22T10:19:50.915Z,978.75
2022-09-22T10:20:51.126Z,950.62
2022-09-22T10:21:51.376Z,916.88
2022-09-22T10:22:51.615Z,995.62
2022-09-22T10:23:51.985Z,922.50
2022-09-22T10:24:52.340Z,956.25
2022-09-22T10:25:52.528Z,939.38
2022-09-22T10:26:52.990Z,866.25
2022-09-22T10:27:53.097Z,877.50
2022-09-22T10:28:53.359Z,990.00
2022-09-22T10:29:53.704Z,905.62
2022-09-22T10:30:53.917Z,894.38
2022-09-22T10:31:54.334Z,894.38
2022-09-22T10:32:54.448Z,826.88
2022-09-22T10:33:54.874Z,894.38
2022-09-22T10:34:55.041Z,933.75
2022-09-22T10:35:55.346Z,1029.38
2022-09-22T10:36:55.677Z,888.75
2022-09-22T10:37:55.908Z,945.00
2022-09-22T10:38:59.602Z,995.62
2022-09-22T10:39:56.508Z,1006.88
2022-09-22T10:40:56.815Z,956.25
2022-09-22T10:41:57.113Z,978.75
2022-09-22T10:42:57.306Z,950.62
2022-09-22T10:44:00.418Z,877.50
2022-09-22T10:44:58.886Z,911.25
2022-09-22T10:45:58.180Z,1001.25
2022-09-22T10:46:58.378Z,1102.50
2022-09-22T10:47:58.640Z,1063.12
2022-09-22T10:48:58.887Z,1046.25
2022-09-22T10:49:59.247Z,1012.50
2022-09-22T10:50:59.515Z,961.88
2022-09-22T10:51:59.693Z,1068.75
2022-09-22T10:52:59.973Z,1035.00
2022-09-22T10:54:00.226Z,1108.12
2022-09-22T10:55:00.525Z,1153.12
2022-09-22T10:56:00.783Z,1029.38
2022-09-22T10:57:00.965Z,1018.12
2022-09-22T10:58:01.248Z,1108.12
2022-09-22T10:59:01.503Z,1130.62
2022-09-22T11:00:01.797Z,967.50
2022-09-22T11:01:02.059Z,933.75
2022-09-22T11:02:02.254Z,939.38
2022-09-22T11:03:02.494Z,939.38
2022-09-22T11:04:02.792Z,1029.38
2022-09-22T11:05:03.035Z,1035.00
2022-09-22T11:06:03.473Z,1029.38
2022-09-22T11:07:03.609Z,1113.75
2022-09-22T11:08:03.849Z,1091.25
2022-09-22T11:09:04.174Z,1051.88
2022-09-22T11:10:04.426Z,1113.75
2022-09-22T11:11:04.709Z,1035.00
2022-09-22T11:12:05.060Z,1096.88
2022-09-22T11:13:05.163Z,1147.50
2022-09-22T11:14:05.639Z,1051.88
2022-09-22T11:15:05.698Z,1108.12
2022-09-22T11:16:05.965Z,1220.62
2022-09-22T11:17:06.239Z,1164.38
2022-09-22T11:18:06.495Z,1125.00
2022-09-22T11:19:06.751Z,1023.75
2022-09-22T11:20:07.011Z,1063.12
2022-09-22T11:21:07.353Z,1096.88
2022-09-22T11:22:07.618Z,1147.50
2022-09-22T11:23:07.844Z,1141.88
2022-09-22T11:24:08.102Z,1220.62
2022-09-22T11:25:08.365Z,1158.75
2022-09-22T11:26:08.641Z,1040.62
2022-09-22T11:27:08.999Z,1125.00
2022-09-22T11:28:09.333Z,1063.12
2022-09-22T11:29:09.548Z,1091.25
2022-09-22T11:30:11.199Z,1164.38
2022-09-22T11:31:10.238Z,1136.25
2022-09-22T11:32:10.351Z,1096.88
2022-09-22T11:33:10.650Z,1158.75
2022-09-22T11:34:10.874Z,1310.62
2022-09-22T11:35:11.147Z,1344.38
2022-09-22T11:36:11.432Z,1333.12
2022-09-22T11:37:11.677Z,1203.75
2022-09-22T11:38:11.959Z,1226.25
2022-09-22T11:39:12.252Z,1260.00
2022-09-22T11:40:12.513Z,1170.00
2022-09-22T11:41:12.846Z,1108.12
2022-09-22T11:42:13.105Z,1276.88
2022-09-22T11:43:13.365Z,1271.25
2022-09-22T11:44:13.768Z,1299.38
2022-09-22T11:45:14.192Z,1389.38
2022-09-22T11:46:19.227Z,1282.50
2022-09-22T11:47:14.652Z,1198.12
2022-09-22T11:48:14.748Z,1164.38
2022-09-22T11:49:15.044Z,1153.12
2022-09-22T11:50:15.324Z,1333.12
2022-09-22T11:51:15.671Z,1389.38
2022-09-22T11:52:17.550Z,1350.00
2022-09-22T11:53:16.323Z,1411.88
2022-09-22T11:54:17.047Z,1282.50
2022-09-22T11:55:16.878Z,1276.88
2022-09-22T11:56:17.072Z,1338.75
2022-09-22T11:57:17.507Z,1293.75
2022-09-22T11:58:17.697Z,1231.88
2022-09-22T11:59:17.897Z,1175.62
2022-09-22T12:00:18.195Z,1035.00
2022-09-22T12:01:18.401Z,1158.75
2022-09-22T12:02:18.786Z,1215.00
2022-09-22T12:03:19.163Z,1164.38
2022-09-22T12:04:19.259Z,1237.50
2022-09-22T12:05:19.564Z,1192.50
2022-09-22T12:06:19.804Z,1192.50
2022-09-22T12:07:20.059Z,1091.25
2022-09-22T12:08:20.349Z,1265.62
2022-09-22T12:09:20.631Z,1389.38
2022-09-22T12:10:20.900Z,1186.88
2022-09-22T12:11:21.247Z,1096.88
2022-09-22T12:12:21.449Z,1186.88
2022-09-22T12:13:21.795Z,1254.38
2022-09-22T12:14:22.028Z,956.25
2022-09-22T12:15:22.500Z,1231.88
2022-09-22T12:16:22.601Z,1350.00
2022-09-22T12:17:23.715Z,1350.00
2022-09-22T12:18:23.312Z,1305.00
2022-09-22T12:19:23.431Z,1260.00
2022-09-22T12:20:23.666Z,1282.50
2022-09-22T12:21:23.979Z,1243.12
2022-09-22T12:22:24.312Z,1231.88
2022-09-22T12:23:24.570Z,1333.12
2022-09-22T12:24:24.833Z,1243.12
2022-09-22T12:25:44.629Z,1327.50
2022-09-22T12:26:26.383Z,1321.88
2022-09-22T12:27:25.685Z,1226.25
2022-09-22T12:28:25.898Z,1389.38
2022-09-22T12:29:26.159Z,1316.25
2022-09-22T12:30:26.607Z,1271.25
2022-09-22T12:31:26.839Z,1310.62
2022-09-22T12:32:27.113Z,1395.00
2022-09-22T12:33:27.368Z,2874.38
2022-09-22T12:34:27.637Z,1271.25
2022-09-22T12:35:30.362Z,1254.38
2022-09-22T12:36:28.249Z,1237.50
2022-09-22T12:37:28.502Z,1175.62
2022-09-22T12:38:28.824Z,1063.12
2022-09-22T12:39:29.063Z,1378.12
2022-09-22T12:40:29.387Z,1001.25
2022-09-22T12:41:29.615Z,1310.62
2022-09-22T12:42:29.875Z,1305.00
2022-09-22T12:43:30.126Z,1310.62
2022-09-22T12:44:30.415Z,540.00
2022-09-22T12:45:30.604Z,343.12
2022-09-22T12:46:30.825Z,585.00
2022-09-22T12:47:31.221Z,607.50
2022-09-22T12:48:31.518Z,163.12
2022-09-22T12:49:31.764Z,202.50
2022-09-22T12:50:31.999Z,180.00
2022-09-22T12:51:32.227Z,241.88
2022-09-22T12:52:32.586Z,151.88
2022-09-22T12:53:32.984Z,157.50
2022-09-22T12:54:33.199Z,163.12
2022-09-22T12:55:33.467Z,253.12
2022-09-22T12:56:33.689Z,838.12
2022-09-22T12:57:33.992Z,225.00
2022-09-22T12:58:34.403Z,506.25
2022-09-22T12:59:34.493Z,1074.38