createdAt,value
2023-03-12T00:02:22.359Z,1.39
2023-03-12T00:04:49.089Z,1.39
2023-03-12T00:07:15.907Z,1.54
2023-03-12T00:09:42.582Z,1.54
2023-03-12T00:12:09.612Z,1.55
2023-03-12T00:14:36.769Z,1.54
2023-03-12T00:17:04.024Z,1.54
2023-03-12T00:19:30.889Z,1.56
2023-03-12T00:21:57.624Z,1.61
2023-03-12T00:24:24.637Z,1.63
2023-03-12T00:26:51.413Z,1.52
2023-03-12T00:29:18.085Z,1.48
2023-03-12T00:31:44.900Z,1.50
2023-03-12T00:34:11.799Z,1.52
2023-03-12T00:36:40.717Z,1.53
2023-03-12T00:39:08.534Z,1.59
2023-03-12T00:41:35.324Z,1.69
2023-03-12T00:44:02.032Z,1.69
2023-03-12T00:46:28.920Z,1.72
2023-03-12T00:48:55.672Z,1.74
2023-03-12T00:51:22.781Z,1.60
2023-03-12T00:53:49.591Z,1.55
2023-03-12T00:56:16.732Z,1.60
2023-03-12T00:58:43.703Z,1.67
2023-03-12T01:01:11.056Z,1.68
2023-03-12T01:03:38.066Z,1.65
2023-03-12T01:06:05.379Z,1.60
2023-03-12T01:08:33.363Z,1.41
2023-03-12T01:11:00.675Z,1.47
2023-03-12T01:13:27.927Z,1.57
2023-03-12T01:15:54.696Z,1.62
2023-03-12T01:18:21.689Z,1.74
2023-03-12T01:20:48.702Z,1.75
2023-03-12T01:23:16.213Z,1.73
2023-03-12T01:25:43.503Z,1.77
2023-03-12T01:28:10.530Z,1.82
2023-03-12T01:30:37.339Z,1.82
2023-03-12T01:33:04.487Z,1.78
2023-03-12T01:35:35.785Z,1.84
2023-03-12T01:38:02.514Z,1.92
2023-03-12T01:40:29.317Z,1.79
2023-03-12T01:42:58.601Z,1.87
2023-03-12T01:46:10.894Z,1.90
2023-03-12T01:48:42.778Z,1.94
2023-03-12T01:51:12.451Z,1.97
2023-03-12T01:53:42.939Z,2.02
2023-03-12T01:56:10.455Z,2.02
2023-03-12T01:58:40.386Z,2.05
2023-03-12T02:01:07.488Z,1.99
2023-03-12T02:03:35.419Z,2.04
2023-03-12T02:06:06.938Z,2.11
2023-03-12T02:08:38.128Z,2.08
2023-03-12T02:11:04.937Z,2.12
2023-03-12T02:13:32.599Z,2.12
2023-03-12T02:15:59.653Z,2.14
2023-03-12T02:18:27.231Z,2.11
2023-03-12T02:21:09.660Z,2.12
2023-03-12T02:23:54.843Z,2.16
2023-03-12T02:26:24.583Z,2.13
2023-03-12T02:28:51.897Z,2.10
2023-03-12T02:31:23.330Z,2.13
2023-03-12T02:33:52.862Z,2.21
2023-03-12T02:36:20.733Z,2.22
2023-03-12T02:38:53.060Z,2.27
2023-03-12T02:41:24.105Z,2.28
2023-03-12T02:44:18.387Z,2.29
2023-03-12T02:46:53.622Z,2.33
2023-03-12T02:49:21.969Z,2.36
2023-03-12T02:51:49.662Z,2.32
2023-03-12T02:54:18.702Z,2.38
2023-03-12T02:56:45.535Z,2.36
2023-03-12T02:59:14.370Z,2.32
2023-03-12T03:01:45.037Z,2.35
2023-03-12T03:04:13.042Z,2.39
2023-03-12T03:06:42.959Z,2.43
2023-03-12T03:09:09.844Z,2.49
2023-03-12T03:11:36.793Z,2.44
2023-03-12T03:14:06.992Z,2.41
2023-03-12T03:16:34.566Z,2.49
2023-03-12T03:19:01.504Z,2.47
2023-03-12T03:21:28.412Z,2.46
2023-03-12T03:23:55.156Z,2.42
2023-03-12T03:26:23.483Z,2.48
2023-03-12T03:28:50.871Z,2.48
2023-03-12T03:31:18.458Z,2.49
2023-03-12T03:33:46.162Z,2.52
2023-03-12T03:36:15.059Z,2.55
2023-03-12T03:38:50.659Z,2.43
2023-03-12T03:41:20.053Z,2.41
2023-03-12T03:43:47.860Z,2.43
2023-03-12T03:46:17.593Z,2.43
2023-03-12T03:48:50.917Z,2.44
2023-03-12T03:51:17.879Z,2.45
2023-03-12T03:53:47.765Z,2.42
2023-03-12T03:56:16.433Z,2.38
2023-03-12T03:58:49.117Z,2.39
2023-03-12T04:01:18.529Z,2.47
2023-03-12T04:03:46.742Z,2.44
2023-03-12T04:06:13.844Z,2.41
2023-03-12T04:08:41.005Z,2.41
2023-03-12T04:11:15.340Z,2.42
2023-03-12T04:13:43.139Z,2.36
2023-03-12T04:16:12.028Z,2.35
2023-03-12T04:18:40.210Z,2.34
2023-03-12T04:21:10.233Z,2.31
2023-03-12T04:23:37.710Z,2.34
2023-03-12T04:26:05.497Z,2.30
2023-03-12T04:28:32.827Z,2.31
2023-03-12T04:31:03.962Z,2.29
2023-03-12T04:33:38.190Z,2.32
2023-03-12T04:36:06.395Z,2.31
2023-03-12T04:38:35.116Z,2.30
2023-03-12T04:41:11.589Z,2.30
2023-03-12T04:43:43.154Z,2.28
2023-03-12T04:46:10.437Z,2.27
2023-03-12T04:48:38.785Z,2.16
2023-03-12T04:51:06.851Z,2.14
2023-03-12T04:53:34.123Z,2.09
2023-03-12T04:56:02.509Z,1.99
2023-03-12T04:58:30.470Z,1.91
2023-03-12T05:00:57.387Z,1.85
2023-03-12T05:03:24.216Z,1.83
2023-03-12T05:05:51.174Z,1.78
2023-03-12T05:08:18.073Z,1.73
2023-03-12T05:10:45.934Z,1.61
2023-03-12T05:13:17.977Z,1.55
2023-03-12T05:15:47.568Z,1.53
2023-03-12T05:18:14.996Z,1.41
2023-03-12T05:20:41.854Z,1.30
2023-03-12T05:23:08.758Z,1.25
2023-03-12T05:25:40.399Z,1.18
2023-03-12T05:28:08.142Z,0.99
2023-03-12T05:30:36.279Z,0.99
2023-03-12T05:33:03.156Z,0.95
2023-03-12T05:35:31.446Z,0.97
2023-03-12T05:37:58.209Z,0.94
2023-03-12T05:40:24.936Z,0.91
2023-03-12T05:42:53.150Z,0.90
2023-03-12T05:45:21.390Z,0.87
2023-03-12T05:47:51.733Z,0.95
2023-03-12T05:50:19.162Z,0.89
2023-03-12T05:52:46.230Z,0.95
2023-03-12T05:55:12.976Z,0.84
2023-03-12T05:57:39.665Z,0.83
2023-03-12T06:00:07.410Z,0.79
2023-03-12T06:02:40.079Z,0.81
2023-03-12T06:05:09.253Z,0.80
2023-03-12T06:07:36.209Z,0.84
2023-03-12T06:10:03.539Z,0.88
2023-03-12T06:12:30.278Z,0.96
2023-03-12T06:14:58.171Z,0.95
2023-03-12T06:17:24.904Z,0.92
2023-03-12T06:19:53.938Z,0.97
2023-03-12T06:22:21.142Z,1.10
2023-03-12T06:24:49.415Z,1.06
2023-03-12T06:27:17.934Z,1.04
2023-03-12T06:29:46.993Z,0.93
2023-03-12T06:32:14.026Z,0.98
2023-03-12T06:34:40.975Z,1.03
2023-03-12T06:37:07.702Z,1.00
2023-03-12T06:39:34.647Z,1.05
2023-03-12T06:42:01.555Z,1.06
2023-03-12T06:44:28.309Z,1.01
2023-03-12T06:46:55.021Z,1.02
2023-03-12T06:49:22.356Z,1.12
2023-03-12T06:51:49.026Z,1.12
2023-03-12T06:54:15.872Z,1.13
2023-03-12T06:56:43.123Z,1.06
2023-03-12T06:59:10.026Z,1.12
2023-03-12T07:01:36.723Z,1.10
2023-03-12T07:04:03.544Z,1.10
2023-03-12T07:06:30.220Z,1.17
2023-03-12T07:08:56.930Z,1.08
2023-03-12T07:11:23.597Z,1.18
2023-03-12T07:13:51.614Z,1.20
2023-03-12T07:16:18.430Z,1.22
2023-03-12T07:18:45.218Z,1.16
2023-03-12T07:21:12.204Z,1.19
2023-03-12T07:23:38.920Z,1.16
2023-03-12T07:26:06.052Z,1.21
2023-03-12T07:28:32.920Z,1.28
2023-03-12T07:31:05.879Z,1.26
2023-03-12T07:33:33.179Z,1.30
2023-03-12T07:36:00.453Z,1.38
2023-03-12T07:38:27.735Z,1.30
2023-03-12T07:40:56.307Z,1.44
2023-03-12T07:43:24.633Z,1.42
2023-03-12T07:45:54.213Z,1.50
2023-03-12T07:48:22.171Z,1.46
2023-03-12T07:50:49.013Z,1.53
2023-03-12T07:53:16.035Z,1.49
2023-03-12T07:55:46.158Z,1.50
2023-03-12T07:58:13.542Z,1.54
2023-03-12T08:00:40.521Z,1.58
2023-03-12T08:03:07.941Z,1.71
2023-03-12T08:05:35.102Z,1.82
2023-03-12T08:08:01.992Z,1.79
2023-03-12T08:10:28.876Z,1.81
2023-03-12T08:12:55.707Z,1.82
2023-03-12T08:15:22.485Z,1.91
2023-03-12T08:17:49.180Z,1.94
2023-03-12T08:20:15.987Z,1.99
2023-03-12T08:22:42.701Z,2.09
2023-03-12T08:25:10.156Z,2.11
2023-03-12T08:27:37.203Z,2.14
2023-03-12T08:30:06.501Z,2.25
2023-03-12T08:32:33.595Z,2.22
2023-03-12T08:35:00.457Z,2.27
2023-03-12T08:37:27.129Z,2.38
2023-03-12T08:39:53.818Z,2.41
2023-03-12T08:42:20.451Z,2.52
2023-03-12T08:44:47.239Z,2.62
2023-03-12T08:47:13.907Z,2.59
2023-03-12T08:49:40.590Z,2.69
2023-03-12T08:52:07.432Z,2.75
2023-03-12T08:54:34.231Z,2.66
2023-03-12T08:57:00.889Z,2.84
2023-03-12T08:59:27.595Z,2.91
2023-03-12T09:01:54.399Z,2.93
2023-03-12T09:04:21.700Z,3.01
2023-03-12T09:06:48.533Z,2.98
2023-03-12T09:09:15.527Z,2.98
2023-03-12T09:11:42.669Z,3.03
2023-03-12T09:16:57.847Z,3.16
2023-03-12T09:19:24.704Z,3.09
2023-03-12T09:21:51.491Z,3.16
2023-03-12T09:24:18.245Z,3.19
2023-03-12T09:26:45.012Z,3.13
2023-03-12T09:29:11.721Z,3.35
2023-03-12T09:31:38.479Z,3.50
2023-03-12T09:34:05.496Z,3.82
2023-03-12T09:36:32.835Z,3.83
2023-03-12T09:38:59.755Z,3.86
2023-03-12T09:41:30.384Z,3.78
2023-03-12T09:44:09.291Z,4.06
2023-03-12T09:46:47.108Z,4.00
2023-03-12T09:49:49.315Z,4.08
2023-03-12T09:52:32.358Z,3.99
2023-03-12T09:55:17.362Z,4.22
2023-03-12T09:57:45.480Z,4.09
2023-03-12T10:00:24.030Z,4.07
2023-03-12T10:02:59.032Z,4.01
2023-03-12T10:05:34.922Z,3.95
2023-03-12T10:08:23.121Z,4.07
2023-03-12T10:10:56.893Z,4.17
2023-03-12T10:13:44.442Z,4.70
2023-03-12T10:16:37.864Z,4.72
2023-03-12T10:19:36.919Z,4.56
2023-03-12T10:22:27.485Z,4.51
2023-03-12T10:25:12.669Z,4.67
2023-03-12T10:27:41.268Z,4.70
2023-03-12T10:30:20.027Z,5.21
2023-03-12T10:32:53.748Z,5.70
2023-03-12T10:35:23.603Z,5.69
2023-03-12T10:37:54.363Z,6.46
2023-03-12T10:40:30.285Z,6.95
2023-03-12T10:42:57.051Z,7.08
2023-03-12T10:45:46.155Z,7.20
2023-03-12T10:48:20.443Z,6.90
2023-03-12T10:51:02.162Z,7.26
2023-03-12T10:53:32.327Z,7.44
2023-03-12T10:56:25.188Z,7.42
2023-03-12T10:58:54.046Z,7.03
2023-03-12T11:01:27.393Z,7.02
2023-03-12T11:04:18.869Z,7.32
2023-03-12T11:07:16.771Z,7.34
2023-03-12T11:09:44.973Z,7.16
2023-03-12T11:12:30.879Z,7.68
2023-03-12T11:14:58.936Z,8.21
2023-03-12T11:17:28.367Z,7.96
2023-03-12T11:19:55.337Z,8.10
2023-03-12T11:22:35.276Z,7.87
2023-03-12T11:25:06.394Z,7.98
2023-03-12T11:27:44.280Z,8.37
2023-03-12T11:30:15.572Z,8.11
2023-03-12T11:32:46.649Z,7.69
2023-03-12T11:35:16.157Z,7.91
2023-03-12T11:38:09.580Z,7.88
2023-03-12T11:40:55.034Z,8.26
2023-03-12T11:43:42.829Z,7.75
2023-03-12T11:46:40.807Z,8.53
2023-03-12T11:49:23.809Z,8.91
2023-03-12T11:52:11.621Z,8.97
2023-03-12T11:54:48.297Z,8.77
2023-03-12T11:57:21.014Z,8.94
2023-03-12T12:00:12.758Z,8.50
2023-03-12T12:02:54.760Z,8.42
2023-03-12T12:05:32.611Z,8.42
2023-03-12T12:08:37.051Z,8.74
2023-03-12T12:11:09.508Z,8.97
2023-03-12T12:14:13.478Z,9.07
2023-03-12T12:16:43.086Z,9.09
2023-03-12T12:19:21.919Z,8.73
2023-03-12T12:22:22.624Z,8.57
2023-03-12T12:25:21.859Z,8.52
2023-03-12T12:27:56.240Z,8.45
2023-03-12T12:30:53.141Z,8.30
2023-03-12T12:33:47.475Z,8.24
2023-03-12T12:36:14.744Z,8.05
2023-03-12T12:38:55.216Z,7.95
2023-03-12T12:41:26.659Z,7.88
2023-03-12T12:43:58.066Z,7.57
2023-03-12T12:46:41.575Z,7.55
2023-03-12T12:49:24.601Z,7.35
2023-03-12T12:51:57.344Z,7.19
2023-03-12T12:54:35.673Z,7.08
2023-03-12T12:57:16.747Z,7.03
2023-03-12T12:59:52.187Z,7.22
2023-03-12T13:02:26.482Z,7.45
2023-03-12T13:04:57.889Z,7.60
2023-03-12T13:07:27.635Z,7.74
2023-03-12T13:09:57.100Z,7.65
2023-03-12T13:12:47.672Z,7.45
2023-03-12T13:15:29.377Z,7.40
2023-03-12T13:17:58.947Z,7.47
2023-03-12T13:20:43.186Z,7.57
2023-03-12T13:23:47.093Z,7.65
2023-03-12T13:26:19.578Z,7.80
2023-03-12T13:28:56.704Z,7.92
2023-03-12T13:31:29.467Z,8.11
2023-03-12T13:34:20.017Z,8.29
2023-03-12T13:36:50.426Z,8.24
2023-03-12T13:39:17.261Z,8.28
2023-03-12T13:41:54.914Z,8.44
2023-03-12T13:44:27.428Z,8.46
2023-03-12T13:47:10.539Z,8.61
2023-03-12T13:49:42.763Z,8.89
2023-03-12T13:52:20.973Z,8.95
2023-03-12T13:55:13.822Z,8.86
2023-03-12T13:57:51.113Z,8.60
2023-03-12T14:00:40.455Z,8.53
2023-03-12T14:03:49.702Z,8.53
2023-03-12T14:06:24.442Z,8.49
2023-03-12T14:08:57.223Z,8.84
2023-03-12T14:11:42.175Z,8.73
2023-03-12T14:14:31.190Z,8.81
2023-03-12T14:17:03.951Z,9.06
2023-03-12T14:19:33.936Z,9.17
2023-03-12T14:22:07.330Z,9.31
2023-03-12T14:24:40.949Z,9.25
2023-03-12T14:27:17.785Z,9.30
2023-03-12T14:29:58.604Z,9.26
2023-03-12T14:32:32.084Z,9.25
2023-03-12T14:35:20.694Z,9.31
2023-03-12T14:37:59.721Z,9.44
2023-03-12T14:40:57.924Z,9.57
2023-03-12T14:43:30.252Z,9.40
2023-03-12T14:46:02.545Z,9.43
2023-03-12T14:48:32.102Z,9.54
2023-03-12T14:50:59.883Z,9.61
2023-03-12T14:53:30.311Z,9.77
2023-03-12T14:56:07.685Z,9.79
2023-03-12T14:58:42.175Z,9.72
2023-03-12T15:01:14.369Z,9.58
2023-03-12T15:03:45.451Z,9.67
2023-03-12T15:06:19.916Z,9.68
2023-03-12T15:08:46.659Z,9.61
2023-03-12T15:11:13.379Z,9.72
2023-03-12T15:13:40.186Z,9.61
2023-03-12T15:16:07.745Z,9.66
2023-03-12T15:18:34.779Z,9.66
2023-03-12T15:21:03.073Z,9.75
2023-03-12T15:23:32.568Z,9.61
2023-03-12T15:26:33.244Z,9.67
2023-03-12T15:29:14.158Z,9.72
2023-03-12T15:31:46.848Z,9.56
2023-03-12T15:34:27.970Z,9.53
2023-03-12T15:36:55.025Z,9.55
2023-03-12T15:39:26.559Z,9.48
2023-03-12T15:41:55.094Z,9.49
2023-03-12T15:44:48.145Z,9.54
2023-03-12T15:47:18.780Z,9.55
2023-03-12T15:49:52.846Z,9.55
2023-03-12T15:52:19.829Z,9.65
2023-03-12T15:55:01.576Z,9.66
2023-03-12T15:57:29.783Z,9.67
2023-03-12T16:00:18.753Z,9.49
2023-03-12T16:03:06.030Z,9.47
2023-03-12T16:05:39.049Z,9.46
2023-03-12T16:08:21.562Z,9.56
2023-03-12T16:10:50.084Z,9.59
2023-03-12T16:13:20.252Z,8.94
2023-03-12T16:15:48.121Z,8.54
2023-03-12T16:18:18.132Z,7.93
2023-03-12T16:20:46.084Z,7.84
2023-03-12T16:23:13.501Z,8.12
2023-03-12T16:25:43.722Z,7.81
2023-03-12T16:28:14.265Z,7.75
2023-03-12T16:30:41.284Z,7.93
2023-03-12T16:33:09.479Z,7.95
2023-03-12T16:35:36.516Z,7.89
2023-03-12T16:38:03.786Z,7.36
2023-03-12T16:40:34.259Z,7.47
2023-03-12T16:43:06.742Z,7.63
2023-03-12T16:45:35.997Z,7.56
2023-03-12T16:48:05.901Z,7.54
2023-03-12T16:50:32.675Z,7.32
2023-03-12T16:52:59.778Z,7.52
2023-03-12T16:55:30.119Z,7.51
2023-03-12T16:58:00.345Z,7.32
2023-03-12T17:00:30.452Z,7.19
2023-03-12T17:02:58.257Z,7.12
2023-03-12T17:05:26.942Z,7.24
2023-03-12T17:07:55.504Z,7.28
2023-03-12T17:10:23.109Z,7.39
2023-03-12T17:12:50.819Z,7.21
2023-03-12T17:15:21.636Z,7.05
2023-03-12T17:17:49.737Z,7.25
2023-03-12T17:20:19.026Z,6.98
2023-03-12T17:22:46.175Z,7.09
2023-03-12T17:25:25.997Z,7.25
2023-03-12T17:27:53.336Z,7.18
2023-03-12T17:30:22.150Z,7.27
2023-03-12T17:32:50.459Z,7.34
2023-03-12T17:35:18.351Z,7.25
2023-03-12T17:37:45.830Z,7.30
2023-03-12T17:40:13.023Z,7.42
2023-03-12T17:42:39.727Z,7.45
2023-03-12T17:45:09.074Z,7.40
2023-03-12T17:47:36.440Z,7.45
2023-03-12T17:50:04.727Z,7.45
2023-03-12T17:52:32.290Z,7.33
2023-03-12T17:54:59.023Z,7.27
2023-03-12T17:57:25.781Z,7.13
2023-03-12T17:59:52.858Z,7.00
2023-03-12T18:02:19.970Z,6.85
2023-03-12T18:04:46.692Z,6.77
2023-03-12T18:07:13.458Z,6.52
2023-03-12T18:09:40.144Z,6.34
2023-03-12T18:12:07.229Z,6.54
2023-03-12T18:14:34.318Z,6.57
2023-03-12T18:17:01.164Z,6.44
2023-03-12T18:19:29.334Z,6.24
2023-03-12T18:21:56.342Z,6.22
2023-03-12T18:24:23.016Z,6.11
2023-03-12T18:26:51.630Z,6.05
2023-03-12T18:29:18.511Z,6.01
2023-03-12T18:31:45.283Z,6.00
2023-03-12T18:34:11.988Z,5.88
2023-03-12T18:36:38.789Z,5.86
2023-03-12T18:39:06.528Z,5.84
2023-03-12T18:41:33.546Z,5.88
2023-03-12T18:44:00.710Z,5.93
2023-03-12T18:46:28.288Z,5.97
2023-03-12T18:48:54.986Z,5.96
2023-03-12T18:51:22.331Z,5.95
2023-03-12T18:53:48.998Z,5.98
2023-03-12T18:56:15.787Z,6.12
2023-03-12T18:58:42.680Z,6.33
2023-03-12T19:01:09.454Z,6.36
2023-03-12T19:03:36.538Z,6.34
2023-03-12T19:06:08.312Z,6.41
2023-03-12T19:08:37.257Z,6.44
2023-03-12T19:11:09.552Z,6.48
2023-03-12T19:13:36.616Z,6.52
2023-03-12T19:16:08.428Z,6.55
2023-03-12T19:18:36.238Z,6.58
2023-03-12T19:21:03.559Z,6.64
2023-03-12T19:23:30.395Z,6.68
2023-03-12T19:25:57.012Z,6.54
2023-03-12T19:28:23.791Z,6.23
2023-03-12T19:30:50.510Z,6.19
2023-03-12T19:33:17.245Z,6.12
2023-03-12T19:35:44.027Z,5.92
2023-03-12T19:38:10.837Z,5.90
2023-03-12T19:40:37.524Z,5.89
2023-03-12T19:43:04.348Z,6.03
2023-03-12T19:45:31.250Z,6.05
2023-03-12T19:47:57.965Z,5.90
2023-03-12T19:50:24.720Z,5.97
2023-03-12T19:52:51.500Z,6.14
2023-03-12T19:55:18.227Z,6.33
2023-03-12T19:57:46.391Z,6.47
2023-03-12T20:00:13.398Z,6.52
2023-03-12T20:02:40.343Z,6.56
2023-03-12T20:05:08.419Z,6.59
2023-03-12T20:07:35.642Z,6.67
2023-03-12T20:10:02.458Z,6.72
2023-03-12T20:12:29.243Z,6.73
2023-03-12T20:14:55.895Z,6.67
2023-03-12T20:17:22.732Z,6.60
2023-03-12T20:19:49.388Z,6.56
2023-03-12T20:22:16.095Z,6.42
2023-03-12T20:24:42.723Z,6.34
2023-03-12T20:27:09.531Z,6.33
2023-03-12T20:29:36.217Z,6.40
2023-03-12T20:32:03.023Z,6.54
2023-03-12T20:34:29.795Z,6.64
2023-03-12T20:36:58.001Z,6.70
2023-03-12T20:39:24.722Z,6.74
2023-03-12T20:41:51.458Z,6.80
2023-03-12T20:44:18.498Z,6.85
2023-03-12T20:46:47.013Z,6.87
2023-03-12T20:49:14.467Z,6.89
2023-03-12T20:51:42.740Z,6.89
2023-03-12T20:54:09.514Z,6.91
2023-03-12T20:56:36.743Z,6.92
2023-03-12T20:59:03.413Z,6.93
2023-03-12T21:01:30.246Z,6.94
2023-03-12T21:03:58.358Z,6.93
2023-03-12T21:06:26.807Z,6.96
2023-03-12T21:08:57.183Z,6.96
2023-03-12T21:11:24.875Z,6.98
2023-03-12T21:13:51.626Z,6.98
2023-03-12T21:16:18.715Z,7.00
2023-03-12T21:18:45.552Z,6.97
2023-03-12T21:21:12.523Z,6.99
2023-03-12T21:23:39.315Z,7.06
2023-03-12T21:26:09.416Z,7.09
2023-03-12T21:28:36.707Z,7.07
2023-03-12T21:31:06.008Z,6.99
2023-03-12T21:33:32.917Z,6.93
2023-03-12T21:35:59.722Z,6.92
2023-03-12T21:38:26.450Z,6.82
2023-03-12T21:40:54.247Z,6.80
2023-03-12T21:43:20.999Z,6.79
2023-03-12T21:45:47.697Z,6.77
2023-03-12T21:48:14.651Z,6.74
2023-03-12T21:50:41.314Z,6.71
2023-03-12T21:53:22.857Z,6.71
2023-03-12T21:55:57.612Z,6.73
2023-03-12T21:58:24.437Z,6.74
2023-03-12T22:00:51.523Z,6.74
2023-03-12T22:03:18.549Z,6.74
2023-03-12T22:05:51.602Z,6.73
2023-03-12T22:08:18.351Z,6.73
2023-03-12T22:10:45.308Z,6.70
2023-03-12T22:13:12.071Z,6.67
2023-03-12T22:15:39.048Z,6.63
2023-03-12T22:18:05.857Z,6.62
2023-03-12T22:20:39.465Z,6.60
2023-03-12T22:23:06.198Z,6.61
2023-03-12T22:25:35.382Z,6.62
2023-03-12T22:28:02.210Z,6.64
2023-03-12T22:30:28.881Z,6.68
2023-03-12T22:32:57.802Z,6.64
2023-03-12T22:35:27.094Z,6.71
2023-03-12T22:37:54.366Z,6.67
2023-03-12T22:40:21.096Z,6.66
2023-03-12T22:42:52.840Z,6.66
2023-03-12T22:45:20.108Z,6.64
2023-03-12T22:47:46.828Z,6.65
2023-03-12T22:50:13.802Z,6.67
2023-03-12T22:52:40.507Z,6.68
2023-03-12T22:55:07.692Z,6.71
2023-03-12T22:57:35.532Z,6.73
2023-03-12T23:00:05.961Z,6.71
2023-03-12T23:02:32.662Z,6.71
2023-03-12T23:04:59.727Z,6.69
2023-03-12T23:07:26.492Z,6.67
2023-03-12T23:09:53.221Z,6.65
2023-03-12T23:12:19.976Z,6.67
2023-03-12T23:14:46.732Z,6.71
2023-03-12T23:17:13.566Z,6.74
2023-03-12T23:19:42.854Z,6.81
2023-03-12T23:22:10.725Z,6.82
2023-03-12T23:24:37.561Z,6.81
2023-03-12T23:27:04.839Z,6.83
2023-03-12T23:29:32.300Z,6.84
2023-03-12T23:31:59.452Z,6.85
2023-03-12T23:34:26.640Z,6.85
2023-03-12T23:36:53.557Z,6.82
2023-03-12T23:39:20.244Z,6.86
2023-03-12T23:41:47.038Z,6.87
2023-03-12T23:44:13.804Z,6.85
2023-03-12T23:46:40.492Z,6.85
2023-03-12T23:49:07.201Z,6.83
2023-03-12T23:51:34.146Z,6.82
2023-03-12T23:54:05.526Z,6.86
2023-03-12T23:56:35.535Z,6.87
2023-03-12T23:59:03.493Z,6.87
