createdAt,value
2022-12-04T00:00:18.751Z,1.90
2022-12-04T00:03:07.605Z,1.90
2022-12-04T00:06:04.520Z,1.90
2022-12-04T00:08:54.417Z,1.90
2022-12-04T00:11:44.147Z,1.80
2022-12-04T00:14:32.525Z,1.80
2022-12-04T00:17:21.103Z,1.90
2022-12-04T00:20:10.380Z,1.90
2022-12-04T00:22:58.706Z,1.90
2022-12-04T00:25:48.688Z,1.90
2022-12-04T00:28:38.550Z,1.90
2022-12-04T00:31:28.941Z,1.90
2022-12-04T00:34:17.358Z,1.90
2022-12-04T00:37:05.740Z,1.90
2022-12-04T00:39:54.605Z,1.90
2022-12-04T00:42:43.213Z,1.90
2022-12-04T00:45:32.972Z,1.90
2022-12-04T00:48:21.451Z,1.90
2022-12-04T00:51:12.239Z,1.90
2022-12-04T00:54:00.564Z,2.00
2022-12-04T00:56:48.897Z,2.00
2022-12-04T00:59:38.796Z,2.00
2022-12-04T01:02:28.582Z,2.00
2022-12-04T01:05:17.274Z,2.00
2022-12-04T01:08:05.716Z,2.00
2022-12-04T01:10:54.313Z,2.00
2022-12-04T01:13:42.706Z,2.00
2022-12-04T01:16:33.720Z,2.00
2022-12-04T01:19:23.463Z,2.00
2022-12-04T01:22:11.903Z,2.00
2022-12-04T01:25:00.247Z,2.00
2022-12-04T01:27:48.569Z,2.00
2022-12-04T01:30:36.963Z,2.00
2022-12-04T01:33:25.290Z,2.10
2022-12-04T01:36:17.067Z,2.10
2022-12-04T01:39:05.428Z,2.00
2022-12-04T01:41:53.783Z,2.00
2022-12-04T01:44:44.660Z,2.00
2022-12-04T01:47:33.235Z,2.00
2022-12-04T01:50:21.605Z,2.00
2022-12-04T01:53:11.940Z,2.00
2022-12-04T01:56:00.527Z,2.00
2022-12-04T01:58:54.659Z,2.00
2022-12-04T02:01:51.226Z,2.00
2022-12-04T02:04:41.066Z,2.10
2022-12-04T02:07:29.820Z,2.10
2022-12-04T02:10:24.529Z,2.10
2022-12-04T02:13:19.262Z,2.10
2022-12-04T02:16:15.480Z,2.10
2022-12-04T02:19:29.442Z,2.00
2022-12-04T02:22:30.174Z,2.00
2022-12-04T02:25:29.774Z,2.00
2022-12-04T02:28:26.974Z,2.00
2022-12-04T02:31:21.309Z,2.00
2022-12-04T02:34:16.003Z,2.00
2022-12-04T02:37:09.250Z,2.00
2022-12-04T02:40:04.464Z,2.00
2022-12-04T02:42:58.004Z,2.10
2022-12-04T02:45:52.145Z,2.10
2022-12-04T02:48:44.094Z,2.00
2022-12-04T02:51:36.287Z,2.10
2022-12-04T02:54:31.358Z,2.10
2022-12-04T02:57:23.127Z,2.10
2022-12-04T03:00:12.560Z,2.10
2022-12-04T03:03:07.622Z,2.10
2022-12-04T03:06:00.703Z,2.20
2022-12-04T03:08:52.900Z,2.10
2022-12-04T03:11:46.838Z,2.10
2022-12-04T03:14:38.856Z,2.10
2022-12-04T03:17:30.836Z,2.10
2022-12-04T03:20:22.790Z,2.10
2022-12-04T03:23:15.429Z,2.10
2022-12-04T03:26:11.599Z,2.10
2022-12-04T03:29:04.154Z,2.10
2022-12-04T03:31:59.193Z,2.10
2022-12-04T03:34:53.339Z,2.10
2022-12-04T03:37:48.158Z,2.10
2022-12-04T03:40:40.012Z,2.00
2022-12-04T03:43:30.809Z,2.00
2022-12-04T03:46:25.737Z,2.00
2022-12-04T03:49:19.918Z,2.00
2022-12-04T03:52:13.447Z,2.00
2022-12-04T03:55:06.872Z,2.10
2022-12-04T03:58:03.897Z,2.00
2022-12-04T04:00:54.922Z,2.00
2022-12-04T04:03:47.391Z,2.00
2022-12-04T04:06:40.971Z,2.00
2022-12-04T04:09:32.736Z,2.00
2022-12-04T04:12:26.468Z,2.10
2022-12-04T04:15:36.062Z,2.10
2022-12-04T04:18:42.566Z,2.10
2022-12-04T04:21:52.541Z,2.20
2022-12-04T04:24:45.715Z,2.10
2022-12-04T04:27:35.381Z,2.10
2022-12-04T04:30:24.065Z,2.10
2022-12-04T04:33:17.433Z,2.10
2022-12-04T04:36:15.402Z,2.10
2022-12-04T04:39:09.026Z,2.10
2022-12-04T04:42:03.103Z,2.10
2022-12-04T04:44:57.268Z,2.10
2022-12-04T04:47:50.033Z,2.10
2022-12-04T04:50:40.173Z,2.10
2022-12-04T04:53:34.616Z,2.10
2022-12-04T04:56:23.670Z,2.00
2022-12-04T04:59:12.742Z,2.00
2022-12-04T05:02:02.519Z,2.10
2022-12-04T05:04:50.903Z,2.10
2022-12-04T05:07:39.314Z,2.10
2022-12-04T05:10:27.749Z,2.10
2022-12-04T05:13:17.259Z,2.10
2022-12-04T05:16:07.595Z,2.00
2022-12-04T05:19:14.665Z,2.00
2022-12-04T05:22:02.980Z,2.00
2022-12-04T05:24:51.375Z,2.00
2022-12-04T05:27:39.729Z,2.00
2022-12-04T05:30:28.088Z,2.00
2022-12-04T05:33:16.417Z,2.00
2022-12-04T05:36:08.578Z,2.00
2022-12-04T05:38:56.870Z,2.10
2022-12-04T05:41:45.249Z,2.10
2022-12-04T05:44:33.635Z,2.10
2022-12-04T05:47:22.052Z,2.10
2022-12-04T05:50:12.480Z,2.10
2022-12-04T05:53:02.169Z,2.10
2022-12-04T05:55:56.255Z,2.10
2022-12-04T05:58:44.614Z,2.10
2022-12-04T06:01:33.071Z,2.10
2022-12-04T06:04:21.606Z,2.10
2022-12-04T06:07:11.164Z,2.10
2022-12-04T06:10:00.883Z,2.10
2022-12-04T06:12:49.217Z,2.10
2022-12-04T06:15:41.211Z,2.10
2022-12-04T06:18:29.584Z,2.00
2022-12-04T06:21:17.991Z,2.10
2022-12-04T06:24:07.237Z,2.10
2022-12-04T06:30:09.127Z,2.10
2022-12-04T06:32:57.765Z,2.10
2022-12-04T06:35:46.089Z,2.10
2022-12-04T06:38:35.075Z,2.10
2022-12-04T06:41:24.172Z,2.10
2022-12-04T06:44:14.683Z,2.10
2022-12-04T06:47:03.037Z,2.10
2022-12-04T06:49:52.187Z,2.20
2022-12-04T06:52:40.681Z,2.10
2022-12-04T06:55:29.676Z,2.10
2022-12-04T06:58:18.005Z,2.00
2022-12-04T07:01:12.745Z,2.00
2022-12-04T07:04:03.867Z,2.00
2022-12-04T07:06:52.324Z,2.10
2022-12-04T07:09:40.688Z,2.10
2022-12-04T07:12:29.024Z,2.10
2022-12-04T07:15:17.445Z,2.10
2022-12-04T07:18:07.246Z,2.10
2022-12-04T07:20:55.589Z,2.20
2022-12-04T07:23:44.197Z,2.20
2022-12-04T07:26:32.560Z,2.20
2022-12-04T07:29:20.916Z,2.20
2022-12-04T07:32:09.307Z,2.10
2022-12-04T07:34:59.025Z,2.10
2022-12-04T07:37:47.426Z,2.10
2022-12-04T07:40:35.754Z,2.20
2022-12-04T07:43:24.287Z,2.20
2022-12-04T07:46:15.714Z,2.20
2022-12-04T07:49:04.114Z,2.20
2022-12-04T07:51:53.817Z,2.30
2022-12-04T07:54:42.140Z,2.30
2022-12-04T07:57:30.492Z,2.20
2022-12-04T08:00:19.948Z,2.30
2022-12-04T08:03:08.292Z,2.30
2022-12-04T08:06:00.233Z,2.30
2022-12-04T08:08:51.067Z,2.30
2022-12-04T08:11:39.637Z,2.30
2022-12-04T08:14:27.971Z,2.30
2022-12-04T08:17:16.447Z,2.30
2022-12-04T08:20:05.586Z,2.30
2022-12-04T08:22:54.020Z,2.30
2022-12-04T08:25:43.800Z,2.30
2022-12-04T08:28:32.876Z,2.30
2022-12-04T08:31:23.605Z,2.40
2022-12-04T08:34:12.075Z,2.30
2022-12-04T08:37:03.363Z,2.40
2022-12-04T08:39:53.657Z,2.30
2022-12-04T08:42:45.324Z,2.40
2022-12-04T08:45:42.110Z,2.30
2022-12-04T08:48:31.990Z,2.40
2022-12-04T08:51:22.356Z,2.40
2022-12-04T08:54:15.721Z,2.40
2022-12-04T08:57:04.222Z,2.50
2022-12-04T08:59:56.667Z,2.40
2022-12-04T09:02:45.274Z,2.40
2022-12-04T09:05:33.626Z,2.50
2022-12-04T09:08:22.089Z,2.50
2022-12-04T09:11:12.306Z,2.50
2022-12-04T09:14:02.128Z,2.50
2022-12-04T09:16:51.903Z,2.50
2022-12-04T09:19:40.262Z,2.50
2022-12-04T09:22:45.518Z,2.60
2022-12-04T09:25:37.701Z,2.50
2022-12-04T09:28:26.101Z,2.60
2022-12-04T09:31:14.481Z,2.60
2022-12-04T09:34:04.387Z,2.60
2022-12-04T09:36:52.825Z,2.60
2022-12-04T09:39:41.154Z,2.60
2022-12-04T09:42:42.241Z,2.60
2022-12-04T09:45:38.393Z,2.60
2022-12-04T09:48:33.620Z,2.60
2022-12-04T09:51:26.981Z,2.60
2022-12-04T09:54:19.440Z,2.60
2022-12-04T09:57:16.819Z,2.70
2022-12-04T10:00:07.422Z,2.70
2022-12-04T10:03:03.788Z,2.70
2022-12-04T10:06:02.853Z,2.70
2022-12-04T10:09:00.447Z,2.70
2022-12-04T10:11:57.641Z,2.70
2022-12-04T10:15:08.847Z,2.70
2022-12-04T10:18:10.733Z,2.70
2022-12-04T10:21:24.068Z,2.70
2022-12-04T10:24:24.628Z,2.70
2022-12-04T10:27:20.787Z,2.70
2022-12-04T10:30:30.095Z,2.70
2022-12-04T10:33:23.915Z,2.70
2022-12-04T10:36:18.229Z,2.80
2022-12-04T10:39:15.706Z,2.70
2022-12-04T10:42:25.610Z,2.80
2022-12-04T10:45:22.076Z,2.80
2022-12-04T10:48:24.966Z,2.90
2022-12-04T10:51:20.491Z,2.90
2022-12-04T10:54:18.473Z,2.90
2022-12-04T10:57:13.176Z,2.90
2022-12-04T11:00:01.506Z,2.90
2022-12-04T11:02:50.180Z,2.90
2022-12-04T11:05:45.068Z,2.90
2022-12-04T11:08:40.379Z,2.90
2022-12-04T11:11:36.253Z,2.90
2022-12-04T11:14:28.061Z,2.90
2022-12-04T11:17:24.301Z,2.90
2022-12-04T11:20:17.966Z,2.90
2022-12-04T11:23:06.679Z,2.90
2022-12-04T11:26:05.846Z,2.90
2022-12-04T11:28:58.994Z,2.90
2022-12-04T11:31:52.910Z,2.90
2022-12-04T11:34:44.735Z,2.90
2022-12-04T11:37:38.205Z,2.90
2022-12-04T11:40:33.033Z,2.90
2022-12-04T11:43:22.800Z,2.90
2022-12-04T11:46:22.435Z,2.90
2022-12-04T11:49:22.574Z,2.80
2022-12-04T11:52:25.685Z,2.90
2022-12-04T11:55:25.277Z,2.90
2022-12-04T11:58:32.900Z,2.90
2022-12-04T12:01:38.971Z,2.90
2022-12-04T12:04:56.352Z,2.90
2022-12-04T12:07:51.799Z,2.90
2022-12-04T12:10:51.752Z,2.90
2022-12-04T12:13:50.597Z,2.90
2022-12-04T12:20:06.665Z,2.90
2022-12-04T12:23:24.925Z,2.90
2022-12-04T12:26:16.217Z,2.90
2022-12-04T12:29:11.940Z,3.00
2022-12-04T12:32:17.183Z,3.00
2022-12-04T12:35:21.294Z,2.90
2022-12-04T12:38:14.148Z,2.90
2022-12-04T12:41:06.979Z,2.90
2022-12-04T12:44:02.844Z,3.00
2022-12-04T12:46:54.447Z,3.00
2022-12-04T12:49:49.363Z,3.00
2022-12-04T12:52:46.982Z,3.00
2022-12-04T12:55:41.205Z,3.00
2022-12-04T12:58:36.354Z,3.00
2022-12-04T13:01:30.357Z,3.00
2022-12-04T13:04:25.350Z,2.90
2022-12-04T13:07:24.997Z,3.00
2022-12-04T13:10:20.350Z,3.00
2022-12-04T13:13:13.270Z,3.00
2022-12-04T13:16:09.116Z,3.00
2022-12-04T13:19:07.914Z,2.90
2022-12-04T13:22:12.045Z,2.90
2022-12-04T13:25:15.532Z,2.90
2022-12-04T13:28:21.565Z,2.90
2022-12-04T13:31:23.394Z,2.90
2022-12-04T13:34:39.345Z,3.00
2022-12-04T13:37:49.681Z,2.90
2022-12-04T13:40:40.985Z,3.00
2022-12-04T13:43:33.251Z,3.00
2022-12-04T13:46:31.102Z,3.00
2022-12-04T13:49:27.808Z,2.90
2022-12-04T13:52:37.254Z,2.90
2022-12-04T13:55:31.570Z,2.90
2022-12-04T13:58:33.206Z,2.90
2022-12-04T14:01:30.975Z,2.90
2022-12-04T14:04:26.512Z,2.90
2022-12-04T14:07:26.554Z,2.90
2022-12-04T14:10:29.008Z,2.90
2022-12-04T14:13:20.823Z,2.90
2022-12-04T14:16:19.818Z,2.90
2022-12-04T14:19:09.932Z,2.90
2022-12-04T14:21:58.689Z,2.90
2022-12-04T14:24:47.070Z,2.90
2022-12-04T14:27:43.921Z,2.90
2022-12-04T14:30:38.780Z,2.90
2022-12-04T14:33:30.820Z,2.90
2022-12-04T14:36:24.712Z,2.90
2022-12-04T14:39:21.331Z,2.90
2022-12-04T14:42:18.835Z,2.90
2022-12-04T14:45:21.378Z,2.90
2022-12-04T14:48:28.006Z,2.90
2022-12-04T14:51:26.094Z,2.90
2022-12-04T14:54:21.654Z,2.90
2022-12-04T14:57:28.206Z,2.90
2022-12-04T15:00:19.181Z,2.90
2022-12-04T15:03:14.127Z,2.90
2022-12-04T15:06:04.970Z,2.90
2022-12-04T15:09:18.262Z,2.90
2022-12-04T15:12:33.497Z,2.80
2022-12-04T15:15:25.447Z,2.80
2022-12-04T15:18:15.833Z,2.80
2022-12-04T15:21:05.710Z,2.80
2022-12-04T15:23:55.404Z,2.80
2022-12-04T15:26:43.917Z,2.90
2022-12-04T15:29:38.048Z,2.80
2022-12-04T15:32:29.425Z,2.80
2022-12-04T15:35:22.991Z,2.80
2022-12-04T15:38:13.376Z,2.80
2022-12-04T15:41:03.202Z,2.80
2022-12-04T15:43:54.412Z,2.90
2022-12-04T15:46:44.430Z,2.90
2022-12-04T15:49:34.276Z,2.90
2022-12-04T15:52:24.204Z,2.90
2022-12-04T15:55:18.549Z,2.90
2022-12-04T15:58:19.406Z,2.90
2022-12-04T16:01:09.815Z,2.90
2022-12-04T16:03:58.313Z,2.90
2022-12-04T16:06:49.442Z,2.90
2022-12-04T16:09:37.859Z,2.90
2022-12-04T16:12:28.253Z,2.90
2022-12-04T16:15:18.238Z,2.90
2022-12-04T16:18:10.735Z,2.90
2022-12-04T16:23:27.503Z,2.90
2022-12-04T16:26:17.705Z,2.90
2022-12-04T16:29:06.054Z,2.90
2022-12-04T16:32:02.517Z,2.90
2022-12-04T16:34:51.463Z,3.00
2022-12-04T16:37:39.699Z,3.00
2022-12-04T16:40:28.056Z,3.00
2022-12-04T16:43:18.062Z,3.00
2022-12-04T16:46:06.787Z,2.90
2022-12-04T16:48:57.085Z,2.90
2022-12-04T16:51:49.888Z,2.90
2022-12-04T16:54:39.601Z,2.90
2022-12-04T16:57:28.036Z,2.90
2022-12-04T17:00:18.511Z,2.90
2022-12-04T17:03:07.174Z,2.90
2022-12-04T17:05:58.002Z,3.00
2022-12-04T17:08:46.554Z,3.00
2022-12-04T17:11:35.052Z,3.00
2022-12-04T17:14:23.348Z,3.00
2022-12-04T17:17:11.569Z,3.00
2022-12-04T17:19:59.870Z,3.00
2022-12-04T17:22:49.921Z,3.00
2022-12-04T17:25:38.327Z,3.10
2022-12-04T17:28:35.740Z,3.10
2022-12-04T17:31:26.070Z,3.10
2022-12-04T17:34:14.395Z,3.10
2022-12-04T17:37:02.938Z,3.00
2022-12-04T17:39:52.846Z,3.00
2022-12-04T17:42:41.402Z,3.00
2022-12-04T17:45:29.764Z,3.00
2022-12-04T17:48:18.044Z,3.10
2022-12-04T17:51:08.082Z,3.10
2022-12-04T17:53:56.407Z,3.10
2022-12-04T17:56:49.569Z,3.00
2022-12-04T17:59:41.249Z,3.00
2022-12-04T18:02:29.604Z,3.00
2022-12-04T18:05:17.990Z,3.00
2022-12-04T18:08:06.540Z,3.00
2022-12-04T18:10:54.854Z,3.00
2022-12-04T18:13:44.504Z,3.00
2022-12-04T18:16:35.592Z,3.00
2022-12-04T18:19:26.877Z,3.10
2022-12-04T18:22:15.031Z,3.10
2022-12-04T18:25:03.467Z,3.10
2022-12-04T18:27:51.771Z,3.10
2022-12-04T18:30:42.369Z,3.00
2022-12-04T18:33:30.915Z,3.10
2022-12-04T18:36:22.979Z,3.10
2022-12-04T18:39:14.339Z,3.10
2022-12-04T18:42:02.620Z,3.10
2022-12-04T18:44:50.911Z,3.10
2022-12-04T18:47:40.700Z,3.10
2022-12-04T18:50:30.613Z,3.10
2022-12-04T18:53:19.429Z,3.10
2022-12-04T18:56:08.203Z,3.10
2022-12-04T18:59:00.758Z,3.10
2022-12-04T19:01:50.197Z,3.10
2022-12-04T19:04:39.984Z,3.20
2022-12-04T19:07:28.328Z,3.20
2022-12-04T19:10:16.855Z,3.10
2022-12-04T19:13:05.140Z,3.10
2022-12-04T19:15:53.657Z,3.10
2022-12-04T19:18:42.240Z,3.10
2022-12-04T19:21:33.447Z,3.10
2022-12-04T19:24:21.725Z,3.10
2022-12-04T19:27:11.863Z,3.10
2022-12-04T19:30:00.557Z,3.20
2022-12-04T19:32:49.163Z,3.20
2022-12-04T19:35:37.374Z,3.10
2022-12-04T19:38:27.047Z,3.10
2022-12-04T19:41:18.553Z,3.10
2022-12-04T19:44:26.408Z,3.10
2022-12-04T19:47:15.216Z,3.10
2022-12-04T19:50:03.490Z,3.10
2022-12-04T19:52:51.759Z,3.10
2022-12-04T19:55:41.401Z,3.10
2022-12-04T19:58:31.542Z,3.10
2022-12-04T20:01:24.081Z,3.10
2022-12-04T20:04:13.039Z,3.10
2022-12-04T20:07:01.276Z,3.10
2022-12-04T20:09:52.452Z,3.10
2022-12-04T20:12:42.513Z,3.10
2022-12-04T20:15:30.949Z,3.10
2022-12-04T20:18:19.277Z,3.10
2022-12-04T20:21:11.152Z,3.10
2022-12-04T20:24:04.000Z,3.20
2022-12-04T20:26:52.590Z,3.10
2022-12-04T20:29:42.354Z,3.20
2022-12-04T20:32:30.593Z,3.20
2022-12-04T20:35:18.907Z,3.20
2022-12-04T20:38:08.230Z,3.20
2022-12-04T20:40:56.486Z,3.20
2022-12-04T20:43:45.370Z,3.20
2022-12-04T20:46:37.494Z,3.20
2022-12-04T20:49:25.867Z,3.20
2022-12-04T20:52:14.147Z,3.20
2022-12-04T20:55:02.442Z,3.20
2022-12-04T20:57:50.688Z,3.20
2022-12-04T21:00:39.030Z,3.20
2022-12-04T21:03:28.990Z,3.20
2022-12-04T21:06:20.166Z,3.20
2022-12-04T21:09:09.895Z,3.20
2022-12-04T21:11:58.469Z,3.20
2022-12-04T21:15:04.106Z,3.20
2022-12-04T21:17:52.342Z,3.20
2022-12-04T21:20:41.925Z,3.20
2022-12-04T21:23:30.226Z,3.30
2022-12-04T21:26:18.459Z,3.30
2022-12-04T21:29:07.943Z,3.30
2022-12-04T21:31:56.195Z,3.20
2022-12-04T21:34:44.551Z,3.20
2022-12-04T21:37:34.444Z,3.30
2022-12-04T21:40:22.715Z,3.30
2022-12-04T21:43:11.025Z,3.30
2022-12-04T21:46:05.833Z,3.30
2022-12-04T21:48:56.312Z,3.20
2022-12-04T21:52:00.295Z,3.20
2022-12-04T21:54:52.256Z,3.20
2022-12-04T21:57:40.884Z,3.20
2022-12-04T22:00:29.147Z,3.20
2022-12-04T22:03:18.139Z,3.20
2022-12-04T22:06:06.746Z,3.20
2022-12-04T22:08:55.466Z,3.30
2022-12-04T22:11:45.645Z,3.20
2022-12-04T22:14:33.919Z,3.30
2022-12-04T22:17:22.207Z,3.30
2022-12-04T22:20:11.159Z,3.30
2022-12-04T22:22:59.513Z,3.30
2022-12-04T22:25:47.829Z,3.30
2022-12-04T22:28:37.810Z,3.30
2022-12-04T22:31:29.812Z,3.30
2022-12-04T22:34:18.162Z,3.30
2022-12-04T22:37:06.457Z,3.30
2022-12-04T22:39:54.924Z,3.30
2022-12-04T22:42:43.688Z,3.30
2022-12-04T22:45:33.261Z,3.30
2022-12-04T22:48:22.039Z,3.30
2022-12-04T22:51:13.447Z,3.30
2022-12-04T22:54:01.863Z,3.30
2022-12-04T22:56:50.123Z,3.30
2022-12-04T22:59:38.386Z,3.30
2022-12-04T23:02:28.019Z,3.30
2022-12-04T23:05:16.479Z,3.30
2022-12-04T23:08:05.005Z,3.30
2022-12-04T23:10:53.303Z,3.30
2022-12-04T23:13:42.001Z,3.30
2022-12-04T23:16:32.063Z,3.30
2022-12-04T23:19:22.019Z,3.30
2022-12-04T23:22:10.239Z,3.30
2022-12-04T23:24:58.500Z,3.30
2022-12-04T23:27:46.834Z,3.30
2022-12-04T23:30:36.764Z,3.30
2022-12-04T23:33:25.245Z,3.30
2022-12-04T23:36:15.865Z,3.30
2022-12-04T23:39:04.182Z,3.30
2022-12-04T23:41:52.499Z,3.40
2022-12-04T23:44:40.723Z,3.40
2022-12-04T23:47:28.999Z,3.30
2022-12-04T23:50:17.347Z,3.40
2022-12-04T23:53:06.963Z,3.30
2022-12-04T23:55:59.128Z,3.30
2022-12-04T23:58:49.551Z,3.30
