createdAt,value
2023-10-10T00:44:32.682Z,9.20
2023-10-10T01:00:32.107Z,9.50
2023-10-10T10:28:36.382Z,9.00
2023-10-10T10:29:37.349Z,8.10
2023-10-10T10:30:37.189Z,6.90
2023-10-10T10:31:39.238Z,8.00
2023-10-10T10:32:37.269Z,8.40
2023-10-10T10:33:37.410Z,7.80
2023-10-10T10:34:37.188Z,7.40
2023-10-10T10:35:37.201Z,7.70
2023-10-10T10:36:37.177Z,7.40
2023-10-10T10:37:46.631Z,7.00
2023-10-10T10:38:51.255Z,7.70
2023-10-10T10:39:37.599Z,7.60
2023-10-10T10:40:46.666Z,7.50
2023-10-10T10:41:56.821Z,7.70
2023-10-10T10:42:57.461Z,6.90
2023-10-10T10:43:37.454Z,6.80
2023-10-10T10:44:37.202Z,6.60
2023-10-10T10:45:37.002Z,7.80
2023-10-10T10:46:37.133Z,7.40
2023-10-10T10:47:37.490Z,7.30
2023-10-10T10:48:37.054Z,7.20
2023-10-10T10:49:36.958Z,7.40
2023-10-10T10:50:37.066Z,7.10
2023-10-10T10:51:36.963Z,6.60
2023-10-10T10:52:36.996Z,6.30
2023-10-10T10:53:37.072Z,6.50
2023-10-10T10:54:37.014Z,6.60
2023-10-10T10:55:36.959Z,6.10
2023-10-10T10:56:37.076Z,7.20
2023-10-10T10:57:49.850Z,6.20
2023-10-10T10:58:36.984Z,6.80
2023-10-10T10:59:37.003Z,6.00
2023-10-10T11:00:37.007Z,6.40
2023-10-10T11:01:36.902Z,6.20
2023-10-10T11:02:37.003Z,6.40
2023-10-10T11:03:36.986Z,6.10
2023-10-10T11:04:36.946Z,6.40
2023-10-10T11:05:36.960Z,6.20
2023-10-10T11:06:36.919Z,6.00
2023-10-10T11:07:36.794Z,6.20
2023-10-10T11:08:42.822Z,6.20
2023-10-10T11:09:36.806Z,7.00
2023-10-10T11:10:36.762Z,7.00
2023-10-10T11:11:36.785Z,6.50
2023-10-10T11:12:36.770Z,6.30
2023-10-10T11:13:36.709Z,5.70
2023-10-10T11:14:36.780Z,6.30
2023-10-10T11:15:36.723Z,6.10
2023-10-10T11:16:36.744Z,6.70
2023-10-10T11:17:36.756Z,6.40
2023-10-10T11:18:36.814Z,6.40
2023-10-10T11:19:36.713Z,6.70
2023-10-10T11:20:36.737Z,6.30
2023-10-10T11:21:36.634Z,6.40
2023-10-10T11:22:36.681Z,6.60
2023-10-10T11:23:36.649Z,6.10
2023-10-10T11:24:36.670Z,6.20
2023-10-10T11:25:36.737Z,6.30
2023-10-10T11:26:36.766Z,5.60
2023-10-10T11:27:36.687Z,5.30
2023-10-10T11:28:36.598Z,5.40
2023-10-10T11:29:36.598Z,5.60
2023-10-10T11:30:36.853Z,5.90
2023-10-10T11:31:36.765Z,5.60
2023-10-10T11:32:36.725Z,5.60
2023-10-10T11:33:36.582Z,5.20
2023-10-10T11:34:37.505Z,6.00
2023-10-10T11:35:36.597Z,5.00
2023-10-10T11:36:36.491Z,5.80
2023-10-10T11:37:36.558Z,5.90
2023-10-10T11:38:36.630Z,5.20
2023-10-10T11:39:36.956Z,5.10
2023-10-10T11:40:36.569Z,4.70
2023-10-10T11:41:36.493Z,5.20
2023-10-10T11:42:36.499Z,5.00
2023-10-10T11:43:36.473Z,5.00
2023-10-10T11:44:36.673Z,5.00
2023-10-10T11:45:36.552Z,4.60
2023-10-10T11:46:36.470Z,5.00
2023-10-10T11:47:36.426Z,4.70
2023-10-10T11:48:36.430Z,4.90
2023-10-10T11:49:37.012Z,5.10
2023-10-10T11:50:36.479Z,4.80
2023-10-10T11:51:36.358Z,4.40
2023-10-10T11:52:36.402Z,4.50
2023-10-10T11:53:36.460Z,4.30
2023-10-10T11:54:36.383Z,4.30
2023-10-10T11:55:36.298Z,4.50
2023-10-10T11:56:36.576Z,4.60
2023-10-10T11:57:36.409Z,4.70
2023-10-10T11:58:36.299Z,4.70
2023-10-10T11:59:36.397Z,4.80
2023-10-10T12:00:36.256Z,4.20
2023-10-10T12:01:36.280Z,4.50
2023-10-10T12:02:36.404Z,4.30
2023-10-10T12:03:36.337Z,4.50
2023-10-10T12:04:36.333Z,4.10
2023-10-10T12:05:36.219Z,4.30
2023-10-10T12:06:36.184Z,4.30
2023-10-10T12:07:36.259Z,4.30
2023-10-10T12:08:36.323Z,4.00
2023-10-10T12:09:36.178Z,4.00
2023-10-10T12:10:36.215Z,4.00
2023-10-10T12:11:36.245Z,4.10
2023-10-10T12:12:36.144Z,3.80
2023-10-10T12:13:36.158Z,3.60
2023-10-10T12:14:36.192Z,3.80
2023-10-10T12:15:36.102Z,3.60
2023-10-10T12:16:36.157Z,3.50
2023-10-10T12:17:36.135Z,3.30
2023-10-10T12:18:36.243Z,3.80
2023-10-10T12:19:36.466Z,3.70
2023-10-10T12:20:36.423Z,3.30
2023-10-10T12:21:36.098Z,3.70
2023-10-10T12:22:36.084Z,3.40
2023-10-10T12:23:36.285Z,3.90
2023-10-10T12:24:36.157Z,3.30
2023-10-10T12:25:36.222Z,3.30
2023-10-10T12:26:36.132Z,3.40
2023-10-10T12:27:36.016Z,3.50
2023-10-10T12:28:35.982Z,3.20
2023-10-10T12:29:36.130Z,3.50
2023-10-10T12:30:36.063Z,3.50
2023-10-10T12:31:36.036Z,3.50
2023-10-10T12:32:36.272Z,3.50
2023-10-10T12:33:36.073Z,3.30
2023-10-10T12:34:35.921Z,3.20
2023-10-10T12:35:35.956Z,3.30
2023-10-10T12:36:35.946Z,3.20
2023-10-10T12:37:35.868Z,3.50
2023-10-10T12:38:35.999Z,3.50
2023-10-10T12:39:35.908Z,3.40
2023-10-10T12:40:35.884Z,3.40
2023-10-10T12:41:35.907Z,3.40
2023-10-10T12:42:35.893Z,3.30
2023-10-10T12:43:35.835Z,3.30
2023-10-10T12:44:35.880Z,3.50
2023-10-10T12:45:35.811Z,3.10
2023-10-10T12:46:35.860Z,3.20
2023-10-10T12:47:35.968Z,3.70
2023-10-10T12:48:35.803Z,3.20
2023-10-10T12:49:36.965Z,3.40
2023-10-10T12:50:35.880Z,2.80
2023-10-10T12:51:35.814Z,2.90
2023-10-10T12:52:35.735Z,3.00
2023-10-10T12:53:35.791Z,2.90
2023-10-10T12:54:35.790Z,3.00
2023-10-10T12:55:35.679Z,3.00
2023-10-10T12:56:35.868Z,3.30
2023-10-10T12:57:35.757Z,2.90
2023-10-10T12:58:35.718Z,2.60
2023-10-10T12:59:35.774Z,3.00
2023-10-10T13:00:35.741Z,3.30
2023-10-10T13:01:35.692Z,3.00
2023-10-10T13:02:35.804Z,2.90
2023-10-10T13:03:35.771Z,2.80
2023-10-10T13:04:36.385Z,2.90
2023-10-10T13:05:35.651Z,2.80
2023-10-10T13:06:35.605Z,3.00
2023-10-10T13:07:35.695Z,3.00
2023-10-10T13:08:36.534Z,3.00
2023-10-10T13:09:35.575Z,3.10
2023-10-10T13:10:35.616Z,2.90
2023-10-10T13:11:35.677Z,2.90
2023-10-10T13:12:35.590Z,3.00
2023-10-10T13:13:35.520Z,2.90
2023-10-10T13:14:35.607Z,3.10
2023-10-10T13:15:35.546Z,2.80
2023-10-10T13:16:35.560Z,2.60
2023-10-10T13:17:35.621Z,3.00
2023-10-10T13:18:35.555Z,2.90
2023-10-10T13:19:35.494Z,2.90
2023-10-10T13:20:35.615Z,2.80
2023-10-10T13:21:35.433Z,2.90
2023-10-10T13:23:28.737Z,2.90
2023-10-10T13:24:29.779Z,3.30
2023-10-10T13:25:29.391Z,3.00
2023-10-10T13:26:29.480Z,2.80
2023-10-10T13:27:29.468Z,3.00
2023-10-10T13:28:29.369Z,3.10
2023-10-10T13:29:29.423Z,3.00
2023-10-10T13:30:29.369Z,2.90
2023-10-10T13:31:29.366Z,3.10
2023-10-10T13:32:29.506Z,2.90
2023-10-10T13:33:29.408Z,2.80
2023-10-10T13:34:30.193Z,3.10
2023-10-10T13:35:29.385Z,3.30
2023-10-10T14:36:45.162Z,2.80
2023-10-10T14:37:58.355Z,2.90
2023-10-10T14:38:45.979Z,2.50
2023-10-10T14:39:45.968Z,2.30
2023-10-10T14:40:45.798Z,3.10
2023-10-10T14:41:45.848Z,2.40
2023-10-10T14:42:45.823Z,2.60
2023-10-10T14:43:46.165Z,3.00
2023-10-10T14:44:45.756Z,2.80
2023-10-10T14:45:45.844Z,2.50
2023-10-10T14:46:45.776Z,2.50
2023-10-10T14:47:45.876Z,2.70
2023-10-10T15:49:35.120Z,2.40
2023-10-10T15:50:18.755Z,3.00
2023-10-10T15:51:18.634Z,2.80
2023-10-10T15:52:18.452Z,2.80
2023-10-10T15:53:18.412Z,2.80
2023-10-10T15:54:18.583Z,2.70
2023-10-10T15:55:18.457Z,3.10
2023-10-10T15:56:18.519Z,2.90
2023-10-10T15:57:18.449Z,2.80
2023-10-10T15:58:18.454Z,2.70
2023-10-10T15:59:18.563Z,3.20
2023-10-10T16:00:18.434Z,2.70
2023-10-10T16:01:18.430Z,3.00
2023-10-10T16:02:18.367Z,2.70
2023-10-10T16:03:18.455Z,2.70
2023-10-10T16:04:18.395Z,2.70
2023-10-10T16:05:19.321Z,2.90
2023-10-10T16:06:18.410Z,2.90
2023-10-10T16:07:18.501Z,2.60
2023-10-10T16:08:18.292Z,2.70
2023-10-10T16:09:18.486Z,2.60
2023-10-10T16:10:18.272Z,2.60
2023-10-10T16:11:18.280Z,2.70
2023-10-10T16:12:18.263Z,2.60
2023-10-10T16:13:18.222Z,3.30
2023-10-10T16:14:18.292Z,2.50
2023-10-10T16:15:30.465Z,2.90
2023-10-10T16:16:18.289Z,2.40
2023-10-10T16:17:18.185Z,2.80
2023-10-10T16:18:18.266Z,2.60
2023-10-10T16:19:18.386Z,2.90
2023-10-10T16:20:18.249Z,2.80
2023-10-10T16:21:18.168Z,2.90
2023-10-10T16:22:18.147Z,2.60
2023-10-10T16:23:18.265Z,2.60
2023-10-10T16:24:18.202Z,2.70
2023-10-10T16:25:18.145Z,2.70
2023-10-10T16:26:18.092Z,2.80
2023-10-10T16:27:18.100Z,2.80
2023-10-10T16:28:18.385Z,3.00
2023-10-10T16:29:18.354Z,3.10
2023-10-10T16:30:18.248Z,3.10
2023-10-10T16:31:18.169Z,2.90
2023-10-10T16:32:18.019Z,2.70
2023-10-10T16:33:18.092Z,3.10
2023-10-10T16:34:18.111Z,2.40
2023-10-10T16:35:18.038Z,2.80
2023-10-10T16:36:18.043Z,2.80
2023-10-10T16:37:18.086Z,3.20
2023-10-10T16:38:17.958Z,3.00
2023-10-10T16:39:18.157Z,2.80
2023-10-10T16:40:17.947Z,2.90
2023-10-10T16:41:17.953Z,3.00
2023-10-10T16:42:17.953Z,3.20
2023-10-10T16:43:17.918Z,3.20
2023-10-10T16:44:17.982Z,3.00
2023-10-10T16:45:18.019Z,2.90
2023-10-10T16:46:18.006Z,2.70
2023-10-10T16:47:19.481Z,3.00
2023-10-10T16:48:18.036Z,2.70
2023-10-10T16:49:17.973Z,2.60
2023-10-10T16:50:17.865Z,3.30
2023-10-10T16:51:17.828Z,3.10
2023-10-10T16:52:18.123Z,3.00
2023-10-10T16:53:17.811Z,2.70
2023-10-10T16:54:18.014Z,3.30
2023-10-10T16:55:17.792Z,2.90
2023-10-10T16:56:17.779Z,3.30
2023-10-10T16:57:18.107Z,3.00
2023-10-10T16:58:17.970Z,3.40
2023-10-10T16:59:17.928Z,3.30
2023-10-10T17:00:17.884Z,3.00
2023-10-10T17:01:17.979Z,3.30
2023-10-10T17:02:17.748Z,3.30
2023-10-10T17:03:18.089Z,3.00
2023-10-10T17:04:20.280Z,3.10
2023-10-10T17:05:17.748Z,2.80
2023-10-10T17:06:17.837Z,2.70
2023-10-10T17:07:17.717Z,2.70
2023-10-10T17:08:17.705Z,2.90
2023-10-10T17:09:17.875Z,3.00
2023-10-10T17:10:17.718Z,3.20
2023-10-10T17:11:17.667Z,2.90
2023-10-10T17:12:17.726Z,3.20
2023-10-10T17:13:17.706Z,3.00
2023-10-10T17:14:17.644Z,3.30
2023-10-10T17:15:17.644Z,3.30
2023-10-10T17:16:21.439Z,3.10
2023-10-10T17:17:17.741Z,2.90
2023-10-10T17:18:17.769Z,2.80
2023-10-10T17:19:17.768Z,3.00
2023-10-10T17:20:17.595Z,2.90
2023-10-10T17:21:17.577Z,3.40
2023-10-10T17:22:17.569Z,3.00
2023-10-10T17:23:17.576Z,3.10
2023-10-10T17:24:28.022Z,3.10
2023-10-10T17:25:25.723Z,3.00
2023-10-10T17:26:17.715Z,3.00
2023-10-10T17:29:41.406Z,2.60
2023-10-10T17:30:43.068Z,3.20
2023-10-10T17:31:42.280Z,3.00
2023-10-10T17:32:42.009Z,2.90
2023-10-10T17:34:57.472Z,2.90
2023-10-10T17:35:58.326Z,2.80
2023-10-10T17:36:58.253Z,3.20
2023-10-10T17:37:58.156Z,2.80
2023-10-10T17:38:58.255Z,3.20
2023-10-10T17:39:58.189Z,2.80
2023-10-10T17:40:58.114Z,3.10
2023-10-10T17:41:58.119Z,3.00
2023-10-10T17:42:58.359Z,3.30
2023-10-10T17:43:58.101Z,3.00
2023-10-10T17:44:58.115Z,3.10
2023-10-10T17:45:58.282Z,3.00
2023-10-10T17:46:58.188Z,2.90
2023-10-10T17:47:58.141Z,3.20
2023-10-10T17:48:58.102Z,2.90
2023-10-10T17:49:58.060Z,2.90
2023-10-10T17:50:58.100Z,2.70
2023-10-10T17:51:58.234Z,2.90
2023-10-10T17:52:58.025Z,3.50
2023-10-10T17:53:58.048Z,3.30
2023-10-10T17:54:57.986Z,3.10
2023-10-10T17:55:57.947Z,3.20
2023-10-10T17:56:57.985Z,3.00
2023-10-10T17:57:57.991Z,3.10
2023-10-10T17:58:57.959Z,2.90
2023-10-10T17:59:57.940Z,3.20
2023-10-10T18:00:58.054Z,3.30
2023-10-10T18:01:57.957Z,3.40
2023-10-10T18:02:57.993Z,3.20
2023-10-10T18:03:58.064Z,3.30
2023-10-10T18:04:57.930Z,3.10
2023-10-10T18:05:57.951Z,3.10
2023-10-10T18:06:58.038Z,3.40
2023-10-10T18:07:57.872Z,2.90
2023-10-10T18:08:57.874Z,3.10
2023-10-10T18:09:57.854Z,3.40
2023-10-10T18:10:58.127Z,3.00
2023-10-10T18:11:57.860Z,3.20
2023-10-10T18:12:57.874Z,3.20
2023-10-10T18:13:57.782Z,3.70
2023-10-10T18:14:57.802Z,2.90
2023-10-10T18:15:57.837Z,3.10
2023-10-10T18:16:57.978Z,4.10
2023-10-10T18:17:57.813Z,3.30
2023-10-10T18:18:57.799Z,3.00
2023-10-10T18:19:57.744Z,3.00
2023-10-10T18:20:57.709Z,2.90
2023-10-10T18:21:57.760Z,3.20
2023-10-10T18:22:57.669Z,3.20
2023-10-10T18:23:57.829Z,3.10
2023-10-10T18:24:57.655Z,3.10
2023-10-10T18:25:57.624Z,3.30
2023-10-10T18:26:57.725Z,3.20
2023-10-10T18:27:57.676Z,3.10
2023-10-10T18:28:57.625Z,3.10
2023-10-10T18:29:57.611Z,3.30
2023-10-10T18:30:57.618Z,3.60
2023-10-10T18:31:57.996Z,3.20
2023-10-10T18:32:57.639Z,3.40
2023-10-10T18:33:57.712Z,3.40
2023-10-10T18:34:57.569Z,3.50
2023-10-10T18:35:57.582Z,3.10
2023-10-10T18:36:58.032Z,3.30
2023-10-10T18:37:59.732Z,3.10
2023-10-10T18:38:57.569Z,3.30
2023-10-10T18:39:57.570Z,3.20
2023-10-10T18:40:57.506Z,3.50
2023-10-10T18:41:57.496Z,3.50
2023-10-10T18:42:57.561Z,3.20
2023-10-10T18:43:57.451Z,3.40
2023-10-10T18:44:57.462Z,3.30
2023-10-10T18:45:57.461Z,3.30
2023-10-10T18:46:58.280Z,3.20
2023-10-10T18:47:57.483Z,3.20
2023-10-10T18:48:57.602Z,3.50
2023-10-10T18:49:57.409Z,3.30
2023-10-10T18:50:57.439Z,3.60
2023-10-10T18:51:57.429Z,3.60
2023-10-10T18:52:57.341Z,3.20
2023-10-10T18:53:57.378Z,3.30
2023-10-10T18:54:57.329Z,3.30
2023-10-10T18:55:57.303Z,3.20
2023-10-10T18:56:57.350Z,3.10
2023-10-10T18:57:57.434Z,3.30
2023-10-10T18:58:57.280Z,3.10
2023-10-10T18:59:57.331Z,3.90
2023-10-10T19:00:57.320Z,3.30
2023-10-10T19:01:57.271Z,3.40
2023-10-10T19:02:58.010Z,3.20
2023-10-10T19:03:57.481Z,3.20
2023-10-10T19:04:57.213Z,3.20
2023-10-10T19:05:57.525Z,3.20
2023-10-10T19:06:57.206Z,3.20
2023-10-10T19:07:57.289Z,3.40
2023-10-10T19:08:57.189Z,3.20
2023-10-10T19:09:57.202Z,3.50
2023-10-10T19:10:57.228Z,3.40
2023-10-10T19:11:57.243Z,3.40
2023-10-10T19:12:57.146Z,3.40
2023-10-10T19:13:57.163Z,3.30
2023-10-10T19:14:57.151Z,3.50
2023-10-10T19:15:57.129Z,3.10
2023-10-10T19:16:57.213Z,2.80
2023-10-10T19:17:57.487Z,3.10
2023-10-10T19:18:57.238Z,3.70
2023-10-10T19:19:57.046Z,3.40
2023-10-10T19:20:57.084Z,3.40
2023-10-10T19:21:57.239Z,3.50
2023-10-10T19:22:57.069Z,3.70
2023-10-10T19:23:57.175Z,3.30
2023-10-10T19:24:56.993Z,3.10
2023-10-10T19:25:56.992Z,3.30
2023-10-10T19:26:57.026Z,3.20
2023-10-10T19:27:57.054Z,3.10
2023-10-10T19:28:57.000Z,3.30
2023-10-10T19:29:57.351Z,3.80
2023-10-10T19:30:57.056Z,3.50
2023-10-10T19:31:56.942Z,3.30
2023-10-10T19:32:56.959Z,3.00
2023-10-10T19:33:57.051Z,3.10
2023-10-10T19:34:57.136Z,3.20
2023-10-10T19:35:57.090Z,3.40
2023-10-10T19:36:56.894Z,3.30
2023-10-10T19:37:56.872Z,3.10
2023-10-10T19:38:56.898Z,3.10
2023-10-10T19:39:56.950Z,3.40
2023-10-10T19:40:56.843Z,3.80
2023-10-10T19:41:56.946Z,3.70
2023-10-10T19:42:56.818Z,3.50
2023-10-10T19:43:56.936Z,3.20
2023-10-10T19:44:57.440Z,3.30
2023-10-10T19:45:56.837Z,3.40
2023-10-10T19:46:56.855Z,3.30
2023-10-10T19:47:56.829Z,3.50
2023-10-10T19:48:56.779Z,3.00
2023-10-10T19:49:56.746Z,3.10
2023-10-10T19:50:56.758Z,3.50
2023-10-10T19:51:56.762Z,3.80
2023-10-10T19:52:56.753Z,3.70
2023-10-10T19:53:56.770Z,3.40
2023-10-10T19:55:05.471Z,3.20
2023-10-10T19:55:56.696Z,3.40
2023-10-10T19:57:07.355Z,3.40
2023-10-10T19:57:56.756Z,3.30
2023-10-10T19:58:56.652Z,3.50
2023-10-10T19:59:56.814Z,3.80
2023-10-10T20:00:56.792Z,3.10
2023-10-10T20:01:56.781Z,4.00
2023-10-10T20:02:56.658Z,3.40
2023-10-10T20:03:56.963Z,3.30
2023-10-10T20:04:56.568Z,3.30
2023-10-10T20:05:56.583Z,4.00
2023-10-10T20:06:56.563Z,3.20
2023-10-10T20:07:56.532Z,3.90
2023-10-10T20:08:56.582Z,3.30
2023-10-10T20:09:56.599Z,3.50
2023-10-10T20:10:56.511Z,3.50
2023-10-10T20:11:56.583Z,3.50
2023-10-10T20:12:56.472Z,3.60
2023-10-10T20:13:56.940Z,3.50
2023-10-10T20:14:56.502Z,3.40
2023-10-10T20:15:56.522Z,3.80
2023-10-10T20:16:56.486Z,3.40
2023-10-10T20:17:56.572Z,3.50
2023-10-10T20:18:58.917Z,3.90
2023-10-10T20:19:56.424Z,3.20
2023-10-10T20:20:56.440Z,3.60
2023-10-10T20:21:56.457Z,3.70
2023-10-10T20:22:56.408Z,3.50
2023-10-10T20:23:56.435Z,3.60
2023-10-10T20:24:56.654Z,3.70
2023-10-10T20:25:56.444Z,3.70
2023-10-10T20:26:56.395Z,3.60
2023-10-10T20:27:56.421Z,3.70
2023-10-10T20:28:56.424Z,3.50
2023-10-10T20:29:56.506Z,3.40
2023-10-10T20:30:56.424Z,4.00
2023-10-10T20:31:58.475Z,3.30
2023-10-10T20:32:56.476Z,3.30
2023-10-10T20:33:56.555Z,3.90
2023-10-10T20:34:56.326Z,3.40
2023-10-10T20:35:56.316Z,3.50
2023-10-10T20:36:56.384Z,3.40
2023-10-10T20:37:56.247Z,3.60
2023-10-10T20:38:56.282Z,3.60
2023-10-10T20:39:56.268Z,3.70
2023-10-10T20:40:56.213Z,3.70
2023-10-10T20:41:57.182Z,3.60
2023-10-10T20:42:56.167Z,3.50
2023-10-10T20:43:56.264Z,3.50
2023-10-10T20:44:56.162Z,3.50
2023-10-10T20:46:06.994Z,3.60
2023-10-10T20:47:08.673Z,3.50
2023-10-10T20:49:19.506Z,3.60
2023-10-10T20:50:18.652Z,4.00
2023-10-10T20:51:10.153Z,3.80
2023-10-10T20:52:09.627Z,4.40
2023-10-10T20:53:09.613Z,3.60
2023-10-10T20:54:09.604Z,3.30
2023-10-10T20:55:09.535Z,3.60
2023-10-10T20:56:09.517Z,3.10
2023-10-10T20:57:09.624Z,3.70
2023-10-10T20:58:09.574Z,3.60
2023-10-10T20:59:09.505Z,3.50
2023-10-10T21:00:09.511Z,3.80
2023-10-10T21:01:09.574Z,3.60
2023-10-10T21:02:09.459Z,3.60
2023-10-10T21:03:09.651Z,3.70
2023-10-10T21:04:09.585Z,3.40
2023-10-10T21:05:09.470Z,3.50
2023-10-10T21:06:09.681Z,3.50
2023-10-10T21:07:09.416Z,4.00
2023-10-10T21:08:09.438Z,3.00
2023-10-10T21:09:09.627Z,3.10
2023-10-10T21:10:09.580Z,3.30
2023-10-10T21:11:09.399Z,3.20
2023-10-10T21:12:09.463Z,3.50
2023-10-10T21:13:09.400Z,3.70
2023-10-10T21:14:09.425Z,3.50
2023-10-10T21:15:09.466Z,3.80
2023-10-10T21:16:09.452Z,3.60
2023-10-10T21:17:09.340Z,3.40
2023-10-10T21:18:09.953Z,3.00
2023-10-10T21:19:09.288Z,3.50
2023-10-10T21:20:09.314Z,3.40
2023-10-10T21:21:09.427Z,3.40
2023-10-10T21:22:09.287Z,3.80
2023-10-10T21:23:09.268Z,3.60
2023-10-10T21:24:09.312Z,3.50
2023-10-10T21:25:09.229Z,3.40
2023-10-10T21:26:09.287Z,3.40
2023-10-10T21:27:09.282Z,3.30
2023-10-10T21:28:09.352Z,3.20
2023-10-10T21:29:09.202Z,3.90
2023-10-10T21:30:09.247Z,3.50
2023-10-10T21:31:09.315Z,3.50
2023-10-10T21:32:09.180Z,3.10
2023-10-10T21:33:09.334Z,3.40
2023-10-10T21:34:09.292Z,3.70
2023-10-10T21:35:09.148Z,3.50
2023-10-10T21:36:09.211Z,3.20
2023-10-10T21:37:09.117Z,3.60
2023-10-10T21:38:09.177Z,3.50
2023-10-10T21:39:09.202Z,3.30
2023-10-10T21:40:09.078Z,2.90
2023-10-10T21:41:09.064Z,3.50
2023-10-10T21:42:09.297Z,3.10
2023-10-10T21:43:09.068Z,3.10
2023-10-10T21:44:09.070Z,3.40
2023-10-10T21:45:09.113Z,3.10
2023-10-10T21:46:09.664Z,3.10
2023-10-10T21:47:09.083Z,3.30
2023-10-10T21:48:09.170Z,3.70
2023-10-10T21:49:09.142Z,3.50
2023-10-10T21:50:08.997Z,3.10
2023-10-10T21:51:09.055Z,3.20
2023-10-10T21:52:09.010Z,3.00
2023-10-10T21:53:08.991Z,3.30
2023-10-10T21:54:09.045Z,3.20
2023-10-10T21:55:08.910Z,3.20
2023-10-10T21:56:08.947Z,3.10
2023-10-10T21:57:08.991Z,3.40
2023-10-10T21:58:08.935Z,3.40
2023-10-10T21:59:08.903Z,3.30
2023-10-10T22:00:08.885Z,3.50
2023-10-10T22:01:08.880Z,3.70
2023-10-10T22:02:08.989Z,3.50
2023-10-10T22:03:08.997Z,3.30
2023-10-10T22:04:09.116Z,3.20
2023-10-10T22:05:08.810Z,3.20
2023-10-10T22:06:08.841Z,3.10
2023-10-10T22:07:19.392Z,3.10
2023-10-10T22:08:08.817Z,3.40
2023-10-10T22:09:08.875Z,3.20
2023-10-10T22:10:08.882Z,2.80
2023-10-10T22:11:08.778Z,3.00
2023-10-10T22:12:08.768Z,3.40
2023-10-10T22:13:08.858Z,3.20
2023-10-10T22:14:08.740Z,3.30
2023-10-10T22:15:09.122Z,3.20
2023-10-10T22:16:08.726Z,3.30
2023-10-10T22:17:08.891Z,3.40
2023-10-10T22:18:08.947Z,2.80
2023-10-10T22:19:08.831Z,3.10
2023-10-10T22:20:08.675Z,3.40
2023-10-10T22:21:08.790Z,3.50
2023-10-10T22:22:08.702Z,3.10
2023-10-10T22:23:08.637Z,3.20
2023-10-10T22:24:08.662Z,3.20
2023-10-10T22:25:08.620Z,3.20
2023-10-10T22:26:08.606Z,3.10
2023-10-10T22:27:08.717Z,3.30
2023-10-10T22:28:08.615Z,3.60
2023-10-10T22:29:08.601Z,3.30
2023-10-10T22:30:08.570Z,3.10
2023-10-10T22:31:08.548Z,3.20
2023-10-10T22:32:08.564Z,2.90
2023-10-10T22:33:08.903Z,3.20
2023-10-10T22:34:08.500Z,3.10
2023-10-10T22:35:08.523Z,2.80
2023-10-10T22:36:08.589Z,3.20
2023-10-10T22:37:09.013Z,3.00
2023-10-10T22:38:08.463Z,2.80
2023-10-10T22:39:08.681Z,3.60
2023-10-10T22:40:08.452Z,2.90
2023-10-10T22:41:08.552Z,3.60
2023-10-10T22:42:08.584Z,2.60
2023-10-10T22:43:08.420Z,3.40
2023-10-10T22:44:08.441Z,3.40
2023-10-10T22:45:08.538Z,3.20
2023-10-10T22:46:08.439Z,3.40
2023-10-10T22:47:08.689Z,3.00
2023-10-10T22:48:08.586Z,3.10
2023-10-10T22:49:08.476Z,2.90
2023-10-10T22:50:08.334Z,3.30
2023-10-10T22:51:08.441Z,3.00
2023-10-10T22:52:08.451Z,3.10
2023-10-10T22:53:08.297Z,3.10
2023-10-10T22:54:08.312Z,3.20
2023-10-10T22:55:08.311Z,3.20
2023-10-10T22:56:08.340Z,3.00
2023-10-10T22:57:08.392Z,2.90
2023-10-10T22:58:09.173Z,3.20
2023-10-10T22:59:08.271Z,3.50
2023-10-10T23:00:08.298Z,3.30
2023-10-10T23:01:08.292Z,3.30
2023-10-10T23:02:08.234Z,3.40
2023-10-10T23:03:08.386Z,3.10
2023-10-10T23:04:08.377Z,3.20
2023-10-10T23:05:08.184Z,3.00
2023-10-10T23:06:08.185Z,3.10
2023-10-10T23:07:08.177Z,3.10
2023-10-10T23:08:08.249Z,3.00
2023-10-10T23:09:08.251Z,3.40
2023-10-10T23:10:08.351Z,3.10
2023-10-10T23:11:08.151Z,3.00
2023-10-10T23:12:08.150Z,2.90
2023-10-10T23:13:08.119Z,3.10
2023-10-10T23:14:08.161Z,3.10
2023-10-10T23:15:08.250Z,3.30
2023-10-10T23:16:08.081Z,3.60
2023-10-10T23:17:08.061Z,2.90
2023-10-10T23:18:08.089Z,3.50
2023-10-10T23:19:08.056Z,3.40
2023-10-10T23:20:08.032Z,3.10
2023-10-10T23:21:08.059Z,3.40
2023-10-10T23:22:08.013Z,3.10
2023-10-10T23:23:07.980Z,3.20
2023-10-10T23:24:07.992Z,3.50
2023-10-10T23:25:08.002Z,2.70
2023-10-10T23:26:07.949Z,3.10
2023-10-10T23:27:08.007Z,3.10
2023-10-10T23:28:07.924Z,3.00
2023-10-10T23:29:07.941Z,3.20
2023-10-10T23:30:07.983Z,3.10
2023-10-10T23:31:07.928Z,3.20
2023-10-10T23:32:07.911Z,3.40
2023-10-10T23:33:07.999Z,3.10
2023-10-10T23:34:07.888Z,3.10
2023-10-10T23:35:07.844Z,3.20
2023-10-10T23:36:08.046Z,3.30
2023-10-10T23:37:07.828Z,3.40
2023-10-10T23:38:07.841Z,3.30
2023-10-10T23:39:07.906Z,3.30
2023-10-10T23:40:07.837Z,3.30
2023-10-10T23:41:07.817Z,2.80
2023-10-10T23:42:07.846Z,3.20
2023-10-10T23:43:07.758Z,3.10
2023-10-10T23:44:07.757Z,3.20
2023-10-10T23:45:07.951Z,3.10
2023-10-10T23:46:07.929Z,3.50
2023-10-10T23:47:07.761Z,3.50
2023-10-10T23:48:07.775Z,3.00
2023-10-10T23:49:07.779Z,3.20
2023-10-10T23:50:07.683Z,3.10
2023-10-10T23:51:08.006Z,2.90
2023-10-10T23:52:07.723Z,3.50
2023-10-10T23:53:07.694Z,3.30
2023-10-10T23:54:07.723Z,3.20
2023-10-10T23:55:07.727Z,3.10
2023-10-10T23:56:07.629Z,3.10
2023-10-10T23:57:07.826Z,2.90
2023-10-10T23:58:07.626Z,3.10
2023-10-10T23:59:07.602Z,3.70
