createdAt,value
2023-02-05T04:12:49.592Z,-3.60
2023-02-05T04:15:19.218Z,-3.40
2023-02-05T04:17:51.557Z,-3.50
2023-02-05T04:20:20.888Z,-3.60
2023-02-05T04:22:49.222Z,-3.50
2023-02-05T04:25:17.681Z,-3.50
2023-02-05T04:27:48.032Z,-3.50
2023-02-05T04:30:16.680Z,-3.60
2023-02-05T04:32:46.865Z,-3.50
2023-02-05T04:35:17.890Z,-3.60
2023-02-05T04:37:48.142Z,-3.60
2023-02-05T04:40:18.854Z,-3.60
2023-02-05T04:42:48.498Z,-3.50
2023-02-05T04:45:16.878Z,-3.50
2023-02-05T04:47:45.060Z,-3.60
2023-02-05T04:50:13.269Z,-3.60
2023-02-05T04:52:41.452Z,-3.50
2023-02-05T04:55:09.818Z,-3.50
2023-02-05T04:57:38.325Z,-3.50
2023-02-05T05:00:09.324Z,-3.50
2023-02-05T05:02:37.580Z,-3.50
2023-02-05T05:05:07.139Z,-3.50
2023-02-05T05:07:35.341Z,-3.50
2023-02-05T05:10:03.595Z,-3.60
2023-02-05T05:12:31.808Z,-3.40
2023-02-05T05:15:00.049Z,-3.60
2023-02-05T05:17:29.791Z,-3.50
2023-02-05T05:19:57.982Z,-3.60
2023-02-05T05:22:26.198Z,-3.60
2023-02-05T05:24:54.421Z,-3.60
2023-02-05T05:27:23.227Z,-3.60
2023-02-05T05:29:51.402Z,-3.60
2023-02-05T05:32:19.648Z,-3.60
2023-02-05T05:34:49.254Z,-3.70
2023-02-05T05:37:17.473Z,-3.70
2023-02-05T05:40:02.876Z,-3.70
2023-02-05T05:42:48.351Z,-3.70
2023-02-05T05:45:16.721Z,-3.70
2023-02-05T05:47:45.178Z,-3.60
2023-02-05T05:50:14.940Z,-3.60
2023-02-05T05:52:43.198Z,-3.70
2023-02-05T05:55:11.426Z,-3.60
2023-02-05T05:57:39.635Z,-3.70
2023-02-05T06:00:08.702Z,-3.70
2023-02-05T06:02:44.762Z,-3.70
2023-02-05T06:05:14.525Z,-3.70
2023-02-05T06:07:42.787Z,-3.70
2023-02-05T06:10:11.361Z,-3.70
2023-02-05T06:12:39.582Z,-3.60
2023-02-05T06:15:08.855Z,-3.60
2023-02-05T06:17:37.107Z,-3.70
2023-02-05T06:20:05.755Z,-3.60
2023-02-05T06:22:35.906Z,-3.70
2023-02-05T06:25:04.626Z,-3.70
2023-02-05T06:27:33.123Z,-3.70
2023-02-05T06:30:01.361Z,-3.60
2023-02-05T06:32:29.652Z,-3.60
2023-02-05T06:34:57.984Z,-3.60
2023-02-05T06:37:34.162Z,-3.60
2023-02-05T06:40:09.070Z,-3.50
2023-02-05T06:42:37.239Z,-3.50
2023-02-05T06:45:05.947Z,-3.50
2023-02-05T06:47:34.177Z,-3.50
2023-02-05T06:50:02.434Z,-3.50
2023-02-05T06:52:31.322Z,-3.30
2023-02-05T06:54:59.506Z,-3.40
2023-02-05T06:57:29.119Z,-3.50
2023-02-05T06:59:57.313Z,-3.40
2023-02-05T07:02:25.798Z,-3.40
2023-02-05T07:04:54.139Z,-3.40
2023-02-05T07:07:22.501Z,-3.30
2023-02-05T07:09:50.743Z,-3.20
2023-02-05T07:12:19.026Z,-3.20
2023-02-05T07:14:48.812Z,-3.20
2023-02-05T07:17:17.082Z,-3.10
2023-02-05T07:19:45.287Z,-3.00
2023-02-05T07:22:14.669Z,-3.00
2023-02-05T07:24:43.941Z,-3.00
2023-02-05T07:27:12.144Z,-2.90
2023-02-05T07:29:40.398Z,-2.70
2023-02-05T07:32:10.094Z,-2.70
2023-02-05T07:34:38.608Z,-2.50
2023-02-05T07:37:06.805Z,-2.50
2023-02-05T07:39:35.057Z,-2.40
2023-02-05T07:42:03.252Z,-2.40
2023-02-05T07:44:39.636Z,-2.30
2023-02-05T07:47:09.398Z,-2.20
2023-02-05T07:49:37.684Z,-2.20
2023-02-05T07:52:06.285Z,-2.20
2023-02-05T07:54:34.609Z,-2.10
2023-02-05T07:57:05.389Z,-2.20
2023-02-05T07:59:35.176Z,-2.10
2023-02-05T08:02:03.417Z,-2.10
2023-02-05T08:04:33.392Z,-2.00
2023-02-05T08:07:02.025Z,-1.80
2023-02-05T08:09:37.537Z,-1.60
2023-02-05T08:12:08.702Z,-1.20
2023-02-05T08:14:37.728Z,-1.10
2023-02-05T08:17:08.823Z,-0.80
2023-02-05T08:19:38.806Z,-0.60
2023-02-05T08:22:07.201Z,-0.60
2023-02-05T08:24:35.486Z,-0.50
2023-02-05T08:27:03.784Z,-0.50
2023-02-05T08:29:32.203Z,-0.50
2023-02-05T08:32:00.425Z,-0.30
2023-02-05T08:34:28.630Z,-0.60
2023-02-05T08:36:58.364Z,-0.60
2023-02-05T08:39:28.606Z,-0.90
2023-02-05T08:42:00.102Z,-1.10
2023-02-05T08:44:31.876Z,-1.30
2023-02-05T08:47:00.303Z,-1.30
2023-02-05T08:49:28.597Z,-1.20
2023-02-05T08:52:03.334Z,-1.20
2023-02-05T08:54:31.758Z,-1.20
2023-02-05T08:57:00.221Z,-1.30
2023-02-05T08:59:28.950Z,-1.30
2023-02-05T09:01:59.290Z,-1.30
2023-02-05T09:04:27.858Z,-1.30
2023-02-05T09:06:57.697Z,-1.20
2023-02-05T09:09:27.374Z,-1.00
2023-02-05T09:11:55.843Z,-1.00
2023-02-05T09:14:27.740Z,-0.80
2023-02-05T09:16:56.189Z,-0.70
2023-02-05T09:19:24.405Z,-0.50
2023-02-05T09:21:54.198Z,-0.50
2023-02-05T09:24:24.351Z,-0.40
2023-02-05T09:26:52.636Z,-0.50
2023-02-05T09:29:20.965Z,-0.60
2023-02-05T09:31:49.317Z,-0.70
2023-02-05T09:34:17.610Z,-0.80
2023-02-05T09:36:45.872Z,-1.10
2023-02-05T09:39:25.655Z,-1.20
2023-02-05T09:42:13.516Z,-1.30
2023-02-05T09:44:52.773Z,-1.50
2023-02-05T09:47:25.075Z,-1.50
2023-02-05T09:50:00.399Z,-1.50
2023-02-05T09:52:34.919Z,-1.60
2023-02-05T09:55:07.706Z,-1.40
2023-02-05T09:57:39.625Z,-1.60
2023-02-05T10:00:20.113Z,-1.60
2023-02-05T10:02:51.869Z,-1.60
2023-02-05T10:05:24.107Z,-1.60
2023-02-05T10:08:01.990Z,-1.60
2023-02-05T10:10:41.074Z,-1.60
2023-02-05T10:13:31.835Z,-1.60
2023-02-05T10:16:24.708Z,-1.60
2023-02-05T10:19:26.300Z,-1.60
2023-02-05T10:22:12.108Z,-1.50
2023-02-05T10:25:09.551Z,-1.50
2023-02-05T10:27:45.135Z,-1.50
2023-02-05T10:30:23.250Z,-1.50
2023-02-05T10:32:58.772Z,-1.30
2023-02-05T10:35:33.213Z,-1.40
2023-02-05T10:38:03.281Z,-1.40
2023-02-05T10:40:35.604Z,-1.40
2023-02-05T10:43:15.432Z,-1.30
2023-02-05T10:45:45.721Z,-1.30
2023-02-05T10:48:27.193Z,-1.30
2023-02-05T10:51:01.018Z,-1.30
2023-02-05T10:53:30.914Z,-1.20
2023-02-05T10:56:00.660Z,-1.00
2023-02-05T10:58:46.544Z,-1.00
2023-02-05T11:01:19.514Z,-0.90
2023-02-05T11:03:55.014Z,-1.00
2023-02-05T11:06:26.411Z,-1.00
2023-02-05T11:08:55.235Z,-1.00
2023-02-05T11:11:28.012Z,-1.00
2023-02-05T11:13:58.778Z,-0.80
2023-02-05T11:16:38.713Z,-0.70
2023-02-05T11:19:20.214Z,-0.80
2023-02-05T11:21:51.802Z,-1.00
2023-02-05T11:24:31.939Z,-0.90
2023-02-05T11:27:42.958Z,-0.90
2023-02-05T11:30:49.503Z,-0.80
2023-02-05T11:33:26.090Z,-0.60
2023-02-05T11:35:57.262Z,-0.50
2023-02-05T11:38:39.967Z,-0.50
2023-02-05T11:41:10.029Z,-0.40
2023-02-05T11:43:41.890Z,-0.50
2023-02-05T11:46:15.400Z,-0.50
2023-02-05T11:48:47.313Z,-0.60
2023-02-05T11:51:28.560Z,-0.70
2023-02-05T11:53:59.592Z,-0.70
2023-02-05T11:56:30.014Z,-0.60
2023-02-05T11:59:02.908Z,-0.60
2023-02-05T12:01:34.695Z,-0.70
2023-02-05T12:04:15.126Z,-0.70
2023-02-05T12:06:49.081Z,-0.90
2023-02-05T12:09:21.413Z,-0.70
2023-02-05T12:12:15.701Z,-0.90
2023-02-05T12:14:48.133Z,-0.80
2023-02-05T12:17:34.412Z,-0.80
2023-02-05T12:20:16.667Z,-0.80
2023-02-05T12:23:08.601Z,-0.70
2023-02-05T12:25:45.490Z,-0.60
2023-02-05T12:28:32.399Z,-0.60
2023-02-05T12:31:11.122Z,-0.60
2023-02-05T12:34:02.072Z,-0.50
2023-02-05T12:36:58.314Z,-0.60
2023-02-05T12:39:39.520Z,-0.60
2023-02-05T12:42:18.076Z,-0.70
2023-02-05T12:44:59.667Z,-0.80
2023-02-05T12:48:02.620Z,-0.90
2023-02-05T12:50:58.469Z,-1.00
2023-02-05T12:53:40.379Z,-1.00
2023-02-05T12:56:33.002Z,-1.00
2023-02-05T12:59:03.492Z,-0.90
2023-02-05T13:01:39.378Z,-1.00
2023-02-05T13:04:13.850Z,-1.00
2023-02-05T13:06:49.525Z,-1.00
2023-02-05T13:09:23.911Z,-1.00
2023-02-05T13:11:57.531Z,-1.10
2023-02-05T13:14:31.201Z,-1.00
2023-02-05T13:17:04.279Z,-1.10
2023-02-05T13:19:36.373Z,-1.00
2023-02-05T13:22:30.879Z,-1.00
2023-02-05T13:25:37.339Z,-1.00
2023-02-05T13:28:45.612Z,-1.10
2023-02-05T13:31:26.874Z,-1.10
2023-02-05T13:33:57.643Z,-1.20
2023-02-05T13:36:58.578Z,-1.20
2023-02-05T13:40:05.534Z,-1.30
2023-02-05T13:43:00.000Z,-1.30
2023-02-05T13:46:01.084Z,-1.30
2023-02-05T13:49:02.182Z,-1.30
2023-02-05T13:51:47.912Z,-1.30
2023-02-05T13:54:49.819Z,-1.30
2023-02-05T13:57:47.675Z,-1.20
2023-02-05T14:00:16.478Z,-1.20
2023-02-05T14:02:48.134Z,-1.30
2023-02-05T14:05:17.822Z,-1.30
2023-02-05T14:07:47.805Z,-1.30
2023-02-05T14:10:27.982Z,-1.20
2023-02-05T14:13:13.845Z,-1.20
2023-02-05T14:15:44.009Z,-1.30
2023-02-05T14:18:15.752Z,-1.30
2023-02-05T14:20:45.762Z,-1.30
2023-02-05T14:23:15.985Z,-1.30
2023-02-05T14:26:06.920Z,-1.10
2023-02-05T14:28:44.356Z,-1.10
2023-02-05T14:31:46.758Z,-1.20
2023-02-05T14:34:49.614Z,-1.20
2023-02-05T14:37:38.480Z,-1.30
2023-02-05T14:40:22.176Z,-1.30
2023-02-05T14:42:53.308Z,-1.30
2023-02-05T14:45:24.546Z,-1.20
2023-02-05T14:47:53.724Z,-1.40
2023-02-05T14:50:27.784Z,-1.40
2023-02-05T14:52:59.601Z,-1.50
2023-02-05T14:55:32.559Z,-1.50
2023-02-05T14:58:04.346Z,-1.50
2023-02-05T15:00:35.533Z,-1.50
2023-02-05T15:03:26.344Z,-1.50
2023-02-05T15:06:00.172Z,-1.50
2023-02-05T15:08:42.963Z,-1.50
2023-02-05T15:11:18.430Z,-1.60
2023-02-05T15:14:20.177Z,-1.60
2023-02-05T15:16:48.746Z,-1.60
2023-02-05T15:19:19.605Z,-1.70
2023-02-05T15:21:52.026Z,-1.70
2023-02-05T15:24:22.300Z,-1.70
2023-02-05T15:26:54.539Z,-1.70
2023-02-05T15:29:27.455Z,-1.70
2023-02-05T15:31:59.827Z,-1.70
2023-02-05T15:34:39.020Z,-1.80
2023-02-05T15:37:19.558Z,-1.80
2023-02-05T15:39:52.464Z,-1.80
2023-02-05T15:42:25.415Z,-1.80
2023-02-05T15:44:53.719Z,-1.80
2023-02-05T15:47:24.099Z,-1.80
2023-02-05T15:49:56.929Z,-1.90
2023-02-05T15:52:29.414Z,-1.90
2023-02-05T15:55:00.559Z,-1.90
2023-02-05T15:57:31.428Z,-1.80
2023-02-05T16:00:01.602Z,-1.90
2023-02-05T16:02:32.722Z,-1.90
2023-02-05T16:05:04.023Z,-1.90
2023-02-05T16:07:41.231Z,-1.90
2023-02-05T16:10:18.318Z,-1.90
2023-02-05T16:12:59.494Z,-1.90
2023-02-05T16:15:31.986Z,-1.90
2023-02-05T16:18:04.641Z,-1.90
2023-02-05T16:20:36.613Z,-2.00
2023-02-05T16:23:08.869Z,-2.00
2023-02-05T16:25:44.981Z,-2.00
2023-02-05T16:28:18.533Z,-2.00
2023-02-05T16:30:48.642Z,-2.00
2023-02-05T16:33:27.950Z,-2.00
2023-02-05T16:35:58.624Z,-2.00
2023-02-05T16:38:28.752Z,-2.00
2023-02-05T16:41:00.119Z,-2.00
2023-02-05T16:43:33.048Z,-2.10
2023-02-05T16:46:26.358Z,-2.00
2023-02-05T16:48:56.901Z,-2.10
2023-02-05T16:52:00.844Z,-2.10
2023-02-05T16:54:33.214Z,-2.10
2023-02-05T16:57:06.736Z,-2.10
2023-02-05T16:59:38.596Z,-2.00
2023-02-05T17:02:07.748Z,-2.10
2023-02-05T17:04:38.930Z,-2.10
2023-02-05T17:07:20.119Z,-2.10
2023-02-05T17:09:51.192Z,-2.10
2023-02-05T17:12:39.841Z,-2.10
2023-02-05T17:15:41.560Z,-2.10
2023-02-05T17:18:22.304Z,-2.10
2023-02-05T17:20:50.573Z,-2.10
2023-02-05T17:23:19.408Z,-2.10
2023-02-05T17:25:56.893Z,-2.10
2023-02-05T17:28:27.684Z,-2.10
2023-02-05T17:30:58.828Z,-2.10
2023-02-05T17:33:29.249Z,-2.20
2023-02-05T17:35:57.519Z,-2.20
2023-02-05T17:38:25.817Z,-2.20
2023-02-05T17:41:15.478Z,-2.20
2023-02-05T17:43:43.789Z,-2.20
2023-02-05T17:46:13.991Z,-2.20
2023-02-05T17:48:44.601Z,-2.20
2023-02-05T17:51:19.660Z,-2.20
2023-02-05T17:53:48.042Z,-2.20
2023-02-05T17:56:19.267Z,-2.20
2023-02-05T17:58:48.045Z,-2.30
2023-02-05T18:01:16.570Z,-2.20
2023-02-05T18:03:44.876Z,-2.30
2023-02-05T18:06:15.300Z,-2.30
2023-02-05T18:08:43.982Z,-2.30
2023-02-05T18:11:12.302Z,-2.30
2023-02-05T18:13:42.317Z,-2.30
2023-02-05T18:16:12.290Z,-2.30
2023-02-05T18:18:41.079Z,-2.40
2023-02-05T18:21:09.395Z,-2.40
2023-02-05T18:23:37.745Z,-2.60
2023-02-05T18:26:08.317Z,-2.70
2023-02-05T18:28:39.924Z,-2.80
2023-02-05T18:31:11.275Z,-3.00
2023-02-05T18:33:43.019Z,-3.00
2023-02-05T18:36:17.438Z,-3.10
2023-02-05T18:38:46.280Z,-3.30
2023-02-05T18:41:25.380Z,-3.30
2023-02-05T18:43:55.868Z,-3.40
2023-02-05T18:46:26.939Z,-3.50
2023-02-05T18:48:56.376Z,-3.60
2023-02-05T18:51:27.056Z,-3.70
2023-02-05T18:53:55.782Z,-3.90
2023-02-05T18:56:28.885Z,-4.00
2023-02-05T18:59:02.441Z,-3.80
2023-02-05T19:01:36.555Z,-4.10
2023-02-05T19:04:10.694Z,-4.20
2023-02-05T19:06:42.257Z,-4.30
2023-02-05T19:09:13.487Z,-4.40
2023-02-05T19:11:46.359Z,-4.40
2023-02-05T19:14:22.628Z,-4.40
2023-02-05T19:16:55.956Z,-4.50
2023-02-05T19:19:27.166Z,-4.50
2023-02-05T19:22:06.428Z,-4.60
2023-02-05T19:24:36.225Z,-4.60
2023-02-05T19:27:07.939Z,-4.70
2023-02-05T19:29:40.146Z,-4.80
2023-02-05T19:32:13.742Z,-4.90
2023-02-05T19:34:43.435Z,-4.80
2023-02-05T19:37:14.816Z,-4.90
2023-02-05T19:39:43.747Z,-4.90
2023-02-05T19:42:12.293Z,-5.10
2023-02-05T19:44:43.814Z,-5.10
2023-02-05T19:47:13.676Z,-5.10
2023-02-05T19:49:42.185Z,-5.30
2023-02-05T19:52:18.623Z,-5.20
2023-02-05T19:54:49.485Z,-5.20
2023-02-05T19:57:20.568Z,-5.40
2023-02-05T19:59:49.524Z,-5.40
2023-02-05T20:02:20.672Z,-5.30
2023-02-05T20:04:52.264Z,-5.30
2023-02-05T20:07:20.831Z,-5.50
2023-02-05T20:09:52.327Z,-5.60
2023-02-05T20:12:23.571Z,-5.60
2023-02-05T20:14:54.913Z,-5.60
2023-02-05T20:17:27.509Z,-5.70
2023-02-05T20:20:10.133Z,-5.60
2023-02-05T20:22:46.335Z,-5.70
2023-02-05T20:25:15.087Z,-5.70
2023-02-05T20:27:43.599Z,-5.80
2023-02-05T20:30:32.683Z,-5.90
2023-02-05T20:33:02.455Z,-5.90
2023-02-05T20:35:30.724Z,-6.00
2023-02-05T20:37:58.957Z,-6.00
2023-02-05T20:40:27.170Z,-6.10
2023-02-05T20:42:55.402Z,-6.10
2023-02-05T20:45:24.072Z,-6.20
2023-02-05T20:47:52.384Z,-6.20
2023-02-05T20:50:22.101Z,-6.30
2023-02-05T20:52:50.381Z,-6.30
2023-02-05T20:55:18.734Z,-6.30
2023-02-05T20:57:47.005Z,-6.30
2023-02-05T21:00:15.928Z,-6.30
2023-02-05T21:02:44.158Z,-6.30
2023-02-05T21:05:12.384Z,-6.40
2023-02-05T21:07:41.965Z,-6.20
2023-02-05T21:10:10.894Z,-6.20
2023-02-05T21:12:39.367Z,-6.20
2023-02-05T21:15:08.301Z,-6.20
2023-02-05T21:17:37.526Z,-6.30
2023-02-05T21:20:06.121Z,-6.40
2023-02-05T21:22:34.363Z,-6.40
2023-02-05T21:25:04.026Z,-6.40
2023-02-05T21:27:32.276Z,-6.30
2023-02-05T21:30:00.568Z,-6.40
2023-02-05T21:32:30.675Z,-6.40
2023-02-05T21:34:59.002Z,-6.50
2023-02-05T21:37:27.240Z,-6.50
2023-02-05T21:40:08.491Z,-6.50
2023-02-05T21:42:39.040Z,-6.50
2023-02-05T21:45:08.209Z,-6.40
2023-02-05T21:47:36.617Z,-6.50
2023-02-05T21:50:05.809Z,-6.60
2023-02-05T21:52:34.041Z,-6.60
2023-02-05T21:55:02.260Z,-6.70
2023-02-05T21:57:30.517Z,-6.70
2023-02-05T22:00:00.323Z,-6.80
2023-02-05T22:02:28.810Z,-6.80
2023-02-05T22:04:57.012Z,-6.80
2023-02-05T22:07:26.249Z,-6.80
2023-02-05T22:09:54.475Z,-6.90
2023-02-05T22:12:22.814Z,-6.90
2023-02-05T22:14:51.235Z,-6.90
2023-02-05T22:17:20.874Z,-6.80
2023-02-05T22:19:49.185Z,-6.90
2023-02-05T22:22:17.462Z,-6.80
2023-02-05T22:24:45.713Z,-6.90
2023-02-05T22:27:14.198Z,-6.90
2023-02-05T22:29:42.465Z,-6.90
2023-02-05T22:32:11.456Z,-7.00
2023-02-05T22:34:43.439Z,-6.90
2023-02-05T22:37:11.930Z,-6.80
2023-02-05T22:39:40.229Z,-6.90
2023-02-05T22:42:08.486Z,-6.90
2023-02-05T22:44:36.872Z,-6.90
2023-02-05T22:47:05.407Z,-7.00
2023-02-05T22:49:33.648Z,-7.00
2023-02-05T22:52:03.541Z,-7.00
2023-02-05T22:54:31.784Z,-7.00
2023-02-05T22:57:00.036Z,-7.00
2023-02-05T22:59:29.488Z,-7.00
2023-02-05T23:01:57.743Z,-7.00
2023-02-05T23:04:25.941Z,-7.00
