createdAt,value
2016-12-15T00:00:44.955Z,43.13
2016-12-15T00:01:54.563Z,43.03
2016-12-15T00:03:03.561Z,43.23
2016-12-15T00:04:13.482Z,42.74
2016-12-15T00:05:22.785Z,43.23
2016-12-15T00:06:31.790Z,42.84
2016-12-15T00:07:40.805Z,43.32
2016-12-15T00:08:50.103Z,43.23
2016-12-15T00:09:59.091Z,43.23
2016-12-15T00:11:08.080Z,43.13
2016-12-15T00:12:17.362Z,43.23
2016-12-15T00:13:26.364Z,43.23
2016-12-15T00:14:35.352Z,43.13
2016-12-15T00:15:44.969Z,43.23
2016-12-15T00:16:53.963Z,43.13
2016-12-15T00:18:03.254Z,42.84
2016-12-15T00:19:12.551Z,42.93
2016-12-15T00:20:21.840Z,43.13
2016-12-15T00:21:30.837Z,43.13
2016-12-15T00:22:40.122Z,42.84
2016-12-15T00:23:49.119Z,43.13
2016-12-15T00:24:58.112Z,43.03
2016-12-15T00:26:07.103Z,43.23
2016-12-15T00:27:15.778Z,43.03
2016-12-15T00:28:24.474Z,42.93
2016-12-15T00:29:33.164Z,43.03
2016-12-15T00:30:42.141Z,43.03
2016-12-15T00:31:51.131Z,43.03
2016-12-15T00:32:59.864Z,43.13
2016-12-15T00:34:08.868Z,43.13
2016-12-15T00:35:17.880Z,43.13
2016-12-15T00:36:27.179Z,43.13
2016-12-15T00:37:35.872Z,43.32
2016-12-15T00:38:44.565Z,43.41
2016-12-15T00:39:53.556Z,43.32
2016-12-15T00:41:02.243Z,43.41
2016-12-15T00:42:11.244Z,43.32
2016-12-15T00:43:20.540Z,43.23
2016-12-15T00:44:29.533Z,43.23
2016-12-15T00:45:38.516Z,43.41
2016-12-15T00:46:47.203Z,43.41
2016-12-15T00:47:56.198Z,43.51
2016-12-15T00:49:05.495Z,43.03
2016-12-15T00:50:14.174Z,43.41
2016-12-15T00:51:23.773Z,43.13
2016-12-15T00:52:32.753Z,43.32
2016-12-15T00:53:42.047Z,43.03
2016-12-15T00:54:51.047Z,42.93
2016-12-15T00:56:00.029Z,43.32
2016-12-15T00:57:09.313Z,43.23
2016-12-15T00:58:18.299Z,43.13
2016-12-15T00:59:27.280Z,42.93
2016-12-15T01:00:36.877Z,43.13
2016-12-15T01:01:45.551Z,43.23
2016-12-15T01:02:54.551Z,43.13
2016-12-15T01:04:03.845Z,43.03
2016-12-15T01:05:13.448Z,43.03
2016-12-15T01:06:22.435Z,42.84
2016-12-15T01:07:31.439Z,43.03
2016-12-15T01:08:40.114Z,43.03
2016-12-15T01:09:48.796Z,42.84
2016-12-15T01:10:58.105Z,42.93
2016-12-15T01:12:07.402Z,43.03
2016-12-15T01:13:16.715Z,42.93
2016-12-15T01:14:26.624Z,42.93
2016-12-15T01:15:35.318Z,42.84
2016-12-15T01:16:44.011Z,42.93
2016-12-15T01:17:53.307Z,43.03
2016-12-15T01:19:02.595Z,43.13
2016-12-15T01:20:11.614Z,42.84
2016-12-15T01:21:20.924Z,42.84
2016-12-15T01:22:29.920Z,43.13
2016-12-15T01:23:38.903Z,43.13
2016-12-15T01:24:47.890Z,43.03
2016-12-15T01:25:56.935Z,43.13
2016-12-15T01:27:05.928Z,43.32
2016-12-15T01:28:14.610Z,43.41
2016-12-15T01:29:23.308Z,43.41
2016-12-15T01:30:32.600Z,43.41
2016-12-15T01:31:41.899Z,43.41
2016-12-15T01:32:50.891Z,43.41
2016-12-15T01:33:59.571Z,43.23
2016-12-15T01:35:08.865Z,43.23
2016-12-15T01:36:17.851Z,43.41
2016-12-15T01:37:26.541Z,43.13
2016-12-15T01:38:35.843Z,42.93
2016-12-15T01:39:44.532Z,43.03
2016-12-15T01:40:53.839Z,42.93
2016-12-15T01:42:03.139Z,43.41
2016-12-15T01:43:12.117Z,43.41
2016-12-15T01:44:20.797Z,43.41
2016-12-15T01:45:29.783Z,43.32
2016-12-15T01:46:38.469Z,43.41
2016-12-15T01:47:47.150Z,43.32
2016-12-15T01:48:56.440Z,43.32
2016-12-15T01:50:05.428Z,43.41
2016-12-15T01:51:14.727Z,43.41
2016-12-15T01:52:23.408Z,43.51
2016-12-15T01:53:32.398Z,43.32
2016-12-15T01:54:41.381Z,43.41
2016-12-15T01:55:50.358Z,43.23
2016-12-15T01:56:59.694Z,43.41
2016-12-15T01:58:09.293Z,43.32
2016-12-15T01:59:18.602Z,43.41
2016-12-15T02:00:28.214Z,43.13
2016-12-15T02:01:37.203Z,43.32
2016-12-15T02:02:46.197Z,43.51
2016-12-15T02:03:54.870Z,43.41
2016-12-15T02:05:03.561Z,43.41
2016-12-15T02:06:12.546Z,43.41
2016-12-15T02:07:21.551Z,43.41
2016-12-15T02:08:30.841Z,43.32
2016-12-15T02:09:39.820Z,43.41
2016-12-15T02:10:49.118Z,43.32
2016-12-15T02:11:58.111Z,43.32
2016-12-15T02:13:07.103Z,43.51
2016-12-15T02:14:16.101Z,43.13
2016-12-15T02:15:25.119Z,43.41
2016-12-15T02:16:33.799Z,43.32
2016-12-15T02:17:42.816Z,43.41
2016-12-15T02:18:52.110Z,43.13
2016-12-15T02:20:01.099Z,43.32
2016-12-15T02:21:10.101Z,43.32
2016-12-15T02:22:18.776Z,43.23
2016-12-15T02:23:27.773Z,43.32
2016-12-15T02:24:36.764Z,43.41
2016-12-15T02:25:46.062Z,43.32
2016-12-15T02:26:55.058Z,43.13
2016-12-15T02:28:04.351Z,43.23
2016-12-15T02:29:13.039Z,43.41
2016-12-15T02:30:22.027Z,43.41
2016-12-15T02:31:31.320Z,43.41
2016-12-15T02:32:40.626Z,43.51
2016-12-15T02:33:49.303Z,43.41
2016-12-15T02:34:57.990Z,43.3
2016-12-15T02:36:06.975Z,43.41
2016-12-15T02:37:16.589Z,43.41
2016-12-15T02:38:25.889Z,43.41
2016-12-15T02:39:34.883Z,43.41
2016-12-15T02:40:43.877Z,43.51
2016-12-15T02:41:52.563Z,43.8
2016-12-15T02:43:01.544Z,43.41
2016-12-15T02:44:10.529Z,43.51
2016-12-15T02:45:19.836Z,43.51
2016-12-15T02:46:28.516Z,43.41
2016-12-15T02:47:37.523Z,43.71
2016-12-15T02:48:46.506Z,43.4
2016-12-15T02:49:55.492Z,43.41
2016-12-15T02:51:04.481Z,43.4
2016-12-15T02:52:13.169Z,43.32
2016-12-15T02:53:22.172Z,43.3
2016-12-15T02:54:31.151Z,43.41
2016-12-15T02:55:39.832Z,43.51
2016-12-15T02:56:49.443Z,43.51
2016-12-15T02:57:58.428Z,43.4
2016-12-15T02:59:07.102Z,43.3
2016-12-15T03:00:16.099Z,43.49
2016-12-15T03:01:24.782Z,43.3
2016-12-15T03:02:33.769Z,43.4
2016-12-15T03:03:42.755Z,43.4
2016-12-15T03:04:51.739Z,43.13
2016-12-15T03:06:01.027Z,43.11
2016-12-15T03:07:10.017Z,43.4
2016-12-15T03:08:19.008Z,43.3
2016-12-15T03:09:28.310Z,43.41
2016-12-15T03:10:37.310Z,43.4
2016-12-15T03:11:46.621Z,43.49
2016-12-15T03:12:55.322Z,43.4
2016-12-15T03:14:04.025Z,43.41
2016-12-15T03:15:13.029Z,43.3
2016-12-15T03:16:22.330Z,43.4
2016-12-15T03:17:31.614Z,43.41
2016-12-15T03:18:40.286Z,43.4
2016-12-15T03:19:48.970Z,43.4
2016-12-15T03:20:57.986Z,43.11
2016-12-15T03:22:07.278Z,43.11
2016-12-15T03:23:16.264Z,42.93
2016-12-15T03:24:25.564Z,43.23
2016-12-15T03:25:34.859Z,43.11
2016-12-15T03:26:43.854Z,43.2
2016-12-15T03:27:52.839Z,43.01
2016-12-15T03:29:01.829Z,43.03
2016-12-15T03:30:11.132Z,43.11
2016-12-15T03:31:20.121Z,42.93
2016-12-15T03:32:29.108Z,42.93
2016-12-15T03:33:38.107Z,42.84
2016-12-15T03:34:46.789Z,42.82
2016-12-15T03:35:56.090Z,42.84
2016-12-15T03:37:05.085Z,43.03
2016-12-15T03:38:14.082Z,43.01
2016-12-15T03:39:23.074Z,43.11
2016-12-15T03:40:32.728Z,42.82
2016-12-15T03:41:41.419Z,43.13
2016-12-15T03:42:50.107Z,42.84
2016-12-15T03:43:59.409Z,43.2
2016-12-15T03:45:08.395Z,43.2
2016-12-15T03:46:17.080Z,42.84
2016-12-15T03:47:25.771Z,43.23
2016-12-15T03:48:34.442Z,43.01
2016-12-15T03:49:43.755Z,42.91
2016-12-15T03:50:52.741Z,43.11
2016-12-15T03:52:01.719Z,43.23
2016-12-15T03:53:10.721Z,43.01
2016-12-15T03:54:19.704Z,43.2
2016-12-15T03:55:28.383Z,43.13
2016-12-15T03:56:37.369Z,43.13
2016-12-15T03:57:46.668Z,43.11
2016-12-15T03:58:55.646Z,43.11
2016-12-15T04:00:04.324Z,43.11
2016-12-15T04:01:13.313Z,43.2
2016-12-15T04:02:22.020Z,43.2
2016-12-15T04:03:30.702Z,43.11
2016-12-15T04:04:39.993Z,43.23
2016-12-15T04:05:49.013Z,43.13
2016-12-15T04:06:57.708Z,43.2
2016-12-15T04:08:06.391Z,43.32
2016-12-15T04:09:15.394Z,43.2
2016-12-15T04:10:24.078Z,43.2
2016-12-15T04:11:33.072Z,43.11
2016-12-15T04:12:42.062Z,43.13
2016-12-15T04:13:50.744Z,43.11
2016-12-15T04:15:00.055Z,43.2
2016-12-15T04:16:09.032Z,43.2
2016-12-15T04:17:18.333Z,43.13
2016-12-15T04:18:27.639Z,42.93
2016-12-15T04:19:36.616Z,43.2
2016-12-15T04:20:45.603Z,43.2
2016-12-15T04:21:54.903Z,43.23
2016-12-15T04:23:03.587Z,42.91
2016-12-15T04:24:12.877Z,43.2
2016-12-15T04:25:21.895Z,43.11
2016-12-15T04:26:30.891Z,43.23
2016-12-15T04:27:39.863Z,43.23
2016-12-15T04:28:48.844Z,43.13
2016-12-15T04:29:57.833Z,43.01
2016-12-15T04:31:07.125Z,43.2
2016-12-15T04:32:16.424Z,43.3
2016-12-15T04:33:25.113Z,43.2
2016-12-15T04:34:33.793Z,43.13
2016-12-15T04:35:42.474Z,42.82
2016-12-15T04:36:51.147Z,42.91
2016-12-15T04:37:59.832Z,43.11
2016-12-15T04:39:08.507Z,43.01
2016-12-15T04:40:17.805Z,43.2
2016-12-15T04:41:27.095Z,42.84
2016-12-15T04:42:35.770Z,43.11
2016-12-15T04:43:44.764Z,42.82
2016-12-15T04:44:53.752Z,43.2
2016-12-15T04:46:02.744Z,43.2
2016-12-15T04:47:11.423Z,43.2
2016-12-15T04:48:21.018Z,43.11
2016-12-15T04:49:30.011Z,43.2
2016-12-15T04:50:38.997Z,43.2
2016-12-15T04:51:47.982Z,43.2
2016-12-15T04:52:57.272Z,43.2
2016-12-15T04:54:06.564Z,43.23
2016-12-15T04:55:15.860Z,43.23
2016-12-15T04:56:24.869Z,43.2
2016-12-15T04:57:34.160Z,43.11
2016-12-15T04:58:43.143Z,42.82
2016-12-15T04:59:52.127Z,43.2
2016-12-15T05:01:00.820Z,43.2
2016-12-15T05:02:09.798Z,43.11
2016-12-15T05:03:19.138Z,43.2
2016-12-15T05:04:27.813Z,43.11
2016-12-15T05:05:36.799Z,43.23
2016-12-15T05:06:46.110Z,43.2
2016-12-15T05:07:55.392Z,43.01
2016-12-15T05:09:04.383Z,43.2
2016-12-15T05:10:13.379Z,43.01
2016-12-15T05:11:22.970Z,43.2
2016-12-15T05:12:31.957Z,43.01
2016-12-15T05:13:41.256Z,43.2
2016-12-15T05:14:50.559Z,43.2
2016-12-15T05:15:59.241Z,43.11
2016-12-15T05:17:08.226Z,43.2
2016-12-15T05:18:17.840Z,43.2
2016-12-15T05:19:27.139Z,43.11
2016-12-15T05:20:36.139Z,43.11
2016-12-15T05:21:44.810Z,43.11
2016-12-15T05:22:53.805Z,43.11
2016-12-15T05:24:02.802Z,43.2
2016-12-15T05:25:11.481Z,43.2
2016-12-15T05:26:20.467Z,43.11
2016-12-15T05:27:29.165Z,43.11
2016-12-15T05:28:38.760Z,43.2
2016-12-15T05:29:48.041Z,42.72
2016-12-15T05:30:57.336Z,43.2
2016-12-15T05:32:06.381Z,43.2
2016-12-15T05:33:15.684Z,43.2
2016-12-15T05:34:24.376Z,43.2
2016-12-15T05:35:33.056Z,42.72
2016-12-15T05:36:42.042Z,43.01
2016-12-15T05:37:51.655Z,43.2
2016-12-15T05:39:00.344Z,42.82
2016-12-15T05:40:09.335Z,43.01
2016-12-15T05:41:18.014Z,42.72
2016-12-15T05:42:27.000Z,42.93
2016-12-15T05:43:35.711Z,42.55
2016-12-15T05:44:44.393Z,42.46
2016-12-15T05:45:53.082Z,42.26
2016-12-15T05:47:02.381Z,42.16
2016-12-15T05:48:11.056Z,42.07
2016-12-15T05:49:20.043Z,42.09
2016-12-15T05:50:29.030Z,42.19
2016-12-15T05:51:38.325Z,41.8
2016-12-15T05:52:47.007Z,41.99
2016-12-15T05:56:28.378Z,41.13
2016-12-15T05:57:37.367Z,41.22
2016-12-15T06:01:18.726Z,40.76
2016-12-15T06:05:00.086Z,40.66
2016-12-15T06:08:41.442Z,40.57
2016-12-15T06:12:22.798Z,40.2
2016-12-15T06:22:21.743Z,39.91
2016-12-15T06:23:30.729Z,40.03
2016-12-15T06:24:39.418Z,39.74
2016-12-15T06:25:48.396Z,39.84
2016-12-15T06:26:57.706Z,39.84
2016-12-15T06:28:06.396Z,39.64
2016-12-15T06:29:15.712Z,39.45
2016-12-15T06:30:24.690Z,39.26
2016-12-15T06:31:33.387Z,39.45
2016-12-15T06:32:42.377Z,39.36
2016-12-15T06:33:51.672Z,39.45
2016-12-15T06:35:00.672Z,39.57
2016-12-15T06:36:09.370Z,39.18
2016-12-15T06:37:18.054Z,38.89
2016-12-15T06:38:27.058Z,38.89
2016-12-15T06:39:36.665Z,39.37
2016-12-15T06:40:45.660Z,39.37
2016-12-15T06:41:54.329Z,39.47
2016-12-15T06:43:03.315Z,38.99
2016-12-15T06:44:12.614Z,38.99
2016-12-15T06:45:21.606Z,38.7
2016-12-15T06:46:30.289Z,38.89
2016-12-15T06:47:38.971Z,38.7
2016-12-15T06:48:47.949Z,38.79
2016-12-15T06:49:56.666Z,38.71
2016-12-15T06:51:05.970Z,38.62
2016-12-15T06:52:14.962Z,38.33
2016-12-15T06:53:24.259Z,38.53
2016-12-15T06:54:32.953Z,38.53
2016-12-15T06:55:41.944Z,38.43
2016-12-15T06:56:50.635Z,38.33
2016-12-15T06:58:00.608Z,38.33
2016-12-15T06:59:10.220Z,38.53
2016-12-15T07:00:18.936Z,38.62
2016-12-15T07:01:27.931Z,38.71
2016-12-15T07:02:36.617Z,38.53
2016-12-15T07:04:17.837Z,38.62
2016-12-15T07:05:26.824Z,38.81
2016-12-15T07:06:35.546Z,38.53
2016-12-15T07:07:45.137Z,38.81
2016-12-15T07:08:53.822Z,38.81
2016-12-15T07:10:03.131Z,39.01
2016-12-15T07:11:12.744Z,39.39
2016-12-15T07:12:21.458Z,39.49
2016-12-15T07:13:30.152Z,39.2
2016-12-15T07:14:38.930Z,39.01
2016-12-15T07:15:48.271Z,39.11
2016-12-15T07:16:57.004Z,39.59
2016-12-15T07:18:05.691Z,39.39
2016-12-15T07:19:14.401Z,39.49
2016-12-15T07:20:23.386Z,39.29
2016-12-15T07:21:32.399Z,39.39
2016-12-15T07:22:41.409Z,39.87
2016-12-15T07:23:50.420Z,39.78
2016-12-15T07:24:59.463Z,40.05
2016-12-15T07:26:08.766Z,39.95
2016-12-15T07:27:17.930Z,40.05
2016-12-15T07:28:26.613Z,40.53
2016-12-15T07:29:35.600Z,40.44
2016-12-15T07:30:44.295Z,40.44
2016-12-15T07:31:52.985Z,40.34
2016-12-15T07:33:02.161Z,40.63
2016-12-15T07:34:10.843Z,40.72
2016-12-15T07:35:20.146Z,40.53
2016-12-15T07:36:29.758Z,40.72
2016-12-15T07:37:38.747Z,40.63
2016-12-15T07:38:48.052Z,40.53
2016-12-15T07:39:57.038Z,40.82
2016-12-15T07:41:06.033Z,40.9
2016-12-15T07:42:14.723Z,40.99
2016-12-15T07:43:23.412Z,40.99
2016-12-15T07:44:32.719Z,40.99
2016-12-15T07:45:41.404Z,41.19
2016-12-15T07:46:50.436Z,41.09
2016-12-15T07:47:59.739Z,41.19
2016-12-15T07:49:08.750Z,41.28
2016-12-15T07:50:18.103Z,41.38
2016-12-15T07:51:27.413Z,41.57
2016-12-15T07:52:36.419Z,41.77
2016-12-15T07:53:45.466Z,41.86
2016-12-15T07:54:54.801Z,41.57
2016-12-15T07:56:03.829Z,42.05
2016-12-15T07:57:13.458Z,41.67
2016-12-15T07:58:22.461Z,41.84
2016-12-15T07:59:31.463Z,41.77
2016-12-15T08:00:40.503Z,41.94
2016-12-15T08:01:49.267Z,41.84
2016-12-15T08:02:58.321Z,41.94
2016-12-15T08:04:07.026Z,42.13
2016-12-15T08:05:16.044Z,42.13
2016-12-15T08:06:25.036Z,42.13
2016-12-15T08:07:34.362Z,41.94
2016-12-15T08:08:43.686Z,41.84
2016-12-15T08:09:53.380Z,41.94
2016-12-15T08:11:02.677Z,42.23
2016-12-15T08:12:11.409Z,42.13
2016-12-15T08:13:20.418Z,42.32
2016-12-15T08:14:29.416Z,42.32
2016-12-15T08:15:38.426Z,42.32
2016-12-15T08:16:47.198Z,42.23
2016-12-15T08:17:56.507Z,42.23
2016-12-15T08:19:05.530Z,41.94
2016-12-15T08:20:14.254Z,42.13
2016-12-15T08:21:23.853Z,41.94
2016-12-15T08:22:32.888Z,42.23
2016-12-15T08:23:41.578Z,42.32
2016-12-15T08:24:50.612Z,42.4
2016-12-15T08:25:59.711Z,42.32
2016-12-15T08:27:08.746Z,42.4
2016-12-15T08:28:18.051Z,42.32
2016-12-15T08:29:27.082Z,42.11
2016-12-15T08:30:35.786Z,42.49
2016-12-15T08:31:44.801Z,42.49
2016-12-15T08:32:53.790Z,42.4
2016-12-15T08:34:02.809Z,42.3
2016-12-15T08:35:12.133Z,42.11
2016-12-15T08:36:21.495Z,42.59
2016-12-15T08:37:30.486Z,42.21
2016-12-15T08:38:39.511Z,42.3
2016-12-15T08:39:48.517Z,42.4
2016-12-15T08:40:57.831Z,42.11
2016-12-15T08:42:06.879Z,42.21
2016-12-15T08:43:16.186Z,42.21
2016-12-15T08:44:25.194Z,42.49
2016-12-15T08:45:34.205Z,42.59
2016-12-15T08:46:43.509Z,42.49
2016-12-15T08:47:52.870Z,42.59
2016-12-15T08:49:01.886Z,42.4
2016-12-15T08:50:10.615Z,42.49
2016-12-15T08:51:19.631Z,42.69
2016-12-15T08:52:29.036Z,42.59
2016-12-15T08:53:38.533Z,42.69
2016-12-15T08:54:47.235Z,42.59
2016-12-15T08:55:55.927Z,42.59
2016-12-15T08:57:04.948Z,42.69
2016-12-15T08:58:14.597Z,42.4
2016-12-15T08:59:23.286Z,42.49
2016-12-15T09:00:32.316Z,42.4
2016-12-15T09:01:41.334Z,42.4
2016-12-15T09:02:50.968Z,42.69
2016-12-15T09:03:59.957Z,42.59
2016-12-15T09:05:08.953Z,42.4
2016-12-15T09:06:17.939Z,42.49
2016-12-15T09:07:26.634Z,42.49
2016-12-15T09:08:35.946Z,42.49
2016-12-15T09:09:44.666Z,42.49
2016-12-15T09:10:53.832Z,42.49
2016-12-15T09:12:02.549Z,42.49
2016-12-15T09:13:11.879Z,42.59
2016-12-15T09:14:20.900Z,42.49
2016-12-15T09:15:29.954Z,42.49
2016-12-15T09:16:38.948Z,42.49
2016-12-15T09:17:47.988Z,42.4
2016-12-15T09:18:56.988Z,42.49
2016-12-15T09:20:05.698Z,42.4
2016-12-15T09:21:14.390Z,42.69
2016-12-15T09:22:23.677Z,42.49
2016-12-15T09:23:32.667Z,42.69
2016-12-15T09:24:41.673Z,42.69
2016-12-15T09:25:50.979Z,42.69
2016-12-15T09:27:00.279Z,42.69
2016-12-15T09:28:09.427Z,42.59
2016-12-15T09:29:18.716Z,42.59
2016-12-15T09:30:27.700Z,42.4
2016-12-15T09:31:37.008Z,42.59
2016-12-15T09:32:46.335Z,42.69
2016-12-15T09:33:55.313Z,42.49
2016-12-15T09:35:04.624Z,42.3
2016-12-15T09:36:13.646Z,42.49
2016-12-15T09:37:22.992Z,42.3
2016-12-15T09:38:31.771Z,42.11
2016-12-15T09:39:40.781Z,42.4
2016-12-15T09:40:49.785Z,42.21
2016-12-15T09:41:58.782Z,42.4
2016-12-15T09:43:07.797Z,42.11
2016-12-15T09:44:16.782Z,42.49
2016-12-15T09:45:25.928Z,42.49
2016-12-15T09:46:34.941Z,42.49
2016-12-15T09:47:43.651Z,42.4
2016-12-15T09:48:52.969Z,42.4
2016-12-15T09:50:01.959Z,42.21
2016-12-15T09:51:11.116Z,42.3
2016-12-15T09:52:19.801Z,42.21
2016-12-15T09:53:28.495Z,42.4
2016-12-15T09:54:37.485Z,42.11
2016-12-15T09:55:46.503Z,42.49
2016-12-15T09:56:55.229Z,42.3
2016-12-15T09:58:04.236Z,42.3
2016-12-15T09:59:13.550Z,42.4
2016-12-15T10:00:22.556Z,42.4
2016-12-15T10:01:32.177Z,42.11
2016-12-15T10:02:41.169Z,42.4
2016-12-15T10:03:49.865Z,42.4
2016-12-15T10:04:58.860Z,42.11
2016-12-15T10:06:07.853Z,42.4
2016-12-15T10:07:17.166Z,42.3
2016-12-15T10:08:25.857Z,42.3
2016-12-15T10:09:34.539Z,42.4
2016-12-15T10:10:43.542Z,42.4
2016-12-15T10:11:52.295Z,42.49
2016-12-15T10:13:01.589Z,42.4
2016-12-15T10:14:10.613Z,42.3
2016-12-15T10:15:19.607Z,42.3
2016-12-15T10:16:28.621Z,42.4
2016-12-15T10:17:37.910Z,42.49
2016-12-15T10:18:46.911Z,42.4
2016-12-15T10:19:55.968Z,42.49
2016-12-15T10:21:05.284Z,42.4
2016-12-15T10:22:14.590Z,42.4
2016-12-15T10:23:23.289Z,42.49
2016-12-15T10:24:32.919Z,42.4
2016-12-15T10:25:42.600Z,42.4
2016-12-15T10:26:51.628Z,42.4
2016-12-15T10:28:00.680Z,42.49
2016-12-15T10:29:09.987Z,42.49
2016-12-15T10:30:19.293Z,42.4
2016-12-15T10:31:28.297Z,42.49
2016-12-15T10:32:37.305Z,42.4
2016-12-15T10:33:47.218Z,42.38
2016-12-15T10:34:56.212Z,42.4
2016-12-15T10:36:04.914Z,42.4
2016-12-15T10:37:14.562Z,42.4
2016-12-15T10:38:23.877Z,42.4
2016-12-15T10:39:32.557Z,42.49
2016-12-15T10:40:41.885Z,42.49
2016-12-15T10:41:51.225Z,42.49
2016-12-15T10:43:00.708Z,42.49
2016-12-15T10:44:10.052Z,42.49
2016-12-15T10:45:19.046Z,42.49
2016-12-15T10:46:28.980Z,42.49
2016-12-15T10:47:37.975Z,42.49
2016-12-15T10:48:47.794Z,42.49
2016-12-15T10:49:56.802Z,42.4
2016-12-15T10:51:05.817Z,42.3
2016-12-15T10:52:14.820Z,42.49
2016-12-15T10:53:23.832Z,42.49
2016-12-15T10:54:32.992Z,42.49
2016-12-15T10:55:41.981Z,42.49
2016-12-15T10:56:50.975Z,42.49
2016-12-15T10:57:59.671Z,42.49
2016-12-15T10:59:08.960Z,42.49
2016-12-15T11:00:18.280Z,42.49
2016-12-15T11:01:27.627Z,42.49
2016-12-15T11:02:36.956Z,42.49
2016-12-15T11:03:45.949Z,42.49
2016-12-15T11:04:55.026Z,42.49
2016-12-15T11:06:04.646Z,42.49
2016-12-15T11:07:13.945Z,42.49
2016-12-15T11:08:22.967Z,42.49
2016-12-15T11:09:31.964Z,42.49
2016-12-15T11:10:40.979Z,42.47
2016-12-15T11:11:49.973Z,42.4
2016-12-15T11:12:58.992Z,42.3
2016-12-15T11:14:08.011Z,42.3
2016-12-15T11:15:17.021Z,42.49
2016-12-15T11:16:26.033Z,42.4
2016-12-15T11:17:35.018Z,42.38
2016-12-15T11:18:44.032Z,42.49
2016-12-15T11:19:52.727Z,42.49
2016-12-15T11:21:01.424Z,42.49
2016-12-15T11:22:10.742Z,42.49
2016-12-15T11:23:19.490Z,42.49
2016-12-15T11:24:28.489Z,42.3
2016-12-15T11:25:37.495Z,42.28
2016-12-15T11:26:46.222Z,42.21
2016-12-15T11:27:55.221Z,42.3
2016-12-15T11:29:04.537Z,42.49
2016-12-15T11:30:13.544Z,42.3
2016-12-15T11:31:22.256Z,42.21
2016-12-15T11:32:31.597Z,42.3
2016-12-15T11:33:40.580Z,42.28
2016-12-15T11:34:49.942Z,42.19
2016-12-15T11:35:59.550Z,42.28
2016-12-15T11:37:08.869Z,42.3
2016-12-15T11:38:17.871Z,42.3
2016-12-15T11:39:27.180Z,42.3
2016-12-15T11:40:37.167Z,42.38
2016-12-15T11:41:46.488Z,42.11
2016-12-15T11:42:56.096Z,42.28
2016-12-15T11:44:04.788Z,42.4
2016-12-15T11:45:14.079Z,42.4
2016-12-15T11:46:22.924Z,42.19
2016-12-15T11:47:31.620Z,42.28
2016-12-15T11:48:40.331Z,42.28
2016-12-15T11:49:49.329Z,42.28
2016-12-15T11:50:58.321Z,42.19
2016-12-15T11:52:07.019Z,42.21
2016-12-15T11:53:16.356Z,42.3
2016-12-15T11:54:25.655Z,42.28
2016-12-15T11:55:34.377Z,42.19
2016-12-15T11:56:43.071Z,42.38
2016-12-15T11:57:51.760Z,42.38
2016-12-15T11:59:00.768Z,42.28
2016-12-15T12:00:10.057Z,42.3
2016-12-15T12:01:18.743Z,42.21
2016-12-15T12:02:27.457Z,42.21
2016-12-15T12:03:36.455Z,41.99
2016-12-15T12:04:45.467Z,42.3
2016-12-15T12:05:54.167Z,41.89
2016-12-15T12:07:02.855Z,42.09
2016-12-15T12:08:12.181Z,42.09
2016-12-15T12:09:21.811Z,41.82
2016-12-15T12:10:31.113Z,42.11
2016-12-15T12:11:39.811Z,41.92
2016-12-15T12:12:48.501Z,42.11
2016-12-15T12:13:57.508Z,41.92
2016-12-15T12:15:06.555Z,42.02
2016-12-15T12:16:15.861Z,42.09
2016-12-15T12:17:24.865Z,41.99
2016-12-15T12:18:33.880Z,42.11
2016-12-15T12:19:43.197Z,42.11
2016-12-15T12:20:52.537Z,42.09
2016-12-15T12:22:01.852Z,42.09
2016-12-15T12:23:10.863Z,42.02
2016-12-15T12:24:20.159Z,41.99
2016-12-15T12:25:29.147Z,41.89
2016-12-15T12:26:38.286Z,42.11
2016-12-15T12:27:47.294Z,42.19
2016-12-15T12:28:55.994Z,41.92
2016-12-15T12:30:05.023Z,42.09
2016-12-15T12:31:14.008Z,41.89
2016-12-15T12:32:23.007Z,42.09
2016-12-15T12:33:32.097Z,41.89
2016-12-15T12:34:41.707Z,42.21
2016-12-15T12:35:50.399Z,42.11
2016-12-15T12:36:59.712Z,42.11
2016-12-15T12:38:08.424Z,41.99
2016-12-15T12:39:17.147Z,42.02
2016-12-15T12:40:26.455Z,42.19
2016-12-15T12:41:35.791Z,41.99
2016-12-15T12:42:44.477Z,42.09
2016-12-15T12:43:54.256Z,41.89
2016-12-15T12:45:03.266Z,42.09
2016-12-15T12:46:12.283Z,41.99
2016-12-15T12:47:20.986Z,42.09
2016-12-15T12:48:30.281Z,41.89
2016-12-15T12:49:39.330Z,42.19
2016-12-15T12:50:48.008Z,42.09
2016-12-15T12:51:56.699Z,42.3
2016-12-15T12:53:05.689Z,42.19
2016-12-15T12:54:14.663Z,42.28
2016-12-15T12:55:23.374Z,42.09
2016-12-15T12:56:32.050Z,42.28
2016-12-15T12:57:41.031Z,42.28
2016-12-15T12:58:49.734Z,42.28
2016-12-15T12:59:59.339Z,42.28
2016-12-15T13:01:08.183Z,42.28
2016-12-15T13:02:17.177Z,42.28
2016-12-15T13:03:26.185Z,42.28
2016-12-15T13:04:35.232Z,42.28
2016-12-15T13:05:44.262Z,42.28
2016-12-15T13:06:53.362Z,42.28
2016-12-15T13:08:02.389Z,42.28
2016-12-15T13:09:11.389Z,42.28
2016-12-15T13:10:20.994Z,42.28
2016-12-15T13:11:30.000Z,42.28
2016-12-15T13:12:39.355Z,42.38
2016-12-15T13:13:48.364Z,42.28
2016-12-15T13:14:57.354Z,42.28
2016-12-15T13:16:06.048Z,42.19
2016-12-15T13:17:14.736Z,42.28
2016-12-15T13:18:24.052Z,42.28
2016-12-15T13:19:32.730Z,42.28
2016-12-15T13:20:41.720Z,42.47
2016-12-15T13:21:50.712Z,42.09
2016-12-15T13:22:59.413Z,42.09
2016-12-15T13:24:08.776Z,42.28
2016-12-15T13:25:18.108Z,42.28
2016-12-15T13:26:27.431Z,42.19
2016-12-15T13:27:36.757Z,42.28
2016-12-15T13:28:45.498Z,42.19
2016-12-15T13:29:54.513Z,42.28
2016-12-15T13:31:03.536Z,42.28
2016-12-15T13:32:12.227Z,42.38
2016-12-15T13:33:21.545Z,42.28
2016-12-15T13:34:30.559Z,42.28
2016-12-15T13:35:39.728Z,42.38
2016-12-15T13:36:49.055Z,42.28
2016-12-15T13:37:57.785Z,42.28
2016-12-15T13:39:06.797Z,42.28
2016-12-15T13:40:16.131Z,42.28
2016-12-15T13:41:25.127Z,42.19
2016-12-15T13:42:33.835Z,42.28
2016-12-15T13:43:42.583Z,42.28
2016-12-15T13:44:51.886Z,42.28
2016-12-15T13:46:00.894Z,42.19
2016-12-15T13:47:09.910Z,42.28
2016-12-15T13:48:18.620Z,42.09
2016-12-15T13:49:27.314Z,42.28
2016-12-15T13:50:36.606Z,42.19
2016-12-15T13:51:45.586Z,42.19
2016-12-15T13:52:54.582Z,42.09
2016-12-15T13:54:03.287Z,42.09
2016-12-15T13:55:12.304Z,41.89
2016-12-15T13:56:21.010Z,42.09
2016-12-15T13:57:30.057Z,41.89
2016-12-15T13:58:38.750Z,42.09
2016-12-15T13:59:47.759Z,42.09
2016-12-15T14:00:56.536Z,42.09
2016-12-15T14:02:06.153Z,42.09
2016-12-15T14:03:15.132Z,42.09
2016-12-15T14:04:24.123Z,41.8
2016-12-15T14:05:33.431Z,42.09
2016-12-15T14:06:42.420Z,41.89
2016-12-15T14:07:51.105Z,42.09
2016-12-15T14:08:59.801Z,41.99
2016-12-15T14:12:41.632Z,42.09
2016-12-15T14:13:50.323Z,42.09
2016-12-15T14:14:59.631Z,41.89
2016-12-15T14:16:08.342Z,41.89
2016-12-15T14:17:17.338Z,42.28
2016-12-15T14:18:26.475Z,42.28
2016-12-15T14:19:35.156Z,42.19
2016-12-15T14:23:16.224Z,42.28
2016-12-15T14:24:25.551Z,42.28
2016-12-15T14:25:35.167Z,42.28
2016-12-15T14:26:44.194Z,42.28
2016-12-15T14:27:52.889Z,42.19
2016-12-15T14:29:01.887Z,42.28
2016-12-15T14:30:10.882Z,42.38
2016-12-15T14:31:19.892Z,42.28
2016-12-15T14:32:28.902Z,42.28
2016-12-15T14:36:09.970Z,42.38
2016-12-15T14:39:51.055Z,42.38
2016-12-15T14:40:59.816Z,42.19
2016-12-15T14:42:09.105Z,42.28
2016-12-15T14:43:18.111Z,42.19
2016-12-15T14:46:59.462Z,42.28
2016-12-15T14:48:09.110Z,42.28
2016-12-15T14:49:18.431Z,42.28
2016-12-15T14:50:27.463Z,42.19
2016-12-15T14:51:36.162Z,42.28
2016-12-15T14:52:45.173Z,42.28
2016-12-15T14:53:54.172Z,42.19
2016-12-15T14:55:03.485Z,42.28
2016-12-15T14:56:12.165Z,42.09
2016-12-15T14:57:20.877Z,42.28
2016-12-15T14:58:30.030Z,42.28
2016-12-15T14:59:38.767Z,42.28
2016-12-15T15:00:47.816Z,42.19
2016-12-15T15:01:57.117Z,42.47
2016-12-15T15:03:05.823Z,42.28
2016-12-15T15:04:15.281Z,42.28
2016-12-15T15:05:24.283Z,42.28
2016-12-15T15:06:32.981Z,42.16
2016-12-15T15:07:41.997Z,42.28
2016-12-15T15:08:51.000Z,42.55
2016-12-15T15:09:59.713Z,42.26
2016-12-15T15:11:09.026Z,42.26
2016-12-15T15:12:18.049Z,42.26
2016-12-15T15:13:27.054Z,42.36
2016-12-15T15:14:35.771Z,42.36
2016-12-15T15:15:44.776Z,42.28
2016-12-15T15:16:53.851Z,42.09
2016-12-15T15:18:02.554Z,42.09
2016-12-15T15:19:11.573Z,42.16
2016-12-15T15:20:20.263Z,42.16
2016-12-15T15:21:29.407Z,42.36
2016-12-15T15:22:38.419Z,42.38
2016-12-15T15:23:47.102Z,42.26
2016-12-15T15:24:56.101Z,42.16
2016-12-15T15:26:05.721Z,42.26
2016-12-15T15:27:15.032Z,42.26
2016-12-15T15:28:24.024Z,42.46
2016-12-15T15:29:33.335Z,42.16