createdAt,value
2018-08-20T00:01:49.001Z,44.13
2018-08-20T00:04:17.266Z,45.32
2018-08-20T00:06:57.677Z,44.44
2018-08-20T00:09:38.114Z,44.37
2018-08-20T00:12:08.391Z,44.71
2018-08-20T00:14:36.835Z,44.07
2018-08-20T00:17:05.332Z,44.71
2018-08-20T00:19:33.676Z,44.82
2018-08-20T00:22:01.864Z,45.05
2018-08-20T00:24:29.964Z,44.63
2018-08-20T00:26:59.596Z,44.38
2018-08-20T00:29:27.885Z,43.70
2018-08-20T00:31:56.323Z,43.83
2018-08-20T00:34:24.494Z,44.12
2018-08-20T00:36:52.708Z,44.59
2018-08-20T00:39:21.012Z,45.43
2018-08-20T00:41:49.606Z,45.52
2018-08-20T00:44:17.770Z,45.29
2018-08-20T00:46:46.391Z,45.86
2018-08-20T00:49:15.854Z,45.22
2018-08-20T00:51:44.426Z,46.39
2018-08-20T00:54:12.684Z,46.11
2018-08-20T00:56:41.196Z,45.88
2018-08-20T00:59:09.699Z,45.29
2018-08-20T01:01:37.828Z,45.49
2018-08-20T01:04:06.141Z,45.52
2018-08-20T01:06:34.319Z,45.53
2018-08-20T01:09:03.170Z,45.96
2018-08-20T01:11:31.778Z,46.34
2018-08-20T01:14:00.137Z,46.49
2018-08-20T01:16:28.333Z,46.52
2018-08-20T01:18:56.721Z,46.54
2018-08-20T01:21:25.020Z,46.04
2018-08-20T01:23:53.349Z,46.37
2018-08-20T01:26:21.473Z,46.69
2018-08-20T01:28:49.641Z,46.26
2018-08-20T01:31:17.997Z,46.94
2018-08-20T01:33:46.363Z,46.72
2018-08-20T01:36:15.299Z,47.52
2018-08-20T01:38:43.679Z,47.86
2018-08-20T01:41:11.857Z,47.10
2018-08-20T01:43:40.123Z,47.83
2018-08-20T01:46:08.802Z,47.78
2018-08-20T01:48:37.029Z,47.65
2018-08-20T01:51:05.201Z,48.19
2018-08-20T01:53:33.477Z,48.13
2018-08-20T01:56:01.821Z,47.64
2018-08-20T01:58:30.136Z,47.78
2018-08-20T02:00:58.309Z,47.41
2018-08-20T02:03:26.859Z,47.99
2018-08-20T02:05:55.035Z,47.65
2018-08-20T02:08:23.129Z,47.80
2018-08-20T02:10:51.652Z,47.65
2018-08-20T02:13:20.758Z,48.09
2018-08-20T02:15:49.317Z,47.84
2018-08-20T02:18:17.627Z,48.02
2018-08-20T02:20:45.777Z,47.82
2018-08-20T02:23:14.421Z,47.83
2018-08-20T02:25:42.563Z,48.43
2018-08-20T02:28:10.761Z,48.09
2018-08-20T02:30:39.026Z,48.17
2018-08-20T02:33:07.633Z,48.41
2018-08-20T02:35:36.125Z,48.83
2018-08-20T02:38:04.848Z,49.25
2018-08-20T02:40:33.706Z,49.38
2018-08-20T02:43:02.012Z,48.73
2018-08-20T02:45:30.632Z,48.67
2018-08-20T02:47:59.004Z,49.18
2018-08-20T02:50:27.162Z,49.81
2018-08-20T02:52:55.484Z,49.90
2018-08-20T02:55:23.894Z,49.59
2018-08-20T02:57:52.012Z,49.44
2018-08-20T03:00:20.630Z,49.26
2018-08-20T03:02:48.936Z,50.14
2018-08-20T03:05:18.121Z,50.27
2018-08-20T03:07:46.306Z,50.45
2018-08-20T03:10:14.772Z,50.05
2018-08-20T03:12:43.329Z,49.99
2018-08-20T03:15:11.716Z,50.70
2018-08-20T03:17:40.425Z,50.67
2018-08-20T03:20:08.877Z,50.68
2018-08-20T03:22:37.046Z,50.55
2018-08-20T03:25:06.115Z,50.53
2018-08-20T03:27:34.872Z,51.22
2018-08-20T03:30:04.553Z,51.28
2018-08-20T03:32:32.813Z,51.02
2018-08-20T03:35:01.292Z,51.91
2018-08-20T03:37:33.357Z,51.24
2018-08-20T03:40:02.169Z,51.77
2018-08-20T03:42:30.407Z,51.51
2018-08-20T03:44:58.839Z,51.91
2018-08-20T03:47:27.237Z,51.68
2018-08-20T03:49:55.672Z,51.54
2018-08-20T03:52:24.777Z,52.44
2018-08-20T03:54:53.705Z,52.02
2018-08-20T03:57:22.777Z,52.04
2018-08-20T03:59:50.990Z,51.84
2018-08-20T04:02:19.067Z,51.93
2018-08-20T04:04:47.240Z,51.37
2018-08-20T04:07:15.344Z,52.03
2018-08-20T04:09:43.489Z,51.92
2018-08-20T04:12:11.922Z,52.26
2018-08-20T04:14:40.068Z,51.79
2018-08-20T04:17:08.461Z,51.67
2018-08-20T04:19:36.613Z,51.56
2018-08-20T04:22:04.804Z,52.16
2018-08-20T04:24:33.204Z,52.53
2018-08-20T04:27:01.818Z,52.38
2018-08-20T04:29:30.102Z,52.37
2018-08-20T04:31:58.512Z,52.54
2018-08-20T04:34:27.108Z,52.04
2018-08-20T04:36:55.224Z,52.08
2018-08-20T04:39:23.345Z,52.25
2018-08-20T04:41:51.640Z,52.49
2018-08-20T04:44:19.724Z,51.95
2018-08-20T04:46:47.890Z,52.37
2018-08-20T04:49:16.025Z,52.69
2018-08-20T04:51:44.207Z,52.63
2018-08-20T04:54:12.526Z,52.85
2018-08-20T04:56:40.902Z,52.74
2018-08-20T04:59:08.970Z,52.91
2018-08-20T05:01:37.290Z,51.79
2018-08-20T05:04:05.768Z,51.96
2018-08-20T05:06:34.032Z,51.64
2018-08-20T05:09:02.331Z,51.37
2018-08-20T05:11:30.641Z,51.42
2018-08-20T05:13:58.849Z,52.06
2018-08-20T05:16:26.999Z,51.66
2018-08-20T05:18:55.244Z,51.69
2018-08-20T05:21:23.450Z,51.02
2018-08-20T05:23:51.585Z,51.22
2018-08-20T05:26:20.369Z,50.82
2018-08-20T05:28:48.555Z,50.82
2018-08-20T05:31:16.692Z,50.19
2018-08-20T05:33:44.858Z,50.20
2018-08-20T05:36:13.093Z,50.10
2018-08-20T05:38:41.158Z,50.65
2018-08-20T05:41:09.375Z,49.86
2018-08-20T05:43:37.502Z,49.96
2018-08-20T05:46:06.085Z,49.27
2018-08-20T05:48:34.344Z,47.36
2018-08-20T05:51:02.501Z,44.32
2018-08-20T05:53:30.826Z,41.80
2018-08-20T05:55:59.041Z,40.17
2018-08-20T05:58:27.235Z,38.65
2018-08-20T06:00:55.662Z,36.46
2018-08-20T06:03:23.921Z,35.97
2018-08-20T06:05:52.321Z,34.35
2018-08-20T06:08:20.464Z,32.66
2018-08-20T06:10:48.797Z,31.55
2018-08-20T06:13:17.064Z,30.78
2018-08-20T06:15:45.252Z,30.28
2018-08-20T06:18:13.468Z,29.92
2018-08-20T06:20:41.750Z,29.05
2018-08-20T06:23:10.110Z,28.89
2018-08-20T06:25:39.000Z,28.21
2018-08-20T06:28:07.254Z,28.56
2018-08-20T06:30:35.501Z,26.96
2018-08-20T06:33:04.444Z,26.31
2018-08-20T06:35:32.572Z,26.34
2018-08-20T06:38:01.079Z,26.71
2018-08-20T06:40:29.982Z,26.35
2018-08-20T06:42:58.129Z,25.98
2018-08-20T06:45:26.221Z,25.75
2018-08-20T06:47:54.389Z,25.11
2018-08-20T06:50:22.653Z,24.82
2018-08-20T06:52:50.811Z,24.45
2018-08-20T06:55:18.901Z,24.71
2018-08-20T06:57:47.106Z,23.93
2018-08-20T07:00:15.451Z,24.09
2018-08-20T07:02:43.542Z,23.80
2018-08-20T07:05:18.365Z,23.59
2018-08-20T07:07:46.678Z,24.35
2018-08-20T07:10:14.979Z,23.45
2018-08-20T07:12:43.236Z,22.57
2018-08-20T07:15:14.346Z,22.51
2018-08-20T07:17:42.636Z,21.30
2018-08-20T07:20:12.954Z,21.82
2018-08-20T07:22:41.200Z,23.10
2018-08-20T07:25:09.455Z,22.73
2018-08-20T07:27:38.000Z,20.88
2018-08-20T07:30:09.751Z,21.95
2018-08-20T07:32:37.967Z,21.25
2018-08-20T07:35:06.577Z,20.61
2018-08-20T07:37:35.435Z,21.74
2018-08-20T07:40:05.139Z,21.04
2018-08-20T07:42:33.448Z,20.60
2018-08-20T07:45:01.557Z,19.61
2018-08-20T07:47:29.706Z,18.47
2018-08-20T07:49:57.909Z,17.85
2018-08-20T07:52:26.071Z,17.37
2018-08-20T07:54:54.193Z,16.92
2018-08-20T07:57:22.364Z,17.04
2018-08-20T07:59:50.487Z,17.24
2018-08-20T08:02:18.728Z,17.20
2018-08-20T08:04:46.925Z,15.77
2018-08-20T08:07:15.208Z,15.79
2018-08-20T08:09:43.408Z,16.03
2018-08-20T08:12:11.584Z,15.99
2018-08-20T08:14:39.780Z,14.67
2018-08-20T08:17:08.723Z,14.78
2018-08-20T08:19:36.937Z,15.22
2018-08-20T08:22:05.307Z,14.71
2018-08-20T08:24:33.562Z,14.81
2018-08-20T08:27:02.707Z,14.63
2018-08-20T08:29:30.968Z,14.19
2018-08-20T08:31:59.433Z,15.82
2018-08-20T08:34:27.656Z,15.67
2018-08-20T08:36:55.850Z,15.59
2018-08-20T08:39:24.000Z,15.52
2018-08-20T08:41:52.216Z,14.86
2018-08-20T08:44:20.410Z,15.53
2018-08-20T08:46:48.656Z,13.96
2018-08-20T08:49:16.938Z,13.89
2018-08-20T08:51:45.117Z,14.77
2018-08-20T08:54:13.390Z,15.33
2018-08-20T08:56:41.631Z,15.18
2018-08-20T08:59:10.130Z,13.99
2018-08-20T09:01:38.296Z,14.68
2018-08-20T09:04:06.869Z,14.50
2018-08-20T09:06:35.043Z,14.02
2018-08-20T09:09:03.705Z,13.89
2018-08-20T09:11:31.915Z,13.71
2018-08-20T09:14:00.049Z,15.20
2018-08-20T09:16:28.190Z,13.73
2018-08-20T09:18:56.275Z,15.64
2018-08-20T09:21:24.501Z,18.39
2018-08-20T09:23:52.745Z,20.47
2018-08-20T09:26:21.139Z,21.90
2018-08-20T09:28:49.289Z,23.90
2018-08-20T09:31:17.519Z,25.68
2018-08-20T09:33:45.730Z,26.23
2018-08-20T09:36:13.869Z,28.47
2018-08-20T09:38:41.983Z,28.37
2018-08-20T09:41:10.230Z,29.35
2018-08-20T09:43:38.491Z,29.96
2018-08-20T09:46:06.741Z,30.46
2018-08-20T09:48:34.976Z,32.02
2018-08-20T09:51:03.159Z,31.98
2018-08-20T09:53:31.305Z,32.05
2018-08-20T09:55:59.605Z,32.96
2018-08-20T09:58:27.862Z,33.57
2018-08-20T10:00:56.028Z,34.04
2018-08-20T10:03:24.219Z,34.10
2018-08-20T10:05:52.551Z,34.09
2018-08-20T10:08:20.815Z,35.55
2018-08-20T10:10:48.944Z,35.00
2018-08-20T10:13:17.222Z,34.54
2018-08-20T10:15:45.442Z,35.06
2018-08-20T10:18:14.338Z,36.02
2018-08-20T10:20:42.545Z,35.72
2018-08-20T10:23:10.667Z,35.91
2018-08-20T10:25:38.782Z,36.30
2018-08-20T10:28:07.032Z,35.56
2018-08-20T10:30:35.306Z,35.92
2018-08-20T10:33:03.456Z,35.34
2018-08-20T10:35:31.577Z,35.01
2018-08-20T10:38:00.044Z,35.61
2018-08-20T10:40:28.248Z,35.62
2018-08-20T10:42:56.403Z,34.92
2018-08-20T10:45:30.251Z,34.42
2018-08-20T10:47:58.423Z,34.64
2018-08-20T10:50:26.587Z,33.99
2018-08-20T10:52:54.711Z,35.51
2018-08-20T10:55:22.879Z,34.49
2018-08-20T10:57:50.986Z,32.95
2018-08-20T11:00:19.194Z,31.18
2018-08-20T11:02:47.272Z,30.41
2018-08-20T11:05:17.774Z,28.43
2018-08-20T11:07:46.269Z,27.48
2018-08-20T11:10:14.581Z,27.16
2018-08-20T11:12:42.646Z,27.85
2018-08-20T11:15:11.631Z,28.12
2018-08-20T11:17:39.875Z,30.11
2018-08-20T11:20:13.268Z,29.11
2018-08-20T11:22:41.885Z,29.58
2018-08-20T11:25:11.017Z,27.94
2018-08-20T11:27:39.336Z,27.05
2018-08-20T11:30:09.960Z,26.58
2018-08-20T11:32:38.227Z,26.25
2018-08-20T11:35:07.249Z,25.33
2018-08-20T11:37:35.445Z,23.94
2018-08-20T11:40:04.380Z,23.96
2018-08-20T11:42:32.614Z,23.66
2018-08-20T11:45:00.785Z,22.73
2018-08-20T11:47:28.977Z,23.25
2018-08-20T11:49:57.735Z,20.44
2018-08-20T11:52:25.969Z,17.31
2018-08-20T11:54:54.138Z,18.04
2018-08-20T11:57:22.254Z,20.34
2018-08-20T11:59:50.360Z,21.80
2018-08-20T12:02:18.677Z,23.96
2018-08-20T12:04:46.857Z,23.95
2018-08-20T12:07:15.197Z,25.12
2018-08-20T12:09:43.389Z,25.40
2018-08-20T12:12:11.538Z,27.01
2018-08-20T12:14:40.737Z,27.67
2018-08-20T12:17:08.930Z,25.25
2018-08-20T12:19:36.991Z,24.62
2018-08-20T12:22:05.254Z,25.59
2018-08-20T12:24:33.532Z,27.75
2018-08-20T12:27:01.739Z,29.11
2018-08-20T12:29:29.883Z,29.81
2018-08-20T12:31:58.140Z,31.08
2018-08-20T12:34:26.293Z,31.79
2018-08-20T12:36:54.377Z,32.71
2018-08-20T12:39:22.658Z,32.08
2018-08-20T12:41:50.810Z,32.35
2018-08-20T12:44:18.951Z,32.65
2018-08-20T12:46:47.161Z,32.19
2018-08-20T12:49:15.283Z,32.97
2018-08-20T12:51:43.441Z,32.87
2018-08-20T12:54:11.568Z,33.03
2018-08-20T12:56:40.451Z,33.80
2018-08-20T12:59:08.745Z,34.21
2018-08-20T13:01:36.935Z,33.78
2018-08-20T13:04:05.181Z,33.68
2018-08-20T13:06:33.303Z,33.32
2018-08-20T13:09:01.543Z,34.21
2018-08-20T13:11:29.734Z,34.69
2018-08-20T13:13:57.851Z,35.13
2018-08-20T13:16:26.119Z,34.90
2018-08-20T13:18:54.240Z,36.13
2018-08-20T13:21:22.381Z,36.22
2018-08-20T13:23:50.526Z,35.36
2018-08-20T13:26:18.668Z,36.02
2018-08-20T13:28:49.792Z,35.76
2018-08-20T13:31:17.952Z,35.71
2018-08-20T13:33:46.234Z,35.94
2018-08-20T13:36:14.472Z,35.24
2018-08-20T13:38:42.694Z,34.76
2018-08-20T13:41:10.787Z,34.90
2018-08-20T13:43:39.000Z,33.99
2018-08-20T13:46:07.236Z,34.82
2018-08-20T13:48:35.530Z,34.14
2018-08-20T13:51:03.728Z,34.06
2018-08-20T13:53:31.930Z,33.39
2018-08-20T13:56:00.084Z,33.99
2018-08-20T13:58:28.330Z,33.40
2018-08-20T14:00:56.581Z,34.33
2018-08-20T14:03:24.866Z,33.11
2018-08-20T14:05:52.957Z,33.93
2018-08-20T14:08:21.335Z,33.58
2018-08-20T14:10:49.463Z,33.61
2018-08-20T14:13:17.608Z,32.80
2018-08-20T14:15:45.957Z,33.20
2018-08-20T14:18:14.161Z,33.05
2018-08-20T14:21:25.344Z,34.06
2018-08-20T14:23:53.590Z,33.75
2018-08-20T14:26:21.779Z,33.77
2018-08-20T14:28:50.014Z,34.51
2018-08-20T14:31:18.305Z,33.88
2018-08-20T14:33:46.557Z,34.10
2018-08-20T14:36:14.693Z,33.72
2018-08-20T14:38:42.879Z,34.05
2018-08-20T14:41:11.090Z,33.86
2018-08-20T14:43:40.063Z,34.38
2018-08-20T14:46:13.967Z,35.06
2018-08-20T14:48:42.111Z,36.34
2018-08-20T14:51:10.251Z,37.44
2018-08-20T14:53:38.417Z,38.65
2018-08-20T14:56:06.545Z,38.63
2018-08-20T14:58:34.785Z,38.95
2018-08-20T15:01:02.957Z,38.02
2018-08-20T15:03:31.473Z,38.83
2018-08-20T15:05:59.641Z,38.08
2018-08-20T15:08:27.755Z,38.78
2018-08-20T15:10:55.901Z,39.06
2018-08-20T15:13:24.017Z,39.43
2018-08-20T15:15:52.162Z,39.16
2018-08-20T15:18:20.392Z,38.71
2018-08-20T15:20:48.597Z,38.30
2018-08-20T15:23:16.751Z,38.86
2018-08-20T15:25:44.837Z,38.76
2018-08-20T15:28:12.928Z,38.93
2018-08-20T15:30:41.058Z,38.73
2018-08-20T15:33:09.208Z,38.16
2018-08-20T15:35:37.448Z,37.61
2018-08-20T15:38:05.621Z,38.48
2018-08-20T15:40:33.704Z,37.28
2018-08-20T15:43:01.791Z,38.17
2018-08-20T15:45:29.934Z,37.60
2018-08-20T15:47:58.074Z,37.58
2018-08-20T15:50:26.225Z,38.16
2018-08-20T15:52:54.703Z,38.48
2018-08-20T15:55:22.786Z,38.41
2018-08-20T15:57:50.913Z,38.33
2018-08-20T16:00:19.065Z,38.90
2018-08-20T16:02:47.201Z,38.65
2018-08-20T16:05:15.470Z,38.73
2018-08-20T16:07:43.677Z,38.26
2018-08-20T16:10:12.197Z,38.73
2018-08-20T16:12:41.172Z,38.71
2018-08-20T16:15:09.845Z,39.12
2018-08-20T16:17:38.239Z,39.62
2018-08-20T16:20:07.093Z,39.22
2018-08-20T16:22:35.447Z,39.04
2018-08-20T16:25:04.638Z,39.53
2018-08-20T16:27:33.025Z,39.66
2018-08-20T16:30:02.041Z,39.39
2018-08-20T16:32:30.141Z,39.35
2018-08-20T16:34:58.336Z,39.68
2018-08-20T16:37:26.645Z,39.72
2018-08-20T16:39:54.817Z,40.34
2018-08-20T16:42:22.920Z,39.94
2018-08-20T16:44:51.205Z,39.97
2018-08-20T16:47:19.301Z,39.83
2018-08-20T16:49:47.517Z,40.52
2018-08-20T16:52:16.564Z,40.51
2018-08-20T16:54:44.752Z,40.08
2018-08-20T16:57:12.951Z,41.22
2018-08-20T16:59:41.257Z,40.49
2018-08-20T17:02:14.957Z,41.20
2018-08-20T17:04:43.236Z,41.09
2018-08-20T17:07:11.743Z,41.15
2018-08-20T17:09:40.060Z,41.85
2018-08-20T17:12:08.911Z,42.06
2018-08-20T17:14:37.218Z,42.13
2018-08-20T17:17:05.711Z,42.40
2018-08-20T17:19:34.238Z,41.76
2018-08-20T17:22:02.640Z,42.49
2018-08-20T17:24:36.836Z,41.72
2018-08-20T17:27:05.197Z,42.76
2018-08-20T17:29:33.446Z,42.31
2018-08-20T17:32:03.051Z,42.55
2018-08-20T17:34:31.267Z,43.56
2018-08-20T17:36:59.644Z,43.88
2018-08-20T17:39:27.862Z,43.14
2018-08-20T17:41:56.688Z,43.05
2018-08-20T17:44:24.885Z,43.40
2018-08-20T17:46:53.056Z,43.05
2018-08-20T17:49:26.985Z,42.88
2018-08-20T17:51:55.132Z,42.96
2018-08-20T17:54:23.562Z,44.05
2018-08-20T17:56:51.664Z,44.03
2018-08-20T17:59:22.510Z,43.92
2018-08-20T18:01:50.832Z,44.93
2018-08-20T18:04:19.009Z,44.16
2018-08-20T18:06:55.330Z,44.59
2018-08-20T18:09:23.536Z,45.18
2018-08-20T18:11:52.858Z,45.22
2018-08-20T18:14:22.202Z,45.06
2018-08-20T18:16:50.519Z,44.64
2018-08-20T18:19:18.755Z,44.98
2018-08-20T18:21:47.275Z,45.14
2018-08-20T18:24:18.431Z,45.33
2018-08-20T18:26:48.095Z,45.98
2018-08-20T18:29:16.676Z,45.56
2018-08-20T18:31:44.933Z,46.22
2018-08-20T18:34:13.161Z,46.26
2018-08-20T18:36:41.425Z,45.87
2018-08-20T18:39:12.115Z,46.55
2018-08-20T18:42:15.059Z,46.82
2018-08-20T18:44:44.195Z,47.37
2018-08-20T18:47:13.855Z,47.40
2018-08-20T18:49:50.306Z,47.60
2018-08-20T18:52:20.341Z,47.24
2018-08-20T18:54:56.123Z,48.08
2018-08-20T18:57:27.535Z,47.87
2018-08-20T18:59:58.027Z,47.67
2018-08-20T19:02:55.885Z,47.76
2018-08-20T19:05:24.190Z,47.39
2018-08-20T19:07:52.470Z,47.19
2018-08-20T19:10:31.382Z,47.69
2018-08-20T19:13:00.396Z,48.02
2018-08-20T19:15:36.484Z,47.80
2018-08-20T19:18:06.888Z,48.45
2018-08-20T19:20:35.388Z,48.66
2018-08-20T19:23:03.626Z,48.80
2018-08-20T19:25:31.880Z,48.38
2018-08-20T19:28:05.914Z,47.98
2018-08-20T19:30:34.178Z,48.86
2018-08-20T19:33:04.136Z,48.78
2018-08-20T19:35:32.563Z,49.19
2018-08-20T19:38:00.909Z,49.06
2018-08-20T19:40:29.124Z,49.11
2018-08-20T19:42:57.256Z,48.96
2018-08-20T19:45:29.913Z,50.09
2018-08-20T19:47:58.116Z,50.67
2018-08-20T19:50:26.273Z,50.76
2018-08-20T19:52:54.585Z,51.77
2018-08-20T19:55:22.789Z,52.10
2018-08-20T19:57:51.255Z,51.55
2018-08-20T20:00:19.465Z,52.04
2018-08-20T20:02:47.633Z,52.87
2018-08-20T20:05:15.842Z,52.17
2018-08-20T20:07:55.685Z,52.75
2018-08-20T20:10:23.952Z,52.46
2018-08-20T20:12:54.716Z,53.22
2018-08-20T20:15:25.799Z,52.90
2018-08-20T20:17:55.333Z,52.71
2018-08-20T20:20:24.217Z,53.75
2018-08-20T20:22:52.815Z,53.58
2018-08-20T20:25:21.023Z,53.30
2018-08-20T20:27:50.647Z,53.04
2018-08-20T20:30:18.805Z,53.12
2018-08-20T20:32:46.984Z,52.84
2018-08-20T20:35:15.341Z,53.60
2018-08-20T20:37:43.499Z,53.17
2018-08-20T20:40:11.694Z,53.03
2018-08-20T20:42:40.552Z,53.58
2018-08-20T20:45:08.889Z,52.78
2018-08-20T20:47:37.217Z,53.13
2018-08-20T20:50:05.527Z,53.76
2018-08-20T20:52:33.683Z,54.06
2018-08-20T20:55:02.116Z,53.27
2018-08-20T20:57:30.298Z,54.00
2018-08-20T20:59:59.316Z,53.96
2018-08-20T21:02:27.557Z,54.17
2018-08-20T21:05:00.367Z,54.00
2018-08-20T21:07:32.724Z,54.04
2018-08-20T21:10:01.534Z,54.55
2018-08-20T21:12:30.766Z,54.12
2018-08-20T21:14:59.028Z,54.70
2018-08-20T21:17:27.296Z,54.42
2018-08-20T21:19:55.675Z,54.65
2018-08-20T21:22:24.022Z,55.22
2018-08-20T21:24:52.296Z,54.72
2018-08-20T21:27:27.475Z,54.98
2018-08-20T21:29:59.364Z,54.71
2018-08-20T21:32:27.848Z,55.28
2018-08-20T21:34:56.220Z,55.03
2018-08-20T21:37:24.460Z,55.25
2018-08-20T21:39:52.797Z,54.43
2018-08-20T21:42:33.098Z,54.43
2018-08-20T21:45:01.431Z,54.50
2018-08-20T21:47:30.688Z,54.83
2018-08-20T21:49:58.840Z,54.97
2018-08-20T21:52:27.010Z,55.45
2018-08-20T21:54:55.812Z,55.00
2018-08-20T21:57:24.206Z,55.07
2018-08-20T22:00:06.828Z,55.72
2018-08-20T22:02:35.324Z,55.98
2018-08-20T22:05:05.465Z,56.40
2018-08-20T22:07:35.712Z,55.82
2018-08-20T22:10:04.833Z,56.09
2018-08-20T22:12:32.972Z,56.76
2018-08-20T22:15:01.177Z,56.39
2018-08-20T22:17:30.410Z,55.64
2018-08-20T22:19:59.345Z,55.42
2018-08-20T22:22:27.874Z,56.33
2018-08-20T22:24:59.164Z,56.32
2018-08-20T22:27:28.620Z,56.21
2018-08-20T22:30:01.489Z,56.06
2018-08-20T22:32:30.221Z,56.14
2018-08-20T22:34:58.859Z,56.02
2018-08-20T22:37:27.157Z,57.20
2018-08-20T22:40:01.024Z,56.37
2018-08-20T22:42:45.435Z,57.01
2018-08-20T22:45:16.117Z,57.08
2018-08-20T22:47:46.361Z,56.95
2018-08-20T22:50:14.716Z,57.02
2018-08-20T22:52:47.853Z,56.30
2018-08-20T22:55:17.661Z,56.63
2018-08-20T22:58:05.117Z,57.07
2018-08-20T23:00:33.632Z,56.72
2018-08-20T23:03:01.821Z,56.61
2018-08-20T23:05:31.531Z,57.07
2018-08-20T23:08:11.570Z,56.71
2018-08-20T23:10:42.225Z,57.33
2018-08-20T23:13:10.511Z,57.51
2018-08-20T23:15:38.879Z,57.73
2018-08-20T23:18:07.487Z,58.34
2018-08-20T23:20:35.767Z,57.39
2018-08-20T23:23:04.175Z,57.62
2018-08-20T23:25:32.398Z,56.80
2018-08-20T23:28:00.633Z,57.59
2018-08-20T23:30:28.804Z,58.31
2018-08-20T23:32:57.692Z,57.58
2018-08-20T23:35:25.937Z,57.57
2018-08-20T23:37:54.186Z,57.41
2018-08-20T23:40:22.547Z,57.83
2018-08-20T23:42:50.944Z,57.59
2018-08-20T23:45:19.164Z,57.35
2018-08-20T23:47:47.559Z,58.02
2018-08-20T23:50:15.735Z,58.00
2018-08-20T23:52:43.878Z,58.20
2018-08-20T23:55:12.012Z,58.46
2018-08-20T23:57:40.377Z,58.11
