createdAt,value
2018-09-29T00:00:18.850Z,83.06
2018-09-29T00:02:11.749Z,82.49
2018-09-29T00:03:11.782Z,83.06
2018-09-29T00:05:05.866Z,82.68
2018-09-29T00:06:05.880Z,82.10
2018-09-29T00:07:58.767Z,82.10
2018-09-29T00:08:58.771Z,81.92
2018-09-29T00:10:51.674Z,82.20
2018-09-29T00:11:51.689Z,81.92
2018-09-29T00:13:44.591Z,82.20
2018-09-29T00:14:44.596Z,82.26
2018-09-29T00:16:38.587Z,82.10
2018-09-29T00:17:38.506Z,82.10
2018-09-29T00:19:31.408Z,81.97
2018-09-29T00:20:31.414Z,81.97
2018-09-29T00:22:25.241Z,81.78
2018-09-29T00:23:25.263Z,81.97
2018-09-29T00:25:18.187Z,82.07
2018-09-29T00:26:18.192Z,81.97
2018-09-29T00:28:11.093Z,82.16
2018-09-29T00:29:11.098Z,81.97
2018-09-29T00:31:04.998Z,82.35
2018-09-29T00:32:05.015Z,82.45
2018-09-29T00:33:57.923Z,82.92
2018-09-29T00:34:57.926Z,82.92
2018-09-29T00:36:50.825Z,83.01
2018-09-29T00:37:50.847Z,83.11
2018-09-29T00:39:43.746Z,82.64
2018-09-29T00:40:43.753Z,82.54
2018-09-29T00:42:36.651Z,82.54
2018-09-29T00:43:36.670Z,82.92
2018-09-29T00:45:29.599Z,83.07
2018-09-29T00:46:29.574Z,83.07
2018-09-29T00:48:22.504Z,83.54
2018-09-29T00:49:22.485Z,82.97
2018-09-29T00:51:15.382Z,83.54
2018-09-29T00:52:15.401Z,83.30
2018-09-29T00:54:08.299Z,83.45
2018-09-29T00:55:08.304Z,83.16
2018-09-29T00:57:02.203Z,82.88
2018-09-29T00:58:02.222Z,83.54
2018-09-29T00:59:55.135Z,84.01
2018-09-29T01:00:55.126Z,83.73
2018-09-29T01:02:48.043Z,83.83
2018-09-29T01:03:48.040Z,83.73
2018-09-29T01:05:40.954Z,83.92
2018-09-29T01:06:40.948Z,84.01
2018-09-29T01:08:33.858Z,84.11
2018-09-29T01:09:33.854Z,84.11
2018-09-29T01:11:26.761Z,83.45
2018-09-29T01:12:26.763Z,83.73
2018-09-29T01:14:19.694Z,83.83
2018-09-29T01:15:19.674Z,83.64
2018-09-29T01:17:12.623Z,84.01
2018-09-29T01:18:12.585Z,83.64
2018-09-29T01:20:05.578Z,83.92
2018-09-29T01:21:05.505Z,84.01
2018-09-29T01:22:58.412Z,84.01
2018-09-29T01:23:58.406Z,84.11
2018-09-29T01:25:51.317Z,83.54
2018-09-29T01:26:51.318Z,83.26
2018-09-29T01:28:44.222Z,83.16
2018-09-29T01:29:44.229Z,83.07
2018-09-29T01:31:37.131Z,83.36
2018-09-29T01:32:37.138Z,84.01
2018-09-29T01:34:30.097Z,83.83
2018-09-29T01:35:30.074Z,83.73
2018-09-29T01:37:22.942Z,83.64
2018-09-29T01:38:22.957Z,83.73
2018-09-29T01:40:15.859Z,83.73
2018-09-29T01:41:15.871Z,83.73
2018-09-29T01:43:08.762Z,83.45
2018-09-29T01:44:08.776Z,83.92
2018-09-29T01:46:01.683Z,83.45
2018-09-29T01:47:01.684Z,83.59
2018-09-29T01:48:54.600Z,83.31
2018-09-29T01:49:54.595Z,83.73
2018-09-29T01:51:47.488Z,83.88
2018-09-29T01:52:47.503Z,83.88
2018-09-29T01:54:40.409Z,83.97
2018-09-29T01:55:40.412Z,84.55
2018-09-29T01:57:33.310Z,84.64
2018-09-29T01:58:33.321Z,84.55
2018-09-29T02:00:26.222Z,84.45
2018-09-29T02:01:26.229Z,84.17
2018-09-29T02:03:19.132Z,84.36
2018-09-29T02:04:19.144Z,84.07
2018-09-29T02:06:12.045Z,84.36
2018-09-29T02:07:12.052Z,83.78
2018-09-29T02:09:05.129Z,83.88
2018-09-29T02:10:05.149Z,83.69
2018-09-29T02:11:58.048Z,83.78
2018-09-29T02:12:58.055Z,83.78
2018-09-29T02:14:50.954Z,83.69
2018-09-29T02:15:50.960Z,83.40
2018-09-29T02:17:43.895Z,83.59
2018-09-29T02:18:43.868Z,83.78
2018-09-29T02:20:36.770Z,83.59
2018-09-29T02:21:36.780Z,83.78
2018-09-29T02:23:29.685Z,83.50
2018-09-29T02:24:29.688Z,83.88
2018-09-29T02:26:22.610Z,83.88
2018-09-29T02:27:22.597Z,83.69
2018-09-29T02:29:15.495Z,83.69
2018-09-29T02:30:15.508Z,83.97
2018-09-29T02:32:08.410Z,84.17
2018-09-29T02:33:08.414Z,84.07
2018-09-29T02:35:01.325Z,84.45
2018-09-29T02:36:01.331Z,84.45
2018-09-29T02:37:54.227Z,84.74
2018-09-29T02:38:54.243Z,85.02
2018-09-29T02:40:47.146Z,84.74
2018-09-29T02:41:47.147Z,84.64
2018-09-29T02:43:40.044Z,84.55
2018-09-29T02:44:40.058Z,84.36
2018-09-29T02:46:32.961Z,84.36
2018-09-29T02:47:32.968Z,84.64
2018-09-29T02:49:25.861Z,84.74
2018-09-29T02:50:25.874Z,85.11
2018-09-29T02:52:18.777Z,84.83
2018-09-29T02:53:18.783Z,84.74
2018-09-29T02:55:11.691Z,84.45
2018-09-29T02:56:11.699Z,84.92
2018-09-29T02:58:04.602Z,85.11
2018-09-29T02:59:04.605Z,84.92
2018-09-29T03:00:57.510Z,85.07
2018-09-29T03:01:57.515Z,85.21
2018-09-29T03:03:50.410Z,84.92
2018-09-29T03:04:50.421Z,84.83
2018-09-29T03:06:43.325Z,84.64
2018-09-29T03:07:43.329Z,84.64
2018-09-29T03:09:36.223Z,85.02
2018-09-29T03:10:36.242Z,85.02
2018-09-29T03:12:29.143Z,84.92
2018-09-29T03:13:29.147Z,84.74
2018-09-29T03:15:22.054Z,84.74
2018-09-29T03:16:22.061Z,84.74
2018-09-29T03:18:14.954Z,84.12
2018-09-29T03:19:15.053Z,84.74
2018-09-29T03:21:07.873Z,84.07
2018-09-29T03:22:07.875Z,84.69
2018-09-29T03:24:00.769Z,84.07
2018-09-29T03:25:00.784Z,84.22
2018-09-29T03:26:53.691Z,84.22
2018-09-29T03:27:53.700Z,84.22
2018-09-29T03:29:46.597Z,84.03
2018-09-29T03:30:46.607Z,84.59
2018-09-29T03:32:39.519Z,84.78
2018-09-29T03:33:39.513Z,84.31
2018-09-29T03:35:32.416Z,84.31
2018-09-29T03:36:32.425Z,84.78
2018-09-29T03:38:25.312Z,83.94
2018-09-29T03:39:25.325Z,84.31
2018-09-29T03:41:19.222Z,83.94
2018-09-29T03:42:19.227Z,84.12
2018-09-29T03:44:12.136Z,84.22
2018-09-29T03:45:19.259Z,84.50
2018-09-29T03:47:05.045Z,84.31
2018-09-29T03:48:05.049Z,84.31
2018-09-29T03:49:57.945Z,84.12
2018-09-29T03:50:57.963Z,84.50
2018-09-29T03:52:50.897Z,84.78
2018-09-29T03:53:50.875Z,84.59
2018-09-29T03:55:43.824Z,84.69
2018-09-29T03:56:43.785Z,84.59
2018-09-29T03:58:36.686Z,84.78
2018-09-29T03:59:36.692Z,84.78
2018-09-29T04:01:29.604Z,84.78
2018-09-29T04:02:29.602Z,84.88
2018-09-29T04:04:23.496Z,84.59
2018-09-29T04:05:23.508Z,84.59
2018-09-29T04:07:16.408Z,84.59
2018-09-29T04:08:16.410Z,84.50
2018-09-29T04:10:09.309Z,84.69
2018-09-29T04:11:09.324Z,84.50
2018-09-29T04:13:02.233Z,84.69
2018-09-29T04:14:02.354Z,84.41
2018-09-29T04:15:55.127Z,84.12
2018-09-29T04:16:55.142Z,84.59
2018-09-29T04:18:48.042Z,84.98
2018-09-29T04:19:48.044Z,84.50
2018-09-29T04:21:40.940Z,84.41
2018-09-29T04:22:40.956Z,84.03
2018-09-29T04:24:33.860Z,84.50
2018-09-29T04:25:33.861Z,84.41
2018-09-29T04:27:26.768Z,84.78
2018-09-29T04:28:26.770Z,84.98
2018-09-29T04:30:19.663Z,84.22
2018-09-29T04:31:19.676Z,84.03
2018-09-29T04:33:12.576Z,84.22
2018-09-29T04:34:12.584Z,84.12
2018-09-29T04:36:05.495Z,84.12
2018-09-29T04:37:05.491Z,84.12
2018-09-29T04:38:58.396Z,83.98
2018-09-29T04:39:58.398Z,84.46
2018-09-29T04:41:51.298Z,84.84
2018-09-29T04:42:51.317Z,84.46
2018-09-29T04:44:44.212Z,84.65
2018-09-29T04:45:44.218Z,84.84
2018-09-29T04:47:37.114Z,84.65
2018-09-29T04:48:37.129Z,84.65
2018-09-29T04:50:30.026Z,83.98
2018-09-29T04:51:30.031Z,84.55
2018-09-29T04:53:22.941Z,84.69
2018-09-29T04:54:22.950Z,84.84
2018-09-29T04:56:15.844Z,84.84
2018-09-29T04:57:15.851Z,84.65
2018-09-29T04:59:09.752Z,84.74
2018-09-29T05:00:09.760Z,84.65
2018-09-29T05:02:02.650Z,84.65
2018-09-29T05:03:02.660Z,84.55
2018-09-29T05:04:55.560Z,84.55
2018-09-29T05:05:55.566Z,85.22
2018-09-29T05:07:48.460Z,84.84
2018-09-29T05:08:48.472Z,84.94
2018-09-29T05:10:41.370Z,84.94
2018-09-29T05:11:41.374Z,84.84
2018-09-29T05:13:34.270Z,85.03
2018-09-29T05:14:34.281Z,84.94
2018-09-29T05:16:27.185Z,84.94
2018-09-29T05:17:27.187Z,84.84
2018-09-29T05:19:20.091Z,85.03
2018-09-29T05:20:20.096Z,84.84
2018-09-29T05:22:12.993Z,85.13
2018-09-29T05:23:13.037Z,84.94
2018-09-29T05:25:05.914Z,84.94
2018-09-29T05:26:05.915Z,84.94
2018-09-29T05:27:59.002Z,84.94
2018-09-29T05:28:58.983Z,84.94
2018-09-29T05:30:51.928Z,84.55
2018-09-29T05:31:51.892Z,84.94
2018-09-29T05:33:44.783Z,84.84
2018-09-29T05:34:44.795Z,85.41
2018-09-29T05:36:37.698Z,86.07
2018-09-29T05:37:37.702Z,85.88
2018-09-29T05:39:30.613Z,86.07
2018-09-29T05:40:30.611Z,86.55
2018-09-29T05:42:23.501Z,86.07
2018-09-29T05:43:23.517Z,86.07
2018-09-29T05:45:16.417Z,85.88
2018-09-29T05:46:16.426Z,85.88
2018-09-29T05:48:09.354Z,85.50
2018-09-29T05:49:09.331Z,85.50
2018-09-29T05:51:02.282Z,84.94
2018-09-29T05:52:02.239Z,84.74
2018-09-29T05:53:55.166Z,85.26
2018-09-29T05:54:55.146Z,85.17
2018-09-29T05:56:48.047Z,84.98
2018-09-29T05:57:48.051Z,84.78
2018-09-29T05:59:40.955Z,84.50
2018-09-29T06:00:41.039Z,84.41
2018-09-29T06:02:33.873Z,84.41
2018-09-29T06:03:33.913Z,83.74
2018-09-29T06:05:26.864Z,84.41
2018-09-29T06:06:26.784Z,84.78
2018-09-29T06:08:19.893Z,84.22
2018-09-29T06:09:19.895Z,84.12
2018-09-29T06:11:12.795Z,84.03
2018-09-29T06:12:12.800Z,84.78
2018-09-29T06:14:05.889Z,84.78
2018-09-29T06:15:05.907Z,84.26
2018-09-29T06:16:58.828Z,84.17
2018-09-29T06:17:58.834Z,84.40
2018-09-29T06:19:51.738Z,83.45
2018-09-29T06:20:51.767Z,82.59
2018-09-29T06:22:44.856Z,81.97
2018-09-29T06:23:44.863Z,80.68
2018-09-29T06:25:37.780Z,79.54
2018-09-29T06:26:37.773Z,77.68
2018-09-29T06:28:31.662Z,76.57
2018-09-29T06:29:31.676Z,76.10
2018-09-29T06:31:24.577Z,73.66
2018-09-29T06:32:24.588Z,72.71
2018-09-29T06:34:17.483Z,70.81
2018-09-29T06:35:17.496Z,70.47
2018-09-29T06:37:10.415Z,69.60
2018-09-29T06:38:10.411Z,69.89
2018-09-29T06:40:04.305Z,68.75
2018-09-29T06:41:04.318Z,67.83
2018-09-29T06:42:57.255Z,67.83
2018-09-29T06:43:57.233Z,67.70
2018-09-29T06:45:50.133Z,68.18
2018-09-29T06:46:50.149Z,67.70
2018-09-29T06:48:43.051Z,68.52
2018-09-29T06:49:43.059Z,69.48
2018-09-29T06:51:35.961Z,69.95
2018-09-29T06:52:35.970Z,71.25
2018-09-29T06:54:28.867Z,72.39
2018-09-29T06:55:28.878Z,72.20
2018-09-29T06:57:21.790Z,73.59
2018-09-29T06:58:21.793Z,74.16
2018-09-29T07:00:14.691Z,75.30
2018-09-29T07:01:14.706Z,77.20
2018-09-29T07:03:07.680Z,77.17
2018-09-29T07:04:07.620Z,77.26
2018-09-29T07:06:00.515Z,77.55
2018-09-29T07:07:00.530Z,78.11
2018-09-29T07:08:53.432Z,78.88
2018-09-29T07:09:53.442Z,79.63
2018-09-29T07:11:46.346Z,79.25
2018-09-29T07:12:46.392Z,79.25
2018-09-29T07:14:39.265Z,79.44
2018-09-29T07:15:39.267Z,79.83
2018-09-29T07:17:32.187Z,80.30
2018-09-29T07:18:32.186Z,80.68
2018-09-29T07:20:25.082Z,81.06
2018-09-29T07:21:25.100Z,80.96
2018-09-29T07:23:17.999Z,81.44
2018-09-29T07:24:18.008Z,82.20
2018-09-29T07:26:10.905Z,82.68
2018-09-29T07:27:10.922Z,82.58
2018-09-29T07:29:03.823Z,83.06
2018-09-29T07:30:03.829Z,83.82
2018-09-29T07:31:56.725Z,84.01
2018-09-29T07:32:56.744Z,83.62
2018-09-29T07:34:49.646Z,84.05
2018-09-29T07:35:49.652Z,84.14
2018-09-29T07:37:42.555Z,83.67
2018-09-29T07:38:42.563Z,83.86
2018-09-29T07:40:35.461Z,84.52
2018-09-29T07:41:35.476Z,84.24
2018-09-29T07:43:28.381Z,83.95
2018-09-29T07:44:28.390Z,83.71
2018-09-29T07:46:21.293Z,83.23
2018-09-29T07:47:21.311Z,83.33
2018-09-29T07:49:14.304Z,83.14
2018-09-29T07:50:14.226Z,83.04
2018-09-29T07:52:07.125Z,83.23
2018-09-29T07:53:07.135Z,83.18
2018-09-29T07:55:00.611Z,82.80
2018-09-29T07:56:00.622Z,83.18
2018-09-29T07:57:53.451Z,82.32
2018-09-29T07:59:01.580Z,81.76
2018-09-29T08:00:53.562Z,80.90
2018-09-29T08:01:53.504Z,81.03
2018-09-29T08:03:46.410Z,80.55
2018-09-29T08:04:39.308Z,80.36
2018-09-29T08:06:32.207Z,79.41
2018-09-29T08:07:32.211Z,78.37
2018-09-29T08:09:25.118Z,78.08
2018-09-29T08:10:25.134Z,77.89
2018-09-29T08:12:18.268Z,78.37
2018-09-29T08:13:18.229Z,78.27
2018-09-29T08:15:11.141Z,77.80
2018-09-29T08:16:11.149Z,77.70
2018-09-29T08:18:04.045Z,78.65
2018-09-29T08:19:04.065Z,78.52
2018-09-29T08:20:56.971Z,79.80
2018-09-29T08:21:56.982Z,79.41
2018-09-29T08:23:49.878Z,79.99
2018-09-29T08:24:49.895Z,79.60
2018-09-29T08:26:42.800Z,79.17
2018-09-29T08:27:42.807Z,78.98
2018-09-29T08:29:35.731Z,77.70
2018-09-29T08:30:35.725Z,77.64
2018-09-29T08:32:28.680Z,78.41
2018-09-29T08:33:28.637Z,78.78
2018-09-29T08:35:21.550Z,77.55
2018-09-29T08:36:21.551Z,76.88
2018-09-29T08:38:14.476Z,76.98
2018-09-29T08:39:14.481Z,76.79
2018-09-29T08:41:07.398Z,76.54
2018-09-29T08:42:07.389Z,76.44
2018-09-29T08:44:00.310Z,77.11
2018-09-29T08:45:00.304Z,76.35
2018-09-29T08:46:53.765Z,76.25
2018-09-29T08:47:53.718Z,75.81
2018-09-29T08:49:46.630Z,75.15
2018-09-29T08:50:46.640Z,74.57
2018-09-29T08:52:39.543Z,74.67
2018-09-29T08:53:39.592Z,74.67
2018-09-29T08:55:32.450Z,74.48
2018-09-29T08:56:32.465Z,73.81
2018-09-29T08:58:25.376Z,72.57
2018-09-29T08:59:25.388Z,73.14
2018-09-29T09:01:18.573Z,73.81
2018-09-29T09:02:18.304Z,73.91
2018-09-29T09:04:11.205Z,73.62
2018-09-29T09:05:11.225Z,72.86
2018-09-29T09:07:04.138Z,72.23
2018-09-29T09:08:04.142Z,72.13
2018-09-29T09:09:57.067Z,71.46
2018-09-29T09:10:57.059Z,71.75
2018-09-29T09:12:49.967Z,72.32
2018-09-29T09:13:49.976Z,72.32
2018-09-29T09:15:42.873Z,71.94
2018-09-29T09:16:42.919Z,71.56
2018-09-29T09:18:35.803Z,71.98
2018-09-29T09:19:35.814Z,70.73
2018-09-29T09:21:28.715Z,69.78
2018-09-29T09:22:28.733Z,69.49
2018-09-29T09:24:21.746Z,69.21
2018-09-29T09:25:21.655Z,69.59
2018-09-29T09:27:14.563Z,70.36
2018-09-29T09:28:14.577Z,69.78
2018-09-29T09:30:08.697Z,69.49
2018-09-29T09:31:08.693Z,69.59
2018-09-29T09:33:01.603Z,69.31
2018-09-29T09:34:01.634Z,68.86
2018-09-29T09:35:55.027Z,68.86
2018-09-29T09:36:55.036Z,69.05
2018-09-29T09:38:47.942Z,68.57
2018-09-29T09:39:47.962Z,68.38
2018-09-29T09:41:40.873Z,66.19
2018-09-29T09:42:40.881Z,66.56
2018-09-29T09:44:33.979Z,66.66
2018-09-29T09:45:34.002Z,66.28
2018-09-29T09:47:27.126Z,66.31
2018-09-29T09:48:27.117Z,66.00
2018-09-29T09:50:20.043Z,66.13
2018-09-29T09:51:20.033Z,66.41
2018-09-29T09:53:12.943Z,65.55
2018-09-29T09:54:12.954Z,64.59
2018-09-29T09:56:06.067Z,65.07
2018-09-29T09:57:05.877Z,65.64
2018-09-29T09:58:58.788Z,64.78
2018-09-29T09:59:58.795Z,64.88
2018-09-29T10:01:51.696Z,64.40
2018-09-29T10:02:51.712Z,64.88
2018-09-29T10:04:44.625Z,64.62
2018-09-29T10:05:44.636Z,63.57
2018-09-29T10:07:37.565Z,63.29
2018-09-29T10:08:37.556Z,63.00
2018-09-29T10:10:30.470Z,63.29
2018-09-29T10:11:30.477Z,63.19
2018-09-29T10:13:23.417Z,61.66
2018-09-29T10:14:23.403Z,61.66
2018-09-29T10:16:16.315Z,61.66
2018-09-29T10:17:16.337Z,62.21
2018-09-29T10:19:09.227Z,62.49
2018-09-29T10:20:09.248Z,62.62
2018-09-29T10:22:02.166Z,62.62
2018-09-29T10:23:02.193Z,63.00
2018-09-29T10:24:55.087Z,62.43
2018-09-29T10:25:55.099Z,62.52
2018-09-29T10:27:48.076Z,61.76
2018-09-29T10:28:48.042Z,61.66
2018-09-29T10:30:40.962Z,59.37
2018-09-29T10:31:40.977Z,58.22
2018-09-29T10:33:33.895Z,58.61
2018-09-29T10:34:33.915Z,58.98
2018-09-29T10:36:26.908Z,59.18
2018-09-29T10:37:26.844Z,59.27
2018-09-29T10:39:19.749Z,59.18
2018-09-29T10:40:19.768Z,59.84
2018-09-29T10:42:12.677Z,59.37
2018-09-29T10:43:12.686Z,59.66
2018-09-29T10:45:05.591Z,59.27
2018-09-29T10:46:05.611Z,59.37
2018-09-29T10:47:58.524Z,60.04
2018-09-29T10:48:58.535Z,58.98
2018-09-29T10:50:51.449Z,59.75
2018-09-29T10:51:51.462Z,59.47
2018-09-29T10:53:44.437Z,59.18
2018-09-29T10:54:44.382Z,58.89
2018-09-29T10:56:37.287Z,58.70
2018-09-29T10:57:37.307Z,58.61
2018-09-29T10:59:30.226Z,58.41
2018-09-29T11:00:30.246Z,57.75
2018-09-29T11:02:23.147Z,58.32
2018-09-29T11:03:23.157Z,58.41
2018-09-29T11:05:16.057Z,58.41
2018-09-29T11:06:16.077Z,58.32
2018-09-29T11:08:09.021Z,58.63
2018-09-29T11:09:09.002Z,58.25
2018-09-29T11:11:01.905Z,58.73
2018-09-29T11:12:01.931Z,57.87
2018-09-29T11:13:54.838Z,56.43
2018-09-29T11:14:54.867Z,56.72
2018-09-29T11:16:47.755Z,57.42
2018-09-29T11:17:47.773Z,56.46
2018-09-29T11:19:41.684Z,56.75
2018-09-29T11:20:41.738Z,57.51
2018-09-29T11:22:34.608Z,55.98
2018-09-29T11:23:34.622Z,54.36
2018-09-29T11:25:28.520Z,53.69
2018-09-29T11:26:28.534Z,54.55
2018-09-29T11:28:22.013Z,53.88
2018-09-29T11:29:21.953Z,54.64
2018-09-29T11:31:14.857Z,54.45
2018-09-29T11:32:14.881Z,54.07
2018-09-29T11:34:07.807Z,54.55
2018-09-29T11:35:07.815Z,54.55
2018-09-29T11:37:00.713Z,54.00
2018-09-29T11:38:00.795Z,52.95
2018-09-29T11:39:53.654Z,53.04
2018-09-29T11:40:53.664Z,53.42
2018-09-29T11:42:46.585Z,53.14
2018-09-29T11:43:46.597Z,52.66
2018-09-29T11:45:39.502Z,53.14
2018-09-29T11:46:39.516Z,53.69
2018-09-29T11:48:32.430Z,53.88
2018-09-29T11:49:32.440Z,53.97
2018-09-29T11:51:25.344Z,54.07
2018-09-29T11:52:25.364Z,53.97
2018-09-29T11:54:18.275Z,53.88
2018-09-29T11:55:18.306Z,52.92
2018-09-29T11:57:11.214Z,52.73
2018-09-29T11:58:11.232Z,53.40
2018-09-29T12:00:04.147Z,52.63
2018-09-29T12:01:04.161Z,52.44
2018-09-29T12:02:57.072Z,51.87
2018-09-29T12:03:57.079Z,51.87
2018-09-29T12:05:50.044Z,51.87
2018-09-29T12:06:50.010Z,51.20
2018-09-29T12:08:42.934Z,50.81
2018-09-29T12:09:42.949Z,51.48
2018-09-29T12:11:35.833Z,52.15
2018-09-29T12:12:35.851Z,51.58
2018-09-29T12:14:28.773Z,51.77
2018-09-29T12:15:28.771Z,51.87
2018-09-29T12:17:21.675Z,51.97
2018-09-29T12:18:28.830Z,52.73
2018-09-29T12:20:14.615Z,52.06
2018-09-29T12:21:14.670Z,51.29
2018-09-29T12:23:07.541Z,51.56
2018-09-29T12:24:07.545Z,52.61
2018-09-29T12:26:00.450Z,52.61
2018-09-29T12:27:00.470Z,52.80
2018-09-29T12:28:53.412Z,52.83
2018-09-29T12:29:53.463Z,52.89
2018-09-29T12:31:46.326Z,53.02
2018-09-29T12:32:46.320Z,53.40
2018-09-29T12:34:39.250Z,53.40
2018-09-29T12:35:39.243Z,52.63
2018-09-29T12:37:32.224Z,51.79
2018-09-29T12:38:32.164Z,51.13
2018-09-29T12:40:25.106Z,51.79
2018-09-29T12:41:25.100Z,50.93
2018-09-29T12:43:18.053Z,51.32
2018-09-29T12:44:18.038Z,51.51
2018-09-29T12:46:10.937Z,50.74
2018-09-29T12:47:10.957Z,50.46
2018-09-29T12:49:03.876Z,49.40
2018-09-29T12:50:03.897Z,50.07
2018-09-29T12:51:56.844Z,49.88
2018-09-29T12:52:56.818Z,49.60
2018-09-29T12:54:49.856Z,50.00
2018-09-29T12:55:49.741Z,49.71
2018-09-29T12:57:42.641Z,48.18
2018-09-29T12:58:42.659Z,48.57
2018-09-29T13:00:35.579Z,48.28
2018-09-29T13:01:35.593Z,49.05
2018-09-29T13:03:28.503Z,48.28
2018-09-29T13:04:28.520Z,48.28
2018-09-29T13:06:21.431Z,48.47
2018-09-29T13:07:21.442Z,48.09
2018-09-29T13:09:14.373Z,49.14
2018-09-29T13:10:14.384Z,49.14
2018-09-29T13:12:07.294Z,49.05
2018-09-29T13:13:07.311Z,49.24
2018-09-29T13:15:00.237Z,48.95
2018-09-29T13:16:00.246Z,49.24
2018-09-29T13:17:53.157Z,48.88
2018-09-29T13:18:53.176Z,48.21
2018-09-29T13:20:46.102Z,48.28
2018-09-29T13:21:46.102Z,47.22
2018-09-29T13:23:39.011Z,47.51
2018-09-29T13:24:39.032Z,48.09
2018-09-29T13:26:31.956Z,47.22
2018-09-29T13:27:31.966Z,47.03
2018-09-29T13:29:24.907Z,47.32
2018-09-29T13:30:24.894Z,47.71
2018-09-29T13:32:17.803Z,48.85
2018-09-29T13:33:17.820Z,48.47
2018-09-29T13:35:10.736Z,48.18
2018-09-29T13:36:10.749Z,47.42
2018-09-29T13:38:03.653Z,47.32
2018-09-29T13:39:03.674Z,46.84
2018-09-29T13:40:56.594Z,47.22
2018-09-29T13:41:56.599Z,47.13
2018-09-29T13:43:49.504Z,46.46
2018-09-29T13:44:49.527Z,46.08
2018-09-29T13:46:42.441Z,47.03
2018-09-29T13:47:42.453Z,47.92
2018-09-29T13:49:35.363Z,47.53
2018-09-29T13:50:35.381Z,46.39
2018-09-29T13:52:28.297Z,46.58
2018-09-29T13:53:28.316Z,46.67
2018-09-29T13:55:21.220Z,46.39
2018-09-29T13:56:21.230Z,46.39
2018-09-29T13:58:14.140Z,46.67
2018-09-29T13:59:14.155Z,46.29
2018-09-29T14:01:07.071Z,46.48
2018-09-29T14:02:07.120Z,45.81
2018-09-29T14:03:59.985Z,45.81
2018-09-29T14:05:00.007Z,45.62
2018-09-29T14:06:53.944Z,45.43
2018-09-29T14:07:53.937Z,44.66
2018-09-29T14:09:46.860Z,45.33
2018-09-29T14:10:46.880Z,45.62
2018-09-29T14:12:39.793Z,45.43
2018-09-29T14:13:39.806Z,45.33
2018-09-29T14:15:32.723Z,46.67
2018-09-29T14:16:32.730Z,45.72
2018-09-29T14:18:25.636Z,45.14
2018-09-29T14:19:25.657Z,45.43
2018-09-29T14:21:18.576Z,45.23
2018-09-29T14:22:18.584Z,44.37
2018-09-29T14:24:11.490Z,44.85
2018-09-29T14:25:11.529Z,44.37
2018-09-29T14:27:04.430Z,42.46
2018-09-29T14:28:04.441Z,42.36
2018-09-29T14:29:57.399Z,42.14
2018-09-29T14:30:57.365Z,42.44
2018-09-29T14:32:50.281Z,43.20
2018-09-29T14:33:50.289Z,42.44
2018-09-29T14:35:43.234Z,41.19
2018-09-29T14:36:43.217Z,41.67
2018-09-29T14:38:36.129Z,41.97
2018-09-29T14:39:36.147Z,42.55
2018-09-29T14:41:29.063Z,42.84
2018-09-29T14:42:29.070Z,42.84
2018-09-29T14:44:21.975Z,42.36
2018-09-29T14:45:21.997Z,42.27
2018-09-29T14:47:14.909Z,42.55
2018-09-29T14:48:14.920Z,42.84
2018-09-29T14:50:07.837Z,42.72
2018-09-29T14:51:07.848Z,43.70
2018-09-29T14:53:00.798Z,42.84
2018-09-29T14:54:00.775Z,43.01
2018-09-29T14:55:53.693Z,42.74
2018-09-29T14:56:53.697Z,43.32
2018-09-29T14:58:46.608Z,43.90
2018-09-29T14:59:46.629Z,43.90
2018-09-29T15:01:39.584Z,43.99
2018-09-29T15:02:39.592Z,43.80
2018-09-29T15:04:32.499Z,42.86
2018-09-29T15:05:32.516Z,42.38
2018-09-29T15:07:25.976Z,41.11
2018-09-29T15:08:26.030Z,41.88
2018-09-29T15:10:18.957Z,42.55
2018-09-29T15:11:18.900Z,42.17
2018-09-29T15:13:11.897Z,42.86
2018-09-29T15:14:11.826Z,42.86
2018-09-29T15:16:04.741Z,42.65
2018-09-29T15:17:04.753Z,42.65
2018-09-29T15:18:57.675Z,42.57
2018-09-29T15:19:57.773Z,42.46
2018-09-29T15:21:50.598Z,42.36
2018-09-29T15:22:50.608Z,42.65
2018-09-29T15:24:43.540Z,42.94
2018-09-29T15:25:43.543Z,43.80
2018-09-29T15:27:36.502Z,43.32
2018-09-29T15:28:36.470Z,43.32
2018-09-29T15:30:29.399Z,43.90
2018-09-29T15:31:29.396Z,43.70
2018-09-29T15:33:22.314Z,44.09
2018-09-29T15:34:22.346Z,44.35
2018-09-29T15:36:15.235Z,44.27
2018-09-29T15:37:15.245Z,43.80
2018-09-29T15:39:08.149Z,43.32
2018-09-29T15:40:08.171Z,43.60
2018-09-29T15:42:01.109Z,43.20
2018-09-29T15:43:01.161Z,43.30
2018-09-29T15:44:54.060Z,43.49
2018-09-29T15:45:54.026Z,42.84
2018-09-29T15:47:46.940Z,42.17
2018-09-29T15:48:46.971Z,42.36
2018-09-29T15:50:39.869Z,42.53
2018-09-29T15:51:39.895Z,42.36
2018-09-29T15:53:32.796Z,42.24
2018-09-29T15:54:32.806Z,41.57
2018-09-29T15:56:25.739Z,42.44
2018-09-29T15:57:25.743Z,42.82
2018-09-29T15:59:18.643Z,43.30
2018-09-29T16:00:18.664Z,43.77
2018-09-29T16:02:11.634Z,43.97
2018-09-29T16:03:11.594Z,44.16
2018-09-29T16:05:04.507Z,44.54
2018-09-29T16:06:04.527Z,44.26
2018-09-29T16:07:57.450Z,43.97
2018-09-29T16:08:57.480Z,44.06
2018-09-29T16:10:50.364Z,43.97
2018-09-29T16:11:50.381Z,43.68
2018-09-29T16:13:43.296Z,43.77
2018-09-29T16:14:43.306Z,44.54
2018-09-29T16:16:36.210Z,44.35
2018-09-29T16:17:36.231Z,44.54
2018-09-29T16:19:29.204Z,44.06
2018-09-29T16:20:29.164Z,43.87
2018-09-29T16:22:22.089Z,44.45
2018-09-29T16:23:22.079Z,44.16
2018-09-29T16:25:14.989Z,44.62
2018-09-29T16:26:15.006Z,44.43
2018-09-29T16:28:07.923Z,44.62
2018-09-29T16:29:07.933Z,45.00
2018-09-29T16:31:00.837Z,47.11
2018-09-29T16:32:00.913Z,47.01
2018-09-29T16:33:53.773Z,48.25
2018-09-29T16:35:00.910Z,47.97
2018-09-29T16:36:46.702Z,48.35
2018-09-29T16:37:46.725Z,49.02
2018-09-29T16:39:39.634Z,49.11
2018-09-29T16:40:39.644Z,49.69
2018-09-29T16:42:32.560Z,49.50
2018-09-29T16:43:32.572Z,49.98
2018-09-29T16:45:25.472Z,50.34
2018-09-29T16:46:25.490Z,50.34
2018-09-29T16:48:18.407Z,50.62
2018-09-29T16:49:18.415Z,50.52
2018-09-29T16:51:11.319Z,51.29
2018-09-29T16:52:11.337Z,51.58
2018-09-29T16:54:04.253Z,51.93
2018-09-29T16:55:04.263Z,52.44
2018-09-29T16:56:57.167Z,52.89
2018-09-29T16:57:57.186Z,53.28
2018-09-29T16:59:50.096Z,53.47
2018-09-29T17:00:50.109Z,53.56
2018-09-29T17:02:43.019Z,53.66
2018-09-29T17:03:43.120Z,54.14
2018-09-29T17:05:35.937Z,54.30
2018-09-29T17:06:35.953Z,54.80
2018-09-29T17:08:28.865Z,55.54
2018-09-29T17:09:28.873Z,55.93
2018-09-29T17:11:21.770Z,56.21
2018-09-29T17:12:21.793Z,56.60
2018-09-29T17:14:14.706Z,56.40
2018-09-29T17:15:14.722Z,57.62
2018-09-29T17:17:07.615Z,57.81
2018-09-29T17:18:07.635Z,57.90
2018-09-29T17:20:00.558Z,57.90
2018-09-29T17:21:00.558Z,58.70
2018-09-29T17:22:53.482Z,58.67
2018-09-29T17:23:53.485Z,58.95
2018-09-29T17:25:46.519Z,59.34
2018-09-29T17:26:46.401Z,59.53
2018-09-29T17:28:39.316Z,59.63
2018-09-29T17:29:39.324Z,60.10
2018-09-29T17:31:32.257Z,59.50
2018-09-29T17:32:32.246Z,59.91
2018-09-29T17:34:25.180Z,59.59
2018-09-29T17:35:25.169Z,60.07
2018-09-29T17:37:18.073Z,60.74
2018-09-29T17:38:18.093Z,61.03
2018-09-29T17:40:11.013Z,61.41
2018-09-29T17:41:11.012Z,61.51
2018-09-29T17:43:03.932Z,61.57
2018-09-29T17:44:03.954Z,62.05
2018-09-29T17:45:56.854Z,62.52
2018-09-29T17:46:56.863Z,62.91
2018-09-29T17:48:49.776Z,63.00
2018-09-29T17:49:49.774Z,63.67
2018-09-29T17:51:42.683Z,64.15
2018-09-29T17:52:42.740Z,63.86
2018-09-29T17:54:35.612Z,64.50
2018-09-29T17:55:35.633Z,64.50
2018-09-29T17:57:28.521Z,65.64
2018-09-29T17:58:28.541Z,65.17
2018-09-29T18:00:21.452Z,65.74
2018-09-29T18:01:21.458Z,66.12
2018-09-29T18:03:14.359Z,65.93
2018-09-29T18:04:14.420Z,65.83
2018-09-29T18:06:07.308Z,66.50
2018-09-29T18:07:07.319Z,66.31
2018-09-29T18:09:00.238Z,66.85
2018-09-29T18:10:00.238Z,66.69
2018-09-29T18:11:53.178Z,67.42
2018-09-29T18:12:53.178Z,67.71
2018-09-29T18:14:46.080Z,67.99
2018-09-29T18:15:46.093Z,67.99
2018-09-29T18:17:38.995Z,68.28
2018-09-29T18:18:39.011Z,67.80
2018-09-29T18:20:31.928Z,67.71
2018-09-29T18:21:31.996Z,67.71
2018-09-29T18:23:24.834Z,68.57
2018-09-29T18:24:24.853Z,68.47
2018-09-29T18:26:17.760Z,68.66
2018-09-29T18:27:17.801Z,68.66
2018-09-29T18:29:10.695Z,69.14
2018-09-29T18:30:10.694Z,68.66
2018-09-29T18:32:03.639Z,68.76
2018-09-29T18:33:03.606Z,68.72