createdAt,value
2023-03-06T00:00:16.698Z,100298.19
2023-03-06T00:03:05.192Z,100297.69
2023-03-06T00:05:32.663Z,100292.06
2023-03-06T00:07:59.956Z,100296.97
2023-03-06T00:10:30.382Z,100289.88
2023-03-06T00:13:00.530Z,100266.88
2023-03-06T00:15:28.953Z,100269.84
2023-03-06T00:17:57.666Z,100290.69
2023-03-06T00:20:26.918Z,100293.50
2023-03-06T00:22:56.107Z,100291.66
2023-03-06T00:25:23.970Z,100290.69
2023-03-06T00:27:51.430Z,100275.00
2023-03-06T00:30:20.981Z,100233.03
2023-03-06T00:32:48.566Z,100290.97
2023-03-06T00:35:16.341Z,100196.50
2023-03-06T00:37:45.120Z,100266.72
2023-03-06T00:40:15.309Z,100246.47
2023-03-06T00:42:42.459Z,100264.13
2023-03-06T00:45:11.225Z,100233.41
2023-03-06T00:47:38.364Z,100269.63
2023-03-06T00:50:06.570Z,100239.91
2023-03-06T00:52:33.808Z,100237.03
2023-03-06T00:55:02.827Z,100254.84
2023-03-06T00:57:30.051Z,100274.16
2023-03-06T00:59:57.340Z,100239.88
2023-03-06T01:02:24.665Z,100272.75
2023-03-06T01:04:52.006Z,100274.91
2023-03-06T01:07:19.158Z,100268.78
2023-03-06T01:09:46.553Z,100271.19
2023-03-06T01:12:15.168Z,100260.47
2023-03-06T01:14:42.537Z,100266.72
2023-03-06T01:17:09.720Z,100206.44
2023-03-06T01:19:37.126Z,100262.03
2023-03-06T01:22:04.128Z,100228.34
2023-03-06T01:24:31.638Z,100266.22
2023-03-06T01:26:58.686Z,100220.81
2023-03-06T01:29:27.497Z,100239.59
2023-03-06T01:31:54.482Z,100227.72
2023-03-06T01:34:22.259Z,100253.38
2023-03-06T01:36:49.489Z,100240.09
2023-03-06T01:39:17.122Z,100251.59
2023-03-06T01:41:44.253Z,100219.94
2023-03-06T01:44:13.724Z,100251.00
2023-03-06T01:46:42.574Z,100257.38
2023-03-06T01:49:13.155Z,100250.38
2023-03-06T01:51:43.984Z,100242.25
2023-03-06T01:54:16.074Z,100244.53
2023-03-06T01:56:46.248Z,100242.84
2023-03-06T01:59:14.340Z,100214.09
2023-03-06T02:01:44.220Z,100212.16
2023-03-06T02:04:12.139Z,100234.31
2023-03-06T02:06:43.236Z,100243.09
2023-03-06T02:09:12.410Z,100208.81
2023-03-06T02:11:46.754Z,100218.53
2023-03-06T02:14:17.243Z,100216.03
2023-03-06T02:16:46.092Z,100246.56
2023-03-06T02:19:21.142Z,100242.41
2023-03-06T02:21:48.227Z,100209.66
2023-03-06T02:24:34.719Z,100244.19
2023-03-06T02:27:05.474Z,100238.44
2023-03-06T02:29:35.494Z,100242.63
2023-03-06T02:32:02.632Z,100210.06
2023-03-06T02:34:55.379Z,100224.66
2023-03-06T02:37:24.198Z,100154.34
2023-03-06T02:39:57.819Z,100246.03
2023-03-06T02:42:28.900Z,100245.28
2023-03-06T02:44:58.675Z,100239.91
2023-03-06T02:47:25.997Z,100256.34
2023-03-06T02:49:53.321Z,100212.56
2023-03-06T02:52:20.449Z,100227.88
2023-03-06T02:54:47.706Z,100237.34
2023-03-06T02:57:14.906Z,100161.03
2023-03-06T02:59:43.536Z,100228.72
2023-03-06T03:02:11.048Z,100176.50
2023-03-06T03:04:38.451Z,100231.59
2023-03-06T03:07:05.459Z,100207.28
2023-03-06T03:09:36.949Z,100236.66
2023-03-06T03:12:05.372Z,100212.00
2023-03-06T03:14:32.871Z,100235.22
2023-03-06T03:17:01.877Z,100237.25
2023-03-06T03:19:29.216Z,100242.81
2023-03-06T03:21:56.331Z,100244.00
2023-03-06T03:24:23.905Z,100181.19
2023-03-06T03:26:50.969Z,100226.28
2023-03-06T03:29:18.915Z,100126.78
2023-03-06T03:31:45.986Z,100211.06
2023-03-06T03:34:14.870Z,100196.53
2023-03-06T03:36:42.301Z,100228.94
2023-03-06T03:39:12.527Z,100232.41
2023-03-06T03:41:39.751Z,100155.06
2023-03-06T03:44:07.123Z,100236.97
2023-03-06T03:46:34.223Z,100229.53
2023-03-06T03:49:01.578Z,100231.09
2023-03-06T03:51:30.075Z,100235.63
2023-03-06T03:53:58.168Z,100213.06
2023-03-06T03:56:25.965Z,100234.72
2023-03-06T03:58:54.154Z,100227.13
2023-03-06T04:01:21.336Z,100235.19
2023-03-06T04:03:48.810Z,100185.16
2023-03-06T04:06:16.084Z,100133.00
2023-03-06T04:08:44.888Z,100177.34
2023-03-06T04:11:12.004Z,100213.31
2023-03-06T04:13:39.376Z,100219.78
2023-03-06T04:16:07.302Z,100226.97
2023-03-06T04:18:34.580Z,100222.97
2023-03-06T04:21:01.781Z,100219.34
2023-03-06T04:23:29.187Z,100209.28
2023-03-06T04:25:58.027Z,100221.84
2023-03-06T04:28:25.695Z,100217.53
2023-03-06T04:30:52.983Z,100173.63
2023-03-06T04:33:20.251Z,100209.72
2023-03-06T04:35:47.589Z,100213.78
2023-03-06T04:38:15.109Z,100208.50
2023-03-06T04:40:44.562Z,100138.53
2023-03-06T04:43:13.929Z,100195.69
2023-03-06T04:45:41.077Z,100211.28
2023-03-06T04:48:08.870Z,100110.00
2023-03-06T04:50:37.994Z,100168.94
2023-03-06T04:53:05.329Z,100204.19
2023-03-06T04:55:32.385Z,100164.97
2023-03-06T04:57:59.978Z,100162.34
2023-03-06T05:00:31.448Z,100193.41
2023-03-06T05:03:00.215Z,100199.84
2023-03-06T05:05:28.191Z,100207.66
2023-03-06T05:07:55.903Z,100188.47
2023-03-06T05:10:23.248Z,100203.13
2023-03-06T05:12:50.868Z,100181.03
2023-03-06T05:15:18.626Z,100123.28
2023-03-06T05:17:47.898Z,100197.50
2023-03-06T05:20:16.550Z,100203.09
2023-03-06T05:22:44.057Z,100200.69
2023-03-06T05:25:11.842Z,100111.00
2023-03-06T05:27:39.883Z,100184.88
2023-03-06T05:30:08.733Z,100195.06
2023-03-06T05:32:36.182Z,100195.69
2023-03-06T05:35:05.997Z,100156.47
2023-03-06T05:37:34.035Z,100191.22
2023-03-06T05:40:03.876Z,100191.00
2023-03-06T05:46:02.608Z,100190.59
2023-03-06T05:48:30.205Z,100203.69
2023-03-06T05:51:00.142Z,100203.34
2023-03-06T05:53:30.463Z,100135.38
2023-03-06T05:56:00.515Z,100109.00
2023-03-06T05:58:28.347Z,100155.19
2023-03-06T06:00:57.653Z,100094.66
2023-03-06T06:03:25.369Z,100223.41
2023-03-06T06:05:55.210Z,100197.66
2023-03-06T06:08:23.913Z,100221.84
2023-03-06T06:10:53.275Z,100189.16
2023-03-06T06:13:20.964Z,100222.22
2023-03-06T06:15:48.163Z,100177.13
2023-03-06T06:18:15.659Z,100218.72
2023-03-06T06:20:42.731Z,100213.06
2023-03-06T06:23:11.293Z,100185.25
2023-03-06T06:25:39.801Z,100184.16
2023-03-06T06:28:07.364Z,100218.72
2023-03-06T06:30:34.550Z,100225.75
2023-03-06T06:33:01.759Z,100207.97
2023-03-06T06:35:28.804Z,100220.25
2023-03-06T06:37:56.246Z,100182.66
2023-03-06T06:40:24.430Z,100193.78
2023-03-06T06:42:54.081Z,100209.06
2023-03-06T06:45:21.220Z,100214.38
2023-03-06T06:47:50.160Z,100194.59
2023-03-06T06:50:17.379Z,100144.84
2023-03-06T06:52:44.733Z,100182.72
2023-03-06T06:55:12.701Z,100171.41
2023-03-06T06:57:41.340Z,100191.78
2023-03-06T07:00:12.932Z,100219.00
2023-03-06T07:02:40.260Z,100172.16
2023-03-06T07:05:08.207Z,100152.63
2023-03-06T07:07:38.044Z,100216.38
2023-03-06T07:10:07.001Z,100177.59
2023-03-06T07:12:35.156Z,100208.16
2023-03-06T07:15:03.027Z,100112.06
2023-03-06T07:17:31.996Z,100223.81
2023-03-06T07:19:59.663Z,100225.34
2023-03-06T07:22:26.922Z,100190.88
2023-03-06T07:24:54.533Z,100175.25
2023-03-06T07:27:23.764Z,100227.56
2023-03-06T07:29:50.679Z,100230.94
2023-03-06T07:32:18.117Z,100208.16
2023-03-06T07:34:46.830Z,100152.22
2023-03-06T07:37:14.139Z,100234.53
2023-03-06T07:39:41.212Z,100243.19
2023-03-06T07:42:09.350Z,100238.97
2023-03-06T07:44:36.794Z,100235.41
2023-03-06T07:47:05.224Z,100233.75
2023-03-06T07:49:32.903Z,100208.31
2023-03-06T07:52:02.480Z,100218.00
2023-03-06T07:54:30.809Z,100228.22
2023-03-06T07:56:58.700Z,100219.16
2023-03-06T07:59:25.816Z,100117.41
2023-03-06T08:01:54.397Z,100215.06
2023-03-06T08:04:21.756Z,100190.56
2023-03-06T08:06:48.932Z,100204.97
2023-03-06T08:09:17.366Z,100222.63
2023-03-06T08:11:45.355Z,100207.50
2023-03-06T08:14:12.739Z,100229.63
2023-03-06T08:16:40.305Z,100223.13
2023-03-06T08:19:07.703Z,100221.88
2023-03-06T08:21:35.175Z,100191.03
2023-03-06T08:24:02.338Z,100230.50
2023-03-06T08:26:32.158Z,100215.81
2023-03-06T08:29:00.929Z,100212.28
2023-03-06T08:31:31.510Z,100171.22
2023-03-06T08:34:01.649Z,100220.72
2023-03-06T08:36:29.281Z,100207.88
2023-03-06T08:38:56.551Z,100217.59
2023-03-06T08:41:24.622Z,100185.38
2023-03-06T08:43:53.236Z,100214.03
2023-03-06T08:46:23.370Z,100206.75
2023-03-06T08:48:50.567Z,100212.06
2023-03-06T08:51:18.830Z,100217.00
2023-03-06T08:53:46.495Z,100212.66
2023-03-06T08:56:18.854Z,100203.47
2023-03-06T08:58:46.459Z,100181.72
2023-03-06T09:01:17.610Z,100201.66
2023-03-06T09:03:44.801Z,100189.31
2023-03-06T09:06:12.882Z,100200.03
2023-03-06T09:08:44.449Z,100192.22
2023-03-06T09:11:12.924Z,100095.28
2023-03-06T09:13:40.241Z,100186.00
2023-03-06T09:16:08.919Z,100188.78
2023-03-06T09:18:37.444Z,100189.84
2023-03-06T09:21:06.273Z,100178.91
2023-03-06T09:23:33.857Z,100166.94
2023-03-06T09:26:02.006Z,100172.06
2023-03-06T09:28:29.443Z,100171.06
2023-03-06T09:30:56.831Z,100163.69
2023-03-06T09:33:24.295Z,100169.75
2023-03-06T09:35:54.665Z,100184.94
2023-03-06T09:38:24.577Z,100161.16
2023-03-06T09:41:05.089Z,100180.69
2023-03-06T09:43:35.652Z,100133.31
2023-03-06T09:46:14.493Z,100138.00
2023-03-06T09:48:52.918Z,100173.03
2023-03-06T09:51:28.981Z,100171.88
2023-03-06T09:54:05.156Z,100158.84
2023-03-06T09:56:36.121Z,100159.56
2023-03-06T09:59:12.545Z,100159.56
2023-03-06T10:01:43.941Z,100149.03
2023-03-06T10:04:30.824Z,100152.59
2023-03-06T10:07:05.035Z,100140.41
2023-03-06T10:09:41.538Z,100098.97
2023-03-06T10:12:22.057Z,100135.06
2023-03-06T10:15:01.966Z,100145.53
2023-03-06T10:17:35.716Z,100158.03
2023-03-06T10:20:11.063Z,100162.28
2023-03-06T10:22:52.590Z,100175.22
2023-03-06T10:25:28.036Z,100169.63
2023-03-06T10:28:02.769Z,100154.81
2023-03-06T10:30:38.843Z,100150.84
2023-03-06T10:33:09.654Z,100142.16
2023-03-06T10:35:48.443Z,100142.16
2023-03-06T10:38:21.928Z,100091.44
2023-03-06T10:41:04.241Z,100106.47
2023-03-06T10:43:34.041Z,100069.78
2023-03-06T10:46:03.859Z,100116.44
2023-03-06T10:48:40.888Z,100076.94
2023-03-06T10:51:27.420Z,100049.91
2023-03-06T10:53:58.775Z,100088.19
2023-03-06T10:56:28.552Z,100010.25
2023-03-06T10:59:07.391Z,100072.13
2023-03-06T11:01:34.953Z,99998.28
2023-03-06T11:04:17.064Z,100003.59
2023-03-06T11:06:44.701Z,99994.75
2023-03-06T11:09:22.828Z,99991.41
2023-03-06T11:11:50.792Z,100004.91
2023-03-06T11:14:20.923Z,100040.72
2023-03-06T11:16:53.389Z,100057.72
2023-03-06T11:19:24.141Z,99953.41
2023-03-06T11:22:02.464Z,99980.56
2023-03-06T11:24:37.551Z,99956.78
2023-03-06T11:27:20.176Z,99983.78
2023-03-06T11:29:50.321Z,99923.00
2023-03-06T11:32:23.156Z,99931.47
2023-03-06T11:34:54.800Z,100039.28
2023-03-06T11:37:29.885Z,100032.78
2023-03-06T11:40:06.467Z,100026.25
2023-03-06T11:42:39.982Z,100023.44
2023-03-06T11:45:21.429Z,100012.41
2023-03-06T11:47:54.433Z,100011.28
2023-03-06T11:50:27.628Z,100013.13
2023-03-06T11:52:57.762Z,99924.31
2023-03-06T11:55:39.234Z,99888.69
2023-03-06T11:58:48.035Z,99945.16
2023-03-06T12:01:24.376Z,99937.16
2023-03-06T12:04:07.076Z,99990.06
2023-03-06T12:06:45.987Z,99993.53
2023-03-06T12:09:24.435Z,99981.91
2023-03-06T12:11:59.930Z,99988.66
2023-03-06T12:14:41.048Z,99968.53
2023-03-06T12:21:26.588Z,99809.09
2023-03-06T12:24:51.925Z,99763.25
2023-03-06T12:27:31.606Z,99956.13
2023-03-06T12:30:15.512Z,99949.03
2023-03-06T12:32:52.328Z,99867.13
2023-03-06T12:35:39.824Z,99855.88
2023-03-06T12:38:20.504Z,99849.50
2023-03-06T12:41:03.136Z,99932.84
2023-03-06T12:44:05.561Z,99927.16
2023-03-06T12:46:38.429Z,99920.50
2023-03-06T12:49:11.195Z,99817.94
2023-03-06T12:51:40.495Z,99843.59
2023-03-06T12:54:10.647Z,99908.97
2023-03-06T12:56:39.800Z,99914.13
2023-03-06T12:59:31.046Z,99915.09
2023-03-06T13:02:17.917Z,99869.75
2023-03-06T13:04:50.655Z,99891.38
2023-03-06T13:07:53.088Z,99878.91
2023-03-06T13:10:25.687Z,99858.59
2023-03-06T13:12:56.079Z,99780.47
2023-03-06T13:15:42.642Z,99816.19
2023-03-06T13:18:56.199Z,99884.56
2023-03-06T13:21:46.779Z,99877.44
2023-03-06T13:24:21.441Z,99883.94
2023-03-06T13:26:53.057Z,99850.78
2023-03-06T13:30:04.811Z,99809.50
2023-03-06T13:32:35.170Z,99881.34
2023-03-06T13:35:36.721Z,99881.19
2023-03-06T13:38:04.464Z,99880.53
2023-03-06T13:40:35.520Z,99793.72
2023-03-06T13:43:40.733Z,99870.22
2023-03-06T13:46:24.906Z,99870.22
2023-03-06T13:49:11.953Z,99861.13
2023-03-06T13:51:40.866Z,99851.16
2023-03-06T13:54:28.396Z,99865.28
2023-03-06T13:57:16.473Z,99845.13
2023-03-06T14:00:11.675Z,99850.44
2023-03-06T14:02:58.698Z,99850.66
2023-03-06T14:05:41.197Z,99776.13
2023-03-06T14:08:12.570Z,99781.97
2023-03-06T14:10:40.663Z,99849.19
2023-03-06T14:13:15.934Z,99845.69
2023-03-06T14:15:45.992Z,99748.69
2023-03-06T14:18:20.302Z,99834.34
2023-03-06T14:20:54.837Z,99801.59
2023-03-06T14:23:28.598Z,99763.16
2023-03-06T14:26:02.868Z,99780.56
2023-03-06T14:28:31.144Z,99806.50
2023-03-06T14:31:01.300Z,99743.97
2023-03-06T14:33:36.982Z,99753.59
2023-03-06T14:36:10.260Z,99819.59
2023-03-06T14:38:45.226Z,99737.16
2023-03-06T14:41:14.141Z,99824.44
2023-03-06T14:43:41.412Z,99812.59
2023-03-06T14:46:19.317Z,99785.28
2023-03-06T14:48:48.411Z,99796.03
2023-03-06T14:51:18.449Z,99799.81
2023-03-06T14:53:48.626Z,99804.66
2023-03-06T14:56:18.897Z,99794.69
2023-03-06T14:58:53.739Z,99729.22
2023-03-06T15:01:31.475Z,99721.94
2023-03-06T15:04:00.803Z,99806.09
2023-03-06T15:06:31.072Z,99807.91
2023-03-06T15:09:02.746Z,99702.38
2023-03-06T15:11:51.196Z,99738.97
2023-03-06T15:14:20.643Z,99729.16
2023-03-06T15:16:47.865Z,99811.06
2023-03-06T15:19:19.464Z,99713.78
2023-03-06T15:21:50.255Z,99766.16
2023-03-06T15:24:32.579Z,99801.09
2023-03-06T15:27:02.761Z,99791.13
2023-03-06T15:29:30.514Z,99779.47
2023-03-06T15:32:13.564Z,99758.25
2023-03-06T15:34:41.082Z,99677.78
2023-03-06T15:37:27.572Z,99752.78
2023-03-06T15:40:06.628Z,99762.22
2023-03-06T15:42:35.204Z,99652.16
2023-03-06T15:45:12.657Z,99767.97
2023-03-06T15:47:40.410Z,99743.84
2023-03-06T15:50:14.578Z,99734.06
2023-03-06T15:52:43.959Z,99764.50
2023-03-06T15:55:13.084Z,99766.84
2023-03-06T15:57:41.828Z,99756.50
2023-03-06T16:00:26.646Z,99766.34
2023-03-06T16:02:54.702Z,99756.50
2023-03-06T16:05:22.649Z,99760.22
2023-03-06T16:07:51.838Z,99680.28
2023-03-06T16:10:21.578Z,99759.25
2023-03-06T16:12:51.721Z,99761.22
2023-03-06T16:15:25.344Z,99749.59
2023-03-06T16:17:52.479Z,99755.59
2023-03-06T16:20:21.654Z,99760.28
2023-03-06T16:22:49.919Z,99766.44
2023-03-06T16:25:18.781Z,99761.84
2023-03-06T16:27:55.392Z,99748.31
2023-03-06T16:30:24.211Z,99715.75
2023-03-06T16:32:51.399Z,99752.03
2023-03-06T16:35:18.901Z,99673.53
2023-03-06T16:37:48.370Z,99754.03
2023-03-06T16:40:22.165Z,99675.19
2023-03-06T16:42:50.462Z,99764.50
2023-03-06T16:45:19.824Z,99668.56
2023-03-06T16:47:48.208Z,99760.19
2023-03-06T16:50:23.674Z,99760.84
2023-03-06T16:52:51.714Z,99713.28
2023-03-06T16:55:20.439Z,99757.53
2023-03-06T16:57:47.880Z,99754.69
2023-03-06T17:00:17.175Z,99719.94
2023-03-06T17:02:44.336Z,99753.16
2023-03-06T17:05:12.243Z,99746.19
2023-03-06T17:07:39.552Z,99748.03
2023-03-06T17:10:09.537Z,99717.22
2023-03-06T17:12:38.332Z,99747.34
2023-03-06T17:15:07.688Z,99734.84
2023-03-06T17:17:34.822Z,99750.00
2023-03-06T17:20:02.852Z,99736.84
2023-03-06T17:22:33.197Z,99744.69
2023-03-06T17:25:01.035Z,99695.09
2023-03-06T17:27:28.369Z,99753.00
2023-03-06T17:29:58.128Z,99739.69
2023-03-06T17:32:26.944Z,99748.84
2023-03-06T17:34:54.735Z,99738.34
2023-03-06T17:37:22.205Z,99726.06
2023-03-06T17:39:49.878Z,99733.72
2023-03-06T17:42:17.207Z,99719.59
2023-03-06T17:44:44.670Z,99726.22
2023-03-06T17:47:13.204Z,99721.06
2023-03-06T17:49:40.577Z,99721.72
2023-03-06T17:52:07.905Z,99714.41
2023-03-06T17:54:36.047Z,99720.22
2023-03-06T17:57:05.359Z,99728.34
2023-03-06T17:59:34.389Z,99699.09
2023-03-06T18:02:02.116Z,99695.09
2023-03-06T18:04:31.269Z,99717.72
2023-03-06T18:06:58.591Z,99734.53
2023-03-06T18:09:26.525Z,99726.53
2023-03-06T18:11:53.701Z,99689.28
2023-03-06T18:14:21.068Z,99698.09
2023-03-06T18:16:48.426Z,99690.38
2023-03-06T18:19:16.576Z,99729.34
2023-03-06T18:21:47.396Z,99712.75
2023-03-06T18:24:14.810Z,99708.94
2023-03-06T18:26:44.647Z,99693.97
2023-03-06T18:29:12.112Z,99699.31
2023-03-06T18:31:40.939Z,99743.22
2023-03-06T18:34:11.002Z,99725.59
2023-03-06T18:36:39.122Z,99682.66
2023-03-06T18:39:09.622Z,99715.41
2023-03-06T18:41:37.286Z,99668.88
2023-03-06T18:44:05.441Z,99706.28
2023-03-06T18:46:35.204Z,99763.69
2023-03-06T18:49:02.949Z,99755.84
2023-03-06T18:51:30.801Z,99751.84
2023-03-06T18:53:58.871Z,99661.00
2023-03-06T18:56:27.738Z,99735.88
2023-03-06T18:58:55.852Z,99751.34
2023-03-06T19:01:23.276Z,99744.38
2023-03-06T19:03:55.144Z,99728.91
2023-03-06T19:06:22.138Z,99728.25
2023-03-06T19:08:49.614Z,99727.09
2023-03-06T19:11:18.135Z,99700.63
2023-03-06T19:13:46.973Z,99707.94
2023-03-06T19:16:18.524Z,99735.72
2023-03-06T19:18:45.871Z,99717.94
2023-03-06T19:21:15.493Z,99746.88
2023-03-06T19:23:43.114Z,99753.84
2023-03-06T19:26:11.127Z,99751.34
2023-03-06T19:28:40.917Z,99732.72
2023-03-06T19:31:11.845Z,99747.38
2023-03-06T19:33:40.097Z,99709.09
2023-03-06T19:36:09.412Z,99755.84
2023-03-06T19:38:37.393Z,99769.00
2023-03-06T19:41:05.103Z,99776.97
2023-03-06T19:43:32.506Z,99787.44
2023-03-06T19:46:01.025Z,99771.97
2023-03-06T19:48:29.928Z,99785.75
2023-03-06T19:50:56.891Z,99772.63
2023-03-06T19:53:26.105Z,99782.25
2023-03-06T19:55:53.145Z,99783.75
2023-03-06T19:58:25.909Z,99756.78
2023-03-06T20:00:55.864Z,99790.72
2023-03-06T20:03:23.256Z,99794.38
2023-03-06T20:05:52.069Z,99792.38
2023-03-06T20:08:19.550Z,99764.75
2023-03-06T20:10:46.686Z,99788.88
2023-03-06T20:13:14.174Z,99794.81
2023-03-06T20:15:41.617Z,99789.16
2023-03-06T20:18:09.217Z,99775.69
2023-03-06T20:20:39.185Z,99745.53
2023-03-06T20:23:08.181Z,99730.53
2023-03-06T20:25:35.989Z,99763.19
2023-03-06T20:28:03.845Z,99756.69
2023-03-06T20:30:37.695Z,99754.16
2023-03-06T20:33:05.476Z,99742.66
2023-03-06T20:35:32.651Z,99754.44
2023-03-06T20:38:01.826Z,99756.25
2023-03-06T20:40:30.473Z,99754.75
2023-03-06T20:43:00.721Z,99761.22
2023-03-06T20:45:27.819Z,99766.53
2023-03-06T20:47:57.156Z,99771.50
2023-03-06T20:50:25.591Z,99775.69
2023-03-06T20:52:54.269Z,99774.84
2023-03-06T20:55:21.695Z,99769.53
2023-03-06T20:57:52.320Z,99740.88
2023-03-06T21:00:20.997Z,99767.53
2023-03-06T21:02:48.556Z,99759.16
2023-03-06T21:05:15.964Z,99756.66
2023-03-06T21:07:43.740Z,99762.81
2023-03-06T21:10:11.865Z,99734.59
2023-03-06T21:12:39.316Z,99761.34
2023-03-06T21:15:08.784Z,99737.22
2023-03-06T21:17:36.487Z,99750.19
2023-03-06T21:20:05.712Z,99742.19
2023-03-06T21:22:33.214Z,99747.03
2023-03-06T21:25:02.075Z,99741.53
2023-03-06T21:27:29.652Z,99739.34
2023-03-06T21:29:56.837Z,99733.81
2023-03-06T21:32:29.372Z,99732.09
2023-03-06T21:34:56.492Z,99727.72
2023-03-06T21:37:24.114Z,99700.56
2023-03-06T21:39:51.272Z,99724.00
2023-03-06T21:42:18.792Z,99723.81
2023-03-06T21:44:45.854Z,99717.19
2023-03-06T21:47:13.351Z,99721.31
2023-03-06T21:49:41.730Z,99730.34
2023-03-06T21:52:09.044Z,99723.28
2023-03-06T21:54:36.317Z,99727.38
2023-03-06T21:57:19.700Z,99738.44
2023-03-06T21:59:47.088Z,99702.66
2023-03-06T22:02:14.209Z,99749.56
2023-03-06T22:04:44.191Z,99742.97
2023-03-06T22:07:11.576Z,99742.00
2023-03-06T22:09:38.902Z,99741.84
2023-03-06T22:12:06.215Z,99744.03
2023-03-06T22:14:34.719Z,99743.34
2023-03-06T22:17:02.099Z,99737.69
2023-03-06T22:19:29.904Z,99748.97
2023-03-06T22:21:58.389Z,99741.53
2023-03-06T22:24:25.770Z,99745.47
2023-03-06T22:26:52.735Z,99750.19
2023-03-06T22:29:20.061Z,99751.03
2023-03-06T22:31:47.184Z,99710.94
2023-03-06T22:34:14.508Z,99757.75
2023-03-06T22:36:43.108Z,99751.09
2023-03-06T22:39:13.046Z,99758.16
2023-03-06T22:41:40.636Z,99746.31
2023-03-06T22:44:08.063Z,99761.91
2023-03-06T22:46:35.587Z,99757.75
2023-03-06T22:49:03.334Z,99754.25
2023-03-06T22:51:30.764Z,99756.78
2023-03-06T22:53:58.296Z,99759.94
2023-03-06T22:56:27.130Z,99761.09
2023-03-06T22:58:54.457Z,99765.72
2023-03-06T23:01:23.436Z,99763.06
2023-03-06T23:03:52.817Z,99743.88
2023-03-06T23:06:20.972Z,99759.03
2023-03-06T23:08:50.181Z,99743.34
2023-03-06T23:11:17.803Z,99757.53
2023-03-06T23:13:46.610Z,99749.88
2023-03-06T23:16:13.868Z,99733.97
2023-03-06T23:18:41.124Z,99756.06
2023-03-06T23:21:09.931Z,99757.06
2023-03-06T23:23:37.614Z,99749.28
2023-03-06T23:26:05.757Z,99753.50
2023-03-06T23:28:33.549Z,99742.53
2023-03-06T23:31:07.121Z,99749.63
2023-03-06T23:33:34.779Z,99742.13
2023-03-06T23:36:02.825Z,99750.16
2023-03-06T23:38:30.460Z,99647.91
2023-03-06T23:41:01.745Z,99743.72
2023-03-06T23:43:29.134Z,99750.75
2023-03-06T23:45:56.780Z,99742.97
2023-03-06T23:48:26.741Z,99745.38
2023-03-06T23:50:54.133Z,99743.53
2023-03-06T23:53:21.864Z,99746.91
2023-03-06T23:55:50.250Z,99755.03
2023-03-06T23:58:19.522Z,99742.78
