createdAt,value
2017-11-13T00:02:12.482Z,6.87
2017-11-13T00:04:40.774Z,7.53
2017-11-13T00:07:08.826Z,7.27
2017-11-13T00:09:37.118Z,7.03
2017-11-13T00:12:05.365Z,7.53
2017-11-13T00:14:32.964Z,7.07
2017-11-13T00:17:00.516Z,7.00
2017-11-13T00:19:28.000Z,6.70
2017-11-13T00:21:55.509Z,6.63
2017-11-13T00:24:23.753Z,6.73
2017-11-13T00:26:51.242Z,6.63
2017-11-13T00:29:18.737Z,6.43
2017-11-13T00:31:46.232Z,6.60
2017-11-13T00:34:13.733Z,5.87
2017-11-13T00:36:41.988Z,6.57
2017-11-13T00:39:09.480Z,6.70
2017-11-13T00:41:37.026Z,5.40
2017-11-13T00:44:05.302Z,5.90
2017-11-13T00:46:33.584Z,5.53
2017-11-13T00:49:01.069Z,5.37
2017-11-13T00:51:28.563Z,4.97
2017-11-13T00:53:56.057Z,5.83
2017-11-13T00:56:23.610Z,5.10
2017-11-13T00:58:51.134Z,5.40
2017-11-13T01:01:18.626Z,5.20
2017-11-13T01:03:46.886Z,5.27
2017-11-13T01:06:15.158Z,5.27
2017-11-13T01:08:42.641Z,5.13
2017-11-13T01:11:10.207Z,5.77
2017-11-13T01:13:37.713Z,5.50
2017-11-13T01:16:05.214Z,5.30
2017-11-13T01:18:33.474Z,5.50
2017-11-13T01:21:01.773Z,5.60
2017-11-13T01:23:29.325Z,5.60
2017-11-13T01:25:56.880Z,5.73
2017-11-13T01:28:25.215Z,5.87
2017-11-13T01:30:52.709Z,5.07
2017-11-13T01:33:21.027Z,5.43
2017-11-13T01:35:48.554Z,5.50
2017-11-13T01:38:16.127Z,5.10
2017-11-13T01:40:43.673Z,4.60
2017-11-13T01:43:11.935Z,5.37
2017-11-13T01:45:40.227Z,4.63
2017-11-13T01:48:08.497Z,4.00
2017-11-13T01:50:36.747Z,3.83
2017-11-13T01:53:04.349Z,3.90
2017-11-13T01:55:31.847Z,3.57
2017-11-13T01:57:59.362Z,3.60
2017-11-13T02:00:26.918Z,3.10
2017-11-13T02:02:55.156Z,3.30
2017-11-13T02:05:22.633Z,2.67
2017-11-13T02:07:50.905Z,2.90
2017-11-13T02:10:18.400Z,3.23
2017-11-13T02:12:45.946Z,2.80
2017-11-13T02:15:13.977Z,3.60
2017-11-13T02:17:41.474Z,3.43
2017-11-13T02:20:08.976Z,4.10
2017-11-13T02:22:36.456Z,3.70
2017-11-13T02:25:04.738Z,3.83
2017-11-13T02:27:32.233Z,3.85
2017-11-13T02:29:59.721Z,4.10
2017-11-13T02:32:27.212Z,3.80
2017-11-13T02:34:54.696Z,4.43
2017-11-13T02:37:22.206Z,4.63
2017-11-13T02:39:49.713Z,4.70
2017-11-13T02:42:17.264Z,5.07
2017-11-13T02:44:45.541Z,5.10
2017-11-13T02:47:13.791Z,4.80
2017-11-13T02:49:41.406Z,5.10
2017-11-13T02:52:08.889Z,5.15
2017-11-13T02:54:36.423Z,5.07
2017-11-13T02:57:03.919Z,4.93
2017-11-13T02:59:32.913Z,5.00
2017-11-13T03:02:01.231Z,5.15
2017-11-13T03:04:28.723Z,5.07
2017-11-13T03:06:56.237Z,6.00
2017-11-13T03:09:24.545Z,5.53
2017-11-13T03:11:52.034Z,5.70
2017-11-13T03:14:19.638Z,5.68
2017-11-13T03:16:47.329Z,6.20
2017-11-13T03:19:14.817Z,5.68
2017-11-13T03:21:42.413Z,5.60
2017-11-13T03:24:09.982Z,6.03
2017-11-13T03:26:37.482Z,6.12
2017-11-13T03:29:04.969Z,6.15
2017-11-13T03:31:32.481Z,6.28
2017-11-13T03:33:59.977Z,5.78
2017-11-13T03:36:28.994Z,6.93
2017-11-13T03:38:57.254Z,6.40
2017-11-13T03:41:24.749Z,6.75
2017-11-13T03:43:52.291Z,6.75
2017-11-13T03:46:19.802Z,7.03
2017-11-13T03:48:47.306Z,6.50
2017-11-13T03:51:15.569Z,6.60
2017-11-13T03:53:43.873Z,6.28
2017-11-13T03:56:11.365Z,6.40
2017-11-13T03:58:38.872Z,5.55
2017-11-13T04:01:07.121Z,6.10
2017-11-13T04:03:35.041Z,5.50
2017-11-13T04:06:02.530Z,5.82
2017-11-13T04:08:30.009Z,6.20
2017-11-13T04:10:58.271Z,5.57
2017-11-13T04:13:25.761Z,6.10
2017-11-13T04:15:54.036Z,5.40
2017-11-13T04:18:22.290Z,5.37
2017-11-13T04:20:50.285Z,6.05
2017-11-13T04:23:17.810Z,5.68
2017-11-13T04:25:45.323Z,5.82
2017-11-13T04:28:12.813Z,5.80
2017-11-13T04:30:40.309Z,5.50
2017-11-13T04:33:08.601Z,5.00
2017-11-13T04:35:36.100Z,6.35
2017-11-13T04:38:03.619Z,5.82
2017-11-13T04:40:31.122Z,5.53
2017-11-13T04:42:58.616Z,5.30
2017-11-13T04:45:26.193Z,5.80
2017-11-13T04:47:54.473Z,5.53
2017-11-13T04:50:22.720Z,5.77
2017-11-13T04:52:50.192Z,5.80
2017-11-13T04:55:18.510Z,5.07
2017-11-13T04:57:46.006Z,5.10
2017-11-13T05:00:14.266Z,5.50
2017-11-13T05:02:41.874Z,5.62
2017-11-13T05:05:09.461Z,5.60
2017-11-13T05:07:37.089Z,5.80
2017-11-13T05:10:05.342Z,5.87
2017-11-13T05:12:32.831Z,6.30
2017-11-13T05:15:00.337Z,6.47
2017-11-13T05:17:27.825Z,7.20
2017-11-13T05:19:55.411Z,7.10
2017-11-13T05:22:22.901Z,10.83
2017-11-13T05:24:50.409Z,8.32
2017-11-13T05:27:18.701Z,9.40
2017-11-13T05:29:46.958Z,9.43
2017-11-13T05:32:15.258Z,9.43
2017-11-13T05:34:42.757Z,9.80
2017-11-13T05:37:10.277Z,9.30
2017-11-13T05:39:37.769Z,10.00
2017-11-13T05:42:05.302Z,10.43
2017-11-13T05:44:32.801Z,10.93
2017-11-13T05:47:00.309Z,11.52
2017-11-13T05:49:27.821Z,11.88
2017-11-13T05:51:55.354Z,13.95
2017-11-13T05:54:22.871Z,12.33
2017-11-13T05:56:51.138Z,11.65
2017-11-13T05:59:19.423Z,12.63
2017-11-13T06:01:47.691Z,11.83
2017-11-13T06:04:15.963Z,13.93
2017-11-13T06:06:44.241Z,15.38
2017-11-13T06:09:12.765Z,14.33
2017-11-13T06:11:40.318Z,15.43
2017-11-13T06:14:07.809Z,15.00
2017-11-13T06:16:35.320Z,15.93
2017-11-13T06:19:02.825Z,16.60
2017-11-13T06:21:30.330Z,17.23
2017-11-13T06:23:58.609Z,17.70
2017-11-13T06:26:26.870Z,17.73
2017-11-13T06:28:55.177Z,17.70
2017-11-13T06:31:22.720Z,17.95
2017-11-13T06:33:50.999Z,19.57
2017-11-13T06:36:18.565Z,18.15
2017-11-13T06:38:46.061Z,17.10
2017-11-13T06:41:13.662Z,17.47
2017-11-13T06:43:41.966Z,16.77
2017-11-13T06:46:09.506Z,16.97
2017-11-13T06:48:37.763Z,16.57
2017-11-13T06:51:05.269Z,17.90
2017-11-13T06:53:32.810Z,17.20
2017-11-13T06:56:00.324Z,16.77
2017-11-13T06:58:27.847Z,17.10
2017-11-13T07:00:55.378Z,17.87
2017-11-13T07:03:23.649Z,18.20
2017-11-13T07:05:51.907Z,16.27
2017-11-13T07:08:19.402Z,18.10
2017-11-13T07:10:46.891Z,17.23
2017-11-13T07:13:14.402Z,18.20
2017-11-13T07:15:42.660Z,18.43
2017-11-13T07:18:10.238Z,17.80
2017-11-13T07:20:38.658Z,19.27
2017-11-13T07:23:06.146Z,16.83
2017-11-13T07:25:34.172Z,17.57
2017-11-13T07:28:01.670Z,16.43
2017-11-13T07:30:29.170Z,16.07
2017-11-13T07:32:57.606Z,16.90
2017-11-13T07:35:25.229Z,17.20
2017-11-13T07:37:52.766Z,17.17
2017-11-13T07:40:21.168Z,16.07
2017-11-13T07:42:48.700Z,20.87
2017-11-13T07:45:16.263Z,20.37
2017-11-13T07:47:44.527Z,19.33
2017-11-13T07:50:12.823Z,18.57
2017-11-13T07:52:40.365Z,17.90
2017-11-13T07:55:08.646Z,18.37
2017-11-13T07:57:36.926Z,16.80
2017-11-13T08:00:05.211Z,15.33
2017-11-13T08:02:32.786Z,16.77
2017-11-13T08:05:00.282Z,16.67
2017-11-13T08:07:27.804Z,16.63
2017-11-13T08:09:55.297Z,16.87
2017-11-13T08:12:22.812Z,16.90
2017-11-13T08:14:50.326Z,15.83
2017-11-13T08:17:17.828Z,15.77
2017-11-13T08:19:45.458Z,16.57
2017-11-13T08:22:13.751Z,16.37
2017-11-13T08:24:41.241Z,16.10
2017-11-13T08:27:08.769Z,16.17
2017-11-13T08:29:36.327Z,16.93
2017-11-13T08:32:03.830Z,17.40
2017-11-13T08:34:31.342Z,15.57
2017-11-13T08:36:59.618Z,16.60
2017-11-13T08:39:27.882Z,15.77
2017-11-13T08:41:55.459Z,15.07
2017-11-13T08:44:23.037Z,14.37
2017-11-13T08:46:50.539Z,14.10
2017-11-13T08:49:18.127Z,12.60
2017-11-13T08:51:46.414Z,12.27
2017-11-13T08:54:13.992Z,12.97
2017-11-13T08:56:41.520Z,13.17
2017-11-13T08:59:09.814Z,13.30
2017-11-13T09:01:37.375Z,12.50
2017-11-13T09:04:04.888Z,17.47
2017-11-13T09:06:33.895Z,16.07
2017-11-13T09:09:01.469Z,12.03
2017-11-13T09:11:29.766Z,11.67
2017-11-13T09:13:57.269Z,10.77
2017-11-13T09:16:24.864Z,10.87
2017-11-13T09:18:52.442Z,11.60
2017-11-13T09:21:19.950Z,10.57
2017-11-13T09:23:47.448Z,11.10
2017-11-13T09:26:15.038Z,12.27
2017-11-13T09:28:42.525Z,11.47
2017-11-13T09:31:10.123Z,10.70
2017-11-13T09:33:38.383Z,10.97
2017-11-13T09:36:06.694Z,10.57
2017-11-13T09:38:34.194Z,10.00
2017-11-13T09:41:02.490Z,10.13
2017-11-13T09:43:30.099Z,10.10
2017-11-13T09:45:57.639Z,9.40
2017-11-13T09:48:25.202Z,9.07
2017-11-13T09:50:52.709Z,10.17
2017-11-13T09:53:20.307Z,8.83
2017-11-13T09:55:48.570Z,9.00
2017-11-13T09:58:16.877Z,9.73
2017-11-13T10:00:44.430Z,9.40
2017-11-13T10:03:11.942Z,8.97
2017-11-13T10:05:40.988Z,9.13
2017-11-13T10:08:08.487Z,9.70
2017-11-13T10:10:35.994Z,9.30
2017-11-13T10:13:03.554Z,9.27
2017-11-13T10:15:31.125Z,8.77
2017-11-13T10:17:58.614Z,8.83
2017-11-13T10:20:26.147Z,9.20
2017-11-13T10:22:53.640Z,9.90
2017-11-13T10:25:21.147Z,9.07
2017-11-13T10:27:48.650Z,9.03
2017-11-13T10:30:16.183Z,9.20
2017-11-13T10:32:43.671Z,9.43
2017-11-13T10:35:11.154Z,9.27
2017-11-13T10:37:38.657Z,9.97
2017-11-13T10:40:06.197Z,10.27
2017-11-13T10:42:33.703Z,10.57
2017-11-13T10:45:01.290Z,10.27
2017-11-13T10:47:28.801Z,11.23
2017-11-13T10:49:56.307Z,11.03
2017-11-13T10:52:23.804Z,11.23
2017-11-13T10:54:51.322Z,10.67
2017-11-13T10:57:19.604Z,10.40
2017-11-13T10:59:47.893Z,10.57
2017-11-13T11:02:16.163Z,10.63
2017-11-13T11:04:44.434Z,10.80
2017-11-13T11:07:12.706Z,10.57
2017-11-13T11:09:41.007Z,10.77
2017-11-13T11:12:08.505Z,10.57
2017-11-13T11:17:45.718Z,10.67
2017-11-13T11:20:28.091Z,10.90
2017-11-13T11:22:55.593Z,10.90
2017-11-13T11:25:26.625Z,10.50
2017-11-13T11:27:54.131Z,10.17
2017-11-13T11:33:39.620Z,10.10
2017-11-13T11:36:10.293Z,10.47
2017-11-13T11:38:37.798Z,10.23
2017-11-13T11:41:05.299Z,10.10
2017-11-13T11:43:32.817Z,10.50
2017-11-13T11:46:03.685Z,9.63
2017-11-13T11:51:37.467Z,8.57
2017-11-13T11:54:06.438Z,8.27
2017-11-13T11:56:48.829Z,8.13
2017-11-13T11:59:16.375Z,8.27
2017-11-13T12:01:43.874Z,8.80
2017-11-13T12:04:11.383Z,8.23
2017-11-13T12:06:38.926Z,8.23
2017-11-13T12:09:06.447Z,13.03
2017-11-13T12:11:34.053Z,8.53
2017-11-13T12:14:01.634Z,7.83
2017-11-13T12:16:29.134Z,7.53
2017-11-13T12:18:56.659Z,7.33
2017-11-13T12:21:24.178Z,7.30
2017-11-13T12:23:52.473Z,7.53
2017-11-13T12:26:20.389Z,7.37
2017-11-13T12:28:47.877Z,6.93
2017-11-13T12:31:16.192Z,7.03
2017-11-13T12:33:43.713Z,6.83
2017-11-13T12:36:11.983Z,6.37
2017-11-13T12:38:40.250Z,6.27
2017-11-13T12:41:07.756Z,6.80
2017-11-13T12:43:35.286Z,5.93
2017-11-13T12:46:03.549Z,6.60
2017-11-13T12:48:31.139Z,6.57
2017-11-13T12:50:58.921Z,7.33
2017-11-13T12:53:26.420Z,7.87
2017-11-13T12:55:54.539Z,6.23
2017-11-13T12:58:22.083Z,6.80
2017-11-13T13:00:50.349Z,6.83
2017-11-13T13:03:18.618Z,6.47
2017-11-13T13:05:47.020Z,6.43
2017-11-13T13:08:14.587Z,6.60
2017-11-13T13:10:42.135Z,7.23
2017-11-13T13:13:09.698Z,6.50
2017-11-13T13:15:37.205Z,6.60
2017-11-13T13:18:04.730Z,6.43
2017-11-13T13:20:32.241Z,5.97
2017-11-13T13:22:59.748Z,5.87
2017-11-13T13:25:27.255Z,6.00
2017-11-13T13:27:54.745Z,6.20
2017-11-13T13:30:22.246Z,6.23
2017-11-13T13:32:49.778Z,5.93
2017-11-13T13:35:17.282Z,6.27
2017-11-13T13:37:44.886Z,6.77
2017-11-13T13:40:12.380Z,6.40
2017-11-13T13:42:39.916Z,6.10
2017-11-13T13:45:07.527Z,6.40
2017-11-13T13:47:35.830Z,6.17
2017-11-13T13:50:04.205Z,6.10
2017-11-13T13:52:32.468Z,5.90
2017-11-13T13:54:59.951Z,6.00
2017-11-13T13:57:27.465Z,6.13
2017-11-13T13:59:54.957Z,5.87
2017-11-13T14:02:23.269Z,6.20
2017-11-13T14:04:50.764Z,5.80
2017-11-13T14:07:18.252Z,6.03
2017-11-13T14:09:46.533Z,5.67
2017-11-13T14:12:14.013Z,5.87
2017-11-13T14:14:41.494Z,5.53
2017-11-13T14:17:09.303Z,5.73
2017-11-13T14:19:37.569Z,6.00
2017-11-13T14:22:05.842Z,5.43
2017-11-13T14:24:33.386Z,6.20
2017-11-13T14:27:00.888Z,5.50
2017-11-13T14:29:28.385Z,5.70
2017-11-13T14:31:55.949Z,5.43
2017-11-13T14:34:23.429Z,5.77
2017-11-13T14:36:51.017Z,5.87
2017-11-13T14:39:18.525Z,5.80
2017-11-13T14:41:46.054Z,5.20
2017-11-13T14:44:13.586Z,5.90
2017-11-13T14:46:42.142Z,6.03
2017-11-13T14:49:09.727Z,5.63
2017-11-13T14:51:38.013Z,6.57
2017-11-13T14:54:05.498Z,5.87
2017-11-13T14:56:33.034Z,6.73
2017-11-13T14:59:00.524Z,9.93
2017-11-13T15:01:28.018Z,6.40
2017-11-13T15:03:55.506Z,6.70
2017-11-13T15:06:23.051Z,6.27
2017-11-13T15:08:51.310Z,5.83
2017-11-13T15:11:19.590Z,6.00
2017-11-13T15:13:47.836Z,5.73
2017-11-13T15:16:15.379Z,6.37
2017-11-13T15:18:42.909Z,6.33
2017-11-13T15:21:10.495Z,6.20
2017-11-13T15:23:38.003Z,6.50
2017-11-13T15:26:06.256Z,6.30
2017-11-13T15:28:33.752Z,6.50
2017-11-13T15:31:02.023Z,6.97
2017-11-13T15:33:30.278Z,7.00
2017-11-13T15:35:57.787Z,7.07
2017-11-13T15:38:25.366Z,7.03
2017-11-13T15:40:52.907Z,7.10
2017-11-13T15:43:20.397Z,7.90
2017-11-13T15:45:48.661Z,7.77
2017-11-13T15:48:16.189Z,7.90
2017-11-13T15:50:43.902Z,7.40
2017-11-13T15:53:11.401Z,7.57
2017-11-13T15:55:38.949Z,7.30
2017-11-13T15:58:07.226Z,7.53
2017-11-13T16:00:35.491Z,7.23
2017-11-13T16:03:03.782Z,7.10
2017-11-13T16:05:32.036Z,7.00
2017-11-13T16:07:59.538Z,6.90
2017-11-13T16:10:27.112Z,7.07
2017-11-13T16:12:54.613Z,6.70
2017-11-13T16:15:22.118Z,6.63
2017-11-13T16:17:49.659Z,6.57
2017-11-13T16:20:17.157Z,6.47
2017-11-13T16:22:44.661Z,6.93
2017-11-13T16:25:12.928Z,6.77
2017-11-13T16:27:41.183Z,7.67
2017-11-13T16:30:08.711Z,8.03
2017-11-13T16:32:36.334Z,7.40
2017-11-13T16:35:04.590Z,7.90
2017-11-13T16:37:32.097Z,7.17
2017-11-13T16:39:59.595Z,7.83
2017-11-13T16:42:27.890Z,10.27
2017-11-13T16:44:56.145Z,7.90
2017-11-13T16:47:24.178Z,7.60
2017-11-13T16:49:51.711Z,6.93
2017-11-13T16:52:19.269Z,7.37
2017-11-13T16:54:47.570Z,7.07
2017-11-13T16:57:15.101Z,7.67
2017-11-13T16:59:43.362Z,9.00
2017-11-13T17:02:10.910Z,8.80
2017-11-13T17:04:38.429Z,9.73
2017-11-13T17:10:16.888Z,9.00
2017-11-13T17:12:44.375Z,9.37
2017-11-13T17:15:11.883Z,9.47
2017-11-13T17:17:39.384Z,9.27
2017-11-13T17:20:06.887Z,8.93
2017-11-13T17:22:35.178Z,9.00
2017-11-13T17:25:02.749Z,8.80
2017-11-13T17:27:30.242Z,9.03
2017-11-13T17:29:57.748Z,9.93
2017-11-13T17:32:25.256Z,9.40
2017-11-13T17:34:52.745Z,9.17
2017-11-13T17:37:21.000Z,10.40
2017-11-13T17:39:49.274Z,9.70
2017-11-13T17:42:16.780Z,10.05
2017-11-13T17:44:44.291Z,11.93
2017-11-13T17:47:11.785Z,10.50
2017-11-13T17:49:39.338Z,9.60
2017-11-13T17:52:06.841Z,9.30
2017-11-13T17:54:34.387Z,9.07
2017-11-13T17:57:12.456Z,9.43
2017-11-13T17:59:40.728Z,9.20
2017-11-13T18:02:08.982Z,8.77
2017-11-13T18:04:36.481Z,8.60
2017-11-13T18:07:03.996Z,8.70
2017-11-13T18:09:31.495Z,8.95
2017-11-13T18:11:59.008Z,8.15
2017-11-13T18:14:26.497Z,9.25
2017-11-13T18:16:54.000Z,9.77
2017-11-13T18:19:21.481Z,9.60
2017-11-13T18:21:49.105Z,10.07
2017-11-13T18:24:16.707Z,10.02
2017-11-13T18:26:44.218Z,9.57
2017-11-13T18:29:11.845Z,9.30
2017-11-13T18:31:40.102Z,8.87
2017-11-13T18:34:07.618Z,9.77
2017-11-13T18:36:36.002Z,9.53
2017-11-13T18:39:04.067Z,8.70
2017-11-13T18:41:31.661Z,8.70
2017-11-13T18:43:59.156Z,9.63
2017-11-13T18:46:27.472Z,9.00
2017-11-13T18:48:55.134Z,9.87
2017-11-13T18:51:22.676Z,9.03
2017-11-13T18:53:50.172Z,9.75
2017-11-13T18:56:17.709Z,9.65
2017-11-13T18:58:45.229Z,9.80
2017-11-13T19:01:13.534Z,9.82
2017-11-13T19:03:41.045Z,12.10
2017-11-13T19:06:09.353Z,9.65
2017-11-13T19:08:36.950Z,8.77
2017-11-13T19:11:04.444Z,9.43
2017-11-13T19:13:31.928Z,8.73
2017-11-13T19:15:59.480Z,9.77
2017-11-13T19:18:27.892Z,9.93
2017-11-13T19:20:55.542Z,9.60
2017-11-13T19:23:23.128Z,10.10
2017-11-13T19:25:50.636Z,10.30
2017-11-13T19:28:18.923Z,9.52
2017-11-13T19:30:46.417Z,9.57
2017-11-13T19:33:13.932Z,11.15
2017-11-13T19:35:42.197Z,10.48
2017-11-13T19:38:10.558Z,14.23
2017-11-13T19:40:38.075Z,15.18
2017-11-13T19:43:05.569Z,36.58
2017-11-13T19:45:33.091Z,23.10
2017-11-13T19:48:00.588Z,12.02
2017-11-13T19:50:28.210Z,17.27
2017-11-13T19:52:55.700Z,19.10
2017-11-13T19:55:23.205Z,23.20
2017-11-13T19:57:50.763Z,15.73
2017-11-13T20:00:18.279Z,10.27
2017-11-13T20:02:45.909Z,12.93
2017-11-13T20:05:14.100Z,11.23
2017-11-13T20:07:47.373Z,13.38
2017-11-13T20:10:16.877Z,10.37
2017-11-13T20:12:44.444Z,12.57
2017-11-13T20:15:11.972Z,14.35
2017-11-13T20:17:39.525Z,9.57
2017-11-13T20:20:07.808Z,10.57
2017-11-13T20:22:35.312Z,12.60
2017-11-13T20:25:02.864Z,11.43
2017-11-13T20:27:30.385Z,12.87
2017-11-13T20:29:57.917Z,11.37
2017-11-13T20:32:25.404Z,9.70
2017-11-13T20:34:52.918Z,11.37
2017-11-13T20:37:21.226Z,11.00
2017-11-13T20:39:49.662Z,11.07
2017-11-13T20:42:17.168Z,10.67
2017-11-13T20:44:45.426Z,12.47
2017-11-13T20:47:13.707Z,11.83
2017-11-13T20:49:41.193Z,11.73
2017-11-13T20:52:08.708Z,10.47
2017-11-13T20:54:36.226Z,11.40
2017-11-13T20:57:03.830Z,10.60
2017-11-13T20:59:32.116Z,11.73
2017-11-13T21:01:59.640Z,11.33
2017-11-13T21:04:29.168Z,10.53
2017-11-13T21:06:56.871Z,10.87
2017-11-13T21:09:24.401Z,11.27
2017-11-13T21:11:52.669Z,11.27
2017-11-13T21:14:20.209Z,11.93
2017-11-13T21:16:53.472Z,11.53
2017-11-13T21:19:21.004Z,11.47
2017-11-13T21:21:49.309Z,11.93
2017-11-13T21:24:16.809Z,12.80
2017-11-13T21:26:44.309Z,13.27
2017-11-13T21:29:11.902Z,12.03
2017-11-13T21:31:39.522Z,12.18
2017-11-13T21:34:07.018Z,12.75
2017-11-13T21:36:34.531Z,13.02
2017-11-13T21:39:02.797Z,13.57
2017-11-13T21:41:31.095Z,13.98
2017-11-13T21:43:58.657Z,15.83
2017-11-13T21:46:26.189Z,14.30
2017-11-13T21:48:54.485Z,13.40
2017-11-13T21:51:22.785Z,14.77
2017-11-13T21:53:50.445Z,13.93
2017-11-13T21:56:18.773Z,14.30
2017-11-13T21:58:47.022Z,14.23
2017-11-13T22:01:14.561Z,13.60
2017-11-13T22:03:42.089Z,13.93
2017-11-13T22:06:10.368Z,13.73
2017-11-13T22:08:38.648Z,14.20
2017-11-13T22:11:06.146Z,14.05
2017-11-13T22:13:33.646Z,14.77
2017-11-13T22:16:01.944Z,14.77
2017-11-13T22:18:29.449Z,14.55
2017-11-13T22:20:56.952Z,15.32
2017-11-13T22:23:25.323Z,15.98
2017-11-13T22:25:53.597Z,15.18
2017-11-13T22:28:21.855Z,14.55
2017-11-13T22:30:50.996Z,14.20
2017-11-13T22:33:18.502Z,15.02
2017-11-13T22:35:45.998Z,15.18
2017-11-13T22:38:14.261Z,15.57
2017-11-13T22:40:42.541Z,15.85
2017-11-13T22:43:10.794Z,15.35
2017-11-13T22:45:38.317Z,15.80
2017-11-13T22:48:05.810Z,15.73
2017-11-13T22:50:33.301Z,15.95
2017-11-13T22:53:00.793Z,16.62
2017-11-13T22:55:28.285Z,15.60
2017-11-13T22:57:55.781Z,15.60
2017-11-13T23:00:23.315Z,15.80
2017-11-13T23:02:51.570Z,15.80
2017-11-13T23:05:19.068Z,17.23
2017-11-13T23:07:46.570Z,16.10
2017-11-13T23:10:14.178Z,15.65
2017-11-13T23:12:42.456Z,16.60
2017-11-13T23:15:10.704Z,15.48
2017-11-13T23:17:38.292Z,15.48
2017-11-13T23:20:06.572Z,16.52
2017-11-13T23:22:34.077Z,17.10
2017-11-13T23:25:01.600Z,16.80
2017-11-13T23:27:29.150Z,16.00
2017-11-13T23:29:56.658Z,15.73
2017-11-13T23:32:25.081Z,18.02
2017-11-13T23:34:53.364Z,17.20
2017-11-13T23:37:21.628Z,17.58
2017-11-13T23:39:49.905Z,17.60
2017-11-13T23:42:18.182Z,16.83
2017-11-13T23:44:46.437Z,17.20
2017-11-13T23:47:13.930Z,17.20
2017-11-13T23:49:41.416Z,17.00
2017-11-13T23:52:08.913Z,17.12
2017-11-13T23:54:36.412Z,18.42
2017-11-13T23:57:03.920Z,18.60
2017-11-13T23:59:32.440Z,18.17
