createdAt,value
2019-05-12T11:38:58.092Z,106.88
2019-05-12T11:39:58.060Z,90.00
2019-05-12T11:40:58.125Z,73.12
2019-05-12T11:41:58.045Z,61.88
2019-05-12T11:43:01.022Z,61.88
2019-05-12T11:43:58.023Z,61.88
2019-05-12T11:44:58.043Z,67.50
2019-05-12T11:45:57.992Z,61.88
2019-05-12T11:46:58.061Z,67.50
2019-05-12T11:48:05.203Z,118.12
2019-05-12T11:48:58.960Z,112.50
2019-05-12T11:49:58.636Z,112.50
2019-05-12T11:50:58.967Z,112.50
2019-05-12T11:52:01.144Z,118.12
2019-05-12T11:52:58.944Z,118.12
2019-05-12T11:53:58.059Z,123.75
2019-05-12T11:54:57.893Z,135.00
2019-05-12T11:56:02.286Z,146.25
2019-05-12T11:56:58.906Z,151.88
2019-05-12T11:58:00.421Z,157.50
2019-05-12T11:58:58.865Z,157.50
2019-05-12T12:00:01.460Z,146.25
2019-05-12T12:01:04.768Z,146.25
2019-05-12T12:01:58.837Z,84.38
2019-05-12T12:02:57.899Z,123.75
2019-05-12T12:03:57.831Z,73.12
2019-05-12T12:04:57.888Z,90.00
2019-05-12T12:05:57.797Z,101.25
2019-05-12T12:06:57.893Z,106.88
2019-05-12T12:07:57.810Z,168.75
2019-05-12T12:08:57.833Z,185.62
2019-05-12T12:09:59.461Z,196.88
2019-05-12T12:10:57.829Z,213.75
2019-05-12T12:12:03.215Z,208.12
2019-05-12T12:12:58.759Z,140.62
2019-05-12T12:14:00.426Z,123.75
2019-05-12T12:14:58.818Z,101.25
2019-05-12T12:16:00.674Z,146.25
2019-05-12T12:16:58.675Z,135.00
2019-05-12T12:17:57.777Z,95.62
2019-05-12T12:19:02.516Z,106.88
2019-05-12T12:19:58.707Z,90.00
2019-05-12T12:21:05.783Z,129.38
2019-05-12T12:21:58.606Z,129.38
2019-05-12T12:23:00.132Z,135.00
2019-05-12T12:23:58.616Z,84.38
2019-05-12T12:25:05.070Z,95.62
2019-05-12T12:25:58.580Z,157.50
2019-05-12T12:26:57.623Z,163.12
2019-05-12T12:27:57.558Z,151.88
2019-05-12T12:28:57.634Z,157.50
2019-05-12T12:29:57.542Z,135.00
2019-05-12T12:31:01.110Z,151.88
2019-05-12T12:31:58.511Z,174.38
2019-05-12T12:33:00.319Z,196.88
2019-05-12T12:33:57.479Z,202.50
2019-05-12T12:35:00.875Z,196.88
2019-05-12T12:36:00.700Z,185.62
2019-05-12T12:36:57.503Z,185.62
2019-05-12T12:37:57.432Z,168.75
2019-05-12T12:38:57.632Z,135.00
2019-05-12T12:39:57.478Z,135.00
2019-05-12T12:40:57.512Z,140.62
2019-05-12T12:42:00.488Z,140.62
2019-05-12T12:42:57.631Z,151.88
2019-05-12T12:43:57.394Z,168.75
2019-05-12T12:44:58.829Z,174.38
2019-05-12T12:45:57.340Z,180.00
2019-05-12T12:47:00.453Z,185.62
2019-05-12T12:47:57.348Z,196.88
2019-05-12T12:49:00.301Z,196.88
2019-05-12T12:49:58.364Z,196.88
2019-05-12T12:50:57.379Z,208.12
2019-05-12T12:51:57.280Z,208.12
2019-05-12T12:52:57.293Z,196.88
2019-05-12T12:53:57.272Z,202.50
2019-05-12T12:54:59.448Z,191.25
2019-05-12T12:55:58.907Z,185.62
2019-05-12T12:57:00.074Z,185.62
2019-05-12T12:57:58.236Z,180.00
2019-05-12T12:59:01.903Z,174.38
2019-05-12T12:59:58.220Z,168.75
2019-05-12T13:00:57.324Z,163.12
2019-05-12T13:01:59.159Z,157.50
2019-05-12T13:02:58.179Z,157.50
2019-05-12T13:03:59.180Z,157.50
2019-05-12T13:04:58.198Z,151.88
2019-05-12T13:05:57.173Z,146.25
2019-05-12T13:06:57.202Z,146.25
2019-05-12T13:07:57.104Z,140.62
2019-05-12T13:08:57.204Z,140.62
2019-05-12T13:10:04.603Z,140.62
2019-05-12T13:10:58.097Z,135.00
2019-05-12T13:11:57.124Z,129.38
2019-05-12T13:13:00.962Z,129.38
2019-05-12T13:13:58.153Z,129.38
2019-05-12T13:14:57.030Z,129.38
2019-05-12T13:15:57.077Z,129.38
2019-05-12T13:16:56.997Z,135.00
2019-05-12T13:17:57.080Z,135.00
2019-05-12T13:18:56.973Z,135.00
2019-05-12T13:19:58.856Z,129.38
2019-05-12T13:20:58.166Z,118.12
2019-05-12T13:21:56.982Z,123.75
2019-05-12T13:22:56.957Z,157.50
2019-05-12T13:23:57.009Z,146.25
2019-05-12T13:24:58.194Z,140.62
2019-05-12T13:25:57.974Z,118.12
2019-05-12T13:26:56.911Z,84.38
2019-05-12T13:28:01.534Z,106.88
2019-05-12T13:28:57.888Z,123.75
2019-05-12T13:29:56.955Z,118.12
2019-05-12T13:31:08.108Z,106.88
2019-05-12T13:31:57.879Z,118.12
2019-05-12T13:32:56.863Z,123.75
2019-05-12T13:33:56.833Z,118.12
2019-05-12T13:34:56.875Z,106.88
2019-05-12T13:35:57.532Z,106.88
2019-05-12T13:36:56.961Z,101.25
2019-05-12T13:38:00.339Z,101.25
2019-05-12T13:38:56.798Z,95.62
2019-05-12T13:40:00.005Z,101.25
2019-05-12T13:40:56.817Z,95.62
2019-05-12T13:42:00.189Z,95.62
2019-05-12T13:42:56.875Z,95.62
2019-05-12T13:43:59.920Z,95.62
2019-05-12T13:44:56.752Z,90.00
2019-05-12T13:45:56.677Z,90.00
2019-05-12T13:46:58.759Z,90.00
2019-05-12T13:47:56.713Z,95.62
2019-05-12T13:48:59.641Z,95.62
2019-05-12T13:49:56.643Z,101.25
2019-05-12T13:51:07.371Z,112.50
2019-05-12T13:51:57.612Z,123.75
2019-05-12T13:53:01.297Z,129.38
2019-05-12T13:53:57.638Z,140.62
2019-05-12T13:55:00.145Z,163.12
2019-05-12T13:55:57.576Z,180.00
2019-05-12T13:56:56.615Z,185.62
2019-05-12T13:57:57.896Z,185.62
2019-05-12T14:00:06.481Z,157.50
2019-05-12T14:01:19.813Z,135.00
2019-05-12T14:01:57.508Z,118.12
2019-05-12T14:03:03.295Z,106.88
2019-05-12T14:03:57.482Z,95.62
2019-05-12T14:05:00.377Z,90.00
2019-05-12T14:05:57.462Z,90.00
2019-05-12T14:06:56.580Z,84.38
2019-05-12T14:07:57.443Z,78.75
2019-05-12T14:08:56.537Z,73.12
2019-05-12T14:09:56.426Z,67.50
2019-05-12T14:10:59.475Z,61.88
2019-05-12T14:11:56.404Z,61.88
2019-05-12T14:12:56.560Z,61.88
2019-05-12T14:13:56.379Z,56.25
2019-05-12T14:14:56.430Z,50.62
2019-05-12T14:15:56.353Z,50.62
2019-05-12T14:16:59.290Z,50.62
2019-05-12T14:17:56.339Z,50.62
2019-05-12T14:19:00.255Z,50.62
2019-05-12T14:19:56.309Z,56.25
2019-05-12T14:21:00.324Z,56.25
2019-05-12T14:21:56.293Z,61.88
2019-05-12T14:22:56.384Z,73.12
2019-05-12T14:23:56.310Z,84.38
2019-05-12T14:24:56.316Z,95.62
2019-05-12T14:25:56.256Z,106.88
2019-05-12T14:26:56.308Z,118.12
2019-05-12T14:27:59.349Z,123.75
2019-05-12T14:28:57.253Z,135.00
2019-05-12T14:30:00.792Z,140.62
2019-05-12T14:30:57.207Z,140.62
2019-05-12T14:32:02.157Z,146.25
2019-05-12T14:32:59.090Z,140.62
2019-05-12T14:33:56.304Z,140.62
2019-05-12T14:35:00.533Z,140.62
2019-05-12T14:35:56.166Z,140.62
2019-05-12T14:37:04.807Z,140.62
2019-05-12T14:37:57.111Z,140.62
2019-05-12T14:39:00.163Z,135.00
2019-05-12T14:39:57.103Z,135.00
2019-05-12T14:40:56.241Z,123.75
2019-05-12T14:41:56.080Z,118.12
2019-05-12T14:44:01.697Z,90.00
2019-05-12T14:44:57.178Z,84.38
2019-05-12T14:46:00.261Z,78.75
2019-05-12T14:46:57.259Z,101.25
2019-05-12T14:48:00.005Z,95.62
2019-05-12T14:48:57.046Z,95.62
2019-05-12T14:49:56.067Z,95.62
2019-05-12T14:50:55.972Z,95.62
2019-05-12T14:51:56.080Z,95.62
2019-05-12T14:52:59.723Z,67.50
2019-05-12T14:53:56.013Z,73.12
2019-05-12T14:54:55.924Z,78.75
2019-05-12T14:55:56.001Z,90.00
2019-05-12T14:56:57.860Z,101.25
2019-05-12T14:57:56.016Z,95.62
2019-05-12T14:59:00.526Z,101.25
2019-05-12T14:59:55.937Z,112.50
2019-05-12T15:00:57.970Z,112.50
2019-05-12T15:01:59.246Z,106.88
2019-05-12T15:02:59.158Z,101.25
2019-05-12T15:03:56.860Z,101.25
2019-05-12T15:05:00.183Z,101.25
2019-05-12T15:05:56.830Z,101.25
2019-05-12T15:06:59.791Z,95.62
2019-05-12T15:08:00.232Z,90.00
2019-05-12T15:08:55.942Z,95.62
2019-05-12T15:10:02.249Z,95.62
2019-05-12T15:10:56.766Z,106.88
2019-05-12T15:11:55.804Z,106.88
2019-05-12T15:12:55.739Z,106.88
2019-05-12T15:13:55.822Z,112.50
2019-05-12T15:14:55.774Z,118.12
2019-05-12T15:15:59.937Z,101.25
2019-05-12T15:16:55.693Z,101.25
2019-05-12T15:18:03.134Z,101.25
2019-05-12T15:18:56.673Z,90.00
2019-05-12T15:20:00.267Z,78.75
2019-05-12T15:20:56.684Z,73.12
2019-05-12T15:21:55.675Z,73.12
2019-05-12T15:22:55.627Z,67.50
2019-05-12T15:23:55.683Z,67.50
2019-05-12T15:24:58.899Z,67.50
2019-05-12T15:25:55.698Z,73.12
2019-05-12T15:26:59.043Z,73.12
2019-05-12T15:27:55.631Z,73.12
2019-05-12T15:28:55.592Z,73.12
2019-05-12T15:29:59.412Z,73.12
2019-05-12T15:30:55.531Z,73.12
2019-05-12T15:31:56.821Z,78.75
2019-05-12T15:32:55.521Z,78.75
2019-05-12T15:33:55.866Z,78.75
2019-05-12T15:34:55.544Z,84.38
2019-05-12T15:35:55.594Z,84.38
2019-05-12T15:36:56.537Z,101.25
2019-05-12T15:37:55.581Z,106.88
2019-05-12T15:38:58.752Z,106.88
2019-05-12T15:39:55.503Z,118.12
2019-05-12T15:40:55.460Z,123.75
2019-05-12T15:41:56.600Z,135.00
2019-05-12T15:43:00.520Z,140.62
2019-05-12T15:43:56.455Z,146.25
2019-05-12T15:44:55.412Z,140.62
2019-05-12T15:45:59.488Z,157.50
2019-05-12T15:46:55.364Z,168.75
2019-05-12T15:47:55.448Z,140.62
2019-05-12T15:48:55.370Z,123.75
2019-05-12T15:49:55.358Z,112.50
2019-05-12T15:50:59.546Z,101.25
2019-05-12T15:51:58.629Z,106.88
2019-05-12T15:52:55.373Z,101.25
2019-05-12T15:53:57.378Z,50.62
2019-05-12T15:54:56.278Z,45.00
2019-05-12T15:55:55.305Z,45.00
2019-05-12T15:56:55.739Z,39.38
2019-05-12T15:57:55.314Z,39.38
2019-05-12T15:58:55.864Z,33.75
2019-05-12T15:59:56.342Z,33.75
2019-05-12T16:00:57.622Z,33.75
2019-05-12T16:02:08.643Z,33.75
2019-05-12T16:02:56.285Z,33.75
2019-05-12T16:03:55.272Z,28.12
2019-05-12T16:04:55.255Z,28.12
2019-05-12T16:05:55.234Z,28.12
2019-05-12T16:06:57.776Z,28.12
2019-05-12T16:07:55.149Z,33.75
2019-05-12T16:08:55.189Z,33.75
2019-05-12T16:09:55.116Z,39.38
2019-05-12T16:10:56.223Z,39.38
2019-05-12T16:11:55.096Z,39.38
2019-05-12T16:12:55.110Z,39.38
2019-05-12T16:13:59.302Z,39.38
2019-05-12T16:14:55.132Z,39.38
2019-05-12T16:16:02.850Z,39.38
2019-05-12T16:16:56.080Z,45.00
2019-05-12T16:17:59.488Z,50.62
2019-05-12T16:18:56.044Z,56.25
2019-05-12T16:19:55.051Z,61.88
2019-05-12T16:20:58.998Z,67.50
2019-05-12T16:21:56.017Z,73.12
2019-05-12T16:22:55.091Z,78.75
2019-05-12T16:23:56.649Z,84.38
2019-05-12T16:24:55.003Z,90.00
2019-05-12T16:25:54.941Z,95.62
2019-05-12T16:26:55.035Z,101.25
2019-05-12T16:27:54.995Z,118.12
2019-05-12T16:29:02.364Z,118.12
2019-05-12T16:29:55.890Z,118.12
2019-05-12T16:30:58.779Z,106.88
2019-05-12T16:31:55.906Z,101.25
2019-05-12T16:32:55.195Z,90.00
2019-05-12T16:34:01.248Z,90.00
2019-05-12T16:34:55.849Z,84.38
2019-05-12T16:36:00.115Z,84.38
2019-05-12T16:36:55.869Z,78.75
2019-05-12T16:37:54.866Z,67.50
2019-05-12T16:38:56.058Z,56.25
2019-05-12T16:39:55.922Z,56.25
2019-05-12T16:40:54.792Z,56.25
2019-05-12T16:41:54.856Z,61.88
2019-05-12T16:42:59.571Z,61.88
2019-05-12T16:43:55.843Z,67.50
2019-05-12T16:44:56.190Z,61.88
2019-05-12T16:45:55.724Z,61.88
2019-05-12T16:46:54.735Z,61.88
2019-05-12T16:47:59.294Z,56.25
2019-05-12T16:48:57.061Z,56.25
2019-05-12T16:49:54.760Z,56.25
2019-05-12T16:50:54.663Z,61.88
2019-05-12T16:51:54.767Z,67.50
2019-05-12T16:52:54.665Z,73.12
2019-05-12T16:53:54.673Z,73.12
2019-05-12T16:54:54.621Z,78.75
2019-05-12T16:55:54.808Z,73.12
2019-05-12T16:56:54.593Z,67.50
2019-05-12T16:57:56.189Z,67.50
2019-05-12T16:58:54.592Z,67.50
2019-05-12T17:00:02.353Z,67.50
2019-05-12T17:00:55.562Z,67.50
2019-05-12T17:01:59.277Z,73.12
2019-05-12T17:02:57.945Z,67.50
2019-05-12T17:03:54.771Z,67.50
2019-05-12T17:04:54.504Z,61.88
2019-05-12T17:05:55.622Z,61.88
2019-05-12T17:06:54.487Z,56.25
2019-05-12T17:07:55.837Z,61.88
2019-05-12T17:08:54.466Z,67.50
2019-05-12T17:09:54.583Z,67.50
2019-05-12T17:11:01.319Z,67.50
2019-05-12T17:11:55.655Z,67.50
2019-05-12T17:12:54.501Z,67.50
2019-05-12T17:14:00.709Z,61.88
2019-05-12T17:14:55.399Z,61.88
2019-05-12T17:15:59.879Z,61.88
2019-05-12T17:16:55.385Z,56.25
2019-05-12T17:17:56.993Z,50.62
2019-05-12T17:18:59.874Z,50.62
2019-05-12T17:19:55.379Z,50.62
2019-05-12T17:20:54.764Z,50.62
2019-05-12T17:21:58.244Z,45.00
2019-05-12T17:22:59.823Z,45.00
2019-05-12T17:23:54.335Z,45.00
2019-05-12T17:24:54.383Z,50.62
2019-05-12T17:25:54.286Z,50.62
2019-05-12T17:26:54.396Z,50.62
2019-05-12T17:27:58.249Z,50.62
2019-05-12T17:28:55.296Z,50.62
2019-05-12T17:29:54.318Z,95.62
2019-05-12T17:30:54.554Z,106.88
2019-05-12T17:31:54.331Z,50.62
2019-05-12T17:33:00.638Z,50.62
2019-05-12T17:34:00.317Z,50.62
2019-05-12T17:34:55.229Z,50.62
2019-05-12T17:35:54.251Z,50.62
2019-05-12T17:36:56.075Z,45.00
2019-05-12T17:37:55.217Z,45.00
2019-05-12T17:38:56.128Z,45.00
2019-05-12T17:39:54.218Z,45.00
2019-05-12T17:40:58.936Z,39.38
2019-05-12T17:41:55.216Z,39.38
2019-05-12T17:42:57.519Z,33.75
2019-05-12T17:44:00.566Z,33.75
2019-05-12T17:44:55.186Z,33.75
2019-05-12T17:45:56.882Z,33.75
2019-05-12T17:46:55.205Z,33.75
2019-05-12T17:47:56.905Z,33.75
2019-05-12T17:48:55.210Z,33.75
2019-05-12T17:49:54.202Z,33.75
2019-05-12T17:50:54.075Z,33.75
2019-05-12T17:51:57.077Z,39.38
2019-05-12T17:52:58.700Z,39.38
2019-05-12T17:53:55.093Z,45.00
2019-05-12T17:54:57.975Z,45.00
2019-05-12T17:55:56.311Z,45.00
2019-05-12T17:56:56.611Z,39.38
2019-05-12T17:57:56.260Z,39.38
2019-05-12T17:58:54.002Z,39.38
2019-05-12T17:59:54.540Z,45.00
2019-05-12T18:00:54.017Z,45.00
2019-05-12T18:01:57.219Z,45.00
2019-05-12T18:02:56.206Z,45.00
2019-05-12T18:03:54.899Z,39.38
2019-05-12T18:04:54.110Z,45.00
2019-05-12T18:05:53.955Z,45.00
2019-05-12T18:06:53.954Z,45.00
2019-05-12T18:07:55.547Z,45.00
2019-05-12T18:09:56.797Z,39.38
2019-05-12T18:10:54.905Z,45.00
2019-05-12T18:11:56.152Z,45.00
2019-05-12T18:12:54.204Z,50.62
2019-05-12T18:14:01.491Z,50.62
2019-05-12T18:14:54.875Z,50.62
2019-05-12T18:15:54.383Z,50.62
2019-05-12T18:17:02.491Z,50.62
2019-05-12T18:17:54.739Z,45.00
2019-05-12T18:18:54.567Z,45.00
2019-05-12T18:19:56.565Z,39.38
2019-05-12T18:20:55.701Z,33.75
2019-05-12T18:21:54.887Z,33.75
2019-05-12T18:22:54.682Z,33.75
2019-05-12T18:24:54.832Z,33.75
2019-05-12T18:25:55.376Z,33.75
2019-05-12T18:27:00.250Z,33.75
2019-05-12T18:27:54.620Z,28.12
2019-05-12T18:28:55.610Z,28.12
2019-05-12T18:29:53.836Z,28.12
2019-05-12T18:30:55.520Z,28.12
2019-05-12T18:31:55.570Z,28.12
2019-05-12T18:33:04.604Z,28.12
2019-05-12T18:33:57.077Z,22.50
2019-05-12T18:34:55.903Z,22.50
2019-05-12T18:35:54.490Z,16.88
2019-05-12T18:37:54.819Z,16.88
2019-05-12T18:39:57.350Z,16.88
2019-05-12T18:40:56.478Z,11.25
2019-05-12T18:41:54.096Z,11.25
2019-05-12T18:42:53.524Z,11.25
2019-05-12T18:44:54.750Z,11.25
2019-05-12T18:46:05.200Z,11.25
2019-05-12T18:46:54.441Z,11.25
2019-05-12T18:49:03.595Z,11.25
2019-05-12T18:49:54.385Z,11.25
2019-05-12T18:51:04.961Z,11.25
2019-05-12T18:51:55.410Z,5.62
2019-05-12T18:53:57.585Z,5.62
2019-05-12T18:54:57.285Z,5.62
2019-05-12T18:55:53.963Z,5.62
2019-05-12T18:57:02.298Z,5.62
2019-05-12T18:57:54.618Z,5.62
2019-05-12T18:58:54.474Z,5.62
2019-05-12T18:59:57.649Z,5.62
2019-05-12T19:00:58.382Z,5.62
2019-05-12T19:01:54.069Z,5.62
2019-05-12T19:02:54.488Z,5.62
2019-05-12T19:03:54.779Z,5.62
2019-05-12T19:04:53.839Z,5.62
2019-05-12T19:05:54.271Z,0.00
2019-05-12T19:07:54.429Z,0.00
2019-05-12T19:08:53.914Z,0.00
2019-05-12T19:09:53.301Z,0.00
2019-05-12T19:10:53.335Z,0.00
2019-05-12T19:11:53.694Z,0.00
2019-05-12T19:13:01.136Z,0.00
2019-05-12T19:13:57.088Z,0.00
2019-05-12T19:14:54.745Z,0.00
2019-05-12T19:16:02.381Z,0.00
2019-05-12T19:16:54.251Z,0.00
2019-05-12T19:17:54.206Z,0.00
2019-05-12T19:18:55.438Z,0.00
2019-05-12T19:19:59.691Z,0.00
2019-05-12T19:20:54.322Z,0.00
2019-05-12T19:22:05.014Z,0.00
2019-05-12T19:22:59.349Z,0.00
2019-05-12T19:23:54.438Z,0.00
2019-05-12T19:24:58.244Z,0.00
2019-05-12T19:25:54.285Z,0.00
2019-05-12T19:26:54.177Z,0.00
2019-05-12T19:28:04.658Z,0.00
2019-05-12T19:28:57.960Z,0.00
2019-05-12T19:29:54.570Z,0.00
2019-05-12T19:30:54.690Z,0.00
2019-05-12T19:31:57.818Z,0.00
2019-05-12T19:32:54.827Z,0.00
2019-05-12T19:34:11.347Z,0.00
2019-05-12T19:34:54.593Z,0.00
2019-05-12T19:35:59.714Z,0.00
2019-05-12T19:36:53.877Z,0.00
2019-05-12T19:37:53.871Z,0.00
2019-05-12T19:38:54.511Z,0.00
2019-05-12T19:39:53.843Z,0.00
2019-05-12T19:40:56.359Z,0.00
2019-05-12T19:41:54.459Z,0.00
2019-05-12T19:43:01.849Z,0.00
2019-05-12T19:43:53.796Z,0.00
2019-05-12T19:44:55.866Z,0.00
2019-05-12T19:46:03.186Z,0.00
2019-05-12T19:46:54.058Z,0.00
2019-05-12T19:47:53.562Z,0.00
2019-05-12T19:48:53.926Z,0.00
2019-05-12T19:49:53.582Z,0.00
2019-05-12T19:50:56.977Z,0.00
2019-05-12T19:51:54.369Z,0.00
2019-05-12T19:52:53.566Z,0.00
2019-05-12T19:53:52.777Z,0.00
2019-05-12T19:54:52.724Z,0.00
2019-05-12T19:55:52.777Z,0.00
2019-05-12T19:56:53.736Z,0.00
2019-05-12T19:57:54.414Z,0.00
2019-05-12T19:58:53.916Z,0.00
2019-05-12T19:59:55.787Z,0.00
2019-05-12T20:00:54.259Z,0.00
2019-05-12T20:01:53.611Z,0.00
2019-05-12T20:02:53.776Z,0.00
2019-05-12T20:03:55.756Z,0.00
2019-05-12T20:04:56.606Z,0.00
2019-05-12T20:05:53.867Z,0.00
2019-05-12T20:06:54.419Z,0.00
2019-05-12T20:07:53.713Z,0.00
2019-05-12T20:08:55.692Z,0.00
2019-05-12T20:09:56.017Z,0.00
2019-05-12T20:10:54.107Z,0.00
2019-05-12T20:11:53.625Z,0.00
2019-05-12T20:12:54.577Z,0.00
2019-05-12T20:13:53.812Z,0.00
2019-05-12T20:14:56.772Z,0.00
2019-05-12T20:15:53.459Z,0.00
2019-05-12T20:16:54.464Z,0.00
2019-05-12T20:17:53.517Z,0.00
2019-05-12T20:18:57.461Z,0.00
2019-05-12T20:19:54.110Z,0.00
2019-05-12T20:20:54.355Z,0.00
2019-05-12T20:21:54.277Z,0.00
2019-05-12T20:22:54.191Z,0.00
2019-05-12T20:23:54.432Z,0.00
2019-05-12T20:24:53.678Z,0.00
2019-05-12T20:25:53.462Z,0.00
2019-05-12T20:26:53.779Z,0.00
2019-05-12T20:27:56.141Z,0.00
2019-05-12T20:28:55.533Z,0.00
2019-05-12T20:29:53.990Z,0.00
2019-05-12T20:31:00.550Z,0.00
2019-05-12T20:31:53.752Z,0.00
2019-05-12T20:32:54.070Z,0.00
2019-05-12T20:33:57.319Z,0.00
2019-05-12T20:34:55.355Z,0.00
2019-05-12T20:35:54.476Z,0.00
2019-05-12T20:36:53.697Z,0.00
2019-05-12T20:37:54.251Z,0.00
2019-05-12T20:38:53.861Z,0.00
2019-05-12T20:40:00.218Z,0.00
2019-05-12T20:40:54.047Z,0.00
2019-05-12T20:41:54.763Z,0.00
2019-05-12T20:43:07.511Z,0.00
2019-05-12T20:43:53.141Z,0.00
2019-05-12T20:44:57.829Z,0.00
2019-05-12T20:45:53.136Z,0.00
2019-05-12T20:46:56.132Z,0.00
2019-05-12T20:47:53.317Z,0.00
2019-05-12T20:48:53.807Z,0.00
2019-05-12T20:49:52.831Z,0.00
2019-05-12T20:50:52.136Z,0.00
2019-05-12T20:51:54.898Z,0.00
2019-05-12T20:52:58.544Z,0.00
2019-05-12T20:53:53.115Z,0.00
2019-05-12T20:54:57.675Z,0.00
2019-05-12T20:55:54.722Z,0.00
2019-05-12T20:56:55.206Z,0.00
2019-05-12T20:57:56.673Z,0.00
2019-05-12T20:58:52.180Z,0.00
2019-05-12T20:59:51.988Z,0.00
2019-05-12T21:00:53.813Z,0.00
2019-05-12T21:01:51.943Z,0.00
2019-05-12T21:02:53.936Z,0.00
2019-05-12T21:03:51.922Z,0.00
2019-05-12T21:05:00.575Z,0.00
2019-05-12T21:05:58.120Z,0.00
2019-05-12T21:06:54.167Z,0.00
2019-05-12T21:07:55.892Z,0.00
2019-05-12T21:08:56.139Z,0.00
2019-05-12T21:09:51.965Z,0.00
2019-05-12T21:10:53.982Z,0.00
2019-05-12T21:11:54.451Z,0.00
2019-05-12T21:12:54.154Z,0.00
2019-05-12T21:13:54.343Z,0.00
2019-05-12T21:14:54.266Z,0.00
2019-05-12T21:15:54.042Z,0.00
2019-05-12T21:16:53.877Z,0.00
2019-05-12T21:17:58.052Z,0.00
2019-05-12T21:19:02.228Z,0.00
2019-05-12T21:19:56.917Z,0.00
2019-05-12T21:20:54.795Z,0.00
2019-05-12T21:21:51.724Z,0.00
2019-05-12T21:22:53.701Z,0.00
2019-05-12T21:23:53.684Z,0.00
2019-05-12T21:24:53.475Z,0.00
2019-05-12T21:25:56.210Z,0.00
2019-05-12T21:26:54.749Z,0.00
2019-05-12T21:27:53.774Z,0.00
2019-05-12T21:28:53.905Z,0.00
2019-05-12T21:29:53.998Z,0.00
2019-05-12T21:30:53.083Z,0.00
2019-05-12T21:31:53.213Z,0.00
2019-05-12T21:32:56.455Z,0.00
2019-05-12T21:33:53.492Z,0.00
2019-05-12T21:34:52.273Z,0.00
2019-05-12T21:35:54.591Z,0.00
2019-05-12T21:36:53.516Z,0.00
2019-05-12T21:37:53.595Z,0.00
2019-05-12T21:38:54.000Z,0.00
2019-05-12T21:39:51.529Z,0.00
2019-05-12T21:40:51.579Z,0.00
2019-05-12T21:41:54.314Z,0.00
2019-05-12T21:42:53.559Z,0.00
2019-05-12T21:43:51.495Z,0.00
2019-05-12T21:44:53.279Z,0.00
2019-05-12T21:45:53.542Z,0.00
2019-05-12T21:46:59.420Z,0.00
2019-05-12T21:47:54.480Z,0.00
2019-05-12T21:48:53.168Z,0.00
2019-05-12T21:49:55.116Z,0.00
2019-05-12T21:50:53.127Z,0.00
2019-05-12T21:51:58.893Z,0.00
2019-05-12T21:52:57.014Z,0.00
2019-05-12T21:53:56.108Z,0.00
2019-05-12T21:54:55.348Z,0.00
2019-05-12T21:55:57.721Z,0.00
2019-05-12T21:56:54.291Z,0.00
2019-05-12T21:57:53.690Z,0.00
2019-05-12T21:58:56.462Z,0.00
2019-05-12T21:59:53.132Z,0.00
2019-05-12T22:00:59.994Z,0.00
2019-05-12T22:01:53.413Z,0.00
2019-05-12T22:02:53.417Z,0.00
2019-05-12T22:03:58.072Z,0.00
2019-05-12T22:04:53.218Z,0.00
2019-05-12T22:05:55.219Z,0.00
2019-05-12T22:06:56.729Z,0.00
2019-05-12T22:07:52.265Z,0.00
2019-05-12T22:08:55.382Z,0.00
2019-05-12T22:09:53.811Z,0.00
2019-05-12T22:10:51.268Z,0.00
2019-05-12T22:11:53.726Z,0.00
2019-05-12T22:12:53.344Z,0.00
2019-05-12T22:13:56.171Z,0.00
2019-05-12T22:14:54.275Z,0.00
2019-05-12T22:15:56.512Z,0.00
2019-05-12T22:16:52.142Z,0.00
2019-05-12T22:17:51.220Z,0.00
2019-05-12T22:18:56.100Z,0.00
2019-05-12T22:19:53.573Z,0.00
2019-05-12T22:20:52.316Z,0.00
2019-05-12T22:21:53.654Z,0.00
2019-05-12T22:22:51.158Z,0.00
2019-05-12T22:23:51.653Z,0.00
2019-05-12T22:24:53.616Z,0.00
2019-05-12T22:25:55.591Z,0.00
2019-05-12T22:26:54.202Z,0.00
2019-05-12T22:27:53.736Z,0.00
2019-05-12T22:28:51.674Z,0.00
2019-05-12T22:29:51.084Z,0.00
2019-05-12T22:30:50.971Z,0.00
2019-05-12T22:31:51.013Z,0.00
2019-05-12T22:32:50.986Z,0.00
2019-05-12T22:33:53.511Z,0.00
2019-05-12T22:34:54.342Z,0.00
2019-05-12T22:36:03.003Z,0.00
2019-05-12T22:36:55.332Z,0.00
2019-05-12T22:37:53.586Z,0.00
2019-05-12T22:38:51.935Z,0.00
2019-05-12T22:39:53.497Z,0.00
2019-05-12T22:40:56.059Z,0.00
2019-05-12T22:41:51.842Z,0.00
2019-05-12T22:42:59.373Z,0.00
2019-05-12T22:43:53.820Z,0.00
2019-05-12T22:44:52.984Z,0.00
2019-05-12T22:45:54.475Z,0.00
2019-05-12T22:46:50.901Z,0.00
2019-05-12T22:47:55.195Z,0.00
2019-05-12T22:48:53.571Z,0.00
2019-05-12T22:49:52.062Z,0.00
2019-05-12T22:50:51.770Z,0.00
2019-05-12T22:51:54.662Z,0.00
2019-05-12T22:52:53.286Z,0.00
2019-05-12T22:53:50.874Z,0.00
2019-05-12T22:54:51.085Z,0.00
2019-05-12T22:55:53.271Z,0.00
2019-05-12T22:56:55.260Z,0.00
2019-05-12T22:57:51.803Z,0.00
2019-05-12T22:58:51.897Z,0.00
2019-05-12T22:59:53.199Z,0.00
2019-05-12T23:00:51.227Z,0.00
2019-05-12T23:01:53.996Z,0.00
2019-05-12T23:02:50.709Z,0.00
2019-05-12T23:03:51.600Z,0.00
2019-05-12T23:04:50.712Z,0.00
2019-05-12T23:05:56.475Z,0.00
2019-05-12T23:06:51.572Z,0.00
2019-05-12T23:07:50.633Z,0.00
2019-05-12T23:08:50.576Z,0.00
2019-05-12T23:09:50.683Z,0.00
2019-05-12T23:10:53.301Z,0.00
2019-05-12T23:11:50.555Z,0.00
2019-05-12T23:12:59.580Z,0.00
2019-05-12T23:13:53.320Z,0.00
2019-05-12T23:14:54.085Z,0.00
2019-05-12T23:15:51.486Z,0.00
2019-05-12T23:16:50.587Z,0.00
2019-05-12T23:17:50.459Z,0.00
2019-05-12T23:18:50.546Z,0.00
2019-05-12T23:19:55.430Z,0.00
2019-05-12T23:20:53.985Z,0.00
2019-05-12T23:21:55.447Z,0.00
2019-05-12T23:22:51.407Z,0.00
2019-05-12T23:23:57.520Z,0.00
2019-05-12T23:24:51.424Z,0.00
2019-05-12T23:25:54.324Z,0.00
2019-05-12T23:26:51.374Z,0.00
2019-05-12T23:27:50.465Z,0.00
2019-05-12T23:28:50.462Z,0.00
2019-05-12T23:29:50.408Z,0.00
2019-05-12T23:30:50.321Z,0.00
2019-05-12T23:31:50.393Z,0.00
2019-05-12T23:32:51.659Z,0.00
2019-05-12T23:33:50.404Z,0.00
2019-05-12T23:34:56.545Z,0.00
2019-05-12T23:35:53.426Z,0.00
2019-05-12T23:36:55.482Z,0.00
2019-05-12T23:37:53.480Z,0.00
2019-05-12T23:38:57.448Z,0.00
2019-05-12T23:39:53.423Z,0.00
2019-05-12T23:40:50.246Z,0.00
2019-05-12T23:41:50.202Z,0.00
2019-05-12T23:42:50.265Z,0.00
2019-05-12T23:43:50.196Z,0.00
2019-05-12T23:44:50.310Z,0.00
2019-05-12T23:45:50.164Z,0.00
2019-05-12T23:46:50.191Z,0.00
2019-05-12T23:47:50.134Z,0.00
2019-05-12T23:48:50.198Z,0.00
2019-05-12T23:49:50.113Z,0.00
2019-05-12T23:50:50.244Z,0.00
2019-05-12T23:51:50.109Z,0.00
2019-05-12T23:52:50.131Z,0.00
2019-05-12T23:53:50.067Z,0.00
2019-05-12T23:54:50.140Z,0.00
2019-05-12T23:55:50.078Z,0.00
2019-05-12T23:56:50.165Z,0.00
2019-05-12T23:57:50.037Z,0.00
2019-05-12T23:58:50.065Z,0.00
2019-05-12T23:59:50.006Z,0.00
