createdAt,value
2018-04-17T00:00:50.552Z,75.80
2018-04-17T00:05:52.149Z,75.60
2018-04-17T00:10:53.762Z,75.40
2018-04-17T00:15:55.304Z,74.80
2018-04-17T00:20:56.898Z,75.00
2018-04-17T00:25:58.510Z,76.50
2018-04-17T00:31:00.846Z,78.00
2018-04-17T00:36:02.383Z,77.90
2018-04-17T00:41:03.953Z,78.20
2018-04-17T00:46:06.240Z,78.70
2018-04-17T00:51:07.918Z,78.50
2018-04-17T00:56:09.457Z,78.80
2018-04-17T01:01:10.977Z,78.30
2018-04-17T01:06:12.510Z,79.30
2018-04-17T01:11:14.806Z,78.10
2018-04-17T01:16:16.382Z,78.00
2018-04-17T01:21:17.967Z,78.00
2018-04-17T01:26:19.508Z,78.40
2018-04-17T01:31:21.020Z,79.00
2018-04-17T01:36:22.562Z,79.00
2018-04-17T01:41:24.208Z,79.90
2018-04-17T01:46:26.473Z,80.30
2018-04-17T01:51:28.785Z,80.20
2018-04-17T01:56:30.416Z,80.10
2018-04-17T02:01:32.128Z,79.60
2018-04-17T02:06:33.870Z,80.30
2018-04-17T02:11:35.452Z,80.80
2018-04-17T02:16:37.736Z,81.90
2018-04-17T02:21:40.201Z,82.80
2018-04-17T02:26:41.734Z,82.60
2018-04-17T02:31:43.291Z,82.90
2018-04-17T02:36:44.863Z,82.60
2018-04-17T02:41:46.488Z,83.80
2018-04-17T02:46:48.019Z,83.60
2018-04-17T02:51:49.595Z,84.00
2018-04-17T02:56:51.126Z,83.70
2018-04-17T03:01:52.662Z,83.40
2018-04-17T03:06:54.233Z,83.10
2018-04-17T03:11:56.507Z,83.80
2018-04-17T03:16:58.072Z,83.10
2018-04-17T03:21:59.792Z,83.10
2018-04-17T03:27:01.351Z,82.90
2018-04-17T03:32:02.936Z,82.60
2018-04-17T03:37:04.496Z,83.20
2018-04-17T03:42:06.132Z,83.70
2018-04-17T03:47:07.745Z,83.80
2018-04-17T03:52:09.279Z,83.50
2018-04-17T03:57:11.637Z,82.50
2018-04-17T04:02:13.128Z,82.40
2018-04-17T04:07:15.416Z,82.80
2018-04-17T04:12:17.728Z,82.60
2018-04-17T04:33:31.295Z,82.50
2018-04-17T04:38:32.875Z,83.00
2018-04-17T04:43:34.500Z,82.80
2018-04-17T04:48:36.829Z,83.20
2018-04-17T04:53:38.360Z,83.20
2018-04-17T04:58:39.927Z,82.50
2018-04-17T05:03:42.714Z,81.90
2018-04-17T05:08:44.991Z,80.50
2018-04-17T05:13:47.234Z,78.40
2018-04-17T05:18:48.808Z,78.30
2018-04-17T05:23:50.365Z,74.70
2018-04-17T05:28:51.910Z,69.10
2018-04-17T05:33:53.419Z,63.80
2018-04-17T05:38:54.980Z,59.20
2018-04-17T05:43:56.581Z,56.80
2018-04-17T05:48:58.138Z,55.00
2018-04-17T05:53:59.611Z,53.10
2018-04-17T05:59:01.322Z,50.80
2018-04-17T06:04:02.798Z,47.90
2018-04-17T06:09:05.266Z,47.60
2018-04-17T06:14:07.511Z,45.20
2018-04-17T06:19:09.404Z,45.10
2018-04-17T06:24:10.946Z,46.20
2018-04-17T06:29:12.461Z,44.80
2018-04-17T06:34:14.144Z,44.90
2018-04-17T06:39:15.721Z,42.40
2018-04-17T06:44:17.320Z,41.60
2018-04-17T06:49:18.878Z,42.80
2018-04-17T06:54:20.641Z,40.20
2018-04-17T06:59:22.209Z,37.90
2018-04-17T07:04:23.716Z,38.50
2018-04-17T07:09:25.230Z,37.60
2018-04-17T07:14:26.843Z,37.00
2018-04-17T07:19:28.412Z,37.10
2018-04-17T07:24:29.980Z,39.60
2018-04-17T07:29:31.558Z,42.50
2018-04-17T07:34:33.107Z,41.80
2018-04-17T07:39:34.679Z,40.20
2018-04-17T07:44:36.305Z,39.90
2018-04-17T07:49:37.829Z,38.10
2018-04-17T07:54:39.408Z,41.70
2018-04-17T07:59:40.981Z,42.70
2018-04-17T08:04:43.231Z,42.40
2018-04-17T08:09:44.839Z,42.00
2018-04-17T08:14:46.469Z,43.20
2018-04-17T08:19:48.004Z,41.30
2018-04-17T08:24:49.561Z,40.80
2018-04-17T08:29:51.193Z,41.20
2018-04-17T08:34:52.715Z,41.00
2018-04-17T08:39:54.656Z,40.40
2018-04-17T08:44:56.540Z,40.90
2018-04-17T08:49:59.035Z,43.70
2018-04-17T08:55:01.339Z,41.50
2018-04-17T09:00:03.096Z,41.50
2018-04-17T09:05:04.646Z,40.70
2018-04-17T09:10:06.196Z,44.30
2018-04-17T09:15:07.790Z,42.70
2018-04-17T09:20:10.071Z,41.00
2018-04-17T09:25:11.632Z,41.00
2018-04-17T09:30:13.167Z,39.80
2018-04-17T09:35:14.726Z,39.70
2018-04-17T09:40:16.471Z,38.30
2018-04-17T09:45:18.120Z,38.80
2018-04-17T09:50:19.638Z,40.80
2018-04-17T09:55:21.117Z,41.40
2018-04-17T10:00:22.676Z,41.80
2018-04-17T10:05:24.175Z,44.10
2018-04-17T10:10:25.711Z,43.90
2018-04-17T10:15:27.237Z,43.70
2018-04-17T10:20:29.526Z,43.50
2018-04-17T10:25:31.785Z,44.70
2018-04-17T10:30:33.331Z,44.70
2018-04-17T10:35:34.912Z,41.50
2018-04-17T10:40:36.625Z,43.50
2018-04-17T10:45:38.221Z,43.90
2018-04-17T10:50:39.754Z,43.00
2018-04-17T10:55:42.022Z,39.60
2018-04-17T11:00:43.572Z,39.60
2018-04-17T11:05:45.104Z,39.10
2018-04-17T11:10:46.627Z,35.80
2018-04-17T11:15:48.894Z,34.60
2018-04-17T11:20:50.435Z,34.50
2018-04-17T11:25:51.981Z,33.90
2018-04-17T11:30:53.528Z,33.60
2018-04-17T11:35:55.874Z,33.60
2018-04-17T11:40:57.439Z,33.60
2018-04-17T11:45:58.987Z,34.20
2018-04-17T11:51:00.539Z,35.10
2018-04-17T11:56:02.132Z,35.00
2018-04-17T12:01:03.709Z,34.30
2018-04-17T12:06:05.368Z,33.60
2018-04-17T12:11:06.941Z,35.10
2018-04-17T12:16:08.490Z,35.40
2018-04-17T12:21:10.157Z,33.90
2018-04-17T12:26:11.666Z,34.20
2018-04-17T12:31:13.228Z,33.90
2018-04-17T12:36:14.803Z,34.70
2018-04-17T12:41:16.396Z,34.50
2018-04-17T12:46:18.691Z,35.30
2018-04-17T12:51:20.978Z,34.50
2018-04-17T12:56:22.547Z,34.50
2018-04-17T13:01:24.859Z,34.20
2018-04-17T13:06:26.456Z,34.10
2018-04-17T13:11:28.038Z,35.20
2018-04-17T13:16:29.658Z,35.20
2018-04-17T13:21:31.224Z,33.70
2018-04-17T13:26:32.852Z,33.60
2018-04-17T13:31:34.346Z,32.20
2018-04-17T13:36:36.661Z,32.00
2018-04-17T13:41:38.268Z,32.00
2018-04-17T13:46:39.823Z,31.80
2018-04-17T13:51:41.385Z,32.60
2018-04-17T13:56:42.916Z,31.70
2018-04-17T14:01:44.491Z,31.50
2018-04-17T14:06:46.074Z,32.40
2018-04-17T14:11:47.618Z,32.10
2018-04-17T14:16:49.955Z,31.90
2018-04-17T14:21:51.506Z,31.90
2018-04-17T14:26:53.072Z,31.30
2018-04-17T14:31:54.629Z,30.50
2018-04-17T14:36:56.235Z,30.90
2018-04-17T14:41:58.061Z,31.60
2018-04-17T14:46:59.640Z,31.60
2018-04-17T14:52:01.171Z,32.50
2018-04-17T14:57:03.489Z,32.10
2018-04-17T15:02:04.993Z,31.30
2018-04-17T15:07:06.591Z,32.20
2018-04-17T15:12:09.086Z,32.30
2018-04-17T15:17:11.351Z,31.90
2018-04-17T15:22:12.872Z,31.90
2018-04-17T15:27:14.411Z,33.60
2018-04-17T15:32:15.972Z,34.00
2018-04-17T15:37:18.348Z,32.80
2018-04-17T15:42:19.958Z,32.80
2018-04-17T15:47:21.541Z,33.30
2018-04-17T15:52:23.288Z,32.30
2018-04-17T15:57:25.583Z,31.80
2018-04-17T16:02:27.147Z,31.80
2018-04-17T16:07:28.809Z,32.50
2018-04-17T16:12:30.336Z,31.30
2018-04-17T16:17:33.428Z,30.00
2018-04-17T16:22:40.111Z,30.80
2018-04-17T16:27:41.683Z,30.60
2018-04-17T16:32:43.224Z,32.30
2018-04-17T16:37:44.816Z,31.90
2018-04-17T16:42:46.368Z,32.70
2018-04-17T16:47:47.864Z,31.20
2018-04-17T16:52:49.367Z,32.20
2018-04-17T16:57:51.715Z,35.10
2018-04-17T17:02:53.170Z,35.00
2018-04-17T17:07:54.893Z,34.80
2018-04-17T17:12:57.185Z,32.70
2018-04-17T17:17:59.430Z,33.30
2018-04-17T17:23:00.875Z,33.20
2018-04-17T17:28:02.362Z,34.90
2018-04-17T17:33:03.867Z,35.60
2018-04-17T17:38:06.085Z,37.20
2018-04-17T17:43:13.146Z,37.10
2018-04-17T17:48:15.425Z,37.00
2018-04-17T17:53:17.714Z,37.20
2018-04-17T17:58:20.033Z,38.20
2018-04-17T18:03:27.587Z,38.30
2018-04-17T18:08:29.181Z,42.90
2018-04-17T18:13:35.216Z,45.10
2018-04-17T18:18:36.826Z,45.00
2018-04-17T18:23:39.136Z,47.70
2018-04-17T18:28:40.713Z,47.70
2018-04-17T18:33:42.284Z,54.80
2018-04-17T18:38:43.852Z,55.90
2018-04-17T18:43:45.354Z,54.40
2018-04-17T18:48:46.969Z,55.00
2018-04-17T18:53:48.505Z,54.80
2018-04-17T18:58:50.126Z,58.00
2018-04-17T19:03:51.691Z,59.50
2018-04-17T19:08:53.263Z,58.00
2018-04-17T19:13:54.864Z,57.90
2018-04-17T19:18:56.439Z,58.20
2018-04-17T19:23:58.019Z,59.20
2018-04-17T19:28:59.557Z,60.00
2018-04-17T19:34:01.256Z,62.20
2018-04-17T19:39:02.838Z,62.80
2018-04-17T19:44:05.198Z,64.30
2018-04-17T19:49:06.764Z,64.20
2018-04-17T19:54:08.343Z,64.10
2018-04-17T19:59:10.012Z,64.30
2018-04-17T20:04:11.676Z,64.50
2018-04-17T20:09:13.297Z,64.50
2018-04-17T20:14:14.911Z,65.00
2018-04-17T20:19:16.728Z,65.00
2018-04-17T20:24:19.017Z,67.70
2018-04-17T20:29:21.366Z,67.30
2018-04-17T20:34:22.861Z,67.20
2018-04-17T20:39:25.253Z,68.00
2018-04-17T20:44:27.567Z,68.70
2018-04-17T20:49:29.163Z,68.60
2018-04-17T20:54:30.737Z,69.70
2018-04-17T20:59:32.284Z,70.10
2018-04-17T21:04:33.898Z,69.20
2018-04-17T21:09:35.710Z,69.10
2018-04-17T21:14:37.422Z,69.40
2018-04-17T21:19:39.006Z,68.40
2018-04-17T21:24:40.808Z,69.70
2018-04-17T21:29:49.272Z,71.40
2018-04-17T21:34:50.765Z,72.70
2018-04-17T21:39:52.358Z,73.60
2018-04-17T21:44:54.215Z,74.20
2018-04-17T21:49:55.953Z,74.90
2018-04-17T21:54:57.804Z,75.60
2018-04-17T21:59:59.343Z,75.40
2018-04-17T22:05:00.949Z,75.90
2018-04-17T22:10:02.532Z,76.40
2018-04-17T22:15:04.209Z,75.40
2018-04-17T22:20:05.949Z,75.80
2018-04-17T22:25:08.253Z,75.50
2018-04-17T22:30:09.838Z,75.40
2018-04-17T22:35:11.420Z,75.30
2018-04-17T22:40:12.934Z,75.00
2018-04-17T22:45:15.372Z,74.40
2018-04-17T22:50:16.902Z,74.40
2018-04-17T22:55:18.454Z,74.80
2018-04-17T23:00:20.791Z,75.40
2018-04-17T23:05:22.373Z,75.30
2018-04-17T23:10:23.920Z,75.40
2018-04-17T23:15:25.525Z,74.50
2018-04-17T23:20:27.256Z,74.30
2018-04-17T23:25:28.807Z,73.50
2018-04-17T23:30:30.355Z,72.60
2018-04-17T23:35:31.926Z,71.90
2018-04-17T23:40:34.221Z,73.00
2018-04-17T23:45:35.824Z,72.80
2018-04-17T23:50:37.389Z,74.10
2018-04-17T23:55:38.950Z,74.20
