createdAt,value
2018-04-11T00:00:47.727Z,999.53
2018-04-11T00:01:47.730Z,999.54
2018-04-11T00:02:47.733Z,999.53
2018-04-11T00:03:47.740Z,999.57
2018-04-11T00:04:47.749Z,999.56
2018-04-11T00:05:47.754Z,999.58
2018-04-11T00:06:47.762Z,999.58
2018-04-11T00:07:47.767Z,999.58
2018-04-11T00:08:47.777Z,999.59
2018-04-11T00:09:47.775Z,999.61
2018-04-11T00:10:47.793Z,999.56
2018-04-11T00:11:47.788Z,999.55
2018-04-11T00:12:47.794Z,999.54
2018-04-11T00:13:47.799Z,999.55
2018-04-11T00:14:47.801Z,999.56
2018-04-11T00:15:47.810Z,999.55
2018-04-11T00:16:47.817Z,999.56
2018-04-11T00:17:47.827Z,999.55
2018-04-11T00:18:47.818Z,999.55
2018-04-11T00:19:47.837Z,999.54
2018-04-11T00:20:47.838Z,999.59
2018-04-11T00:21:47.839Z,999.58
2018-04-11T00:22:47.828Z,999.51
2018-04-11T00:23:47.830Z,999.55
2018-04-11T00:24:47.844Z,999.57
2018-04-11T00:25:47.852Z,999.60
2018-04-11T00:26:47.850Z,999.62
2018-04-11T00:27:47.857Z,999.62
2018-04-11T00:28:47.856Z,999.64
2018-04-11T00:29:47.861Z,999.67
2018-04-11T00:30:47.865Z,999.68
2018-04-11T00:31:47.864Z,999.71
2018-04-11T00:32:47.872Z,999.72
2018-04-11T00:33:47.872Z,999.68
2018-04-11T00:34:47.883Z,999.67
2018-04-11T00:35:47.901Z,999.68
2018-04-11T00:36:47.891Z,999.69
2018-04-11T00:37:47.891Z,999.67
2018-04-11T00:38:47.896Z,999.68
2018-04-11T00:39:47.907Z,999.70
2018-04-11T00:40:48.019Z,999.71
2018-04-11T00:41:47.923Z,999.72
2018-04-11T00:42:47.909Z,999.72
2018-04-11T00:43:47.926Z,999.74
2018-04-11T00:44:47.923Z,999.71
2018-04-11T00:45:47.930Z,999.71
2018-04-11T00:46:47.930Z,999.71
2018-04-11T00:47:47.935Z,999.69
2018-04-11T00:48:47.942Z,999.74
2018-04-11T00:49:47.950Z,999.74
2018-04-11T00:50:47.952Z,999.76
2018-04-11T00:51:47.959Z,999.73
2018-04-11T00:52:47.965Z,999.76
2018-04-11T00:53:47.968Z,999.75
2018-04-11T00:54:47.975Z,999.76
2018-04-11T00:55:47.972Z,999.78
2018-04-11T00:56:47.986Z,999.79
2018-04-11T00:57:47.975Z,999.82
2018-04-11T00:58:48.004Z,999.83
2018-04-11T00:59:47.985Z,999.83
2018-04-11T01:00:47.993Z,999.87
2018-04-11T01:01:48.024Z,999.86
2018-04-11T01:02:48.006Z,999.87
2018-04-11T01:03:48.003Z,999.89
2018-04-11T01:04:48.758Z,999.93
2018-04-11T01:05:48.006Z,999.90
2018-04-11T01:06:48.018Z,999.95
2018-04-11T01:07:48.016Z,999.95
2018-04-11T01:08:48.024Z,999.97
2018-04-11T01:09:48.031Z,1000.00
2018-04-11T01:10:48.026Z,999.99
2018-04-11T01:11:48.038Z,1000.00
2018-04-11T01:12:48.035Z,999.98
2018-04-11T01:13:48.041Z,999.93
2018-04-11T01:14:48.051Z,999.90
2018-04-11T01:15:48.049Z,999.85
2018-04-11T01:16:48.060Z,999.83
2018-04-11T01:17:48.063Z,999.80
2018-04-11T01:18:48.062Z,999.83
2018-04-11T01:19:48.065Z,999.87
2018-04-11T01:20:48.072Z,999.85
2018-04-11T01:21:48.080Z,999.85
2018-04-11T01:22:48.080Z,999.86
2018-04-11T01:23:48.084Z,999.88
2018-04-11T01:24:48.090Z,999.89
2018-04-11T01:25:48.096Z,999.91
2018-04-11T01:26:48.106Z,999.91
2018-04-11T01:27:48.095Z,999.93
2018-04-11T01:28:48.112Z,999.91
2018-04-11T01:29:48.111Z,999.92
2018-04-11T01:30:48.149Z,999.91
2018-04-11T01:31:48.124Z,999.87
2018-04-11T01:32:48.114Z,999.87
2018-04-11T01:33:48.124Z,999.92
2018-04-11T01:34:48.127Z,999.91
2018-04-11T01:35:48.127Z,999.90
2018-04-11T01:36:48.137Z,999.91
2018-04-11T01:37:48.138Z,999.89
2018-04-11T01:38:48.147Z,999.88
2018-04-11T01:39:48.149Z,999.92
2018-04-11T01:40:48.156Z,999.89
2018-04-11T01:41:48.159Z,999.87
2018-04-11T01:42:48.153Z,999.84
2018-04-11T01:43:48.160Z,999.87
2018-04-11T01:44:48.166Z,999.86
2018-04-11T01:45:48.166Z,999.86
2018-04-11T01:46:48.173Z,999.90
2018-04-11T01:47:48.176Z,999.95
2018-04-11T01:48:48.177Z,1000.00
2018-04-11T01:49:48.187Z,999.98
2018-04-11T01:50:48.187Z,999.99
2018-04-11T01:51:48.190Z,1000.00
2018-04-11T01:52:48.194Z,999.97
2018-04-11T01:53:48.203Z,999.98
2018-04-11T01:54:48.265Z,999.95
2018-04-11T01:55:48.213Z,999.97
2018-04-11T01:56:48.211Z,999.99
2018-04-11T01:57:48.233Z,999.96
2018-04-11T01:58:48.225Z,999.96
2018-04-11T01:59:48.219Z,999.92
2018-04-11T02:00:48.233Z,999.88
2018-04-11T02:01:48.232Z,999.93
2018-04-11T02:02:48.241Z,999.88
2018-04-11T02:03:48.248Z,999.94
2018-04-11T02:04:48.237Z,999.95
2018-04-11T02:05:48.252Z,999.88
2018-04-11T02:06:48.245Z,999.90
2018-04-11T02:07:48.281Z,999.94
2018-04-11T02:08:48.265Z,999.95
2018-04-11T02:09:48.262Z,999.99
2018-04-11T02:10:48.262Z,1000.02
2018-04-11T02:11:48.270Z,1000.02
2018-04-11T02:12:48.269Z,999.99
2018-04-11T02:13:48.271Z,999.92
2018-04-11T02:14:50.936Z,999.91
2018-04-11T02:15:51.009Z,999.87
2018-04-11T02:16:51.834Z,999.90
2018-04-11T02:17:50.884Z,999.92
2018-04-11T02:18:48.293Z,999.92
2018-04-11T02:19:48.291Z,999.93
2018-04-11T02:20:48.301Z,999.93
2018-04-11T02:21:48.304Z,999.94
2018-04-11T02:22:48.302Z,999.91
2018-04-11T02:23:48.311Z,999.92
2018-04-11T02:24:48.317Z,999.93
2018-04-11T02:25:48.315Z,999.93
2018-04-11T02:26:48.322Z,999.90
2018-04-11T02:27:48.327Z,999.92
2018-04-11T02:28:49.151Z,999.87
2018-04-11T02:29:48.332Z,999.82
2018-04-11T02:30:48.333Z,999.85
2018-04-11T02:31:48.336Z,999.83
2018-04-11T02:32:48.349Z,999.87
2018-04-11T02:33:48.350Z,999.89
2018-04-11T02:34:48.348Z,999.96
2018-04-11T02:35:48.360Z,999.99
2018-04-11T02:36:48.351Z,1000.00
2018-04-11T02:37:48.357Z,1000.07
2018-04-11T02:38:48.364Z,1000.04
2018-04-11T02:39:48.367Z,1000.05
2018-04-11T02:40:48.373Z,1000.04
2018-04-11T02:41:48.374Z,1000.04
2018-04-11T02:42:48.375Z,999.99
2018-04-11T02:43:48.380Z,999.98
2018-04-11T02:44:48.451Z,1000.02
2018-04-11T02:45:48.386Z,1000.06
2018-04-11T02:46:48.391Z,1000.09
2018-04-11T02:47:48.390Z,1000.10
2018-04-11T02:48:48.400Z,1000.07
2018-04-11T02:49:48.399Z,1000.08
2018-04-11T02:50:48.410Z,1000.09
2018-04-11T02:51:48.402Z,1000.07
2018-04-11T02:52:48.409Z,1000.09
2018-04-11T02:53:48.421Z,1000.11
2018-04-11T02:54:48.413Z,1000.12
2018-04-11T02:55:48.423Z,1000.19
2018-04-11T02:56:48.425Z,1000.13
2018-04-11T02:57:48.426Z,1000.04
2018-04-11T02:58:48.438Z,1000.04
2018-04-11T02:59:48.431Z,1000.10
2018-04-11T03:00:48.441Z,1000.11
2018-04-11T03:01:48.445Z,1000.07
2018-04-11T03:02:48.439Z,1000.10
2018-04-11T03:03:48.439Z,1000.14
2018-04-11T03:04:48.452Z,1000.16
2018-04-11T03:05:48.448Z,1000.16
2018-04-11T03:06:48.460Z,1000.19
2018-04-11T03:07:48.463Z,1000.16
2018-04-11T03:08:48.462Z,1000.17
2018-04-11T03:09:48.470Z,1000.20
2018-04-11T03:10:48.466Z,1000.16
2018-04-11T03:11:48.482Z,1000.15
2018-04-11T03:12:48.480Z,1000.24
2018-04-11T03:13:48.482Z,1000.20
2018-04-11T03:14:48.477Z,1000.18
2018-04-11T03:15:48.540Z,1000.12
2018-04-11T03:16:48.489Z,1000.16
2018-04-11T03:17:48.497Z,1000.16
2018-04-11T03:18:48.495Z,1000.15
2018-04-11T03:19:48.497Z,1000.17
2018-04-11T03:20:48.500Z,1000.16
2018-04-11T03:21:48.541Z,1000.13
2018-04-11T03:22:48.503Z,1000.11
2018-04-11T03:23:48.507Z,1000.14
2018-04-11T03:24:48.508Z,1000.12
2018-04-11T03:25:48.523Z,1000.12
2018-04-11T03:26:48.532Z,1000.12
2018-04-11T03:27:48.522Z,1000.18
2018-04-11T03:28:48.534Z,1000.22
2018-04-11T03:29:48.536Z,1000.21
2018-04-11T03:30:48.549Z,1000.22
2018-04-11T03:31:48.534Z,1000.25
2018-04-11T03:32:48.537Z,1000.30
2018-04-11T03:33:48.545Z,1000.28
2018-04-11T03:34:48.543Z,1000.27
2018-04-11T03:35:48.551Z,1000.30
2018-04-11T03:36:48.547Z,1000.33
2018-04-11T03:37:48.553Z,1000.32
2018-04-11T03:38:48.561Z,1000.37
2018-04-11T03:39:48.552Z,1000.35
2018-04-11T03:40:48.558Z,1000.37
2018-04-11T03:41:48.561Z,1000.33
2018-04-11T03:42:48.571Z,1000.29
2018-04-11T03:43:48.569Z,1000.31
2018-04-11T03:44:48.579Z,1000.30
2018-04-11T03:45:48.572Z,1000.32
2018-04-11T03:46:48.581Z,1000.32
2018-04-11T03:47:48.582Z,1000.32
2018-04-11T03:48:48.583Z,1000.30
2018-04-11T03:49:48.587Z,1000.32
2018-04-11T03:50:48.591Z,1000.33
2018-04-11T03:51:48.598Z,1000.41
2018-04-11T03:52:48.614Z,1000.39
2018-04-11T03:53:48.603Z,1000.42
2018-04-11T03:54:48.606Z,1000.48
2018-04-11T03:55:48.619Z,1000.42
2018-04-11T03:56:48.607Z,1000.39
2018-04-11T03:57:49.289Z,1000.42
2018-04-11T03:58:48.609Z,1000.42
2018-04-11T03:59:48.612Z,1000.44
2018-04-11T04:00:48.624Z,1000.45
2018-04-11T04:01:48.626Z,1000.47
2018-04-11T04:02:48.624Z,1000.49
2018-04-11T04:03:48.639Z,1000.54
2018-04-11T04:04:48.627Z,1000.54
2018-04-11T04:05:48.634Z,1000.59
2018-04-11T04:06:48.639Z,1000.56
2018-04-11T04:07:48.669Z,1000.62
2018-04-11T04:08:48.644Z,1000.64
2018-04-11T04:09:48.651Z,1000.64
2018-04-11T04:10:48.644Z,1000.61
2018-04-11T04:11:48.649Z,1000.63
2018-04-11T04:12:48.656Z,1000.61
2018-04-11T04:13:48.689Z,1000.57
2018-04-11T04:14:48.655Z,1000.62
2018-04-11T04:15:48.667Z,1000.58
2018-04-11T04:16:48.662Z,1000.62
2018-04-11T04:17:48.675Z,1000.58
2018-04-11T04:18:48.672Z,1000.57
2018-04-11T04:19:48.682Z,1000.63
2018-04-11T04:20:48.689Z,1000.64
2018-04-11T04:21:48.682Z,1000.63
2018-04-11T04:22:48.704Z,1000.66
2018-04-11T04:23:48.773Z,1000.66
2018-04-11T04:24:48.693Z,1000.69
2018-04-11T04:25:48.692Z,1000.65
2018-04-11T04:26:48.697Z,1000.65
2018-04-11T04:27:48.701Z,1000.66
2018-04-11T04:28:48.700Z,1000.68
2018-04-11T04:29:48.702Z,1000.70
2018-04-11T04:30:48.699Z,1000.69
2018-04-11T04:31:48.703Z,1000.67
2018-04-11T04:32:48.747Z,1000.69
2018-04-11T04:33:48.711Z,1000.73
2018-04-11T04:34:48.723Z,1000.73
2018-04-11T04:35:53.310Z,1000.72
2018-04-11T04:36:48.731Z,1000.71
2018-04-11T04:37:48.724Z,1000.69
2018-04-11T04:38:48.727Z,1000.66
2018-04-11T04:39:48.735Z,1000.67
2018-04-11T04:40:48.732Z,1000.62
2018-04-11T04:41:48.739Z,1000.69
2018-04-11T04:42:48.755Z,1000.70
2018-04-11T04:43:48.758Z,1000.72
2018-04-11T04:44:48.743Z,1000.73
2018-04-11T04:45:48.763Z,1000.81
2018-04-11T04:46:48.751Z,1000.78
2018-04-11T04:47:48.750Z,1000.84
2018-04-11T04:48:48.757Z,1000.82
2018-04-11T04:49:48.754Z,1000.80
2018-04-11T04:50:48.760Z,1000.82
2018-04-11T04:51:48.764Z,1000.80
2018-04-11T04:52:48.763Z,1000.78
2018-04-11T04:53:48.768Z,1000.77
2018-04-11T04:54:48.768Z,1000.83
2018-04-11T04:55:48.779Z,1000.83
2018-04-11T04:56:48.777Z,1000.85
2018-04-11T04:57:48.779Z,1000.88
2018-04-11T04:58:48.788Z,1000.83
2018-04-11T04:59:48.796Z,1000.82
2018-04-11T05:00:48.789Z,1000.82
2018-04-11T05:01:48.793Z,1000.81
2018-04-11T05:02:48.793Z,1000.87
2018-04-11T05:03:48.799Z,1000.90
2018-04-11T05:04:48.804Z,1000.91
2018-04-11T05:05:48.807Z,1000.93
2018-04-11T05:06:48.808Z,1000.93
2018-04-11T05:07:48.814Z,1000.92
2018-04-11T05:08:48.808Z,1000.97
2018-04-11T05:09:48.825Z,1000.92
2018-04-11T05:10:48.831Z,1000.97
2018-04-11T05:11:48.843Z,1000.97
2018-04-11T05:12:48.830Z,1000.96
2018-04-11T05:13:48.826Z,1000.95
2018-04-11T05:14:48.823Z,1000.98
2018-04-11T05:15:48.829Z,1000.98
2018-04-11T05:16:48.835Z,1000.99
2018-04-11T05:17:48.830Z,1000.93
2018-04-11T05:18:48.836Z,1000.92
2018-04-11T05:19:48.836Z,1000.94
2018-04-11T05:20:48.850Z,1000.94
2018-04-11T05:21:48.850Z,1001.01
2018-04-11T05:22:48.857Z,1001.02
2018-04-11T05:23:48.851Z,1001.04
2018-04-11T05:24:48.854Z,1001.03
2018-04-11T05:25:48.859Z,1001.05
2018-04-11T05:26:48.856Z,1001.08
2018-04-11T05:27:48.856Z,1001.07
2018-04-11T05:28:48.869Z,1001.18
2018-04-11T05:29:48.872Z,1001.19
2018-04-11T05:30:48.874Z,1001.27
2018-04-11T05:31:48.874Z,1001.30
2018-04-11T05:32:48.877Z,1001.33
2018-04-11T05:33:48.877Z,1001.33
2018-04-11T05:34:48.879Z,1001.33
2018-04-11T05:35:48.878Z,1001.37
2018-04-11T05:36:48.896Z,1001.36
2018-04-11T05:37:48.899Z,1001.36
2018-04-11T05:38:48.896Z,1001.34
2018-04-11T05:39:48.898Z,1001.36
2018-04-11T05:40:48.892Z,1001.41
2018-04-11T05:41:48.903Z,1001.46
2018-04-11T05:42:48.898Z,1001.52
2018-04-11T05:43:48.907Z,1001.48
2018-04-11T05:44:48.918Z,1001.51
2018-04-11T05:45:48.915Z,1001.44
2018-04-11T05:46:48.922Z,1001.47
2018-04-11T05:47:48.932Z,1001.44
2018-04-11T05:48:48.942Z,1001.45
2018-04-11T05:49:48.935Z,1001.43
2018-04-11T05:50:48.932Z,1001.41
2018-04-11T05:51:48.949Z,1001.41
2018-04-11T05:52:48.940Z,1001.40
2018-04-11T05:53:48.942Z,1001.40
2018-04-11T05:54:48.953Z,1001.41
2018-04-11T05:55:48.948Z,1001.44
2018-04-11T05:56:48.970Z,1001.47
2018-04-11T05:57:48.971Z,1001.47
2018-04-11T05:58:49.006Z,1001.48
2018-04-11T05:59:48.976Z,1001.49
2018-04-11T06:00:49.037Z,1001.44
2018-04-11T06:01:48.996Z,1001.47
2018-04-11T06:02:49.007Z,1001.45
2018-04-11T06:03:48.968Z,1001.48
2018-04-11T06:04:48.970Z,1001.55
2018-04-11T06:05:48.970Z,1001.55
2018-04-11T06:06:48.975Z,1001.54
2018-04-11T06:07:49.827Z,1001.54
2018-04-11T06:08:48.985Z,1001.55
2018-04-11T06:09:48.987Z,1001.58
2018-04-11T06:10:48.989Z,1001.55
2018-04-11T06:11:48.997Z,1001.55
2018-04-11T06:12:49.001Z,1001.51
2018-04-11T06:13:49.002Z,1001.28
2018-04-11T06:14:49.002Z,1001.80
2018-04-11T06:15:49.006Z,1001.92
2018-04-11T06:16:49.023Z,1001.87
2018-04-11T06:17:49.022Z,1001.92
2018-04-11T06:18:49.022Z,1001.95
2018-04-11T06:19:49.028Z,1001.91
2018-04-11T06:20:49.044Z,1002.01
2018-04-11T06:21:49.040Z,1002.04
2018-04-11T06:22:49.045Z,1001.94
2018-04-11T06:23:49.049Z,1002.03
2018-04-11T06:24:49.066Z,1001.97
2018-04-11T06:25:49.051Z,1002.02
2018-04-11T06:26:49.068Z,1001.99
2018-04-11T06:27:49.049Z,1001.93
2018-04-11T06:28:49.051Z,1001.98
2018-04-11T06:29:49.086Z,1001.93
2018-04-11T06:30:49.057Z,1001.97
2018-04-11T06:31:49.086Z,1001.93
2018-04-11T06:32:49.066Z,1001.94
2018-04-11T06:33:49.154Z,1002.00
2018-04-11T06:34:49.076Z,1002.08
2018-04-11T06:35:49.090Z,1002.05
2018-04-11T06:36:49.088Z,1002.11
2018-04-11T06:37:49.101Z,1002.09
2018-04-11T06:38:49.095Z,1002.19
2018-04-11T06:39:49.102Z,1002.34
2018-04-11T06:40:49.117Z,1002.41
2018-04-11T06:41:49.113Z,1002.41
2018-04-11T06:42:49.131Z,1002.52
2018-04-11T06:43:49.133Z,1002.52
2018-04-11T06:44:49.131Z,1002.49
2018-04-11T06:45:49.147Z,1002.49
2018-04-11T06:46:49.145Z,1002.51
2018-04-11T06:47:49.163Z,1002.56
2018-04-11T06:48:49.159Z,1002.56
2018-04-11T06:49:49.188Z,1002.58
2018-04-11T06:50:49.295Z,1002.54
2018-04-11T06:51:49.194Z,1002.47
2018-04-11T06:52:49.273Z,1002.55
2018-04-11T06:53:49.203Z,1002.54
2018-04-11T06:54:49.212Z,1002.42
2018-04-11T06:55:49.221Z,1002.36
2018-04-11T06:56:49.222Z,1002.37
2018-04-11T06:57:49.232Z,1002.46
2018-04-11T06:58:49.242Z,1002.54
2018-04-11T06:59:49.245Z,1002.55
2018-04-11T07:00:49.262Z,1002.50
2018-04-11T07:01:49.272Z,1002.47
2018-04-11T07:02:49.276Z,1002.46
2018-04-11T07:03:49.291Z,1002.49
2018-04-11T07:04:49.293Z,1002.41
2018-04-11T07:05:49.495Z,1002.51
2018-04-11T07:06:49.315Z,1002.49
2018-04-11T07:07:49.319Z,1002.45
2018-04-11T07:08:49.333Z,1002.52
2018-04-11T07:09:49.348Z,1002.47
2018-04-11T07:10:49.344Z,1002.48
2018-04-11T07:11:49.394Z,1002.57
2018-04-11T07:12:49.376Z,1002.51
2018-04-11T07:13:49.389Z,1002.55
2018-04-11T07:14:49.384Z,1002.60
2018-04-11T07:15:49.406Z,1002.58
2018-04-11T07:16:49.412Z,1002.57
2018-04-11T07:17:49.414Z,1002.61
2018-04-11T07:18:49.435Z,1002.51
2018-04-11T07:19:49.434Z,1002.52
2018-04-11T07:20:49.447Z,1002.62
2018-04-11T07:21:49.467Z,1002.51
2018-04-11T07:22:49.483Z,1002.66
2018-04-11T07:23:49.477Z,1002.79
2018-04-11T07:24:49.484Z,1002.74
2018-04-11T07:25:49.508Z,1002.65
2018-04-11T07:26:49.521Z,1002.77
2018-04-11T07:27:49.514Z,1002.63
2018-04-11T07:28:49.534Z,1002.75
2018-04-11T07:29:49.538Z,1002.74
2018-04-11T07:30:49.556Z,1002.82
2018-04-11T07:31:49.564Z,1002.82
2018-04-11T07:32:49.571Z,1002.88
2018-04-11T07:33:49.647Z,1002.92
2018-04-11T07:34:49.669Z,1003.07
2018-04-11T07:35:49.609Z,1002.99
2018-04-11T07:36:49.731Z,1003.03
2018-04-11T07:37:49.725Z,1003.03
2018-04-11T07:38:49.635Z,1003.08
2018-04-11T07:39:49.768Z,1003.13
2018-04-11T07:40:49.671Z,1003.13
2018-04-11T07:41:49.677Z,1003.13
2018-04-11T07:42:49.693Z,1003.13
2018-04-11T07:43:49.702Z,1003.17
2018-04-11T07:44:49.715Z,1003.25
2018-04-11T07:45:49.749Z,1003.29
2018-04-11T07:46:49.915Z,1003.26
2018-04-11T07:47:49.767Z,1003.32
2018-04-11T07:48:49.762Z,1003.35
2018-04-11T07:49:49.770Z,1003.28
2018-04-11T07:50:49.791Z,1003.24
2018-04-11T07:51:49.800Z,1003.26
2018-04-11T07:52:49.811Z,1003.28
2018-04-11T07:53:49.827Z,1003.25
2018-04-11T07:54:49.842Z,1003.23
2018-04-11T07:55:49.856Z,1003.24
2018-04-11T07:56:49.880Z,1003.07
2018-04-11T07:57:49.891Z,1002.96
2018-04-11T07:58:49.895Z,1002.93
2018-04-11T07:59:49.906Z,1003.04
2018-04-11T08:00:49.919Z,1003.34
2018-04-11T08:01:49.934Z,1003.32
2018-04-11T08:02:49.965Z,1003.24
2018-04-11T08:03:49.963Z,1003.08
2018-04-11T08:04:49.968Z,1003.28
2018-04-11T08:05:50.065Z,1003.31
2018-04-11T08:06:49.995Z,1003.43
2018-04-11T08:07:50.013Z,1003.42
2018-04-11T08:08:50.867Z,1003.36
2018-04-11T08:09:50.047Z,1003.42
2018-04-11T08:10:50.059Z,1003.45
2018-04-11T08:11:50.072Z,1003.39
2018-04-11T08:12:50.086Z,1003.30
2018-04-11T08:13:50.095Z,1003.41
2018-04-11T08:14:50.122Z,1003.39
2018-04-11T08:15:50.125Z,1003.45
2018-04-11T08:16:50.142Z,1003.46
2018-04-11T08:17:50.153Z,1003.45
2018-04-11T08:18:50.171Z,1003.50
2018-04-11T08:19:50.182Z,1003.51
2018-04-11T08:20:50.204Z,1003.52
2018-04-11T08:21:50.210Z,1003.53
2018-04-11T08:22:50.318Z,1003.53
2018-04-11T08:23:50.246Z,1003.48
2018-04-11T08:24:50.258Z,1003.48
2018-04-11T08:25:50.273Z,1003.53
2018-04-11T08:26:50.297Z,1003.51
2018-04-11T08:27:50.310Z,1003.57
2018-04-11T08:28:50.319Z,1003.59
2018-04-11T08:29:50.402Z,1003.55
2018-04-11T08:30:50.350Z,1003.54
2018-04-11T08:31:50.370Z,1003.61
2018-04-11T08:32:50.392Z,1003.56
2018-04-11T08:33:50.400Z,1003.57
2018-04-11T08:34:50.426Z,1003.62
2018-04-11T08:35:50.440Z,1003.62
2018-04-11T08:36:50.449Z,1003.66
2018-04-11T08:37:50.478Z,1003.56
2018-04-11T08:38:50.487Z,1003.60
2018-04-11T08:39:50.502Z,1003.68
2018-04-11T08:40:50.527Z,1003.72
2018-04-11T08:41:50.727Z,1003.68
2018-04-11T08:42:50.770Z,1003.70
2018-04-11T08:43:50.569Z,1003.68
2018-04-11T08:44:50.587Z,1003.68
2018-04-11T08:45:50.607Z,1003.68
2018-04-11T08:46:50.642Z,1003.72
2018-04-11T08:47:50.653Z,1003.76
2018-04-11T08:48:50.664Z,1003.85
2018-04-11T08:49:50.681Z,1003.83
2018-04-11T08:50:50.688Z,1003.84
2018-04-11T08:51:50.710Z,1003.83
2018-04-11T08:52:50.727Z,1003.83
2018-04-11T08:53:50.740Z,1003.86
2018-04-11T08:54:50.767Z,1003.84
2018-04-11T08:55:50.774Z,1003.97
2018-04-11T08:56:50.799Z,1003.95
2018-04-11T08:57:50.822Z,1003.95
2018-04-11T08:58:50.837Z,1003.94
2018-04-11T08:59:50.846Z,1004.03
2018-04-11T09:00:50.865Z,1004.04
2018-04-11T09:01:50.889Z,1003.99
2018-04-11T09:02:50.895Z,1003.93
2018-04-11T09:03:50.920Z,1004.01
2018-04-11T09:04:50.937Z,1004.10
2018-04-11T09:05:50.956Z,1004.08
2018-04-11T09:06:50.970Z,1004.10
2018-04-11T09:07:50.993Z,1004.06
2018-04-11T09:08:51.023Z,1004.02
2018-04-11T09:09:51.027Z,1003.88
2018-04-11T09:10:51.039Z,1003.93
2018-04-11T09:11:51.059Z,1004.07
2018-04-11T09:12:51.072Z,1003.97
2018-04-11T09:13:51.093Z,1003.90
2018-04-11T09:14:51.295Z,1003.86
2018-04-11T09:15:51.127Z,1003.84
2018-04-11T09:16:51.152Z,1003.76
2018-04-11T09:17:51.163Z,1003.74
2018-04-11T09:18:51.180Z,1003.66
2018-04-11T09:19:51.211Z,1003.57
2018-04-11T09:20:51.288Z,1003.56
2018-04-11T09:21:51.244Z,1003.54
2018-04-11T09:22:51.260Z,1003.58
2018-04-11T09:23:51.292Z,1003.47
2018-04-11T09:24:51.304Z,1003.42
2018-04-11T09:25:51.315Z,1003.39
2018-04-11T09:26:51.334Z,1003.35
2018-04-11T09:27:51.356Z,1003.28
2018-04-11T09:28:51.405Z,1002.97
2018-04-11T09:29:51.439Z,1003.05
2018-04-11T09:30:51.396Z,1003.37
2018-04-11T09:31:51.470Z,1003.21
2018-04-11T09:32:51.430Z,1003.61
2018-04-11T09:33:51.451Z,1003.61
2018-04-11T09:34:51.465Z,1003.53
2018-04-11T09:35:51.484Z,1003.51
2018-04-11T09:36:51.497Z,1003.48
2018-04-11T09:37:51.524Z,1003.54
2018-04-11T09:38:51.539Z,1003.50
2018-04-11T09:39:51.552Z,1003.55
2018-04-11T09:40:51.572Z,1003.63
2018-04-11T09:41:51.611Z,1003.56
2018-04-11T09:42:51.657Z,1003.43
2018-04-11T09:43:51.640Z,1003.40
2018-04-11T09:44:51.650Z,1003.33
2018-04-11T09:45:51.664Z,1003.40
2018-04-11T09:46:51.694Z,1003.46
2018-04-11T09:47:51.709Z,1003.48
2018-04-11T09:48:51.715Z,1003.52
2018-04-11T09:49:51.732Z,1003.58
2018-04-11T09:50:51.742Z,1003.66
2018-04-11T09:51:51.762Z,1003.56
2018-04-11T09:52:51.781Z,1003.42
2018-04-11T09:53:51.814Z,1003.46
2018-04-11T09:54:51.811Z,1003.46
2018-04-11T09:55:51.832Z,1003.50
2018-04-11T09:56:51.852Z,1003.63
2018-04-11T09:57:51.864Z,1003.76
2018-04-11T09:58:51.889Z,1003.69
2018-04-11T09:59:51.905Z,1003.65
2018-04-11T10:00:51.927Z,1003.66
2018-04-11T10:01:51.942Z,1003.53
2018-04-11T10:02:51.954Z,1003.51
2018-04-11T10:03:51.976Z,1003.42
2018-04-11T10:04:51.987Z,1003.64
2018-04-11T10:05:52.017Z,1003.48
2018-04-11T10:06:52.064Z,1003.71
2018-04-11T10:07:52.038Z,1003.68
2018-04-11T10:08:52.066Z,1003.66
2018-04-11T10:09:52.074Z,1003.63
2018-04-11T10:10:52.098Z,1003.57
2018-04-11T10:11:52.118Z,1003.55
2018-04-11T10:12:52.125Z,1003.59
2018-04-11T10:13:58.237Z,1003.57
2018-04-11T10:14:52.160Z,1003.57
2018-04-11T10:15:52.190Z,1003.67
2018-04-11T10:16:52.205Z,1003.64
2018-04-11T10:17:52.215Z,1003.61
2018-04-11T10:18:52.263Z,1003.57
2018-04-11T10:19:52.253Z,1003.55
2018-04-11T10:20:52.266Z,1003.57
2018-04-11T10:21:52.311Z,1003.54
2018-04-11T10:22:52.299Z,1003.45
2018-04-11T10:23:52.316Z,1003.43
2018-04-11T10:24:52.379Z,1003.56
2018-04-11T10:25:52.360Z,1003.46
2018-04-11T10:26:52.376Z,1003.39
2018-04-11T10:27:52.393Z,1003.53
2018-04-11T10:28:52.411Z,1003.42
2018-04-11T10:29:52.507Z,1002.42
2018-04-11T10:30:52.444Z,1003.42
2018-04-11T10:31:52.550Z,1003.44
2018-04-11T10:32:52.475Z,1003.36
2018-04-11T10:33:52.488Z,1003.07
2018-04-11T10:34:52.517Z,1003.11
2018-04-11T10:35:52.537Z,1002.37
2018-04-11T10:36:52.543Z,1002.83
2018-04-11T10:37:52.569Z,1002.66
2018-04-11T10:38:52.580Z,1002.82
2018-04-11T10:39:52.600Z,1002.04
2018-04-11T10:40:52.618Z,1002.98
2018-04-11T10:41:52.626Z,1001.89
2018-04-11T10:42:52.658Z,1002.01
2018-04-11T10:43:52.666Z,1001.92
2018-04-11T10:44:52.682Z,1001.93
2018-04-11T10:45:52.707Z,1002.02
2018-04-11T10:46:52.710Z,1001.87
2018-04-11T10:47:52.731Z,1001.91
2018-04-11T10:48:52.746Z,1001.85
2018-04-11T10:49:52.770Z,1001.88
2018-04-11T10:50:52.775Z,1001.87
2018-04-11T10:51:52.800Z,1001.86
2018-04-11T10:52:52.813Z,1001.79
2018-04-11T10:53:52.827Z,1001.80
2018-04-11T10:54:52.837Z,1001.90
2018-04-11T10:55:52.853Z,1001.78
2018-04-11T10:56:52.865Z,1001.82
2018-04-11T10:57:52.886Z,1001.94
2018-04-11T10:58:52.885Z,1001.92
2018-04-11T10:59:52.911Z,1003.38
2018-04-11T11:00:52.964Z,1001.85
2018-04-11T11:01:52.923Z,1001.80
2018-04-11T11:02:52.943Z,1001.79
2018-04-11T11:03:52.946Z,1001.74
2018-04-11T11:04:52.966Z,1001.73
2018-04-11T11:05:52.981Z,1001.70
2018-04-11T11:06:52.991Z,1001.69
2018-04-11T11:07:53.015Z,1001.76
2018-04-11T11:08:53.005Z,1001.76
2018-04-11T11:09:53.042Z,1001.77
2018-04-11T11:10:53.043Z,1001.74
2018-04-11T11:11:53.040Z,1001.76
2018-04-11T11:12:53.058Z,1001.71
2018-04-11T11:13:53.060Z,1001.74
2018-04-11T11:14:53.081Z,1001.72
2018-04-11T11:15:53.093Z,1001.71
2018-04-11T11:16:53.092Z,1001.71
2018-04-11T11:17:53.111Z,1001.77
2018-04-11T11:18:53.116Z,1001.84
2018-04-11T11:19:53.162Z,1002.45
2018-04-11T11:20:53.150Z,1002.44
2018-04-11T11:21:53.155Z,1001.68
2018-04-11T11:22:53.185Z,1001.79
2018-04-11T11:23:53.191Z,1002.02
2018-04-11T11:24:53.190Z,1002.25
2018-04-11T11:25:53.188Z,1001.84
2018-04-11T11:26:53.205Z,1001.71
2018-04-11T11:27:53.218Z,1002.19
2018-04-11T11:28:53.224Z,1002.22
2018-04-11T11:29:53.231Z,1002.16
2018-04-11T11:30:53.254Z,1002.08
2018-04-11T11:31:53.256Z,1001.89
2018-04-11T11:32:53.272Z,1001.83
2018-04-11T11:33:53.281Z,1001.70
2018-04-11T11:34:53.286Z,1001.62
2018-04-11T11:35:53.302Z,1001.63
2018-04-11T11:36:53.319Z,1001.69
2018-04-11T11:37:53.318Z,1001.72
2018-04-11T11:38:53.338Z,1001.77
2018-04-11T11:39:53.343Z,1001.70
2018-04-11T11:40:53.359Z,1001.72
2018-04-11T11:41:53.373Z,1001.71
2018-04-11T11:42:53.383Z,1001.68
2018-04-11T11:43:53.390Z,1001.64
2018-04-11T11:44:53.409Z,1001.62
2018-04-11T11:45:53.427Z,1001.56
2018-04-11T11:46:53.434Z,1001.57
2018-04-11T11:47:53.439Z,1001.58
2018-04-11T11:48:53.450Z,1001.61
2018-04-11T11:49:53.463Z,1001.56
2018-04-11T11:50:53.464Z,1001.60
2018-04-11T11:51:54.464Z,1001.52
2018-04-11T11:52:53.486Z,1001.46
2018-04-11T11:53:53.498Z,1001.56
2018-04-11T11:54:53.512Z,1001.48
2018-04-11T11:55:53.515Z,1001.54
2018-04-11T11:56:53.527Z,1001.50
2018-04-11T11:57:53.563Z,1001.51
2018-04-11T11:58:53.561Z,1001.56
2018-04-11T11:59:53.555Z,1001.57
2018-04-11T12:00:53.572Z,1001.60
2018-04-11T12:01:53.580Z,1001.60
2018-04-11T12:02:53.580Z,1001.61
2018-04-11T12:03:53.594Z,1001.65
2018-04-11T12:04:53.612Z,1001.69
2018-04-11T12:05:53.612Z,1001.73
2018-04-11T12:06:53.658Z,1001.75
2018-04-11T12:07:53.660Z,1001.68
2018-04-11T12:08:53.642Z,1001.57
2018-04-11T12:09:53.642Z,1001.58
2018-04-11T12:10:53.658Z,1001.57