createdAt,value
2018-09-12T00:04:49.599Z,17.50
2018-09-12T00:07:18.718Z,17.20
2018-09-12T00:09:47.678Z,17.00
2018-09-12T00:12:18.119Z,16.90
2018-09-12T00:14:47.869Z,16.70
2018-09-12T00:17:16.907Z,16.70
2018-09-12T00:19:45.832Z,16.60
2018-09-12T00:22:14.691Z,16.60
2018-09-12T00:24:44.546Z,16.60
2018-09-12T00:27:13.695Z,16.60
2018-09-12T00:29:42.576Z,16.60
2018-09-12T00:32:11.597Z,16.50
2018-09-12T00:34:40.539Z,16.50
2018-09-12T00:37:09.383Z,16.40
2018-09-12T00:39:38.654Z,16.40
2018-09-12T00:42:07.735Z,16.50
2018-09-12T00:44:36.670Z,16.50
2018-09-12T00:47:05.565Z,16.50
2018-09-12T00:49:34.417Z,16.50
2018-09-12T00:52:03.923Z,16.40
2018-09-12T00:54:32.806Z,16.40
2018-09-12T00:57:01.612Z,16.20
2018-09-12T00:59:30.949Z,16.20
2018-09-12T01:02:00.273Z,16.10
2018-09-12T01:04:29.279Z,16.10
2018-09-12T01:06:58.301Z,16.00
2018-09-12T01:09:34.350Z,16.00
2018-09-12T01:12:05.272Z,16.00
2018-09-12T01:14:34.625Z,16.00
2018-09-12T01:17:03.578Z,15.90
2018-09-12T01:19:32.460Z,15.90
2018-09-12T01:22:02.622Z,15.90
2018-09-12T01:24:31.652Z,15.90
2018-09-12T01:27:01.634Z,15.90
2018-09-12T01:29:30.511Z,15.90
2018-09-12T01:31:59.454Z,15.90
2018-09-12T01:34:28.470Z,16.00
2018-09-12T01:36:57.410Z,16.00
2018-09-12T01:39:26.457Z,16.00
2018-09-12T01:41:55.369Z,16.00
2018-09-12T01:44:24.375Z,16.00
2018-09-12T01:46:53.409Z,16.00
2018-09-12T01:49:22.313Z,16.00
2018-09-12T01:51:51.661Z,15.90
2018-09-12T01:54:21.263Z,15.90
2018-09-12T01:56:50.246Z,15.90
2018-09-12T01:59:19.258Z,15.90
2018-09-12T02:01:48.389Z,15.90
2018-09-12T02:04:17.350Z,15.90
2018-09-12T02:06:46.180Z,15.90
2018-09-12T02:09:15.804Z,15.80
2018-09-12T02:11:44.885Z,15.80
2018-09-12T02:14:13.796Z,15.80
2018-09-12T02:16:42.932Z,15.70
2018-09-12T02:19:12.024Z,15.70
2018-09-12T02:21:40.937Z,15.60
2018-09-12T02:24:09.786Z,15.60
2018-09-12T02:26:38.688Z,15.50
2018-09-12T02:29:07.722Z,15.50
2018-09-12T02:31:36.797Z,15.50
2018-09-12T02:34:05.892Z,15.40
2018-09-12T02:36:34.744Z,15.40
2018-09-12T02:39:05.579Z,15.40
2018-09-12T02:41:34.503Z,15.30
2018-09-12T02:44:03.443Z,15.40
2018-09-12T02:46:32.310Z,15.40
2018-09-12T02:49:01.167Z,15.30
2018-09-12T02:51:30.194Z,15.30
2018-09-12T02:54:20.014Z,15.30
2018-09-12T02:56:49.101Z,15.20
2018-09-12T02:59:17.972Z,15.20
2018-09-12T03:01:46.921Z,15.20
2018-09-12T03:04:15.929Z,15.20
2018-09-12T03:20:43.579Z,15.20
2018-09-12T03:23:12.932Z,14.80
2018-09-12T03:25:41.986Z,14.70
2018-09-12T03:28:11.091Z,14.60
2018-09-12T03:30:39.982Z,14.60
2018-09-12T03:33:08.885Z,14.60
2018-09-12T03:35:51.238Z,14.60
2018-09-12T03:38:20.422Z,14.60
2018-09-12T03:40:49.366Z,14.60
2018-09-12T03:43:18.318Z,14.70
2018-09-12T03:45:47.386Z,14.70
2018-09-12T03:48:17.198Z,14.80
2018-09-12T03:50:46.402Z,14.90
2018-09-12T03:53:15.427Z,14.90
2018-09-12T03:55:44.764Z,15.00
2018-09-12T03:58:13.787Z,15.10
2018-09-12T04:00:43.006Z,15.10
2018-09-12T04:03:12.701Z,15.10
2018-09-12T04:05:41.668Z,15.20
2018-09-12T04:08:10.614Z,15.20
2018-09-12T04:10:45.763Z,15.20
2018-09-12T04:13:14.556Z,15.20
2018-09-12T04:15:44.199Z,15.10
2018-09-12T04:18:13.825Z,15.10
2018-09-12T04:20:47.281Z,15.10
2018-09-12T04:23:17.613Z,15.10
2018-09-12T04:25:46.756Z,15.00
2018-09-12T04:28:31.709Z,15.00
2018-09-12T04:31:00.687Z,15.00
2018-09-12T04:33:29.606Z,14.90
2018-09-12T04:35:58.529Z,14.90
2018-09-12T04:38:29.920Z,14.90
2018-09-12T04:40:59.126Z,14.80
2018-09-12T04:43:27.991Z,14.80
2018-09-12T04:45:56.938Z,14.80
2018-09-12T04:48:26.101Z,14.70
2018-09-12T04:50:59.463Z,14.70
2018-09-12T04:53:28.674Z,14.70
2018-09-12T04:55:57.836Z,14.70
2018-09-12T04:58:26.862Z,14.70
2018-09-12T05:00:58.115Z,14.70
2018-09-12T05:03:27.627Z,14.70
2018-09-12T05:06:00.487Z,14.70
2018-09-12T05:08:31.657Z,14.70
2018-09-12T05:11:04.980Z,14.60
2018-09-12T05:13:36.014Z,14.60
2018-09-12T05:16:11.023Z,14.40
2018-09-12T05:18:49.758Z,14.30
2018-09-12T05:21:18.882Z,14.30
2018-09-12T05:23:50.552Z,14.30
2018-09-12T05:26:29.186Z,14.30
2018-09-12T05:29:04.699Z,14.40
2018-09-12T05:31:41.743Z,14.40
2018-09-12T05:34:10.868Z,14.40
2018-09-12T05:36:39.870Z,14.40
2018-09-12T05:39:10.489Z,14.50
2018-09-12T05:41:44.665Z,14.60
2018-09-12T05:44:13.669Z,14.60
2018-09-12T05:46:43.827Z,14.70
2018-09-12T05:49:12.811Z,14.70
2018-09-12T05:51:41.866Z,14.70
2018-09-12T05:54:10.921Z,14.70
2018-09-12T05:56:40.294Z,14.70
2018-09-12T05:59:09.376Z,14.70
2018-09-12T06:01:38.474Z,14.70
2018-09-12T06:04:07.572Z,14.70
2018-09-12T06:06:36.456Z,14.70
2018-09-12T06:09:07.775Z,14.70
2018-09-12T06:11:37.035Z,14.70
2018-09-12T06:14:06.657Z,14.70
2018-09-12T06:16:36.368Z,14.70
2018-09-12T06:19:06.381Z,14.70
2018-09-12T06:21:35.798Z,14.70
2018-09-12T06:24:04.852Z,14.70
2018-09-12T06:26:33.923Z,14.70
2018-09-12T06:29:03.555Z,14.70
2018-09-12T06:31:32.757Z,14.70
2018-09-12T06:34:01.854Z,14.70
2018-09-12T06:36:31.608Z,14.70
2018-09-12T06:39:00.769Z,14.80
2018-09-12T06:41:29.946Z,14.80
2018-09-12T06:43:59.791Z,14.70
2018-09-12T06:46:29.157Z,14.70
2018-09-12T06:48:58.179Z,14.70
2018-09-12T06:51:27.203Z,14.70
2018-09-12T06:53:56.409Z,14.70
2018-09-12T06:56:25.482Z,14.70
2018-09-12T06:58:54.423Z,14.60
2018-09-12T07:01:25.659Z,14.70
2018-09-12T07:03:58.992Z,14.80
2018-09-12T07:06:28.133Z,14.90
2018-09-12T07:08:58.038Z,14.90
2018-09-12T07:11:27.088Z,15.00
2018-09-12T07:13:56.110Z,15.10
2018-09-12T07:16:25.304Z,15.30
2018-09-12T07:18:54.335Z,15.40
2018-09-12T07:21:23.357Z,15.50
2018-09-12T07:23:52.408Z,15.50
2018-09-12T07:26:22.010Z,15.40
2018-09-12T07:28:51.047Z,15.40
2018-09-12T07:31:20.007Z,15.40
2018-09-12T07:33:49.037Z,15.30
2018-09-12T07:36:17.998Z,15.20
2018-09-12T07:38:47.082Z,15.20
2018-09-12T07:41:16.446Z,15.10
2018-09-12T07:43:45.600Z,15.00
2018-09-12T07:46:14.597Z,15.00
2018-09-12T07:48:43.668Z,14.90
2018-09-12T07:51:12.673Z,14.80
2018-09-12T07:53:41.773Z,14.80
2018-09-12T07:56:10.923Z,14.80
2018-09-12T07:58:39.954Z,14.80
2018-09-12T08:01:09.599Z,14.90
2018-09-12T08:03:38.572Z,15.00
2018-09-12T08:06:07.635Z,15.00
2018-09-12T08:08:36.625Z,15.10
2018-09-12T08:11:05.577Z,15.20
2018-09-12T08:13:34.692Z,15.10
2018-09-12T08:16:03.795Z,15.20
2018-09-12T08:18:32.958Z,15.20
2018-09-12T08:21:01.940Z,15.20
2018-09-12T08:23:30.983Z,15.30
2018-09-12T08:25:59.928Z,15.40
2018-09-12T08:28:28.977Z,15.60
2018-09-12T08:30:57.949Z,15.70
2018-09-12T08:33:27.218Z,15.80
2018-09-12T08:35:56.988Z,15.90
2018-09-12T08:38:26.046Z,15.90
2018-09-12T08:40:55.133Z,15.90
2018-09-12T08:43:24.243Z,16.00
2018-09-12T08:45:55.925Z,16.00
2018-09-12T08:48:25.433Z,16.00
2018-09-12T08:50:54.308Z,16.00
2018-09-12T08:53:23.427Z,16.20
2018-09-12T08:55:52.341Z,16.50
2018-09-12T08:58:21.435Z,16.60
2018-09-12T09:00:50.628Z,16.70
2018-09-12T09:03:19.658Z,16.60
2018-09-12T09:05:48.804Z,16.60
2018-09-12T09:08:17.749Z,16.60
2018-09-12T09:10:46.882Z,16.70
2018-09-12T09:13:16.515Z,16.80
2018-09-12T09:15:45.487Z,16.90
2018-09-12T09:18:14.540Z,16.70
2018-09-12T09:20:43.632Z,16.70
2018-09-12T09:23:13.535Z,16.70
2018-09-12T09:25:44.075Z,16.60
2018-09-12T09:28:14.181Z,16.60
2018-09-12T09:30:43.348Z,16.50
2018-09-12T09:33:12.406Z,16.30
2018-09-12T09:35:41.659Z,16.20
2018-09-12T09:38:11.406Z,16.10
2018-09-12T09:40:40.317Z,16.20
2018-09-12T09:43:09.515Z,16.30
2018-09-12T09:45:38.571Z,16.30
2018-09-12T09:48:07.446Z,16.40
2018-09-12T09:50:36.553Z,16.40
2018-09-12T09:53:05.542Z,16.60
2018-09-12T09:55:36.038Z,16.60
2018-09-12T09:58:05.239Z,16.70
2018-09-12T10:00:40.079Z,16.80
2018-09-12T10:03:14.408Z,17.00
2018-09-12T10:05:48.725Z,17.10
2018-09-12T10:08:24.804Z,16.90
2018-09-12T10:10:53.725Z,16.60
2018-09-12T10:13:23.891Z,16.50
2018-09-12T10:15:52.938Z,16.40
2018-09-12T10:18:22.232Z,16.20
2018-09-12T10:20:51.515Z,16.10
2018-09-12T10:23:22.239Z,16.00
2018-09-12T10:25:51.563Z,16.10
2018-09-12T10:28:21.339Z,16.10
2018-09-12T10:30:50.429Z,16.20
2018-09-12T10:33:19.326Z,16.20
2018-09-12T10:35:48.931Z,16.20
2018-09-12T10:38:18.053Z,16.20
2018-09-12T10:40:47.125Z,16.10
2018-09-12T10:43:17.204Z,16.00
2018-09-12T10:45:46.162Z,15.90
2018-09-12T10:48:38.585Z,15.70
2018-09-12T10:51:07.627Z,15.50
2018-09-12T10:53:36.520Z,15.30
2018-09-12T10:56:05.583Z,15.10
2018-09-12T10:58:35.650Z,15.00
2018-09-12T11:01:05.746Z,14.90
2018-09-12T11:03:34.727Z,14.70
2018-09-12T11:06:05.045Z,14.60
2018-09-12T11:08:34.070Z,14.70
2018-09-12T11:11:03.117Z,15.00
2018-09-12T11:13:34.466Z,15.20
2018-09-12T11:16:03.472Z,15.40
2018-09-12T11:18:33.139Z,15.50
2018-09-12T11:21:02.177Z,15.70
2018-09-12T11:23:31.918Z,15.70
2018-09-12T11:26:01.101Z,15.60
2018-09-12T11:28:30.258Z,15.80
2018-09-12T11:31:00.272Z,16.00
2018-09-12T11:33:29.567Z,16.40
2018-09-12T11:35:58.586Z,16.60
2018-09-12T11:38:27.993Z,16.70
2018-09-12T11:40:56.979Z,16.80
2018-09-12T11:43:25.976Z,17.10
2018-09-12T11:45:55.061Z,17.20
2018-09-12T11:48:24.125Z,17.20
2018-09-12T11:50:53.340Z,17.20
2018-09-12T11:53:23.137Z,17.30
2018-09-12T11:55:52.550Z,17.50
2018-09-12T11:58:21.516Z,17.60
2018-09-12T12:00:50.693Z,17.70
2018-09-12T12:03:19.649Z,18.00
2018-09-12T12:05:50.928Z,17.90
2018-09-12T12:08:20.065Z,17.70
2018-09-12T12:10:49.234Z,17.50
2018-09-12T12:13:19.225Z,17.50
2018-09-12T12:15:48.398Z,17.30
2018-09-12T12:18:18.073Z,17.30
2018-09-12T12:20:47.119Z,17.20
2018-09-12T12:23:17.047Z,17.20
2018-09-12T12:25:46.078Z,17.30
2018-09-12T12:28:15.067Z,17.60
2018-09-12T12:30:49.698Z,17.60
2018-09-12T12:33:24.200Z,17.60
2018-09-12T12:35:53.225Z,17.60
2018-09-12T12:38:22.303Z,17.30
2018-09-12T12:40:51.403Z,17.10
2018-09-12T12:43:20.402Z,17.00
2018-09-12T12:45:51.122Z,16.80
2018-09-12T12:48:20.373Z,16.60
2018-09-12T12:50:49.372Z,16.50
2018-09-12T12:53:18.332Z,16.60
2018-09-12T12:55:47.366Z,16.90
2018-09-12T12:58:16.352Z,17.00
2018-09-12T13:00:45.338Z,17.20
2018-09-12T13:03:14.392Z,17.30
2018-09-12T13:05:49.621Z,17.40
2018-09-12T13:08:18.551Z,17.60
2018-09-12T13:10:47.732Z,17.50
2018-09-12T13:13:16.597Z,17.40
2018-09-12T13:15:45.661Z,17.20
2018-09-12T13:18:15.256Z,16.90
2018-09-12T13:20:44.170Z,16.70
2018-09-12T13:23:14.835Z,16.60
2018-09-12T13:25:43.657Z,16.30
2018-09-12T13:28:12.642Z,15.80
2018-09-12T13:30:41.849Z,15.50
2018-09-12T13:33:10.881Z,15.40
2018-09-12T13:35:39.850Z,15.40
2018-09-12T13:38:08.972Z,15.30
2018-09-12T13:40:37.921Z,15.30
2018-09-12T13:43:06.939Z,15.50
2018-09-12T13:45:35.758Z,15.50
2018-09-12T13:48:04.950Z,15.50
2018-09-12T13:50:33.979Z,15.60
2018-09-12T13:53:02.787Z,15.50
2018-09-12T13:55:31.919Z,15.50
2018-09-12T13:58:00.938Z,15.20
2018-09-12T14:00:31.605Z,15.10
2018-09-12T14:03:02.154Z,14.80
2018-09-12T14:05:31.805Z,14.50
2018-09-12T14:08:01.342Z,14.40
2018-09-12T14:10:30.278Z,14.40
2018-09-12T14:12:59.384Z,14.40
2018-09-12T14:15:28.437Z,14.50
2018-09-12T14:17:57.909Z,14.70
2018-09-12T14:20:26.882Z,14.70
2018-09-12T14:22:56.183Z,14.70
2018-09-12T14:25:25.179Z,14.80
2018-09-12T14:27:54.224Z,14.80
2018-09-12T14:30:23.225Z,14.80
2018-09-12T14:32:52.914Z,15.00
2018-09-12T14:35:22.127Z,15.10
2018-09-12T14:37:51.119Z,15.20
2018-09-12T14:40:20.207Z,15.40
2018-09-12T14:42:49.131Z,15.50
2018-09-12T14:45:18.878Z,15.50
2018-09-12T14:47:47.955Z,15.60
2018-09-12T14:50:17.116Z,15.70
2018-09-12T14:52:46.109Z,15.80
2018-09-12T14:55:15.148Z,15.90
2018-09-12T14:57:44.398Z,15.80
2018-09-12T15:00:17.721Z,15.70
2018-09-12T15:02:46.875Z,15.70
2018-09-12T15:05:15.985Z,15.70
2018-09-12T15:07:45.859Z,15.60
2018-09-12T15:10:14.925Z,15.70
2018-09-12T15:12:44.439Z,15.70
2018-09-12T15:15:13.534Z,15.80
2018-09-12T15:17:49.777Z,15.90
2018-09-12T15:20:22.240Z,15.90
2018-09-12T15:22:51.430Z,16.00
2018-09-12T15:25:21.395Z,16.00
2018-09-12T15:27:51.463Z,16.00
2018-09-12T15:30:20.734Z,16.10
2018-09-12T15:32:51.422Z,16.10
2018-09-12T15:35:23.327Z,16.00
2018-09-12T15:37:52.574Z,15.80
2018-09-12T15:40:21.698Z,15.70
2018-09-12T15:42:51.503Z,15.70
2018-09-12T15:45:24.143Z,15.80
2018-09-12T15:47:53.598Z,15.90
2018-09-12T15:50:25.277Z,15.80
2018-09-12T15:52:55.432Z,15.70
2018-09-12T15:55:27.111Z,15.60
2018-09-12T15:57:57.522Z,15.60
2018-09-12T16:00:31.092Z,15.60
2018-09-12T16:03:01.992Z,15.70
2018-09-12T16:05:31.059Z,15.70
2018-09-12T16:08:00.534Z,15.60
2018-09-12T16:10:30.249Z,15.50
2018-09-12T16:12:59.345Z,15.50
2018-09-12T16:15:28.459Z,15.40
2018-09-12T16:17:57.448Z,15.40
2018-09-12T16:20:26.614Z,15.30
2018-09-12T16:22:57.055Z,15.10
2018-09-12T16:25:25.998Z,15.10
2018-09-12T16:27:56.844Z,15.00
2018-09-12T16:30:27.204Z,15.00
2018-09-12T16:32:56.214Z,15.00
2018-09-12T16:35:31.573Z,15.00
2018-09-12T16:38:00.747Z,15.00
2018-09-12T16:43:21.184Z,14.90
2018-09-12T16:45:51.963Z,14.90
2018-09-12T16:51:21.243Z,14.80
2018-09-12T16:53:50.783Z,14.80
2018-09-12T16:56:20.237Z,14.70
2018-09-12T16:58:52.614Z,14.70
2018-09-12T17:01:21.636Z,14.70
2018-09-12T17:03:51.828Z,14.60
2018-09-12T17:06:25.631Z,14.70
2018-09-12T17:08:54.710Z,14.70
2018-09-12T17:11:23.857Z,14.70
2018-09-12T17:13:52.866Z,14.70
2018-09-12T17:16:22.600Z,14.70
2018-09-12T17:18:51.548Z,14.70
2018-09-12T17:21:23.402Z,14.70
2018-09-12T17:24:00.010Z,14.70
2018-09-12T17:26:29.037Z,14.60
2018-09-12T17:28:58.357Z,14.60
2018-09-12T17:31:27.517Z,14.60
2018-09-12T17:33:56.889Z,14.60
2018-09-12T17:36:26.954Z,14.60
2018-09-12T17:38:56.186Z,14.60
2018-09-12T17:44:15.085Z,14.50
2018-09-12T17:46:44.047Z,14.40
2018-09-12T17:49:13.207Z,14.40
2018-09-12T17:51:42.414Z,14.40
2018-09-12T17:54:11.561Z,14.40
2018-09-12T17:56:40.597Z,14.40
2018-09-12T17:59:10.294Z,14.40
2018-09-12T18:01:40.469Z,14.40
2018-09-12T18:04:10.551Z,14.40
2018-09-12T18:06:39.570Z,14.40
2018-09-12T18:09:09.703Z,14.40
2018-09-12T18:11:38.733Z,14.40
2018-09-12T18:14:07.914Z,14.40
2018-09-12T18:16:37.572Z,14.40
2018-09-12T18:19:06.531Z,14.30
2018-09-12T18:21:35.756Z,14.30
2018-09-12T18:24:04.864Z,14.30
2018-09-12T18:26:37.169Z,14.30
2018-09-12T18:29:08.450Z,14.20
2018-09-12T18:31:37.731Z,14.20
2018-09-12T18:34:06.869Z,14.20
2018-09-12T18:36:36.862Z,14.20
2018-09-12T18:39:07.806Z,14.20
2018-09-12T18:41:37.058Z,14.20
2018-09-12T18:44:06.471Z,14.20
2018-09-12T18:46:35.602Z,14.20
2018-09-12T18:49:04.713Z,14.20
2018-09-12T18:51:34.042Z,14.20
2018-09-12T18:54:03.265Z,14.20
2018-09-12T18:56:32.194Z,14.20
2018-09-12T18:59:02.044Z,14.20
2018-09-12T19:01:31.372Z,14.20
2018-09-12T19:04:00.675Z,14.10
2018-09-12T19:06:35.024Z,14.20
2018-09-12T19:09:07.527Z,14.10
2018-09-12T19:11:36.598Z,14.10
2018-09-12T19:14:08.323Z,14.10
2018-09-12T19:16:37.507Z,14.10
2018-09-12T19:19:06.491Z,14.10
2018-09-12T19:21:35.581Z,14.00
2018-09-12T19:24:05.790Z,14.00
2018-09-12T19:26:37.095Z,14.00
2018-09-12T19:29:06.110Z,13.90
2018-09-12T19:31:35.381Z,13.80
2018-09-12T19:34:04.584Z,13.80
2018-09-12T19:36:57.878Z,13.70
2018-09-12T19:39:29.333Z,13.70
2018-09-12T19:42:00.058Z,13.70
2018-09-12T19:44:29.248Z,13.70
2018-09-12T19:46:59.111Z,13.70
2018-09-12T19:49:35.218Z,13.70
2018-09-12T19:52:05.454Z,13.80
2018-09-12T19:54:41.755Z,13.80
2018-09-12T19:57:11.726Z,13.80
2018-09-12T19:59:41.866Z,13.80
2018-09-12T20:02:12.355Z,13.80
2018-09-12T20:04:41.453Z,13.70
2018-09-12T20:07:11.638Z,13.70
2018-09-12T20:09:41.132Z,13.70
2018-09-12T20:12:20.840Z,13.70
2018-09-12T20:14:50.225Z,13.70
2018-09-12T20:17:23.675Z,13.70
2018-09-12T20:19:52.879Z,13.70
2018-09-12T20:22:22.315Z,13.70
2018-09-12T20:24:51.847Z,13.80
2018-09-12T20:27:21.338Z,13.70
2018-09-12T20:29:51.843Z,13.70
2018-09-12T20:32:20.933Z,13.70
2018-09-12T20:34:53.646Z,13.70
2018-09-12T20:37:22.786Z,13.70
2018-09-12T20:39:56.868Z,13.70
2018-09-12T20:42:26.337Z,13.60
2018-09-12T20:44:55.897Z,13.60
2018-09-12T20:47:26.021Z,13.60
2018-09-12T20:49:55.062Z,13.60
2018-09-12T20:52:34.870Z,13.60
2018-09-12T20:55:04.291Z,13.60
2018-09-12T20:57:33.414Z,13.60
2018-09-12T21:00:02.484Z,13.60
2018-09-12T21:02:31.761Z,13.60
2018-09-12T21:05:00.973Z,13.60
2018-09-12T21:07:30.591Z,13.60
2018-09-12T21:09:59.680Z,13.60
2018-09-12T21:12:28.617Z,13.70
2018-09-12T21:14:58.409Z,13.70
2018-09-12T21:17:28.694Z,13.60
2018-09-12T21:19:57.665Z,13.60
2018-09-12T21:22:26.847Z,13.60
2018-09-12T21:24:55.811Z,13.60
2018-09-12T21:27:24.925Z,13.60
2018-09-12T21:29:54.190Z,13.60
2018-09-12T21:32:23.715Z,13.50
2018-09-12T21:34:52.794Z,13.60
2018-09-12T21:37:23.977Z,13.50
2018-09-12T21:39:53.219Z,13.50
2018-09-12T21:42:22.346Z,13.60
2018-09-12T21:44:51.348Z,13.50
2018-09-12T21:47:20.995Z,13.50
2018-09-12T21:49:50.196Z,13.50
2018-09-12T21:52:19.362Z,13.50
2018-09-12T21:54:50.214Z,13.50
2018-09-12T21:57:19.410Z,13.40
2018-09-12T21:59:48.489Z,13.40
2018-09-12T22:02:17.604Z,13.40
2018-09-12T22:04:46.758Z,13.40
2018-09-12T22:07:16.714Z,13.30
2018-09-12T22:09:45.926Z,13.40
2018-09-12T22:12:15.096Z,13.30
2018-09-12T22:14:44.184Z,13.30
2018-09-12T22:17:13.251Z,13.30
2018-09-12T22:19:42.523Z,13.30
2018-09-12T22:22:11.589Z,13.40
2018-09-12T22:24:41.340Z,13.40
2018-09-12T22:27:10.424Z,13.50
2018-09-12T22:29:39.422Z,13.50
2018-09-12T22:32:09.467Z,13.40
2018-09-12T22:34:38.529Z,13.40
2018-09-12T22:37:07.529Z,13.30
2018-09-12T22:39:36.714Z,13.40
2018-09-12T22:42:05.875Z,13.30
2018-09-12T22:44:34.973Z,13.40
2018-09-12T22:47:04.225Z,13.40
2018-09-12T22:49:33.251Z,13.40
2018-09-12T22:52:02.412Z,13.40
2018-09-12T22:54:32.319Z,13.50
2018-09-12T22:57:01.432Z,13.50
2018-09-12T22:59:31.256Z,13.40
2018-09-12T23:02:00.378Z,13.50
2018-09-12T23:04:29.429Z,13.50
2018-09-12T23:06:58.542Z,13.50
2018-09-12T23:09:29.219Z,13.50
2018-09-12T23:11:59.481Z,13.50
2018-09-12T23:14:28.450Z,13.50
2018-09-12T23:16:58.268Z,13.50
2018-09-12T23:19:27.407Z,13.50
2018-09-12T23:21:56.518Z,13.60
2018-09-12T23:24:25.475Z,13.60
2018-09-12T23:26:54.572Z,13.60
2018-09-12T23:29:23.840Z,13.60
2018-09-12T23:31:53.003Z,13.60
2018-09-12T23:34:22.042Z,13.60
2018-09-12T23:36:51.547Z,13.60
2018-09-12T23:39:20.945Z,13.60
2018-09-12T23:41:50.089Z,13.60
2018-09-12T23:44:19.062Z,13.60
2018-09-12T23:46:48.185Z,13.60
2018-09-12T23:49:17.280Z,13.60
2018-09-12T23:51:46.361Z,13.60
2018-09-12T23:54:16.693Z,13.70
2018-09-12T23:56:45.821Z,13.60
2018-09-12T23:59:14.738Z,13.50
