createdAt,value
2017-05-11T00:00:33.435Z,20.14
2017-05-11T00:01:34.718Z,20.21
2017-05-11T00:02:36.003Z,20.18
2017-05-11T00:03:37.285Z,20.18
2017-05-11T00:04:38.571Z,20.19
2017-05-11T00:05:39.877Z,20.18
2017-05-11T00:06:41.163Z,20.16
2017-05-11T00:07:42.448Z,20.06
2017-05-11T00:08:43.733Z,20.18
2017-05-11T00:09:45.016Z,20.13
2017-05-11T00:10:46.301Z,20.04
2017-05-11T00:11:47.585Z,20.06
2017-05-11T00:12:48.868Z,20.13
2017-05-11T00:13:50.155Z,20.14
2017-05-11T00:14:51.437Z,20.03
2017-05-11T00:15:52.722Z,20.07
2017-05-11T00:16:54.006Z,20.07
2017-05-11T00:17:55.292Z,20.06
2017-05-11T00:18:56.577Z,20.04
2017-05-11T00:19:57.861Z,20.06
2017-05-11T00:20:59.145Z,20.03
2017-05-11T00:22:00.428Z,20.04
2017-05-11T00:23:01.715Z,20.07
2017-05-11T00:24:03.046Z,20.04
2017-05-11T00:25:04.331Z,20.07
2017-05-11T00:26:05.613Z,20.07
2017-05-11T00:27:06.900Z,20.07
2017-05-11T00:28:08.184Z,20.07
2017-05-11T00:29:09.468Z,20.06
2017-05-11T00:30:10.770Z,20.03
2017-05-11T00:31:12.054Z,20.06
2017-05-11T00:32:13.337Z,20.03
2017-05-11T00:33:14.623Z,20.02
2017-05-11T00:34:15.907Z,20.03
2017-05-11T00:35:17.191Z,20.02
2017-05-11T00:36:18.474Z,20.03
2017-05-11T00:37:19.760Z,20.04
2017-05-11T00:38:21.045Z,20.02
2017-05-11T00:39:22.334Z,20.03
2017-05-11T00:40:23.616Z,20.06
2017-05-11T00:41:24.898Z,20.02
2017-05-11T00:42:26.184Z,19.96
2017-05-11T00:43:27.466Z,19.95
2017-05-11T00:44:28.750Z,20.04
2017-05-11T00:45:30.035Z,19.95
2017-05-11T00:46:31.317Z,20.06
2017-05-11T00:47:32.602Z,20.04
2017-05-11T00:48:33.888Z,20.00
2017-05-11T00:49:35.172Z,19.96
2017-05-11T00:50:36.455Z,19.96
2017-05-11T00:51:37.739Z,19.99
2017-05-11T00:52:39.027Z,19.95
2017-05-11T00:53:40.310Z,19.94
2017-05-11T00:54:41.595Z,20.02
2017-05-11T00:55:42.874Z,19.99
2017-05-11T00:56:44.160Z,19.89
2017-05-11T00:57:45.444Z,19.91
2017-05-11T00:58:46.728Z,19.92
2017-05-11T00:59:48.014Z,19.94
2017-05-11T01:00:49.297Z,19.96
2017-05-11T01:01:50.581Z,19.85
2017-05-11T01:02:51.865Z,19.91
2017-05-11T01:03:53.148Z,19.92
2017-05-11T01:04:54.434Z,19.88
2017-05-11T01:05:55.717Z,19.89
2017-05-11T01:06:57.001Z,19.89
2017-05-11T01:07:58.284Z,19.85
2017-05-11T01:08:59.571Z,19.92
2017-05-11T01:10:00.857Z,19.88
2017-05-11T01:11:02.141Z,19.91
2017-05-11T01:12:03.426Z,19.92
2017-05-11T01:13:04.712Z,19.91
2017-05-11T01:14:05.996Z,19.92
2017-05-11T01:15:07.280Z,19.89
2017-05-11T01:16:08.564Z,19.91
2017-05-11T01:17:09.848Z,19.82
2017-05-11T01:18:11.130Z,19.86
2017-05-11T01:19:12.414Z,19.88
2017-05-11T01:20:13.699Z,19.85
2017-05-11T01:21:14.985Z,19.91
2017-05-11T01:27:31.986Z,19.88
2017-05-11T01:28:33.269Z,19.82
2017-05-11T01:29:34.557Z,19.79
2017-05-11T01:30:35.843Z,19.81
2017-05-11T01:31:37.127Z,19.85
2017-05-11T01:32:38.413Z,19.81
2017-05-11T01:33:39.696Z,19.79
2017-05-11T01:34:40.981Z,19.79
2017-05-11T01:35:42.266Z,19.77
2017-05-11T01:36:43.563Z,19.81
2017-05-11T01:37:44.836Z,19.95
2017-05-11T01:38:46.122Z,19.79
2017-05-11T01:39:47.405Z,19.86
2017-05-11T01:40:48.689Z,19.91
2017-05-11T01:41:49.973Z,19.89
2017-05-11T01:42:51.261Z,19.88
2017-05-11T01:43:52.547Z,19.79
2017-05-11T01:44:53.833Z,19.77
2017-05-11T01:45:55.119Z,19.88
2017-05-11T01:46:56.406Z,19.82
2017-05-11T01:47:57.689Z,19.85
2017-05-11T01:48:58.976Z,19.82
2017-05-11T01:50:00.260Z,19.82
2017-05-11T01:51:01.546Z,19.82
2017-05-11T01:52:02.832Z,19.82
2017-05-11T01:53:04.118Z,19.66
2017-05-11T01:54:05.404Z,19.79
2017-05-11T01:55:06.686Z,19.82
2017-05-11T01:56:07.971Z,19.76
2017-05-11T01:57:09.259Z,19.76
2017-05-11T01:58:10.541Z,19.79
2017-05-11T01:59:11.827Z,19.73
2017-05-11T02:00:13.112Z,19.76
2017-05-11T02:01:14.398Z,19.73
2017-05-11T02:02:15.682Z,19.74
2017-05-11T02:03:16.968Z,19.73
2017-05-11T02:04:18.252Z,19.76
2017-05-11T02:05:19.537Z,19.74
2017-05-11T02:06:20.821Z,19.76
2017-05-11T02:07:22.105Z,19.74
2017-05-11T02:08:23.391Z,19.74
2017-05-11T02:09:24.676Z,19.74
2017-05-11T02:10:25.965Z,19.79
2017-05-11T02:11:27.248Z,19.74
2017-05-11T02:12:28.536Z,19.70
2017-05-11T02:13:29.820Z,19.79
2017-05-11T02:14:31.104Z,19.70
2017-05-11T02:15:32.390Z,19.63
2017-05-11T02:16:33.673Z,19.79
2017-05-11T02:17:34.959Z,19.63
2017-05-11T02:18:36.245Z,19.62
2017-05-11T02:19:37.530Z,19.56
2017-05-11T02:20:38.816Z,19.71
2017-05-11T02:21:40.103Z,19.69
2017-05-11T02:22:41.387Z,19.63
2017-05-11T02:23:42.671Z,19.56
2017-05-11T02:24:43.956Z,19.67
2017-05-11T02:25:45.240Z,19.64
2017-05-11T02:26:46.528Z,19.66
2017-05-11T02:27:47.813Z,19.64
2017-05-11T02:28:49.096Z,19.67
2017-05-11T02:29:50.381Z,19.67
2017-05-11T02:30:51.666Z,19.66
2017-05-11T02:31:52.951Z,19.63
2017-05-11T02:32:54.236Z,19.63
2017-05-11T02:33:55.523Z,19.64
2017-05-11T02:34:56.807Z,19.66
2017-05-11T02:35:58.093Z,19.63
2017-05-11T02:36:59.375Z,19.69
2017-05-11T02:38:00.664Z,19.56
2017-05-11T02:39:01.949Z,19.64
2017-05-11T02:40:03.233Z,19.59
2017-05-11T02:41:04.516Z,19.56
2017-05-11T02:42:05.801Z,19.55
2017-05-11T02:43:07.087Z,19.55
2017-05-11T02:44:08.372Z,19.55
2017-05-11T02:45:09.657Z,19.55
2017-05-11T02:46:10.942Z,19.55
2017-05-11T02:47:12.228Z,19.52
2017-05-11T02:48:13.512Z,19.59
2017-05-11T02:49:14.798Z,19.66
2017-05-11T02:50:16.079Z,19.58
2017-05-11T02:51:17.367Z,19.62
2017-05-11T02:52:18.653Z,19.62
2017-05-11T02:53:19.939Z,19.59
2017-05-11T02:54:21.224Z,19.56
2017-05-11T02:55:22.507Z,19.58
2017-05-11T02:56:23.793Z,19.56
2017-05-11T02:57:25.078Z,19.56
2017-05-11T02:58:26.407Z,19.62
2017-05-11T02:59:27.649Z,19.58
2017-05-11T03:00:28.934Z,19.58
2017-05-11T03:01:30.219Z,19.58
2017-05-11T03:02:31.504Z,19.59
2017-05-11T03:03:32.791Z,19.54
2017-05-11T03:04:34.073Z,19.48
2017-05-11T03:05:35.358Z,19.54
2017-05-11T03:06:36.641Z,19.55
2017-05-11T03:07:37.926Z,19.55
2017-05-11T03:08:39.207Z,19.52
2017-05-11T03:09:40.491Z,19.56
2017-05-11T03:10:41.773Z,19.52
2017-05-11T03:11:43.058Z,19.54
2017-05-11T03:12:44.341Z,19.54
2017-05-11T03:13:45.624Z,19.56
2017-05-11T03:14:46.908Z,19.55
2017-05-11T03:15:48.189Z,19.52
2017-05-11T03:16:49.472Z,19.52
2017-05-11T03:17:50.752Z,19.54
2017-05-11T03:18:52.041Z,19.51
2017-05-11T03:19:53.321Z,19.54
2017-05-11T03:20:54.602Z,19.55
2017-05-11T03:21:55.886Z,19.47
2017-05-11T03:22:57.170Z,19.41
2017-05-11T03:23:58.453Z,19.39
2017-05-11T03:24:59.737Z,19.47
2017-05-11T03:26:01.019Z,19.52
2017-05-11T03:27:02.302Z,19.55
2017-05-11T03:28:03.588Z,19.41
2017-05-11T03:29:04.872Z,19.52
2017-05-11T03:30:06.154Z,19.51
2017-05-11T03:31:07.437Z,19.45
2017-05-11T03:32:08.720Z,19.45
2017-05-11T03:33:10.005Z,19.54
2017-05-11T03:34:11.288Z,19.49
2017-05-11T03:35:12.571Z,19.54
2017-05-11T03:36:13.855Z,19.40
2017-05-11T03:37:15.140Z,19.48
2017-05-11T03:38:16.424Z,19.45
2017-05-11T03:39:17.710Z,19.48
2017-05-11T03:40:18.993Z,19.54
2017-05-11T03:41:20.277Z,19.44
2017-05-11T03:42:21.569Z,19.48
2017-05-11T03:43:22.848Z,19.41
2017-05-11T03:44:24.137Z,19.45
2017-05-11T03:45:25.419Z,19.54
2017-05-11T03:46:26.701Z,19.55
2017-05-11T03:47:27.986Z,19.44
2017-05-11T03:48:29.271Z,19.55
2017-05-11T03:49:30.558Z,19.59
2017-05-11T03:50:31.841Z,19.54
2017-05-11T03:51:33.124Z,19.58
2017-05-11T03:52:34.413Z,19.56
2017-05-11T03:53:35.693Z,19.59
2017-05-11T03:54:36.977Z,19.58
2017-05-11T03:55:38.262Z,19.62
2017-05-11T03:56:39.546Z,19.63
2017-05-11T03:57:40.829Z,19.63
2017-05-11T03:58:42.115Z,19.76
2017-05-11T03:59:43.402Z,19.81
2017-05-11T04:00:44.688Z,19.76
2017-05-11T04:01:45.974Z,19.76
2017-05-11T04:02:47.262Z,19.82
2017-05-11T04:03:48.544Z,19.81
2017-05-11T04:04:49.831Z,19.82
2017-05-11T04:05:51.117Z,19.86
2017-05-11T04:06:52.405Z,19.81
2017-05-11T04:07:53.704Z,19.89
2017-05-11T04:08:55.087Z,19.94
2017-05-11T04:09:57.514Z,19.94
2017-05-11T04:11:01.040Z,20.04
2017-05-11T04:12:02.721Z,20.09
2017-05-11T04:13:04.054Z,20.07
2017-05-11T04:14:05.342Z,20.03
2017-05-11T04:15:06.629Z,20.16
2017-05-11T04:16:07.919Z,20.14
2017-05-11T04:17:09.203Z,20.13
2017-05-11T04:18:10.491Z,20.16
2017-05-11T04:19:11.778Z,20.26
2017-05-11T04:20:13.079Z,20.21
2017-05-11T04:21:14.363Z,20.29
2017-05-11T04:22:15.651Z,20.29
2017-05-11T04:23:16.940Z,20.29
2017-05-11T04:24:18.251Z,20.34
2017-05-11T04:25:19.537Z,20.39
2017-05-11T04:26:20.852Z,20.41
2017-05-11T04:27:22.149Z,20.41
2017-05-11T04:28:23.428Z,20.50
2017-05-11T04:29:24.715Z,20.48
2017-05-11T04:30:26.003Z,20.55
2017-05-11T04:31:27.297Z,20.52
2017-05-11T04:32:28.580Z,20.56
2017-05-11T04:33:29.868Z,20.52
2017-05-11T04:34:31.155Z,20.59
2017-05-11T04:35:32.450Z,20.74
2017-05-11T04:36:33.733Z,20.75
2017-05-11T04:37:35.054Z,20.88
2017-05-11T04:38:36.362Z,21.02
2017-05-11T04:39:37.651Z,21.09
2017-05-11T04:40:38.970Z,21.25
2017-05-11T04:41:40.252Z,21.30
2017-05-11T04:42:41.576Z,21.33
2017-05-11T04:43:42.827Z,21.43
2017-05-11T04:44:44.114Z,21.62
2017-05-11T04:45:45.468Z,21.70
2017-05-11T04:46:46.751Z,21.87
2017-05-11T04:47:48.037Z,21.72
2017-05-11T04:48:49.325Z,21.87
2017-05-11T04:49:50.612Z,22.00
2017-05-11T04:50:51.899Z,22.04
2017-05-11T04:51:53.196Z,22.33
2017-05-11T04:52:54.481Z,22.33
2017-05-11T04:53:55.768Z,22.38
2017-05-11T04:54:57.056Z,22.38
2017-05-11T04:55:58.344Z,22.62
2017-05-11T04:56:59.637Z,22.68
2017-05-11T04:58:00.926Z,22.65
2017-05-11T04:59:02.211Z,22.76
2017-05-11T05:00:03.499Z,22.78
2017-05-11T05:01:04.787Z,22.70
2017-05-11T05:02:06.081Z,22.69
2017-05-11T05:03:07.369Z,22.87
2017-05-11T05:04:08.656Z,22.68
2017-05-11T05:05:09.945Z,22.70
2017-05-11T05:06:11.235Z,22.76
2017-05-11T05:07:12.525Z,22.51
2017-05-11T05:08:13.816Z,22.36
2017-05-11T05:09:15.103Z,22.29
2017-05-11T05:10:16.389Z,22.14
2017-05-11T05:11:17.681Z,22.08
2017-05-11T05:12:18.969Z,21.96
2017-05-11T05:13:20.258Z,21.93
2017-05-11T05:14:21.544Z,21.96
2017-05-11T05:15:22.835Z,22.00
2017-05-11T05:16:24.124Z,21.96
2017-05-11T05:17:25.410Z,21.98
2017-05-11T05:18:26.698Z,21.93
2017-05-11T05:19:27.991Z,21.75
2017-05-11T05:20:29.275Z,21.79
2017-05-11T05:21:30.563Z,21.79
2017-05-11T05:22:31.853Z,21.79
2017-05-11T05:23:33.139Z,21.77
2017-05-11T05:24:34.424Z,21.70
2017-05-11T05:25:35.711Z,21.69
2017-05-11T05:26:36.999Z,21.76
2017-05-11T05:27:38.286Z,21.77
2017-05-11T05:28:39.575Z,21.76
2017-05-11T05:29:40.864Z,21.75
2017-05-11T05:30:42.151Z,21.75
2017-05-11T05:31:43.438Z,21.64
2017-05-11T05:32:44.734Z,21.60
2017-05-11T05:33:46.011Z,21.48
2017-05-11T05:34:47.299Z,21.33
2017-05-11T05:35:48.589Z,21.22
2017-05-11T05:36:49.876Z,21.14
2017-05-11T05:37:51.164Z,21.02
2017-05-11T05:38:52.448Z,20.88
2017-05-11T05:39:53.763Z,20.90
2017-05-11T05:40:55.023Z,21.00
2017-05-11T05:41:56.314Z,21.06
2017-05-11T05:42:57.601Z,21.15
2017-05-11T05:43:58.891Z,21.07
2017-05-11T05:45:00.179Z,21.17
2017-05-11T05:46:01.467Z,21.11
2017-05-11T05:47:02.755Z,21.22
2017-05-11T05:48:04.046Z,21.22
2017-05-11T05:49:05.334Z,21.24
2017-05-11T05:50:06.622Z,21.29
2017-05-11T05:51:07.909Z,21.21
2017-05-11T05:52:09.199Z,21.30
2017-05-11T05:53:10.488Z,21.32
2017-05-11T05:54:11.777Z,21.32
2017-05-11T05:55:13.065Z,21.32
2017-05-11T05:56:14.354Z,21.35
2017-05-11T05:57:15.643Z,21.30
2017-05-11T05:58:16.932Z,21.27
2017-05-11T05:59:18.219Z,21.35
2017-05-11T06:00:19.509Z,21.37
2017-05-11T06:01:20.824Z,21.35
2017-05-11T06:02:22.179Z,21.43
2017-05-11T06:03:23.503Z,21.25
2017-05-11T06:04:24.757Z,21.27
2017-05-11T06:05:26.045Z,21.29
2017-05-11T06:06:27.335Z,21.39
2017-05-11T06:07:28.619Z,21.33
2017-05-11T06:08:29.910Z,21.30
2017-05-11T06:09:31.200Z,21.29
2017-05-11T06:10:32.488Z,21.35
2017-05-11T06:11:33.779Z,21.35
2017-05-11T06:12:35.066Z,21.33
2017-05-11T06:13:36.355Z,21.33
2017-05-11T06:14:37.644Z,21.30
2017-05-11T06:15:38.934Z,21.32
2017-05-11T06:16:40.222Z,21.40
2017-05-11T06:17:41.511Z,21.36
2017-05-11T06:18:42.798Z,21.36
2017-05-11T06:19:44.123Z,21.40
2017-05-11T06:20:45.412Z,21.42
2017-05-11T06:21:46.701Z,21.39
2017-05-11T06:22:47.988Z,21.36
2017-05-11T06:23:49.277Z,21.40
2017-05-11T06:24:50.566Z,21.40
2017-05-11T06:25:51.854Z,21.42
2017-05-11T06:26:53.143Z,21.35
2017-05-11T06:27:54.430Z,21.39
2017-05-11T06:28:55.720Z,21.40
2017-05-11T06:29:57.009Z,21.42
2017-05-11T06:30:58.296Z,21.40
2017-05-11T06:31:59.586Z,21.39
2017-05-11T06:33:00.875Z,21.42
2017-05-11T06:34:02.165Z,21.50
2017-05-11T06:35:03.452Z,21.42
2017-05-11T06:36:04.742Z,21.50
2017-05-11T06:37:06.030Z,21.48
2017-05-11T06:38:07.317Z,21.54
2017-05-11T06:39:08.610Z,21.55
2017-05-11T06:40:09.895Z,21.55
2017-05-11T06:41:11.183Z,21.52
2017-05-11T06:42:12.488Z,21.51
2017-05-11T06:43:13.776Z,21.57
2017-05-11T06:44:15.067Z,21.54
2017-05-11T06:45:16.355Z,21.52
2017-05-11T06:46:17.643Z,21.64
2017-05-11T06:47:18.936Z,21.64
2017-05-11T06:48:20.221Z,21.66
2017-05-11T06:49:21.510Z,21.67
2017-05-11T06:50:22.798Z,21.61
2017-05-11T06:51:24.089Z,21.62
2017-05-11T06:52:25.377Z,21.66
2017-05-11T06:53:26.664Z,21.62
2017-05-11T06:54:27.954Z,21.66
2017-05-11T06:55:29.242Z,21.58
2017-05-11T06:56:30.531Z,21.60
2017-05-11T06:57:31.821Z,21.61
2017-05-11T06:58:33.111Z,21.66
2017-05-11T06:59:34.399Z,21.62
2017-05-11T07:00:35.687Z,21.67
2017-05-11T07:01:36.972Z,21.62
2017-05-11T07:02:38.265Z,21.69
2017-05-11T07:03:39.555Z,21.62
2017-05-11T07:04:40.843Z,21.67
2017-05-11T07:05:42.132Z,21.67
2017-05-11T07:06:43.422Z,21.66
2017-05-11T07:07:44.712Z,21.64
2017-05-11T07:08:46.003Z,21.67
2017-05-11T07:09:47.289Z,21.67
2017-05-11T07:10:48.580Z,21.72
2017-05-11T07:11:49.868Z,21.73
2017-05-11T07:12:51.166Z,21.72
2017-05-11T07:13:52.446Z,21.72
2017-05-11T07:14:53.736Z,21.75
2017-05-11T07:15:55.024Z,21.76
2017-05-11T07:16:56.313Z,21.76
2017-05-11T07:17:57.601Z,21.77
2017-05-11T07:18:58.892Z,21.75
2017-05-11T07:20:00.179Z,21.85
2017-05-11T07:21:01.468Z,21.75
2017-05-11T07:22:02.757Z,21.72
2017-05-11T07:23:04.045Z,21.77
2017-05-11T07:24:05.332Z,21.79
2017-05-11T07:25:06.622Z,21.72
2017-05-11T07:26:07.912Z,21.75
2017-05-11T07:27:09.235Z,21.76
2017-05-11T07:28:10.491Z,21.77
2017-05-11T07:29:11.781Z,21.83
2017-05-11T07:30:13.070Z,21.79
2017-05-11T07:31:14.362Z,21.85
2017-05-11T07:32:15.663Z,21.89
2017-05-11T07:33:16.953Z,21.91
2017-05-11T07:34:18.244Z,21.91
2017-05-11T07:35:19.533Z,21.95
2017-05-11T07:36:20.823Z,21.95
2017-05-11T07:37:22.114Z,22.04
2017-05-11T07:38:23.403Z,21.92
2017-05-11T07:39:24.694Z,21.95
2017-05-11T07:40:25.982Z,22.00
2017-05-11T07:41:27.274Z,21.98
2017-05-11T07:42:28.565Z,22.04
2017-05-11T07:43:29.856Z,21.99
2017-05-11T07:44:31.145Z,21.99
2017-05-11T07:45:32.437Z,21.89
2017-05-11T07:46:33.725Z,21.87
2017-05-11T07:47:35.018Z,21.87
2017-05-11T07:48:36.305Z,21.85
2017-05-11T07:49:37.597Z,21.91
2017-05-11T07:50:38.888Z,21.93
2017-05-11T07:51:40.177Z,21.83
2017-05-11T07:52:41.467Z,21.92
2017-05-11T07:53:42.756Z,21.83
2017-05-11T07:54:44.047Z,21.89
2017-05-11T07:55:45.334Z,21.85
2017-05-11T07:56:46.627Z,21.87
2017-05-11T07:57:47.912Z,21.91
2017-05-11T07:58:49.245Z,21.91
2017-05-11T07:59:50.535Z,21.92
2017-05-11T08:00:51.825Z,21.93
2017-05-11T08:01:53.115Z,21.89
2017-05-11T08:02:54.409Z,21.91
2017-05-11T08:03:55.698Z,21.95
2017-05-11T08:04:56.985Z,21.92
2017-05-11T08:05:58.275Z,21.92
2017-05-11T08:06:59.568Z,22.00
2017-05-11T08:08:00.853Z,21.96
2017-05-11T08:09:02.144Z,21.89
2017-05-11T08:10:03.431Z,21.98
2017-05-11T08:11:04.720Z,21.96
2017-05-11T08:12:06.010Z,21.93
2017-05-11T08:13:07.328Z,21.98
2017-05-11T08:14:08.617Z,21.95
2017-05-11T08:15:09.908Z,21.93
2017-05-11T08:16:11.201Z,22.02
2017-05-11T08:17:12.488Z,21.93
2017-05-11T08:18:13.779Z,21.95
2017-05-11T08:19:15.076Z,21.96
2017-05-11T08:20:16.365Z,21.93
2017-05-11T08:21:17.649Z,21.96
2017-05-11T08:22:18.941Z,21.89
2017-05-11T08:23:20.230Z,21.92
2017-05-11T08:24:21.519Z,21.96
2017-05-11T08:25:22.807Z,21.98
2017-05-11T08:26:24.096Z,22.02
2017-05-11T08:27:25.385Z,21.96
2017-05-11T08:28:26.673Z,21.98
2017-05-11T08:29:27.965Z,21.92
2017-05-11T08:30:29.253Z,21.98
2017-05-11T08:31:30.541Z,22.00
2017-05-11T08:32:31.833Z,22.04
2017-05-11T08:33:33.145Z,22.06
2017-05-11T08:34:34.444Z,22.06
2017-05-11T08:35:35.729Z,22.15
2017-05-11T08:36:37.019Z,22.06
2017-05-11T08:37:38.309Z,22.08
2017-05-11T08:38:39.599Z,22.07
2017-05-11T08:39:40.920Z,22.08
2017-05-11T08:40:42.211Z,22.00
2017-05-11T08:41:43.498Z,22.06
2017-05-11T08:42:44.788Z,22.10
2017-05-11T08:43:46.080Z,22.06
2017-05-11T08:44:47.370Z,22.18
2017-05-11T08:45:48.659Z,22.11
2017-05-11T08:46:49.951Z,22.10
2017-05-11T08:47:51.240Z,22.20
2017-05-11T08:48:52.544Z,22.10
2017-05-11T08:49:53.834Z,22.20
2017-05-11T08:50:55.124Z,22.15
2017-05-11T08:51:56.414Z,22.08
2017-05-11T08:52:57.714Z,22.14
2017-05-11T08:53:58.995Z,22.08
2017-05-11T08:55:00.286Z,21.96
2017-05-11T08:56:01.576Z,22.00
2017-05-11T08:57:02.864Z,22.00
2017-05-11T08:58:04.153Z,22.00
2017-05-11T08:59:05.448Z,21.99
2017-05-11T09:00:06.732Z,21.95
2017-05-11T09:01:08.023Z,22.00
2017-05-11T09:02:09.314Z,21.96
2017-05-11T09:03:10.613Z,21.96
2017-05-11T09:04:11.903Z,21.95
2017-05-11T09:05:13.200Z,21.91
2017-05-11T09:06:14.484Z,21.89
2017-05-11T09:07:15.773Z,21.96
2017-05-11T09:08:17.061Z,21.93
2017-05-11T09:09:18.353Z,21.99
2017-05-11T09:10:19.670Z,22.02
2017-05-11T09:11:20.932Z,21.91
2017-05-11T09:12:22.223Z,21.96
2017-05-11T09:13:23.516Z,22.00
2017-05-11T09:14:24.805Z,22.06
2017-05-11T09:15:26.094Z,22.04
2017-05-11T09:16:27.384Z,22.10
2017-05-11T09:17:28.676Z,22.11
2017-05-11T09:18:29.970Z,22.11
2017-05-11T09:19:31.253Z,22.07
2017-05-11T09:20:32.546Z,22.08
2017-05-11T09:21:33.835Z,22.06
2017-05-11T09:22:35.125Z,22.07
2017-05-11T09:23:36.415Z,22.07
2017-05-11T09:24:37.706Z,22.11
2017-05-11T09:25:38.996Z,22.10
2017-05-11T09:26:40.286Z,22.11
2017-05-11T09:27:41.576Z,22.17
2017-05-11T09:28:42.868Z,22.07
2017-05-11T09:29:44.156Z,22.10
2017-05-11T09:30:45.448Z,22.20
2017-05-11T09:31:46.737Z,22.11
2017-05-11T09:32:48.027Z,22.17
2017-05-11T09:33:49.317Z,22.17
2017-05-11T09:34:50.606Z,22.17
2017-05-11T09:35:51.895Z,22.13
2017-05-11T09:36:53.189Z,22.14
2017-05-11T09:37:54.477Z,22.28
2017-05-11T09:38:55.772Z,22.29
2017-05-11T09:39:57.056Z,22.30
2017-05-11T09:40:58.347Z,22.30
2017-05-11T09:41:59.635Z,22.30
2017-05-11T09:43:00.924Z,22.43
2017-05-11T09:44:02.213Z,22.41
2017-05-11T09:45:03.502Z,22.43
2017-05-11T09:46:04.797Z,22.47
2017-05-11T09:47:06.084Z,22.51
2017-05-11T09:48:07.378Z,22.51
2017-05-11T09:49:08.668Z,22.51
2017-05-11T09:50:09.956Z,22.47
2017-05-11T09:51:11.249Z,22.44
2017-05-11T09:52:12.539Z,22.43
2017-05-11T09:53:13.827Z,22.41
2017-05-11T09:54:15.119Z,22.39
2017-05-11T09:55:16.418Z,22.41
2017-05-11T09:56:17.699Z,22.36
2017-05-11T09:57:18.991Z,22.28
2017-05-11T09:58:20.276Z,22.35
2017-05-11T09:59:21.572Z,22.29
2017-05-11T10:00:22.859Z,22.33
2017-05-11T10:01:24.147Z,22.36
2017-05-11T10:02:25.443Z,22.32
2017-05-11T10:03:26.726Z,22.30
2017-05-11T10:04:28.016Z,22.38
2017-05-11T10:05:29.303Z,22.35
2017-05-11T10:06:30.594Z,22.48
2017-05-11T10:07:31.883Z,22.45
2017-05-11T10:08:33.173Z,22.45
2017-05-11T10:09:34.464Z,22.47
2017-05-11T10:10:35.751Z,22.48
2017-05-11T10:11:37.056Z,22.47
2017-05-11T10:12:38.334Z,22.50
2017-05-11T10:13:39.627Z,22.44
2017-05-11T10:14:40.917Z,22.41
2017-05-11T10:15:42.210Z,22.47
2017-05-11T10:16:43.502Z,22.53
2017-05-11T10:17:44.790Z,22.45
2017-05-11T10:18:46.080Z,22.55
2017-05-11T10:19:47.370Z,22.57
2017-05-11T10:20:48.660Z,22.54
2017-05-11T10:21:49.950Z,22.62
2017-05-11T10:22:51.244Z,22.60
2017-05-11T10:23:52.532Z,22.65
2017-05-11T10:24:53.836Z,22.68
2017-05-11T10:25:55.110Z,22.65
2017-05-11T10:26:56.397Z,22.69
2017-05-11T10:27:57.761Z,22.81
2017-05-11T10:28:59.071Z,22.70
2017-05-11T10:30:00.359Z,22.70
2017-05-11T10:31:01.651Z,22.80
2017-05-11T10:32:02.940Z,22.72
2017-05-11T10:33:04.230Z,22.73
2017-05-11T10:34:05.521Z,22.81
2017-05-11T10:35:06.817Z,22.73
2017-05-11T10:36:08.106Z,22.80
2017-05-11T10:37:09.405Z,22.69
2017-05-11T10:38:10.692Z,22.73
2017-05-11T10:39:11.982Z,22.68
2017-05-11T10:40:13.277Z,22.66
2017-05-11T10:41:14.564Z,22.62
2017-05-11T10:42:15.855Z,22.57
2017-05-11T10:43:17.146Z,22.59
2017-05-11T10:44:18.436Z,22.51
2017-05-11T10:45:19.725Z,22.53
2017-05-11T10:46:21.015Z,22.47
2017-05-11T10:47:22.305Z,22.47
2017-05-11T10:48:23.595Z,22.50
2017-05-11T10:49:24.886Z,22.53
2017-05-11T10:50:26.175Z,22.55
2017-05-11T10:51:27.474Z,22.62
2017-05-11T10:52:28.762Z,22.66
2017-05-11T10:53:30.053Z,22.69
2017-05-11T10:54:31.343Z,22.68
2017-05-11T10:55:32.632Z,22.66
2017-05-11T10:56:33.923Z,22.68
2017-05-11T10:57:35.213Z,22.81
2017-05-11T10:58:36.503Z,22.78
2017-05-11T10:59:37.793Z,22.81
2017-05-11T11:00:39.084Z,22.76
2017-05-11T11:01:40.375Z,22.80
2017-05-11T11:02:41.664Z,22.81
2017-05-11T11:03:42.954Z,22.72
2017-05-11T11:04:44.245Z,22.70
2017-05-11T11:05:45.534Z,22.78
2017-05-11T11:06:46.826Z,22.76
2017-05-11T11:07:48.114Z,22.75
2017-05-11T11:08:49.414Z,22.81
2017-05-11T11:09:50.703Z,22.75
2017-05-11T11:10:51.993Z,22.69
2017-05-11T11:11:53.283Z,22.80
2017-05-11T11:12:54.574Z,22.73
2017-05-11T11:13:55.862Z,22.72
2017-05-11T11:14:57.154Z,22.70
2017-05-11T11:15:58.447Z,22.65
2017-05-11T11:16:59.738Z,22.63
2017-05-11T11:18:01.027Z,22.63
2017-05-11T11:19:02.317Z,22.60
2017-05-11T11:20:03.608Z,22.59
2017-05-11T11:21:04.898Z,22.59
2017-05-11T11:22:06.187Z,22.65
2017-05-11T11:23:07.474Z,22.70
2017-05-11T11:24:08.767Z,22.75
2017-05-11T11:25:10.055Z,22.78
2017-05-11T11:26:11.349Z,22.73
2017-05-11T11:27:12.633Z,22.93
2017-05-11T11:28:13.923Z,22.83
2017-05-11T11:29:15.213Z,22.76
2017-05-11T11:30:16.507Z,22.75
2017-05-11T11:31:17.794Z,22.73
2017-05-11T11:32:19.084Z,22.76
2017-05-11T11:33:20.372Z,22.78
2017-05-11T11:34:21.661Z,22.70
2017-05-11T11:35:22.951Z,22.76
2017-05-11T11:36:24.238Z,22.76
2017-05-11T11:37:25.528Z,22.73
2017-05-11T11:38:26.815Z,22.83
2017-05-11T11:39:28.106Z,22.83
2017-05-11T11:40:29.394Z,22.84
2017-05-11T11:41:30.685Z,22.87
2017-05-11T11:42:31.976Z,22.87
2017-05-11T11:43:33.260Z,22.88
2017-05-11T11:44:34.553Z,22.93
2017-05-11T11:45:35.843Z,22.91
2017-05-11T11:46:37.131Z,22.88
2017-05-11T11:47:38.419Z,22.98
2017-05-11T11:48:39.711Z,23.02
2017-05-11T11:49:41.002Z,23.10
2017-05-11T11:50:42.289Z,23.03
2017-05-11T11:51:43.578Z,23.10
2017-05-11T11:52:44.869Z,23.13
2017-05-11T11:53:46.157Z,23.15
2017-05-11T11:54:47.448Z,23.13
2017-05-11T11:55:48.737Z,23.09
2017-05-11T11:56:50.027Z,23.00
2017-05-11T11:57:51.317Z,23.00
2017-05-11T11:58:52.609Z,23.02
2017-05-11T11:59:53.901Z,22.96
2017-05-11T12:00:55.190Z,22.93
2017-05-11T12:01:56.479Z,22.85
2017-05-11T12:02:57.769Z,22.76
2017-05-11T12:03:59.059Z,22.78
2017-05-11T12:05:00.366Z,22.70
2017-05-11T12:06:01.659Z,22.78
2017-05-11T12:07:02.948Z,22.78
2017-05-11T12:08:04.238Z,22.73
2017-05-11T12:09:05.530Z,22.73
2017-05-11T12:10:06.820Z,22.78
2017-05-11T12:11:08.108Z,22.76
2017-05-11T12:12:09.399Z,22.78
2017-05-11T12:13:10.689Z,22.87
2017-05-11T12:14:11.979Z,22.99
2017-05-11T12:15:13.272Z,22.94
2017-05-11T12:16:14.564Z,22.98
2017-05-11T12:17:15.856Z,23.06
2017-05-11T12:18:17.144Z,23.08
2017-05-11T12:19:18.432Z,23.06
2017-05-11T12:20:19.723Z,23.10
2017-05-11T12:21:21.009Z,23.08
2017-05-11T12:22:22.299Z,23.02
2017-05-11T12:23:23.587Z,23.12
2017-05-11T12:24:24.879Z,23.13
2017-05-11T12:25:26.169Z,23.00
2017-05-11T12:26:27.459Z,23.02
2017-05-11T12:27:28.748Z,23.13
2017-05-11T12:28:30.037Z,23.13
2017-05-11T12:29:31.327Z,23.13
2017-05-11T12:30:32.615Z,23.00
2017-05-11T12:31:33.911Z,23.02
2017-05-11T12:32:35.210Z,23.03
2017-05-11T12:33:36.495Z,22.98
2017-05-11T12:34:37.781Z,23.03
2017-05-11T12:35:39.072Z,23.06
2017-05-11T12:36:40.363Z,22.99
2017-05-11T12:37:41.653Z,23.06
2017-05-11T12:38:42.947Z,23.05
2017-05-11T12:39:44.237Z,23.02
2017-05-11T12:40:45.528Z,23.06
2017-05-11T12:41:46.818Z,23.03
2017-05-11T12:42:48.106Z,23.12
2017-05-11T12:43:49.405Z,23.10
2017-05-11T12:44:50.689Z,23.18
2017-05-11T12:45:51.974Z,23.06
2017-05-11T12:46:53.265Z,23.10
2017-05-11T12:47:54.557Z,23.06
2017-05-11T12:48:55.846Z,23.02
2017-05-11T12:49:57.134Z,22.99
2017-05-11T12:50:58.423Z,23.06
2017-05-11T12:51:59.713Z,23.03
2017-05-11T12:53:01.000Z,23.03
2017-05-11T12:54:02.294Z,23.08
2017-05-11T12:55:03.583Z,23.05
2017-05-11T12:56:04.877Z,23.08
2017-05-11T12:57:06.165Z,23.17
2017-05-11T12:58:07.452Z,23.10
2017-05-11T12:59:08.741Z,23.12
2017-05-11T13:00:10.030Z,23.18
2017-05-11T13:01:11.319Z,23.09
2017-05-11T13:02:12.609Z,23.02
2017-05-11T13:03:13.898Z,23.03
2017-05-11T13:04:15.188Z,23.12
2017-05-11T13:05:16.480Z,23.00
2017-05-11T13:06:17.770Z,23.00
2017-05-11T13:07:19.060Z,23.12
2017-05-11T13:08:20.351Z,23.06
2017-05-11T13:09:21.642Z,23.00
2017-05-11T13:10:22.933Z,23.02
2017-05-11T13:11:24.225Z,22.96
2017-05-11T13:12:25.511Z,22.98
2017-05-11T13:13:26.806Z,23.02
2017-05-11T13:14:28.094Z,23.02