createdAt,value
2022-08-17T00:00:34.543Z,16.60
2022-08-17T00:03:10.255Z,16.60
2022-08-17T00:05:49.961Z,16.60
2022-08-17T00:08:23.229Z,16.50
2022-08-17T00:10:52.507Z,16.40
2022-08-17T00:13:37.946Z,16.40
2022-08-17T00:16:16.648Z,16.40
2022-08-17T00:18:58.328Z,16.30
2022-08-17T00:21:56.381Z,16.30
2022-08-17T00:24:20.402Z,16.30
2022-08-17T00:26:47.346Z,16.30
2022-08-17T00:29:19.326Z,16.30
2022-08-17T00:31:47.163Z,16.30
2022-08-17T00:34:14.044Z,16.30
2022-08-17T00:36:40.829Z,16.20
2022-08-17T00:39:07.605Z,16.10
2022-08-17T00:41:35.727Z,16.00
2022-08-17T00:44:05.966Z,16.00
2022-08-17T00:46:40.280Z,16.00
2022-08-17T00:49:10.422Z,15.90
2022-08-17T00:51:55.940Z,15.90
2022-08-17T00:54:29.643Z,15.90
2022-08-17T00:57:14.975Z,15.80
2022-08-17T01:00:02.612Z,15.90
2022-08-17T01:02:42.671Z,15.80
2022-08-17T01:05:25.875Z,15.70
2022-08-17T01:07:54.007Z,15.70
2022-08-17T01:10:59.689Z,15.70
2022-08-17T01:13:27.669Z,15.60
2022-08-17T01:16:25.654Z,15.60
2022-08-17T01:18:58.909Z,15.60
2022-08-17T01:21:32.368Z,15.60
2022-08-17T01:24:00.890Z,15.60
2022-08-17T01:26:32.763Z,15.60
2022-08-17T01:29:02.625Z,15.50
2022-08-17T01:31:42.425Z,15.50
2022-08-17T01:34:12.681Z,15.50
2022-08-17T01:36:42.923Z,15.40
2022-08-17T01:39:38.942Z,15.40
2022-08-17T01:42:19.998Z,15.30
2022-08-17T01:44:46.832Z,15.30
2022-08-17T01:47:13.624Z,15.20
2022-08-17T01:49:40.429Z,15.20
2022-08-17T01:52:12.517Z,15.20
2022-08-17T01:54:44.984Z,15.20
2022-08-17T01:57:12.044Z,15.20
2022-08-17T01:59:39.029Z,15.20
2022-08-17T02:02:07.383Z,15.20
2022-08-17T02:04:34.595Z,15.20
2022-08-17T02:07:01.569Z,15.20
2022-08-17T02:09:30.288Z,15.10
2022-08-17T02:12:38.474Z,15.10
2022-08-17T02:14:47.490Z,15.10
2022-08-17T02:17:14.530Z,15.10
2022-08-17T02:19:41.770Z,15.00
2022-08-17T02:22:09.161Z,15.00
2022-08-17T02:25:00.419Z,14.90
2022-08-17T02:27:25.770Z,14.90
2022-08-17T02:29:52.567Z,14.90
2022-08-17T02:32:27.532Z,14.80
2022-08-17T02:34:57.076Z,14.80
2022-08-17T02:37:25.497Z,14.70
2022-08-17T02:39:52.564Z,14.70
2022-08-17T02:42:29.027Z,14.80
2022-08-17T02:44:55.948Z,14.80
2022-08-17T02:47:23.012Z,14.70
2022-08-17T02:49:54.231Z,14.70
2022-08-17T02:52:43.055Z,14.70
2022-08-17T02:55:30.082Z,14.70
2022-08-17T02:57:57.156Z,14.60
2022-08-17T03:00:29.236Z,14.60
2022-08-17T03:02:57.756Z,14.60
2022-08-17T03:05:28.142Z,14.60
2022-08-17T03:07:55.949Z,14.60
2022-08-17T03:10:24.599Z,14.60
2022-08-17T03:12:53.231Z,14.60
2022-08-17T03:15:31.367Z,14.50
2022-08-17T03:17:59.937Z,14.50
2022-08-17T03:20:30.346Z,14.50
2022-08-17T03:23:02.755Z,14.50
2022-08-17T03:25:38.709Z,14.50
2022-08-17T03:28:07.187Z,14.40
2022-08-17T03:30:35.570Z,14.40
2022-08-17T03:33:06.365Z,14.30
2022-08-17T03:35:36.295Z,14.30
2022-08-17T03:38:05.066Z,14.40
2022-08-17T03:40:36.978Z,14.30
2022-08-17T03:43:22.166Z,14.30
2022-08-17T03:46:27.209Z,14.20
2022-08-17T03:49:19.350Z,14.20
2022-08-17T03:52:04.968Z,14.20
2022-08-17T03:54:50.355Z,14.20
2022-08-17T03:57:17.172Z,14.20
2022-08-17T03:59:45.020Z,14.20
2022-08-17T04:02:25.329Z,14.10
2022-08-17T04:04:52.599Z,14.20
2022-08-17T04:07:23.165Z,14.20
2022-08-17T04:09:51.101Z,14.20
2022-08-17T04:12:20.969Z,14.10
2022-08-17T04:14:52.699Z,14.10
2022-08-17T04:17:28.235Z,14.00
2022-08-17T04:19:56.249Z,14.00
2022-08-17T04:22:30.581Z,14.00
2022-08-17T04:25:05.011Z,14.10
2022-08-17T04:27:31.800Z,14.10
2022-08-17T04:29:58.634Z,14.10
2022-08-17T04:33:05.406Z,14.20
2022-08-17T04:35:12.332Z,14.10
2022-08-17T04:37:39.104Z,14.10
2022-08-17T04:40:27.208Z,14.10
2022-08-17T04:43:22.983Z,14.10
2022-08-17T04:45:58.808Z,14.10
2022-08-17T04:48:36.584Z,14.20
2022-08-17T04:51:14.936Z,14.10
2022-08-17T04:53:45.746Z,14.20
2022-08-17T04:56:21.514Z,14.20
2022-08-17T04:58:51.277Z,14.20
2022-08-17T05:01:23.172Z,14.30
2022-08-17T05:03:56.032Z,14.40
2022-08-17T05:06:23.547Z,14.40
2022-08-17T05:08:50.570Z,14.50
2022-08-17T05:11:18.067Z,14.50
2022-08-17T05:13:44.905Z,14.60
2022-08-17T05:16:12.115Z,14.70
2022-08-17T05:18:39.050Z,14.70
2022-08-17T05:21:06.870Z,14.80
2022-08-17T05:23:41.633Z,14.80
2022-08-17T05:26:26.044Z,14.90
2022-08-17T05:28:57.177Z,15.00
2022-08-17T05:31:28.182Z,15.10
2022-08-17T05:33:55.376Z,15.20
2022-08-17T05:36:38.095Z,15.30
2022-08-17T05:39:09.290Z,15.40
2022-08-17T05:41:42.823Z,15.50
2022-08-17T05:44:09.682Z,15.60
2022-08-17T05:46:43.434Z,15.70
2022-08-17T05:49:21.351Z,15.80
2022-08-17T05:52:19.806Z,15.90
2022-08-17T05:54:55.719Z,16.10
2022-08-17T05:57:47.581Z,16.30
2022-08-17T06:00:29.998Z,16.40
2022-08-17T06:03:49.365Z,16.60
2022-08-17T06:06:39.793Z,16.80
2022-08-17T06:09:45.810Z,17.00
2022-08-17T06:12:42.932Z,17.20
2022-08-17T06:15:35.796Z,17.40
2022-08-17T06:18:08.204Z,17.60
2022-08-17T06:20:56.465Z,17.70
2022-08-17T06:23:44.980Z,17.90
2022-08-17T06:26:25.806Z,18.00
2022-08-17T06:29:18.404Z,18.20
2022-08-17T06:31:46.191Z,18.40
2022-08-17T06:34:13.658Z,18.50
2022-08-17T06:37:12.731Z,18.60
2022-08-17T06:40:24.295Z,18.70
2022-08-17T06:43:11.810Z,18.70
2022-08-17T06:45:49.093Z,18.80
2022-08-17T06:48:28.891Z,18.90
2022-08-17T06:51:05.155Z,19.00
2022-08-17T06:53:51.648Z,19.20
2022-08-17T06:56:53.354Z,19.30
2022-08-17T06:59:47.190Z,19.40
2022-08-17T07:02:51.973Z,19.60
2022-08-17T07:05:31.975Z,19.90
2022-08-17T07:08:35.131Z,20.10
2022-08-17T07:11:14.249Z,20.30
2022-08-17T07:14:07.234Z,20.50
2022-08-17T07:16:46.103Z,20.70
2022-08-17T07:19:16.742Z,20.90
2022-08-17T07:22:08.127Z,21.10
2022-08-17T07:25:02.325Z,21.40
2022-08-17T07:27:31.335Z,21.70
2022-08-17T07:30:16.389Z,21.90
2022-08-17T07:33:01.562Z,22.10
2022-08-17T07:35:44.009Z,22.30
2022-08-17T07:38:33.110Z,22.50
2022-08-17T07:41:08.313Z,22.80
2022-08-17T07:43:40.897Z,23.10
2022-08-17T07:46:50.572Z,23.40
2022-08-17T07:49:40.266Z,23.70
2022-08-17T07:52:50.733Z,23.90
2022-08-17T07:55:32.603Z,24.20
2022-08-17T07:58:00.030Z,24.30
2022-08-17T08:00:32.443Z,24.50
2022-08-17T08:03:29.313Z,24.60
2022-08-17T08:06:01.890Z,24.70
2022-08-17T08:08:42.618Z,24.80
2022-08-17T08:11:15.676Z,25.00
2022-08-17T08:13:45.477Z,25.20
2022-08-17T08:16:25.675Z,25.50
2022-08-17T08:18:59.523Z,25.60
2022-08-17T08:21:43.860Z,25.80
2022-08-17T08:24:43.818Z,26.00
2022-08-17T08:27:39.060Z,26.20
2022-08-17T08:30:21.860Z,26.40
2022-08-17T08:33:28.711Z,26.50
2022-08-17T08:36:05.942Z,26.70
2022-08-17T08:38:57.418Z,26.90
2022-08-17T08:41:46.274Z,27.10
2022-08-17T08:45:01.373Z,27.30
2022-08-17T08:48:05.142Z,27.50
2022-08-17T08:50:42.756Z,27.70
2022-08-17T08:53:27.779Z,27.90
2022-08-17T08:56:12.226Z,28.00
2022-08-17T08:59:30.538Z,28.20
2022-08-17T09:02:28.841Z,28.30
2022-08-17T09:05:25.794Z,28.60
2022-08-17T09:08:10.144Z,28.90
2022-08-17T09:11:03.287Z,29.00
2022-08-17T09:14:05.012Z,29.20
2022-08-17T09:16:44.910Z,29.30
2022-08-17T09:19:38.042Z,29.50
2022-08-17T09:22:17.839Z,29.70
2022-08-17T09:24:58.286Z,29.90
2022-08-17T09:27:35.673Z,29.90
2022-08-17T09:30:09.433Z,30.00
2022-08-17T09:32:49.834Z,30.10
2022-08-17T09:35:36.783Z,30.20
2022-08-17T09:38:50.353Z,30.30
2022-08-17T09:41:34.603Z,30.30
2022-08-17T09:44:23.280Z,30.30
2022-08-17T09:47:10.111Z,30.30
2022-08-17T09:49:51.283Z,30.40
2022-08-17T09:52:29.219Z,30.60
2022-08-17T09:54:58.911Z,30.80
2022-08-17T09:57:59.599Z,30.90
2022-08-17T10:00:36.456Z,31.10
2022-08-17T10:03:34.257Z,31.20
2022-08-17T10:06:21.614Z,31.40
2022-08-17T10:09:13.722Z,31.50
2022-08-17T10:12:19.770Z,31.20
2022-08-17T10:15:10.772Z,30.90
2022-08-17T10:17:45.874Z,31.00
2022-08-17T10:20:36.115Z,31.30
2022-08-17T10:23:43.253Z,31.70
2022-08-17T10:26:18.763Z,31.90
2022-08-17T10:29:05.313Z,32.00
2022-08-17T10:32:01.610Z,32.20
2022-08-17T10:34:41.820Z,32.30
2022-08-17T10:37:40.904Z,32.50
2022-08-17T10:40:23.328Z,32.50
2022-08-17T10:43:38.332Z,32.30
2022-08-17T10:47:07.969Z,32.30
2022-08-17T10:49:47.331Z,32.60
2022-08-17T10:52:19.592Z,32.70
2022-08-17T10:54:57.851Z,32.90
2022-08-17T10:57:33.897Z,33.30
2022-08-17T11:00:15.903Z,33.50
2022-08-17T11:02:54.895Z,33.70
2022-08-17T11:05:33.313Z,33.60
2022-08-17T11:08:33.583Z,33.60
2022-08-17T11:11:35.736Z,33.70
2022-08-17T11:14:44.018Z,33.80
2022-08-17T11:17:41.324Z,33.90
2022-08-17T11:20:13.690Z,33.90
2022-08-17T11:23:20.759Z,33.90
2022-08-17T11:26:26.062Z,33.80
2022-08-17T11:29:06.261Z,33.70
2022-08-17T11:31:41.760Z,33.50
2022-08-17T11:34:31.630Z,33.60
2022-08-17T11:37:19.957Z,33.80
2022-08-17T11:40:05.224Z,33.60
2022-08-17T11:42:41.919Z,33.40
2022-08-17T11:45:34.897Z,33.60
2022-08-17T11:49:08.569Z,33.80
2022-08-17T11:52:11.348Z,34.40
2022-08-17T11:54:47.806Z,34.80
2022-08-17T11:57:26.544Z,34.80
2022-08-17T12:00:10.519Z,34.80
2022-08-17T12:02:48.388Z,34.60
2022-08-17T12:05:18.009Z,34.30
2022-08-17T12:08:12.476Z,34.00
2022-08-17T12:11:00.219Z,33.70
2022-08-17T12:13:38.417Z,33.40
2022-08-17T12:16:08.163Z,33.40
2022-08-17T12:18:39.334Z,33.40
2022-08-17T12:21:37.587Z,33.30
2022-08-17T12:24:35.285Z,33.20
2022-08-17T12:27:05.783Z,32.90
2022-08-17T12:29:38.699Z,32.90
2022-08-17T12:32:12.777Z,33.00
2022-08-17T12:34:43.242Z,33.00
2022-08-17T12:37:19.902Z,33.00
2022-08-17T12:40:02.260Z,32.90
2022-08-17T12:42:39.142Z,32.90
2022-08-17T12:45:21.816Z,33.00
2022-08-17T12:47:48.726Z,33.10
2022-08-17T12:50:28.734Z,33.40
2022-08-17T12:53:01.958Z,33.90
2022-08-17T12:55:36.711Z,34.50
2022-08-17T12:58:04.609Z,34.90
2022-08-17T13:00:47.358Z,35.10
2022-08-17T13:03:22.955Z,34.80
2022-08-17T13:05:52.739Z,34.60
2022-08-17T13:08:43.940Z,34.30
2022-08-17T13:11:22.255Z,34.00
2022-08-17T13:13:54.276Z,33.80
2022-08-17T13:16:24.707Z,33.60
2022-08-17T13:19:15.186Z,33.40
2022-08-17T13:21:55.807Z,33.30
2022-08-17T13:24:38.217Z,33.10
2022-08-17T13:27:11.721Z,32.80
2022-08-17T13:29:53.273Z,32.50
2022-08-17T13:32:46.328Z,32.30
2022-08-17T13:35:50.177Z,32.10
2022-08-17T13:38:45.562Z,31.80
2022-08-17T13:41:35.971Z,31.50
2022-08-17T13:44:30.023Z,31.30
2022-08-17T13:46:59.494Z,31.10
2022-08-17T13:49:41.032Z,31.00
2022-08-17T13:52:41.048Z,30.80
2022-08-17T13:55:19.777Z,30.60
2022-08-17T13:58:03.630Z,30.50
2022-08-17T14:00:36.677Z,30.40
2022-08-17T14:03:05.033Z,30.40
2022-08-17T14:05:33.653Z,30.40
2022-08-17T14:08:07.049Z,30.50
2022-08-17T14:10:36.292Z,30.50
2022-08-17T14:13:04.079Z,30.70
2022-08-17T14:15:55.174Z,31.20
2022-08-17T14:18:50.656Z,31.70
2022-08-17T14:21:08.295Z,32.50
2022-08-17T14:23:35.828Z,33.70
2022-08-17T14:26:03.707Z,34.90
2022-08-17T14:28:30.450Z,36.90
2022-08-17T14:31:00.616Z,38.90
2022-08-17T14:33:28.947Z,40.70
2022-08-17T14:35:57.459Z,41.40
2022-08-17T14:38:24.611Z,40.30
2022-08-17T14:40:51.853Z,38.70
2022-08-17T14:43:20.295Z,37.20
2022-08-17T14:45:47.453Z,35.90
2022-08-17T14:48:15.807Z,34.90
2022-08-17T14:50:44.027Z,35.20
2022-08-17T14:53:16.014Z,37.00
2022-08-17T14:55:45.702Z,39.00
2022-08-17T14:58:13.991Z,39.80
2022-08-17T15:00:43.447Z,39.60
2022-08-17T15:03:11.447Z,39.00
2022-08-17T15:05:39.680Z,38.00
2022-08-17T15:08:07.629Z,36.90
2022-08-17T15:10:35.224Z,36.00
2022-08-17T15:13:02.220Z,35.20
2022-08-17T15:15:30.022Z,34.60
2022-08-17T15:17:58.033Z,34.00
2022-08-17T15:20:29.496Z,33.60
2022-08-17T15:22:58.869Z,33.20
2022-08-17T15:25:29.717Z,33.20
2022-08-17T15:27:57.114Z,33.40
2022-08-17T15:30:26.428Z,33.70
2022-08-17T15:32:55.499Z,33.90
2022-08-17T15:35:29.735Z,34.00
2022-08-17T15:38:06.180Z,34.00
2022-08-17T15:40:37.944Z,34.00
2022-08-17T15:43:14.290Z,33.80
2022-08-17T15:45:41.378Z,33.60
2022-08-17T15:48:09.080Z,33.50
2022-08-17T15:50:37.239Z,33.40
2022-08-17T15:53:04.766Z,33.40
2022-08-17T15:55:32.817Z,33.00
2022-08-17T15:58:00.207Z,32.60
2022-08-17T16:00:29.096Z,32.30
2022-08-17T16:03:45.923Z,32.20
2022-08-17T16:05:46.607Z,32.20
2022-08-17T16:08:20.063Z,32.10
2022-08-17T16:10:48.513Z,32.00
2022-08-17T16:13:17.434Z,31.80
2022-08-17T16:15:51.047Z,31.70
2022-08-17T16:18:31.278Z,31.50
2022-08-17T16:21:24.638Z,31.30
2022-08-17T16:23:56.798Z,31.20
2022-08-17T16:26:24.091Z,31.10
2022-08-17T16:28:51.282Z,31.00
2022-08-17T16:31:18.107Z,30.90
2022-08-17T16:33:58.436Z,30.80
2022-08-17T16:36:31.992Z,30.60
2022-08-17T16:38:59.347Z,30.40
2022-08-17T16:41:45.086Z,30.20
2022-08-17T16:44:15.532Z,30.00
2022-08-17T16:46:45.633Z,29.90
2022-08-17T16:49:25.781Z,29.80
2022-08-17T16:52:03.136Z,29.70
2022-08-17T16:54:30.183Z,29.60
2022-08-17T16:56:57.039Z,29.50
2022-08-17T16:59:30.350Z,29.40
2022-08-17T17:02:11.043Z,29.30
2022-08-17T17:04:56.185Z,29.10
2022-08-17T17:07:55.425Z,29.00
2022-08-17T17:10:37.151Z,28.90
2022-08-17T17:13:13.090Z,28.70
2022-08-17T17:16:05.962Z,28.60
2022-08-17T17:19:01.533Z,28.50
2022-08-17T17:21:46.545Z,28.40
2022-08-17T17:24:30.169Z,28.30
2022-08-17T17:27:10.434Z,28.30
2022-08-17T17:29:58.172Z,28.20
2022-08-17T17:32:39.605Z,28.10
2022-08-17T17:35:25.154Z,28.00
2022-08-17T17:37:57.203Z,27.90
2022-08-17T17:40:43.707Z,27.80
2022-08-17T17:43:37.729Z,27.60
2022-08-17T17:46:28.496Z,27.60
2022-08-17T17:48:58.048Z,27.50
2022-08-17T17:52:09.235Z,27.40
2022-08-17T17:55:17.095Z,27.30
2022-08-17T17:58:08.260Z,27.20
2022-08-17T18:00:50.913Z,27.10
2022-08-17T18:03:31.003Z,27.00
2022-08-17T18:06:17.272Z,26.90
2022-08-17T18:09:33.883Z,26.80
2022-08-17T18:12:27.816Z,26.70
2022-08-17T18:15:27.893Z,26.60
2022-08-17T18:18:06.540Z,26.50
2022-08-17T18:20:36.025Z,26.30
2022-08-17T18:23:27.595Z,26.20
2022-08-17T18:25:58.043Z,26.10
2022-08-17T18:28:40.555Z,26.00
2022-08-17T18:31:16.874Z,25.80
2022-08-17T18:33:49.626Z,25.70
2022-08-17T18:36:32.918Z,25.60
2022-08-17T18:39:15.215Z,25.50
2022-08-17T18:41:48.133Z,25.50
2022-08-17T18:44:30.958Z,25.30
2022-08-17T18:47:20.950Z,25.20
2022-08-17T18:50:17.441Z,25.10
2022-08-17T18:52:44.758Z,24.90
2022-08-17T18:55:29.158Z,24.80
2022-08-17T18:58:12.844Z,24.70
2022-08-17T19:00:44.182Z,24.60
2022-08-17T19:03:23.858Z,24.50
2022-08-17T19:06:17.039Z,24.50
2022-08-17T19:08:44.360Z,24.40
2022-08-17T19:11:26.822Z,24.30
2022-08-17T19:14:02.131Z,24.20
2022-08-17T19:16:40.435Z,24.00
2022-08-17T19:19:21.638Z,23.90
2022-08-17T19:21:57.058Z,23.80
2022-08-17T19:24:27.720Z,23.60
2022-08-17T19:27:25.707Z,23.60
2022-08-17T19:30:08.541Z,23.50
2022-08-17T19:32:36.560Z,23.40
2022-08-17T19:35:07.488Z,23.30
2022-08-17T19:38:02.647Z,23.20
2022-08-17T19:41:02.746Z,23.10
2022-08-17T19:43:51.244Z,23.00
2022-08-17T19:46:35.872Z,22.90
2022-08-17T19:49:18.494Z,22.80
2022-08-17T19:51:57.992Z,22.70
2022-08-17T19:54:39.105Z,22.60
2022-08-17T19:57:39.189Z,22.50
2022-08-17T20:00:13.643Z,22.40
2022-08-17T20:03:07.855Z,22.40
2022-08-17T20:06:09.127Z,22.30
2022-08-17T20:08:58.014Z,22.20
2022-08-17T20:11:36.991Z,22.20
2022-08-17T20:14:18.058Z,22.10
2022-08-17T20:16:45.096Z,22.00
2022-08-17T20:19:38.714Z,22.00
2022-08-17T20:22:29.056Z,22.00
2022-08-17T20:25:15.063Z,21.80
2022-08-17T20:27:56.614Z,21.80
2022-08-17T20:30:43.107Z,21.70
2022-08-17T20:33:29.758Z,21.70
2022-08-17T20:36:11.452Z,21.60
2022-08-17T20:38:55.724Z,21.60
2022-08-17T20:41:29.503Z,21.50
2022-08-17T20:43:59.078Z,21.40
2022-08-17T20:46:38.065Z,21.40
2022-08-17T20:49:35.629Z,21.30
2022-08-17T20:52:13.625Z,21.20
2022-08-17T20:54:57.306Z,21.20
2022-08-17T20:57:47.234Z,21.10
2022-08-17T21:00:29.161Z,21.10
2022-08-17T21:03:23.423Z,21.00
2022-08-17T21:06:00.242Z,20.90
2022-08-17T21:08:41.324Z,20.90
2022-08-17T21:12:03.134Z,20.90
2022-08-17T21:14:57.782Z,20.80
2022-08-17T21:17:44.434Z,20.80
2022-08-17T21:20:32.444Z,20.70
2022-08-17T21:23:23.836Z,20.60
2022-08-17T21:26:31.918Z,20.50
2022-08-17T21:29:31.286Z,20.40
2022-08-17T21:32:02.508Z,20.40
2022-08-17T21:34:43.004Z,20.30
2022-08-17T21:37:40.605Z,20.20
2022-08-17T21:40:10.120Z,20.20
2022-08-17T21:42:49.358Z,20.20
2022-08-17T21:45:22.206Z,20.20
2022-08-17T21:48:06.834Z,20.20
2022-08-17T21:50:35.520Z,20.10
2022-08-17T21:53:05.169Z,20.10
2022-08-17T21:55:35.933Z,20.10
2022-08-17T21:58:24.298Z,20.10
2022-08-17T22:01:24.971Z,20.10
2022-08-17T22:04:03.978Z,20.10
2022-08-17T22:06:56.811Z,20.10
2022-08-17T22:09:43.835Z,20.10
2022-08-17T22:12:28.547Z,20.10
2022-08-17T22:15:07.198Z,20.10
2022-08-17T22:17:46.522Z,20.10
2022-08-17T22:20:20.899Z,20.10
2022-08-17T22:23:09.043Z,20.10
2022-08-17T22:25:41.421Z,20.10
2022-08-17T22:28:12.622Z,20.10
2022-08-17T22:30:57.957Z,20.00
2022-08-17T22:33:41.645Z,20.00
2022-08-17T22:36:38.659Z,20.00
2022-08-17T22:39:08.415Z,20.00
2022-08-17T22:41:48.007Z,19.90
2022-08-17T22:44:29.553Z,19.90
2022-08-17T22:47:16.175Z,19.90
2022-08-17T22:50:11.511Z,19.90
2022-08-17T22:53:02.778Z,19.90
2022-08-17T22:55:52.902Z,19.90
2022-08-17T22:58:42.957Z,19.90
2022-08-17T23:01:33.150Z,19.80
2022-08-17T23:04:07.667Z,19.80
2022-08-17T23:06:37.664Z,19.80
2022-08-17T23:09:07.057Z,19.80
2022-08-17T23:11:49.476Z,19.70
2022-08-17T23:14:22.313Z,19.70
2022-08-17T23:16:52.517Z,19.60
2022-08-17T23:19:21.964Z,19.60
2022-08-17T23:21:50.917Z,19.70
2022-08-17T23:24:23.881Z,19.70
2022-08-17T23:26:50.713Z,19.70
2022-08-17T23:29:20.059Z,19.70
2022-08-17T23:31:49.093Z,19.70
2022-08-17T23:34:18.266Z,19.70
2022-08-17T23:36:50.548Z,19.60
2022-08-17T23:39:25.315Z,19.60
2022-08-17T23:41:58.792Z,19.50
2022-08-17T23:44:26.901Z,19.50
2022-08-17T23:46:54.694Z,19.50
2022-08-17T23:49:21.566Z,19.50
2022-08-17T23:51:49.362Z,19.60
2022-08-17T23:54:30.562Z,19.50
2022-08-17T23:56:57.350Z,19.60
2022-08-17T23:59:24.156Z,19.60
