createdAt,value
2018-06-29T00:00:32.082Z,23.86
2018-06-29T00:01:32.091Z,23.81
2018-06-29T00:02:32.043Z,23.77
2018-06-29T00:03:32.166Z,23.84
2018-06-29T00:04:32.240Z,23.78
2018-06-29T00:05:32.179Z,23.8
2018-06-29T00:06:32.260Z,23.76
2018-06-29T00:07:32.435Z,23.71
2018-06-29T00:08:32.190Z,23.74
2018-06-29T00:09:32.316Z,23.81
2018-06-29T00:10:32.343Z,23.77
2018-06-29T00:11:32.289Z,23.74
2018-06-29T00:12:32.435Z,23.74
2018-06-29T00:13:32.368Z,23.74
2018-06-29T00:14:32.529Z,23.8
2018-06-29T00:15:32.402Z,23.83
2018-06-29T00:16:32.389Z,23.76
2018-06-29T00:17:32.422Z,23.77
2018-06-29T00:18:32.562Z,23.73
2018-06-29T00:19:32.581Z,23.71
2018-06-29T00:20:32.610Z,23.74
2018-06-29T00:21:33.007Z,23.73
2018-06-29T00:22:32.925Z,23.76
2018-06-29T00:23:32.943Z,23.74
2018-06-29T00:24:32.971Z,23.71
2018-06-29T00:25:32.729Z,23.73
2018-06-29T00:26:32.754Z,23.68
2018-06-29T00:27:32.775Z,23.71
2018-06-29T00:28:33.076Z,23.73
2018-06-29T00:29:33.102Z,23.71
2018-06-29T00:30:32.854Z,23.71
2018-06-29T00:31:33.145Z,23.66
2018-06-29T00:32:33.170Z,23.66
2018-06-29T00:33:32.926Z,23.73
2018-06-29T00:34:33.217Z,23.68
2018-06-29T00:35:33.336Z,23.65
2018-06-29T00:36:33.026Z,23.65
2018-06-29T00:37:33.302Z,23.62
2018-06-29T00:38:33.052Z,23.56
2018-06-29T00:39:33.360Z,23.63
2018-06-29T00:40:33.101Z,23.59
2018-06-29T00:41:33.394Z,23.58
2018-06-29T00:42:33.415Z,23.66
2018-06-29T00:43:33.436Z,23.55
2018-06-29T00:44:33.194Z,23.62
2018-06-29T00:45:33.220Z,23.59
2018-06-29T00:46:33.517Z,23.61
2018-06-29T00:47:33.544Z,23.58
2018-06-29T00:48:33.294Z,23.51
2018-06-29T00:49:33.590Z,23.58
2018-06-29T00:50:33.610Z,23.59
2018-06-29T00:51:33.635Z,23.61
2018-06-29T00:52:33.661Z,23.59
2018-06-29T00:53:33.685Z,23.55
2018-06-29T00:54:33.730Z,23.59
2018-06-29T00:55:33.475Z,23.54
2018-06-29T00:56:33.761Z,23.5
2018-06-29T00:57:33.513Z,23.55
2018-06-29T00:58:33.809Z,23.54
2018-06-29T00:59:33.827Z,23.5
2018-06-29T01:00:33.584Z,23.5
2018-06-29T01:01:33.610Z,23.47
2018-06-29T01:02:33.368Z,23.47
2018-06-29T01:03:33.658Z,23.46
2018-06-29T01:04:33.946Z,23.48
2018-06-29T01:05:33.985Z,23.46
2018-06-29T01:06:34.001Z,23.54
2018-06-29T01:07:34.022Z,23.5
2018-06-29T01:08:34.053Z,23.51
2018-06-29T01:09:34.078Z,23.51
2018-06-29T01:10:34.100Z,23.54
2018-06-29T01:11:34.137Z,23.4
2018-06-29T01:12:34.140Z,23.39
2018-06-29T01:13:34.177Z,23.4
2018-06-29T01:14:34.192Z,23.36
2018-06-29T01:15:34.221Z,23.37
2018-06-29T01:16:33.977Z,23.4
2018-06-29T01:17:33.998Z,23.37
2018-06-29T01:18:34.022Z,23.37
2018-06-29T01:19:34.323Z,23.36
2018-06-29T01:20:34.072Z,23.36
2018-06-29T01:21:34.369Z,23.36
2018-06-29T01:22:34.122Z,23.28
2018-06-29T01:23:34.423Z,23.37
2018-06-29T01:24:34.171Z,23.27
2018-06-29T01:25:33.928Z,23.31
2018-06-29T01:26:34.236Z,23.4
2018-06-29T01:27:34.515Z,23.25
2018-06-29T01:28:34.677Z,23.23
2018-06-29T01:29:34.566Z,23.34
2018-06-29T01:30:34.587Z,23.24
2018-06-29T01:31:34.625Z,23.25
2018-06-29T01:32:34.367Z,23.31
2018-06-29T01:33:34.393Z,23.28
2018-06-29T01:34:34.692Z,23.24
2018-06-29T01:35:34.441Z,23.41
2018-06-29T01:36:34.465Z,23.23
2018-06-29T01:37:34.488Z,23.18
2018-06-29T01:38:34.784Z,23.17
2018-06-29T01:39:34.549Z,23.31
2018-06-29T01:40:34.827Z,23.23
2018-06-29T01:41:35.098Z,23.25
2018-06-29T01:42:34.638Z,23.2
2018-06-29T01:43:35.107Z,23.23
2018-06-29T01:44:34.660Z,23.28
2018-06-29T01:45:34.947Z,23.25
2018-06-29T01:46:34.980Z,23.21
2018-06-29T01:47:34.999Z,23.27
2018-06-29T01:48:35.026Z,23.24
2018-06-29T01:49:34.777Z,23.21
2018-06-29T01:50:34.807Z,23.18
2018-06-29T01:51:34.825Z,23.21
2018-06-29T01:52:34.988Z,23.24
2018-06-29T01:53:35.156Z,23.17
2018-06-29T01:54:35.175Z,23.18
2018-06-29T01:55:34.927Z,23.23
2018-06-29T01:56:35.220Z,23.13
2018-06-29T01:57:35.253Z,23.1
2018-06-29T01:58:35.262Z,23.06
2018-06-29T01:59:35.300Z,23.13
2018-06-29T02:00:35.314Z,23.12
2018-06-29T02:01:35.334Z,23.15
2018-06-29T02:02:35.098Z,23.12
2018-06-29T02:03:35.384Z,23.1
2018-06-29T02:04:35.143Z,23.09
2018-06-29T02:05:34.911Z,23.15
2018-06-29T02:06:35.456Z,23.15
2018-06-29T02:07:35.215Z,23.18
2018-06-29T02:08:35.523Z,23.1
2018-06-29T02:09:35.535Z,23.06
2018-06-29T02:10:35.287Z,23.06
2018-06-29T02:11:35.306Z,23.06
2018-06-29T02:12:35.614Z,23.1
2018-06-29T02:13:35.359Z,23.05
2018-06-29T02:14:35.655Z,22.99
2018-06-29T02:15:35.674Z,23
2018-06-29T02:16:35.695Z,22.96
2018-06-29T02:17:35.452Z,22.94
2018-06-29T02:18:35.479Z,23.05
2018-06-29T02:19:35.779Z,23
2018-06-29T02:20:35.792Z,22.99
2018-06-29T02:21:35.826Z,23.03
2018-06-29T02:22:35.576Z,23
2018-06-29T02:23:35.866Z,23
2018-06-29T02:24:35.353Z,23.02
2018-06-29T02:25:35.651Z,22.9
2018-06-29T02:26:35.953Z,22.94
2018-06-29T02:27:36.103Z,22.88
2018-06-29T02:28:35.718Z,22.99
2018-06-29T02:29:36.012Z,22.91
2018-06-29T02:30:35.912Z,22.9
2018-06-29T02:31:35.800Z,22.85
2018-06-29T02:32:35.550Z,22.87
2018-06-29T02:33:35.848Z,22.85
2018-06-29T02:34:36.132Z,22.85
2018-06-29T02:35:35.888Z,22.88
2018-06-29T02:36:36.283Z,22.85
2018-06-29T02:37:36.207Z,22.85
2018-06-29T02:38:35.962Z,22.9
2018-06-29T02:39:36.262Z,22.94
2018-06-29T02:40:36.009Z,22.84
2018-06-29T02:41:36.317Z,22.8
2018-06-29T02:42:36.326Z,22.8
2018-06-29T02:43:36.089Z,22.84
2018-06-29T02:44:36.120Z,22.87
2018-06-29T02:45:35.863Z,22.85
2018-06-29T02:46:36.425Z,22.81
2018-06-29T02:47:36.176Z,22.83
2018-06-29T02:48:36.468Z,22.73
2018-06-29T02:49:36.490Z,22.73
2018-06-29T02:50:36.519Z,22.78
2018-06-29T02:51:36.548Z,22.8
2018-06-29T02:52:36.308Z,22.78
2018-06-29T02:53:36.585Z,22.81
2018-06-29T02:54:36.346Z,22.68
2018-06-29T02:55:36.639Z,22.72
2018-06-29T02:56:36.400Z,22.76
2018-06-29T02:57:36.690Z,22.7
2018-06-29T02:58:36.448Z,22.66
2018-06-29T02:59:36.740Z,22.66
2018-06-29T03:00:36.759Z,22.72
2018-06-29T03:01:36.782Z,22.69
2018-06-29T03:02:36.548Z,22.72
2018-06-29T03:03:36.835Z,22.69
2018-06-29T03:04:36.589Z,22.65
2018-06-29T03:05:36.624Z,22.65
2018-06-29T03:06:36.915Z,22.66
2018-06-29T03:07:36.663Z,22.7
2018-06-29T03:08:36.954Z,22.73
2018-06-29T03:09:36.973Z,22.69
2018-06-29T03:10:36.737Z,22.62
2018-06-29T03:11:37.020Z,22.73
2018-06-29T03:12:37.046Z,22.6
2018-06-29T03:13:37.077Z,22.57
2018-06-29T03:14:37.096Z,22.68
2018-06-29T03:15:37.111Z,22.68
2018-06-29T03:16:37.150Z,22.62
2018-06-29T03:17:37.176Z,22.57
2018-06-29T03:18:37.181Z,22.59
2018-06-29T03:19:37.219Z,22.65
2018-06-29T03:20:37.234Z,22.57
2018-06-29T03:21:37.259Z,22.55
2018-06-29T03:22:37.295Z,22.6
2018-06-29T03:23:37.335Z,22.57
2018-06-29T03:24:37.069Z,22.57
2018-06-29T03:25:37.104Z,22.57
2018-06-29T03:26:37.109Z,22.62
2018-06-29T03:27:37.404Z,22.55
2018-06-29T03:28:37.157Z,22.57
2018-06-29T03:29:37.189Z,22.59
2018-06-29T03:30:37.202Z,22.66
2018-06-29T03:31:37.227Z,22.6
2018-06-29T03:32:37.524Z,22.53
2018-06-29T03:33:37.294Z,22.51
2018-06-29T03:34:37.565Z,22.51
2018-06-29T03:35:37.325Z,22.55
2018-06-29T03:36:37.524Z,22.47
2018-06-29T03:37:37.371Z,22.51
2018-06-29T03:38:37.659Z,22.47
2018-06-29T03:39:37.414Z,22.53
2018-06-29T03:40:38.260Z,22.5
2018-06-29T03:41:37.731Z,22.5
2018-06-29T03:42:37.486Z,22.48
2018-06-29T03:43:37.784Z,22.5
2018-06-29T03:44:37.883Z,22.47
2018-06-29T03:45:37.561Z,22.55
2018-06-29T03:46:37.586Z,22.57
2018-06-29T03:47:37.925Z,22.6
2018-06-29T03:48:37.900Z,22.45
2018-06-29T03:49:37.497Z,22.44
2018-06-29T03:50:37.944Z,22.45
2018-06-29T03:51:37.970Z,22.59
2018-06-29T03:52:37.998Z,22.63
2018-06-29T03:53:38.026Z,22.41
2018-06-29T03:54:38.045Z,22.55
2018-06-29T03:55:38.074Z,22.47
2018-06-29T03:56:38.097Z,22.47
2018-06-29T03:57:38.106Z,22.55
2018-06-29T03:58:38.139Z,22.59
2018-06-29T03:59:38.163Z,22.47
2018-06-29T04:00:38.179Z,22.53
2018-06-29T04:01:38.216Z,22.47
2018-06-29T04:02:37.963Z,22.47
2018-06-29T04:03:37.989Z,22.47
2018-06-29T04:04:38.283Z,22.51
2018-06-29T04:05:38.035Z,22.5
2018-06-29T04:06:38.326Z,22.6
2018-06-29T04:07:38.350Z,22.47
2018-06-29T04:08:38.371Z,22.5
2018-06-29T04:09:38.130Z,22.5
2018-06-29T04:10:38.419Z,22.6
2018-06-29T04:11:38.445Z,22.41
2018-06-29T04:12:38.469Z,22.57
2018-06-29T04:13:38.485Z,22.55
2018-06-29T04:14:38.513Z,22.55
2018-06-29T04:15:38.534Z,22.44
2018-06-29T04:16:38.294Z,22.5
2018-06-29T04:17:38.634Z,22.47
2018-06-29T04:18:38.608Z,22.47
2018-06-29T04:19:38.632Z,22.59
2018-06-29T04:20:38.390Z,22.5
2018-06-29T04:21:38.673Z,22.48
2018-06-29T04:22:38.711Z,22.5
2018-06-29T04:23:38.725Z,22.57
2018-06-29T04:24:38.743Z,22.54
2018-06-29T04:25:38.772Z,22.54
2018-06-29T04:26:39.073Z,22.6
2018-06-29T04:27:38.823Z,22.57
2018-06-29T04:28:38.308Z,22.59
2018-06-29T04:29:38.600Z,22.54
2018-06-29T04:30:38.892Z,22.5
2018-06-29T04:31:38.915Z,22.48
2018-06-29T04:32:38.939Z,22.41
2018-06-29T04:33:38.967Z,22.57
2018-06-29T04:34:38.732Z,22.57
2018-06-29T04:35:39.007Z,22.5
2018-06-29T04:36:39.267Z,22.53
2018-06-29T04:37:39.052Z,22.5
2018-06-29T04:38:39.081Z,22.48
2018-06-29T04:39:38.844Z,22.48
2018-06-29T04:40:39.132Z,22.48
2018-06-29T04:41:39.151Z,22.51
2018-06-29T04:42:39.170Z,22.47
2018-06-29T04:43:39.200Z,22.45
2018-06-29T04:44:39.230Z,22.51
2018-06-29T04:45:38.982Z,22.54
2018-06-29T04:46:39.005Z,22.53
2018-06-29T04:47:39.301Z,22.53
2018-06-29T04:48:39.049Z,22.43
2018-06-29T04:49:39.348Z,22.51
2018-06-29T04:50:39.371Z,22.44
2018-06-29T04:51:38.854Z,22.47
2018-06-29T04:52:39.145Z,22.44
2018-06-29T04:53:39.440Z,22.39
2018-06-29T04:54:39.194Z,22.45
2018-06-29T04:55:39.480Z,22.38
2018-06-29T04:56:39.509Z,22.44
2018-06-29T04:57:39.529Z,22.47
2018-06-29T04:58:39.553Z,22.43
2018-06-29T04:59:39.313Z,22.43
2018-06-29T05:00:39.342Z,22.41
2018-06-29T05:01:39.624Z,22.43
2018-06-29T05:02:39.122Z,22.39
2018-06-29T05:03:39.677Z,22.44
2018-06-29T05:04:39.694Z,22.43
2018-06-29T05:05:39.450Z,22.33
2018-06-29T05:06:39.747Z,22.33
2018-06-29T05:07:39.500Z,22.38
2018-06-29T05:08:39.254Z,22.39
2018-06-29T05:09:39.548Z,22.35
2018-06-29T05:10:39.838Z,22.32
2018-06-29T05:11:39.864Z,22.32
2018-06-29T05:12:39.887Z,22.36
2018-06-29T05:13:39.911Z,22.36
2018-06-29T05:14:39.408Z,22.33
2018-06-29T05:15:40.176Z,22.32
2018-06-29T05:16:39.707Z,22.3
2018-06-29T05:17:40.007Z,22.3
2018-06-29T05:18:39.756Z,22.28
2018-06-29T05:19:39.782Z,22.26
2018-06-29T05:20:40.067Z,22.26
2018-06-29T05:21:39.559Z,22.29
2018-06-29T05:22:40.118Z,22.26
2018-06-29T05:23:40.140Z,22.28
2018-06-29T05:24:40.168Z,22.29
2018-06-29T05:25:40.192Z,22.28
2018-06-29T05:26:39.882Z,22.28
2018-06-29T05:27:39.704Z,22.26
2018-06-29T05:28:40.178Z,22.23
2018-06-29T05:29:40.013Z,22.23
2018-06-29T05:30:40.357Z,22.29
2018-06-29T05:31:40.070Z,22.22
2018-06-29T05:32:40.347Z,22.2
2018-06-29T05:33:40.105Z,22.23
2018-06-29T05:34:40.406Z,22.26
2018-06-29T05:35:40.427Z,22.25
2018-06-29T05:36:40.457Z,22.23
2018-06-29T05:37:40.202Z,22.18
2018-06-29T05:38:40.543Z,22.23
2018-06-29T05:39:40.250Z,22.25
2018-06-29T05:40:40.273Z,22.23
2018-06-29T05:41:41.059Z,22.22
2018-06-29T05:42:40.357Z,22.29
2018-06-29T05:43:40.613Z,22.3
2018-06-29T05:44:40.371Z,22.26
2018-06-29T05:45:40.387Z,22.22
2018-06-29T05:46:40.686Z,22.29
2018-06-29T05:47:40.438Z,22.29
2018-06-29T05:48:40.458Z,22.23
2018-06-29T05:49:40.483Z,22.18
2018-06-29T05:50:40.823Z,22.28
2018-06-29T05:51:40.799Z,22.2
2018-06-29T05:52:40.823Z,22.28
2018-06-29T05:53:40.589Z,22.25
2018-06-29T05:54:40.869Z,22.26
2018-06-29T05:55:40.893Z,22.28
2018-06-29T05:56:40.912Z,22.26
2018-06-29T05:57:40.408Z,22.25
2018-06-29T05:58:40.969Z,22.2
2018-06-29T05:59:40.983Z,22.22
2018-06-29T06:00:41.006Z,22.23
2018-06-29T06:01:41.037Z,22.23
2018-06-29T06:02:41.061Z,22.28
2018-06-29T06:03:41.104Z,22.23
2018-06-29T06:04:41.300Z,22.23
2018-06-29T06:05:40.862Z,22.23
2018-06-29T06:06:40.887Z,22.26
2018-06-29T06:07:41.035Z,22.23
2018-06-29T06:08:40.734Z,22.26
2018-06-29T06:09:40.737Z,22.28
2018-06-29T06:10:41.242Z,22.28
2018-06-29T06:11:40.999Z,22.28
2018-06-29T06:12:41.558Z,22.23
2018-06-29T06:13:40.883Z,22.29
2018-06-29T06:14:40.893Z,22.29
2018-06-29T06:15:41.168Z,22.29
2018-06-29T06:16:41.211Z,22.29
2018-06-29T06:17:41.232Z,22.3
2018-06-29T06:18:40.934Z,22.26
2018-06-29T06:19:40.989Z,22.3
2018-06-29T06:20:41.292Z,22.28
2018-06-29T06:21:41.012Z,22.29
2018-06-29T06:22:41.247Z,22.38
2018-06-29T06:23:41.165Z,22.36
2018-06-29T06:24:41.100Z,22.3
2018-06-29T06:25:41.433Z,22.32
2018-06-29T06:26:42.116Z,22.32
2018-06-29T06:27:41.456Z,22.36
2018-06-29T06:28:41.448Z,22.38
2018-06-29T06:29:41.681Z,22.36
2018-06-29T06:30:41.712Z,22.36
2018-06-29T06:31:42.178Z,22.35
2018-06-29T06:32:41.769Z,22.38
2018-06-29T06:33:41.517Z,22.39
2018-06-29T06:34:41.806Z,22.43
2018-06-29T06:35:41.830Z,22.44
2018-06-29T06:36:41.584Z,22.51
2018-06-29T06:37:41.876Z,22.45
2018-06-29T06:38:41.909Z,22.45
2018-06-29T06:39:41.921Z,22.43
2018-06-29T06:40:41.946Z,22.48
2018-06-29T06:41:43.087Z,22.53
2018-06-29T06:42:41.529Z,22.53
2018-06-29T06:43:41.750Z,22.5
2018-06-29T06:44:42.038Z,22.47
2018-06-29T06:45:42.068Z,22.48
2018-06-29T06:46:41.824Z,22.48
2018-06-29T06:47:41.571Z,22.51
2018-06-29T06:48:42.139Z,22.43
2018-06-29T06:49:41.942Z,22.55
2018-06-29T06:50:42.177Z,22.57
2018-06-29T06:51:42.207Z,22.44
2018-06-29T06:52:41.959Z,22.62
2018-06-29T06:53:42.096Z,22.45
2018-06-29T06:54:42.280Z,22.48
2018-06-29T06:55:42.296Z,22.48
2018-06-29T06:56:42.321Z,22.51
2018-06-29T06:57:42.078Z,22.57
2018-06-29T06:58:42.388Z,22.57
2018-06-29T06:59:42.126Z,22.66
2018-06-29T07:00:42.149Z,22.62
2018-06-29T07:01:42.451Z,22.73
2018-06-29T07:02:42.465Z,22.66
2018-06-29T07:03:42.484Z,22.65
2018-06-29T07:04:42.512Z,22.7
2018-06-29T07:05:42.528Z,22.73
2018-06-29T07:06:42.295Z,22.75
2018-06-29T07:07:42.580Z,22.8
2018-06-29T07:08:42.603Z,22.78
2018-06-29T07:09:42.377Z,22.9
2018-06-29T07:10:42.650Z,22.88
2018-06-29T07:11:42.729Z,22.9
2018-06-29T07:12:42.803Z,22.96
2018-06-29T07:13:42.723Z,22.91
2018-06-29T07:14:42.745Z,23.03
2018-06-29T07:15:42.767Z,23
2018-06-29T07:16:42.792Z,23.09
2018-06-29T07:17:42.545Z,23.05
2018-06-29T07:18:42.841Z,23.12
2018-06-29T07:19:42.872Z,23.09
2018-06-29T07:20:42.350Z,23.21
2018-06-29T07:21:42.916Z,23.18
2018-06-29T07:22:42.937Z,23.25
2018-06-29T07:23:42.954Z,23.2
2018-06-29T07:24:42.710Z,23.27
2018-06-29T07:25:42.740Z,23.37
2018-06-29T07:26:42.868Z,23.41
2018-06-29T07:27:42.783Z,23.54
2018-06-29T07:28:42.812Z,23.47
2018-06-29T07:29:43.100Z,23.61
2018-06-29T07:30:43.123Z,23.61
2018-06-29T07:31:42.874Z,23.73
2018-06-29T07:32:43.196Z,23.77
2018-06-29T07:33:42.922Z,23.73
2018-06-29T07:34:42.950Z,23.8
2018-06-29T07:35:43.240Z,23.92
2018-06-29T07:36:43.000Z,23.88
2018-06-29T07:37:43.306Z,23.93
2018-06-29T07:38:43.547Z,23.99
2018-06-29T07:39:43.336Z,24.17
2018-06-29T07:40:43.362Z,24.18
2018-06-29T07:41:43.117Z,24.24
2018-06-29T07:42:43.405Z,24.33
2018-06-29T07:43:43.428Z,24.45
2018-06-29T07:44:43.455Z,24.42
2018-06-29T07:45:43.215Z,24.53
2018-06-29T07:46:43.839Z,24.54
2018-06-29T07:47:43.259Z,24.61
2018-06-29T07:48:43.283Z,24.63
2018-06-29T07:49:43.573Z,24.69
2018-06-29T07:50:43.601Z,24.81
2018-06-29T07:51:43.355Z,24.86
2018-06-29T07:52:43.375Z,24.85
2018-06-29T07:53:43.673Z,24.93
2018-06-29T07:54:43.692Z,25.03
2018-06-29T07:55:43.715Z,25.04
2018-06-29T07:56:43.743Z,25.18
2018-06-29T07:57:43.523Z,25.17
2018-06-29T07:58:44.391Z,25.17
2018-06-29T07:59:43.549Z,25.28
2018-06-29T08:00:43.574Z,25.35
2018-06-29T08:01:43.982Z,25.46
2018-06-29T08:02:43.767Z,25.53
2018-06-29T08:03:43.916Z,25.54
2018-06-29T08:04:43.943Z,25.65
2018-06-29T08:05:43.696Z,25.65
2018-06-29T08:06:43.717Z,25.81
2018-06-29T08:07:43.474Z,25.88
2018-06-29T08:08:44.029Z,25.96
2018-06-29T08:09:43.809Z,26.07
2018-06-29T08:10:44.337Z,26.09
2018-06-29T08:11:43.839Z,26.22
2018-06-29T08:12:43.861Z,26.23
2018-06-29T08:13:43.888Z,26.33
2018-06-29T08:14:44.181Z,26.37
2018-06-29T08:15:44.203Z,26.47
2018-06-29T08:16:43.961Z,26.48
2018-06-29T08:17:43.992Z,26.6
2018-06-29T08:18:44.277Z,26.68
2018-06-29T08:19:44.037Z,26.63
2018-06-29T08:20:44.326Z,26.84
2018-06-29T08:21:44.090Z,26.84
2018-06-29T08:22:44.382Z,26.9
2018-06-29T08:23:44.140Z,27.02
2018-06-29T08:24:44.160Z,27
2018-06-29T08:25:44.182Z,27.07
2018-06-29T08:26:44.213Z,27.25
2018-06-29T08:27:44.511Z,27.29
2018-06-29T08:28:44.532Z,27.4
2018-06-29T08:29:44.285Z,27.49
2018-06-29T08:30:44.307Z,27.47
2018-06-29T08:31:44.605Z,27.55
2018-06-29T08:32:44.356Z,27.58
2018-06-29T08:33:44.383Z,27.71
2018-06-29T08:34:44.688Z,27.77
2018-06-29T08:35:44.710Z,27.93
2018-06-29T08:36:44.740Z,28.02
2018-06-29T08:37:44.762Z,28
2018-06-29T08:38:45.234Z,28.08
2018-06-29T08:39:44.269Z,28.14
2018-06-29T08:40:44.564Z,28.22
2018-06-29T08:41:44.588Z,28.29
2018-06-29T08:42:44.624Z,28.35
2018-06-29T08:43:44.372Z,28.48
2018-06-29T08:44:44.665Z,28.42
2018-06-29T08:45:44.963Z,28.54
2018-06-29T08:46:45.130Z,28.6
2018-06-29T08:47:45.019Z,28.64
2018-06-29T08:48:45.047Z,28.76
2018-06-29T08:49:45.357Z,28.89
2018-06-29T08:50:44.818Z,28.93
2018-06-29T08:51:44.847Z,28.96
2018-06-29T08:52:44.868Z,28.98
2018-06-29T08:53:45.164Z,29.12
2018-06-29T08:54:44.923Z,29.12
2018-06-29T08:55:45.215Z,29.34
2018-06-29T08:56:45.245Z,29.29
2018-06-29T08:57:45.265Z,29.34
2018-06-29T08:58:45.408Z,29.44
2018-06-29T08:59:45.323Z,29.45
2018-06-29T09:00:45.082Z,29.51
2018-06-29T09:01:45.369Z,29.6
2018-06-29T09:02:45.398Z,29.69
2018-06-29T09:03:45.422Z,29.76
2018-06-29T09:04:45.451Z,29.82
2018-06-29T09:05:45.209Z,29.95
2018-06-29T09:06:45.239Z,30.06
2018-06-29T09:07:45.269Z,30.12
2018-06-29T09:08:45.557Z,30.23
2018-06-29T09:09:45.319Z,30.34
2018-06-29T09:10:45.614Z,30.31
2018-06-29T09:11:45.635Z,30.35
2018-06-29T09:12:45.130Z,30.51
2018-06-29T09:13:45.420Z,30.61
2018-06-29T09:14:45.720Z,30.69
2018-06-29T09:15:45.205Z,30.8
2018-06-29T09:16:45.238Z,30.84
2018-06-29T09:17:45.529Z,30.87
2018-06-29T09:18:45.565Z,30.96
2018-06-29T09:19:45.585Z,31.05
2018-06-29T09:20:45.622Z,31.1
2018-06-29T09:21:45.645Z,31.2
2018-06-29T09:22:45.669Z,31.29
2018-06-29T09:23:45.966Z,31.42
2018-06-29T09:24:46.012Z,31.42
2018-06-29T09:25:45.750Z,31.42
2018-06-29T09:26:45.774Z,31.42
2018-06-29T09:27:46.121Z,31.54
2018-06-29T09:28:45.568Z,31.59
2018-06-29T09:29:46.122Z,31.54
2018-06-29T09:30:45.883Z,31.64
2018-06-29T09:31:45.645Z,31.71
2018-06-29T09:32:45.994Z,31.73
2018-06-29T09:33:45.970Z,31.78
2018-06-29T09:34:46.265Z,31.92
2018-06-29T09:35:45.754Z,32.01
2018-06-29T09:36:46.053Z,32.03
2018-06-29T09:37:46.096Z,32.09
2018-06-29T09:38:46.105Z,32.16
2018-06-29T09:39:46.401Z,32.18
2018-06-29T09:40:46.162Z,32.34
2018-06-29T09:41:46.197Z,32.31
2018-06-29T09:42:46.227Z,32.46
2018-06-29T09:43:46.510Z,32.46
2018-06-29T09:44:46.277Z,32.49
2018-06-29T09:45:46.304Z,32.6
2018-06-29T09:46:46.601Z,32.64
2018-06-29T09:47:46.800Z,32.73
2018-06-29T09:48:46.663Z,32.74
2018-06-29T09:49:46.414Z,32.75
2018-06-29T09:50:46.715Z,32.82
2018-06-29T09:51:46.204Z,33.04
2018-06-29T09:52:46.766Z,33.02
2018-06-29T09:53:46.262Z,33.09
2018-06-29T09:54:46.554Z,33.15
2018-06-29T09:55:46.589Z,33.23
2018-06-29T09:56:46.616Z,33.31
2018-06-29T09:57:46.911Z,33.37
2018-06-29T09:58:46.412Z,33.39
2018-06-29T09:59:46.967Z,33.37
2018-06-29T10:00:47.255Z,33.52
2018-06-29T10:01:47.026Z,33.57
2018-06-29T10:02:47.055Z,33.67
2018-06-29T10:03:46.818Z,33.79
2018-06-29T10:04:46.845Z,33.83
2018-06-29T10:05:46.872Z,33.92
2018-06-29T10:06:47.177Z,33.98
2018-06-29T10:07:47.205Z,34.03
2018-06-29T10:08:46.959Z,34.05
2018-06-29T10:09:47.258Z,34.14
2018-06-29T10:10:47.286Z,34.23
2018-06-29T10:11:47.316Z,34.21
2018-06-29T10:12:47.351Z,34.39
2018-06-29T10:13:47.374Z,34.4
2018-06-29T10:14:47.406Z,34.52
2018-06-29T10:15:47.437Z,34.52
2018-06-29T10:16:47.196Z,34.61
2018-06-29T10:17:47.490Z,34.57
2018-06-29T10:18:47.525Z,34.77
2018-06-29T10:19:47.553Z,34.83
2018-06-29T10:20:47.322Z,34.92
2018-06-29T10:21:47.622Z,35.05
2018-06-29T10:22:47.645Z,35.04
2018-06-29T10:23:47.676Z,35.12
2018-06-29T10:24:47.712Z,35.1
2018-06-29T10:25:47.739Z,35.12
2018-06-29T10:26:47.763Z,35.18
2018-06-29T10:27:47.521Z,35.19
2018-06-29T10:28:47.827Z,35.29
2018-06-29T10:29:47.622Z,35.31
2018-06-29T10:30:47.667Z,35.3
2018-06-29T10:31:47.421Z,35.36
2018-06-29T10:32:47.406Z,35.44
2018-06-29T10:33:47.708Z,35.52
2018-06-29T10:34:47.738Z,35.55
2018-06-29T10:35:47.766Z,35.63
2018-06-29T10:36:48.175Z,35.63
2018-06-29T10:37:47.830Z,35.68
2018-06-29T10:38:47.668Z,35.82
2018-06-29T10:39:47.896Z,35.85
2018-06-29T10:40:48.188Z,35.8
2018-06-29T10:41:47.682Z,35.86
2018-06-29T10:42:47.716Z,35.92
2018-06-29T10:43:48.017Z,35.98
2018-06-29T10:44:48.642Z,36.09
2018-06-29T10:45:48.088Z,36.07
2018-06-29T10:46:48.115Z,36.17
2018-06-29T10:47:48.404Z,36.27
2018-06-29T10:48:47.902Z,36.28
2018-06-29T10:49:48.469Z,36.35
2018-06-29T10:50:48.501Z,36.42
2018-06-29T10:51:48.536Z,36.52
2018-06-29T10:52:48.727Z,36.59
2018-06-29T10:53:48.590Z,36.64
2018-06-29T10:54:48.628Z,36.73
2018-06-29T10:55:48.652Z,36.74
2018-06-29T10:56:48.690Z,36.84
2018-06-29T10:57:48.182Z,36.93
2018-06-29T10:58:48.621Z,37.03
2018-06-29T10:59:48.518Z,37.01
2018-06-29T11:00:48.814Z,37.13
2018-06-29T11:01:48.572Z,37.18
2018-06-29T11:02:48.878Z,37.29
2018-06-29T11:03:48.635Z,37.37
2018-06-29T11:04:48.678Z,37.4
2018-06-29T11:05:48.993Z,37.49
2018-06-29T11:06:48.732Z,37.55
2018-06-29T11:07:49.032Z,37.7
2018-06-29T11:08:48.530Z,37.7
2018-06-29T11:09:49.110Z,37.74
2018-06-29T11:10:49.149Z,37.78
2018-06-29T11:11:49.168Z,37.9
2018-06-29T11:12:48.656Z,38.01
2018-06-29T11:13:48.959Z,38.09
2018-06-29T11:14:48.988Z,38.08
2018-06-29T11:15:49.022Z,38.21
2018-06-29T11:16:49.054Z,38.17
2018-06-29T11:17:49.352Z,38.28
2018-06-29T11:18:49.119Z,38.33
2018-06-29T11:19:49.429Z,38.39
2018-06-29T11:20:49.234Z,38.4
2018-06-29T11:21:49.491Z,38.36
2018-06-29T11:22:49.528Z,38.46
2018-06-29T11:23:49.548Z,38.6
2018-06-29T11:24:49.314Z,38.62
2018-06-29T11:25:49.608Z,38.65
2018-06-29T11:26:49.380Z,38.71
2018-06-29T11:27:49.689Z,38.76
2018-06-29T11:28:49.717Z,38.83
2018-06-29T11:29:49.745Z,38.97
2018-06-29T11:30:49.510Z,38.96
2018-06-29T11:31:49.576Z,39.02
2018-06-29T11:32:49.860Z,39.12
2018-06-29T11:33:49.344Z,39.17
2018-06-29T11:34:49.914Z,39.24
2018-06-29T11:35:49.942Z,39.3
2018-06-29T11:36:50.184Z,39.31
2018-06-29T11:37:49.476Z,39.43
2018-06-29T11:38:49.780Z,39.52
2018-06-29T11:39:49.817Z,39.55
2018-06-29T11:40:50.114Z,39.55
2018-06-29T11:41:50.144Z,39.67
2018-06-29T11:42:50.176Z,39.78
2018-06-29T11:43:50.210Z,39.87
2018-06-29T11:44:50.248Z,39.87
2018-06-29T11:45:50.281Z,39.9
2018-06-29T11:46:50.319Z,39.94
2018-06-29T11:47:50.076Z,40.05
2018-06-29T11:48:49.851Z,40.16
2018-06-29T11:49:50.416Z,40.23
2018-06-29T11:50:50.447Z,40.27
2018-06-29T11:51:50.210Z,40.28
2018-06-29T11:52:50.516Z,40.35
2018-06-29T11:53:50.281Z,40.51
2018-06-29T11:54:50.590Z,40.44
2018-06-29T11:55:50.620Z,40.58
2018-06-29T11:56:50.388Z,40.63
2018-06-29T11:57:50.416Z,40.68
2018-06-29T11:58:50.725Z,40.69
2018-06-29T11:59:50.484Z,40.8
2018-06-29T12:00:50.968Z,40.77
2018-06-29T12:01:50.825Z,40.87
2018-06-29T12:02:50.599Z,40.97
2018-06-29T12:03:50.630Z,40.91
2018-06-29T12:04:50.927Z,41.03
2018-06-29T12:05:50.428Z,41.12
2018-06-29T12:06:50.999Z,41.15
2018-06-29T12:07:50.771Z,41.22
2018-06-29T12:08:51.064Z,41.33
2018-06-29T12:09:50.832Z,41.4
2018-06-29T12:10:50.868Z,41.41
2018-06-29T12:11:51.169Z,41.41
2018-06-29T12:12:50.946Z,41.53
2018-06-29T12:13:50.703Z,41.62
2018-06-29T12:14:51.525Z,41.6
2018-06-29T12:15:51.051Z,41.62
2018-06-29T12:16:51.084Z,41.78
2018-06-29T12:17:51.390Z,41.8
2018-06-29T12:18:51.416Z,41.85
2018-06-29T12:19:51.452Z,41.95
2018-06-29T12:20:51.297Z,42.01
2018-06-29T12:21:51.525Z,42.06
2018-06-29T12:22:51.289Z,42.09
2018-06-29T12:23:51.597Z,42.19
2018-06-29T12:24:51.630Z,42.2
2018-06-29T12:25:51.663Z,42.32
2018-06-29T12:26:51.700Z,42.41
2018-06-29T12:27:51.803Z,42.36
2018-06-29T12:28:51.774Z,42.44
2018-06-29T12:29:51.541Z,42.51
2018-06-29T12:30:51.577Z,42.6
2018-06-29T12:31:51.873Z,42.63
2018-06-29T12:32:51.910Z,42.78
2018-06-29T12:33:51.954Z,42.86
2018-06-29T12:34:51.713Z,42.89
2018-06-29T12:35:52.012Z,42.94
2018-06-29T12:36:52.051Z,42.95
2018-06-29T12:37:52.106Z,43.01
2018-06-29T12:38:52.130Z,43.1
2018-06-29T12:39:52.160Z,43.06
2018-06-29T12:40:52.193Z,43.26
2018-06-29T12:41:52.238Z,43.27
2018-06-29T12:42:52.267Z,43.28
2018-06-29T12:43:52.302Z,43.27
2018-06-29T12:44:51.806Z,43.38
2018-06-29T12:45:51.841Z,43.41
2018-06-29T12:46:52.631Z,43.42
2018-06-29T12:47:52.451Z,43.54
2018-06-29T12:48:52.634Z,43.54
2018-06-29T12:49:52.263Z,43.6
2018-06-29T12:50:52.557Z,43.69
2018-06-29T12:51:52.604Z,43.69
2018-06-29T12:52:52.628Z,43.81
2018-06-29T12:53:52.401Z,43.81
2018-06-29T12:54:52.754Z,43.91
2018-06-29T12:55:52.931Z,43.94
2018-06-29T12:56:52.511Z,43.92