createdAt,value
2022-08-19T00:00:43.544Z,57.26
2022-08-19T00:01:43.552Z,57.26
2022-08-19T00:02:50.330Z,57.26
2022-08-19T00:03:43.571Z,57.26
2022-08-19T00:04:43.620Z,57.26
2022-08-19T00:05:43.539Z,57.26
2022-08-19T00:06:43.553Z,57.26
2022-08-19T00:07:43.550Z,57.26
2022-08-19T00:08:43.569Z,57.26
2022-08-19T00:09:43.548Z,57.26
2022-08-19T00:10:43.536Z,57.26
2022-08-19T00:11:43.551Z,57.26
2022-08-19T00:12:46.969Z,57.26
2022-08-19T00:13:43.571Z,57.26
2022-08-19T00:14:43.562Z,57.26
2022-08-19T00:15:43.547Z,57.26
2022-08-19T00:16:43.554Z,57.26
2022-08-19T00:17:43.551Z,57.26
2022-08-19T00:21:48.559Z,57.26
2022-08-19T00:22:43.550Z,57.26
2022-08-19T00:23:43.546Z,57.26
2022-08-19T00:24:43.541Z,57.26
2022-08-19T00:25:43.547Z,57.26
2022-08-19T00:26:43.535Z,57.26
2022-08-19T00:27:43.550Z,57.26
2022-08-19T00:28:43.529Z,57.26
2022-08-19T00:33:43.550Z,57.26
2022-08-19T00:34:43.563Z,57.26
2022-08-19T00:35:43.539Z,57.26
2022-08-19T00:36:43.534Z,57.26
2022-08-19T00:37:43.549Z,57.26
2022-08-19T00:38:43.563Z,57.26
2022-08-19T00:39:43.630Z,57.26
2022-08-19T00:40:43.551Z,57.26
2022-08-19T00:41:43.539Z,57.26
2022-08-19T00:42:43.552Z,57.26
2022-08-19T00:43:43.566Z,57.26
2022-08-19T00:44:43.540Z,57.26
2022-08-19T00:45:43.531Z,57.26
2022-08-19T00:46:43.546Z,57.26
2022-08-19T00:47:43.542Z,57.26
2022-08-19T00:48:43.562Z,57.26
2022-08-19T00:49:43.547Z,57.26
2022-08-19T00:50:52.114Z,57.26
2022-08-19T00:51:43.535Z,57.26
2022-08-19T00:52:43.542Z,57.26
2022-08-19T00:53:43.568Z,57.26
2022-08-19T00:54:43.546Z,57.26
2022-08-19T00:55:43.546Z,57.26
2022-08-19T00:56:43.550Z,57.26
2022-08-19T00:57:43.542Z,57.26
2022-08-19T00:58:43.565Z,57.26
2022-08-19T01:00:01.923Z,57.26
2022-08-19T01:00:43.537Z,57.26
2022-08-19T01:01:43.637Z,57.26
2022-08-19T01:02:43.541Z,57.26
2022-08-19T01:03:57.835Z,57.26
2022-08-19T01:04:43.541Z,57.26
2022-08-19T01:05:43.563Z,57.26
2022-08-19T01:06:43.530Z,57.26
2022-08-19T01:07:43.549Z,57.26
2022-08-19T01:08:43.546Z,57.26
2022-08-19T01:09:43.538Z,57.26
2022-08-19T01:10:43.529Z,57.26
2022-08-19T01:11:43.535Z,57.26
2022-08-19T01:12:43.558Z,57.26
2022-08-19T01:13:44.445Z,57.26
2022-08-19T01:14:43.550Z,57.26
2022-08-19T01:15:43.535Z,57.26
2022-08-19T01:16:43.571Z,57.26
2022-08-19T01:17:43.540Z,57.26
2022-08-19T01:18:43.558Z,57.26
2022-08-19T01:19:44.655Z,57.26
2022-08-19T01:20:43.532Z,57.26
2022-08-19T01:21:43.530Z,57.26
2022-08-19T01:22:43.531Z,57.26
2022-08-19T01:23:43.574Z,57.26
2022-08-19T01:24:49.552Z,57.26
2022-08-19T01:25:43.544Z,57.26
2022-08-19T01:26:43.538Z,57.26
2022-08-19T01:27:43.976Z,57.26
2022-08-19T01:28:43.566Z,57.26
2022-08-19T01:29:43.552Z,57.26
2022-08-19T01:30:44.357Z,57.26
2022-08-19T01:31:43.538Z,57.26
2022-08-19T01:32:43.553Z,57.26
2022-08-19T01:33:43.561Z,57.26
2022-08-19T01:34:43.539Z,57.26
2022-08-19T01:35:43.557Z,57.26
2022-08-19T01:36:43.552Z,57.26
2022-08-19T01:37:43.540Z,57.26
2022-08-19T01:38:44.400Z,57.26
2022-08-19T01:39:43.623Z,57.26
2022-08-19T01:40:43.550Z,57.26
2022-08-19T01:41:43.540Z,57.26
2022-08-19T01:42:43.551Z,57.26
2022-08-19T01:44:10.006Z,57.26
2022-08-19T01:44:43.541Z,57.26
2022-08-19T01:45:43.562Z,57.26
2022-08-19T01:46:43.546Z,57.26
2022-08-19T01:47:43.559Z,57.26
2022-08-19T01:48:43.577Z,57.26
2022-08-19T01:49:43.547Z,57.26
2022-08-19T01:50:43.536Z,57.26
2022-08-19T01:51:43.540Z,57.26
2022-08-19T01:52:43.538Z,57.26
2022-08-19T01:53:43.570Z,57.26
2022-08-19T01:54:43.539Z,57.26
2022-08-19T01:55:43.537Z,50.43
2022-08-19T01:56:43.552Z,50.72
2022-08-19T01:57:43.544Z,50.84
2022-08-19T01:58:43.553Z,51.07
2022-08-19T01:59:43.533Z,51.07
2022-08-19T02:00:43.543Z,51.12
2022-08-19T02:01:43.658Z,51.17
2022-08-19T02:02:44.156Z,51.11
2022-08-19T02:03:43.553Z,51.15
2022-08-19T02:04:43.550Z,51.43
2022-08-19T02:05:43.541Z,51.45
2022-08-19T02:06:43.551Z,51.67
2022-08-19T02:07:43.544Z,51.73
2022-08-19T02:08:43.551Z,51.79
2022-08-19T02:09:43.547Z,51.88
2022-08-19T02:10:43.557Z,51.85
2022-08-19T02:11:43.544Z,51.73
2022-08-19T02:12:43.536Z,51.73
2022-08-19T02:13:43.550Z,51.96
2022-08-19T02:14:43.537Z,52.01
2022-08-19T02:15:43.529Z,51.98
2022-08-19T02:16:43.548Z,51.85
2022-08-19T02:17:43.528Z,51.82
2022-08-19T02:18:43.551Z,51.98
2022-08-19T02:19:43.542Z,51.98
2022-08-19T02:20:43.535Z,52.07
2022-08-19T02:21:43.547Z,52.07
2022-08-19T02:22:43.558Z,52.39
2022-08-19T02:23:43.554Z,52.45
2022-08-19T02:24:43.543Z,52.45
2022-08-19T02:25:43.534Z,51.64
2022-08-19T02:26:43.542Z,51.76
2022-08-19T02:27:43.553Z,51.99
2022-08-19T02:28:43.563Z,52.32
2022-08-19T02:29:43.529Z,52.6
2022-08-19T02:30:43.550Z,52.46
2022-08-19T02:31:43.553Z,52.48
2022-08-19T02:32:44.313Z,52.48
2022-08-19T02:33:43.551Z,52.66
2022-08-19T02:34:43.535Z,52.92
2022-08-19T02:35:43.548Z,52.92
2022-08-19T02:36:43.538Z,52.94
2022-08-19T02:37:43.529Z,53.06
2022-08-19T02:38:47.159Z,53.2
2022-08-19T02:39:43.576Z,53.18
2022-08-19T02:40:43.542Z,53.06
2022-08-19T02:41:43.536Z,52.76
2022-08-19T02:42:43.557Z,53.04
2022-08-19T02:43:48.926Z,53.16
2022-08-19T02:44:43.553Z,53.21
2022-08-19T02:45:43.532Z,53.07
2022-08-19T02:46:43.546Z,53.04
2022-08-19T02:47:43.534Z,53.23
2022-08-19T02:48:43.561Z,53.43
2022-08-19T02:49:43.554Z,53.32
2022-08-19T02:50:53.268Z,53.32
2022-08-19T02:51:43.535Z,53.47
2022-08-19T02:52:43.551Z,53.47
2022-08-19T02:53:43.557Z,53.56
2022-08-19T02:54:43.539Z,53.52
2022-08-19T02:55:46.275Z,53.52
2022-08-19T02:56:43.545Z,53.49
2022-08-19T02:57:43.564Z,53.49
2022-08-19T02:58:43.567Z,53.67
2022-08-19T02:59:43.544Z,53.24
2022-08-19T03:00:43.538Z,53.24
2022-08-19T03:01:43.676Z,53.26
2022-08-19T03:02:43.566Z,53.17
2022-08-19T03:03:43.566Z,53.17
2022-08-19T03:04:43.570Z,53.19
2022-08-19T03:05:47.048Z,52.99
2022-08-19T03:06:43.536Z,52.87
2022-08-19T03:07:43.538Z,52.62
2022-08-19T03:08:43.562Z,52.8
2022-08-19T03:09:43.544Z,52.97
2022-08-19T03:10:43.535Z,52.84
2022-08-19T03:11:43.550Z,53.03
2022-08-19T03:12:43.551Z,53.11
2022-08-19T03:13:43.558Z,53.15
2022-08-19T03:14:43.533Z,53.1
2022-08-19T03:15:43.536Z,53.09
2022-08-19T03:16:43.537Z,52.9
2022-08-19T03:17:43.560Z,52.68
2022-08-19T03:18:43.578Z,52.85
2022-08-19T03:19:43.549Z,52.89
2022-08-19T03:20:43.540Z,53.07
2022-08-19T03:21:43.543Z,53.01
2022-08-19T03:22:43.538Z,52.9
2022-08-19T03:23:43.568Z,59.47
2022-08-19T03:24:43.530Z,59.47
2022-08-19T03:25:43.541Z,52.91
2022-08-19T03:26:43.529Z,53.03
2022-08-19T03:27:43.548Z,53.03
2022-08-19T03:28:47.649Z,53.03
2022-08-19T03:29:44.091Z,52.78
2022-08-19T03:30:43.707Z,52.78
2022-08-19T03:31:52.176Z,52.97
2022-08-19T03:32:45.444Z,52.99
2022-08-19T03:33:43.552Z,52.99
2022-08-19T03:34:43.544Z,52.88
2022-08-19T03:35:43.542Z,52.94
2022-08-19T03:36:43.537Z,53.04
2022-08-19T03:37:43.545Z,52.94
2022-08-19T03:38:43.551Z,52.85
2022-08-19T03:39:43.612Z,52.92
2022-08-19T03:40:43.568Z,52.92
2022-08-19T03:41:45.680Z,52.9
2022-08-19T03:42:59.616Z,52.96
2022-08-19T03:43:43.565Z,52.95
2022-08-19T03:44:43.544Z,52.81
2022-08-19T03:45:43.542Z,53.01
2022-08-19T03:46:44.558Z,53.01
2022-08-19T03:47:43.531Z,53.01
2022-08-19T03:48:43.555Z,53.19
2022-08-19T03:49:43.548Z,53.17
2022-08-19T03:50:43.537Z,53.21
2022-08-19T03:51:43.552Z,53.22
2022-08-19T03:52:45.553Z,53.2
2022-08-19T03:53:43.573Z,53.27
2022-08-19T03:54:43.544Z,53.32
2022-08-19T03:55:43.552Z,53.32
2022-08-19T03:56:43.543Z,53.4
2022-08-19T03:57:43.556Z,53.4
2022-08-19T03:58:43.557Z,53.45
2022-08-19T03:59:43.543Z,53.44
2022-08-19T04:00:43.534Z,53.44
2022-08-19T04:01:43.556Z,53.21
2022-08-19T04:02:58.621Z,53.05
2022-08-19T04:03:43.564Z,52.93
2022-08-19T04:04:43.560Z,52.91
2022-08-19T04:05:43.552Z,53.03
2022-08-19T04:06:43.548Z,53.03
2022-08-19T04:07:43.532Z,53.03
2022-08-19T04:08:43.565Z,52.73
2022-08-19T04:13:43.589Z,52.85
2022-08-19T04:14:43.551Z,52.92
2022-08-19T04:15:43.550Z,52.93
2022-08-19T04:16:43.553Z,53.1
2022-08-19T04:17:43.563Z,53.1
2022-08-19T04:18:43.570Z,53.11
2022-08-19T04:19:43.553Z,52.98
2022-08-19T04:20:43.544Z,53.17
2022-08-19T04:21:43.555Z,53.26
2022-08-19T04:22:43.549Z,53.25
2022-08-19T04:23:45.887Z,53.11
2022-08-19T04:24:43.539Z,53.08
2022-08-19T04:25:43.540Z,53.05
2022-08-19T04:26:43.539Z,53.03
2022-08-19T04:27:43.538Z,53.03
2022-08-19T04:28:43.549Z,53.03
2022-08-19T04:29:43.530Z,52.93
2022-08-19T04:30:43.529Z,53.12
2022-08-19T04:31:43.544Z,53.12
2022-08-19T04:32:43.546Z,52.96
2022-08-19T04:33:43.560Z,52.91
2022-08-19T04:35:02.021Z,52.91
2022-08-19T04:35:43.543Z,52.65
2022-08-19T04:36:43.550Z,52.71
2022-08-19T04:37:43.527Z,52.82
2022-08-19T04:38:43.540Z,52.82
2022-08-19T04:39:43.570Z,52.54
2022-08-19T04:40:43.527Z,52.54
2022-08-19T04:41:43.521Z,52.23
2022-08-19T04:42:43.527Z,52.18
2022-08-19T04:43:43.550Z,52.18
2022-08-19T04:44:46.176Z,52.09
2022-08-19T04:45:44.552Z,52.02
2022-08-19T04:46:51.387Z,52.27
2022-08-19T04:47:48.016Z,52.26
2022-08-19T04:48:49.235Z,52.33
2022-08-19T04:49:43.531Z,52.54
2022-08-19T04:50:43.529Z,52.54
2022-08-19T04:51:43.543Z,52.52
2022-08-19T04:58:43.547Z,51.42
2022-08-19T04:59:43.535Z,51.42
2022-08-19T05:00:43.607Z,51.42
2022-08-19T05:01:43.525Z,50.85
2022-08-19T05:02:43.541Z,50.73
2022-08-19T05:03:43.550Z,51.05
2022-08-19T05:04:43.523Z,51.1
2022-08-19T05:05:45.218Z,51.08
2022-08-19T05:06:43.531Z,51.28
2022-08-19T05:07:43.549Z,51.22
2022-08-19T05:08:43.546Z,51.07
2022-08-19T05:09:57.666Z,51.07
2022-08-19T05:10:43.535Z,51.07
2022-08-19T05:11:43.535Z,50.03
2022-08-19T05:12:43.524Z,50.03
2022-08-19T05:13:43.540Z,50.03
2022-08-19T05:14:43.525Z,49.39
2022-08-19T05:15:43.534Z,49.39
2022-08-19T05:16:43.536Z,49.39
2022-08-19T05:17:43.530Z,49.8
2022-08-19T05:18:43.534Z,49.48
2022-08-19T05:19:43.520Z,49.48
2022-08-19T05:20:43.522Z,49.55
2022-08-19T05:21:43.528Z,49.55
2022-08-19T05:22:43.529Z,49.39
2022-08-19T05:23:43.529Z,49.39
2022-08-19T05:25:02.494Z,49.2
2022-08-19T05:29:43.520Z,49.76
2022-08-19T05:30:47.527Z,49.5
2022-08-19T05:31:43.509Z,48.88
2022-08-19T05:32:43.547Z,48.88
2022-08-19T05:33:43.538Z,48.93
2022-08-19T05:34:43.538Z,48.84
2022-08-19T05:35:43.522Z,48.98
2022-08-19T05:36:43.526Z,49.21
2022-08-19T05:37:43.531Z,49.17
2022-08-19T05:38:43.547Z,48.7
2022-08-19T05:39:43.584Z,48.43
2022-08-19T05:40:43.532Z,48.21
2022-08-19T05:41:43.541Z,47.84
2022-08-19T05:42:43.524Z,47.81
2022-08-19T05:43:43.550Z,48.07
2022-08-19T05:44:43.544Z,48.07
2022-08-19T05:45:43.525Z,48.07
2022-08-19T05:46:43.544Z,48.82
2022-08-19T05:47:43.537Z,48.77
2022-08-19T05:48:43.567Z,48.79
2022-08-19T05:49:43.559Z,48.78
2022-08-19T05:50:43.547Z,48.55
2022-08-19T05:51:43.546Z,48.55
2022-08-19T05:52:45.854Z,48.55
2022-08-19T05:53:43.545Z,48.55
2022-08-19T05:54:43.544Z,48.11
2022-08-19T05:55:43.529Z,48.11
2022-08-19T05:56:43.528Z,48.05
2022-08-19T05:57:43.553Z,48.38
2022-08-19T05:58:43.533Z,48.68
2022-08-19T05:59:43.549Z,49.02
2022-08-19T06:00:43.533Z,49.02
2022-08-19T06:01:43.553Z,49.22
2022-08-19T06:02:43.553Z,48.96
2022-08-19T06:03:43.557Z,49
2022-08-19T06:04:43.548Z,49
2022-08-19T06:05:51.455Z,49.57
2022-08-19T06:06:43.545Z,49.34
2022-08-19T06:07:43.536Z,49.38
2022-08-19T06:08:43.542Z,49.37
2022-08-19T06:09:43.686Z,49.46
2022-08-19T06:10:43.539Z,49.58
2022-08-19T06:11:43.547Z,49.51
2022-08-19T06:12:43.531Z,49.33
2022-08-19T06:13:43.549Z,49.19
2022-08-19T06:14:43.561Z,49.06
2022-08-19T06:15:43.540Z,48.89
2022-08-19T06:16:43.555Z,48.86
2022-08-19T06:17:43.540Z,49.11
2022-08-19T06:18:43.564Z,49.04
2022-08-19T06:19:43.568Z,48.49
2022-08-19T06:20:55.370Z,48.71
2022-08-19T06:21:43.543Z,48.8
2022-08-19T06:22:43.590Z,49
2022-08-19T06:23:43.553Z,49.15
2022-08-19T06:24:43.565Z,49.05
2022-08-19T06:25:43.546Z,49.05
2022-08-19T06:26:43.551Z,49.33
2022-08-19T06:27:58.991Z,49.75
2022-08-19T06:28:43.552Z,49.95
2022-08-19T06:29:43.569Z,49.94
2022-08-19T06:30:43.552Z,49.94
2022-08-19T06:31:43.564Z,49.94
2022-08-19T06:32:43.546Z,50.12
2022-08-19T06:33:43.556Z,50.31
2022-08-19T06:34:43.563Z,50.16
2022-08-19T06:35:45.981Z,49.56
2022-08-19T06:36:43.542Z,49.18
2022-08-19T06:37:43.963Z,49
2022-08-19T06:38:43.564Z,49
2022-08-19T06:39:43.668Z,48.67
2022-08-19T06:41:47.316Z,48.16
2022-08-19T06:42:44.802Z,48.16
2022-08-19T06:43:43.560Z,48.49
2022-08-19T06:44:48.182Z,48.32
2022-08-19T06:45:43.552Z,48.36
2022-08-19T06:46:43.547Z,48.36
2022-08-19T06:47:43.537Z,48.16
2022-08-19T06:48:45.268Z,48.08
2022-08-19T06:49:43.559Z,47.53
2022-08-19T06:50:43.535Z,47.53
2022-08-19T06:51:43.689Z,47.82
2022-08-19T06:52:43.537Z,47.8
2022-08-19T06:53:43.581Z,47.43
2022-08-19T06:54:55.321Z,47.25
2022-08-19T06:55:43.549Z,47.43
2022-08-19T06:56:43.533Z,46.79
2022-08-19T06:57:43.531Z,46.79
2022-08-19T06:58:43.553Z,46.79
2022-08-19T06:59:43.561Z,46.29
2022-08-19T07:00:43.555Z,46.48
2022-08-19T07:01:43.543Z,46.28
2022-08-19T07:02:48.207Z,46.04
2022-08-19T07:03:43.568Z,45.88
2022-08-19T07:04:43.549Z,45.66
2022-08-19T07:05:45.686Z,45.66
2022-08-19T07:06:44.758Z,45.66
2022-08-19T07:07:43.551Z,45.5
2022-08-19T07:08:43.557Z,45.78
2022-08-19T07:09:43.550Z,45.98
2022-08-19T07:10:43.534Z,45.98
2022-08-19T07:11:43.541Z,46.34
2022-08-19T07:12:43.532Z,46.42
2022-08-19T07:13:43.541Z,45.86
2022-08-19T07:14:43.550Z,46.32
2022-08-19T07:15:43.536Z,46.86
2022-08-19T07:16:43.546Z,46.86
2022-08-19T07:17:43.550Z,47.08
2022-08-19T07:18:43.917Z,47
2022-08-19T07:19:43.570Z,46.16
2022-08-19T07:20:43.549Z,45.45
2022-08-19T07:21:43.549Z,45.45
2022-08-19T07:22:43.556Z,46.68
2022-08-19T07:23:43.542Z,46.49
2022-08-19T07:24:51.210Z,46.49
2022-08-19T07:25:43.537Z,46.9
2022-08-19T07:26:43.535Z,47.8
2022-08-19T07:27:46.445Z,48.01
2022-08-19T07:28:46.078Z,48.72
2022-08-19T07:29:43.551Z,48.94
2022-08-19T07:30:43.861Z,48.21
2022-08-19T07:31:43.737Z,48.28
2022-08-19T07:32:43.536Z,47.75
2022-08-19T07:33:43.585Z,47.75
2022-08-19T07:34:43.559Z,46.84
2022-08-19T07:35:43.538Z,45.98
2022-08-19T07:36:43.544Z,45.84
2022-08-19T07:37:43.536Z,45.84
2022-08-19T07:38:43.534Z,46.02
2022-08-19T07:39:43.574Z,46.31
2022-08-19T07:40:43.543Z,47.42
2022-08-19T07:41:43.564Z,47.42
2022-08-19T07:42:43.558Z,47.42
2022-08-19T07:43:43.544Z,45.65
2022-08-19T07:44:50.380Z,45.65
2022-08-19T07:45:43.537Z,45.22
2022-08-19T07:46:43.554Z,45.31
2022-08-19T07:47:50.189Z,44.95
2022-08-19T07:48:43.567Z,44.95
2022-08-19T07:49:43.571Z,44.02
2022-08-19T07:50:43.533Z,43.68
2022-08-19T07:51:43.534Z,44.29
2022-08-19T07:52:43.575Z,43.97
2022-08-19T07:53:43.556Z,44.24
2022-08-19T07:54:43.562Z,44.88
2022-08-19T07:55:44.106Z,44.09
2022-08-19T07:56:43.541Z,44.09
2022-08-19T07:58:43.610Z,44.21
2022-08-19T07:59:43.604Z,44.82
2022-08-19T08:00:43.544Z,44.99
2022-08-19T08:01:43.597Z,44.88
2022-08-19T08:02:43.547Z,45
2022-08-19T08:03:43.564Z,45
2022-08-19T08:04:43.567Z,45.61
2022-08-19T08:08:44.171Z,45.35
2022-08-19T08:09:43.606Z,45.11
2022-08-19T08:10:43.566Z,44.45
2022-08-19T08:11:43.557Z,45.33
2022-08-19T08:12:43.557Z,44.92
2022-08-19T08:13:43.568Z,44.92
2022-08-19T08:14:44.144Z,44.32
2022-08-19T08:15:43.770Z,44.32
2022-08-19T08:16:47.115Z,44.2
2022-08-19T08:17:49.503Z,44.74
2022-08-19T08:18:50.610Z,44.32
2022-08-19T08:19:43.557Z,44.09
2022-08-19T08:20:43.548Z,44.09
2022-08-19T08:21:43.551Z,44.56
2022-08-19T08:22:43.545Z,44.27
2022-08-19T08:23:43.623Z,44.19
2022-08-19T08:24:43.559Z,46.16
2022-08-19T08:25:43.545Z,46.84
2022-08-19T08:26:46.676Z,46.34
2022-08-19T08:27:43.559Z,45.57
2022-08-19T08:28:47.969Z,45.81
2022-08-19T08:29:43.555Z,45.95
2022-08-19T08:30:45.135Z,46.04
2022-08-19T08:31:43.542Z,45.72
2022-08-19T08:32:43.552Z,46.74
2022-08-19T08:33:43.548Z,47.84
2022-08-19T08:34:43.558Z,48.18
2022-08-19T08:35:43.539Z,48.6
2022-08-19T08:36:43.541Z,47.94
2022-08-19T08:37:43.554Z,48.31
2022-08-19T08:38:43.554Z,49.1
2022-08-19T08:39:43.601Z,49.54
2022-08-19T08:40:43.545Z,49.58
2022-08-19T08:41:43.527Z,49.58
2022-08-19T08:42:43.533Z,49.88
2022-08-19T08:43:43.527Z,49.86
2022-08-19T08:44:43.612Z,49.88
2022-08-19T08:45:43.525Z,49.75
2022-08-19T08:46:43.594Z,49.74
2022-08-19T08:47:43.538Z,49.74
2022-08-19T08:48:43.546Z,49.8
2022-08-19T08:49:43.631Z,49.85
2022-08-19T08:50:43.540Z,49.85
2022-08-19T08:52:43.738Z,49.86
2022-08-19T08:53:43.545Z,50.02
2022-08-19T08:54:49.205Z,49.99
2022-08-19T08:55:43.529Z,50.03
2022-08-19T08:56:43.547Z,49.98
2022-08-19T08:57:43.546Z,50.42
2022-08-19T08:58:43.548Z,50.21
2022-08-19T08:59:43.563Z,50.6
2022-08-19T09:00:43.531Z,51.37
2022-08-19T09:01:43.582Z,51.22
2022-08-19T09:02:43.834Z,51.16
2022-08-19T09:03:43.565Z,50.87
2022-08-19T09:04:43.571Z,50.8
2022-08-19T09:05:48.446Z,50.67
2022-08-19T09:06:43.546Z,50.69
2022-08-19T09:07:46.904Z,50.69
2022-08-19T09:08:44.078Z,50.69
2022-08-19T09:09:43.568Z,50.76
2022-08-19T09:10:44.449Z,50.76
2022-08-19T09:11:44.601Z,50.4
2022-08-19T09:12:43.548Z,50.41
2022-08-19T09:13:43.540Z,50.2
2022-08-19T09:14:50.784Z,50.02
2022-08-19T09:18:43.567Z,50.16
2022-08-19T09:19:43.557Z,50.16
2022-08-19T09:20:43.549Z,49.72
2022-08-19T09:21:43.545Z,49.06
2022-08-19T09:22:43.556Z,49.09
2022-08-19T09:23:43.540Z,48.91
2022-08-19T09:24:43.561Z,48.91
2022-08-19T09:25:43.547Z,49.66
2022-08-19T09:26:48.545Z,49.09
2022-08-19T09:27:43.755Z,49.24
2022-08-19T09:28:43.557Z,49.13
2022-08-19T09:33:43.563Z,49.59
2022-08-19T09:34:44.030Z,49.8
2022-08-19T09:35:49.980Z,49.92
2022-08-19T09:36:43.544Z,49.54
2022-08-19T09:37:43.551Z,49.6
2022-08-19T09:38:43.850Z,48.77
2022-08-19T09:39:43.585Z,48.77
2022-08-19T09:40:43.559Z,49.45
2022-08-19T09:41:47.615Z,49.74
2022-08-19T09:42:50.203Z,49.68
2022-08-19T09:43:44.684Z,49.08
2022-08-19T09:44:43.557Z,48.57
2022-08-19T09:45:43.551Z,48.56
2022-08-19T09:46:43.547Z,48.83
2022-08-19T09:47:43.543Z,48.15
2022-08-19T09:48:43.557Z,48.42
2022-08-19T09:52:55.734Z,48.08
2022-08-19T09:53:43.555Z,48.58
2022-08-19T09:54:44.192Z,48.51
2022-08-19T09:55:43.566Z,48.22
2022-08-19T09:56:43.547Z,47.44
2022-08-19T09:57:43.550Z,47.68
2022-08-19T09:58:43.553Z,47.68
2022-08-19T09:59:43.544Z,47.88
2022-08-19T10:00:43.572Z,47.88
2022-08-19T10:01:43.606Z,47.68
2022-08-19T10:02:45.658Z,48.05
2022-08-19T10:03:43.567Z,48.28
2022-08-19T10:04:43.543Z,48.28
2022-08-19T10:05:43.560Z,48.64
2022-08-19T10:06:46.854Z,48.69
2022-08-19T10:07:43.556Z,48.21
2022-08-19T10:08:49.911Z,48.51
2022-08-19T10:09:43.581Z,48.16
2022-08-19T10:10:43.572Z,48.37
2022-08-19T10:11:51.213Z,48.37
2022-08-19T10:12:43.553Z,48.63
2022-08-19T10:13:43.564Z,48.83
2022-08-19T10:14:43.612Z,48.85
2022-08-19T10:15:47.591Z,48.9
2022-08-19T10:16:43.564Z,48.67
2022-08-19T10:17:47.597Z,48.81
2022-08-19T10:18:44.282Z,48.71
2022-08-19T10:19:43.593Z,48.52
2022-08-19T10:20:43.579Z,47.96
2022-08-19T10:21:43.579Z,46.8
2022-08-19T10:22:43.582Z,46.12
2022-08-19T10:23:43.585Z,46.12
2022-08-19T10:24:43.607Z,46.12
2022-08-19T10:25:43.600Z,47.44
2022-08-19T10:26:43.591Z,46.74
2022-08-19T10:27:46.567Z,46.74
2022-08-19T10:28:43.585Z,47.92
2022-08-19T10:29:46.403Z,47.13
2022-08-19T10:30:43.596Z,47.13
2022-08-19T10:32:01.095Z,45.75
2022-08-19T10:32:46.414Z,45.75
2022-08-19T10:33:53.900Z,47.07
2022-08-19T10:34:48.805Z,47.07
2022-08-19T10:35:56.407Z,47.42
2022-08-19T10:36:53.831Z,47.82
2022-08-19T10:37:56.981Z,48.03
2022-08-19T10:38:52.377Z,48.1
2022-08-19T10:39:43.718Z,48.1
2022-08-19T10:40:43.599Z,47.84
2022-08-19T10:41:43.578Z,47.39
2022-08-19T10:42:43.584Z,47.29
2022-08-19T10:43:43.593Z,47.17
2022-08-19T10:44:43.606Z,47.17
2022-08-19T10:49:43.578Z,46.34
2022-08-19T10:50:43.554Z,46.49
2022-08-19T10:51:46.577Z,46.75
2022-08-19T10:52:49.226Z,46.88
2022-08-19T10:53:43.576Z,46.88
2022-08-19T10:54:43.569Z,46.88
2022-08-19T10:59:43.558Z,46.36
2022-08-19T11:00:43.634Z,46.25
2022-08-19T11:01:43.539Z,46.59
2022-08-19T11:02:43.532Z,46.84
2022-08-19T11:03:43.539Z,46.82
2022-08-19T11:04:43.548Z,46.82
2022-08-19T11:05:43.542Z,46.55
2022-08-19T11:06:43.551Z,46.88
2022-08-19T11:07:43.542Z,46.88
2022-08-19T11:08:43.545Z,45.75
2022-08-19T11:09:43.558Z,45.12
2022-08-19T11:10:43.539Z,45.12
2022-08-19T11:11:43.547Z,45.51
2022-08-19T11:12:43.555Z,45.51
2022-08-19T11:13:43.555Z,45.51
2022-08-19T11:14:43.557Z,44.79
2022-08-19T11:15:43.528Z,45.21
2022-08-19T11:16:43.567Z,45.65
2022-08-19T11:17:43.540Z,45.58
2022-08-19T11:18:43.544Z,45.58
2022-08-19T11:19:43.553Z,44.87
2022-08-19T11:20:43.543Z,45.1
2022-08-19T11:21:43.547Z,45.12
2022-08-19T11:22:43.542Z,45.06
2022-08-19T11:23:43.538Z,44.39
2022-08-19T11:24:43.559Z,44.48
2022-08-19T11:25:43.547Z,44.53
2022-08-19T11:26:43.542Z,44.93
2022-08-19T11:27:43.539Z,45.14
2022-08-19T11:28:43.538Z,45.59
2022-08-19T11:29:43.549Z,45.75
2022-08-19T11:30:43.525Z,45.96
2022-08-19T11:31:43.532Z,46.32
2022-08-19T11:32:47.270Z,46.35
2022-08-19T11:33:47.899Z,46.1
2022-08-19T11:34:43.556Z,46.14
2022-08-19T11:35:43.547Z,46.14
2022-08-19T11:36:43.547Z,45.66
2022-08-19T11:37:43.534Z,45.58
2022-08-19T11:38:43.537Z,45.62
2022-08-19T11:39:43.607Z,45.3
2022-08-19T11:40:43.551Z,45.3
2022-08-19T11:41:43.554Z,45.45
2022-08-19T11:42:43.553Z,45.16
2022-08-19T11:43:43.545Z,45.32
2022-08-19T11:44:43.567Z,45.21
2022-08-19T11:45:43.545Z,44.73
2022-08-19T11:46:43.536Z,43.64
2022-08-19T11:47:43.529Z,43.07
2022-08-19T11:48:43.525Z,42.09
2022-08-19T11:49:43.542Z,41.58
2022-08-19T11:50:43.534Z,42.67
2022-08-19T11:51:43.541Z,42.67
2022-08-19T11:52:43.544Z,42.67
2022-08-19T11:53:43.554Z,42.36
2022-08-19T11:57:43.548Z,43.04
2022-08-19T11:58:43.549Z,43.04
2022-08-19T11:59:43.537Z,42.06
2022-08-19T12:00:43.563Z,42.25
2022-08-19T12:01:43.776Z,42.25
2022-08-19T12:02:43.548Z,41.62
2022-08-19T12:03:43.567Z,41.51
2022-08-19T12:04:43.570Z,40.96
2022-08-19T12:05:43.562Z,41.35
2022-08-19T12:06:43.533Z,41.35
2022-08-19T12:07:43.552Z,41.72
2022-08-19T12:08:43.550Z,41.72
2022-08-19T12:09:43.541Z,41.43
2022-08-19T12:10:43.562Z,41.43
2022-08-19T12:11:43.548Z,41.99
2022-08-19T12:12:43.740Z,42.31
2022-08-19T12:13:43.547Z,42.31
2022-08-19T12:14:43.548Z,42.5
2022-08-19T12:15:43.553Z,42.5
2022-08-19T12:16:44.692Z,42.48
2022-08-19T12:17:43.555Z,42.28
2022-08-19T12:18:43.536Z,42.19
2022-08-19T12:19:43.575Z,41.7
2022-08-19T12:20:43.550Z,41.7
2022-08-19T12:21:43.546Z,41.7
2022-08-19T12:22:43.537Z,40.67
2022-08-19T12:23:43.539Z,41.4
2022-08-19T12:24:43.541Z,42.19
2022-08-19T12:25:43.563Z,41.97
2022-08-19T12:26:53.024Z,42.51
2022-08-19T12:27:49.649Z,42.02
2022-08-19T12:28:43.555Z,42.02
2022-08-19T12:29:43.553Z,42.33
2022-08-19T12:30:43.566Z,42.6
2022-08-19T12:31:43.553Z,41.89
2022-08-19T12:32:43.557Z,42.51
2022-08-19T12:33:43.546Z,42.51
2022-08-19T12:34:43.565Z,42.61
2022-08-19T12:35:45.697Z,42.95
2022-08-19T12:36:43.534Z,42.55
2022-08-19T12:37:43.545Z,42.79
2022-08-19T12:38:43.543Z,42.61
2022-08-19T12:39:43.594Z,42.51
2022-08-19T12:40:43.565Z,42.63
2022-08-19T12:41:54.068Z,42.07
2022-08-19T12:42:43.547Z,42.07
2022-08-19T12:43:43.537Z,41.35
2022-08-19T12:44:43.548Z,41.62
2022-08-19T12:45:43.563Z,40.86
2022-08-19T12:46:43.544Z,40.53
2022-08-19T12:47:43.548Z,41.16
2022-08-19T12:48:43.538Z,41.4
2022-08-19T12:49:54.514Z,41.11
2022-08-19T12:50:43.551Z,41.15
2022-08-19T12:51:43.532Z,40.72
2022-08-19T12:52:43.604Z,41.2
2022-08-19T12:53:43.554Z,40.71
2022-08-19T12:54:43.548Z,39.72
2022-08-19T12:55:43.568Z,39.72
2022-08-19T12:56:43.551Z,40.12
2022-08-19T12:57:43.536Z,40.12
2022-08-19T12:58:48.782Z,39.9
2022-08-19T12:59:43.543Z,39.32
2022-08-19T13:00:43.571Z,41.14
2022-08-19T13:01:43.541Z,40.37
2022-08-19T13:02:43.538Z,39.54
2022-08-19T13:03:43.538Z,40.35
2022-08-19T13:04:43.549Z,40.35
2022-08-19T13:05:43.548Z,40.35
2022-08-19T13:06:43.536Z,42.11
2022-08-19T13:07:43.540Z,42.26
2022-08-19T13:08:43.554Z,42.23
2022-08-19T13:09:43.631Z,41.62
2022-08-19T13:10:43.554Z,42.2
2022-08-19T13:11:43.542Z,42.18
2022-08-19T13:12:43.546Z,41.77
2022-08-19T13:13:43.558Z,41.49
2022-08-19T13:14:43.559Z,41.49
2022-08-19T13:15:43.544Z,41.69
2022-08-19T13:16:43.542Z,41.35
2022-08-19T13:17:43.538Z,41.42
2022-08-19T13:18:43.541Z,41.71
2022-08-19T13:19:43.562Z,41.88
2022-08-19T13:20:43.556Z,41.95
2022-08-19T13:21:43.535Z,41.98
2022-08-19T13:22:43.562Z,41.46
2022-08-19T13:23:43.549Z,41.46
2022-08-19T13:24:47.090Z,41.78
2022-08-19T13:25:43.566Z,42.1
2022-08-19T13:26:43.556Z,42.14
2022-08-19T13:27:43.555Z,42.14
2022-08-19T13:28:43.558Z,41.76
2022-08-19T13:29:43.541Z,41.7
2022-08-19T13:30:43.558Z,41.7
2022-08-19T13:35:43.556Z,41.93
2022-08-19T13:36:43.543Z,41.86
2022-08-19T13:37:43.559Z,41.86
2022-08-19T13:38:43.543Z,41.44
2022-08-19T13:39:43.582Z,41.39
2022-08-19T13:40:43.560Z,41.62
2022-08-19T13:41:43.546Z,41.64
2022-08-19T13:42:43.550Z,41.72
2022-08-19T13:43:43.556Z,41.57
2022-08-19T13:44:43.535Z,41.86
2022-08-19T13:45:43.572Z,41.61
2022-08-19T13:46:43.555Z,41.79
2022-08-19T13:47:43.556Z,41.61