createdAt,value
2018-08-13T00:01:12.735Z,97.00
2018-08-13T00:03:41.122Z,97.00
2018-08-13T00:06:09.955Z,97.00
2018-08-13T00:08:38.360Z,97.00
2018-08-13T00:11:06.762Z,97.00
2018-08-13T00:13:35.107Z,97.00
2018-08-13T00:16:03.531Z,97.00
2018-08-13T00:18:31.997Z,97.00
2018-08-13T00:21:00.338Z,97.00
2018-08-13T00:23:28.752Z,97.00
2018-08-13T00:25:57.134Z,97.00
2018-08-13T00:28:25.494Z,97.00
2018-08-13T00:30:53.930Z,97.00
2018-08-13T00:33:22.295Z,97.00
2018-08-13T00:35:50.689Z,97.00
2018-08-13T00:38:19.192Z,97.00
2018-08-13T00:40:47.585Z,97.00
2018-08-13T00:43:15.988Z,97.00
2018-08-13T00:45:44.434Z,97.00
2018-08-13T00:48:13.158Z,97.00
2018-08-13T00:50:42.567Z,97.00
2018-08-13T00:53:11.188Z,97.00
2018-08-13T00:55:39.634Z,97.00
2018-08-13T00:58:08.064Z,97.00
2018-08-13T01:00:36.494Z,97.00
2018-08-13T01:03:06.169Z,97.00
2018-08-13T01:05:34.590Z,97.00
2018-08-13T01:08:03.106Z,97.00
2018-08-13T01:10:31.460Z,97.00
2018-08-13T01:13:00.413Z,97.00
2018-08-13T01:15:28.854Z,97.00
2018-08-13T01:17:57.268Z,97.00
2018-08-13T01:20:25.697Z,97.00
2018-08-13T01:22:54.053Z,97.00
2018-08-13T01:25:22.515Z,97.00
2018-08-13T01:27:50.931Z,97.00
2018-08-13T01:30:19.603Z,97.00
2018-08-13T01:32:48.011Z,97.00
2018-08-13T01:35:17.025Z,97.00
2018-08-13T01:37:45.448Z,97.00
2018-08-13T01:40:15.072Z,97.00
2018-08-13T01:42:43.486Z,97.00
2018-08-13T01:45:12.816Z,97.00
2018-08-13T01:47:41.812Z,97.00
2018-08-13T01:50:11.393Z,97.00
2018-08-13T01:52:40.215Z,97.00
2018-08-13T01:55:09.407Z,97.00
2018-08-13T01:57:37.871Z,97.00
2018-08-13T02:00:08.384Z,97.00
2018-08-13T02:02:36.783Z,97.00
2018-08-13T02:05:05.965Z,97.00
2018-08-13T02:07:34.386Z,97.00
2018-08-13T02:10:02.871Z,97.00
2018-08-13T02:12:31.304Z,97.00
2018-08-13T02:14:59.705Z,97.00
2018-08-13T02:17:28.094Z,97.00
2018-08-13T02:19:56.461Z,97.00
2018-08-13T02:22:24.852Z,97.00
2018-08-13T02:24:53.235Z,97.00
2018-08-13T02:27:21.609Z,97.00
2018-08-13T02:29:50.065Z,97.00
2018-08-13T02:32:20.186Z,97.00
2018-08-13T02:34:48.639Z,97.00
2018-08-13T02:37:17.032Z,97.00
2018-08-13T02:39:45.430Z,97.00
2018-08-13T02:42:13.868Z,97.00
2018-08-13T02:44:42.188Z,97.00
2018-08-13T02:47:10.623Z,97.00
2018-08-13T02:49:38.955Z,97.00
2018-08-13T02:52:07.348Z,97.00
2018-08-13T02:54:35.703Z,97.00
2018-08-13T02:57:04.177Z,97.00
2018-08-13T02:59:32.536Z,97.00
2018-08-13T03:02:00.887Z,97.00
2018-08-13T03:04:29.370Z,97.00
2018-08-13T03:06:57.776Z,97.00
2018-08-13T03:09:26.191Z,97.00
2018-08-13T03:11:54.547Z,97.00
2018-08-13T03:14:27.654Z,97.00
2018-08-13T03:16:56.118Z,97.00
2018-08-13T03:19:24.820Z,97.00
2018-08-13T03:21:53.199Z,97.00
2018-08-13T03:24:21.563Z,97.00
2018-08-13T03:26:50.103Z,97.00
2018-08-13T03:29:18.564Z,97.00
2018-08-13T03:31:46.974Z,97.00
2018-08-13T03:34:15.484Z,97.00
2018-08-13T03:36:43.906Z,97.00
2018-08-13T03:39:13.697Z,97.00
2018-08-13T03:41:42.916Z,97.00
2018-08-13T03:44:12.073Z,97.00
2018-08-13T03:46:40.457Z,97.00
2018-08-13T03:49:10.494Z,97.00
2018-08-13T03:51:38.986Z,97.00
2018-08-13T03:54:07.427Z,97.00
2018-08-13T03:56:35.833Z,97.00
2018-08-13T03:59:04.227Z,97.00
2018-08-13T04:01:32.687Z,97.00
2018-08-13T04:04:01.076Z,97.00
2018-08-13T04:06:29.588Z,97.00
2018-08-13T04:08:58.050Z,97.00
2018-08-13T04:11:26.438Z,97.00
2018-08-13T04:13:54.772Z,97.00
2018-08-13T04:16:23.119Z,97.00
2018-08-13T04:18:51.518Z,97.00
2018-08-13T04:21:19.873Z,97.00
2018-08-13T04:23:48.300Z,97.00
2018-08-13T04:26:16.754Z,97.00
2018-08-13T04:28:45.136Z,97.00
2018-08-13T04:31:13.562Z,97.00
2018-08-13T04:33:41.950Z,97.00
2018-08-13T04:36:10.348Z,97.00
2018-08-13T04:38:38.900Z,97.00
2018-08-13T04:41:07.314Z,97.00
2018-08-13T04:43:35.796Z,97.00
2018-08-13T04:46:04.184Z,97.00
2018-08-13T04:48:32.691Z,97.00
2018-08-13T04:51:01.044Z,97.00
2018-08-13T04:53:29.397Z,97.00
2018-08-13T04:55:57.936Z,97.00
2018-08-13T04:58:26.385Z,97.00
2018-08-13T05:00:54.737Z,97.00
2018-08-13T05:03:23.088Z,97.00
2018-08-13T05:05:52.894Z,97.00
2018-08-13T05:08:21.294Z,97.00
2018-08-13T05:10:49.665Z,97.00
2018-08-13T05:13:18.056Z,97.00
2018-08-13T05:15:46.410Z,97.00
2018-08-13T05:18:14.771Z,97.00
2018-08-13T05:20:43.204Z,96.50
2018-08-13T05:23:11.567Z,95.20
2018-08-13T05:25:39.920Z,95.10
2018-08-13T05:28:08.326Z,94.10
2018-08-13T05:30:36.725Z,94.50
2018-08-13T05:33:05.139Z,93.40
2018-08-13T05:35:33.513Z,92.30
2018-08-13T05:38:01.901Z,91.40
2018-08-13T05:40:30.385Z,89.30
2018-08-13T05:42:58.775Z,88.60
2018-08-13T05:45:27.170Z,88.60
2018-08-13T05:47:55.517Z,88.10
2018-08-13T05:50:23.855Z,87.90
2018-08-13T05:52:52.354Z,87.80
2018-08-13T05:55:20.759Z,88.00
2018-08-13T05:57:49.180Z,87.60
2018-08-13T06:00:17.552Z,87.40
2018-08-13T06:02:45.930Z,86.90
2018-08-13T06:05:14.316Z,86.40
2018-08-13T06:07:43.015Z,86.20
2018-08-13T06:10:12.296Z,86.40
2018-08-13T06:12:41.316Z,86.30
2018-08-13T06:15:11.425Z,85.80
2018-08-13T06:17:39.870Z,86.50
2018-08-13T06:20:09.916Z,87.00
2018-08-13T06:22:38.963Z,86.30
2018-08-13T06:25:07.500Z,86.80
2018-08-13T06:27:35.895Z,85.30
2018-08-13T06:30:07.308Z,84.80
2018-08-13T06:32:35.680Z,84.90
2018-08-13T06:35:04.210Z,85.00
2018-08-13T06:37:32.598Z,84.90
2018-08-13T06:40:00.953Z,84.20
2018-08-13T06:42:29.308Z,84.80
2018-08-13T06:44:57.726Z,83.30
2018-08-13T06:47:26.095Z,83.40
2018-08-13T06:49:54.480Z,83.50
2018-08-13T06:52:22.873Z,83.20
2018-08-13T06:54:51.224Z,84.10
2018-08-13T06:57:19.594Z,84.80
2018-08-13T06:59:47.949Z,85.00
2018-08-13T07:02:16.306Z,85.10
2018-08-13T07:04:44.672Z,85.80
2018-08-13T07:07:13.064Z,85.70
2018-08-13T07:09:41.788Z,85.60
2018-08-13T07:12:10.252Z,85.40
2018-08-13T07:14:38.662Z,84.30
2018-08-13T07:17:07.134Z,83.20
2018-08-13T07:19:35.525Z,82.30
2018-08-13T07:22:03.975Z,81.50
2018-08-13T07:24:32.389Z,80.20
2018-08-13T07:27:00.902Z,79.30
2018-08-13T07:29:29.230Z,78.90
2018-08-13T07:31:57.609Z,78.90
2018-08-13T07:34:26.037Z,78.20
2018-08-13T07:36:54.433Z,78.40
2018-08-13T07:39:22.839Z,78.50
2018-08-13T07:41:51.208Z,79.20
2018-08-13T07:44:19.641Z,80.00
2018-08-13T07:46:48.344Z,80.50
2018-08-13T07:49:16.751Z,80.90
2018-08-13T07:51:45.201Z,81.20
2018-08-13T07:54:13.647Z,82.00
2018-08-13T07:56:42.047Z,82.00
2018-08-13T07:59:10.475Z,82.30
2018-08-13T08:01:38.840Z,83.20
2018-08-13T08:04:07.530Z,83.90
2018-08-13T08:06:35.999Z,84.60
2018-08-13T08:09:08.046Z,85.40
2018-08-13T08:11:36.471Z,86.30
2018-08-13T08:14:05.518Z,86.90
2018-08-13T08:16:34.091Z,87.30
2018-08-13T08:19:02.756Z,88.10
2018-08-13T08:21:31.164Z,88.40
2018-08-13T08:23:59.641Z,88.00
2018-08-13T08:26:28.100Z,88.60
2018-08-13T08:28:56.569Z,87.90
2018-08-13T08:31:24.916Z,89.20
2018-08-13T08:33:53.477Z,89.30
2018-08-13T08:36:22.055Z,89.50
2018-08-13T08:38:51.434Z,89.20
2018-08-13T08:41:19.770Z,89.50
2018-08-13T08:43:48.159Z,90.50
2018-08-13T08:46:16.585Z,89.80
2018-08-13T08:48:45.078Z,90.10
2018-08-13T08:51:13.498Z,90.70
2018-08-13T08:53:41.985Z,91.20
2018-08-13T08:56:11.777Z,89.70
2018-08-13T08:58:40.447Z,89.70
2018-08-13T09:01:08.904Z,89.70
2018-08-13T09:03:37.281Z,89.50
2018-08-13T09:06:05.636Z,90.40
2018-08-13T09:08:34.035Z,91.50
2018-08-13T09:11:02.485Z,91.50
2018-08-13T09:13:30.859Z,91.90
2018-08-13T09:15:59.284Z,91.70
2018-08-13T09:18:38.823Z,92.00
2018-08-13T09:21:18.600Z,92.50
2018-08-13T09:23:58.198Z,91.90
2018-08-13T09:26:37.812Z,91.30
2018-08-13T09:29:17.711Z,91.40
2018-08-13T09:32:25.904Z,91.30
2018-08-13T09:35:09.236Z,91.60
2018-08-13T09:37:37.608Z,91.50
2018-08-13T09:40:07.305Z,91.70
2018-08-13T09:42:35.746Z,91.90
2018-08-13T09:45:04.966Z,92.20
2018-08-13T09:47:33.369Z,92.40
2018-08-13T09:50:01.736Z,92.30
2018-08-13T09:52:30.174Z,92.30
2018-08-13T09:54:58.722Z,92.10
2018-08-13T09:57:27.102Z,92.00
2018-08-13T09:59:55.508Z,92.30
2018-08-13T10:02:23.881Z,91.80
2018-08-13T10:04:52.240Z,91.70
2018-08-13T10:07:20.676Z,91.20
2018-08-13T10:09:49.039Z,90.80
2018-08-13T10:12:17.368Z,90.70
2018-08-13T10:14:45.739Z,90.90
2018-08-13T10:17:14.095Z,90.80
2018-08-13T10:19:42.503Z,90.90
2018-08-13T10:22:10.934Z,91.00
2018-08-13T10:24:39.302Z,91.00
2018-08-13T10:27:07.680Z,91.10
2018-08-13T10:29:40.078Z,91.40
2018-08-13T10:32:08.515Z,91.60
2018-08-13T10:34:36.882Z,92.00
2018-08-13T10:37:05.242Z,92.10
2018-08-13T10:39:33.651Z,92.20
2018-08-13T10:42:02.901Z,92.40
2018-08-13T10:44:31.496Z,92.40
2018-08-13T10:46:59.862Z,92.20
2018-08-13T10:49:28.250Z,92.50
2018-08-13T10:51:56.656Z,92.50
2018-08-13T10:54:25.010Z,92.60
2018-08-13T10:56:53.452Z,92.30
2018-08-13T10:59:21.852Z,92.10
2018-08-13T11:01:50.272Z,92.00
2018-08-13T11:04:18.664Z,92.30
2018-08-13T11:06:47.012Z,92.00
2018-08-13T11:09:15.520Z,92.30
2018-08-13T11:11:43.934Z,92.30
2018-08-13T11:14:12.369Z,92.00
2018-08-13T11:16:40.755Z,91.80
2018-08-13T11:19:09.118Z,91.80
2018-08-13T11:21:37.555Z,91.10
2018-08-13T11:24:06.868Z,90.60
2018-08-13T11:26:35.323Z,90.40
2018-08-13T11:29:03.729Z,90.10
2018-08-13T11:31:32.275Z,89.50
2018-08-13T11:34:00.721Z,89.70
2018-08-13T11:36:29.099Z,88.60
2018-08-13T11:38:57.459Z,86.50
2018-08-13T11:41:25.880Z,84.40
2018-08-13T11:43:54.363Z,83.40
2018-08-13T11:46:22.883Z,82.00
2018-08-13T11:48:51.226Z,81.20
2018-08-13T11:51:19.611Z,79.80
2018-08-13T11:53:48.026Z,77.90
2018-08-13T11:56:16.433Z,77.70
2018-08-13T11:58:44.744Z,77.20
2018-08-13T12:01:13.099Z,77.20
2018-08-13T12:03:41.503Z,77.30
2018-08-13T12:06:09.917Z,77.50
2018-08-13T12:08:38.308Z,77.40
2018-08-13T12:11:06.671Z,77.50
2018-08-13T12:13:35.061Z,78.10
2018-08-13T12:16:03.508Z,77.90
2018-08-13T12:18:31.890Z,77.80
2018-08-13T12:21:00.357Z,77.70
2018-08-13T12:23:28.852Z,77.80
2018-08-13T12:25:57.290Z,77.80
2018-08-13T12:28:25.668Z,77.80
2018-08-13T12:30:54.069Z,77.20
2018-08-13T12:33:22.559Z,77.10
2018-08-13T12:35:51.032Z,76.90
2018-08-13T12:38:19.562Z,76.40
2018-08-13T12:40:47.934Z,76.50
2018-08-13T12:43:16.316Z,77.30
2018-08-13T12:45:44.657Z,77.40
2018-08-13T12:48:13.101Z,77.50
2018-08-13T12:50:41.503Z,78.20
2018-08-13T12:53:10.303Z,78.30
2018-08-13T12:55:38.780Z,78.60
2018-08-13T12:58:07.151Z,78.60
2018-08-13T13:00:35.626Z,79.70
2018-08-13T13:03:04.189Z,80.80
2018-08-13T13:05:32.570Z,82.10
2018-08-13T13:08:01.041Z,82.50
2018-08-13T13:10:29.527Z,82.70
2018-08-13T13:12:57.976Z,82.80
2018-08-13T13:15:26.396Z,83.20
2018-08-13T13:17:54.790Z,83.60
2018-08-13T13:20:23.843Z,84.20
2018-08-13T13:22:52.505Z,84.70
2018-08-13T13:25:21.124Z,85.40
2018-08-13T13:27:49.507Z,85.90
2018-08-13T13:30:18.138Z,86.10
2018-08-13T13:32:46.693Z,87.20
2018-08-13T13:35:16.628Z,87.70
2018-08-13T13:37:45.075Z,88.50
2018-08-13T13:40:14.835Z,90.00
2018-08-13T13:42:43.302Z,89.80
2018-08-13T13:45:12.160Z,89.50
2018-08-13T13:47:40.596Z,89.20
2018-08-13T13:50:12.034Z,88.80
2018-08-13T13:52:40.372Z,88.30
2018-08-13T13:55:08.883Z,87.40
2018-08-13T13:57:37.363Z,85.90
2018-08-13T14:00:09.884Z,84.80
2018-08-13T14:02:38.254Z,84.90
2018-08-13T14:05:06.778Z,84.80
2018-08-13T14:07:35.130Z,84.80
2018-08-13T14:10:04.016Z,84.90
2018-08-13T14:12:32.400Z,84.90
2018-08-13T14:15:00.835Z,86.00
2018-08-13T14:17:29.303Z,86.30
2018-08-13T14:19:58.518Z,86.70
2018-08-13T14:22:27.003Z,86.70
2018-08-13T14:24:55.341Z,86.30
2018-08-13T14:27:23.775Z,86.10
2018-08-13T14:29:52.199Z,86.60
2018-08-13T14:32:21.157Z,86.90
2018-08-13T14:34:49.619Z,87.60
2018-08-13T14:37:18.007Z,88.40
2018-08-13T14:39:46.426Z,88.40
2018-08-13T14:42:14.788Z,89.00
2018-08-13T14:44:43.224Z,89.30
2018-08-13T14:47:11.608Z,89.60
2018-08-13T14:49:39.943Z,90.00
2018-08-13T14:52:08.324Z,90.60
2018-08-13T14:54:36.750Z,91.00
2018-08-13T14:57:05.115Z,91.50
2018-08-13T14:59:33.561Z,91.70
2018-08-13T15:02:02.014Z,91.90
2018-08-13T15:04:30.371Z,92.10
2018-08-13T15:06:58.820Z,92.60
2018-08-13T15:09:27.301Z,93.30
2018-08-13T15:11:55.758Z,94.00
2018-08-13T15:14:24.167Z,94.30
2018-08-13T15:16:52.905Z,94.60
2018-08-13T15:19:21.396Z,95.40
2018-08-13T15:21:49.800Z,96.60
2018-08-13T15:24:18.244Z,96.00
2018-08-13T15:26:46.634Z,96.10
2018-08-13T15:29:15.034Z,96.30
2018-08-13T15:31:43.515Z,96.40
2018-08-13T15:34:11.919Z,96.00
2018-08-13T15:36:40.293Z,96.00
2018-08-13T15:39:10.216Z,95.30
2018-08-13T15:41:41.552Z,94.70
2018-08-13T15:44:09.956Z,94.80
2018-08-13T15:46:38.337Z,94.80
2018-08-13T15:49:06.775Z,95.00
2018-08-13T15:51:35.274Z,94.80
2018-08-13T15:54:03.706Z,95.00
2018-08-13T15:56:32.154Z,94.10
2018-08-13T15:59:00.493Z,93.60
2018-08-13T16:01:29.647Z,92.50
2018-08-13T16:03:58.044Z,92.10
2018-08-13T16:06:32.936Z,92.10
2018-08-13T16:09:01.431Z,91.80
2018-08-13T16:11:31.300Z,91.50
2018-08-13T16:13:59.733Z,91.20
2018-08-13T16:16:28.525Z,90.60
2018-08-13T16:18:57.190Z,91.00
2018-08-13T16:21:25.689Z,90.60
2018-08-13T16:23:54.247Z,90.40
2018-08-13T16:26:22.861Z,90.10
2018-08-13T16:28:51.486Z,89.90
2018-08-13T16:31:19.927Z,90.60
2018-08-13T16:36:39.146Z,91.10
2018-08-13T16:39:09.712Z,91.60
2018-08-13T16:41:38.243Z,91.90
2018-08-13T16:44:06.789Z,92.50
2018-08-13T16:46:36.103Z,93.20
2018-08-13T16:49:04.965Z,94.00
2018-08-13T16:54:33.656Z,96.10
2018-08-13T16:57:02.061Z,96.80
2018-08-13T16:59:30.411Z,96.90
2018-08-13T17:01:58.817Z,96.80
2018-08-13T17:04:27.321Z,96.70
2018-08-13T17:06:55.684Z,96.50
2018-08-13T17:09:24.067Z,97.00
2018-08-13T17:11:52.490Z,97.00
2018-08-13T17:14:21.051Z,97.00
2018-08-13T17:16:49.398Z,97.00
2018-08-13T17:19:17.854Z,97.00
2018-08-13T17:21:46.293Z,97.00
2018-08-13T17:24:15.343Z,97.00
2018-08-13T17:26:43.929Z,97.00
2018-08-13T17:29:12.368Z,97.00
2018-08-13T17:31:40.851Z,97.00
2018-08-13T17:34:10.271Z,97.00
2018-08-13T17:36:38.991Z,97.00
2018-08-13T17:39:10.404Z,97.00
2018-08-13T17:41:39.120Z,97.00
2018-08-13T17:44:07.758Z,97.00
2018-08-13T17:46:36.401Z,97.00
2018-08-13T17:49:04.884Z,97.00
2018-08-13T17:51:33.320Z,97.00
2018-08-13T17:54:01.738Z,97.00
2018-08-13T17:56:30.205Z,97.00
2018-08-13T17:58:58.641Z,97.00
2018-08-13T18:01:27.118Z,97.00
2018-08-13T18:03:55.610Z,97.00
2018-08-13T18:06:30.463Z,97.00
2018-08-13T18:08:58.878Z,97.00
2018-08-13T18:11:27.269Z,97.00
2018-08-13T18:13:55.891Z,97.00
2018-08-13T18:16:24.234Z,97.00
2018-08-13T18:18:52.804Z,97.00
2018-08-13T18:21:21.274Z,97.00
2018-08-13T18:26:36.159Z,97.00
2018-08-13T18:29:04.495Z,97.00
2018-08-13T18:31:32.892Z,97.00
2018-08-13T18:34:01.266Z,97.00
2018-08-13T18:36:29.640Z,97.00
2018-08-13T18:38:57.979Z,97.00
2018-08-13T18:41:26.383Z,97.00
2018-08-13T18:43:54.940Z,97.00
2018-08-13T18:46:23.375Z,97.00
2018-08-13T18:48:51.772Z,97.00
2018-08-13T18:51:20.197Z,97.00
2018-08-13T18:53:48.685Z,97.00
2018-08-13T18:56:17.039Z,97.00
2018-08-13T18:58:45.504Z,97.00
2018-08-13T19:01:13.884Z,97.00
2018-08-13T19:03:42.293Z,97.00
2018-08-13T19:06:10.780Z,97.00
2018-08-13T19:08:39.433Z,97.00
2018-08-13T19:11:10.530Z,97.00
2018-08-13T19:13:39.044Z,97.00
2018-08-13T19:16:07.778Z,97.00
2018-08-13T19:18:36.127Z,97.00
2018-08-13T19:21:05.182Z,97.00
2018-08-13T19:23:33.908Z,97.00
2018-08-13T19:26:02.297Z,97.00
2018-08-13T19:28:30.654Z,97.00
2018-08-13T19:30:59.063Z,97.00
2018-08-13T19:33:27.572Z,97.00
2018-08-13T19:35:55.954Z,97.00
2018-08-13T19:38:24.430Z,97.00
2018-08-13T19:40:53.425Z,97.00
2018-08-13T19:43:21.899Z,97.00
2018-08-13T19:45:50.336Z,97.00
2018-08-13T19:48:18.925Z,97.00
2018-08-13T19:50:47.391Z,97.00
2018-08-13T19:53:15.795Z,97.00
2018-08-13T19:55:45.219Z,97.00
2018-08-13T19:58:13.666Z,97.00
2018-08-13T20:00:42.107Z,97.00
2018-08-13T20:03:13.294Z,97.00
2018-08-13T20:05:42.032Z,97.00
2018-08-13T20:08:10.562Z,97.00
2018-08-13T20:10:39.047Z,97.00
2018-08-13T20:13:07.460Z,97.00
2018-08-13T20:15:35.894Z,97.00
2018-08-13T20:18:04.394Z,97.00
2018-08-13T20:20:32.877Z,97.00
2018-08-13T20:23:01.382Z,97.00
2018-08-13T20:25:29.821Z,97.00
2018-08-13T20:27:58.232Z,97.00
2018-08-13T20:30:26.689Z,97.00
2018-08-13T20:32:55.347Z,97.00
2018-08-13T20:35:23.866Z,97.00
2018-08-13T20:37:54.654Z,97.00
2018-08-13T20:40:23.380Z,97.00
2018-08-13T20:42:51.798Z,97.00
2018-08-13T20:45:28.939Z,97.00
2018-08-13T20:47:59.775Z,97.00
2018-08-13T20:50:29.607Z,97.00
2018-08-13T20:52:59.148Z,97.00
2018-08-13T20:55:29.097Z,97.00
2018-08-13T20:57:57.678Z,97.00
2018-08-13T21:00:28.289Z,97.00
2018-08-13T21:02:56.823Z,97.00
2018-08-13T21:05:25.249Z,97.00
2018-08-13T21:07:53.674Z,97.00
2018-08-13T21:10:23.847Z,97.00
2018-08-13T21:12:52.792Z,97.00
2018-08-13T21:15:24.999Z,97.00
2018-08-13T21:17:54.943Z,97.00
2018-08-13T21:20:25.401Z,97.00
2018-08-13T21:22:55.281Z,97.00
2018-08-13T21:25:24.335Z,97.00
2018-08-13T21:27:53.695Z,97.00
2018-08-13T21:30:23.249Z,97.00
2018-08-13T21:32:55.075Z,97.00
2018-08-13T21:35:25.779Z,97.00
2018-08-13T21:37:55.164Z,97.00
2018-08-13T21:40:24.189Z,97.00
2018-08-13T21:42:55.079Z,97.00
2018-08-13T21:45:23.752Z,97.00
2018-08-13T21:47:55.067Z,97.00
2018-08-13T21:50:24.242Z,97.00
2018-08-13T21:52:53.185Z,97.00
2018-08-13T21:55:21.989Z,97.00
2018-08-13T22:00:35.904Z,97.00
2018-08-13T22:03:05.138Z,97.00
2018-08-13T22:05:33.596Z,97.00
2018-08-13T22:08:02.084Z,97.00
2018-08-13T22:10:30.512Z,97.00
2018-08-13T22:12:59.568Z,97.00
2018-08-13T22:15:29.461Z,97.00
2018-08-13T22:18:02.460Z,97.00
2018-08-13T22:20:31.830Z,97.00
2018-08-13T22:23:01.140Z,97.00
2018-08-13T22:25:31.476Z,97.00
2018-08-13T22:28:01.117Z,97.00
2018-08-13T22:30:30.799Z,97.00
2018-08-13T22:32:59.961Z,97.00
2018-08-13T22:35:28.340Z,97.00
2018-08-13T22:37:56.873Z,97.00
2018-08-13T22:40:25.251Z,97.00
2018-08-13T22:42:53.687Z,97.00
2018-08-13T22:45:23.116Z,97.00
2018-08-13T22:47:51.600Z,97.00
2018-08-13T22:50:20.057Z,97.00
2018-08-13T22:52:48.472Z,97.00
2018-08-13T22:55:17.825Z,97.00
2018-08-13T22:57:46.343Z,97.00
2018-08-13T23:00:17.956Z,97.00
2018-08-13T23:02:47.284Z,97.00
2018-08-13T23:05:19.177Z,97.00
2018-08-13T23:07:47.756Z,97.00
2018-08-13T23:10:18.448Z,97.00
2018-08-13T23:12:48.003Z,97.00
2018-08-13T23:15:16.983Z,97.00
2018-08-13T23:17:45.679Z,97.00
2018-08-13T23:20:18.092Z,97.00
2018-08-13T23:22:54.089Z,97.00
2018-08-13T23:25:22.550Z,97.00
2018-08-13T23:27:53.057Z,97.00
2018-08-13T23:30:21.508Z,97.00
2018-08-13T23:32:52.015Z,97.00
2018-08-13T23:35:21.228Z,97.00
2018-08-13T23:37:49.960Z,97.00
2018-08-13T23:40:18.324Z,97.00
2018-08-13T23:42:46.734Z,97.00
2018-08-13T23:45:16.384Z,97.00
2018-08-13T23:47:44.915Z,97.00
2018-08-13T23:50:19.218Z,97.00
2018-08-13T23:52:48.490Z,97.00
2018-08-13T23:55:25.552Z,97.00
2018-08-13T23:57:54.226Z,97.00
