createdAt,value
2019-02-10T00:00:23.796Z,22.56
2019-02-10T00:01:23.786Z,22.63
2019-02-10T00:02:23.772Z,22.56
2019-02-10T00:03:23.762Z,22.63
2019-02-10T00:04:23.782Z,22.65
2019-02-10T00:05:23.741Z,22.65
2019-02-10T00:06:25.006Z,22.63
2019-02-10T00:07:23.722Z,22.56
2019-02-10T00:08:23.728Z,22.55
2019-02-10T00:09:23.718Z,22.58
2019-02-10T00:10:23.691Z,22.62
2019-02-10T00:11:23.685Z,22.59
2019-02-10T00:12:23.664Z,22.56
2019-02-10T00:13:23.660Z,22.53
2019-02-10T00:14:24.613Z,22.59
2019-02-10T00:15:23.626Z,22.62
2019-02-10T00:16:23.664Z,22.59
2019-02-10T00:17:23.613Z,22.53
2019-02-10T00:18:23.594Z,22.56
2019-02-10T00:19:23.588Z,22.62
2019-02-10T00:20:23.586Z,22.56
2019-02-10T00:21:23.560Z,22.62
2019-02-10T00:22:23.582Z,22.59
2019-02-10T00:23:23.538Z,22.61
2019-02-10T00:24:23.528Z,22.59
2019-02-10T00:25:26.098Z,22.55
2019-02-10T00:26:24.100Z,22.62
2019-02-10T00:27:23.494Z,22.70
2019-02-10T00:28:26.101Z,22.65
2019-02-10T00:29:23.475Z,22.61
2019-02-10T00:30:23.456Z,22.58
2019-02-10T00:31:23.465Z,22.58
2019-02-10T00:32:23.436Z,22.63
2019-02-10T00:33:23.452Z,22.51
2019-02-10T00:34:23.420Z,22.58
2019-02-10T00:35:23.400Z,22.51
2019-02-10T00:36:23.390Z,22.62
2019-02-10T00:37:23.387Z,22.56
2019-02-10T00:38:23.412Z,22.61
2019-02-10T00:39:23.396Z,22.59
2019-02-10T00:40:23.364Z,22.63
2019-02-10T00:41:23.339Z,22.59
2019-02-10T00:42:23.333Z,22.61
2019-02-10T00:43:23.370Z,22.56
2019-02-10T00:44:23.305Z,22.65
2019-02-10T00:45:23.298Z,22.58
2019-02-10T00:46:23.286Z,22.58
2019-02-10T00:47:23.281Z,22.58
2019-02-10T00:48:23.274Z,22.61
2019-02-10T00:49:23.255Z,22.58
2019-02-10T00:50:23.236Z,22.55
2019-02-10T00:51:23.230Z,22.58
2019-02-10T00:52:23.216Z,22.63
2019-02-10T00:53:23.242Z,22.55
2019-02-10T00:54:23.200Z,22.58
2019-02-10T00:55:23.185Z,22.61
2019-02-10T00:56:23.174Z,22.58
2019-02-10T00:57:23.166Z,22.58
2019-02-10T00:58:23.181Z,22.58
2019-02-10T00:59:23.139Z,22.61
2019-02-10T01:00:23.136Z,22.55
2019-02-10T01:01:23.118Z,22.61
2019-02-10T01:02:23.111Z,22.53
2019-02-10T01:03:23.647Z,22.62
2019-02-10T01:04:23.087Z,22.55
2019-02-10T01:05:23.074Z,22.56
2019-02-10T01:06:23.063Z,22.59
2019-02-10T01:07:23.066Z,22.62
2019-02-10T01:08:23.084Z,22.51
2019-02-10T01:09:23.029Z,22.61
2019-02-10T01:10:23.019Z,22.58
2019-02-10T01:11:23.009Z,22.53
2019-02-10T01:12:22.997Z,22.55
2019-02-10T01:13:23.021Z,22.53
2019-02-10T01:14:23.595Z,22.58
2019-02-10T01:15:22.981Z,22.49
2019-02-10T01:16:22.957Z,22.53
2019-02-10T01:17:22.941Z,22.56
2019-02-10T01:18:22.960Z,22.49
2019-02-10T01:19:22.921Z,22.58
2019-02-10T01:20:22.909Z,22.58
2019-02-10T01:21:22.893Z,22.55
2019-02-10T01:22:22.887Z,22.58
2019-02-10T01:23:22.905Z,22.58
2019-02-10T01:24:22.865Z,22.58
2019-02-10T01:25:22.857Z,22.55
2019-02-10T01:26:22.855Z,22.61
2019-02-10T01:27:22.829Z,22.51
2019-02-10T01:28:22.852Z,22.58
2019-02-10T01:29:22.828Z,22.55
2019-02-10T01:30:22.799Z,22.53
2019-02-10T01:31:22.784Z,22.51
2019-02-10T01:32:22.773Z,22.59
2019-02-10T01:33:25.591Z,22.58
2019-02-10T01:34:22.753Z,22.58
2019-02-10T01:35:22.741Z,22.55
2019-02-10T01:36:22.731Z,22.55
2019-02-10T01:37:22.734Z,22.55
2019-02-10T01:38:22.711Z,22.62
2019-02-10T01:39:22.727Z,22.55
2019-02-10T01:40:22.683Z,22.53
2019-02-10T01:41:22.684Z,22.58
2019-02-10T01:42:23.589Z,22.56
2019-02-10T01:43:22.685Z,22.53
2019-02-10T01:44:22.642Z,22.55
2019-02-10T01:45:22.639Z,22.52
2019-02-10T01:46:22.636Z,22.52
2019-02-10T01:47:22.613Z,22.58
2019-02-10T01:48:22.631Z,22.58
2019-02-10T01:49:22.587Z,22.58
2019-02-10T01:50:22.588Z,22.58
2019-02-10T01:51:22.563Z,22.52
2019-02-10T01:52:22.553Z,22.58
2019-02-10T01:53:22.583Z,22.53
2019-02-10T01:54:22.533Z,22.55
2019-02-10T01:55:22.523Z,22.58
2019-02-10T01:56:22.515Z,22.49
2019-02-10T01:57:22.499Z,22.55
2019-02-10T01:59:21.505Z,22.58
2019-02-10T02:00:22.465Z,22.56
2019-02-10T02:01:22.457Z,22.55
2019-02-10T02:02:22.448Z,22.51
2019-02-10T02:03:22.473Z,22.53
2019-02-10T02:04:22.421Z,22.47
2019-02-10T02:05:25.087Z,22.53
2019-02-10T02:06:22.416Z,22.55
2019-02-10T02:07:25.093Z,22.46
2019-02-10T02:08:22.383Z,22.53
2019-02-10T02:09:22.397Z,22.56
2019-02-10T02:10:22.361Z,22.53
2019-02-10T02:11:22.345Z,22.55
2019-02-10T02:12:22.359Z,22.53
2019-02-10T02:13:23.089Z,22.51
2019-02-10T02:14:22.322Z,22.56
2019-02-10T02:15:22.296Z,22.43
2019-02-10T02:16:22.287Z,22.51
2019-02-10T02:17:22.280Z,22.49
2019-02-10T02:18:22.295Z,22.47
2019-02-10T02:19:23.083Z,22.47
2019-02-10T02:20:22.242Z,22.53
2019-02-10T02:21:22.233Z,22.53
2019-02-10T02:22:22.235Z,22.49
2019-02-10T02:23:23.083Z,22.51
2019-02-10T02:24:22.201Z,22.44
2019-02-10T02:25:22.190Z,22.52
2019-02-10T02:26:22.178Z,22.52
2019-02-10T02:27:22.167Z,22.53
2019-02-10T02:28:22.190Z,22.51
2019-02-10T02:29:22.149Z,22.52
2019-02-10T02:30:22.142Z,22.56
2019-02-10T02:31:22.127Z,22.49
2019-02-10T02:32:22.585Z,22.51
2019-02-10T02:33:22.149Z,22.53
2019-02-10T02:34:22.093Z,22.58
2019-02-10T02:35:22.085Z,22.51
2019-02-10T02:36:22.067Z,22.44
2019-02-10T02:37:22.065Z,22.49
2019-02-10T02:38:22.082Z,22.51
2019-02-10T02:39:22.047Z,22.49
2019-02-10T02:40:22.579Z,22.47
2019-02-10T02:41:22.013Z,22.46
2019-02-10T02:42:22.004Z,22.51
2019-02-10T02:43:22.049Z,22.49
2019-02-10T02:44:22.587Z,22.43
2019-02-10T02:45:22.000Z,22.58
2019-02-10T02:46:21.957Z,22.40
2019-02-10T02:47:24.585Z,22.44
2019-02-10T02:48:24.588Z,22.41
2019-02-10T02:49:21.935Z,22.44
2019-02-10T02:50:21.982Z,22.52
2019-02-10T02:51:21.915Z,22.41
2019-02-10T02:52:21.915Z,22.51
2019-02-10T02:53:21.890Z,22.41
2019-02-10T02:54:21.877Z,22.41
2019-02-10T02:55:21.865Z,22.40
2019-02-10T02:56:21.889Z,22.47
2019-02-10T02:57:21.845Z,22.49
2019-02-10T02:58:21.863Z,22.43
2019-02-10T02:59:21.821Z,22.43
2019-02-10T03:00:21.820Z,22.41
2019-02-10T03:01:21.836Z,22.46
2019-02-10T03:02:21.794Z,22.47
2019-02-10T03:03:21.813Z,22.41
2019-02-10T03:04:21.770Z,22.44
2019-02-10T03:05:21.804Z,22.43
2019-02-10T03:06:21.813Z,22.40
2019-02-10T03:07:21.733Z,22.49
2019-02-10T03:08:21.723Z,22.43
2019-02-10T03:09:21.711Z,22.58
2019-02-10T03:10:21.707Z,22.51
2019-02-10T03:11:21.691Z,22.47
2019-02-10T03:12:21.721Z,22.46
2019-02-10T03:13:21.693Z,22.53
2019-02-10T03:14:21.663Z,22.40
2019-02-10T03:15:21.655Z,22.46
2019-02-10T03:16:21.638Z,22.53
2019-02-10T03:17:22.575Z,22.58
2019-02-10T03:18:21.656Z,22.47
2019-02-10T03:19:21.597Z,22.53
2019-02-10T03:20:21.643Z,22.49
2019-02-10T03:21:21.595Z,22.55
2019-02-10T03:22:21.579Z,22.51
2019-02-10T03:23:21.566Z,22.55
2019-02-10T03:24:21.551Z,22.61
2019-02-10T03:25:21.540Z,22.56
2019-02-10T03:26:21.573Z,22.47
2019-02-10T03:27:21.516Z,22.56
2019-02-10T03:28:21.505Z,22.52
2019-02-10T03:29:21.493Z,22.52
2019-02-10T03:30:21.492Z,22.58
2019-02-10T03:31:21.518Z,22.55
2019-02-10T03:32:21.465Z,22.56
2019-02-10T03:33:21.459Z,22.59
2019-02-10T03:34:21.445Z,22.55
2019-02-10T03:35:21.484Z,22.58
2019-02-10T03:36:21.421Z,22.61
2019-02-10T03:37:26.869Z,22.58
2019-02-10T03:38:21.402Z,22.61
2019-02-10T03:39:21.383Z,22.53
2019-02-10T03:40:21.375Z,22.61
2019-02-10T03:41:21.411Z,22.65
2019-02-10T03:42:21.357Z,22.61
2019-02-10T03:43:21.366Z,22.62
2019-02-10T03:44:21.333Z,22.56
2019-02-10T03:45:21.621Z,22.53
2019-02-10T03:46:21.352Z,22.65
2019-02-10T03:47:22.149Z,22.61
2019-02-10T03:48:21.296Z,22.62
2019-02-10T03:49:21.283Z,22.59
2019-02-10T03:50:21.324Z,22.70
2019-02-10T03:51:21.270Z,22.67
2019-02-10T03:52:21.296Z,22.61
2019-02-10T03:53:21.237Z,22.73
2019-02-10T03:54:21.226Z,22.63
2019-02-10T03:55:21.232Z,22.59
2019-02-10T03:56:21.210Z,22.68
2019-02-10T03:57:21.191Z,22.63
2019-02-10T03:58:21.221Z,22.70
2019-02-10T03:59:21.165Z,22.71
2019-02-10T04:00:21.168Z,22.78
2019-02-10T04:01:21.157Z,22.67
2019-02-10T04:02:21.145Z,22.68
2019-02-10T04:03:21.131Z,22.73
2019-02-10T04:04:21.121Z,22.74
2019-02-10T04:05:21.119Z,22.67
2019-02-10T04:06:21.102Z,22.68
2019-02-10T04:07:21.086Z,22.68
2019-02-10T04:09:20.063Z,22.71
2019-02-10T04:10:21.055Z,22.73
2019-02-10T04:11:21.042Z,22.62
2019-02-10T04:12:21.032Z,22.74
2019-02-10T04:13:21.085Z,22.67
2019-02-10T04:14:21.015Z,22.67
2019-02-10T04:15:20.999Z,22.67
2019-02-10T04:16:20.994Z,22.70
2019-02-10T04:17:20.972Z,22.73
2019-02-10T04:18:20.970Z,22.70
2019-02-10T04:19:20.990Z,22.68
2019-02-10T04:20:20.941Z,22.74
2019-02-10T04:21:20.971Z,22.73
2019-02-10T04:22:20.926Z,22.68
2019-02-10T04:23:20.908Z,22.70
2019-02-10T04:24:20.902Z,22.68
2019-02-10T04:25:20.888Z,22.73
2019-02-10T04:26:20.868Z,22.67
2019-02-10T04:27:23.570Z,22.73
2019-02-10T04:28:20.856Z,22.76
2019-02-10T04:29:20.843Z,22.73
2019-02-10T04:30:20.844Z,22.68
2019-02-10T04:31:20.843Z,22.73
2019-02-10T04:32:20.811Z,22.70
2019-02-10T04:33:20.797Z,22.62
2019-02-10T04:34:20.792Z,22.71
2019-02-10T04:35:20.776Z,22.71
2019-02-10T04:36:20.777Z,22.68
2019-02-10T04:37:20.748Z,22.76
2019-02-10T04:38:20.746Z,22.73
2019-02-10T04:39:20.732Z,22.77
2019-02-10T04:40:20.754Z,22.73
2019-02-10T04:41:20.712Z,22.70
2019-02-10T04:42:20.714Z,22.73
2019-02-10T04:43:20.688Z,22.71
2019-02-10T04:44:20.687Z,22.67
2019-02-10T04:45:20.669Z,22.71
2019-02-10T04:46:20.688Z,22.70
2019-02-10T04:47:20.648Z,22.74
2019-02-10T04:48:20.637Z,22.70
2019-02-10T04:49:20.631Z,22.68
2019-02-10T04:50:20.613Z,22.67
2019-02-10T04:51:20.610Z,22.70
2019-02-10T04:52:20.594Z,22.67
2019-02-10T04:53:20.596Z,22.78
2019-02-10T04:54:20.573Z,22.68
2019-02-10T04:55:20.631Z,22.74
2019-02-10T04:56:20.551Z,22.67
2019-02-10T04:57:20.536Z,22.70
2019-02-10T04:58:20.525Z,22.68
2019-02-10T04:59:20.514Z,22.68
2019-02-10T05:00:20.506Z,22.78
2019-02-10T05:01:21.060Z,22.70
2019-02-10T05:02:20.486Z,22.78
2019-02-10T05:03:20.476Z,22.71
2019-02-10T05:04:20.496Z,22.71
2019-02-10T05:05:20.449Z,22.70
2019-02-10T05:06:20.439Z,22.78
2019-02-10T05:07:20.433Z,22.65
2019-02-10T05:08:20.408Z,22.68
2019-02-10T05:09:20.410Z,22.73
2019-02-10T05:10:21.835Z,22.77
2019-02-10T05:11:20.393Z,22.70
2019-02-10T05:12:20.375Z,22.62
2019-02-10T05:13:20.369Z,22.65
2019-02-10T05:14:20.358Z,22.73
2019-02-10T05:15:20.347Z,22.68
2019-02-10T05:16:20.396Z,22.73
2019-02-10T05:17:20.323Z,22.77
2019-02-10T05:18:20.306Z,22.73
2019-02-10T05:19:20.307Z,22.70
2019-02-10T05:20:20.305Z,22.68
2019-02-10T05:21:20.285Z,22.71
2019-02-10T05:22:20.306Z,22.68
2019-02-10T05:23:20.252Z,22.73
2019-02-10T05:24:20.244Z,22.67
2019-02-10T05:25:20.234Z,22.76
2019-02-10T05:26:20.218Z,22.63
2019-02-10T05:27:20.208Z,22.71
2019-02-10T05:28:20.234Z,22.71
2019-02-10T05:29:20.231Z,22.71
2019-02-10T05:30:20.180Z,22.73
2019-02-10T05:31:20.177Z,22.71
2019-02-10T05:32:23.060Z,22.70
2019-02-10T05:33:20.157Z,22.67
2019-02-10T05:34:21.059Z,22.73
2019-02-10T05:35:20.154Z,22.76
2019-02-10T05:36:20.112Z,22.71
2019-02-10T05:37:20.107Z,22.67
2019-02-10T05:38:20.096Z,22.68
2019-02-10T05:39:20.116Z,22.73
2019-02-10T05:40:20.072Z,22.63
2019-02-10T05:41:20.055Z,22.73
2019-02-10T05:42:20.051Z,22.76
2019-02-10T05:43:20.037Z,22.68
2019-02-10T05:44:20.040Z,22.74
2019-02-10T05:45:21.604Z,22.71
2019-02-10T05:46:19.997Z,22.73
2019-02-10T05:47:20.003Z,22.73
2019-02-10T05:48:19.987Z,22.68
2019-02-10T05:49:20.012Z,22.70
2019-02-10T05:50:19.957Z,22.78
2019-02-10T05:51:19.962Z,22.65
2019-02-10T05:52:19.967Z,22.68
2019-02-10T05:53:19.932Z,22.73
2019-02-10T05:54:19.950Z,22.71
2019-02-10T05:55:20.564Z,22.70
2019-02-10T05:56:19.902Z,22.67
2019-02-10T05:57:19.887Z,22.70
2019-02-10T05:58:19.874Z,22.67
2019-02-10T05:59:20.104Z,22.65
2019-02-10T06:00:19.886Z,22.73
2019-02-10T06:01:19.847Z,22.68
2019-02-10T06:02:19.834Z,22.65
2019-02-10T06:03:19.820Z,22.67
2019-02-10T06:04:19.816Z,22.74
2019-02-10T06:05:19.794Z,22.73
2019-02-10T06:06:20.610Z,22.74
2019-02-10T06:07:19.780Z,22.67
2019-02-10T06:08:19.770Z,22.70
2019-02-10T06:09:19.752Z,22.73
2019-02-10T06:10:19.755Z,22.71
2019-02-10T06:11:20.556Z,22.68
2019-02-10T06:12:21.610Z,22.70
2019-02-10T06:13:19.723Z,22.67
2019-02-10T06:14:19.712Z,22.70
2019-02-10T06:15:19.699Z,22.70
2019-02-10T06:16:19.684Z,22.78
2019-02-10T06:17:19.669Z,22.73
2019-02-10T06:18:19.724Z,22.67
2019-02-10T06:19:19.654Z,22.70
2019-02-10T06:20:19.638Z,22.74
2019-02-10T06:21:19.624Z,22.70
2019-02-10T06:22:19.626Z,22.71
2019-02-10T06:24:18.620Z,22.73
2019-02-10T06:25:19.586Z,22.68
2019-02-10T06:26:19.570Z,22.77
2019-02-10T06:27:19.556Z,22.68
2019-02-10T06:28:19.578Z,22.63
2019-02-10T06:29:19.543Z,22.65
2019-02-10T06:30:19.564Z,22.65
2019-02-10T06:31:19.516Z,22.68
2019-02-10T06:32:19.500Z,22.70
2019-02-10T06:33:19.496Z,22.70
2019-02-10T06:34:19.486Z,22.63
2019-02-10T06:35:19.486Z,22.74
2019-02-10T06:36:19.489Z,22.74
2019-02-10T06:37:19.467Z,22.78
2019-02-10T06:38:22.385Z,22.70
2019-02-10T06:39:19.428Z,22.70
2019-02-10T06:40:19.461Z,22.68
2019-02-10T06:41:19.404Z,22.73
2019-02-10T06:42:19.397Z,22.68
2019-02-10T06:43:20.048Z,22.70
2019-02-10T06:44:19.377Z,22.70
2019-02-10T06:45:19.380Z,22.65
2019-02-10T06:46:19.356Z,22.71
2019-02-10T06:48:18.328Z,22.70
2019-02-10T06:49:19.367Z,22.67
2019-02-10T06:50:19.358Z,22.67
2019-02-10T06:51:19.300Z,22.65
2019-02-10T06:52:19.296Z,22.68
2019-02-10T06:53:19.277Z,22.74
2019-02-10T06:54:19.267Z,22.71
2019-02-10T06:55:19.278Z,22.76
2019-02-10T06:56:20.052Z,22.71
2019-02-10T06:57:19.234Z,22.70
2019-02-10T06:58:19.220Z,22.74
2019-02-10T06:59:19.217Z,22.65
2019-02-10T07:00:19.230Z,22.73
2019-02-10T07:01:19.192Z,22.63
2019-02-10T07:02:19.182Z,22.74
2019-02-10T07:03:19.175Z,22.73
2019-02-10T07:04:19.158Z,22.71
2019-02-10T07:05:19.185Z,22.68
2019-02-10T07:06:19.136Z,22.65
2019-02-10T07:07:19.125Z,22.65
2019-02-10T07:08:19.144Z,22.67
2019-02-10T07:09:19.105Z,22.70
2019-02-10T07:10:20.052Z,22.73
2019-02-10T07:11:19.092Z,22.71
2019-02-10T07:12:19.074Z,22.71
2019-02-10T07:13:19.106Z,22.74
2019-02-10T07:14:19.051Z,22.68
2019-02-10T07:15:19.038Z,22.68
2019-02-10T07:16:19.029Z,22.71
2019-02-10T07:17:19.014Z,22.71
2019-02-10T07:18:19.072Z,22.70
2019-02-10T07:19:18.993Z,22.76
2019-02-10T07:20:18.983Z,22.76
2019-02-10T07:21:18.982Z,22.68
2019-02-10T07:22:18.964Z,22.67
2019-02-10T07:23:19.548Z,22.68
2019-02-10T07:24:18.969Z,22.76
2019-02-10T07:25:18.939Z,22.71
2019-02-10T07:26:19.546Z,22.74
2019-02-10T07:27:18.912Z,22.74
2019-02-10T07:28:18.928Z,22.78
2019-02-10T07:29:18.888Z,22.73
2019-02-10T07:30:18.870Z,22.74
2019-02-10T07:31:18.864Z,22.78
2019-02-10T07:32:18.858Z,22.74
2019-02-10T07:33:18.846Z,22.71
2019-02-10T07:34:21.543Z,22.74
2019-02-10T07:35:18.824Z,22.74
2019-02-10T07:36:18.813Z,22.74
2019-02-10T07:37:18.798Z,22.77
2019-02-10T07:38:18.788Z,22.74
2019-02-10T07:39:18.777Z,22.80
2019-02-10T07:40:19.091Z,22.74
2019-02-10T07:41:18.759Z,22.74
2019-02-10T07:42:18.759Z,22.78
2019-02-10T07:43:18.744Z,22.83
2019-02-10T07:44:18.728Z,22.77
2019-02-10T07:45:18.715Z,22.84
2019-02-10T07:46:18.736Z,22.74
2019-02-10T07:47:18.700Z,22.80
2019-02-10T07:48:18.722Z,22.81
2019-02-10T07:49:18.670Z,22.81
2019-02-10T07:50:18.656Z,22.84
2019-02-10T07:51:18.648Z,22.77
2019-02-10T07:52:18.643Z,22.81
2019-02-10T07:53:18.626Z,22.78
2019-02-10T07:54:21.542Z,22.71
2019-02-10T07:55:18.602Z,22.76
2019-02-10T07:56:18.588Z,22.77
2019-02-10T07:57:21.557Z,22.78
2019-02-10T07:58:18.572Z,22.80
2019-02-10T07:59:18.568Z,22.80
2019-02-10T08:00:18.544Z,22.80
2019-02-10T08:01:18.540Z,22.81
2019-02-10T08:02:18.527Z,22.71
2019-02-10T08:03:18.510Z,22.84
2019-02-10T08:04:18.509Z,22.81
2019-02-10T08:05:18.493Z,22.74
2019-02-10T08:06:18.493Z,22.78
2019-02-10T08:07:18.469Z,22.80
2019-02-10T08:08:18.589Z,22.77
2019-02-10T08:09:18.448Z,22.77
2019-02-10T08:10:18.445Z,22.78
2019-02-10T08:11:18.429Z,22.77
2019-02-10T08:12:18.427Z,22.77
2019-02-10T08:13:18.401Z,22.84
2019-02-10T08:14:18.402Z,22.84
2019-02-10T08:15:18.390Z,22.88
2019-02-10T08:16:18.374Z,22.86
2019-02-10T08:17:18.357Z,22.88
2019-02-10T08:18:18.349Z,22.84
2019-02-10T08:19:18.335Z,22.77
2019-02-10T08:20:18.371Z,22.83
2019-02-10T08:21:18.320Z,22.84
2019-02-10T08:22:18.305Z,22.89
2019-02-10T08:23:18.294Z,22.86
2019-02-10T08:24:18.281Z,22.92
2019-02-10T08:25:18.276Z,22.77
2019-02-10T08:26:21.045Z,22.80
2019-02-10T08:27:18.290Z,22.78
2019-02-10T08:28:21.040Z,22.84
2019-02-10T08:29:18.261Z,22.89
2019-02-10T08:30:18.227Z,22.83
2019-02-10T08:31:18.213Z,22.86
2019-02-10T08:32:18.203Z,22.89
2019-02-10T08:33:18.194Z,22.86
2019-02-10T08:34:18.175Z,22.84
2019-02-10T08:35:18.195Z,22.89
2019-02-10T08:36:18.153Z,22.84
2019-02-10T08:37:21.044Z,22.83
2019-02-10T08:38:18.136Z,22.88
2019-02-10T08:39:18.141Z,22.86
2019-02-10T08:40:18.120Z,22.81
2019-02-10T08:41:21.037Z,22.88
2019-02-10T08:42:18.085Z,22.84
2019-02-10T08:43:18.079Z,22.86
2019-02-10T08:44:18.089Z,22.84
2019-02-10T08:45:18.057Z,22.86
2019-02-10T08:46:18.066Z,22.84
2019-02-10T08:47:18.066Z,22.89
2019-02-10T08:48:18.013Z,22.81
2019-02-10T08:49:18.019Z,22.81
2019-02-10T08:50:17.997Z,22.84
2019-02-10T08:51:18.043Z,22.84
2019-02-10T08:52:17.981Z,22.78
2019-02-10T08:53:17.965Z,22.86
2019-02-10T08:54:17.951Z,22.84
2019-02-10T08:55:17.945Z,22.86
2019-02-10T08:56:17.934Z,22.81
2019-02-10T08:57:17.956Z,22.88
2019-02-10T08:58:17.911Z,22.83
2019-02-10T08:59:17.899Z,22.83
2019-02-10T09:00:17.900Z,22.86
2019-02-10T09:01:17.876Z,22.93
2019-02-10T09:02:17.869Z,22.92
2019-02-10T09:03:19.644Z,22.95
2019-02-10T09:04:17.851Z,22.89
2019-02-10T09:05:17.882Z,22.96
2019-02-10T09:06:17.826Z,22.92
2019-02-10T09:07:17.808Z,23.02
2019-02-10T09:08:17.839Z,22.95
2019-02-10T09:09:17.789Z,22.95
2019-02-10T09:10:17.789Z,22.98
2019-02-10T09:11:17.766Z,23.01
2019-02-10T09:12:17.759Z,23.01
2019-02-10T09:13:17.753Z,23.01
2019-02-10T09:14:17.783Z,23.01
2019-02-10T09:15:17.725Z,23.01
2019-02-10T09:16:17.719Z,22.99
2019-02-10T09:17:17.699Z,23.04
2019-02-10T09:18:17.697Z,23.01
2019-02-10T09:19:17.677Z,22.99
2019-02-10T09:20:17.673Z,23.02
2019-02-10T09:21:17.653Z,23.06
2019-02-10T09:22:17.642Z,23.06
2019-02-10T09:23:17.634Z,22.96
2019-02-10T09:24:17.648Z,23.01
2019-02-10T09:25:18.531Z,23.01
2019-02-10T09:26:17.601Z,23.01
2019-02-10T09:28:19.530Z,23.07
2019-02-10T09:29:17.587Z,23.07
2019-02-10T09:30:17.551Z,23.06
2019-02-10T09:31:17.549Z,23.10
2019-02-10T09:32:17.544Z,23.04
2019-02-10T09:33:17.533Z,23.06
2019-02-10T09:34:17.526Z,23.04
2019-02-10T09:35:17.511Z,23.06
2019-02-10T09:36:17.492Z,23.04
2019-02-10T09:37:17.483Z,23.04
2019-02-10T09:38:17.470Z,23.06
2019-02-10T09:39:17.480Z,23.04
2019-02-10T09:40:17.449Z,23.08
2019-02-10T09:41:17.444Z,23.07
2019-02-10T09:42:17.430Z,23.10
2019-02-10T09:43:17.443Z,23.04
2019-02-10T09:44:17.401Z,23.10
2019-02-10T09:45:17.393Z,23.08
2019-02-10T09:46:17.380Z,23.13
2019-02-10T09:47:17.370Z,23.06
2019-02-10T09:48:17.388Z,23.07
2019-02-10T09:49:17.353Z,23.10
2019-02-10T09:50:17.340Z,23.11
2019-02-10T09:51:17.329Z,23.10
2019-02-10T09:52:17.323Z,23.10
2019-02-10T09:53:17.339Z,23.10
2019-02-10T09:54:17.298Z,23.08
2019-02-10T09:55:17.283Z,23.06
2019-02-10T09:56:17.275Z,23.10
2019-02-10T09:57:17.261Z,23.13
2019-02-10T09:58:17.251Z,23.10
2019-02-10T09:59:17.298Z,23.11
2019-02-10T10:00:17.228Z,23.06
2019-02-10T10:01:17.223Z,23.06
2019-02-10T10:02:17.210Z,23.10
2019-02-10T10:03:17.201Z,23.10
2019-02-10T10:04:17.223Z,23.04
2019-02-10T10:05:17.178Z,23.10
2019-02-10T10:06:17.171Z,23.14
2019-02-10T10:07:17.159Z,23.16
2019-02-10T10:08:17.139Z,23.13
2019-02-10T10:09:19.523Z,23.02
2019-02-10T10:10:17.125Z,23.11
2019-02-10T10:11:17.107Z,23.11
2019-02-10T10:12:17.099Z,23.11
2019-02-10T10:13:17.083Z,23.13
2019-02-10T10:14:17.107Z,23.11
2019-02-10T10:15:17.061Z,23.04
2019-02-10T10:16:17.099Z,23.10
2019-02-10T10:17:17.053Z,23.11
2019-02-10T10:18:17.031Z,23.10
2019-02-10T10:19:17.023Z,23.10
2019-02-10T10:20:17.017Z,23.07
2019-02-10T10:21:17.012Z,23.13
2019-02-10T10:22:17.015Z,23.07
2019-02-10T10:23:16.975Z,23.11
2019-02-10T10:24:16.974Z,23.13
2019-02-10T10:25:16.966Z,23.18
2019-02-10T10:26:17.019Z,23.14
2019-02-10T10:27:16.933Z,23.11
2019-02-10T10:28:16.919Z,23.16
2019-02-10T10:29:16.913Z,23.16
2019-02-10T10:30:16.908Z,23.10
2019-02-10T10:31:17.520Z,23.14
2019-02-10T10:32:16.924Z,23.16
2019-02-10T10:33:16.875Z,23.26
2019-02-10T10:34:16.861Z,23.21
2019-02-10T10:35:16.847Z,23.18
2019-02-10T10:36:16.836Z,23.20
2019-02-10T10:37:16.830Z,23.14
2019-02-10T10:38:16.829Z,23.21
2019-02-10T10:39:16.837Z,23.18
2019-02-10T10:40:16.788Z,23.18
2019-02-10T10:41:16.787Z,23.28
2019-02-10T10:42:16.776Z,23.23
2019-02-10T10:43:16.766Z,23.21
2019-02-10T10:44:16.789Z,23.13
2019-02-10T10:45:16.736Z,23.16
2019-02-10T10:46:16.731Z,23.26
2019-02-10T10:47:16.771Z,23.13
2019-02-10T10:48:16.705Z,23.25
2019-02-10T10:49:16.727Z,23.16
2019-02-10T10:50:16.687Z,23.16
2019-02-10T10:51:16.697Z,23.16
2019-02-10T10:52:16.669Z,23.20
2019-02-10T10:53:17.533Z,23.23
2019-02-10T10:54:16.641Z,23.11
2019-02-10T10:55:16.630Z,23.13
2019-02-10T10:56:16.622Z,23.13
2019-02-10T10:57:16.606Z,23.14
2019-02-10T10:58:16.590Z,23.13
2019-02-10T10:59:16.617Z,23.11
2019-02-10T11:00:16.579Z,23.11
2019-02-10T11:01:16.563Z,23.23
2019-02-10T11:02:16.552Z,23.28
2019-02-10T11:03:17.314Z,23.18
2019-02-10T11:04:16.576Z,23.11
2019-02-10T11:05:16.521Z,23.11
2019-02-10T11:06:16.514Z,23.14
2019-02-10T11:07:16.504Z,23.16
2019-02-10T11:08:16.478Z,23.13
2019-02-10T11:09:16.514Z,23.14
2019-02-10T11:10:16.465Z,23.23
2019-02-10T11:11:16.452Z,23.18
2019-02-10T11:12:16.445Z,23.18
2019-02-10T11:13:17.021Z,23.20
2019-02-10T11:14:16.429Z,23.16
2019-02-10T11:15:16.443Z,23.23
2019-02-10T11:16:16.408Z,23.17
2019-02-10T11:17:16.394Z,23.10
2019-02-10T11:18:16.378Z,23.10
2019-02-10T11:19:16.398Z,23.18
2019-02-10T11:20:16.355Z,23.20
2019-02-10T11:21:16.350Z,23.13
2019-02-10T11:22:17.017Z,23.17
2019-02-10T11:23:16.327Z,23.14
2019-02-10T11:24:16.343Z,23.16
2019-02-10T11:25:16.300Z,23.14
2019-02-10T11:26:16.292Z,23.14
2019-02-10T11:27:16.292Z,23.13
2019-02-10T11:28:16.270Z,23.07
2019-02-10T11:29:16.302Z,23.11
2019-02-10T11:30:16.248Z,23.17
2019-02-10T11:31:16.243Z,23.17
2019-02-10T11:32:16.230Z,23.17
2019-02-10T11:33:16.228Z,23.11
2019-02-10T11:34:16.246Z,23.14
2019-02-10T11:35:16.194Z,23.21
2019-02-10T11:36:38.016Z,23.11
2019-02-10T11:37:16.176Z,23.20
2019-02-10T11:38:16.162Z,23.14
2019-02-10T11:39:16.182Z,23.10
2019-02-10T11:40:16.143Z,23.06
2019-02-10T11:41:16.129Z,23.13
2019-02-10T11:42:17.012Z,23.18
2019-02-10T11:43:16.106Z,23.08
2019-02-10T11:44:16.151Z,23.11
2019-02-10T11:45:16.086Z,23.18
2019-02-10T11:46:16.075Z,23.14
2019-02-10T11:47:16.066Z,23.11
2019-02-10T11:48:16.053Z,23.13
2019-02-10T11:49:16.042Z,23.07
2019-02-10T11:50:16.067Z,23.14
2019-02-10T11:51:16.058Z,23.10
2019-02-10T11:52:16.014Z,23.10
2019-02-10T11:53:16.002Z,23.06
2019-02-10T11:54:15.982Z,23.11
2019-02-10T11:55:15.982Z,23.07
2019-02-10T11:56:16.004Z,23.06
2019-02-10T11:57:15.954Z,23.14
2019-02-10T11:58:15.948Z,23.13
2019-02-10T11:59:15.935Z,23.06
2019-02-10T12:00:15.929Z,23.10
2019-02-10T12:01:15.946Z,23.11
2019-02-10T12:02:15.906Z,23.10
2019-02-10T12:03:15.894Z,23.11
2019-02-10T12:04:18.509Z,23.17
2019-02-10T12:05:15.874Z,23.07
2019-02-10T12:06:15.865Z,23.16
2019-02-10T12:07:15.850Z,23.17
2019-02-10T12:08:15.845Z,23.11
2019-02-10T12:09:15.827Z,23.20
2019-02-10T12:10:15.866Z,23.08
2019-02-10T12:11:15.815Z,23.16
2019-02-10T12:12:15.797Z,23.14
2019-02-10T12:13:15.791Z,23.17
2019-02-10T12:14:15.770Z,23.16
2019-02-10T12:15:15.764Z,23.10
2019-02-10T12:16:15.782Z,23.16
2019-02-10T12:17:15.759Z,23.13
2019-02-10T12:18:15.726Z,23.23
2019-02-10T12:19:15.722Z,23.07
2019-02-10T12:20:15.702Z,23.20
2019-02-10T12:21:15.750Z,23.17
2019-02-10T12:22:15.694Z,23.20
2019-02-10T12:23:15.685Z,23.16
2019-02-10T12:24:15.715Z,23.17
2019-02-10T12:25:15.650Z,23.14
2019-02-10T12:26:15.645Z,23.13
2019-02-10T12:27:15.652Z,23.16
2019-02-10T12:28:15.637Z,23.13
2019-02-10T12:29:15.647Z,23.13
2019-02-10T12:30:15.605Z,23.26
2019-02-10T12:31:15.593Z,23.16
2019-02-10T12:32:15.578Z,23.21
2019-02-10T12:33:15.572Z,23.21
2019-02-10T12:34:15.600Z,23.10
2019-02-10T12:35:15.553Z,23.23
2019-02-10T12:36:15.540Z,23.26
2019-02-10T12:37:15.552Z,23.20
2019-02-10T12:38:15.530Z,23.23
2019-02-10T12:39:15.511Z,23.26
2019-02-10T12:40:16.009Z,23.20
2019-02-10T12:41:15.487Z,23.20
2019-02-10T12:42:15.467Z,23.20
2019-02-10T12:43:15.462Z,23.21
2019-02-10T12:44:15.472Z,23.21
2019-02-10T12:45:15.440Z,23.18
2019-02-10T12:46:15.438Z,23.25
2019-02-10T12:47:15.415Z,23.29
2019-02-10T12:48:15.424Z,23.25
2019-02-10T12:49:15.431Z,23.33
2019-02-10T12:50:15.396Z,23.28
2019-02-10T12:51:15.374Z,23.28
2019-02-10T12:52:15.358Z,23.32
2019-02-10T12:53:15.366Z,23.25
2019-02-10T12:54:15.394Z,23.28
2019-02-10T12:55:15.336Z,23.26
2019-02-10T12:56:15.318Z,23.23
2019-02-10T12:57:15.322Z,23.26