createdAt,value
2018-10-05T00:00:09.775Z,0.00
2018-10-05T00:01:09.776Z,0.00
2018-10-05T00:02:09.659Z,0.00
2018-10-05T00:03:09.539Z,0.00
2018-10-05T00:04:09.539Z,0.00
2018-10-05T00:05:09.420Z,0.00
2018-10-05T00:06:09.543Z,0.00
2018-10-05T00:07:09.422Z,0.00
2018-10-05T00:08:09.304Z,0.00
2018-10-05T00:09:09.305Z,0.00
2018-10-05T00:10:09.186Z,0.00
2018-10-05T00:11:09.306Z,0.00
2018-10-05T00:12:09.108Z,0.00
2018-10-05T00:13:09.307Z,0.00
2018-10-05T00:14:08.949Z,0.00
2018-10-05T00:15:08.949Z,0.00
2018-10-05T00:16:08.951Z,0.00
2018-10-05T00:17:08.831Z,0.00
2018-10-05T00:18:08.954Z,0.00
2018-10-05T00:19:08.712Z,0.00
2018-10-05T00:20:08.712Z,0.00
2018-10-05T00:21:08.596Z,0.00
2018-10-05T00:22:08.597Z,0.00
2018-10-05T00:23:13.693Z,0.00
2018-10-05T00:24:08.409Z,0.00
2018-10-05T00:25:08.294Z,0.00
2018-10-05T00:26:08.294Z,0.00
2018-10-05T00:27:08.295Z,0.00
2018-10-05T00:28:08.248Z,0.00
2018-10-05T00:29:08.129Z,0.00
2018-10-05T00:30:08.123Z,0.00
2018-10-05T00:31:08.013Z,0.00
2018-10-05T00:32:08.004Z,0.00
2018-10-05T00:33:07.936Z,0.00
2018-10-05T00:34:07.818Z,0.00
2018-10-05T00:35:07.778Z,0.00
2018-10-05T00:36:07.775Z,0.00
2018-10-05T00:37:07.655Z,0.00
2018-10-05T00:38:07.760Z,0.00
2018-10-05T00:39:07.548Z,0.00
2018-10-05T00:40:07.541Z,0.00
2018-10-05T00:41:07.460Z,0.00
2018-10-05T00:42:07.420Z,0.00
2018-10-05T00:43:07.420Z,0.00
2018-10-05T00:44:07.299Z,0.00
2018-10-05T00:45:07.228Z,0.00
2018-10-05T00:46:07.181Z,0.00
2018-10-05T00:47:07.182Z,0.00
2018-10-05T00:48:07.064Z,0.00
2018-10-05T00:49:07.103Z,0.00
2018-10-05T00:50:07.067Z,0.00
2018-10-05T00:51:07.065Z,0.00
2018-10-05T00:52:06.874Z,0.00
2018-10-05T00:53:06.888Z,0.00
2018-10-05T00:54:06.744Z,0.00
2018-10-05T00:55:06.709Z,0.00
2018-10-05T00:56:06.712Z,0.00
2018-10-05T00:57:06.592Z,0.00
2018-10-05T00:58:06.633Z,0.00
2018-10-05T00:59:06.478Z,0.00
2018-10-05T01:00:06.472Z,0.00
2018-10-05T01:01:06.392Z,0.00
2018-10-05T01:02:06.354Z,0.00
2018-10-05T01:03:06.355Z,0.00
2018-10-05T01:04:06.236Z,0.00
2018-10-05T01:05:06.155Z,0.00
2018-10-05T01:06:06.119Z,0.00
2018-10-05T01:07:06.120Z,0.00
2018-10-05T01:08:06.043Z,0.00
2018-10-05T01:09:06.002Z,0.00
2018-10-05T01:10:05.913Z,0.00
2018-10-05T01:11:05.887Z,0.00
2018-10-05T01:12:05.804Z,0.00
2018-10-05T01:13:05.797Z,0.00
2018-10-05T01:14:05.684Z,0.00
2018-10-05T01:15:05.650Z,0.00
2018-10-05T01:16:05.687Z,0.00
2018-10-05T01:17:10.089Z,0.00
2018-10-05T01:18:05.531Z,0.00
2018-10-05T01:19:05.433Z,0.00
2018-10-05T01:20:05.413Z,0.00
2018-10-05T01:21:05.416Z,0.00
2018-10-05T01:22:05.293Z,0.00
2018-10-05T01:23:05.217Z,0.00
2018-10-05T01:24:05.175Z,0.00
2018-10-05T01:25:05.114Z,0.00
2018-10-05T01:26:05.091Z,0.00
2018-10-05T01:27:05.062Z,0.00
2018-10-05T01:28:04.992Z,0.00
2018-10-05T01:29:04.942Z,0.00
2018-10-05T01:30:04.847Z,0.00
2018-10-05T01:31:04.859Z,0.00
2018-10-05T01:32:04.745Z,0.00
2018-10-05T01:33:04.752Z,0.00
2018-10-05T01:34:04.633Z,0.00
2018-10-05T01:35:04.598Z,0.00
2018-10-05T01:36:04.604Z,0.00
2018-10-05T01:37:04.486Z,0.00
2018-10-05T01:38:09.074Z,0.00
2018-10-05T01:39:04.363Z,0.00
2018-10-05T01:40:04.393Z,0.00
2018-10-05T01:41:04.275Z,0.00
2018-10-05T01:42:04.242Z,0.00
2018-10-05T01:43:04.156Z,0.00
2018-10-05T01:44:04.162Z,0.00
2018-10-05T01:45:04.127Z,0.00
2018-10-05T01:46:03.998Z,0.00
2018-10-05T01:47:04.012Z,0.00
2018-10-05T01:48:03.887Z,0.00
2018-10-05T01:49:03.885Z,0.00
2018-10-05T01:50:03.885Z,0.00
2018-10-05T01:51:03.768Z,0.00
2018-10-05T01:52:03.684Z,0.00
2018-10-05T01:53:03.684Z,0.00
2018-10-05T01:54:03.558Z,0.00
2018-10-05T01:55:03.527Z,0.00
2018-10-05T01:56:03.527Z,0.00
2018-10-05T01:57:03.441Z,0.00
2018-10-05T01:58:03.415Z,0.00
2018-10-05T01:59:03.298Z,0.00
2018-10-05T02:00:03.290Z,0.00
2018-10-05T02:01:03.208Z,0.00
2018-10-05T02:02:03.206Z,0.00
2018-10-05T02:03:03.089Z,0.00
2018-10-05T02:04:03.054Z,0.00
2018-10-05T02:05:02.973Z,0.00
2018-10-05T02:06:02.939Z,0.00
2018-10-05T02:07:02.938Z,0.00
2018-10-05T02:08:02.824Z,0.00
2018-10-05T02:09:02.822Z,0.00
2018-10-05T02:10:02.736Z,0.00
2018-10-05T02:11:02.702Z,0.00
2018-10-05T02:12:02.704Z,0.00
2018-10-05T02:13:02.583Z,0.00
2018-10-05T02:14:02.505Z,0.00
2018-10-05T02:15:02.466Z,0.00
2018-10-05T02:16:02.466Z,0.00
2018-10-05T02:17:02.381Z,0.00
2018-10-05T02:18:02.349Z,0.00
2018-10-05T02:19:02.272Z,0.00
2018-10-05T02:20:02.229Z,0.00
2018-10-05T02:21:02.149Z,0.00
2018-10-05T02:22:02.147Z,0.00
2018-10-05T02:23:02.029Z,0.00
2018-10-05T02:24:02.033Z,0.00
2018-10-05T02:25:01.916Z,0.00
2018-10-05T02:26:01.879Z,0.00
2018-10-05T02:27:01.878Z,0.00
2018-10-05T02:28:01.799Z,0.00
2018-10-05T02:29:01.880Z,0.00
2018-10-05T02:30:01.675Z,0.00
2018-10-05T02:31:01.644Z,0.00
2018-10-05T02:32:01.565Z,0.00
2018-10-05T02:33:01.535Z,0.00
2018-10-05T02:34:01.536Z,0.00
2018-10-05T02:35:01.528Z,0.00
2018-10-05T02:36:01.405Z,0.00
2018-10-05T02:37:01.321Z,0.00
2018-10-05T02:38:01.288Z,0.00
2018-10-05T02:39:01.201Z,0.00
2018-10-05T02:40:01.291Z,0.00
2018-10-05T02:41:01.174Z,0.00
2018-10-05T02:42:01.172Z,0.00
2018-10-05T02:43:01.052Z,0.00
2018-10-05T02:44:01.054Z,0.00
2018-10-05T02:45:01.057Z,0.00
2018-10-05T02:46:00.935Z,0.00
2018-10-05T02:47:01.058Z,0.00
2018-10-05T02:48:00.817Z,0.00
2018-10-05T02:49:00.820Z,0.00
2018-10-05T02:50:00.703Z,0.00
2018-10-05T02:51:00.702Z,0.00
2018-10-05T02:52:00.700Z,0.00
2018-10-05T02:53:00.582Z,0.00
2018-10-05T02:54:00.462Z,0.00
2018-10-05T02:55:00.470Z,0.00
2018-10-05T02:56:00.465Z,0.00
2018-10-05T02:57:00.467Z,0.00
2018-10-05T02:58:00.347Z,0.00
2018-10-05T02:59:00.231Z,0.00
2018-10-05T03:00:00.228Z,0.00
2018-10-05T03:01:00.112Z,0.00
2018-10-05T03:02:00.232Z,0.00
2018-10-05T03:02:59.992Z,0.00
2018-10-05T03:04:00.113Z,0.00
2018-10-05T03:04:59.996Z,0.00
2018-10-05T03:05:59.875Z,0.00
2018-10-05T03:06:59.995Z,0.00
2018-10-05T03:07:59.876Z,0.00
2018-10-05T03:08:59.758Z,0.00
2018-10-05T03:09:59.638Z,0.00
2018-10-05T03:10:59.641Z,0.00
2018-10-05T03:11:59.520Z,0.00
2018-10-05T03:12:59.643Z,0.00
2018-10-05T03:13:59.530Z,0.00
2018-10-05T03:14:59.402Z,0.00
2018-10-05T03:15:59.407Z,0.00
2018-10-05T03:16:59.285Z,0.00
2018-10-05T03:17:59.286Z,0.00
2018-10-05T03:18:59.288Z,0.00
2018-10-05T03:19:59.323Z,0.00
2018-10-05T03:20:59.054Z,0.00
2018-10-05T03:21:59.049Z,0.00
2018-10-05T03:22:58.931Z,0.00
2018-10-05T03:23:58.932Z,0.00
2018-10-05T03:24:58.932Z,0.00
2018-10-05T03:25:58.813Z,0.00
2018-10-05T03:26:58.815Z,0.00
2018-10-05T03:27:58.696Z,0.00
2018-10-05T03:28:58.697Z,0.00
2018-10-05T03:29:58.698Z,0.00
2018-10-05T03:30:58.578Z,0.00
2018-10-05T03:31:58.463Z,0.00
2018-10-05T03:32:58.461Z,0.00
2018-10-05T03:33:58.462Z,0.00
2018-10-05T03:34:58.462Z,0.00
2018-10-05T03:35:58.343Z,0.00
2018-10-05T03:36:58.223Z,0.00
2018-10-05T03:37:58.229Z,0.00
2018-10-05T03:38:58.106Z,0.00
2018-10-05T03:39:58.227Z,0.00
2018-10-05T03:40:57.991Z,0.00
2018-10-05T03:41:57.990Z,0.00
2018-10-05T03:42:57.870Z,0.00
2018-10-05T03:43:57.870Z,0.00
2018-10-05T03:44:57.809Z,0.00
2018-10-05T03:45:57.753Z,0.00
2018-10-05T03:46:57.687Z,0.00
2018-10-05T03:47:57.634Z,0.00
2018-10-05T03:48:57.527Z,0.00
2018-10-05T03:49:57.525Z,0.00
2018-10-05T03:50:57.404Z,0.00
2018-10-05T03:51:57.399Z,0.00
2018-10-05T03:52:57.286Z,0.00
2018-10-05T03:53:57.286Z,0.00
2018-10-05T03:54:57.288Z,0.00
2018-10-05T03:55:57.168Z,0.00
2018-10-05T03:56:57.090Z,0.00
2018-10-05T03:57:57.051Z,0.00
2018-10-05T03:58:56.981Z,0.00
2018-10-05T03:59:56.972Z,0.00
2018-10-05T04:00:56.856Z,0.00
2018-10-05T04:01:56.813Z,0.00
2018-10-05T04:02:56.734Z,0.00
2018-10-05T04:03:56.693Z,0.00
2018-10-05T04:04:56.814Z,0.00
2018-10-05T04:05:56.577Z,0.00
2018-10-05T04:06:56.577Z,0.00
2018-10-05T04:07:56.496Z,0.00
2018-10-05T04:08:56.459Z,0.00
2018-10-05T04:09:56.459Z,0.00
2018-10-05T04:10:56.340Z,0.00
2018-10-05T04:11:56.271Z,0.00
2018-10-05T04:12:56.221Z,0.00
2018-10-05T04:13:56.226Z,0.00
2018-10-05T04:14:56.150Z,0.00
2018-10-05T04:15:56.103Z,0.00
2018-10-05T04:16:55.989Z,0.00
2018-10-05T04:17:55.985Z,0.00
2018-10-05T04:18:55.906Z,0.00
2018-10-05T04:19:55.908Z,0.00
2018-10-05T04:20:55.868Z,0.00
2018-10-05T04:21:55.749Z,0.00
2018-10-05T04:22:55.749Z,0.00
2018-10-05T04:23:55.632Z,0.00
2018-10-05T04:24:55.630Z,0.00
2018-10-05T04:25:55.517Z,0.00
2018-10-05T04:26:55.545Z,0.00
2018-10-05T04:27:55.436Z,0.00
2018-10-05T04:28:55.396Z,0.00
2018-10-05T04:29:55.318Z,0.00
2018-10-05T04:30:55.319Z,0.00
2018-10-05T04:31:55.281Z,0.00
2018-10-05T04:32:55.160Z,0.00
2018-10-05T04:33:55.159Z,0.00
2018-10-05T04:34:55.047Z,0.00
2018-10-05T04:35:55.075Z,0.00
2018-10-05T04:36:54.948Z,0.00
2018-10-05T04:37:54.924Z,0.00
2018-10-05T04:38:54.925Z,0.00
2018-10-05T04:39:54.807Z,0.00
2018-10-05T04:40:54.722Z,0.00
2018-10-05T04:41:54.687Z,0.00
2018-10-05T04:42:54.688Z,0.00
2018-10-05T04:43:54.610Z,0.00
2018-10-05T04:44:54.571Z,0.00
2018-10-05T04:45:54.474Z,0.00
2018-10-05T04:46:54.504Z,0.00
2018-10-05T04:47:54.368Z,0.00
2018-10-05T04:48:54.334Z,0.00
2018-10-05T04:49:54.249Z,0.00
2018-10-05T04:50:54.266Z,0.00
2018-10-05T04:51:54.254Z,0.00
2018-10-05T04:52:54.100Z,0.00
2018-10-05T04:53:54.100Z,0.00
2018-10-05T04:54:53.997Z,0.00
2018-10-05T04:55:53.981Z,0.00
2018-10-05T04:56:54.039Z,0.00
2018-10-05T04:57:53.863Z,0.00
2018-10-05T04:58:53.867Z,0.00
2018-10-05T04:59:53.745Z,0.00
2018-10-05T05:00:53.670Z,0.00
2018-10-05T05:01:53.626Z,0.00
2018-10-05T05:02:53.639Z,0.00
2018-10-05T05:03:53.526Z,0.00
2018-10-05T05:04:53.516Z,0.00
2018-10-05T05:05:53.404Z,0.00
2018-10-05T05:06:53.393Z,0.00
2018-10-05T05:07:53.393Z,0.00
2018-10-05T05:08:53.283Z,0.00
2018-10-05T05:09:53.195Z,0.00
2018-10-05T05:10:53.159Z,0.00
2018-10-05T05:11:53.074Z,0.00
2018-10-05T05:12:53.085Z,0.00
2018-10-05T05:13:53.048Z,0.00
2018-10-05T05:14:52.922Z,0.00
2018-10-05T05:15:52.928Z,0.00
2018-10-05T05:16:52.811Z,0.00
2018-10-05T05:17:52.839Z,0.00
2018-10-05T05:18:52.809Z,0.00
2018-10-05T05:19:52.685Z,0.00
2018-10-05T05:20:52.605Z,0.00
2018-10-05T05:21:52.573Z,0.00
2018-10-05T05:22:52.487Z,5.63
2018-10-05T05:23:52.487Z,5.63
2018-10-05T05:24:52.460Z,5.63
2018-10-05T05:25:52.333Z,5.63
2018-10-05T05:26:52.337Z,5.63
2018-10-05T05:27:52.245Z,5.63
2018-10-05T05:28:52.216Z,5.63
2018-10-05T05:29:52.214Z,5.63
2018-10-05T05:30:52.096Z,11.25
2018-10-05T05:31:52.013Z,11.25
2018-10-05T05:32:51.977Z,11.25
2018-10-05T05:33:51.997Z,11.25
2018-10-05T05:34:51.894Z,11.25
2018-10-05T05:35:51.860Z,11.25
2018-10-05T05:36:51.748Z,16.88
2018-10-05T05:37:51.743Z,16.88
2018-10-05T05:38:51.661Z,16.88
2018-10-05T05:39:51.656Z,16.88
2018-10-05T05:40:51.543Z,22.50
2018-10-05T05:41:51.505Z,22.50
2018-10-05T05:42:51.425Z,22.50
2018-10-05T05:43:51.387Z,22.50
2018-10-05T05:44:51.389Z,22.50
2018-10-05T05:45:51.271Z,28.13
2018-10-05T05:46:51.332Z,28.13
2018-10-05T05:47:51.195Z,28.13
2018-10-05T05:48:51.154Z,28.13
2018-10-05T05:49:51.156Z,33.75
2018-10-05T05:50:51.036Z,33.75
2018-10-05T05:51:50.954Z,33.75
2018-10-05T05:52:50.919Z,39.38
2018-10-05T05:53:50.864Z,39.38
2018-10-05T05:54:50.920Z,39.38
2018-10-05T05:55:50.813Z,39.38
2018-10-05T05:56:50.714Z,45.00
2018-10-05T05:57:50.683Z,45.00
2018-10-05T05:58:50.597Z,45.00
2018-10-05T05:59:50.684Z,45.00
2018-10-05T06:00:50.564Z,50.63
2018-10-05T06:01:50.444Z,50.63
2018-10-05T06:02:50.446Z,56.25
2018-10-05T06:03:50.328Z,56.25
2018-10-05T06:04:50.449Z,56.25
2018-10-05T06:05:50.448Z,61.88
2018-10-05T06:06:50.328Z,61.88
2018-10-05T06:07:50.210Z,61.88
2018-10-05T06:08:50.212Z,61.88
2018-10-05T06:09:50.214Z,67.50
2018-10-05T06:10:50.214Z,67.50
2018-10-05T06:11:49.978Z,67.50
2018-10-05T06:12:49.976Z,73.13
2018-10-05T06:13:49.858Z,73.13
2018-10-05T06:14:49.858Z,73.13
2018-10-05T06:15:49.863Z,78.75
2018-10-05T06:16:49.740Z,78.75
2018-10-05T06:17:49.741Z,78.75
2018-10-05T06:18:49.633Z,84.38
2018-10-05T06:19:54.782Z,84.38
2018-10-05T06:20:49.503Z,84.38
2018-10-05T06:21:49.682Z,90.00
2018-10-05T06:22:49.388Z,90.00
2018-10-05T06:23:49.386Z,90.00
2018-10-05T06:24:49.388Z,95.63
2018-10-05T06:25:49.268Z,95.63
2018-10-05T06:26:49.271Z,95.63
2018-10-05T06:27:49.271Z,101.25
2018-10-05T06:28:49.152Z,101.25
2018-10-05T06:29:49.035Z,101.25
2018-10-05T06:30:49.095Z,106.88
2018-10-05T06:31:48.915Z,106.88
2018-10-05T06:32:49.036Z,112.50
2018-10-05T06:33:48.806Z,112.50
2018-10-05T06:34:48.799Z,112.50
2018-10-05T06:35:48.800Z,118.13
2018-10-05T06:36:48.680Z,118.13
2018-10-05T06:37:48.682Z,123.75
2018-10-05T06:38:48.563Z,123.75
2018-10-05T06:39:48.683Z,123.75
2018-10-05T06:40:48.442Z,123.75
2018-10-05T06:41:48.569Z,129.38
2018-10-05T06:42:48.324Z,129.38
2018-10-05T06:43:48.326Z,135.00
2018-10-05T06:44:48.326Z,135.00
2018-10-05T06:45:48.209Z,140.63
2018-10-05T06:46:48.330Z,146.25
2018-10-05T06:47:48.089Z,146.25
2018-10-05T06:48:48.094Z,151.88
2018-10-05T06:49:47.972Z,157.50
2018-10-05T06:50:47.976Z,157.50
2018-10-05T06:51:47.972Z,163.13
2018-10-05T06:52:47.854Z,168.75
2018-10-05T06:53:47.857Z,174.38
2018-10-05T06:54:47.855Z,168.75
2018-10-05T06:55:47.739Z,174.38
2018-10-05T06:56:47.618Z,180.00
2018-10-05T06:57:47.622Z,185.63
2018-10-05T06:58:47.620Z,202.50
2018-10-05T06:59:47.500Z,241.88
2018-10-05T07:00:47.383Z,225.00
2018-10-05T07:01:47.371Z,264.38
2018-10-05T07:02:47.321Z,416.25
2018-10-05T07:03:47.321Z,545.63
2018-10-05T07:04:47.200Z,590.63
2018-10-05T07:05:47.079Z,320.63
2018-10-05T07:06:47.080Z,472.50
2018-10-05T07:07:47.043Z,292.50
2018-10-05T07:08:47.083Z,230.63
2018-10-05T07:09:46.923Z,236.25
2018-10-05T07:10:46.961Z,309.38
2018-10-05T07:11:46.843Z,303.75
2018-10-05T07:12:46.684Z,455.63
2018-10-05T07:13:46.683Z,495.00
2018-10-05T07:14:46.680Z,433.13
2018-10-05T07:15:46.643Z,343.13
2018-10-05T07:16:46.485Z,489.38
2018-10-05T07:17:46.445Z,1063.13
2018-10-05T07:18:46.467Z,1175.63
2018-10-05T07:19:46.377Z,1681.88
2018-10-05T07:20:46.325Z,1108.13
2018-10-05T07:21:46.246Z,326.25
2018-10-05T07:22:46.207Z,286.88
2018-10-05T07:23:46.137Z,270.00
2018-10-05T07:24:46.129Z,281.25
2018-10-05T07:25:46.090Z,421.88
2018-10-05T07:26:46.018Z,270.00
2018-10-05T07:27:45.971Z,264.38
2018-10-05T07:28:45.943Z,275.63
2018-10-05T07:29:45.854Z,326.25
2018-10-05T07:30:45.770Z,343.13
2018-10-05T07:31:45.771Z,309.38
2018-10-05T07:32:45.734Z,303.75
2018-10-05T07:33:45.654Z,298.13
2018-10-05T07:34:45.617Z,376.88
2018-10-05T07:35:45.541Z,849.38
2018-10-05T07:36:45.602Z,922.50
2018-10-05T07:37:45.413Z,393.75
2018-10-05T07:38:45.381Z,613.13
2018-10-05T07:39:45.382Z,562.50
2018-10-05T07:40:45.295Z,354.38
2018-10-05T07:41:45.305Z,483.75
2018-10-05T07:42:45.264Z,798.75
2018-10-05T07:43:45.144Z,1676.25
2018-10-05T07:44:45.144Z,1901.25
2018-10-05T07:45:45.028Z,2266.88
2018-10-05T07:46:45.027Z,3386.25
2018-10-05T07:47:45.028Z,4005.00
2018-10-05T07:48:44.908Z,4066.88
2018-10-05T07:49:44.831Z,4179.38
2018-10-05T07:50:44.792Z,4241.25
2018-10-05T07:51:44.868Z,4410.00
2018-10-05T07:52:44.710Z,4376.25
2018-10-05T07:53:44.721Z,4539.38
2018-10-05T07:54:44.676Z,4601.25
2018-10-05T07:55:44.587Z,4640.63
2018-10-05T07:56:44.556Z,4415.63
2018-10-05T07:57:44.524Z,4331.25
2018-10-05T07:58:44.557Z,4635.00
2018-10-05T07:59:44.439Z,4500.00
2018-10-05T08:00:44.441Z,4415.63
2018-10-05T08:01:44.372Z,4477.50
2018-10-05T08:02:44.321Z,4415.63
2018-10-05T08:03:44.357Z,4438.13
2018-10-05T08:04:44.220Z,4348.13
2018-10-05T08:05:44.204Z,4528.13
2018-10-05T08:06:44.140Z,4691.25
2018-10-05T08:07:44.140Z,4629.38
2018-10-05T08:08:44.088Z,4623.75
2018-10-05T08:09:44.118Z,4545.00
2018-10-05T08:10:43.995Z,4629.38
2018-10-05T08:11:43.970Z,4719.38
2018-10-05T08:12:43.971Z,4573.13
2018-10-05T08:13:43.894Z,4623.75
2018-10-05T08:14:43.973Z,4674.38
2018-10-05T08:15:43.853Z,4668.75
2018-10-05T08:16:43.783Z,4747.50
2018-10-05T08:17:43.746Z,4500.00
2018-10-05T08:18:43.742Z,4365.00
2018-10-05T08:19:43.750Z,4500.00
2018-10-05T08:20:43.671Z,4528.13
2018-10-05T08:21:43.629Z,4753.13
2018-10-05T08:22:43.622Z,4831.88
2018-10-05T08:23:43.535Z,4921.88
2018-10-05T08:24:43.507Z,4719.38
2018-10-05T08:25:43.545Z,4657.50
2018-10-05T08:26:43.503Z,4595.63
2018-10-05T08:27:43.483Z,4533.75
2018-10-05T08:28:43.394Z,4376.25
2018-10-05T08:29:43.313Z,4207.50
2018-10-05T08:30:43.309Z,4381.88
2018-10-05T08:31:43.275Z,4241.25
2018-10-05T08:32:43.274Z,3183.75
2018-10-05T08:33:43.287Z,1794.38
2018-10-05T08:34:43.157Z,765.00
2018-10-05T08:35:43.161Z,511.88
2018-10-05T08:36:43.163Z,495.00
2018-10-05T08:37:43.047Z,483.75
2018-10-05T08:38:43.046Z,478.13
2018-10-05T08:39:43.033Z,478.13
2018-10-05T08:40:42.927Z,478.13
2018-10-05T08:41:43.041Z,466.88
2018-10-05T08:42:42.921Z,466.88
2018-10-05T08:43:42.836Z,461.25
2018-10-05T08:44:42.808Z,455.63
2018-10-05T08:45:42.863Z,450.00
2018-10-05T08:46:42.806Z,450.00
2018-10-05T08:47:42.688Z,461.25
2018-10-05T08:48:42.685Z,455.63
2018-10-05T08:49:42.688Z,450.00
2018-10-05T08:50:42.599Z,450.00
2018-10-05T08:51:42.624Z,455.63
2018-10-05T08:52:42.573Z,450.00
2018-10-05T08:53:42.491Z,450.00
2018-10-05T08:54:42.454Z,438.75
2018-10-05T08:55:42.464Z,450.00
2018-10-05T08:56:42.453Z,450.00
2018-10-05T08:57:42.339Z,450.00
2018-10-05T08:58:42.339Z,450.00
2018-10-05T08:59:42.336Z,450.00
2018-10-05T09:00:42.259Z,455.63
2018-10-05T09:01:42.258Z,444.38
2018-10-05T09:02:42.261Z,450.00
2018-10-05T09:03:42.141Z,433.13
2018-10-05T09:04:42.101Z,433.13
2018-10-05T09:05:42.192Z,444.38
2018-10-05T09:06:42.023Z,444.38
2018-10-05T09:07:41.988Z,444.38
2018-10-05T09:08:42.018Z,444.38
2018-10-05T09:09:41.986Z,438.75
2018-10-05T09:10:41.906Z,450.00
2018-10-05T09:11:41.869Z,444.38
2018-10-05T09:12:41.870Z,444.38
2018-10-05T09:13:41.791Z,444.38
2018-10-05T09:14:41.752Z,444.38
2018-10-05T09:15:41.872Z,433.13
2018-10-05T09:16:41.673Z,427.50
2018-10-05T09:17:41.690Z,421.88
2018-10-05T09:18:41.635Z,421.88
2018-10-05T09:19:41.552Z,427.50
2018-10-05T09:20:41.638Z,427.50
2018-10-05T09:21:41.518Z,427.50
2018-10-05T09:22:41.434Z,433.13
2018-10-05T09:23:41.433Z,433.13
2018-10-05T09:24:41.401Z,416.25
2018-10-05T09:25:41.522Z,416.25
2018-10-05T09:26:41.403Z,421.88
2018-10-05T09:27:41.404Z,421.88
2018-10-05T09:28:41.285Z,421.88
2018-10-05T09:29:41.286Z,421.88
2018-10-05T09:30:41.451Z,416.25
2018-10-05T09:31:41.167Z,416.25
2018-10-05T09:32:41.168Z,416.25
2018-10-05T09:33:41.317Z,416.25
2018-10-05T09:34:41.174Z,416.25
2018-10-05T09:35:41.055Z,416.25
2018-10-05T09:36:41.053Z,416.25
2018-10-05T09:37:41.070Z,416.25
2018-10-05T09:38:41.055Z,410.63
2018-10-05T09:39:40.938Z,410.63
2018-10-05T09:40:40.936Z,405.00
2018-10-05T09:41:40.817Z,410.63
2018-10-05T09:42:40.819Z,393.75
2018-10-05T09:43:40.819Z,410.63
2018-10-05T09:44:40.708Z,405.00
2018-10-05T09:45:40.705Z,399.38
2018-10-05T09:46:40.709Z,399.38
2018-10-05T09:47:40.704Z,399.38
2018-10-05T09:48:40.586Z,376.88
2018-10-05T09:49:40.584Z,393.75
2018-10-05T09:50:40.483Z,399.38
2018-10-05T09:51:40.470Z,388.13
2018-10-05T09:52:40.516Z,388.13
2018-10-05T09:53:40.349Z,388.13
2018-10-05T09:54:40.472Z,376.88
2018-10-05T09:55:40.352Z,388.13
2018-10-05T09:56:40.238Z,382.50
2018-10-05T09:57:40.233Z,382.50
2018-10-05T09:58:40.113Z,382.50
2018-10-05T09:59:40.310Z,365.63
2018-10-05T10:00:40.116Z,371.25
2018-10-05T10:01:40.001Z,376.88
2018-10-05T10:02:39.997Z,371.25
2018-10-05T10:03:39.998Z,371.25
2018-10-05T10:04:40.000Z,365.63
2018-10-05T10:05:40.000Z,354.38
2018-10-05T10:06:39.881Z,365.63
2018-10-05T10:07:39.761Z,365.63
2018-10-05T10:08:39.764Z,371.25
2018-10-05T10:09:39.764Z,371.25
2018-10-05T10:10:39.765Z,376.88
2018-10-05T10:11:39.769Z,371.25
2018-10-05T10:12:39.655Z,371.25
2018-10-05T10:13:39.575Z,371.25
2018-10-05T10:14:39.530Z,365.63
2018-10-05T10:15:39.529Z,365.63
2018-10-05T10:16:39.533Z,360.00
2018-10-05T10:17:39.415Z,360.00
2018-10-05T10:18:39.291Z,360.00
2018-10-05T10:19:39.293Z,360.00
2018-10-05T10:20:39.293Z,354.38
2018-10-05T10:21:39.295Z,354.38
2018-10-05T10:22:39.239Z,354.38
2018-10-05T10:23:39.177Z,360.00
2018-10-05T10:24:39.058Z,354.38
2018-10-05T10:25:39.179Z,354.38
2018-10-05T10:26:39.063Z,354.38
2018-10-05T10:27:38.981Z,348.75
2018-10-05T10:28:38.993Z,354.38
2018-10-05T10:29:38.873Z,348.75
2018-10-05T10:30:38.834Z,348.75
2018-10-05T10:31:38.758Z,348.75
2018-10-05T10:32:38.712Z,337.50
2018-10-05T10:33:38.690Z,343.13
2018-10-05T10:34:38.609Z,348.75
2018-10-05T10:35:38.524Z,343.13
2018-10-05T10:36:38.490Z,343.13
2018-10-05T10:37:38.523Z,343.13
2018-10-05T10:38:38.402Z,343.13
2018-10-05T10:39:38.363Z,343.13
2018-10-05T10:40:38.364Z,337.50
2018-10-05T10:41:38.365Z,337.50
2018-10-05T10:42:38.300Z,337.50
2018-10-05T10:43:38.249Z,337.50
2018-10-05T10:44:38.175Z,343.13
2018-10-05T10:45:38.128Z,337.50
2018-10-05T10:46:38.126Z,337.50
2018-10-05T10:47:38.009Z,331.88
2018-10-05T10:48:38.048Z,331.88
2018-10-05T10:49:38.013Z,331.88
2018-10-05T10:50:37.887Z,331.88
2018-10-05T10:51:37.890Z,337.50
2018-10-05T10:52:37.815Z,331.88
2018-10-05T10:53:37.807Z,331.88
2018-10-05T10:54:37.772Z,331.88
2018-10-05T10:55:37.692Z,331.88
2018-10-05T10:56:37.655Z,331.88
2018-10-05T10:57:37.688Z,331.88
2018-10-05T10:58:37.538Z,331.88
2018-10-05T10:59:37.535Z,326.25
2018-10-05T11:00:37.475Z,326.25
2018-10-05T11:01:37.419Z,326.25
2018-10-05T11:02:37.578Z,326.25
2018-10-05T11:03:38.191Z,326.25
2018-10-05T11:04:38.520Z,326.25
2018-10-05T11:05:38.540Z,326.25
2018-10-05T11:06:38.629Z,326.25
2018-10-05T11:07:38.626Z,326.25
2018-10-05T11:08:39.373Z,326.25
2018-10-05T11:09:38.887Z,326.25
2018-10-05T11:10:38.035Z,326.25
2018-10-05T11:11:39.634Z,320.63
2018-10-05T11:12:37.836Z,320.63
2018-10-05T11:13:38.038Z,326.25
2018-10-05T11:14:38.315Z,320.63
2018-10-05T11:15:36.868Z,320.63
2018-10-05T11:16:36.829Z,320.63
2018-10-05T11:17:36.743Z,315.00
2018-10-05T11:18:36.753Z,315.00
2018-10-05T11:19:36.712Z,315.00
2018-10-05T11:20:36.633Z,315.00
2018-10-05T11:21:36.593Z,315.00
2018-10-05T11:22:36.634Z,315.00
2018-10-05T11:23:36.519Z,315.00
2018-10-05T11:24:36.525Z,315.00
2018-10-05T11:25:36.477Z,315.00
2018-10-05T11:26:36.380Z,315.00
2018-10-05T11:27:36.398Z,315.00
2018-10-05T11:28:36.296Z,309.38
2018-10-05T11:29:36.286Z,309.38
2018-10-05T11:30:36.242Z,303.75
2018-10-05T11:31:36.243Z,309.38
2018-10-05T11:32:37.214Z,309.38
2018-10-05T11:33:36.727Z,309.38
2018-10-05T11:34:37.103Z,309.38
2018-10-05T11:35:38.940Z,303.75
2018-10-05T11:36:37.089Z,303.75
2018-10-05T11:37:36.881Z,303.75
2018-10-05T11:38:37.508Z,303.75
2018-10-05T11:39:36.989Z,298.13
2018-10-05T11:40:35.794Z,298.13
2018-10-05T11:41:35.825Z,298.13
2018-10-05T11:42:35.706Z,298.13
2018-10-05T11:43:35.669Z,298.13
2018-10-05T11:44:35.660Z,286.88
2018-10-05T11:45:36.773Z,298.13
2018-10-05T11:46:37.116Z,298.13
2018-10-05T11:47:37.372Z,292.50
2018-10-05T11:48:37.469Z,292.50
2018-10-05T11:49:35.954Z,292.50
2018-10-05T11:50:36.774Z,292.50
2018-10-05T11:51:35.340Z,286.88
2018-10-05T11:52:35.434Z,292.50
2018-10-05T11:53:35.308Z,292.50
2018-10-05T11:54:35.190Z,286.88
2018-10-05T11:55:35.228Z,286.88
2018-10-05T11:56:35.485Z,286.88
2018-10-05T11:57:36.168Z,286.88
2018-10-05T11:58:35.585Z,286.88
2018-10-05T11:59:36.074Z,281.25
2018-10-05T12:00:35.571Z,281.25
2018-10-05T12:01:37.398Z,281.25
2018-10-05T12:02:35.875Z,281.25
2018-10-05T12:03:35.836Z,281.25
2018-10-05T12:04:34.836Z,281.25
2018-10-05T12:05:35.110Z,275.63
2018-10-05T12:06:35.949Z,275.63
2018-10-05T12:07:35.609Z,275.63
2018-10-05T12:08:34.639Z,275.63
2018-10-05T12:09:35.935Z,275.63
2018-10-05T12:10:34.746Z,275.63
2018-10-05T12:11:35.353Z,270.00
2018-10-05T12:12:35.243Z,275.63
2018-10-05T12:13:35.358Z,270.00
2018-10-05T12:14:34.396Z,270.00
2018-10-05T12:15:34.659Z,270.00
2018-10-05T12:16:35.362Z,270.00
2018-10-05T12:17:35.216Z,270.00
2018-10-05T12:18:34.891Z,270.00
2018-10-05T12:19:35.585Z,270.00
2018-10-05T12:20:34.613Z,270.00
2018-10-05T12:21:34.611Z,270.00
2018-10-05T12:22:35.112Z,264.38
2018-10-05T12:23:34.617Z,264.38
2018-10-05T12:24:36.450Z,270.00
2018-10-05T12:25:34.860Z,264.38
2018-10-05T12:26:34.603Z,258.75
2018-10-05T12:27:35.380Z,247.50
2018-10-05T12:28:34.654Z,264.38
2018-10-05T12:29:34.514Z,258.75
2018-10-05T12:30:34.642Z,264.38
2018-10-05T12:31:34.796Z,264.38
2018-10-05T12:32:35.015Z,253.13
2018-10-05T12:33:34.539Z,247.50
2018-10-05T12:34:34.177Z,264.38
2018-10-05T12:35:34.406Z,258.75
2018-10-05T12:36:34.387Z,253.13
2018-10-05T12:37:34.535Z,247.50
2018-10-05T12:38:34.420Z,247.50
2018-10-05T12:39:34.768Z,247.50
2018-10-05T12:40:34.512Z,253.13
2018-10-05T12:41:34.191Z,247.50
2018-10-05T12:42:34.878Z,253.13
2018-10-05T12:43:33.815Z,253.13
2018-10-05T12:44:33.816Z,236.25
2018-10-05T12:45:34.328Z,236.25
2018-10-05T12:46:34.332Z,253.13
2018-10-05T12:47:34.426Z,253.13
2018-10-05T12:48:32.955Z,247.50