createdAt,value
2023-01-15T00:00:26.123Z,157.88
2023-01-15T00:02:54.426Z,160.30
2023-01-15T00:05:22.840Z,163.13
2023-01-15T00:07:51.211Z,159.07
2023-01-15T00:10:19.647Z,156.20
2023-01-15T00:12:47.774Z,155.82
2023-01-15T00:15:16.138Z,153.32
2023-01-15T00:17:44.448Z,147.20
2023-01-15T00:20:13.381Z,149.43
2023-01-15T00:22:41.677Z,183.85
2023-01-15T00:25:11.454Z,175.00
2023-01-15T00:27:40.125Z,165.82
2023-01-15T00:30:14.431Z,146.00
2023-01-15T00:32:44.032Z,134.63
2023-01-15T00:35:25.614Z,131.70
2023-01-15T00:37:53.904Z,132.70
2023-01-15T00:40:22.355Z,128.20
2023-01-15T00:42:54.330Z,118.07
2023-01-15T00:45:23.336Z,110.13
2023-01-15T00:47:51.964Z,103.45
2023-01-15T00:50:20.133Z,99.82
2023-01-15T00:52:48.372Z,97.70
2023-01-15T00:55:16.763Z,99.57
2023-01-15T00:57:45.148Z,88.95
2023-01-15T01:00:13.908Z,84.75
2023-01-15T01:02:42.160Z,79.82
2023-01-15T01:05:10.792Z,82.00
2023-01-15T01:07:39.022Z,77.22
2023-01-15T01:10:07.830Z,74.20
2023-01-15T01:12:37.680Z,70.68
2023-01-15T01:15:06.519Z,70.40
2023-01-15T01:17:34.882Z,65.75
2023-01-15T01:20:04.900Z,65.20
2023-01-15T01:22:33.092Z,65.85
2023-01-15T01:25:03.199Z,77.05
2023-01-15T01:27:31.402Z,81.68
2023-01-15T01:30:00.149Z,76.28
2023-01-15T01:32:28.710Z,85.15
2023-01-15T01:34:57.955Z,89.55
2023-01-15T01:37:26.106Z,85.18
2023-01-15T01:39:54.407Z,83.88
2023-01-15T01:42:23.040Z,82.55
2023-01-15T01:44:51.063Z,81.28
2023-01-15T01:47:23.212Z,134.57
2023-01-15T01:53:04.291Z,115.40
2023-01-15T01:55:35.171Z,116.15
2023-01-15T01:58:05.456Z,116.18
2023-01-15T02:00:39.131Z,111.53
2023-01-15T02:05:41.294Z,94.65
2023-01-15T02:08:09.651Z,79.25
2023-01-15T02:10:38.092Z,75.32
2023-01-15T02:13:34.680Z,67.90
2023-01-15T02:16:11.855Z,76.05
2023-01-15T02:18:52.235Z,68.82
2023-01-15T02:22:00.597Z,68.32
2023-01-15T02:24:59.431Z,61.08
2023-01-15T02:27:28.542Z,60.05
2023-01-15T02:30:03.496Z,54.45
2023-01-15T02:32:51.993Z,57.03
2023-01-15T02:35:29.627Z,54.00
2023-01-15T02:38:03.432Z,53.67
2023-01-15T02:40:33.492Z,54.38
2023-01-15T02:43:01.782Z,54.47
2023-01-15T02:45:33.817Z,55.05
2023-01-15T02:48:15.458Z,56.65
2023-01-15T02:50:51.215Z,46.63
2023-01-15T02:53:25.008Z,42.70
2023-01-15T02:56:00.113Z,44.25
2023-01-15T02:58:37.474Z,42.83
2023-01-15T03:01:20.981Z,41.60
2023-01-15T03:04:08.780Z,39.85
2023-01-15T03:06:55.911Z,36.22
2023-01-15T03:09:25.447Z,41.95
2023-01-15T03:12:39.765Z,40.97
2023-01-15T03:15:11.951Z,39.13
2023-01-15T03:17:53.678Z,37.88
2023-01-15T03:20:29.809Z,36.20
2023-01-15T03:23:04.856Z,38.03
2023-01-15T03:25:40.825Z,37.78
2023-01-15T03:28:11.844Z,37.97
2023-01-15T03:30:41.007Z,38.50
2023-01-15T03:33:10.532Z,42.22
2023-01-15T03:36:00.919Z,40.92
2023-01-15T03:38:42.149Z,40.67
2023-01-15T03:42:10.765Z,39.50
2023-01-15T03:45:04.711Z,35.97
2023-01-15T03:48:01.336Z,37.30
2023-01-15T03:50:38.698Z,36.33
2023-01-15T03:53:21.940Z,39.65
2023-01-15T03:56:08.337Z,36.40
2023-01-15T03:59:11.203Z,38.90
2023-01-15T04:01:55.660Z,38.45
2023-01-15T04:04:27.062Z,37.97
2023-01-15T04:06:57.632Z,40.67
2023-01-15T04:09:26.021Z,45.45
2023-01-15T04:12:02.169Z,45.67
2023-01-15T04:14:35.934Z,42.92
2023-01-15T04:17:09.755Z,41.40
2023-01-15T04:19:38.019Z,40.47
2023-01-15T04:22:11.121Z,39.63
2023-01-15T04:24:39.410Z,42.55
2023-01-15T04:27:07.463Z,39.72
2023-01-15T04:29:35.802Z,37.97
2023-01-15T04:32:04.549Z,35.70
2023-01-15T04:34:32.677Z,34.22
2023-01-15T04:37:00.964Z,36.83
2023-01-15T04:39:29.142Z,38.25
2023-01-15T04:41:57.423Z,36.80
2023-01-15T04:44:25.628Z,36.78
2023-01-15T04:46:55.190Z,36.83
2023-01-15T04:49:23.824Z,36.75
2023-01-15T04:51:52.368Z,35.38
2023-01-15T04:54:20.797Z,35.38
2023-01-15T04:56:51.470Z,34.00
2023-01-15T04:59:22.570Z,35.35
2023-01-15T05:02:03.320Z,35.88
2023-01-15T05:04:32.839Z,35.15
2023-01-15T05:07:02.884Z,34.25
2023-01-15T05:09:31.561Z,35.72
2023-01-15T05:11:59.903Z,36.60
2023-01-15T05:14:28.186Z,35.20
2023-01-15T05:16:56.490Z,36.40
2023-01-15T05:19:25.015Z,37.33
2023-01-15T05:21:54.736Z,37.83
2023-01-15T05:24:22.921Z,37.75
2023-01-15T05:26:51.169Z,37.40
2023-01-15T05:29:19.462Z,41.13
2023-01-15T05:31:47.838Z,38.08
2023-01-15T05:34:16.153Z,38.67
2023-01-15T05:36:44.472Z,38.53
2023-01-15T05:39:12.637Z,42.08
2023-01-15T05:41:41.284Z,43.60
2023-01-15T05:44:12.634Z,42.78
2023-01-15T05:46:42.784Z,44.90
2023-01-15T05:49:19.806Z,47.70
2023-01-15T05:51:49.016Z,52.47
2023-01-15T05:54:23.694Z,47.38
2023-01-15T05:56:52.949Z,47.33
2023-01-15T05:59:23.528Z,46.53
2023-01-15T06:01:52.841Z,48.47
2023-01-15T06:04:21.675Z,46.95
2023-01-15T06:06:51.602Z,47.00
2023-01-15T06:09:20.837Z,50.42
2023-01-15T06:11:49.181Z,48.00
2023-01-15T06:14:18.121Z,47.72
2023-01-15T06:16:47.134Z,49.25
2023-01-15T06:19:15.573Z,46.47
2023-01-15T06:21:44.140Z,46.47
2023-01-15T06:24:12.437Z,49.10
2023-01-15T06:26:40.809Z,50.72
2023-01-15T06:29:09.294Z,51.25
2023-01-15T06:31:37.484Z,46.55
2023-01-15T06:34:05.940Z,48.03
2023-01-15T06:36:34.131Z,50.42
2023-01-15T06:39:04.454Z,49.47
2023-01-15T06:41:33.745Z,47.03
2023-01-15T06:44:02.140Z,44.58
2023-01-15T06:46:30.607Z,46.17
2023-01-15T06:48:59.059Z,48.20
2023-01-15T06:51:30.192Z,46.10
2023-01-15T06:53:59.304Z,43.28
2023-01-15T06:56:27.465Z,46.60
2023-01-15T06:58:56.412Z,46.17
2023-01-15T07:01:24.971Z,45.88
2023-01-15T07:03:53.359Z,50.83
2023-01-15T07:06:21.567Z,53.97
2023-01-15T07:08:49.827Z,56.88
2023-01-15T07:11:18.100Z,57.05
2023-01-15T07:13:46.389Z,61.22
2023-01-15T07:16:14.649Z,59.13
2023-01-15T07:18:43.170Z,62.22
2023-01-15T07:21:11.476Z,60.05
2023-01-15T07:23:39.763Z,61.58
2023-01-15T07:26:07.852Z,56.53
2023-01-15T07:28:36.098Z,51.88
2023-01-15T07:31:04.898Z,51.88
2023-01-15T07:33:33.245Z,52.33
2023-01-15T07:36:06.189Z,58.80
2023-01-15T07:38:34.671Z,71.97
2023-01-15T07:41:02.829Z,76.82
2023-01-15T07:43:31.188Z,96.72
2023-01-15T07:45:59.521Z,99.40
2023-01-15T07:48:27.958Z,92.03
2023-01-15T07:50:56.182Z,92.57
2023-01-15T07:53:24.462Z,71.55
2023-01-15T07:55:52.900Z,64.85
2023-01-15T07:58:21.106Z,62.08
2023-01-15T08:00:49.240Z,64.25
2023-01-15T08:03:17.589Z,61.13
2023-01-15T08:05:45.784Z,60.17
2023-01-15T08:08:18.316Z,58.42
2023-01-15T08:10:46.793Z,52.25
2023-01-15T08:13:14.982Z,50.30
2023-01-15T08:15:43.223Z,49.33
2023-01-15T08:18:11.501Z,47.17
2023-01-15T08:20:39.898Z,50.42
2023-01-15T08:23:08.121Z,47.55
2023-01-15T08:25:36.288Z,51.03
2023-01-15T08:28:04.828Z,48.50
2023-01-15T08:30:33.225Z,59.30
2023-01-15T08:33:02.965Z,56.03
2023-01-15T08:35:31.464Z,70.85
2023-01-15T08:37:59.788Z,62.33
2023-01-15T08:40:28.247Z,64.95
2023-01-15T08:42:56.700Z,64.60
2023-01-15T08:45:25.245Z,59.30
2023-01-15T08:47:56.576Z,61.40
2023-01-15T08:50:25.251Z,56.73
2023-01-15T08:52:53.389Z,55.08
2023-01-15T08:55:21.678Z,55.60
2023-01-15T08:57:49.989Z,54.70
2023-01-15T09:00:18.583Z,50.38
2023-01-15T09:02:48.755Z,46.03
2023-01-15T09:05:18.742Z,44.90
2023-01-15T09:07:46.943Z,41.47
2023-01-15T09:10:15.247Z,37.20
2023-01-15T09:12:43.554Z,35.95
2023-01-15T09:15:12.012Z,35.25
2023-01-15T09:17:40.359Z,35.05
2023-01-15T09:20:12.311Z,36.72
2023-01-15T09:22:40.866Z,33.80
2023-01-15T09:25:09.467Z,33.05
2023-01-15T09:27:37.926Z,31.13
2023-01-15T09:30:07.008Z,31.95
2023-01-15T09:32:35.373Z,33.17
2023-01-15T09:35:03.486Z,32.90
2023-01-15T09:37:31.870Z,29.88
2023-01-15T09:40:00.106Z,31.90
2023-01-15T09:42:31.181Z,33.22
2023-01-15T09:45:28.572Z,31.40
2023-01-15T09:48:21.160Z,31.48
2023-01-15T09:51:12.954Z,27.85
2023-01-15T09:54:07.263Z,27.83
2023-01-15T09:56:38.453Z,27.38
2023-01-15T09:59:23.074Z,26.33
2023-01-15T10:01:53.451Z,25.42
2023-01-15T10:04:38.551Z,27.52
2023-01-15T10:07:17.114Z,25.65
2023-01-15T10:09:48.125Z,24.48
2023-01-15T10:12:26.050Z,23.65
2023-01-15T10:15:05.545Z,24.58
2023-01-15T10:17:39.010Z,24.80
2023-01-15T10:20:13.336Z,24.95
2023-01-15T10:23:10.211Z,26.38
2023-01-15T10:25:50.832Z,26.05
2023-01-15T10:28:31.366Z,26.90
2023-01-15T10:31:17.190Z,28.05
2023-01-15T10:34:09.868Z,25.23
2023-01-15T10:36:46.189Z,22.70
2023-01-15T10:39:22.570Z,23.13
2023-01-15T10:42:07.502Z,24.92
2023-01-15T10:44:53.236Z,23.58
2023-01-15T10:47:37.767Z,21.55
2023-01-15T10:50:25.886Z,26.10
2023-01-15T10:53:18.475Z,25.48
2023-01-15T10:55:53.614Z,21.88
2023-01-15T10:58:36.927Z,18.98
2023-01-15T11:01:11.098Z,22.92
2023-01-15T11:03:44.575Z,25.15
2023-01-15T11:06:18.970Z,21.50
2023-01-15T11:09:12.440Z,21.27
2023-01-15T11:12:01.221Z,21.88
2023-01-15T11:14:48.281Z,20.33
2023-01-15T11:17:16.622Z,23.70
2023-01-15T11:19:45.026Z,24.02
2023-01-15T11:22:19.080Z,20.52
2023-01-15T11:24:55.978Z,21.58
2023-01-15T11:27:28.856Z,21.15
2023-01-15T11:29:59.497Z,22.45
2023-01-15T11:32:35.111Z,30.13
2023-01-15T11:35:14.965Z,24.17
2023-01-15T11:37:43.347Z,22.27
2023-01-15T11:40:23.202Z,22.58
2023-01-15T11:42:52.298Z,21.27
2023-01-15T11:45:22.352Z,20.63
2023-01-15T11:47:54.773Z,41.47
2023-01-15T11:50:23.477Z,27.25
2023-01-15T11:52:57.328Z,30.70
2023-01-15T11:55:28.078Z,31.75
2023-01-15T11:57:59.095Z,21.00
2023-01-15T12:00:30.860Z,22.67
2023-01-15T12:03:17.427Z,21.55
2023-01-15T12:05:57.936Z,24.80
2023-01-15T12:08:47.158Z,21.08
2023-01-15T12:11:51.879Z,22.48
2023-01-15T12:14:32.471Z,21.30
2023-01-15T12:17:25.505Z,30.77
2023-01-15T12:19:59.921Z,23.65
2023-01-15T12:22:55.910Z,20.40
2023-01-15T12:25:45.366Z,21.50
2023-01-15T12:28:24.752Z,21.50
2023-01-15T12:31:03.913Z,22.55
2023-01-15T12:33:47.194Z,30.13
2023-01-15T12:36:23.510Z,28.05
2023-01-15T12:38:54.550Z,19.38
2023-01-15T12:41:33.859Z,19.85
2023-01-15T12:44:02.215Z,20.42
2023-01-15T12:46:33.942Z,19.42
2023-01-15T12:49:37.410Z,24.85
2023-01-15T12:52:23.076Z,28.98
2023-01-15T12:55:06.799Z,31.00
2023-01-15T12:57:41.352Z,41.33
2023-01-15T13:00:18.232Z,31.00
2023-01-15T13:02:58.734Z,21.73
2023-01-15T13:05:45.107Z,19.10
2023-01-15T13:08:31.981Z,18.73
2023-01-15T13:11:00.233Z,18.10
2023-01-15T13:13:36.653Z,18.90
2023-01-15T13:16:24.408Z,17.88
2023-01-15T13:19:11.178Z,19.92
2023-01-15T13:21:41.329Z,20.45
2023-01-15T13:24:28.651Z,20.35
2023-01-15T13:27:11.461Z,17.90
2023-01-15T13:29:58.234Z,23.08
2023-01-15T13:32:34.387Z,27.17
2023-01-15T13:35:11.610Z,19.45
2023-01-15T13:37:49.615Z,23.05
2023-01-15T13:40:32.835Z,26.38
2023-01-15T13:43:02.146Z,19.92
2023-01-15T13:45:39.664Z,19.38
2023-01-15T13:48:18.489Z,20.48
2023-01-15T13:50:57.432Z,20.08
2023-01-15T13:53:31.534Z,19.95
2023-01-15T13:56:30.338Z,23.75
2023-01-15T13:59:01.336Z,25.15
2023-01-15T14:01:32.456Z,29.17
2023-01-15T14:04:03.688Z,28.43
2023-01-15T14:06:47.668Z,17.67
2023-01-15T14:12:08.192Z,22.05
2023-01-15T14:14:47.409Z,32.55
2023-01-15T14:17:28.735Z,25.88
2023-01-15T14:20:06.064Z,18.42
2023-01-15T14:22:55.625Z,17.45
2023-01-15T14:25:41.381Z,35.72
2023-01-15T14:28:30.557Z,27.75
2023-01-15T14:31:05.209Z,30.83
2023-01-15T14:33:36.445Z,25.42
2023-01-15T14:36:25.471Z,32.25
2023-01-15T14:39:00.292Z,21.65
2023-01-15T14:41:32.823Z,18.08
2023-01-15T14:44:03.331Z,18.90
2023-01-15T14:46:34.171Z,19.40
2023-01-15T14:49:02.970Z,29.63
2023-01-15T14:51:46.889Z,17.13
2023-01-15T14:54:19.842Z,18.95
2023-01-15T14:56:58.056Z,18.33
2023-01-15T14:59:37.228Z,33.90
2023-01-15T15:02:21.660Z,32.13
2023-01-15T15:04:56.569Z,18.20
2023-01-15T15:07:31.458Z,28.75
2023-01-15T15:10:13.706Z,49.28
2023-01-15T15:12:57.517Z,22.17
2023-01-15T15:15:28.646Z,26.15
2023-01-15T15:18:09.037Z,33.78
2023-01-15T15:21:02.055Z,31.55
2023-01-15T15:23:51.828Z,33.08
2023-01-15T15:26:25.514Z,26.15
2023-01-15T15:29:11.692Z,19.45
2023-01-15T15:31:52.348Z,39.67
2023-01-15T15:34:32.482Z,37.95
2023-01-15T15:37:06.702Z,39.58
2023-01-15T15:39:58.744Z,22.95
2023-01-15T15:42:37.792Z,25.13
2023-01-15T15:45:19.379Z,20.83
2023-01-15T15:47:47.702Z,28.40
2023-01-15T15:50:34.817Z,25.42
2023-01-15T15:53:03.456Z,29.42
2023-01-15T15:55:44.408Z,29.13
2023-01-15T15:58:25.598Z,32.53
2023-01-15T16:00:54.804Z,19.07
2023-01-15T16:03:26.109Z,28.65
2023-01-15T16:06:05.978Z,30.10
2023-01-15T16:08:36.513Z,28.45
2023-01-15T16:11:11.983Z,28.13
2023-01-15T16:13:44.930Z,19.73
2023-01-15T16:16:14.997Z,25.85
2023-01-15T16:18:52.702Z,28.38
2023-01-15T16:21:35.196Z,24.50
2023-01-15T16:24:08.272Z,22.92
2023-01-15T16:26:44.819Z,21.85
2023-01-15T16:29:25.444Z,22.20
2023-01-15T16:31:54.207Z,21.30
2023-01-15T16:34:30.836Z,21.08
2023-01-15T16:37:00.788Z,21.13
2023-01-15T16:39:40.419Z,22.63
2023-01-15T16:42:36.011Z,25.60
2023-01-15T16:45:18.916Z,23.58
2023-01-15T16:48:01.602Z,20.10
2023-01-15T16:50:35.005Z,22.77
2023-01-15T16:53:05.203Z,19.23
2023-01-15T16:55:42.814Z,22.02
2023-01-15T16:58:14.560Z,19.88
2023-01-15T17:00:51.280Z,20.15
2023-01-15T17:03:27.673Z,18.85
2023-01-15T17:06:12.065Z,21.25
2023-01-15T17:08:45.246Z,19.00
2023-01-15T17:11:30.670Z,22.10
2023-01-15T17:14:28.442Z,21.17
2023-01-15T17:17:19.074Z,21.98
2023-01-15T17:19:47.581Z,19.92
2023-01-15T17:22:34.729Z,21.77
2023-01-15T17:25:03.797Z,31.98
2023-01-15T17:27:31.908Z,24.02
2023-01-15T17:30:00.313Z,33.40
2023-01-15T17:32:34.220Z,26.80
2023-01-15T17:35:02.960Z,26.90
2023-01-15T17:37:31.158Z,23.05
2023-01-15T17:39:59.488Z,24.13
2023-01-15T17:42:27.817Z,25.17
2023-01-15T17:44:55.946Z,29.30
2023-01-15T17:47:24.257Z,29.55
2023-01-15T17:49:52.585Z,26.88
2023-01-15T17:52:21.187Z,30.95
2023-01-15T17:54:49.452Z,28.20
2023-01-15T17:57:17.959Z,27.80
2023-01-15T17:59:46.192Z,26.75
2023-01-15T18:02:16.482Z,23.02
2023-01-15T18:04:50.383Z,27.17
2023-01-15T18:07:22.640Z,23.33
2023-01-15T18:09:52.300Z,23.17
2023-01-15T18:12:20.592Z,23.05
2023-01-15T18:14:48.945Z,21.95
2023-01-15T18:17:17.240Z,24.73
2023-01-15T18:19:45.377Z,27.63
2023-01-15T18:22:13.733Z,26.42
2023-01-15T18:24:41.867Z,26.30
2023-01-15T18:27:10.192Z,26.13
2023-01-15T18:29:38.446Z,26.40
2023-01-15T18:32:08.040Z,24.65
2023-01-15T18:34:37.200Z,23.30
2023-01-15T18:37:05.770Z,24.45
2023-01-15T18:39:34.010Z,29.77
2023-01-15T18:42:02.474Z,30.85
2023-01-15T18:44:30.692Z,30.48
2023-01-15T18:47:02.055Z,26.35
2023-01-15T18:49:31.194Z,26.48
2023-01-15T18:51:59.370Z,25.75
2023-01-15T18:54:27.692Z,27.35
2023-01-15T18:56:56.228Z,25.58
2023-01-15T18:59:24.666Z,23.95
2023-01-15T19:01:53.480Z,26.42
2023-01-15T19:04:21.795Z,27.50
2023-01-15T19:06:50.193Z,29.67
2023-01-15T19:09:19.456Z,25.45
2023-01-15T19:11:48.561Z,25.55
2023-01-15T19:14:17.225Z,26.45
2023-01-15T19:16:45.555Z,36.17
2023-01-15T19:19:18.284Z,40.67
2023-01-15T19:21:46.659Z,61.78
2023-01-15T19:24:15.095Z,59.50
2023-01-15T19:26:43.392Z,66.45
2023-01-15T19:29:11.726Z,51.25
2023-01-15T19:31:40.088Z,39.13
2023-01-15T19:34:32.183Z,36.05
2023-01-15T19:36:56.869Z,33.30
2023-01-15T19:39:28.685Z,30.90
2023-01-15T19:41:59.917Z,33.30
2023-01-15T19:44:28.176Z,39.57
2023-01-15T19:46:56.553Z,39.40
2023-01-15T19:49:25.164Z,41.53
2023-01-15T19:51:53.436Z,47.92
2023-01-15T19:54:21.902Z,49.75
2023-01-15T19:56:50.473Z,72.55
2023-01-15T19:59:18.767Z,61.03
2023-01-15T20:01:47.204Z,60.13
2023-01-15T20:04:15.495Z,60.65
2023-01-15T20:06:43.780Z,117.18
2023-01-15T20:09:12.095Z,92.00
2023-01-15T20:11:40.320Z,91.20
2023-01-15T20:14:08.667Z,70.82
2023-01-15T20:16:36.986Z,50.67
2023-01-15T20:19:05.420Z,55.03
2023-01-15T20:21:33.832Z,70.57
2023-01-15T20:24:02.218Z,73.72
2023-01-15T20:26:30.689Z,69.05
2023-01-15T20:28:59.036Z,74.55
2023-01-15T20:31:27.278Z,74.68
2023-01-15T20:33:55.650Z,70.80
2023-01-15T20:36:24.135Z,64.32
2023-01-15T20:38:52.347Z,64.05
2023-01-15T20:41:20.671Z,65.65
2023-01-15T20:43:49.204Z,66.65
2023-01-15T20:46:17.571Z,64.82
2023-01-15T20:48:45.718Z,63.20
2023-01-15T20:51:14.450Z,67.18
2023-01-15T20:53:46.825Z,69.45
2023-01-15T20:56:16.495Z,68.80
2023-01-15T20:58:44.911Z,60.05
2023-01-15T21:01:13.458Z,46.85
2023-01-15T21:03:42.050Z,38.58
2023-01-15T21:06:10.920Z,37.35
2023-01-15T21:08:39.667Z,36.35
2023-01-15T21:11:08.081Z,32.00
2023-01-15T21:13:36.184Z,28.63
2023-01-15T21:16:06.387Z,26.08
2023-01-15T21:18:35.397Z,29.10
2023-01-15T21:21:12.903Z,28.98
2023-01-15T21:23:41.314Z,26.98
2023-01-15T21:26:09.516Z,26.38
2023-01-15T21:28:38.104Z,25.30
2023-01-15T21:31:10.557Z,29.60
2023-01-15T21:33:38.952Z,27.98
2023-01-15T21:36:16.118Z,31.75
2023-01-15T21:38:50.123Z,27.38
2023-01-15T21:41:18.303Z,30.98
2023-01-15T21:43:46.441Z,31.00
2023-01-15T21:46:14.778Z,31.15
2023-01-15T21:48:42.992Z,31.17
2023-01-15T21:51:11.330Z,29.02
2023-01-15T21:53:39.540Z,30.00
2023-01-15T21:56:07.811Z,27.88
2023-01-15T21:58:40.601Z,29.45
2023-01-15T22:01:13.726Z,29.70
2023-01-15T22:03:42.141Z,30.75
2023-01-15T22:06:11.280Z,31.25
2023-01-15T22:08:39.667Z,30.00
2023-01-15T22:11:11.366Z,29.75
2023-01-15T22:13:39.888Z,27.38
2023-01-15T22:16:09.137Z,26.77
2023-01-15T22:18:37.538Z,28.27
2023-01-15T22:21:07.703Z,29.77
2023-01-15T22:23:36.162Z,30.38
2023-01-15T22:26:04.586Z,30.92
2023-01-15T22:28:32.813Z,31.83
2023-01-15T22:31:00.967Z,30.58
2023-01-15T22:33:29.473Z,36.42
2023-01-15T22:36:00.916Z,35.53
2023-01-15T22:38:30.496Z,35.53
2023-01-15T22:41:02.002Z,39.22
2023-01-15T22:43:33.644Z,40.17
2023-01-15T22:46:15.172Z,37.40
2023-01-15T22:48:43.603Z,32.22
2023-01-15T22:51:11.735Z,32.03
2023-01-15T22:53:39.961Z,35.67
2023-01-15T22:56:08.536Z,37.92
2023-01-15T22:58:36.876Z,35.38
2023-01-15T23:01:05.707Z,36.88
2023-01-15T23:03:35.966Z,35.67
2023-01-15T23:06:09.077Z,36.85
2023-01-15T23:08:38.510Z,33.17
2023-01-15T23:11:14.827Z,31.88
2023-01-15T23:13:43.522Z,33.20
2023-01-15T23:16:12.073Z,34.65
2023-01-15T23:18:40.584Z,35.13
2023-01-15T23:21:20.377Z,34.13
2023-01-15T23:23:48.868Z,35.25
2023-01-15T23:26:18.763Z,33.08
2023-01-15T23:28:47.021Z,29.85
2023-01-15T23:31:15.439Z,32.42
2023-01-15T23:33:43.870Z,31.60
2023-01-15T23:36:12.916Z,34.00
2023-01-15T23:38:42.309Z,33.85
2023-01-15T23:41:14.570Z,27.55
2023-01-15T23:43:43.658Z,27.85
2023-01-15T23:46:15.711Z,27.40
2023-01-15T23:51:12.123Z,29.23
2023-01-15T23:53:40.312Z,31.23
2023-01-15T23:56:09.797Z,27.75
2023-01-15T23:58:38.035Z,28.65
