createdAt,value
2017-09-26T00:00:37.229Z,34.47
2017-09-26T00:03:06.810Z,32.80
2017-09-26T00:05:35.626Z,35.03
2017-09-26T00:08:04.402Z,29.97
2017-09-26T00:10:33.616Z,32.60
2017-09-26T00:13:02.691Z,34.90
2017-09-26T00:15:31.462Z,33.90
2017-09-26T00:18:01.102Z,35.83
2017-09-26T00:20:30.308Z,34.57
2017-09-26T00:22:59.437Z,33.40
2017-09-26T00:25:28.397Z,35.30
2017-09-26T00:27:57.291Z,37.97
2017-09-26T00:30:25.914Z,32.63
2017-09-26T00:32:55.638Z,36.60
2017-09-26T00:35:24.009Z,47.20
2017-09-26T00:37:55.059Z,32.23
2017-09-26T00:40:24.253Z,32.40
2017-09-26T00:42:53.854Z,35.73
2017-09-26T00:45:23.475Z,37.40
2017-09-26T00:47:52.133Z,35.67
2017-09-26T00:50:20.979Z,40.90
2017-09-26T00:52:50.054Z,35.30
2017-09-26T00:55:19.031Z,34.67
2017-09-26T00:57:48.957Z,37.00
2017-09-26T01:00:18.236Z,36.70
2017-09-26T01:02:47.228Z,37.97
2017-09-26T01:08:22.623Z,37.63
2017-09-26T01:10:51.693Z,42.20
2017-09-26T01:13:21.719Z,37.03
2017-09-26T01:15:51.643Z,39.60
2017-09-26T01:18:20.347Z,45.00
2017-09-26T01:20:49.809Z,40.10
2017-09-26T01:23:18.710Z,41.80
2017-09-26T01:25:47.570Z,44.87
2017-09-26T01:28:17.453Z,43.53
2017-09-26T01:30:46.781Z,44.40
2017-09-26T01:33:15.960Z,41.80
2017-09-26T01:35:45.070Z,41.53
2017-09-26T01:38:13.616Z,43.50
2017-09-26T01:40:54.917Z,41.10
2017-09-26T01:43:23.503Z,47.43
2017-09-26T01:45:52.571Z,48.50
2017-09-26T01:48:21.414Z,48.60
2017-09-26T01:50:50.784Z,48.33
2017-09-26T01:53:19.343Z,46.00
2017-09-26T01:55:48.068Z,49.93
2017-09-26T01:58:17.751Z,51.17
2017-09-26T02:00:46.735Z,46.80
2017-09-26T02:03:15.475Z,49.37
2017-09-26T02:05:44.941Z,47.40
2017-09-26T02:08:14.228Z,46.30
2017-09-26T02:10:43.600Z,55.47
2017-09-26T02:13:12.617Z,45.43
2017-09-26T02:15:42.439Z,49.37
2017-09-26T02:18:11.783Z,57.57
2017-09-26T02:20:40.693Z,48.53
2017-09-26T02:23:09.604Z,46.47
2017-09-26T02:25:38.919Z,47.10
2017-09-26T02:28:08.244Z,44.80
2017-09-26T02:30:36.871Z,48.03
2017-09-26T02:33:06.475Z,51.10
2017-09-26T02:35:35.552Z,50.43
2017-09-26T02:38:04.709Z,53.23
2017-09-26T02:40:33.785Z,51.53
2017-09-26T02:43:02.709Z,46.67
2017-09-26T02:45:31.439Z,56.07
2017-09-26T02:48:01.209Z,59.17
2017-09-26T02:50:29.988Z,63.70
2017-09-26T02:52:58.739Z,62.40
2017-09-26T02:55:27.769Z,62.00
2017-09-26T02:57:57.109Z,60.47
2017-09-26T03:00:26.023Z,61.17
2017-09-26T03:02:54.854Z,68.20
2017-09-26T03:05:23.827Z,72.60
2017-09-26T03:07:52.896Z,62.77
2017-09-26T03:10:21.671Z,63.17
2017-09-26T03:12:50.993Z,57.07
2017-09-26T03:15:19.775Z,63.50
2017-09-26T03:17:48.397Z,67.03
2017-09-26T03:20:17.075Z,66.30
2017-09-26T03:22:46.151Z,59.70
2017-09-26T03:25:15.778Z,62.03
2017-09-26T03:27:44.781Z,66.20
2017-09-26T03:30:14.358Z,67.30
2017-09-26T03:32:43.858Z,72.13
2017-09-26T03:35:12.676Z,62.67
2017-09-26T03:37:41.823Z,67.53
2017-09-26T03:40:11.064Z,68.57
2017-09-26T03:42:40.680Z,72.57
2017-09-26T03:45:10.122Z,67.43
2017-09-26T03:47:38.932Z,66.13
2017-09-26T03:50:08.065Z,70.30
2017-09-26T03:52:36.802Z,63.53
2017-09-26T03:55:05.395Z,65.30
2017-09-26T03:57:34.621Z,66.93
2017-09-26T04:00:03.397Z,68.20
2017-09-26T04:02:32.050Z,71.60
2017-09-26T04:05:00.686Z,66.87
2017-09-26T04:07:29.741Z,60.17
2017-09-26T04:09:59.060Z,75.57
2017-09-26T04:12:28.354Z,70.73
2017-09-26T04:14:57.200Z,63.23
2017-09-26T04:17:26.899Z,64.47
2017-09-26T04:19:55.985Z,69.33
2017-09-26T04:22:24.820Z,71.17
2017-09-26T04:24:53.720Z,71.93
2017-09-26T04:27:22.466Z,75.10
2017-09-26T04:29:51.340Z,79.50
2017-09-26T04:32:21.760Z,71.97
2017-09-26T04:34:50.847Z,69.37
2017-09-26T04:37:19.700Z,73.47
2017-09-26T04:39:48.511Z,74.73
2017-09-26T04:42:17.544Z,73.20
2017-09-26T04:44:46.181Z,74.37
2017-09-26T04:47:15.134Z,70.10
2017-09-26T04:49:44.172Z,72.87
2017-09-26T04:52:13.540Z,71.33
2017-09-26T04:54:42.795Z,66.03
2017-09-26T04:57:12.220Z,72.70
2017-09-26T04:59:41.352Z,72.83
2017-09-26T05:02:11.210Z,71.30
2017-09-26T05:04:41.209Z,64.90
2017-09-26T05:07:10.327Z,66.80
2017-09-26T05:09:40.308Z,60.20
2017-09-26T05:12:10.219Z,60.30
2017-09-26T05:14:39.911Z,68.97
2017-09-26T05:17:08.757Z,72.67
2017-09-26T05:19:39.187Z,68.97
2017-09-26T05:22:09.050Z,75.33
2017-09-26T05:24:38.363Z,66.67
2017-09-26T05:27:08.475Z,68.90
2017-09-26T05:29:38.129Z,74.83
2017-09-26T05:32:08.029Z,61.33
2017-09-26T05:34:36.800Z,66.90
2017-09-26T05:37:05.983Z,61.23
2017-09-26T05:39:35.583Z,63.10
2017-09-26T05:42:05.105Z,69.03
2017-09-26T05:44:34.184Z,61.67
2017-09-26T05:47:04.296Z,66.83
2017-09-26T05:49:33.647Z,66.83
2017-09-26T05:52:03.501Z,71.37
2017-09-26T05:54:32.771Z,59.27
2017-09-26T05:57:02.733Z,63.73
2017-09-26T05:59:32.022Z,59.50
2017-09-26T06:02:01.879Z,57.47
2017-09-26T06:04:31.294Z,65.10
2017-09-26T06:06:59.980Z,61.17
2017-09-26T06:09:28.938Z,63.27
2017-09-26T06:11:57.596Z,60.80
2017-09-26T06:14:26.622Z,63.20
2017-09-26T06:16:55.624Z,60.50
2017-09-26T06:19:24.743Z,55.57
2017-09-26T06:21:53.389Z,61.87
2017-09-26T06:24:22.269Z,60.93
2017-09-26T06:26:51.418Z,63.43
2017-09-26T06:29:20.142Z,56.20
2017-09-26T06:31:49.003Z,62.53
2017-09-26T06:34:18.930Z,55.60
2017-09-26T06:36:47.783Z,56.80
2017-09-26T06:39:16.698Z,58.47
2017-09-26T06:41:45.953Z,61.57
2017-09-26T06:44:15.063Z,58.43
2017-09-26T06:46:44.129Z,54.20
2017-09-26T06:49:13.897Z,58.53
2017-09-26T06:51:43.053Z,67.27
2017-09-26T06:54:11.728Z,61.60
2017-09-26T06:56:41.329Z,60.73
2017-09-26T06:59:10.550Z,61.37
2017-09-26T07:01:39.584Z,61.73
2017-09-26T07:04:08.870Z,53.13
2017-09-26T07:06:37.562Z,61.37
2017-09-26T07:09:06.614Z,59.40
2017-09-26T07:11:36.243Z,56.40
2017-09-26T07:14:05.181Z,55.93
2017-09-26T07:16:35.136Z,71.40
2017-09-26T07:19:04.537Z,54.73
2017-09-26T07:21:34.566Z,56.97
2017-09-26T07:24:03.620Z,53.53
2017-09-26T07:26:32.356Z,59.87
2017-09-26T07:29:01.894Z,51.93
2017-09-26T07:31:30.929Z,53.00
2017-09-26T07:33:59.659Z,49.93
2017-09-26T07:36:28.691Z,54.47
2017-09-26T07:38:57.060Z,55.30
2017-09-26T07:41:26.143Z,53.10
2017-09-26T07:43:54.857Z,54.67
2017-09-26T07:46:23.805Z,52.50
2017-09-26T07:48:52.847Z,55.60
2017-09-26T07:51:21.768Z,52.00
2017-09-26T07:53:51.378Z,50.93
2017-09-26T07:56:20.007Z,54.90
2017-09-26T07:58:49.248Z,54.70
2017-09-26T08:01:18.833Z,57.87
2017-09-26T08:03:48.692Z,54.20
2017-09-26T08:06:18.937Z,55.10
2017-09-26T08:08:48.122Z,49.40
2017-09-26T08:11:17.277Z,55.73
2017-09-26T08:13:46.142Z,57.57
2017-09-26T08:16:15.496Z,49.83
2017-09-26T08:18:45.052Z,52.67
2017-09-26T08:21:13.917Z,48.10
2017-09-26T08:23:42.875Z,49.53
2017-09-26T08:26:12.232Z,43.47
2017-09-26T08:28:41.180Z,45.20
2017-09-26T08:31:09.750Z,48.60
2017-09-26T08:33:39.196Z,40.83
2017-09-26T08:36:07.968Z,43.40
2017-09-26T08:38:38.119Z,45.00
2017-09-26T08:41:07.033Z,44.67
2017-09-26T08:43:36.186Z,42.23
2017-09-26T08:46:05.095Z,39.93
2017-09-26T08:48:33.691Z,42.83
2017-09-26T08:51:02.830Z,49.03
2017-09-26T08:53:31.824Z,43.17
2017-09-26T08:56:00.830Z,46.70
2017-09-26T08:58:29.738Z,46.10
2017-09-26T09:00:58.665Z,45.47
2017-09-26T09:03:27.610Z,44.10
2017-09-26T09:05:56.796Z,49.07
2017-09-26T09:08:25.881Z,48.60
2017-09-26T09:10:54.492Z,42.00
2017-09-26T09:13:23.329Z,45.60
2017-09-26T09:15:51.980Z,46.57
2017-09-26T09:18:21.151Z,47.10
2017-09-26T09:20:50.989Z,49.80
2017-09-26T09:23:23.872Z,44.60
2017-09-26T09:25:52.722Z,45.27
2017-09-26T09:28:21.689Z,41.70
2017-09-26T09:30:50.940Z,46.33
2017-09-26T09:33:21.065Z,44.60
2017-09-26T09:35:50.136Z,47.00
2017-09-26T09:38:18.732Z,45.30
2017-09-26T09:40:47.477Z,44.87
2017-09-26T09:43:17.907Z,42.13
2017-09-26T09:45:46.851Z,43.13
2017-09-26T09:48:16.754Z,40.53
2017-09-26T09:50:46.487Z,42.27
2017-09-26T09:53:15.657Z,39.70
2017-09-26T09:55:44.965Z,39.40
2017-09-26T09:58:13.739Z,40.70
2017-09-26T10:00:42.804Z,44.50
2017-09-26T10:03:11.707Z,48.10
2017-09-26T10:05:40.370Z,46.33
2017-09-26T10:08:10.304Z,45.40
2017-09-26T10:10:39.491Z,48.57
2017-09-26T10:13:08.481Z,47.67
2017-09-26T10:15:37.350Z,46.83
2017-09-26T10:18:06.459Z,48.13
2017-09-26T10:20:35.178Z,42.53
2017-09-26T10:23:04.428Z,45.40
2017-09-26T10:25:33.390Z,43.90
2017-09-26T10:28:02.751Z,41.13
2017-09-26T10:30:31.958Z,46.03
2017-09-26T10:33:00.882Z,39.23
2017-09-26T10:35:30.566Z,38.73
2017-09-26T10:37:59.305Z,41.67
2017-09-26T10:40:28.111Z,42.30
2017-09-26T10:42:57.608Z,40.13
2017-09-26T10:45:26.840Z,41.30
2017-09-26T10:47:55.950Z,34.10
2017-09-26T10:50:24.691Z,35.97
2017-09-26T10:52:53.455Z,34.30
2017-09-26T10:55:22.266Z,37.63
2017-09-26T10:57:51.158Z,40.77
2017-09-26T11:00:23.451Z,43.67
2017-09-26T11:02:52.433Z,32.23
2017-09-26T11:05:21.067Z,34.03
2017-09-26T11:07:49.890Z,33.10
2017-09-26T11:10:19.732Z,33.70
2017-09-26T11:12:48.857Z,33.50
2017-09-26T11:15:17.712Z,33.47
2017-09-26T11:17:48.082Z,29.40
2017-09-26T11:20:17.341Z,36.13
2017-09-26T11:22:46.042Z,34.63
2017-09-26T11:25:14.956Z,31.07
2017-09-26T11:27:44.320Z,37.20
2017-09-26T11:30:13.433Z,35.47
2017-09-26T11:32:42.193Z,30.43
2017-09-26T11:35:11.393Z,31.03
2017-09-26T11:37:40.530Z,35.40
2017-09-26T11:40:10.478Z,32.83
2017-09-26T11:42:39.506Z,31.63
2017-09-26T11:45:08.702Z,34.13
2017-09-26T11:47:37.785Z,33.77
2017-09-26T11:50:07.211Z,38.13
2017-09-26T11:52:37.598Z,31.27
2017-09-26T11:55:06.459Z,35.03
2017-09-26T11:57:35.986Z,30.10
2017-09-26T12:00:05.250Z,34.73
2017-09-26T12:02:34.345Z,30.73
2017-09-26T12:05:03.231Z,36.90
2017-09-26T12:07:32.928Z,31.83
2017-09-26T12:10:02.150Z,30.97
2017-09-26T12:12:31.089Z,36.80
2017-09-26T12:14:59.784Z,32.40
2017-09-26T12:17:28.849Z,33.07
2017-09-26T12:19:57.676Z,33.50
2017-09-26T12:22:26.681Z,35.53
2017-09-26T12:24:55.611Z,37.73
2017-09-26T12:27:24.513Z,43.73
2017-09-26T12:29:53.061Z,36.53
2017-09-26T12:32:22.047Z,39.87
2017-09-26T12:34:51.498Z,35.80
2017-09-26T12:37:20.312Z,30.37
2017-09-26T12:39:51.222Z,32.60
2017-09-26T12:42:19.951Z,36.47
2017-09-26T12:44:49.312Z,39.27
2017-09-26T12:47:18.313Z,30.00
2017-09-26T12:49:49.776Z,31.80
2017-09-26T12:52:19.016Z,30.50
2017-09-26T12:54:47.734Z,35.20
2017-09-26T12:57:16.835Z,31.00
2017-09-26T12:59:45.966Z,29.93
2017-09-26T13:02:14.673Z,34.67
2017-09-26T13:04:43.511Z,32.50
2017-09-26T13:07:12.208Z,30.30
2017-09-26T13:09:41.293Z,37.53
2017-09-26T13:12:10.276Z,36.90
2017-09-26T13:14:39.116Z,37.93
2017-09-26T13:17:08.154Z,39.67
2017-09-26T13:19:37.365Z,32.10
2017-09-26T13:22:06.618Z,34.93
2017-09-26T13:24:35.952Z,35.43
2017-09-26T13:27:05.067Z,36.37
2017-09-26T13:29:34.752Z,37.13
2017-09-26T13:32:03.490Z,34.50
2017-09-26T13:34:32.954Z,35.63
2017-09-26T13:37:02.442Z,37.00
2017-09-26T13:39:31.314Z,36.33
2017-09-26T13:42:00.220Z,38.17
2017-09-26T13:44:29.462Z,44.10
2017-09-26T13:46:58.763Z,35.80
2017-09-26T13:49:28.077Z,42.03
2017-09-26T13:51:57.235Z,40.73
2017-09-26T13:54:25.744Z,35.53
2017-09-26T13:56:54.452Z,38.00
2017-09-26T13:59:23.249Z,38.73
2017-09-26T14:01:52.421Z,39.20
2017-09-26T14:04:21.872Z,45.80
2017-09-26T14:06:50.852Z,41.73
2017-09-26T14:09:19.483Z,42.83
2017-09-26T14:11:49.421Z,42.13
2017-09-26T14:14:18.037Z,42.87
2017-09-26T14:16:46.754Z,44.60
2017-09-26T14:19:16.169Z,43.77
2017-09-26T14:21:45.226Z,42.93
2017-09-26T14:24:13.794Z,43.13
2017-09-26T14:26:43.068Z,41.90
2017-09-26T14:29:12.067Z,41.80
2017-09-26T14:31:40.778Z,41.13
2017-09-26T14:34:10.463Z,42.93
2017-09-26T14:36:39.512Z,39.50
2017-09-26T14:39:08.405Z,43.10
2017-09-26T14:41:37.370Z,35.23
2017-09-26T14:44:06.442Z,34.30
2017-09-26T14:46:35.160Z,38.20
2017-09-26T14:49:16.372Z,31.93
2017-09-26T14:51:45.540Z,35.37
2017-09-26T14:54:14.768Z,34.10
2017-09-26T14:56:44.014Z,36.80
2017-09-26T14:59:12.891Z,33.73
2017-09-26T15:01:42.040Z,40.57
2017-09-26T15:04:11.593Z,50.13
2017-09-26T15:06:40.530Z,36.67
2017-09-26T15:09:08.912Z,46.23
2017-09-26T15:11:37.601Z,37.63
2017-09-26T15:14:07.362Z,40.70
2017-09-26T15:16:36.992Z,43.60
2017-09-26T15:19:06.582Z,40.40
2017-09-26T15:21:35.838Z,44.63
2017-09-26T15:24:04.231Z,41.50
2017-09-26T15:26:32.856Z,43.33
2017-09-26T15:29:02.399Z,44.37
2017-09-26T15:31:32.506Z,48.73
2017-09-26T15:34:01.896Z,49.33
2017-09-26T15:36:30.402Z,54.30
2017-09-26T15:38:59.324Z,45.40
2017-09-26T15:41:28.504Z,45.63
2017-09-26T15:43:57.235Z,43.50
2017-09-26T15:46:26.506Z,41.20
2017-09-26T15:48:57.095Z,58.97
2017-09-26T15:51:26.398Z,45.77
2017-09-26T15:53:55.571Z,45.43
2017-09-26T15:56:24.490Z,44.50
2017-09-26T15:58:53.425Z,47.13
2017-09-26T16:01:22.531Z,48.10
2017-09-26T16:03:51.726Z,46.30
2017-09-26T16:06:20.662Z,47.33
2017-09-26T16:08:49.911Z,44.20
2017-09-26T16:11:18.533Z,43.27
2017-09-26T16:13:47.690Z,42.53
2017-09-26T16:16:17.002Z,44.23
2017-09-26T16:18:46.248Z,50.77
2017-09-26T16:21:15.110Z,45.13
2017-09-26T16:23:43.930Z,48.97
2017-09-26T16:26:13.187Z,42.30
2017-09-26T16:28:42.265Z,50.10
2017-09-26T16:31:12.290Z,40.47
2017-09-26T16:33:42.053Z,41.13
2017-09-26T16:36:11.837Z,46.87
2017-09-26T16:38:40.448Z,44.93
2017-09-26T16:41:09.253Z,42.20
2017-09-26T16:43:38.117Z,44.27
2017-09-26T16:46:06.840Z,46.63
2017-09-26T16:48:36.763Z,45.80
2017-09-26T16:51:06.434Z,46.73
2017-09-26T16:53:35.342Z,52.33
2017-09-26T16:56:04.491Z,46.10
2017-09-26T16:58:34.330Z,42.30
2017-09-26T17:01:03.161Z,43.80
2017-09-26T17:03:32.049Z,46.03
2017-09-26T17:06:00.544Z,42.60
2017-09-26T17:08:30.095Z,42.57
2017-09-26T17:10:59.607Z,47.30
2017-09-26T17:13:28.748Z,44.17
2017-09-26T17:15:58.042Z,41.97
2017-09-26T17:18:26.613Z,43.57
2017-09-26T17:20:55.794Z,48.03
2017-09-26T17:23:24.735Z,46.27
2017-09-26T17:25:53.542Z,46.30
2017-09-26T17:28:22.594Z,46.90
2017-09-26T17:30:51.388Z,44.63
2017-09-26T17:33:20.118Z,44.57
2017-09-26T17:35:48.688Z,46.50
2017-09-26T17:38:17.272Z,44.00
2017-09-26T17:40:46.016Z,48.73
2017-09-26T17:43:15.852Z,47.43
2017-09-26T17:45:44.666Z,46.37
2017-09-26T17:48:13.371Z,50.83
2017-09-26T17:50:43.596Z,50.43
2017-09-26T17:53:12.347Z,59.53
2017-09-26T17:55:41.187Z,51.77
2017-09-26T17:58:10.495Z,48.47
2017-09-26T18:00:38.960Z,54.83
2017-09-26T18:03:08.437Z,45.43
2017-09-26T18:05:37.436Z,46.93
2017-09-26T18:08:06.063Z,49.13
2017-09-26T18:10:35.144Z,48.23
2017-09-26T18:13:04.539Z,50.53
2017-09-26T18:15:33.761Z,51.13
2017-09-26T18:18:03.370Z,55.30
2017-09-26T18:20:32.663Z,51.50
2017-09-26T18:23:02.280Z,55.23
2017-09-26T18:25:31.163Z,59.03
2017-09-26T18:27:59.798Z,52.17
2017-09-26T18:30:28.894Z,53.60
2017-09-26T18:32:58.168Z,52.17
2017-09-26T18:35:27.261Z,57.80
2017-09-26T18:37:56.062Z,56.57
2017-09-26T18:40:25.076Z,58.83
2017-09-26T18:42:54.613Z,58.33
2017-09-26T18:45:23.906Z,55.70
2017-09-26T18:47:52.466Z,56.70
2017-09-26T18:50:21.258Z,62.50
2017-09-26T18:52:50.675Z,56.73
2017-09-26T18:55:19.768Z,57.57
2017-09-26T18:57:48.865Z,57.37
2017-09-26T19:00:18.275Z,57.47
2017-09-26T19:02:47.201Z,56.57
2017-09-26T19:05:15.862Z,62.53
2017-09-26T19:07:44.986Z,58.10
2017-09-26T19:10:14.536Z,53.50
2017-09-26T19:12:43.227Z,59.53
2017-09-26T19:15:13.275Z,64.03
2017-09-26T19:17:41.851Z,58.60
2017-09-26T19:20:11.108Z,58.13
2017-09-26T19:22:40.199Z,59.90
2017-09-26T19:25:09.090Z,60.40
2017-09-26T19:27:38.069Z,64.70
2017-09-26T19:30:06.880Z,59.63
2017-09-26T19:32:35.877Z,54.60
2017-09-26T19:35:05.442Z,56.97
2017-09-26T19:37:34.758Z,61.10
2017-09-26T19:40:03.994Z,58.20
2017-09-26T19:42:33.087Z,57.70
2017-09-26T19:45:03.952Z,58.93
2017-09-26T19:47:33.155Z,58.20
2017-09-26T19:50:02.158Z,66.30
2017-09-26T19:52:31.716Z,60.90
2017-09-26T19:55:00.959Z,56.20
2017-09-26T19:57:29.830Z,58.70
2017-09-26T19:59:58.793Z,63.00
2017-09-26T20:02:28.125Z,63.87
2017-09-26T20:04:56.929Z,65.37
2017-09-26T20:07:25.830Z,67.37
2017-09-26T20:09:54.712Z,59.87
2017-09-26T20:12:23.893Z,60.50
2017-09-26T20:14:53.222Z,67.40
2017-09-26T20:17:22.325Z,65.57
2017-09-26T20:19:51.026Z,65.67
2017-09-26T20:22:19.486Z,60.83
2017-09-26T20:24:48.189Z,71.07
2017-09-26T20:27:16.909Z,70.63
2017-09-26T20:29:45.726Z,60.90
2017-09-26T20:32:14.453Z,63.93
2017-09-26T20:34:42.919Z,65.40
2017-09-26T20:37:12.358Z,57.80
2017-09-26T20:39:41.596Z,63.40
2017-09-26T20:42:10.662Z,62.27
2017-09-26T20:44:39.325Z,65.10
2017-09-26T20:47:08.036Z,67.00
2017-09-26T20:49:36.716Z,61.47
2017-09-26T20:52:06.839Z,66.83
2017-09-26T20:54:35.745Z,64.80
2017-09-26T20:57:04.976Z,62.10
2017-09-26T20:59:33.680Z,67.77
2017-09-26T21:02:03.560Z,69.90
2017-09-26T21:04:32.219Z,70.00
2017-09-26T21:07:02.528Z,71.10
2017-09-26T21:09:31.233Z,67.83
2017-09-26T21:12:00.327Z,66.80
2017-09-26T21:14:30.666Z,65.83
2017-09-26T21:16:59.622Z,60.07
2017-09-26T21:19:28.746Z,68.70
2017-09-26T21:21:57.423Z,72.27
2017-09-26T21:24:25.978Z,65.87
2017-09-26T21:26:55.550Z,69.27
2017-09-26T21:29:24.709Z,67.30
2017-09-26T21:31:53.814Z,71.90
2017-09-26T21:34:22.769Z,68.70
2017-09-26T21:36:51.909Z,72.70
2017-09-26T21:39:20.978Z,67.90
2017-09-26T21:41:50.204Z,70.07
2017-09-26T21:44:19.058Z,67.47
2017-09-26T21:46:48.159Z,69.33
2017-09-26T21:49:16.742Z,70.20
2017-09-26T21:51:45.627Z,69.60
2017-09-26T21:54:14.667Z,68.73
2017-09-26T21:56:44.285Z,69.73
2017-09-26T21:59:13.102Z,76.27
2017-09-26T22:01:42.017Z,71.57
2017-09-26T22:04:11.130Z,71.57
2017-09-26T22:06:40.314Z,68.17
2017-09-26T22:09:09.141Z,71.77
2017-09-26T22:11:38.343Z,69.00
2017-09-26T22:14:07.404Z,68.60
2017-09-26T22:16:36.874Z,66.43
2017-09-26T22:19:05.526Z,70.60
2017-09-26T22:21:34.255Z,70.00
2017-09-26T22:24:03.572Z,75.77
2017-09-26T22:26:33.688Z,77.10
2017-09-26T22:29:02.311Z,86.00
2017-09-26T22:31:31.374Z,80.20
2017-09-26T22:34:00.170Z,72.60
2017-09-26T22:36:29.937Z,77.43
2017-09-26T22:38:58.948Z,73.77
2017-09-26T22:41:27.635Z,77.70
2017-09-26T22:43:56.592Z,74.70
2017-09-26T22:46:26.025Z,74.03
2017-09-26T22:48:54.828Z,76.00
2017-09-26T22:51:24.242Z,69.50
2017-09-26T22:53:53.374Z,80.13
2017-09-26T22:56:21.930Z,69.30
2017-09-26T22:58:52.013Z,80.07
2017-09-26T23:01:21.081Z,74.50
2017-09-26T23:03:49.898Z,70.53
2017-09-26T23:06:19.194Z,79.60
2017-09-26T23:08:48.217Z,71.10
2017-09-26T23:11:18.062Z,79.80
2017-09-26T23:13:46.839Z,77.20
2017-09-26T23:16:16.033Z,71.07
2017-09-26T23:18:45.302Z,81.37
2017-09-26T23:21:14.671Z,71.87
2017-09-26T23:23:43.698Z,77.30
2017-09-26T23:26:12.960Z,63.43
2017-09-26T23:28:41.943Z,75.23
2017-09-26T23:31:11.189Z,82.80
2017-09-26T23:33:40.322Z,73.80
2017-09-26T23:36:10.027Z,76.67
2017-09-26T23:38:39.517Z,72.00
2017-09-26T23:41:08.858Z,78.47
2017-09-26T23:43:37.898Z,76.80
2017-09-26T23:46:07.238Z,71.43
2017-09-26T23:48:36.864Z,81.50
2017-09-26T23:51:05.366Z,68.53
2017-09-26T23:53:34.387Z,72.53
2017-09-26T23:56:03.121Z,72.67
2017-09-26T23:58:31.935Z,80.43
