createdAt,value
2023-02-28T00:02:24.554Z,95304.00
2023-02-28T00:06:24.594Z,95302.00
2023-02-28T00:10:24.700Z,95308.00
2023-02-28T00:14:24.650Z,95302.00
2023-02-28T00:18:24.741Z,95304.00
2023-02-28T00:22:24.792Z,95302.00
2023-02-28T00:26:24.805Z,95302.00
2023-02-28T00:30:24.814Z,95302.00
2023-02-28T00:34:24.818Z,95302.00
2023-02-28T00:38:24.785Z,95302.00
2023-02-28T00:42:24.774Z,95298.00
2023-02-28T00:46:24.772Z,95302.00
2023-02-28T00:50:24.748Z,95304.00
2023-02-28T00:54:24.731Z,95300.00
2023-02-28T00:58:24.721Z,95304.00
2023-02-28T01:02:24.704Z,95302.00
2023-02-28T01:06:24.699Z,95300.00
2023-02-28T01:10:24.681Z,95298.00
2023-02-28T01:14:24.662Z,95296.00
2023-02-28T01:18:24.706Z,95298.00
2023-02-28T01:22:24.693Z,95300.00
2023-02-28T01:26:24.705Z,95302.00
2023-02-28T01:30:24.707Z,95300.00
2023-02-28T01:34:24.686Z,95300.00
2023-02-28T01:38:24.668Z,95298.00
2023-02-28T01:42:24.628Z,95298.00
2023-02-28T01:46:24.678Z,95298.00
2023-02-28T01:50:24.653Z,95292.00
2023-02-28T01:54:24.615Z,95296.00
2023-02-28T01:58:24.587Z,95292.00
2023-02-28T02:02:24.611Z,95294.00
2023-02-28T02:06:24.580Z,95292.00
2023-02-28T02:10:24.556Z,95290.00
2023-02-28T02:14:24.552Z,95292.00
2023-02-28T02:18:24.519Z,95292.00
2023-02-28T02:22:24.508Z,95281.00
2023-02-28T02:26:24.509Z,95277.00
2023-02-28T02:30:24.488Z,95273.00
2023-02-28T02:34:24.567Z,95275.00
2023-02-28T02:38:24.533Z,95275.00
2023-02-28T02:42:24.496Z,95275.00
2023-02-28T02:46:24.525Z,95271.00
2023-02-28T02:50:24.561Z,95269.00
2023-02-28T02:54:24.583Z,95267.00
2023-02-28T02:58:24.608Z,95267.00
2023-02-28T03:02:24.584Z,95263.00
2023-02-28T03:06:24.585Z,95267.00
2023-02-28T03:10:24.603Z,95269.00
2023-02-28T03:14:24.622Z,95271.00
2023-02-28T03:18:24.640Z,95273.00
2023-02-28T03:22:24.647Z,95269.00
2023-02-28T03:26:24.650Z,95267.00
2023-02-28T03:30:24.660Z,95271.00
2023-02-28T03:34:24.681Z,95273.00
2023-02-28T03:38:24.668Z,95277.00
2023-02-28T03:42:24.755Z,95279.00
2023-02-28T03:46:24.765Z,95281.00
2023-02-28T03:50:24.775Z,95284.00
2023-02-28T03:54:24.831Z,95284.00
2023-02-28T03:58:24.846Z,95288.00
2023-02-28T04:02:24.905Z,95292.00
2023-02-28T04:06:24.974Z,95290.00
2023-02-28T04:10:25.019Z,95296.00
2023-02-28T04:14:25.065Z,95296.00
2023-02-28T04:18:25.131Z,95300.00
2023-02-28T04:22:25.153Z,95304.00
2023-02-28T04:26:25.190Z,95300.00
2023-02-28T04:30:25.247Z,95296.00
2023-02-28T04:34:25.290Z,95298.00
2023-02-28T04:38:25.434Z,95300.00
2023-02-28T04:42:25.420Z,95300.00
2023-02-28T04:46:25.448Z,95300.00
2023-02-28T04:50:25.553Z,95306.00
2023-02-28T04:54:25.579Z,95308.00
2023-02-28T04:58:25.670Z,95314.00
2023-02-28T05:02:25.817Z,95320.00
2023-02-28T05:06:25.817Z,95314.00
2023-02-28T05:10:25.882Z,95321.00
2023-02-28T05:14:25.931Z,95323.00
2023-02-28T05:18:25.973Z,95327.00
2023-02-28T05:22:26.019Z,95329.00
2023-02-28T05:26:26.081Z,95329.00
2023-02-28T05:30:26.076Z,95327.00
2023-02-28T05:34:26.133Z,95325.00
2023-02-28T05:38:26.170Z,95329.00
2023-02-28T05:42:26.235Z,95325.00
2023-02-28T05:46:26.268Z,95327.00
2023-02-28T05:50:26.316Z,95335.00
2023-02-28T05:54:26.316Z,95331.00
2023-02-28T05:58:26.396Z,95337.00
2023-02-28T06:02:26.456Z,95343.00
2023-02-28T06:06:26.372Z,95345.00
2023-02-28T06:10:26.421Z,95353.00
2023-02-28T06:14:26.615Z,95357.00
2023-02-28T06:18:26.788Z,95359.00
2023-02-28T06:22:26.785Z,95365.00
2023-02-28T06:26:26.725Z,95367.00
2023-02-28T06:30:26.670Z,95375.00
2023-02-28T06:34:26.634Z,95373.00
2023-02-28T06:38:26.604Z,95386.00
2023-02-28T06:42:26.734Z,95394.00
2023-02-28T06:46:26.564Z,95394.00
2023-02-28T06:50:26.841Z,95392.00
2023-02-28T06:54:26.714Z,95392.00
2023-02-28T06:58:26.719Z,95394.00
2023-02-28T07:02:26.367Z,95394.00
2023-02-28T07:06:26.727Z,95404.00
2023-02-28T07:10:26.322Z,95404.00
2023-02-28T07:14:26.489Z,95408.00
2023-02-28T07:18:26.478Z,95400.00
2023-02-28T07:22:26.417Z,95402.00
2023-02-28T07:26:26.379Z,95398.00
2023-02-28T07:30:26.358Z,95398.00
2023-02-28T07:34:26.309Z,95402.00
2023-02-28T07:38:26.250Z,95400.00
2023-02-28T07:42:26.209Z,95404.00
2023-02-28T07:46:28.365Z,95412.00
2023-02-28T07:50:27.223Z,95414.00
2023-02-28T07:54:26.256Z,95408.00
2023-02-28T07:58:26.096Z,95404.00
2023-02-28T08:02:26.056Z,95408.00
2023-02-28T08:06:26.045Z,95421.00
2023-02-28T08:10:26.369Z,95414.00
2023-02-28T08:14:25.956Z,95421.00
2023-02-28T08:18:25.945Z,95414.00
2023-02-28T08:22:25.903Z,95412.00
2023-02-28T08:26:25.832Z,95412.00
2023-02-28T08:30:25.955Z,95421.00
2023-02-28T08:34:25.923Z,95412.00
2023-02-28T08:38:25.916Z,95410.00
2023-02-28T08:42:26.266Z,95408.00
2023-02-28T08:46:26.254Z,95408.00
2023-02-28T08:50:25.848Z,95406.00
2023-02-28T08:54:25.730Z,95412.00
2023-02-28T08:58:25.680Z,95408.00
2023-02-28T09:02:25.754Z,95412.00
2023-02-28T09:06:25.597Z,95421.00
2023-02-28T09:10:25.780Z,95423.00
2023-02-28T09:14:25.731Z,95412.00
2023-02-28T09:18:25.677Z,95408.00
2023-02-28T09:22:25.657Z,95404.00
2023-02-28T09:26:25.605Z,95402.00
2023-02-28T09:30:25.840Z,95408.00
2023-02-28T09:34:25.574Z,95410.00
2023-02-28T09:38:25.507Z,95408.00
2023-02-28T09:42:25.826Z,95402.00
2023-02-28T09:46:25.781Z,95396.00
2023-02-28T09:50:25.770Z,95396.00
2023-02-28T09:54:25.340Z,95394.00
2023-02-28T09:58:25.786Z,95390.00
2023-02-28T10:02:25.278Z,95398.00
2023-02-28T10:06:25.752Z,95392.00
2023-02-28T10:10:25.364Z,95392.00
2023-02-28T10:14:25.348Z,95386.00
2023-02-28T10:18:25.309Z,95380.00
2023-02-28T10:22:25.224Z,95380.00
2023-02-28T10:26:25.206Z,95380.00
2023-02-28T10:30:25.274Z,95375.00
2023-02-28T10:34:25.301Z,95365.00
2023-02-28T10:38:25.102Z,95361.00
2023-02-28T10:42:25.094Z,95367.00
2023-02-28T10:46:25.285Z,95365.00
2023-02-28T10:50:25.297Z,95363.00
2023-02-28T10:54:25.286Z,95359.00
2023-02-28T10:58:24.892Z,95357.00
2023-02-28T11:02:24.833Z,95355.00
2023-02-28T11:06:25.313Z,95349.00
2023-02-28T11:10:24.761Z,95347.00
2023-02-28T11:14:24.755Z,95347.00
2023-02-28T11:18:24.717Z,95349.00
2023-02-28T11:22:24.688Z,95341.00
2023-02-28T11:26:24.637Z,95335.00
2023-02-28T11:30:24.589Z,95335.00
2023-02-28T11:34:24.560Z,95331.00
2023-02-28T11:38:24.528Z,95329.00
2023-02-28T11:42:24.789Z,95327.00
2023-02-28T11:46:24.833Z,95314.00
2023-02-28T11:50:24.484Z,95308.00
2023-02-28T11:54:24.434Z,95308.00
2023-02-28T11:58:24.400Z,95306.00
2023-02-28T12:02:24.847Z,95304.00
2023-02-28T12:06:24.359Z,95304.00
2023-02-28T12:10:24.275Z,95300.00
2023-02-28T12:14:24.279Z,95298.00
2023-02-28T12:18:24.340Z,95292.00
2023-02-28T12:22:24.343Z,95292.00
2023-02-28T12:26:24.149Z,95288.00
2023-02-28T12:30:24.340Z,95271.00
2023-02-28T12:34:24.343Z,95281.00
2023-02-28T12:38:24.118Z,95281.00
2023-02-28T12:42:23.982Z,95271.00
2023-02-28T12:46:24.180Z,95267.00
2023-02-28T12:50:23.961Z,95259.00
2023-02-28T12:54:24.344Z,95251.00
2023-02-28T12:58:23.878Z,95251.00
2023-02-28T13:02:24.384Z,95249.00
2023-02-28T13:06:23.821Z,95243.00
2023-02-28T13:10:23.742Z,95239.00
2023-02-28T13:14:23.721Z,95239.00
2023-02-28T13:18:23.688Z,95245.00
2023-02-28T13:22:24.463Z,95253.00
2023-02-28T13:26:24.343Z,95251.00
2023-02-28T13:30:23.568Z,95239.00
2023-02-28T13:34:23.846Z,95233.00
2023-02-28T13:38:23.718Z,95231.00
2023-02-28T13:42:23.878Z,95224.00
2023-02-28T13:46:24.013Z,95222.00
2023-02-28T13:50:25.028Z,95224.00
2023-02-28T13:54:24.106Z,95222.00
2023-02-28T13:58:24.094Z,95218.00
2023-02-28T14:02:24.041Z,95216.00
2023-02-28T14:06:24.012Z,95220.00
2023-02-28T14:10:23.965Z,95226.00
2023-02-28T14:14:23.957Z,95229.00
2023-02-28T14:18:25.852Z,95226.00
2023-02-28T14:22:23.862Z,95222.00
2023-02-28T14:26:23.844Z,95220.00
2023-02-28T14:30:23.785Z,95212.00
2023-02-28T14:34:23.740Z,95214.00
2023-02-28T14:38:23.699Z,95214.00
2023-02-28T14:42:23.660Z,95212.00
2023-02-28T14:46:23.669Z,95214.00
2023-02-28T14:50:23.584Z,95210.00
2023-02-28T14:54:23.539Z,95210.00
2023-02-28T14:58:23.595Z,95214.00
2023-02-28T15:02:23.493Z,95214.00
2023-02-28T15:06:23.459Z,95218.00
2023-02-28T15:10:23.892Z,95220.00
2023-02-28T15:14:23.376Z,95224.00
2023-02-28T15:18:23.332Z,95229.00
2023-02-28T15:22:23.302Z,95224.00
2023-02-28T15:26:23.269Z,95226.00
2023-02-28T15:30:23.246Z,95227.00
2023-02-28T15:34:26.490Z,95229.00
2023-02-28T15:38:24.146Z,95233.00
2023-02-28T15:42:23.087Z,95235.00
2023-02-28T15:46:23.088Z,95233.00
2023-02-28T15:50:23.030Z,95239.00
2023-02-28T15:54:23.149Z,95245.00
2023-02-28T15:58:23.075Z,95249.00
2023-02-28T16:02:23.154Z,95253.00
2023-02-28T16:06:23.114Z,95263.00
2023-02-28T16:10:23.256Z,95265.00
2023-02-28T16:14:23.240Z,95273.00
2023-02-28T16:18:23.352Z,95277.00
2023-02-28T16:22:23.450Z,95275.00
2023-02-28T16:26:23.589Z,95282.00
2023-02-28T16:30:23.865Z,95286.00
2023-02-28T16:34:23.891Z,95292.00
2023-02-28T16:38:24.074Z,95300.00
2023-02-28T16:42:24.277Z,95308.00
2023-02-28T16:46:24.494Z,95310.00
2023-02-28T16:50:24.656Z,95320.00
2023-02-28T16:54:24.605Z,95327.00
2023-02-28T16:58:24.538Z,95331.00
2023-02-28T17:02:24.734Z,95331.00
2023-02-28T17:06:24.479Z,95339.00
2023-02-28T17:10:24.450Z,95347.00
2023-02-28T17:14:24.430Z,95359.00
2023-02-28T17:18:24.374Z,95363.00
2023-02-28T17:22:24.326Z,95365.00
2023-02-28T17:26:24.391Z,95368.00
2023-02-28T17:30:24.231Z,95375.00
2023-02-28T17:34:24.271Z,95376.00
2023-02-28T17:38:24.264Z,95382.00
2023-02-28T17:42:24.212Z,95388.00
2023-02-28T17:46:24.297Z,95398.00
2023-02-28T17:50:24.141Z,95400.00
2023-02-28T17:54:24.110Z,95404.00
2023-02-28T17:58:24.081Z,95404.00
2023-02-28T18:02:24.075Z,95404.00
2023-02-28T18:06:24.001Z,95406.00
2023-02-28T18:10:23.971Z,95406.00
2023-02-28T18:14:23.934Z,95406.00
2023-02-28T18:18:23.985Z,95406.00
2023-02-28T18:22:24.081Z,95410.00
2023-02-28T18:26:24.251Z,95412.00
2023-02-28T18:30:24.241Z,95414.00
2023-02-28T18:34:24.194Z,95414.00
2023-02-28T18:38:24.263Z,95423.00
2023-02-28T18:42:24.208Z,95427.00
2023-02-28T18:46:24.266Z,95427.00
2023-02-28T18:50:24.165Z,95427.00
2023-02-28T18:54:24.175Z,95425.00
2023-02-28T18:58:24.158Z,95433.00
2023-02-28T19:02:24.170Z,95433.00
2023-02-28T19:06:24.162Z,95433.00
2023-02-28T19:10:24.134Z,95435.00
2023-02-28T19:14:24.119Z,95431.00
2023-02-28T19:18:24.115Z,95439.00
2023-02-28T19:22:24.101Z,95441.00
2023-02-28T19:26:24.114Z,95441.00
2023-02-28T19:30:24.129Z,95441.00
2023-02-28T19:34:24.123Z,95443.00
2023-02-28T19:38:24.173Z,95445.00
2023-02-28T19:42:24.183Z,95447.00
2023-02-28T19:46:24.199Z,95451.00
2023-02-28T19:50:24.241Z,95449.00
2023-02-28T19:54:24.267Z,95453.00
2023-02-28T19:58:24.332Z,95453.00
2023-02-28T20:02:24.359Z,95455.00
2023-02-28T20:06:24.423Z,95459.00
2023-02-28T20:10:24.469Z,95461.00
2023-02-28T20:14:24.481Z,95463.00
2023-02-28T20:18:24.547Z,95461.00
2023-02-28T20:22:24.592Z,95463.00
2023-02-28T20:26:24.643Z,95463.00
2023-02-28T20:30:24.748Z,95461.00
2023-02-28T20:34:24.779Z,95461.00
2023-02-28T20:38:24.832Z,95461.00
2023-02-28T20:42:24.940Z,95463.00
2023-02-28T20:46:25.085Z,95465.00
2023-02-28T20:50:25.051Z,95468.00
2023-02-28T20:54:25.172Z,95474.00
2023-02-28T20:58:25.290Z,95472.00
2023-02-28T21:02:25.382Z,95474.00
2023-02-28T21:06:25.442Z,95474.00
2023-02-28T21:10:25.551Z,95478.00
2023-02-28T21:14:25.702Z,95474.00
2023-02-28T21:18:25.797Z,95476.00
2023-02-28T21:22:25.913Z,95474.00
2023-02-28T21:26:26.030Z,95474.00
2023-02-28T21:30:26.161Z,95476.00
2023-02-28T21:34:26.316Z,95476.00
2023-02-28T21:38:26.408Z,95474.00
2023-02-28T21:42:26.550Z,95470.00
2023-02-28T21:46:26.786Z,95470.00
2023-02-28T21:50:26.854Z,95472.00
2023-02-28T21:54:26.975Z,95472.00
2023-02-28T21:58:27.192Z,95474.00
2023-02-28T22:02:29.961Z,95480.00
2023-02-28T22:06:27.311Z,95480.00
2023-02-28T22:10:27.257Z,95482.00
2023-02-28T22:14:27.248Z,95478.00
2023-02-28T22:18:27.202Z,95478.00
2023-02-28T22:22:27.154Z,95474.00
2023-02-28T22:26:27.122Z,95476.00
2023-02-28T22:30:27.068Z,95474.00
2023-02-28T22:34:27.031Z,95474.00
2023-02-28T22:38:26.998Z,95474.00
2023-02-28T22:42:26.969Z,95476.00
2023-02-28T22:46:26.996Z,95474.00
2023-02-28T22:50:26.901Z,95474.00
2023-02-28T22:54:26.984Z,95474.00
2023-02-28T22:58:27.168Z,95472.00
2023-02-28T23:02:27.332Z,95468.00
2023-02-28T23:06:27.647Z,95468.00
2023-02-28T23:10:27.736Z,95470.00
2023-02-28T23:14:27.925Z,95467.00
2023-02-28T23:18:28.168Z,95461.00
2023-02-28T23:22:28.274Z,95459.00
2023-02-28T23:26:28.657Z,95457.00
2023-02-28T23:30:28.709Z,95459.00
2023-02-28T23:34:28.924Z,95457.00
2023-02-28T23:38:29.115Z,95455.00
2023-02-28T23:42:29.291Z,95461.00
2023-02-28T23:46:29.878Z,95461.00
2023-02-28T23:50:29.731Z,95461.00
2023-02-28T23:54:29.933Z,95459.00
2023-02-28T23:58:30.170Z,95459.00
