createdAt,value
2017-01-09T00:00:53.193Z,3.08
2017-01-09T00:02:15.391Z,3.1
2017-01-09T00:03:37.846Z,3.1
2017-01-09T00:05:00.308Z,3.1
2017-01-09T00:06:22.366Z,3.06
2017-01-09T00:07:44.831Z,3.03
2017-01-09T00:09:07.302Z,2.99
2017-01-09T00:10:29.395Z,3.06
2017-01-09T00:11:51.457Z,3.15
2017-01-09T00:13:14.379Z,3.17
2017-01-09T00:14:37.201Z,3.05
2017-01-09T00:15:59.314Z,3.08
2017-01-09T00:17:21.902Z,3.13
2017-01-09T00:18:43.577Z,3.05
2017-01-09T00:20:06.075Z,3.11
2017-01-09T00:21:28.598Z,3.14
2017-01-09T00:22:50.654Z,3.15
2017-01-09T00:24:13.145Z,3.14
2017-01-09T00:25:35.631Z,3.15
2017-01-09T00:26:57.726Z,3.2
2017-01-09T00:28:20.176Z,3.06
2017-01-09T00:29:42.651Z,3.21
2017-01-09T00:31:04.472Z,3.15
2017-01-09T00:32:26.186Z,3.15
2017-01-09T00:33:49.047Z,3.15
2017-01-09T00:35:10.306Z,3.18
2017-01-09T00:36:32.405Z,3.2
2017-01-09T00:37:55.278Z,3.15
2017-01-09T00:39:18.278Z,3.15
2017-01-09T00:40:39.951Z,3.14
2017-01-09T00:42:02.456Z,3.11
2017-01-09T00:43:24.973Z,3.06
2017-01-09T00:44:47.136Z,2.93
2017-01-09T00:46:09.235Z,2.95
2017-01-09T00:47:30.936Z,3
2017-01-09T00:48:53.927Z,3.08
2017-01-09T00:50:15.990Z,3.17
2017-01-09T00:51:38.456Z,3.15
2017-01-09T00:53:01.466Z,3.06
2017-01-09T00:54:23.526Z,3
2017-01-09T00:55:45.984Z,3.06
2017-01-09T00:57:07.801Z,3.06
2017-01-09T00:58:30.256Z,3.03
2017-01-09T00:59:53.107Z,3.03
2017-01-09T01:01:14.406Z,3.03
2017-01-09T01:02:36.885Z,3.06
2017-01-09T01:03:58.945Z,3.13
2017-01-09T01:05:21.568Z,3.1
2017-01-09T01:06:42.832Z,3.02
2017-01-09T01:08:05.304Z,2.96
2017-01-09T01:09:26.625Z,2.99
2017-01-09T01:10:48.745Z,3.02
2017-01-09T01:12:09.605Z,3
2017-01-09T01:13:32.075Z,2.93
2017-01-09T01:14:54.158Z,2.92
2017-01-09T01:16:16.614Z,2.87
2017-01-09T01:17:39.100Z,2.99
2017-01-09T01:19:00.867Z,2.93
2017-01-09T01:20:22.921Z,2.96
2017-01-09T01:21:45.100Z,2.84
2017-01-09T01:23:06.895Z,2.9
2017-01-09T01:24:29.365Z,2.96
2017-01-09T01:25:51.506Z,2.99
2017-01-09T01:27:14.040Z,2.99
2017-01-09T01:28:35.704Z,3.03
2017-01-09T01:29:58.165Z,2.99
2017-01-09T01:31:20.273Z,2.97
2017-01-09T01:32:42.725Z,2.92
2017-01-09T01:34:04.368Z,2.96
2017-01-09T01:35:26.424Z,2.96
2017-01-09T01:36:48.509Z,2.96
2017-01-09T01:38:10.576Z,3
2017-01-09T01:39:32.645Z,2.99
2017-01-09T01:40:54.705Z,2.96
2017-01-09T01:42:16.387Z,2.92
2017-01-09T01:43:38.525Z,2.85
2017-01-09T01:45:00.205Z,2.96
2017-01-09T01:46:22.710Z,2.99
2017-01-09T01:47:45.165Z,2.99
2017-01-09T01:49:06.834Z,2.97
2017-01-09T01:50:29.292Z,3.03
2017-01-09T01:51:51.334Z,3
2017-01-09T01:53:14.195Z,2.93
2017-01-09T01:54:36.255Z,2.85
2017-01-09T01:55:59.086Z,2.89
2017-01-09T01:57:21.636Z,2.75
2017-01-09T01:58:43.806Z,2.74
2017-01-09T02:00:05.868Z,2.69
2017-01-09T02:01:28.365Z,2.69
2017-01-09T02:02:50.016Z,2.72
2017-01-09T02:04:12.495Z,2.74
2017-01-09T02:05:34.165Z,2.82
2017-01-09T02:06:55.810Z,2.84
2017-01-09T02:08:17.864Z,2.81
2017-01-09T02:09:40.304Z,2.9
2017-01-09T02:11:02.840Z,2.92
2017-01-09T02:12:25.758Z,2.89
2017-01-09T02:13:48.653Z,2.92
2017-01-09T02:15:11.186Z,2.93
2017-01-09T02:16:32.880Z,2.82
2017-01-09T02:17:54.534Z,2.92
2017-01-09T02:19:17.491Z,2.81
2017-01-09T02:20:39.144Z,2.93
2017-01-09T02:22:00.405Z,2.85
2017-01-09T02:23:22.083Z,2.92
2017-01-09T02:24:44.984Z,2.9
2017-01-09T02:26:06.635Z,2.9
2017-01-09T02:27:27.956Z,2.97
2017-01-09T02:28:50.035Z,2.99
2017-01-09T02:30:12.894Z,2.92
2017-01-09T02:31:35.485Z,2.97
2017-01-09T02:32:57.682Z,2.95
2017-01-09T02:34:20.516Z,2.95
2017-01-09T02:35:42.576Z,2.99
2017-01-09T02:37:04.646Z,3.03
2017-01-09T02:38:26.298Z,3.02
2017-01-09T02:39:49.956Z,3.08
2017-01-09T02:41:12.100Z,3.03
2017-01-09T02:42:33.760Z,3.13
2017-01-09T02:43:56.223Z,3.08
2017-01-09T02:45:18.277Z,3.14
2017-01-09T02:46:40.733Z,3.1
2017-01-09T02:48:03.617Z,3.11
2017-01-09T02:49:25.669Z,3
2017-01-09T02:50:48.213Z,3.1
2017-01-09T02:52:11.176Z,3.05
2017-01-09T02:53:33.227Z,3.14
2017-01-09T02:54:54.883Z,3.11
2017-01-09T02:56:17.418Z,3.06
2017-01-09T02:57:39.517Z,3.1
2017-01-09T02:59:01.582Z,3.03
2017-01-09T03:00:24.463Z,2.99
2017-01-09T03:01:46.915Z,3.06
2017-01-09T03:03:09.127Z,3.14
2017-01-09T03:04:31.302Z,3.13
2017-01-09T03:05:53.385Z,3
2017-01-09T03:07:14.644Z,3.14
2017-01-09T03:08:37.554Z,3.15
2017-01-09T03:10:00.013Z,3.03
2017-01-09T03:11:22.213Z,3.05
2017-01-09T03:12:45.051Z,3.1
2017-01-09T03:14:07.105Z,3.14
2017-01-09T03:15:29.571Z,3.1
2017-01-09T03:16:52.147Z,3.11
2017-01-09T03:18:14.702Z,3.03
2017-01-09T03:19:37.211Z,3.18
2017-01-09T03:20:59.807Z,3.02
2017-01-09T03:22:21.863Z,3.13
2017-01-09T03:23:44.356Z,2.99
2017-01-09T03:25:06.806Z,3.03
2017-01-09T03:26:27.757Z,3.02
2017-01-09T03:27:50.710Z,3.03
2017-01-09T03:29:12.381Z,3.13
2017-01-09T03:30:35.294Z,3.02
2017-01-09T03:31:57.851Z,3.15
2017-01-09T03:33:20.312Z,3.14
2017-01-09T03:34:42.373Z,3.15
2017-01-09T03:36:05.226Z,3.03
2017-01-09T03:37:27.310Z,3.03
2017-01-09T03:38:49.044Z,3.11
2017-01-09T03:40:10.768Z,2.97
2017-01-09T03:41:32.844Z,3.05
2017-01-09T03:42:55.804Z,3.05
2017-01-09T03:44:17.977Z,3.06
2017-01-09T03:45:39.236Z,3.06
2017-01-09T03:47:01.292Z,3.11
2017-01-09T03:48:23.745Z,3.06
2017-01-09T03:49:46.215Z,2.97
2017-01-09T03:51:07.927Z,2.99
2017-01-09T03:52:29.993Z,2.97
2017-01-09T03:53:52.461Z,2.99
2017-01-09T03:55:14.559Z,3
2017-01-09T03:56:36.233Z,2.97
2017-01-09T03:57:58.701Z,2.99
2017-01-09T03:59:21.163Z,3
2017-01-09T04:00:43.382Z,3.03
2017-01-09T04:02:05.142Z,2.95
2017-01-09T04:03:27.254Z,2.95
2017-01-09T04:04:48.979Z,2.97
2017-01-09T04:06:11.443Z,2.9
2017-01-09T04:07:32.825Z,2.99
2017-01-09T04:08:55.277Z,2.84
2017-01-09T04:10:17.362Z,2.85
2017-01-09T04:11:40.221Z,2.92
2017-01-09T04:13:02.406Z,2.93
2017-01-09T04:14:25.269Z,2.99
2017-01-09T04:15:46.934Z,2.9
2017-01-09T04:17:08.719Z,2.97
2017-01-09T04:18:30.792Z,2.93
2017-01-09T04:19:53.730Z,2.96
2017-01-09T04:21:14.980Z,2.96
2017-01-09T04:22:37.094Z,2.96
2017-01-09T04:23:59.558Z,2.87
2017-01-09T04:25:22.423Z,2.87
2017-01-09T04:26:44.098Z,2.93
2017-01-09T04:28:06.177Z,2.97
2017-01-09T04:29:28.873Z,3.02
2017-01-09T04:30:51.771Z,2.95
2017-01-09T04:32:13.450Z,2.89
2017-01-09T04:33:36.337Z,2.96
2017-01-09T04:34:57.601Z,2.96
2017-01-09T04:36:20.093Z,2.99
2017-01-09T04:37:42.252Z,2.93
2017-01-09T04:39:03.915Z,2.95
2017-01-09T04:40:26.093Z,2.97
2017-01-09T04:41:48.112Z,3.05
2017-01-09T04:43:42.691Z,2.89
2017-01-09T04:45:04.431Z,2.99
2017-01-09T04:46:25.692Z,2.96
2017-01-09T04:47:48.138Z,2.89
2017-01-09T04:49:10.200Z,3.02
2017-01-09T04:50:31.863Z,3.02
2017-01-09T04:51:53.951Z,2.96
2017-01-09T04:53:16.392Z,3
2017-01-09T04:54:39.354Z,2.9
2017-01-09T04:56:01.143Z,2.93
2017-01-09T04:57:55.495Z,2.99
2017-01-09T04:59:17.979Z,2.96
2017-01-09T05:00:40.430Z,2.95
2017-01-09T05:02:02.700Z,2.96
2017-01-09T05:03:24.416Z,2.87
2017-01-09T05:04:46.892Z,2.89
2017-01-09T05:06:09.014Z,2.85
2017-01-09T05:07:31.503Z,2.92
2017-01-09T05:08:52.783Z,2.92
2017-01-09T05:10:14.496Z,2.9
2017-01-09T05:11:37.459Z,2.96
2017-01-09T05:12:59.932Z,2.96
2017-01-09T05:14:22.414Z,2.99
2017-01-09T05:15:45.082Z,2.97
2017-01-09T05:17:08.094Z,2.97
2017-01-09T05:18:30.554Z,2.97
2017-01-09T05:19:53.019Z,3.02
2017-01-09T05:21:15.137Z,3.02
2017-01-09T05:22:37.207Z,3.03
2017-01-09T05:23:59.678Z,3.02
2017-01-09T05:25:21.351Z,3
2017-01-09T05:26:43.037Z,3.05
2017-01-09T05:28:05.618Z,3.05
2017-01-09T05:29:28.055Z,3.06
2017-01-09T05:30:50.632Z,2.95
2017-01-09T05:32:13.087Z,2.97
2017-01-09T05:33:34.784Z,2.97
2017-01-09T05:34:56.944Z,3
2017-01-09T05:36:18.621Z,3
2017-01-09T05:37:41.178Z,2.95
2017-01-09T05:39:03.675Z,3.03
2017-01-09T05:40:25.781Z,3
2017-01-09T05:41:48.295Z,2.96
2017-01-09T05:43:10.745Z,2.96
2017-01-09T05:44:32.833Z,2.95
2017-01-09T05:45:55.692Z,2.95
2017-01-09T05:47:17.813Z,3
2017-01-09T05:48:40.287Z,3.03
2017-01-09T05:50:02.361Z,3.05
2017-01-09T05:51:24.043Z,2.96
2017-01-09T05:52:46.138Z,2.93
2017-01-09T05:54:08.197Z,2.95
2017-01-09T05:55:30.289Z,2.92
2017-01-09T05:56:52.349Z,3.03
2017-01-09T05:58:14.815Z,2.92
2017-01-09T05:59:36.886Z,3
2017-01-09T06:00:59.380Z,2.95
2017-01-09T06:02:21.838Z,2.99
2017-01-09T06:03:44.299Z,2.93
2017-01-09T06:05:06.771Z,2.96
2017-01-09T06:06:28.442Z,2.85
2017-01-09T06:07:50.553Z,2.96
2017-01-09T06:09:13.045Z,2.9
2017-01-09T06:10:35.627Z,2.9
2017-01-09T06:11:58.561Z,2.96
2017-01-09T06:13:20.667Z,2.95
2017-01-09T06:14:42.311Z,3.03
2017-01-09T06:16:03.993Z,2.97
2017-01-09T06:17:26.085Z,2.99
2017-01-09T06:18:47.737Z,2.95
2017-01-09T06:20:10.667Z,2.95
2017-01-09T06:21:33.558Z,3.02
2017-01-09T06:22:55.670Z,3.02
2017-01-09T06:24:17.759Z,3.02
2017-01-09T06:25:39.804Z,3.03
2017-01-09T06:27:02.881Z,3.02
2017-01-09T06:28:25.108Z,2.92
2017-01-09T06:29:47.835Z,2.93
2017-01-09T06:31:09.614Z,2.97
2017-01-09T06:32:31.695Z,2.96
2017-01-09T06:33:53.782Z,2.95
2017-01-09T06:35:15.415Z,2.95
2017-01-09T06:36:38.324Z,2.96
2017-01-09T06:38:00.377Z,2.95
2017-01-09T06:39:22.464Z,2.93
2017-01-09T06:40:44.603Z,3.02
2017-01-09T06:42:07.074Z,3.02
2017-01-09T06:43:29.536Z,3
2017-01-09T06:44:51.201Z,2.99
2017-01-09T06:46:13.784Z,3
2017-01-09T06:47:35.832Z,2.95
2017-01-09T06:48:57.896Z,3
2017-01-09T06:50:20.363Z,2.95
2017-01-09T06:51:42.507Z,2.97
2017-01-09T06:53:04.570Z,2.99
2017-01-09T06:54:26.646Z,3.02
2017-01-09T06:55:49.515Z,3.05
2017-01-09T06:57:11.569Z,2.97
2017-01-09T06:58:34.109Z,2.96
2017-01-09T06:59:55.364Z,3.11
2017-01-09T07:01:17.419Z,3.02
2017-01-09T07:02:39.658Z,2.99
2017-01-09T07:04:02.125Z,3.03
2017-01-09T07:05:23.822Z,3.06
2017-01-09T07:06:46.371Z,3.05
2017-01-09T07:08:08.880Z,3.1
2017-01-09T07:09:31.438Z,2.96
2017-01-09T07:10:53.931Z,3.06
2017-01-09T07:12:16.022Z,3.06
2017-01-09T07:13:37.411Z,3.11
2017-01-09T07:14:59.583Z,3.06
2017-01-09T07:16:21.662Z,3.06
2017-01-09T07:17:44.156Z,3.11
2017-01-09T07:19:06.625Z,3.05
2017-01-09T07:20:28.735Z,3.1
2017-01-09T07:21:50.792Z,3.03
2017-01-09T07:23:12.503Z,3.1
2017-01-09T07:24:34.166Z,3.05
2017-01-09T07:25:57.124Z,3.11
2017-01-09T07:27:18.805Z,3.08
2017-01-09T07:28:41.298Z,3.06
2017-01-09T07:30:03.831Z,3.1
2017-01-09T07:31:24.703Z,3.03
2017-01-09T07:32:47.157Z,3.11
2017-01-09T07:34:09.701Z,3.03
2017-01-09T07:35:32.554Z,3.1
2017-01-09T07:36:55.125Z,3.03
2017-01-09T07:38:17.192Z,3
2017-01-09T07:39:38.848Z,3.02
2017-01-09T07:41:01.823Z,3.06
2017-01-09T07:42:24.269Z,3.05
2017-01-09T07:43:46.721Z,3.08
2017-01-09T07:45:08.795Z,3.03
2017-01-09T07:46:31.754Z,3.03
2017-01-09T07:47:54.211Z,3.1
2017-01-09T07:49:17.072Z,3.15
2017-01-09T07:50:39.297Z,3.14
2017-01-09T07:52:01.354Z,3.1
2017-01-09T07:53:23.811Z,3.08
2017-01-09T07:54:46.683Z,3.13
2017-01-09T07:56:08.859Z,3.06
2017-01-09T07:57:30.112Z,3.13
2017-01-09T07:58:52.617Z,3.18
2017-01-09T08:00:14.286Z,3.05
2017-01-09T08:01:36.339Z,3.06
2017-01-09T08:02:58.842Z,3.15
2017-01-09T08:04:21.432Z,3.05
2017-01-09T08:05:43.525Z,3.14
2017-01-09T08:07:05.975Z,3.11
2017-01-09T08:08:28.448Z,3.13
2017-01-09T08:09:50.519Z,3.13
2017-01-09T08:11:12.526Z,3.15
2017-01-09T08:12:34.975Z,3.2
2017-01-09T08:13:57.443Z,3.17
2017-01-09T08:15:19.744Z,3.2
2017-01-09T08:16:42.673Z,3.15
2017-01-09T08:18:03.924Z,3.11
2017-01-09T08:19:26.200Z,3.14
2017-01-09T08:20:48.644Z,3.15
2017-01-09T08:22:11.605Z,3.2
2017-01-09T08:23:34.132Z,3.2
2017-01-09T08:24:56.180Z,3.21
2017-01-09T08:26:18.631Z,3.18
2017-01-09T08:27:40.365Z,3.17
2017-01-09T08:29:03.302Z,3.15
2017-01-09T08:30:25.782Z,3.2
2017-01-09T08:31:48.246Z,3.2
2017-01-09T08:33:10.344Z,3.31
2017-01-09T08:34:33.296Z,3.32
2017-01-09T08:35:55.824Z,3.32
2017-01-09T08:37:17.925Z,3.31
2017-01-09T08:38:39.976Z,3.31
2017-01-09T08:40:02.048Z,3.36
2017-01-09T08:41:23.760Z,3.43
2017-01-09T08:42:46.623Z,3.31
2017-01-09T08:44:08.817Z,3.43
2017-01-09T08:45:31.344Z,3.39
2017-01-09T08:46:53.841Z,3.4
2017-01-09T08:48:16.386Z,3.5
2017-01-09T08:49:38.450Z,3.4
2017-01-09T08:51:01.352Z,3.43
2017-01-09T08:52:22.857Z,3.36
2017-01-09T08:53:44.984Z,3.42
2017-01-09T08:55:07.860Z,3.47
2017-01-09T08:56:29.963Z,3.54
2017-01-09T08:57:51.832Z,3.55
2017-01-09T08:59:13.938Z,3.54
2017-01-09T09:00:35.601Z,3.57
2017-01-09T09:01:58.473Z,3.7
2017-01-09T09:03:20.582Z,3.6
2017-01-09T09:04:42.694Z,3.69
2017-01-09T09:06:05.167Z,3.69
2017-01-09T09:07:27.251Z,3.7
2017-01-09T09:08:49.809Z,3.83
2017-01-09T09:10:12.280Z,3.8
2017-01-09T09:11:34.467Z,3.73
2017-01-09T09:12:57.323Z,3.66
2017-01-09T09:14:19.657Z,3.66
2017-01-09T09:15:41.824Z,3.68
2017-01-09T09:17:03.480Z,3.72
2017-01-09T09:18:25.606Z,3.75
2017-01-09T09:19:48.474Z,3.7
2017-01-09T09:21:11.344Z,3.73
2017-01-09T09:22:34.067Z,3.78
2017-01-09T09:23:56.573Z,3.7
2017-01-09T09:25:18.222Z,3.73
2017-01-09T09:26:40.665Z,3.72
2017-01-09T09:28:02.872Z,3.83
2017-01-09T09:29:25.840Z,3.79
2017-01-09T09:30:47.915Z,3.78
2017-01-09T09:32:10.799Z,3.78
2017-01-09T09:33:32.884Z,3.78
2017-01-09T09:34:54.167Z,3.83
2017-01-09T09:36:16.234Z,3.78
2017-01-09T09:37:39.088Z,3.8
2017-01-09T09:39:01.158Z,3.76
2017-01-09T09:40:23.635Z,3.75
2017-01-09T09:41:46.619Z,3.83
2017-01-09T09:43:09.518Z,3.79
2017-01-09T09:44:31.983Z,3.75
2017-01-09T09:45:54.826Z,3.78
2017-01-09T09:47:17.401Z,3.76
2017-01-09T09:48:39.844Z,3.72
2017-01-09T09:50:02.013Z,3.73
2017-01-09T09:51:24.504Z,3.73
2017-01-09T09:52:47.033Z,3.87
2017-01-09T09:54:08.795Z,3.8
2017-01-09T09:55:30.874Z,3.87
2017-01-09T09:56:52.953Z,3.94
2017-01-09T09:58:15.021Z,3.94
2017-01-09T09:59:37.705Z,4.05
2017-01-09T10:00:59.921Z,4.14
2017-01-09T10:02:21.997Z,4.24
2017-01-09T10:03:44.520Z,4.3
2017-01-09T10:05:06.182Z,4.36
2017-01-09T10:06:29.105Z,4.44
2017-01-09T10:07:51.697Z,4.52
2017-01-09T10:09:14.290Z,4.51
2017-01-09T10:10:36.787Z,4.45
2017-01-09T10:11:59.682Z,4.52
2017-01-09T10:13:21.843Z,4.58
2017-01-09T10:14:44.317Z,4.65
2017-01-09T10:16:07.173Z,4.59
2017-01-09T10:17:29.243Z,4.69
2017-01-09T10:18:52.171Z,4.72
2017-01-09T10:20:14.318Z,4.75
2017-01-09T10:21:35.576Z,4.88
2017-01-09T10:22:58.528Z,4.82
2017-01-09T10:24:20.987Z,4.97
2017-01-09T10:25:43.454Z,5.06
2017-01-09T10:27:06.483Z,4.97
2017-01-09T10:28:29.362Z,4.91
2017-01-09T10:29:51.029Z,4.86
2017-01-09T10:31:14.074Z,4.85
2017-01-09T10:32:36.144Z,4.85
2017-01-09T10:33:58.204Z,4.94
2017-01-09T10:35:20.657Z,4.89
2017-01-09T10:36:42.333Z,4.82
2017-01-09T10:38:04.834Z,4.82
2017-01-09T10:39:26.884Z,4.82
2017-01-09T10:40:49.331Z,4.96
2017-01-09T10:42:11.990Z,4.85
2017-01-09T10:43:34.871Z,4.77
2017-01-09T10:44:57.387Z,4.73
2017-01-09T10:46:19.863Z,4.8
2017-01-09T10:47:41.531Z,4.84
2017-01-09T10:49:03.636Z,4.75
2017-01-09T10:50:25.318Z,4.86
2017-01-09T10:51:47.645Z,4.73
2017-01-09T10:53:09.722Z,4.82
2017-01-09T10:54:31.792Z,4.73
2017-01-09T10:55:53.228Z,4.85
2017-01-09T10:57:15.724Z,4.88
2017-01-09T10:58:37.404Z,4.88
2017-01-09T10:59:59.883Z,4.91
2017-01-09T11:01:22.085Z,5.02
2017-01-09T11:02:44.556Z,5
2017-01-09T11:04:07.555Z,5.03
2017-01-09T11:05:29.609Z,5.04
2017-01-09T11:06:52.216Z,5.09
2017-01-09T11:08:13.925Z,5.13
2017-01-09T11:09:36.901Z,5.13
2017-01-09T11:10:59.411Z,5.17
2017-01-09T11:12:21.944Z,5.33
2017-01-09T11:13:44.064Z,5.25
2017-01-09T11:15:06.677Z,5.28
2017-01-09T11:16:28.761Z,5.2
2017-01-09T11:17:51.871Z,5.22
2017-01-09T11:19:13.546Z,5.24
2017-01-09T11:20:36.048Z,5.24
2017-01-09T11:21:58.526Z,5.17
2017-01-09T11:23:20.647Z,5.25
2017-01-09T11:24:43.534Z,5.15
2017-01-09T11:26:05.206Z,5.22
2017-01-09T11:27:28.162Z,5.28
2017-01-09T11:28:49.924Z,5.3
2017-01-09T11:30:11.588Z,5.27
2017-01-09T11:31:34.045Z,5.35
2017-01-09T11:32:56.956Z,5.42
2017-01-09T11:34:19.503Z,5.22
2017-01-09T11:35:41.575Z,5.22
2017-01-09T11:37:03.664Z,5.22
2017-01-09T11:38:25.711Z,5.17
2017-01-09T11:39:47.831Z,5.28
2017-01-09T11:41:09.503Z,5.28
2017-01-09T11:42:31.586Z,5.46
2017-01-09T11:43:54.124Z,5.51
2017-01-09T11:45:16.566Z,5.56
2017-01-09T11:46:39.076Z,5.49
2017-01-09T11:48:00.371Z,5.57
2017-01-09T11:49:22.812Z,5.58
2017-01-09T11:50:44.316Z,5.57
2017-01-09T11:52:06.393Z,5.58
2017-01-09T11:53:28.073Z,5.49
2017-01-09T11:54:50.935Z,5.56
2017-01-09T11:56:13.431Z,5.51
2017-01-09T11:57:36.285Z,5.43
2017-01-09T11:58:58.774Z,5.42
2017-01-09T12:00:20.892Z,5.49
2017-01-09T12:01:43.374Z,5.46
2017-01-09T12:03:05.855Z,5.46
2017-01-09T12:04:28.130Z,5.39
2017-01-09T12:05:50.607Z,5.42
2017-01-09T12:07:13.042Z,5.38
2017-01-09T12:08:35.133Z,5.48
2017-01-09T12:09:57.702Z,5.39
2017-01-09T12:11:20.270Z,5.46
2017-01-09T12:12:42.729Z,5.4
2017-01-09T12:14:05.183Z,5.53
2017-01-09T12:15:27.812Z,5.46
2017-01-09T12:16:50.883Z,5.42
2017-01-09T12:18:13.369Z,5.48
2017-01-09T12:19:35.930Z,5.6
2017-01-09T12:20:58.585Z,5.57
2017-01-09T12:22:19.852Z,5.43
2017-01-09T12:23:42.451Z,5.46
2017-01-09T12:25:04.924Z,5.42
2017-01-09T12:26:27.793Z,5.43
2017-01-09T12:27:50.671Z,5.27
2017-01-09T12:29:12.734Z,5.24
2017-01-09T12:30:35.213Z,5.3
2017-01-09T12:31:57.327Z,5.3
2017-01-09T12:33:19.810Z,5.33
2017-01-09T12:34:42.863Z,5.25
2017-01-09T12:36:05.007Z,5.3
2017-01-09T12:37:27.585Z,5.22
2017-01-09T12:38:50.087Z,5.28
2017-01-09T12:40:12.570Z,5.28
2017-01-09T12:41:35.155Z,5.36
2017-01-09T12:42:57.274Z,5.43
2017-01-09T12:44:20.203Z,5.61
2017-01-09T12:45:42.682Z,5.78
2017-01-09T12:47:05.161Z,5.76
2017-01-09T12:48:27.303Z,5.83
2017-01-09T12:49:49.399Z,5.9
2017-01-09T12:51:10.680Z,6
2017-01-09T12:52:32.790Z,6.06
2017-01-09T12:53:55.643Z,5.99
2017-01-09T12:55:18.123Z,5.94
2017-01-09T12:56:40.595Z,5.82
2017-01-09T12:58:03.130Z,5.79
2017-01-09T12:59:25.607Z,5.81
2017-01-09T13:00:48.491Z,5.74
2017-01-09T13:02:10.144Z,5.67
2017-01-09T13:03:32.218Z,5.68
2017-01-09T13:04:54.346Z,5.56
2017-01-09T13:06:16.069Z,5.46
2017-01-09T13:07:38.544Z,5.4
2017-01-09T13:09:01.022Z,5.33
2017-01-09T13:10:22.688Z,5.27
2017-01-09T13:11:45.167Z,5.15
2017-01-09T13:13:06.447Z,5.04
2017-01-09T13:14:28.920Z,4.91
2017-01-09T13:15:51.100Z,4.84
2017-01-09T13:17:13.668Z,4.75
2017-01-09T13:18:35.794Z,4.78
2017-01-09T13:19:58.702Z,4.73
2017-01-09T13:21:20.780Z,4.66
2017-01-09T13:22:42.474Z,4.67
2017-01-09T13:24:04.147Z,4.69
2017-01-09T13:25:27.005Z,4.54
2017-01-09T13:26:49.570Z,4.42
2017-01-09T13:28:12.114Z,4.41
2017-01-09T13:29:34.655Z,4.36
2017-01-09T13:30:56.733Z,4.33
2017-01-09T13:32:18.811Z,4.34
2017-01-09T13:33:39.840Z,4.3
2017-01-09T13:35:01.902Z,4.4
2017-01-09T13:36:24.783Z,4.51
2017-01-09T13:37:46.890Z,4.6
2017-01-09T13:39:09.761Z,4.66
2017-01-09T13:40:32.667Z,4.7
2017-01-09T13:41:55.098Z,4.73
2017-01-09T13:43:17.633Z,4.77
2017-01-09T13:44:39.688Z,4.75
2017-01-09T13:46:01.769Z,4.91
2017-01-09T13:47:24.224Z,4.86
2017-01-09T13:48:46.672Z,5.02
2017-01-09T13:50:09.129Z,5.03
2017-01-09T13:51:31.224Z,5.1
2017-01-09T13:52:53.910Z,5.06
2017-01-09T13:54:16.093Z,5.1
2017-01-09T13:55:38.253Z,5.09
2017-01-09T13:57:00.738Z,5.04
2017-01-09T13:58:23.219Z,5.03
2017-01-09T13:59:45.301Z,5.09
2017-01-09T14:01:07.760Z,5.03
2017-01-09T14:02:30.700Z,4.99
2017-01-09T14:03:53.549Z,5.12
2017-01-09T14:05:16.410Z,5.1
2017-01-09T14:06:38.493Z,4.99
2017-01-09T14:08:01.041Z,5.03
2017-01-09T14:09:23.506Z,5.09
2017-01-09T14:10:46.406Z,5.03
2017-01-09T14:12:08.872Z,5.07
2017-01-09T14:13:31.828Z,5.04
2017-01-09T14:14:54.709Z,5
2017-01-09T14:16:17.651Z,4.91
2017-01-09T14:17:39.725Z,4.92
2017-01-09T14:19:02.742Z,4.84
2017-01-09T14:20:25.202Z,4.84
2017-01-09T14:21:46.901Z,4.78
2017-01-09T14:23:09.001Z,4.7
2017-01-09T14:24:31.504Z,4.69
2017-01-09T14:25:54.476Z,4.7
2017-01-09T14:27:16.166Z,4.62
2017-01-09T14:28:37.872Z,4.62
2017-01-09T14:30:00.511Z,4.69
2017-01-09T14:31:23.014Z,4.67
2017-01-09T14:32:45.225Z,4.6
2017-01-09T14:34:07.278Z,4.62
2017-01-09T14:35:30.127Z,4.58
2017-01-09T14:36:52.647Z,4.67
2017-01-09T14:38:15.112Z,4.65
2017-01-09T14:39:37.568Z,4.6
2017-01-09T14:41:00.040Z,4.51
2017-01-09T14:42:21.717Z,4.54
2017-01-09T14:43:44.183Z,4.6
2017-01-09T14:45:07.044Z,4.6
2017-01-09T14:46:29.133Z,4.5
2017-01-09T14:47:50.835Z,4.51
2017-01-09T14:49:13.316Z,4.48
2017-01-09T14:50:35.842Z,4.41
2017-01-09T14:51:57.578Z,4.42
2017-01-09T14:53:20.093Z,4.37
2017-01-09T14:54:42.584Z,4.34
2017-01-09T14:56:05.055Z,4.36
2017-01-09T14:57:27.616Z,4.3
2017-01-09T14:58:50.596Z,4.32
2017-01-09T15:00:13.075Z,4.3
2017-01-09T15:01:36.115Z,4.34
2017-01-09T15:02:58.593Z,4.36
2017-01-09T15:04:20.808Z,4.23
2017-01-09T15:05:43.282Z,4.33
2017-01-09T15:07:05.811Z,4.33
2017-01-09T15:08:27.482Z,4.34
2017-01-09T15:09:50.354Z,4.26
2017-01-09T15:11:13.226Z,4.24
2017-01-09T15:12:36.157Z,4.32
2017-01-09T15:13:58.642Z,4.33
2017-01-09T15:15:21.110Z,4.34
2017-01-09T15:16:44.244Z,4.24
2017-01-09T15:18:06.827Z,4.22
2017-01-09T15:19:29.693Z,4.32
2017-01-09T15:20:52.587Z,4.32
2017-01-09T15:22:14.689Z,4.22
2017-01-09T15:23:37.574Z,4.3
2017-01-09T15:24:59.653Z,4.33
2017-01-09T15:26:21.727Z,4.22
2017-01-09T15:27:44.197Z,4.22
2017-01-09T15:29:07.085Z,4.2
2017-01-09T15:30:29.575Z,4.23
2017-01-09T15:31:52.077Z,4.26
2017-01-09T15:33:13.856Z,4.24
2017-01-09T15:34:36.363Z,4.12
2017-01-09T15:35:58.876Z,4.24
2017-01-09T15:37:21.775Z,4.23
2017-01-09T15:38:44.340Z,4.15
2017-01-09T15:40:06.926Z,4.24
2017-01-09T15:41:29.803Z,4.09
2017-01-09T15:42:52.388Z,4.26
2017-01-09T15:44:15.271Z,4.12
2017-01-09T15:45:37.390Z,4.11
2017-01-09T15:46:59.945Z,4.15
2017-01-09T15:48:22.009Z,4.12
2017-01-09T15:49:44.904Z,4.08
2017-01-09T15:51:07.783Z,4.15
2017-01-09T15:52:30.259Z,4.14
2017-01-09T15:53:53.146Z,4.05
2017-01-09T15:55:15.637Z,4.08
2017-01-09T15:56:38.158Z,3.98
2017-01-09T15:58:00.343Z,4.06
2017-01-09T15:59:22.823Z,4.04
2017-01-09T16:00:45.742Z,4
2017-01-09T16:02:08.612Z,3.96
2017-01-09T16:03:30.738Z,3.97
2017-01-09T16:04:53.199Z,3.88
2017-01-09T16:06:15.659Z,3.91
2017-01-09T16:07:38.614Z,3.83
2017-01-09T16:09:00.699Z,3.73
2017-01-09T16:10:22.798Z,3.8
2017-01-09T16:11:45.670Z,3.87
2017-01-09T16:13:07.365Z,3.79
2017-01-09T16:14:29.843Z,3.79
2017-01-09T16:15:52.739Z,3.73
2017-01-09T16:17:15.284Z,3.75
2017-01-09T16:18:37.911Z,3.68
2017-01-09T16:20:00.379Z,3.75
2017-01-09T16:21:22.896Z,3.68
2017-01-09T16:22:44.962Z,3.62
2017-01-09T16:24:07.909Z,3.62
2017-01-09T16:25:30.408Z,3.65
2017-01-09T16:26:52.890Z,3.61
2017-01-09T16:28:15.369Z,3.58
2017-01-09T16:29:37.872Z,3.55
2017-01-09T16:31:00.751Z,3.54
2017-01-09T16:32:23.621Z,3.45
2017-01-09T16:33:45.710Z,3.51
2017-01-09T16:35:08.596Z,3.55
2017-01-09T16:36:30.360Z,3.57
2017-01-09T16:37:52.484Z,3.66
2017-01-09T16:39:15.371Z,3.6
2017-01-09T16:40:38.289Z,3.68
2017-01-09T16:42:00.582Z,3.55
2017-01-09T16:43:22.057Z,3.51
2017-01-09T16:44:43.923Z,3.52
2017-01-09T16:46:05.414Z,3.57
2017-01-09T16:47:27.692Z,3.6
2017-01-09T16:48:49.995Z,3.65
2017-01-09T16:50:12.292Z,3.61
2017-01-09T16:51:34.641Z,3.55
2017-01-09T16:52:56.900Z,3.62
2017-01-09T16:54:18.775Z,3.52
2017-01-09T16:55:41.052Z,3.52
2017-01-09T16:57:02.935Z,3.54
2017-01-09T16:58:25.037Z,3.54
2017-01-09T16:59:46.913Z,3.57
2017-01-09T17:01:08.814Z,3.55
2017-01-09T17:02:30.808Z,3.55
2017-01-09T17:03:53.119Z,3.55
2017-01-09T17:05:15.032Z,3.52
2017-01-09T17:06:37.376Z,3.61
2017-01-09T17:07:59.273Z,3.68
2017-01-09T17:09:21.580Z,3.62
2017-01-09T17:10:43.852Z,3.65
2017-01-09T17:12:06.245Z,3.69
2017-01-09T17:13:28.208Z,3.65
2017-01-09T17:14:50.113Z,3.61
2017-01-09T17:16:12.005Z,3.62
2017-01-09T17:17:33.932Z,3.54
2017-01-09T17:18:56.235Z,3.55
2017-01-09T17:20:19.188Z,3.55
2017-01-09T17:21:41.483Z,3.55
2017-01-09T17:23:03.434Z,3.48
2017-01-09T17:24:25.704Z,3.43
2017-01-09T17:25:47.591Z,3.5
2017-01-09T17:27:09.482Z,3.4
2017-01-09T17:28:30.946Z,3.43
2017-01-09T17:29:52.841Z,3.45
2017-01-09T17:31:15.199Z,3.29
2017-01-09T17:32:37.533Z,3.47
2017-01-09T17:33:59.824Z,3.32
2017-01-09T17:35:21.337Z,3.42
2017-01-09T17:36:43.656Z,3.4
2017-01-09T17:38:05.662Z,3.39
2017-01-09T17:39:27.536Z,3.36
2017-01-09T17:40:49.962Z,3.42
2017-01-09T17:42:12.233Z,3.39
2017-01-09T17:43:34.150Z,3.47
2017-01-09T17:44:56.138Z,3.33
2017-01-09T17:46:18.047Z,3.35
2017-01-09T17:47:40.409Z,3.4
2017-01-09T17:49:02.704Z,3.42
2017-01-09T17:50:24.219Z,3.39
2017-01-09T17:51:46.536Z,3.43
2017-01-09T17:53:08.888Z,3.42
2017-01-09T17:54:31.217Z,3.47
2017-01-09T17:55:53.691Z,3.31
2017-01-09T17:57:15.993Z,3.43
2017-01-09T17:58:38.279Z,3.33
2017-01-09T18:00:00.878Z,3.29
2017-01-09T18:01:22.836Z,3.31
2017-01-09T18:02:45.118Z,3.45
2017-01-09T18:04:07.450Z,3.43
2017-01-09T18:05:29.754Z,3.43
2017-01-09T18:06:52.051Z,3.43
2017-01-09T18:08:13.917Z,3.48
2017-01-09T18:09:36.202Z,3.45
2017-01-09T18:10:58.130Z,3.45
2017-01-09T18:12:20.480Z,3.31
2017-01-09T18:13:42.797Z,3.33
2017-01-09T18:15:04.788Z,3.32
2017-01-09T18:16:27.070Z,3.35
2017-01-09T18:17:49.345Z,3.32
2017-01-09T18:19:11.641Z,3.33
2017-01-09T18:20:33.946Z,3.15
2017-01-09T18:21:56.249Z,3.17
2017-01-09T18:23:18.556Z,3.02