createdAt,value
2023-05-23T00:03:50.235Z,64.02
2023-05-23T00:07:51.765Z,65.59
2023-05-23T00:11:53.249Z,66.36
2023-05-23T00:15:54.759Z,65.14
2023-05-23T00:19:56.406Z,64.05
2023-05-23T00:23:58.211Z,64.84
2023-05-23T00:28:00.996Z,66.50
2023-05-23T00:32:02.467Z,68.26
2023-05-23T00:36:04.032Z,69.41
2023-05-23T00:40:06.219Z,67.09
2023-05-23T00:44:09.894Z,68.06
2023-05-23T00:48:12.255Z,69.91
2023-05-23T00:52:14.991Z,69.02
2023-05-23T00:56:16.858Z,69.48
2023-05-23T01:00:20.580Z,69.92
2023-05-23T01:04:26.642Z,71.69
2023-05-23T01:08:29.441Z,73.11
2023-05-23T01:12:51.058Z,73.39
2023-05-23T01:17:11.697Z,73.76
2023-05-23T01:21:17.391Z,73.43
2023-05-23T01:25:37.261Z,72.41
2023-05-23T01:29:45.375Z,72.71
2023-05-23T01:33:50.187Z,72.41
2023-05-23T01:37:56.071Z,70.89
2023-05-23T01:41:57.580Z,71.18
2023-05-23T01:46:00.535Z,71.72
2023-05-23T01:50:02.989Z,72.03
2023-05-23T01:54:04.897Z,71.51
2023-05-23T01:58:06.489Z,70.65
2023-05-23T02:02:08.075Z,72.31
2023-05-23T02:06:10.733Z,69.81
2023-05-23T02:10:12.677Z,69.03
2023-05-23T02:14:14.231Z,71.23
2023-05-23T02:18:15.750Z,74.50
2023-05-23T02:22:17.226Z,79.09
2023-05-23T02:26:19.040Z,77.36
2023-05-23T02:30:20.627Z,78.87
2023-05-23T02:34:22.190Z,78.17
2023-05-23T02:38:23.763Z,79.99
2023-05-23T02:42:25.322Z,77.57
2023-05-23T02:46:26.874Z,79.82
2023-05-23T02:50:28.419Z,78.74
2023-05-23T02:54:29.922Z,79.59
2023-05-23T02:58:32.140Z,77.75
2023-05-23T03:02:33.707Z,80.01
2023-05-23T03:06:37.074Z,83.12
2023-05-23T03:10:38.756Z,83.72
2023-05-23T03:14:40.545Z,83.07
2023-05-23T03:18:42.313Z,82.98
2023-05-23T03:22:45.521Z,79.73
2023-05-23T03:26:47.213Z,83.45
2023-05-23T03:30:48.740Z,85.16
2023-05-23T03:34:50.300Z,85.24
2023-05-23T03:38:53.131Z,88.21
2023-05-23T03:43:08.608Z,90.50
2023-05-23T03:47:10.206Z,89.41
2023-05-23T03:51:13.426Z,93.18
2023-05-23T03:55:15.001Z,92.29
2023-05-23T03:59:17.362Z,94.17
2023-05-23T04:03:20.056Z,94.08
2023-05-23T04:07:21.684Z,92.25
2023-05-23T04:11:23.792Z,91.86
2023-05-23T04:15:25.795Z,86.32
2023-05-23T04:19:27.438Z,92.36
2023-05-23T04:23:28.957Z,90.38
2023-05-23T04:27:30.868Z,95.08
2023-05-23T04:31:34.089Z,92.23
2023-05-23T04:35:39.033Z,94.49
2023-05-23T04:39:40.826Z,96.71
2023-05-23T04:43:42.909Z,100.00
2023-05-23T04:47:44.862Z,100.00
2023-05-23T04:51:46.964Z,100.00
2023-05-23T04:55:48.775Z,100.00
2023-05-23T04:59:50.617Z,100.00
2023-05-23T05:03:52.579Z,100.00
2023-05-23T05:07:54.220Z,100.00
2023-05-23T05:11:55.876Z,100.00
2023-05-23T05:15:57.427Z,100.00
2023-05-23T05:19:58.908Z,100.00
2023-05-23T05:24:00.380Z,100.00
2023-05-23T05:28:06.133Z,100.00
2023-05-23T05:32:09.033Z,100.00
2023-05-23T05:36:10.608Z,100.00
2023-05-23T05:40:12.577Z,100.00
2023-05-23T05:44:14.122Z,100.00
2023-05-23T05:48:16.632Z,100.00
2023-05-23T05:52:18.108Z,100.00
2023-05-23T05:56:20.357Z,100.00
2023-05-23T06:00:21.919Z,100.00
2023-05-23T06:04:23.392Z,100.00
2023-05-23T06:08:25.170Z,100.00
2023-05-23T06:12:26.683Z,100.00
2023-05-23T06:16:28.244Z,100.00
2023-05-23T06:20:29.785Z,100.00
2023-05-23T06:24:31.282Z,100.00
2023-05-23T06:28:32.689Z,100.00
2023-05-23T06:32:34.256Z,100.00
2023-05-23T06:36:35.911Z,100.00
2023-05-23T06:40:37.372Z,100.00
2023-05-23T06:44:38.866Z,100.00
2023-05-23T06:48:40.314Z,98.54
2023-05-23T06:52:42.884Z,95.30
2023-05-23T06:56:44.539Z,96.35
2023-05-23T07:00:46.356Z,88.07
2023-05-23T07:04:47.883Z,84.36
2023-05-23T07:08:49.384Z,82.74
2023-05-23T07:12:50.905Z,80.33
2023-05-23T07:16:52.425Z,78.97
2023-05-23T07:20:53.957Z,82.11
2023-05-23T07:24:55.449Z,79.39
2023-05-23T07:28:56.983Z,80.98
2023-05-23T07:32:58.728Z,77.86
2023-05-23T07:37:00.373Z,79.91
2023-05-23T07:41:11.684Z,76.31
2023-05-23T07:45:14.106Z,73.92
2023-05-23T07:49:15.631Z,74.07
2023-05-23T07:53:17.063Z,77.23
2023-05-23T07:57:18.586Z,76.13
2023-05-23T08:01:20.254Z,78.65
2023-05-23T08:05:22.863Z,79.82
2023-05-23T08:09:24.610Z,79.98
2023-05-23T08:13:26.628Z,81.51
2023-05-23T08:17:28.877Z,83.29
2023-05-23T08:21:30.600Z,90.01
2023-05-23T08:25:32.314Z,91.93
2023-05-23T08:29:35.268Z,92.51
2023-05-23T08:33:36.979Z,91.01
2023-05-23T08:37:38.502Z,88.47
2023-05-23T08:41:40.144Z,89.37
2023-05-23T08:45:42.533Z,90.49
2023-05-23T08:49:45.967Z,91.94
2023-05-23T08:53:48.283Z,90.22
2023-05-23T08:57:49.808Z,91.27
2023-05-23T09:01:52.945Z,88.91
2023-05-23T09:05:54.837Z,90.02
2023-05-23T09:09:56.571Z,92.29
2023-05-23T09:13:58.692Z,96.08
2023-05-23T09:18:03.838Z,99.64
2023-05-23T09:22:05.698Z,100.00
2023-05-23T09:26:08.924Z,92.37
2023-05-23T09:30:11.660Z,91.37
2023-05-23T09:34:13.831Z,93.12
2023-05-23T09:38:15.496Z,100.00
2023-05-23T09:42:23.432Z,100.00
2023-05-23T09:46:28.838Z,100.00
2023-05-23T09:50:33.425Z,100.00
2023-05-23T09:54:35.279Z,100.00
2023-05-23T09:58:38.686Z,100.00
2023-05-23T10:02:43.127Z,100.00
2023-05-23T10:06:53.451Z,100.00
2023-05-23T10:10:57.739Z,100.00
2023-05-23T10:15:04.738Z,100.00
2023-05-23T10:19:17.967Z,100.00
2023-05-23T10:23:19.774Z,100.00
2023-05-23T10:27:21.518Z,100.00
2023-05-23T10:31:24.497Z,100.00
2023-05-23T10:35:46.837Z,100.00
2023-05-23T10:40:06.178Z,100.00
2023-05-23T10:44:21.178Z,100.00
2023-05-23T10:48:29.540Z,100.00
2023-05-23T10:52:39.977Z,100.00
2023-05-23T10:56:41.675Z,100.00
2023-05-23T11:01:16.775Z,100.00
2023-05-23T11:05:21.067Z,100.00
2023-05-23T11:09:23.024Z,100.00
2023-05-23T11:13:24.621Z,100.00
2023-05-23T11:17:33.921Z,100.00
2023-05-23T11:21:35.589Z,100.00
2023-05-23T11:25:51.912Z,100.00
2023-05-23T11:30:10.208Z,100.00
2023-05-23T11:34:12.123Z,100.00
2023-05-23T11:38:16.981Z,100.00
2023-05-23T11:42:18.496Z,100.00
2023-05-23T11:46:20.348Z,100.00
2023-05-23T11:50:22.162Z,100.00
2023-05-23T11:54:26.026Z,100.00
2023-05-23T11:58:39.551Z,100.00
2023-05-23T12:02:42.610Z,100.00
2023-05-23T12:06:48.446Z,100.00
2023-05-23T12:10:56.700Z,100.00
2023-05-23T12:14:58.925Z,100.00
2023-05-23T12:19:06.892Z,100.00
2023-05-23T12:23:08.403Z,100.00
2023-05-23T12:27:10.249Z,100.00
2023-05-23T12:31:19.574Z,100.00
2023-05-23T12:35:21.512Z,100.00
2023-05-23T12:39:29.002Z,100.00
2023-05-23T12:43:30.443Z,100.00
2023-05-23T12:47:31.918Z,100.00
2023-05-23T12:51:33.463Z,100.00
2023-05-23T12:55:34.913Z,100.00
2023-05-23T12:59:36.374Z,100.00
2023-05-23T13:03:37.911Z,100.00
2023-05-23T13:07:39.427Z,100.00
2023-05-23T13:11:41.415Z,100.00
2023-05-23T13:15:43.381Z,100.00
2023-05-23T13:19:45.673Z,100.00
2023-05-23T13:23:47.202Z,100.00
2023-05-23T13:27:49.409Z,100.00
2023-05-23T13:31:51.200Z,100.00
2023-05-23T13:35:53.905Z,100.00
2023-05-23T13:39:55.390Z,100.00
2023-05-23T13:43:56.918Z,100.00
2023-05-23T13:47:58.398Z,100.00
2023-05-23T13:51:59.907Z,100.00
2023-05-23T13:56:01.656Z,100.00
2023-05-23T14:00:03.712Z,100.00
2023-05-23T14:04:06.955Z,100.00
2023-05-23T14:08:08.826Z,100.00
2023-05-23T14:12:10.767Z,100.00
2023-05-23T14:16:12.452Z,100.00
2023-05-23T14:20:13.931Z,100.00
2023-05-23T14:24:15.646Z,100.00
2023-05-23T14:28:17.124Z,100.00
2023-05-23T14:32:18.897Z,100.00
2023-05-23T14:36:20.412Z,100.00
2023-05-23T14:40:21.980Z,100.00
2023-05-23T14:44:23.504Z,100.00
2023-05-23T14:48:25.104Z,100.00
2023-05-23T14:52:26.772Z,100.00
2023-05-23T14:56:28.445Z,100.00
2023-05-23T15:00:29.952Z,100.00
2023-05-23T15:04:32.075Z,100.00
2023-05-23T15:08:33.859Z,100.00
2023-05-23T15:12:35.503Z,100.00
2023-05-23T15:16:37.456Z,100.00
2023-05-23T15:20:39.126Z,100.00
2023-05-23T15:24:41.191Z,100.00
2023-05-23T15:28:42.691Z,100.00
2023-05-23T15:32:44.196Z,100.00
2023-05-23T15:36:45.699Z,100.00
2023-05-23T15:40:48.866Z,100.00
2023-05-23T15:44:51.098Z,100.00
2023-05-23T15:48:52.670Z,100.00
2023-05-23T15:52:54.170Z,100.00
2023-05-23T15:56:55.628Z,100.00
2023-05-23T16:00:57.193Z,100.00
2023-05-23T16:04:58.768Z,100.00
2023-05-23T16:09:00.269Z,100.00
2023-05-23T16:13:02.190Z,100.00
2023-05-23T16:17:05.953Z,100.00
2023-05-23T16:21:07.562Z,100.00
2023-05-23T16:25:10.501Z,100.00
2023-05-23T16:29:12.369Z,100.00
2023-05-23T16:33:14.114Z,100.00
2023-05-23T16:37:15.613Z,100.00
2023-05-23T16:41:17.206Z,100.00
2023-05-23T16:45:18.829Z,100.00
2023-05-23T16:49:20.360Z,100.00
2023-05-23T16:53:22.093Z,100.00
2023-05-23T16:57:23.658Z,100.00
2023-05-23T17:01:25.613Z,100.00
2023-05-23T17:05:27.175Z,100.00
2023-05-23T17:09:28.791Z,100.00
2023-05-23T17:13:31.700Z,100.00
2023-05-23T17:17:33.244Z,100.00
2023-05-23T17:21:34.928Z,100.00
2023-05-23T17:25:37.152Z,100.00
2023-05-23T17:29:38.671Z,100.00
2023-05-23T17:33:40.357Z,100.00
2023-05-23T17:37:43.762Z,100.00
2023-05-23T17:41:46.194Z,100.00
2023-05-23T17:45:47.956Z,100.00
2023-05-23T17:49:49.495Z,100.00
2023-05-23T17:53:53.614Z,100.00
2023-05-23T17:57:55.320Z,100.00
2023-05-23T18:01:56.777Z,100.00
2023-05-23T18:05:58.313Z,100.00
2023-05-23T18:10:00.006Z,100.00
2023-05-23T18:14:02.729Z,100.00
2023-05-23T18:18:04.604Z,100.00
2023-05-23T18:22:06.504Z,100.00
2023-05-23T18:26:09.083Z,100.00
2023-05-23T18:30:11.008Z,100.00
2023-05-23T18:34:12.584Z,100.00
2023-05-23T18:38:14.140Z,100.00
2023-05-23T18:42:15.683Z,100.00
2023-05-23T18:46:17.323Z,100.00
2023-05-23T18:50:18.944Z,100.00
2023-05-23T18:54:20.541Z,100.00
2023-05-23T18:58:22.102Z,100.00
2023-05-23T19:02:24.044Z,100.00
2023-05-23T19:06:28.889Z,100.00
2023-05-23T19:10:30.405Z,100.00
2023-05-23T19:14:32.129Z,100.00
2023-05-23T19:18:33.709Z,100.00
2023-05-23T19:22:50.169Z,100.00
2023-05-23T19:26:52.193Z,100.00
2023-05-23T19:30:53.702Z,100.00
2023-05-23T19:34:55.288Z,100.00
2023-05-23T19:38:56.900Z,100.00
2023-05-23T19:42:58.458Z,100.00
2023-05-23T19:47:00.055Z,100.00
2023-05-23T19:51:01.650Z,100.00
2023-05-23T19:55:04.080Z,100.00
2023-05-23T19:59:05.646Z,100.00
2023-05-23T20:03:07.290Z,100.00
2023-05-23T20:07:08.848Z,100.00
2023-05-23T20:11:10.718Z,100.00
2023-05-23T20:15:12.313Z,100.00
2023-05-23T20:19:14.802Z,100.00
2023-05-23T20:23:16.441Z,100.00
2023-05-23T20:27:18.028Z,100.00
2023-05-23T20:31:19.553Z,100.00
2023-05-23T20:35:22.131Z,100.00
2023-05-23T20:39:26.654Z,100.00
2023-05-23T20:43:28.869Z,100.00
2023-05-23T20:47:30.546Z,100.00
2023-05-23T20:51:32.375Z,100.00
2023-05-23T20:55:38.101Z,100.00
2023-05-23T20:59:39.605Z,100.00
2023-05-23T21:03:41.136Z,100.00
2023-05-23T21:07:42.775Z,100.00
2023-05-23T21:11:44.656Z,100.00
2023-05-23T21:15:46.157Z,100.00
2023-05-23T21:19:47.708Z,100.00
2023-05-23T21:23:49.192Z,100.00
2023-05-23T21:27:50.944Z,100.00
2023-05-23T21:31:52.662Z,100.00
2023-05-23T21:35:54.467Z,100.00
2023-05-23T21:39:56.009Z,100.00
2023-05-23T21:43:57.630Z,100.00
2023-05-23T21:47:59.200Z,100.00
2023-05-23T21:52:04.710Z,100.00
2023-05-23T21:56:06.419Z,100.00
2023-05-23T22:00:12.338Z,100.00
2023-05-23T22:04:14.616Z,100.00
2023-05-23T22:08:16.276Z,100.00
2023-05-23T22:12:18.981Z,100.00
2023-05-23T22:16:21.990Z,100.00
2023-05-23T22:20:23.761Z,100.00
2023-05-23T22:24:26.262Z,100.00
2023-05-23T22:28:27.742Z,100.00
2023-05-23T22:32:29.317Z,100.00
2023-05-23T22:36:33.349Z,100.00
2023-05-23T22:40:34.933Z,100.00
2023-05-23T22:44:36.705Z,100.00
2023-05-23T22:48:39.052Z,100.00
2023-05-23T22:52:40.549Z,100.00
2023-05-23T22:56:42.080Z,100.00
2023-05-23T23:00:45.206Z,100.00
2023-05-23T23:04:48.240Z,100.00
2023-05-23T23:08:49.955Z,100.00
2023-05-23T23:12:51.489Z,100.00
2023-05-23T23:16:53.376Z,100.00
2023-05-23T23:20:55.016Z,100.00
2023-05-23T23:24:56.477Z,100.00
2023-05-23T23:28:57.964Z,100.00
2023-05-23T23:32:59.466Z,100.00
2023-05-23T23:37:00.947Z,100.00
2023-05-23T23:41:02.434Z,100.00
2023-05-23T23:45:04.844Z,100.00
2023-05-23T23:49:06.389Z,100.00
2023-05-23T23:53:07.903Z,100.00
2023-05-23T23:57:13.701Z,100.00
