createdAt,value
2022-12-26T00:01:40.802Z,82.44
2022-12-26T00:04:08.828Z,82.21
2022-12-26T00:06:56.674Z,82.39
2022-12-26T00:09:24.372Z,83.06
2022-12-26T00:11:52.673Z,82.58
2022-12-26T00:14:20.350Z,83.16
2022-12-26T00:16:48.311Z,83.14
2022-12-26T00:19:16.181Z,83.07
2022-12-26T00:21:44.199Z,83.16
2022-12-26T00:24:12.309Z,83.25
2022-12-26T00:26:40.283Z,83.20
2022-12-26T00:29:07.986Z,83.54
2022-12-26T00:31:36.610Z,83.45
2022-12-26T00:34:04.290Z,83.18
2022-12-26T00:36:34.122Z,83.22
2022-12-26T00:39:03.094Z,83.50
2022-12-26T00:41:32.039Z,83.20
2022-12-26T00:44:00.905Z,83.53
2022-12-26T00:46:29.014Z,83.48
2022-12-26T00:48:56.774Z,83.74
2022-12-26T00:51:25.019Z,83.76
2022-12-26T00:53:52.625Z,83.79
2022-12-26T00:56:20.818Z,83.60
2022-12-26T00:58:48.388Z,83.63
2022-12-26T01:01:21.775Z,83.60
2022-12-26T01:03:51.096Z,83.51
2022-12-26T01:06:19.116Z,83.75
2022-12-26T01:08:46.954Z,83.85
2022-12-26T01:11:37.432Z,83.83
2022-12-26T01:14:05.453Z,84.23
2022-12-26T01:16:33.698Z,84.35
2022-12-26T01:19:02.374Z,84.98
2022-12-26T01:21:30.282Z,84.78
2022-12-26T01:23:57.834Z,85.18
2022-12-26T01:26:25.869Z,85.48
2022-12-26T01:28:54.325Z,85.56
2022-12-26T01:31:23.361Z,85.39
2022-12-26T01:33:50.936Z,85.41
2022-12-26T01:36:19.461Z,85.67
2022-12-26T01:38:47.168Z,86.07
2022-12-26T01:41:20.629Z,86.20
2022-12-26T01:44:03.267Z,85.85
2022-12-26T01:46:44.501Z,85.79
2022-12-26T01:49:37.566Z,85.73
2022-12-26T01:52:15.243Z,85.60
2022-12-26T01:54:48.743Z,85.42
2022-12-26T01:57:24.657Z,85.04
2022-12-26T01:59:53.792Z,85.08
2022-12-26T02:02:22.022Z,84.21
2022-12-26T02:05:10.526Z,84.69
2022-12-26T02:07:46.380Z,84.49
2022-12-26T02:10:23.912Z,85.38
2022-12-26T02:12:52.866Z,84.47
2022-12-26T02:15:20.520Z,84.29
2022-12-26T02:17:48.444Z,83.87
2022-12-26T02:20:17.832Z,83.63
2022-12-26T02:23:03.842Z,83.29
2022-12-26T02:26:26.257Z,83.50
2022-12-26T02:28:57.159Z,83.15
2022-12-26T02:31:53.449Z,82.95
2022-12-26T02:34:51.695Z,82.82
2022-12-26T02:38:07.590Z,82.46
2022-12-26T02:40:42.920Z,82.06
2022-12-26T02:43:31.453Z,82.00
2022-12-26T02:47:02.701Z,81.92
2022-12-26T02:50:16.891Z,81.80
2022-12-26T02:53:21.736Z,81.49
2022-12-26T02:56:11.992Z,81.52
2022-12-26T02:59:13.923Z,81.42
2022-12-26T03:02:07.026Z,82.30
2022-12-26T03:04:55.788Z,83.11
2022-12-26T03:07:49.029Z,83.28
2022-12-26T03:10:42.781Z,83.36
2022-12-26T03:13:28.744Z,83.11
2022-12-26T03:16:29.925Z,82.43
2022-12-26T03:19:06.235Z,83.01
2022-12-26T03:21:43.620Z,82.92
2022-12-26T03:24:16.063Z,83.00
2022-12-26T03:26:54.608Z,82.38
2022-12-26T03:29:42.429Z,82.78
2022-12-26T03:32:12.782Z,83.41
2022-12-26T03:34:44.961Z,84.28
2022-12-26T03:37:49.706Z,84.70
2022-12-26T03:40:52.632Z,85.45
2022-12-26T03:43:52.607Z,85.85
2022-12-26T03:47:23.860Z,86.88
2022-12-26T03:50:19.905Z,87.13
2022-12-26T03:53:40.235Z,86.91
2022-12-26T03:57:01.977Z,87.17
2022-12-26T04:00:20.711Z,87.03
2022-12-26T04:03:08.972Z,86.17
2022-12-26T04:05:59.731Z,85.11
2022-12-26T04:09:31.407Z,84.41
2022-12-26T04:12:20.393Z,84.40
2022-12-26T04:15:33.528Z,85.24
2022-12-26T04:18:36.923Z,85.57
2022-12-26T04:21:45.588Z,85.83
2022-12-26T04:24:41.640Z,86.27
2022-12-26T04:27:34.057Z,85.52
2022-12-26T04:30:20.433Z,85.74
2022-12-26T04:33:13.262Z,85.59
2022-12-26T04:36:10.392Z,85.22
2022-12-26T04:39:07.821Z,84.89
2022-12-26T04:41:55.635Z,85.34
2022-12-26T04:44:26.476Z,84.95
2022-12-26T04:46:56.119Z,85.16
2022-12-26T04:49:42.593Z,84.61
2022-12-26T04:52:14.770Z,85.20
2022-12-26T04:54:42.869Z,85.61
2022-12-26T04:57:11.816Z,86.22
2022-12-26T04:59:39.764Z,86.09
2022-12-26T05:02:27.150Z,86.63
2022-12-26T05:05:13.932Z,86.58
2022-12-26T05:08:00.128Z,85.89
2022-12-26T05:10:29.413Z,86.13
2022-12-26T05:12:57.015Z,85.95
2022-12-26T05:15:25.055Z,86.15
2022-12-26T05:18:11.480Z,86.25
2022-12-26T05:20:58.565Z,86.46
2022-12-26T05:23:46.809Z,86.29
2022-12-26T05:26:40.805Z,86.99
2022-12-26T05:29:08.613Z,86.85
2022-12-26T05:31:37.377Z,87.35
2022-12-26T05:34:17.631Z,87.41
2022-12-26T05:36:50.237Z,87.23
2022-12-26T05:39:18.133Z,87.63
2022-12-26T05:41:46.353Z,87.64
2022-12-26T05:44:15.165Z,87.10
2022-12-26T05:46:43.685Z,87.07
2022-12-26T05:49:11.490Z,87.35
2022-12-26T05:51:39.421Z,87.73
2022-12-26T05:54:06.994Z,87.65
2022-12-26T05:56:34.901Z,88.08
2022-12-26T05:59:02.518Z,88.75
2022-12-26T06:01:31.127Z,88.85
2022-12-26T06:04:00.680Z,88.50
2022-12-26T06:06:29.712Z,87.91
2022-12-26T06:08:57.977Z,87.75
2022-12-26T06:11:27.098Z,87.40
2022-12-26T06:13:55.810Z,86.90
2022-12-26T06:16:24.359Z,86.16
2022-12-26T06:18:52.158Z,83.90
2022-12-26T06:21:21.989Z,82.64
2022-12-26T06:23:50.322Z,80.56
2022-12-26T06:26:18.985Z,79.32
2022-12-26T06:28:47.711Z,78.03
2022-12-26T06:31:23.860Z,78.21
2022-12-26T06:33:58.405Z,79.63
2022-12-26T06:36:28.607Z,80.24
2022-12-26T06:38:58.149Z,81.67
2022-12-26T06:41:26.367Z,81.98
2022-12-26T06:43:55.903Z,81.62
2022-12-26T06:46:25.383Z,81.24
2022-12-26T06:48:54.593Z,81.56
2022-12-26T06:51:26.570Z,82.00
2022-12-26T06:53:54.806Z,82.70
2022-12-26T06:56:26.233Z,83.07
2022-12-26T06:59:00.313Z,82.62
2022-12-26T07:01:30.233Z,82.46
2022-12-26T07:03:58.772Z,83.24
2022-12-26T07:06:36.449Z,84.36
2022-12-26T07:09:13.225Z,83.99
2022-12-26T07:11:44.144Z,83.55
2022-12-26T07:14:12.780Z,84.25
2022-12-26T07:16:43.201Z,84.38
2022-12-26T07:19:14.009Z,83.98
2022-12-26T07:21:42.336Z,84.50
2022-12-26T07:24:21.300Z,84.85
2022-12-26T07:26:49.914Z,85.59
2022-12-26T07:29:18.447Z,84.86
2022-12-26T07:31:46.207Z,83.24
2022-12-26T07:34:14.508Z,83.40
2022-12-26T07:36:42.615Z,83.70
2022-12-26T07:39:14.617Z,83.98
2022-12-26T07:41:57.495Z,84.33
2022-12-26T07:44:28.333Z,84.44
2022-12-26T07:46:57.559Z,84.16
2022-12-26T07:49:25.669Z,84.44
2022-12-26T07:51:53.598Z,84.76
2022-12-26T07:54:21.585Z,84.17
2022-12-26T07:56:49.166Z,83.40
2022-12-26T07:59:18.206Z,83.21
2022-12-26T08:01:45.886Z,83.25
2022-12-26T08:04:14.667Z,84.06
2022-12-26T08:06:42.798Z,84.10
2022-12-26T08:09:16.234Z,84.43
2022-12-26T08:11:45.110Z,84.47
2022-12-26T08:14:16.850Z,84.05
2022-12-26T08:16:49.711Z,83.87
2022-12-26T08:19:19.374Z,83.92
2022-12-26T08:21:47.079Z,83.95
2022-12-26T08:24:16.060Z,84.01
2022-12-26T08:26:43.583Z,84.30
2022-12-26T08:29:11.795Z,84.77
2022-12-26T08:31:39.779Z,84.26
2022-12-26T08:34:08.446Z,82.88
2022-12-26T08:36:36.367Z,82.53
2022-12-26T08:39:04.453Z,82.02
2022-12-26T08:41:32.289Z,82.31
2022-12-26T08:46:47.772Z,80.98
2022-12-26T08:49:15.845Z,80.81
2022-12-26T08:51:43.412Z,81.19
2022-12-26T08:54:11.936Z,81.66
2022-12-26T08:56:39.748Z,81.55
2022-12-26T08:59:07.701Z,81.57
2022-12-26T09:01:35.829Z,81.14
2022-12-26T09:04:06.748Z,81.13
2022-12-26T09:06:37.645Z,80.22
2022-12-26T09:09:08.576Z,79.59
2022-12-26T09:11:36.265Z,79.70
2022-12-26T09:14:05.208Z,79.63
2022-12-26T09:16:40.015Z,79.92
2022-12-26T09:19:17.677Z,79.99
2022-12-26T09:21:46.716Z,80.18
2022-12-26T09:24:18.085Z,79.70
2022-12-26T09:26:46.077Z,80.15
2022-12-26T09:29:14.277Z,80.27
2022-12-26T09:31:42.324Z,80.27
2022-12-26T09:34:10.311Z,81.01
2022-12-26T09:36:39.515Z,80.89
2022-12-26T09:39:08.538Z,80.97
2022-12-26T09:41:57.540Z,80.63
2022-12-26T09:45:05.565Z,81.00
2022-12-26T09:48:06.873Z,80.31
2022-12-26T09:50:43.186Z,79.97
2022-12-26T09:53:36.173Z,79.41
2022-12-26T09:56:36.949Z,78.15
2022-12-26T09:59:12.587Z,77.87
2022-12-26T10:01:41.769Z,76.83
2022-12-26T10:04:29.496Z,76.21
2022-12-26T10:06:58.136Z,74.77
2022-12-26T10:10:05.412Z,74.83
2022-12-26T10:12:34.187Z,73.98
2022-12-26T10:15:39.819Z,73.69
2022-12-26T10:18:53.550Z,73.84
2022-12-26T10:21:52.618Z,73.39
2022-12-26T10:24:27.240Z,73.77
2022-12-26T10:27:03.401Z,74.01
2022-12-26T10:29:41.357Z,73.61
2022-12-26T10:32:27.523Z,73.39
2022-12-26T10:34:55.971Z,72.88
2022-12-26T10:37:43.542Z,72.70
2022-12-26T10:40:27.932Z,72.95
2022-12-26T10:43:02.864Z,72.32
2022-12-26T10:46:17.709Z,72.08
2022-12-26T10:48:46.966Z,71.89
2022-12-26T10:51:15.330Z,72.37
2022-12-26T10:53:52.180Z,72.22
2022-12-26T10:56:24.782Z,71.88
2022-12-26T10:59:04.721Z,72.31
2022-12-26T11:01:38.029Z,72.21
2022-12-26T11:05:02.167Z,72.01
2022-12-26T11:07:17.424Z,70.70
2022-12-26T11:09:46.169Z,70.23
2022-12-26T11:12:52.137Z,69.74
2022-12-26T11:15:48.182Z,68.85
2022-12-26T11:18:47.238Z,68.98
2022-12-26T11:21:25.786Z,68.25
2022-12-26T11:24:19.420Z,65.32
2022-12-26T11:26:47.451Z,65.03
2022-12-26T11:29:20.868Z,64.88
2022-12-26T11:32:02.901Z,64.18
2022-12-26T11:34:46.067Z,63.19
2022-12-26T11:37:44.519Z,63.36
2022-12-26T11:40:25.644Z,64.02
2022-12-26T11:43:00.213Z,64.44
2022-12-26T11:45:37.070Z,64.63
2022-12-26T11:48:24.230Z,64.33
2022-12-26T11:50:53.726Z,64.72
2022-12-26T11:53:23.416Z,64.84
2022-12-26T11:56:05.041Z,64.95
2022-12-26T11:58:35.097Z,64.06
2022-12-26T12:01:10.680Z,63.12
2022-12-26T12:03:50.569Z,62.42
2022-12-26T12:06:49.385Z,62.06
2022-12-26T12:09:25.710Z,61.73
2022-12-26T12:12:14.527Z,60.89
2022-12-26T12:15:30.211Z,61.41
2022-12-26T12:18:13.950Z,61.02
2022-12-26T12:21:38.457Z,59.91
2022-12-26T12:24:21.321Z,58.76
2022-12-26T12:27:32.079Z,57.99
2022-12-26T12:30:15.095Z,57.67
2022-12-26T12:33:44.660Z,57.00
2022-12-26T12:36:37.127Z,57.38
2022-12-26T12:39:26.416Z,57.17
2022-12-26T12:42:23.558Z,56.41
2022-12-26T12:45:05.736Z,56.18
2022-12-26T12:47:55.966Z,56.91
2022-12-26T12:51:07.661Z,56.55
2022-12-26T12:53:56.477Z,56.22
2022-12-26T12:56:44.285Z,57.03
2022-12-26T12:59:48.183Z,56.71
2022-12-26T13:02:49.232Z,56.85
2022-12-26T13:05:34.851Z,56.81
2022-12-26T13:08:19.773Z,56.91
2022-12-26T13:10:59.640Z,57.25
2022-12-26T13:13:42.804Z,57.51
2022-12-26T13:16:19.915Z,56.70
2022-12-26T13:19:01.942Z,56.15
2022-12-26T13:21:40.039Z,56.19
2022-12-26T13:24:26.289Z,55.56
2022-12-26T13:27:04.242Z,55.19
2022-12-26T13:29:31.657Z,54.88
2022-12-26T13:32:00.795Z,54.50
2022-12-26T13:34:28.589Z,54.44
2022-12-26T13:36:59.783Z,54.41
2022-12-26T13:39:34.824Z,55.12
2022-12-26T13:42:34.643Z,55.42
2022-12-26T13:45:36.182Z,57.30
2022-12-26T13:48:17.036Z,58.58
2022-12-26T13:50:55.695Z,59.97
2022-12-26T13:53:34.469Z,61.54
2022-12-26T13:56:04.521Z,62.65
2022-12-26T13:58:55.750Z,63.87
2022-12-26T14:02:42.973Z,65.74
2022-12-26T14:05:44.705Z,67.60
2022-12-26T14:08:39.238Z,68.88
2022-12-26T14:12:03.326Z,69.90
2022-12-26T14:14:54.385Z,71.21
2022-12-26T14:17:50.181Z,72.23
2022-12-26T14:20:49.583Z,73.17
2022-12-26T14:23:45.894Z,74.37
2022-12-26T14:26:21.662Z,74.74
2022-12-26T14:29:27.583Z,75.66
2022-12-26T14:32:21.403Z,76.38
2022-12-26T14:35:21.723Z,76.91
2022-12-26T14:37:56.325Z,77.31
2022-12-26T14:40:37.918Z,77.93
2022-12-26T14:43:17.172Z,78.29
2022-12-26T14:45:52.125Z,78.38
2022-12-26T14:48:24.281Z,78.74
2022-12-26T14:50:56.357Z,78.99
2022-12-26T14:53:27.532Z,79.29
2022-12-26T14:56:05.245Z,79.67
2022-12-26T14:58:39.300Z,79.94
2022-12-26T15:01:13.684Z,80.00
2022-12-26T15:04:02.386Z,80.47
2022-12-26T15:07:56.191Z,80.83
2022-12-26T15:10:47.983Z,81.31
2022-12-26T15:13:46.348Z,81.77
2022-12-26T15:16:48.728Z,81.80
2022-12-26T15:19:44.165Z,82.33
2022-12-26T15:22:36.015Z,82.39
2022-12-26T15:25:34.374Z,82.66
2022-12-26T15:29:01.651Z,82.85
2022-12-26T15:31:50.104Z,83.04
2022-12-26T15:34:40.633Z,83.22
2022-12-26T15:37:17.448Z,83.43
2022-12-26T15:40:11.635Z,83.52
2022-12-26T15:43:26.157Z,83.88
2022-12-26T15:46:35.838Z,84.20
2022-12-26T15:49:32.999Z,84.27
2022-12-26T15:52:18.271Z,84.00
2022-12-26T15:55:59.316Z,83.89
2022-12-26T15:59:26.854Z,83.81
2022-12-26T16:01:55.109Z,84.14
2022-12-26T16:04:27.546Z,83.50
2022-12-26T16:07:09.094Z,83.87
2022-12-26T16:09:44.518Z,83.50
2022-12-26T16:12:27.653Z,83.65
2022-12-26T16:15:09.826Z,83.31
2022-12-26T16:17:39.824Z,82.83
2022-12-26T16:20:44.154Z,82.62
2022-12-26T16:23:18.682Z,82.19
2022-12-26T16:25:55.965Z,82.04
2022-12-26T16:28:34.229Z,81.60
2022-12-26T16:31:02.947Z,81.76
2022-12-26T16:33:43.786Z,81.49
2022-12-26T16:36:20.651Z,81.10
2022-12-26T16:38:49.890Z,81.33
2022-12-26T16:41:25.954Z,80.99
2022-12-26T16:43:56.949Z,80.88
2022-12-26T16:46:30.166Z,81.22
2022-12-26T16:49:01.181Z,81.11
2022-12-26T16:51:49.416Z,80.57
2022-12-26T16:54:38.568Z,80.02
2022-12-26T16:57:20.884Z,79.67
2022-12-26T16:59:49.125Z,78.20
2022-12-26T17:02:34.575Z,77.58
2022-12-26T17:05:07.762Z,76.83
2022-12-26T17:07:43.737Z,76.37
2022-12-26T17:10:25.693Z,75.74
2022-12-26T17:12:56.150Z,75.32
2022-12-26T17:15:28.455Z,74.82
2022-12-26T17:18:31.059Z,74.38
2022-12-26T17:21:17.177Z,72.46
2022-12-26T17:23:46.287Z,72.25
2022-12-26T17:26:22.849Z,71.51
2022-12-26T17:28:51.392Z,71.84
2022-12-26T17:31:43.213Z,70.76
2022-12-26T17:34:29.034Z,69.73
2022-12-26T17:37:19.064Z,69.13
2022-12-26T17:40:03.372Z,67.11
2022-12-26T17:43:13.037Z,66.45
2022-12-26T17:45:46.912Z,65.67
2022-12-26T17:48:15.288Z,66.15
2022-12-26T17:50:46.891Z,65.70
2022-12-26T17:53:32.955Z,65.37
2022-12-26T17:56:07.277Z,65.06
2022-12-26T17:58:35.466Z,64.65
2022-12-26T18:01:04.101Z,64.46
2022-12-26T18:03:32.084Z,63.87
2022-12-26T18:05:59.615Z,63.29
2022-12-26T18:08:40.472Z,62.79
2022-12-26T18:11:12.381Z,62.77
2022-12-26T18:13:41.354Z,62.41
2022-12-26T18:16:16.815Z,62.22
2022-12-26T18:18:46.595Z,62.19
2022-12-26T18:21:15.555Z,62.18
2022-12-26T18:23:44.530Z,62.08
2022-12-26T18:26:29.378Z,62.81
2022-12-26T18:28:57.912Z,62.84
2022-12-26T18:31:29.395Z,62.30
2022-12-26T18:33:57.791Z,62.32
2022-12-26T18:36:34.065Z,61.95
2022-12-26T18:39:02.662Z,61.92
2022-12-26T18:41:30.425Z,61.99
2022-12-26T18:43:58.337Z,61.61
2022-12-26T18:46:28.016Z,61.80
2022-12-26T18:48:57.510Z,61.15
2022-12-26T18:51:26.426Z,60.90
2022-12-26T18:53:54.851Z,60.99
2022-12-26T18:56:23.486Z,61.09
2022-12-26T18:58:57.402Z,60.70
2022-12-26T19:01:26.990Z,60.80
2022-12-26T19:03:55.334Z,60.86
2022-12-26T19:06:26.919Z,60.81
2022-12-26T19:08:56.020Z,60.40
2022-12-26T19:11:23.632Z,60.32
2022-12-26T19:13:51.586Z,60.25
2022-12-26T19:16:19.684Z,60.03
2022-12-26T19:18:47.608Z,59.43
2022-12-26T19:21:16.750Z,59.41
2022-12-26T19:23:47.806Z,59.37
2022-12-26T19:26:18.064Z,59.43
2022-12-26T19:28:54.446Z,58.69
2022-12-26T19:31:23.508Z,58.77
2022-12-26T19:33:51.967Z,58.45
2022-12-26T19:36:19.559Z,58.67
2022-12-26T19:38:47.536Z,58.51
2022-12-26T19:41:15.693Z,58.91
2022-12-26T19:43:43.610Z,58.77
2022-12-26T19:46:17.261Z,58.65
2022-12-26T19:48:45.359Z,58.40
2022-12-26T19:51:16.505Z,58.92
2022-12-26T19:53:45.886Z,60.10
2022-12-26T19:56:18.059Z,61.73
2022-12-26T19:58:50.516Z,60.32
2022-12-26T20:01:26.505Z,59.13
2022-12-26T20:04:00.506Z,58.64
2022-12-26T20:06:32.532Z,58.25
2022-12-26T20:09:04.857Z,57.70
2022-12-26T20:11:35.589Z,57.82
2022-12-26T20:14:06.372Z,57.45
2022-12-26T20:17:04.433Z,57.84
2022-12-26T20:19:24.885Z,58.25
2022-12-26T20:21:53.420Z,58.19
2022-12-26T20:24:23.082Z,58.27
2022-12-26T20:26:51.100Z,58.74
2022-12-26T20:29:19.441Z,58.72
2022-12-26T20:31:47.670Z,58.70
2022-12-26T20:34:16.017Z,59.35
2022-12-26T20:36:43.751Z,59.65
2022-12-26T20:39:16.154Z,59.83
2022-12-26T20:41:44.509Z,60.21
2022-12-26T20:44:16.913Z,60.43
2022-12-26T20:46:45.935Z,60.67
2022-12-26T20:49:14.016Z,60.55
2022-12-26T20:51:44.081Z,61.14
2022-12-26T20:54:15.823Z,61.17
2022-12-26T20:56:44.252Z,61.19
2022-12-26T20:59:12.727Z,61.46
2022-12-26T21:01:46.452Z,61.33
2022-12-26T21:04:22.890Z,61.24
2022-12-26T21:06:51.571Z,61.49
2022-12-26T21:09:19.860Z,61.56
2022-12-26T21:11:47.725Z,61.68
2022-12-26T21:14:22.194Z,61.87
2022-12-26T21:16:58.945Z,61.90
2022-12-26T21:19:29.957Z,61.60
2022-12-26T21:21:57.922Z,61.76
2022-12-26T21:24:31.880Z,61.70
2022-12-26T21:27:00.389Z,61.92
2022-12-26T21:29:32.380Z,62.19
2022-12-26T21:32:02.006Z,61.68
2022-12-26T21:34:32.949Z,62.01
2022-12-26T21:37:19.382Z,62.07
2022-12-26T21:39:47.844Z,62.16
2022-12-26T21:42:15.832Z,62.64
2022-12-26T21:44:44.313Z,62.42
2022-12-26T21:47:12.372Z,62.61
2022-12-26T21:49:40.716Z,62.17
2022-12-26T21:52:10.293Z,62.75
2022-12-26T21:54:56.854Z,62.69
2022-12-26T21:57:25.942Z,63.01
2022-12-26T21:59:57.951Z,63.07
2022-12-26T22:02:54.420Z,63.03
2022-12-26T22:05:28.953Z,62.78
2022-12-26T22:08:01.887Z,63.24
2022-12-26T22:10:54.114Z,62.95
2022-12-26T22:13:24.849Z,63.13
2022-12-26T22:16:07.142Z,63.10
2022-12-26T22:18:45.227Z,62.96
2022-12-26T22:21:20.611Z,63.43
2022-12-26T22:23:50.706Z,63.88
2022-12-26T22:26:22.836Z,63.98
2022-12-26T22:28:56.763Z,63.84
2022-12-26T22:31:35.867Z,63.69
2022-12-26T22:34:10.799Z,63.72
2022-12-26T22:36:42.845Z,64.33
2022-12-26T22:39:19.124Z,63.80
2022-12-26T22:41:49.119Z,64.13
2022-12-26T22:44:21.859Z,64.43
2022-12-26T22:46:55.075Z,64.22
2022-12-26T22:49:23.943Z,64.21
2022-12-26T22:51:52.416Z,63.60
2022-12-26T22:54:20.098Z,63.95
2022-12-26T22:56:48.146Z,64.05
2022-12-26T22:59:33.920Z,64.25
2022-12-26T23:02:04.348Z,64.18
2022-12-26T23:04:32.625Z,64.41
2022-12-26T23:07:01.135Z,64.34
2022-12-26T23:09:29.211Z,63.93
2022-12-26T23:12:16.373Z,64.08
2022-12-26T23:14:46.238Z,63.94
2022-12-26T23:17:37.424Z,64.38
2022-12-26T23:20:25.156Z,63.97
2022-12-26T23:22:53.444Z,64.18
2022-12-26T23:25:21.068Z,64.39
2022-12-26T23:28:15.141Z,64.11
2022-12-26T23:30:42.782Z,63.89
2022-12-26T23:33:10.806Z,64.08
2022-12-26T23:35:40.109Z,63.93
2022-12-26T23:38:08.055Z,63.97
2022-12-26T23:40:35.634Z,63.99
2022-12-26T23:43:03.602Z,63.84
2022-12-26T23:45:31.289Z,64.23
2022-12-26T23:47:59.227Z,64.30
2022-12-26T23:50:27.004Z,63.89
2022-12-26T23:52:54.862Z,64.05
2022-12-26T23:55:22.629Z,63.90
2022-12-26T23:57:50.860Z,64.05
