createdAt,value
2019-06-26T00:38:50.677Z,23.09
2019-06-26T00:38:51.248Z,23.02
2019-06-26T00:38:51.849Z,23.04
2019-06-26T00:38:52.449Z,23.09
2019-06-26T00:38:53.050Z,23.07
2019-06-26T00:38:53.653Z,23.11
2019-06-26T00:39:48.336Z,23.05
2019-06-26T00:39:48.902Z,23.09
2019-06-26T00:39:49.500Z,23.07
2019-06-26T00:39:50.100Z,23.15
2019-06-26T00:39:50.715Z,23.19
2019-06-26T00:39:51.455Z,23.12
2019-06-26T00:40:46.061Z,23.12
2019-06-26T00:40:46.554Z,23.15
2019-06-26T00:40:47.152Z,23.19
2019-06-26T00:40:47.752Z,23.14
2019-06-26T00:40:48.355Z,23.17
2019-06-26T00:41:44.658Z,23.19
2019-06-26T00:41:45.301Z,23.14
2019-06-26T00:41:45.830Z,23.17
2019-06-26T00:41:46.431Z,23.14
2019-06-26T00:41:47.031Z,23.19
2019-06-26T00:41:47.634Z,23.11
2019-06-26T00:42:43.848Z,23.07
2019-06-26T00:42:44.419Z,23.17
2019-06-26T00:42:45.115Z,23.08
2019-06-26T00:42:45.617Z,23.19
2019-06-26T00:42:46.218Z,23.15
2019-06-26T00:42:46.819Z,23.08
2019-06-26T00:43:42.913Z,23.05
2019-06-26T00:43:43.067Z,23.17
2019-06-26T00:43:43.591Z,23.12
2019-06-26T00:43:44.188Z,23.12
2019-06-26T00:43:44.791Z,23.19
2019-06-26T00:43:45.397Z,23.22
2019-06-26T00:44:39.454Z,23.19
2019-06-26T00:44:40.031Z,23.15
2019-06-26T00:44:40.630Z,23.17
2019-06-26T00:44:41.229Z,23.12
2019-06-26T00:44:41.830Z,23.11
2019-06-26T00:45:38.134Z,23.15
2019-06-26T00:45:38.705Z,23.11
2019-06-26T00:45:39.327Z,23.19
2019-06-26T00:45:39.906Z,23.11
2019-06-26T00:45:40.504Z,23.17
2019-06-26T00:45:41.110Z,23.12
2019-06-26T00:46:35.801Z,23.19
2019-06-26T00:46:36.357Z,23.15
2019-06-26T00:46:36.958Z,23.12
2019-06-26T00:46:37.558Z,23.12
2019-06-26T00:46:38.158Z,23.11
2019-06-26T00:46:38.764Z,23.17
2019-06-26T00:47:34.462Z,23.12
2019-06-26T00:47:35.034Z,23.12
2019-06-26T00:47:35.634Z,23.11
2019-06-26T00:47:36.234Z,23.17
2019-06-26T00:47:36.832Z,23.09
2019-06-26T00:47:38.634Z,23.19
2019-06-26T00:48:33.138Z,23.17
2019-06-26T00:48:33.710Z,23.15
2019-06-26T00:48:34.317Z,23.17
2019-06-26T00:48:34.910Z,23.11
2019-06-26T00:48:35.508Z,23.14
2019-06-26T00:49:30.803Z,23.12
2019-06-26T00:49:31.362Z,23.14
2019-06-26T00:49:31.962Z,23.14
2019-06-26T00:49:32.562Z,23.11
2019-06-26T00:49:33.169Z,23.12
2019-06-26T00:49:33.762Z,23.11
2019-06-26T00:50:28.440Z,23.11
2019-06-26T00:50:29.019Z,23.23
2019-06-26T00:50:29.613Z,23.20
2019-06-26T00:50:30.216Z,23.20
2019-06-26T00:50:30.814Z,23.22
2019-06-26T00:50:31.413Z,23.20
2019-06-26T00:51:27.116Z,23.09
2019-06-26T00:51:27.691Z,23.23
2019-06-26T00:51:28.289Z,23.23
2019-06-26T00:51:28.890Z,23.20
2019-06-26T00:51:29.489Z,23.24
2019-06-26T00:51:31.289Z,23.23
2019-06-26T00:52:24.765Z,23.20
2019-06-26T00:52:25.342Z,23.20
2019-06-26T00:52:25.942Z,23.20
2019-06-26T00:52:26.542Z,23.20
2019-06-26T00:52:27.142Z,23.19
2019-06-26T00:53:23.453Z,23.22
2019-06-26T00:53:24.015Z,23.27
2019-06-26T00:53:24.618Z,23.19
2019-06-26T00:53:25.215Z,23.23
2019-06-26T00:53:25.815Z,23.19
2019-06-26T00:53:26.415Z,23.23
2019-06-26T00:54:22.121Z,23.27
2019-06-26T00:54:22.693Z,23.23
2019-06-26T00:54:23.292Z,23.31
2019-06-26T00:54:23.892Z,23.32
2019-06-26T00:54:24.496Z,23.24
2019-06-26T00:54:25.093Z,23.24
2019-06-26T00:55:20.798Z,23.23
2019-06-26T00:55:21.367Z,23.27
2019-06-26T00:55:21.971Z,23.32
2019-06-26T00:55:22.569Z,23.31
2019-06-26T00:55:23.169Z,23.29
2019-06-26T00:55:23.767Z,23.34
2019-06-26T00:56:18.449Z,23.34
2019-06-26T00:56:19.022Z,23.32
2019-06-26T00:56:19.622Z,23.29
2019-06-26T00:56:20.229Z,23.29
2019-06-26T00:56:20.821Z,23.35
2019-06-26T00:57:16.098Z,23.32
2019-06-26T00:57:16.681Z,23.43
2019-06-26T00:57:17.277Z,23.43
2019-06-26T00:57:17.873Z,23.38
2019-06-26T00:57:18.473Z,23.39
2019-06-26T00:57:19.076Z,23.42
2019-06-26T00:58:13.786Z,23.35
2019-06-26T00:58:14.327Z,23.38
2019-06-26T00:58:14.925Z,23.38
2019-06-26T00:58:15.526Z,23.43
2019-06-26T00:58:16.124Z,23.40
2019-06-26T00:58:16.728Z,23.45
2019-06-26T00:59:11.402Z,23.40
2019-06-26T00:59:11.978Z,23.42
2019-06-26T00:59:12.577Z,23.42
2019-06-26T00:59:13.177Z,23.43
2019-06-26T00:59:13.778Z,23.43
2019-06-26T01:00:09.058Z,23.45
2019-06-26T01:00:09.642Z,23.42
2019-06-26T01:00:10.232Z,23.42
2019-06-26T01:00:10.831Z,23.49
2019-06-26T01:00:11.429Z,23.47
2019-06-26T01:00:12.029Z,23.43
2019-06-26T01:01:06.706Z,23.46
2019-06-26T01:01:07.282Z,23.46
2019-06-26T01:01:07.887Z,23.43
2019-06-26T01:01:08.481Z,23.45
2019-06-26T01:01:09.081Z,23.43
2019-06-26T01:01:09.681Z,23.47
2019-06-26T01:02:04.357Z,23.43
2019-06-26T01:02:04.931Z,23.50
2019-06-26T01:02:05.534Z,23.46
2019-06-26T01:02:06.134Z,23.46
2019-06-26T01:02:06.733Z,23.46
2019-06-26T01:03:03.038Z,23.50
2019-06-26T01:03:03.610Z,23.53
2019-06-26T01:03:04.210Z,23.53
2019-06-26T01:03:04.820Z,23.46
2019-06-26T01:03:05.406Z,23.52
2019-06-26T01:03:06.006Z,23.49
2019-06-26T01:04:00.685Z,23.52
2019-06-26T01:04:01.259Z,23.53
2019-06-26T01:04:01.862Z,23.53
2019-06-26T01:04:02.461Z,23.52
2019-06-26T01:04:03.066Z,23.60
2019-06-26T01:04:03.658Z,23.50
2019-06-26T01:04:58.442Z,23.52
2019-06-26T01:04:59.016Z,23.53
2019-06-26T01:04:59.618Z,23.57
2019-06-26T01:05:00.216Z,23.58
2019-06-26T01:05:00.822Z,23.60
2019-06-26T01:05:56.199Z,23.52
2019-06-26T01:05:56.771Z,23.64
2019-06-26T01:05:57.368Z,23.62
2019-06-26T01:05:57.971Z,23.57
2019-06-26T01:05:58.585Z,23.52
2019-06-26T01:05:59.168Z,23.62
2019-06-26T01:06:53.950Z,23.64
2019-06-26T01:06:54.523Z,23.61
2019-06-26T01:06:55.122Z,23.58
2019-06-26T01:06:55.723Z,23.52
2019-06-26T01:06:56.323Z,23.61
2019-06-26T01:06:56.924Z,23.57
2019-06-26T01:07:52.623Z,23.55
2019-06-26T01:07:53.197Z,23.64
2019-06-26T01:07:53.798Z,23.60
2019-06-26T01:07:54.398Z,23.50
2019-06-26T01:07:54.999Z,23.64
2019-06-26T01:07:56.199Z,23.68
2019-06-26T01:08:50.279Z,23.57
2019-06-26T01:08:50.852Z,23.67
2019-06-26T01:08:51.450Z,23.68
2019-06-26T01:08:52.056Z,23.70
2019-06-26T01:08:52.651Z,23.67
2019-06-26T01:09:48.953Z,23.68
2019-06-26T01:09:49.525Z,23.75
2019-06-26T01:09:50.127Z,23.72
2019-06-26T01:09:50.753Z,23.68
2019-06-26T01:09:51.324Z,23.55
2019-06-26T01:09:51.924Z,23.70
2019-06-26T01:10:46.603Z,23.68
2019-06-26T01:10:47.178Z,23.68
2019-06-26T01:10:47.778Z,23.71
2019-06-26T01:10:48.378Z,23.65
2019-06-26T01:10:48.978Z,23.65
2019-06-26T01:10:49.577Z,23.67
2019-06-26T01:11:44.267Z,23.76
2019-06-26T01:11:44.831Z,23.77
2019-06-26T01:11:45.433Z,23.72
2019-06-26T01:11:46.030Z,23.60
2019-06-26T01:11:46.634Z,23.60
2019-06-26T01:12:41.906Z,23.70
2019-06-26T01:12:42.481Z,23.70
2019-06-26T01:12:43.081Z,23.76
2019-06-26T01:12:43.681Z,23.58
2019-06-26T01:12:44.281Z,23.72
2019-06-26T01:12:44.882Z,23.71
2019-06-26T01:13:39.562Z,23.72
2019-06-26T01:13:40.133Z,23.76
2019-06-26T01:13:40.734Z,23.68
2019-06-26T01:13:41.333Z,23.68
2019-06-26T01:13:54.355Z,23.61
2019-06-26T01:13:57.262Z,23.67
2019-06-26T01:14:37.209Z,23.65
2019-06-26T01:14:37.787Z,23.62
2019-06-26T01:14:38.387Z,23.71
2019-06-26T01:14:38.985Z,23.68
2019-06-26T01:14:39.586Z,23.64
2019-06-26T01:15:35.888Z,23.61
2019-06-26T01:15:36.458Z,23.77
2019-06-26T01:15:37.058Z,23.65
2019-06-26T01:15:37.659Z,23.70
2019-06-26T01:15:38.259Z,23.71
2019-06-26T01:15:38.858Z,23.72
2019-06-26T01:16:33.538Z,23.62
2019-06-26T01:16:34.111Z,23.77
2019-06-26T01:16:34.711Z,23.68
2019-06-26T01:16:35.314Z,23.65
2019-06-26T01:16:35.916Z,23.77
2019-06-26T01:16:36.512Z,23.75
2019-06-26T01:17:31.189Z,23.65
2019-06-26T01:17:31.765Z,23.70
2019-06-26T01:17:32.367Z,23.76
2019-06-26T01:17:32.965Z,23.75
2019-06-26T01:17:33.564Z,23.70
2019-06-26T01:18:28.840Z,23.72
2019-06-26T01:18:29.416Z,23.72
2019-06-26T01:18:30.018Z,23.77
2019-06-26T01:18:30.616Z,23.80
2019-06-26T01:18:31.215Z,23.76
2019-06-26T01:18:31.821Z,23.77
2019-06-26T01:19:26.492Z,23.68
2019-06-26T01:19:27.068Z,23.71
2019-06-26T01:19:27.682Z,23.75
2019-06-26T01:19:28.268Z,23.77
2019-06-26T01:19:28.868Z,23.76
2019-06-26T01:19:29.469Z,23.80
2019-06-26T01:20:24.247Z,23.76
2019-06-26T01:20:24.823Z,23.77
2019-06-26T01:20:25.422Z,23.75
2019-06-26T01:20:26.023Z,23.72
2019-06-26T01:20:26.623Z,23.77
2019-06-26T01:21:22.933Z,23.75
2019-06-26T01:21:23.497Z,23.79
2019-06-26T01:21:24.135Z,23.70
2019-06-26T01:21:24.701Z,23.79
2019-06-26T01:21:25.296Z,23.72
2019-06-26T01:21:25.897Z,23.70
2019-06-26T01:22:21.632Z,23.72
2019-06-26T01:22:22.171Z,23.71
2019-06-26T01:22:22.770Z,23.72
2019-06-26T01:22:23.373Z,23.76
2019-06-26T01:22:23.971Z,23.75
2019-06-26T01:22:24.571Z,23.70
2019-06-26T01:23:19.251Z,23.71
2019-06-26T01:23:19.825Z,23.72
2019-06-26T01:23:20.427Z,23.68
2019-06-26T01:23:21.025Z,23.83
2019-06-26T01:23:21.625Z,23.72
2019-06-26T01:23:23.424Z,23.80
2019-06-26T01:24:17.005Z,23.75
2019-06-26T01:24:17.580Z,23.72
2019-06-26T01:24:18.193Z,23.82
2019-06-26T01:24:18.778Z,23.75
2019-06-26T01:24:19.378Z,23.76
2019-06-26T01:25:14.775Z,23.71
2019-06-26T01:25:15.333Z,23.75
2019-06-26T01:25:15.943Z,23.76
2019-06-26T01:25:16.536Z,23.79
2019-06-26T01:25:17.135Z,23.75
2019-06-26T01:25:17.732Z,23.76
2019-06-26T01:26:12.513Z,23.77
2019-06-26T01:26:13.088Z,23.77
2019-06-26T01:26:13.687Z,23.77
2019-06-26T01:26:14.287Z,23.75
2019-06-26T01:26:14.888Z,23.85
2019-06-26T01:26:15.487Z,23.75
2019-06-26T01:27:11.188Z,23.71
2019-06-26T01:27:11.762Z,23.77
2019-06-26T01:27:12.362Z,23.85
2019-06-26T01:27:12.962Z,23.72
2019-06-26T01:27:13.562Z,23.82
2019-06-26T01:27:14.762Z,23.79
2019-06-26T01:28:08.944Z,23.75
2019-06-26T01:28:09.518Z,23.77
2019-06-26T01:28:10.120Z,23.71
2019-06-26T01:28:10.717Z,23.72
2019-06-26T01:28:11.317Z,23.70
2019-06-26T01:29:06.697Z,23.79
2019-06-26T01:29:07.277Z,23.76
2019-06-26T01:29:07.874Z,23.77
2019-06-26T01:29:08.472Z,23.80
2019-06-26T01:29:09.072Z,23.77
2019-06-26T01:29:09.676Z,23.72
2019-06-26T01:30:05.385Z,23.80
2019-06-26T01:30:05.947Z,23.89
2019-06-26T01:30:06.545Z,23.79
2019-06-26T01:30:07.162Z,23.82
2019-06-26T01:30:07.751Z,23.76
2019-06-26T01:30:08.364Z,23.79
2019-06-26T01:31:03.026Z,23.85
2019-06-26T01:31:03.610Z,23.77
2019-06-26T01:31:04.201Z,23.80
2019-06-26T01:31:04.800Z,23.83
2019-06-26T01:31:05.399Z,23.82
2019-06-26T01:31:07.199Z,23.83
2019-06-26T01:32:01.702Z,23.72
2019-06-26T01:32:02.272Z,23.79
2019-06-26T01:32:02.875Z,23.79
2019-06-26T01:32:03.474Z,23.76
2019-06-26T01:32:04.072Z,23.82
2019-06-26T01:32:59.352Z,23.85
2019-06-26T01:32:59.928Z,23.82
2019-06-26T01:33:00.526Z,23.77
2019-06-26T01:33:01.127Z,23.79
2019-06-26T01:33:01.731Z,23.79
2019-06-26T01:33:02.329Z,23.83
2019-06-26T01:33:57.004Z,23.79
2019-06-26T01:33:57.585Z,23.77
2019-06-26T01:33:58.179Z,23.75
2019-06-26T01:33:58.778Z,23.80
2019-06-26T01:33:59.379Z,23.79
2019-06-26T01:33:59.979Z,23.83
2019-06-26T01:34:55.693Z,23.75
2019-06-26T01:34:56.252Z,23.83
2019-06-26T01:34:56.853Z,23.82
2019-06-26T01:34:57.454Z,23.79
2019-06-26T01:34:58.052Z,23.83
2019-06-26T01:34:59.852Z,23.83
2019-06-26T01:35:54.358Z,23.89
2019-06-26T01:35:54.931Z,23.77
2019-06-26T01:35:55.530Z,23.79
2019-06-26T01:35:56.129Z,23.83
2019-06-26T01:35:56.738Z,23.86
2019-06-26T01:36:52.006Z,23.82
2019-06-26T01:36:52.581Z,23.83
2019-06-26T01:36:53.182Z,23.83
2019-06-26T01:36:53.782Z,23.83
2019-06-26T01:36:54.380Z,23.76
2019-06-26T01:36:54.985Z,23.77
2019-06-26T01:37:49.661Z,23.83
2019-06-26T01:37:50.237Z,23.86
2019-06-26T01:37:50.833Z,23.83
2019-06-26T01:37:51.433Z,23.82
2019-06-26T01:37:52.049Z,23.85
2019-06-26T01:37:52.633Z,23.82
2019-06-26T01:38:47.492Z,23.85
2019-06-26T01:38:47.989Z,23.80
2019-06-26T01:38:48.593Z,23.82
2019-06-26T01:38:49.193Z,23.83
2019-06-26T01:38:49.787Z,23.87
2019-06-26T01:39:46.091Z,23.79
2019-06-26T01:39:46.661Z,23.79
2019-06-26T01:39:47.262Z,23.83
2019-06-26T01:39:47.863Z,23.89
2019-06-26T01:39:48.462Z,23.83
2019-06-26T01:39:49.061Z,23.86
2019-06-26T01:40:44.768Z,23.85
2019-06-26T01:40:45.341Z,23.86
2019-06-26T01:40:45.939Z,23.86
2019-06-26T01:40:46.539Z,23.86
2019-06-26T01:40:47.138Z,23.83
2019-06-26T01:40:47.738Z,23.83
2019-06-26T01:41:43.442Z,23.83
2019-06-26T01:41:44.015Z,23.90
2019-06-26T01:41:44.615Z,23.86
2019-06-26T01:41:45.214Z,23.90
2019-06-26T01:41:45.814Z,23.89
2019-06-26T01:41:46.414Z,23.89
2019-06-26T01:42:41.095Z,23.83
2019-06-26T01:42:41.667Z,23.79
2019-06-26T01:42:42.267Z,23.86
2019-06-26T01:42:42.867Z,23.85
2019-06-26T01:42:43.508Z,23.83
2019-06-26T01:43:38.744Z,23.85
2019-06-26T01:43:39.325Z,23.87
2019-06-26T01:43:39.920Z,23.83
2019-06-26T01:43:40.517Z,23.87
2019-06-26T01:43:41.119Z,23.87
2019-06-26T01:43:41.720Z,23.83
2019-06-26T01:44:36.499Z,23.86
2019-06-26T01:44:37.075Z,23.86
2019-06-26T01:44:37.674Z,23.86
2019-06-26T01:44:38.274Z,23.83
2019-06-26T01:44:38.873Z,23.85
2019-06-26T01:44:39.474Z,23.89
2019-06-26T01:45:35.174Z,23.79
2019-06-26T01:45:35.747Z,23.79
2019-06-26T01:45:36.348Z,23.85
2019-06-26T01:45:36.953Z,23.85
2019-06-26T01:45:37.560Z,23.86
2019-06-26T01:45:39.345Z,23.87
2019-06-26T01:46:32.825Z,23.83
2019-06-26T01:46:33.404Z,23.87
2019-06-26T01:46:34.000Z,23.90
2019-06-26T01:46:34.602Z,23.89
2019-06-26T01:46:35.201Z,23.86
2019-06-26T01:47:30.594Z,23.86
2019-06-26T01:47:31.156Z,23.83
2019-06-26T01:47:31.757Z,23.86
2019-06-26T01:47:32.356Z,23.85
2019-06-26T01:47:32.955Z,23.87
2019-06-26T01:47:33.556Z,23.87
2019-06-26T01:48:28.335Z,23.77
2019-06-26T01:48:28.910Z,23.86
2019-06-26T01:48:29.509Z,23.80
2019-06-26T01:48:30.109Z,23.82
2019-06-26T01:48:30.708Z,23.83
2019-06-26T01:48:31.310Z,23.89
2019-06-26T01:49:26.089Z,23.77
2019-06-26T01:49:26.664Z,23.89
2019-06-26T01:49:27.264Z,23.85
2019-06-26T01:49:27.864Z,23.85
2019-06-26T01:49:28.469Z,23.85
2019-06-26T01:50:23.842Z,23.79
2019-06-26T01:50:24.417Z,23.87
2019-06-26T01:50:25.025Z,23.87
2019-06-26T01:50:25.620Z,23.87
2019-06-26T01:50:26.218Z,23.90
2019-06-26T01:50:26.817Z,23.83
2019-06-26T01:51:21.596Z,23.80
2019-06-26T01:51:22.172Z,23.83
2019-06-26T01:51:22.771Z,23.86
2019-06-26T01:51:23.374Z,23.83
2019-06-26T01:51:23.971Z,23.87
2019-06-26T01:51:24.570Z,23.83
2019-06-26T01:52:19.350Z,23.86
2019-06-26T01:52:19.926Z,23.82
2019-06-26T01:52:20.529Z,23.90
2019-06-26T01:52:21.125Z,23.86
2019-06-26T01:52:21.725Z,23.79
2019-06-26T01:53:17.106Z,23.89
2019-06-26T01:53:17.683Z,23.83
2019-06-26T01:53:18.280Z,23.90
2019-06-26T01:53:18.880Z,23.90
2019-06-26T01:53:19.481Z,23.90
2019-06-26T01:53:20.079Z,23.89
2019-06-26T01:54:14.859Z,23.86
2019-06-26T01:54:15.433Z,23.89
2019-06-26T01:54:16.035Z,23.85
2019-06-26T01:54:16.692Z,23.86
2019-06-26T01:54:17.234Z,23.92
2019-06-26T01:54:17.835Z,23.86
2019-06-26T01:55:12.615Z,23.85
2019-06-26T01:55:13.191Z,23.83
2019-06-26T01:55:13.790Z,23.87
2019-06-26T01:55:14.389Z,23.89
2019-06-26T01:55:14.989Z,23.86
2019-06-26T01:56:10.368Z,23.80
2019-06-26T01:56:10.944Z,23.87
2019-06-26T01:56:11.542Z,23.89
2019-06-26T01:56:12.143Z,23.89
2019-06-26T01:56:12.741Z,23.87
2019-06-26T01:56:13.342Z,23.90
2019-06-26T01:57:08.021Z,23.89
2019-06-26T01:57:08.597Z,23.82
2019-06-26T01:57:09.194Z,23.79
2019-06-26T01:57:09.794Z,23.83
2019-06-26T01:57:10.394Z,23.92
2019-06-26T01:57:10.995Z,23.86
2019-06-26T01:58:05.775Z,23.80
2019-06-26T01:58:06.348Z,23.85
2019-06-26T01:58:06.950Z,23.85
2019-06-26T01:58:07.548Z,23.85
2019-06-26T01:58:08.147Z,23.83
2019-06-26T01:59:04.450Z,23.86
2019-06-26T01:59:05.025Z,23.85
2019-06-26T01:59:05.622Z,23.87
2019-06-26T01:59:06.223Z,23.89
2019-06-26T01:59:06.823Z,23.83
2019-06-26T01:59:07.423Z,23.79
2019-06-26T02:00:03.211Z,23.82
2019-06-26T02:00:03.703Z,23.89
2019-06-26T02:00:04.305Z,23.83
2019-06-26T02:00:04.974Z,23.82
2019-06-26T02:00:05.497Z,23.92
2019-06-26T02:00:06.098Z,23.82
2019-06-26T02:01:01.805Z,23.89
2019-06-26T02:01:02.376Z,23.87
2019-06-26T02:01:03.073Z,23.82
2019-06-26T02:01:03.605Z,23.85
2019-06-26T02:01:04.173Z,23.82
2019-06-26T02:01:04.773Z,23.83
2019-06-26T02:02:00.476Z,23.83
2019-06-26T02:02:01.058Z,23.86
2019-06-26T02:02:01.652Z,23.85
2019-06-26T02:02:02.250Z,23.83
2019-06-26T02:02:02.853Z,23.85
2019-06-26T02:02:04.652Z,23.82
2019-06-26T02:02:59.156Z,23.85
2019-06-26T02:02:59.735Z,23.86
2019-06-26T02:03:00.330Z,23.83
2019-06-26T02:03:00.926Z,23.90
2019-06-26T02:03:01.535Z,23.80
2019-06-26T02:03:57.837Z,23.82
2019-06-26T02:03:58.405Z,23.86
2019-06-26T02:03:59.002Z,23.83
2019-06-26T02:03:59.602Z,23.92
2019-06-26T02:04:00.208Z,23.80
2019-06-26T02:04:00.801Z,23.87
2019-06-26T02:04:56.513Z,23.82
2019-06-26T02:04:57.080Z,23.82
2019-06-26T02:04:57.682Z,23.80
2019-06-26T02:04:58.277Z,23.83
2019-06-26T02:04:58.880Z,23.79
2019-06-26T02:04:59.479Z,23.85
2019-06-26T02:05:55.179Z,23.76
2019-06-26T02:05:55.754Z,23.80
2019-06-26T02:05:56.358Z,23.80
2019-06-26T02:05:56.954Z,23.79
2019-06-26T02:05:57.553Z,23.87
2019-06-26T02:05:58.153Z,23.80
2019-06-26T02:06:53.860Z,23.77
2019-06-26T02:06:54.442Z,23.80
2019-06-26T02:06:55.071Z,23.80
2019-06-26T02:06:55.658Z,23.82
2019-06-26T02:06:56.228Z,23.71
2019-06-26T02:06:58.190Z,23.83
2019-06-26T02:07:52.531Z,23.75
2019-06-26T02:07:53.149Z,23.86
2019-06-26T02:07:53.703Z,23.79
2019-06-26T02:07:54.303Z,23.82
2019-06-26T02:07:54.904Z,23.82
2019-06-26T02:08:51.205Z,23.75
2019-06-26T02:08:51.781Z,23.85
2019-06-26T02:08:52.388Z,23.75
2019-06-26T02:08:52.981Z,23.80
2019-06-26T02:08:53.580Z,23.75
2019-06-26T02:08:54.181Z,23.76
2019-06-26T02:09:48.857Z,23.72
2019-06-26T02:09:49.434Z,23.76
2019-06-26T02:09:50.035Z,23.71
2019-06-26T02:09:50.634Z,23.75
2019-06-26T02:09:51.235Z,23.71
2019-06-26T02:09:51.834Z,23.75
2019-06-26T02:10:46.614Z,23.71
2019-06-26T02:10:47.187Z,23.71
2019-06-26T02:10:47.787Z,23.77
2019-06-26T02:10:48.389Z,23.75
2019-06-26T02:10:48.988Z,23.75
2019-06-26T02:11:44.372Z,23.79
2019-06-26T02:11:44.940Z,23.79
2019-06-26T02:11:45.543Z,23.77
2019-06-26T02:11:46.143Z,23.68
2019-06-26T02:11:46.740Z,23.72
2019-06-26T02:11:47.340Z,23.72
2019-06-26T02:12:43.045Z,23.68
2019-06-26T02:12:43.616Z,23.75
2019-06-26T02:12:44.217Z,23.76
2019-06-26T02:12:44.815Z,23.76
2019-06-26T02:12:45.421Z,23.71
2019-06-26T02:12:46.021Z,23.76
2019-06-26T02:13:41.722Z,23.72
2019-06-26T02:13:42.296Z,23.75
2019-06-26T02:13:42.893Z,23.75
2019-06-26T02:13:43.492Z,23.75
2019-06-26T02:13:44.091Z,23.75
2019-06-26T02:13:44.708Z,23.77
2019-06-26T02:14:39.371Z,23.76
2019-06-26T02:14:39.944Z,23.67
2019-06-26T02:14:40.550Z,23.76
2019-06-26T02:14:41.202Z,23.71
2019-06-26T02:14:41.753Z,23.77
2019-06-26T02:15:38.062Z,23.76
2019-06-26T02:15:38.620Z,23.76
2019-06-26T02:15:39.221Z,23.76
2019-06-26T02:15:39.823Z,23.75
2019-06-26T02:15:40.422Z,23.76
2019-06-26T02:15:41.020Z,23.71
2019-06-26T02:16:36.728Z,23.77
2019-06-26T02:16:37.299Z,23.76
2019-06-26T02:16:37.896Z,23.76
2019-06-26T02:16:38.495Z,23.72
2019-06-26T02:16:39.101Z,23.76
2019-06-26T02:16:39.706Z,23.75
2019-06-26T02:17:35.400Z,23.70
2019-06-26T02:17:35.974Z,23.76
2019-06-26T02:17:36.621Z,23.77
2019-06-26T02:17:37.172Z,23.72
2019-06-26T02:17:37.773Z,23.80
2019-06-26T02:17:38.372Z,23.82
2019-06-26T02:18:33.055Z,23.77
2019-06-26T02:18:33.625Z,23.80
2019-06-26T02:18:34.224Z,23.77
2019-06-26T02:18:34.826Z,23.80
2019-06-26T02:18:35.424Z,23.72
2019-06-26T02:19:31.727Z,23.76
2019-06-26T02:19:32.300Z,23.75
2019-06-26T02:19:32.898Z,23.79
2019-06-26T02:19:33.498Z,23.79
2019-06-26T02:19:34.101Z,23.72
2019-06-26T02:19:34.697Z,23.71
2019-06-26T02:20:30.409Z,23.72
2019-06-26T02:20:30.975Z,23.71
2019-06-26T02:20:31.581Z,23.77
2019-06-26T02:20:32.174Z,23.75
2019-06-26T02:20:32.783Z,23.76
2019-06-26T02:20:33.375Z,23.77
2019-06-26T02:21:28.158Z,23.72
2019-06-26T02:21:28.731Z,23.79
2019-06-26T02:21:29.330Z,23.80
2019-06-26T02:21:29.931Z,23.67
2019-06-26T02:21:30.529Z,23.77
2019-06-26T02:21:31.736Z,23.65
2019-06-26T02:22:26.831Z,23.76
2019-06-26T02:22:27.410Z,23.76
2019-06-26T02:22:28.003Z,23.71
2019-06-26T02:22:28.603Z,23.75
2019-06-26T02:22:29.219Z,23.67
2019-06-26T02:23:25.510Z,23.77
2019-06-26T02:23:26.079Z,23.77
2019-06-26T02:23:26.680Z,23.75
2019-06-26T02:23:27.279Z,23.70
2019-06-26T02:23:27.879Z,23.71
2019-06-26T02:23:28.480Z,23.70
2019-06-26T02:24:24.187Z,23.76
2019-06-26T02:24:24.755Z,23.68
2019-06-26T02:24:25.354Z,23.71
2019-06-26T02:24:25.955Z,23.76
2019-06-26T02:24:26.559Z,23.77
2019-06-26T02:24:27.155Z,23.75
2019-06-26T02:25:21.834Z,23.79
2019-06-26T02:25:22.407Z,23.75
2019-06-26T02:25:23.008Z,23.75
2019-06-26T02:25:23.610Z,23.67
2019-06-26T02:25:24.209Z,23.75
2019-06-26T02:25:24.814Z,23.76
2019-06-26T02:26:20.508Z,23.77
2019-06-26T02:26:21.081Z,23.68
2019-06-26T02:26:21.681Z,23.75
2019-06-26T02:26:22.283Z,23.75
2019-06-26T02:26:22.891Z,23.71
2019-06-26T02:26:24.710Z,23.67
2019-06-26T02:27:19.190Z,23.65
2019-06-26T02:27:19.764Z,23.71
2019-06-26T02:27:20.361Z,23.70
2019-06-26T02:27:20.959Z,23.65
2019-06-26T02:27:21.559Z,23.79
2019-06-26T02:28:17.865Z,23.65
2019-06-26T02:28:18.435Z,23.76
2019-06-26T02:28:19.035Z,23.76
2019-06-26T02:28:19.634Z,23.75
2019-06-26T02:28:20.265Z,23.71
2019-06-26T02:28:20.835Z,23.67
2019-06-26T02:29:16.549Z,23.75
2019-06-26T02:29:17.109Z,23.72
2019-06-26T02:29:17.709Z,23.67
2019-06-26T02:29:18.309Z,23.70
2019-06-26T02:29:18.913Z,23.71
2019-06-26T02:29:19.525Z,23.72
2019-06-26T02:30:14.189Z,23.68
2019-06-26T02:30:14.764Z,23.64
2019-06-26T02:30:15.364Z,23.65
2019-06-26T02:30:15.964Z,23.65
2019-06-26T02:30:16.564Z,23.75
2019-06-26T02:30:18.364Z,23.64
2019-06-26T02:31:12.864Z,23.61
2019-06-26T02:31:13.438Z,23.65
2019-06-26T02:31:14.039Z,23.65
2019-06-26T02:31:14.673Z,23.67
2019-06-26T02:31:15.240Z,23.71
2019-06-26T02:32:11.544Z,23.61
2019-06-26T02:32:12.116Z,23.65
2019-06-26T02:32:12.716Z,23.70
2019-06-26T02:32:13.313Z,23.65
2019-06-26T02:32:13.921Z,23.71
2019-06-26T02:32:14.516Z,23.72
2019-06-26T02:33:10.219Z,23.75
2019-06-26T02:33:10.794Z,23.62
2019-06-26T02:33:11.388Z,23.62
2019-06-26T02:33:11.993Z,23.67
2019-06-26T02:33:12.589Z,23.65
2019-06-26T02:33:13.187Z,23.60
2019-06-26T02:34:08.897Z,23.76
2019-06-26T02:34:09.466Z,23.65
2019-06-26T02:34:10.073Z,23.67
2019-06-26T02:34:10.664Z,23.72
2019-06-26T02:34:11.265Z,23.62
2019-06-26T02:34:11.875Z,23.64
2019-06-26T02:35:09.978Z,23.67
2019-06-26T02:35:10.261Z,23.71
2019-06-26T02:35:10.268Z,23.72
2019-06-26T02:35:10.614Z,23.67
2019-06-26T02:35:10.786Z,23.70
2019-06-26T02:35:11.740Z,23.72
2019-06-26T02:36:05.220Z,23.64
2019-06-26T02:36:05.799Z,23.62
2019-06-26T02:36:06.396Z,23.62
2019-06-26T02:36:06.995Z,23.60
2019-06-26T02:36:07.593Z,23.77
2019-06-26T02:37:02.871Z,23.64
2019-06-26T02:37:03.446Z,23.75
2019-06-26T02:37:04.046Z,23.76
2019-06-26T02:37:04.646Z,23.70
2019-06-26T02:37:05.257Z,23.76
2019-06-26T02:37:05.846Z,23.76
2019-06-26T02:38:00.528Z,23.70
2019-06-26T02:38:01.097Z,23.75
2019-06-26T02:38:01.696Z,23.79
2019-06-26T02:38:02.298Z,23.76
2019-06-26T02:38:02.898Z,23.75
2019-06-26T02:38:03.498Z,23.77
2019-06-26T02:38:58.177Z,23.77
2019-06-26T02:38:58.748Z,23.85
2019-06-26T02:38:59.352Z,23.71
2019-06-26T02:38:59.953Z,23.85
2019-06-26T02:39:00.548Z,23.82
2019-06-26T02:39:56.850Z,23.72
2019-06-26T02:39:57.424Z,23.76
2019-06-26T02:39:58.027Z,23.85
2019-06-26T02:39:58.624Z,23.83
2019-06-26T02:39:59.225Z,23.85
2019-06-26T02:39:59.826Z,23.79
2019-06-26T02:40:54.502Z,23.89
2019-06-26T02:40:55.077Z,23.83
2019-06-26T02:40:55.680Z,23.86
2019-06-26T02:40:56.278Z,23.82
2019-06-26T02:40:56.879Z,23.83
2019-06-26T02:40:57.476Z,23.80
2019-06-26T02:41:53.177Z,23.89
2019-06-26T02:41:53.753Z,23.85
2019-06-26T02:41:54.351Z,23.83
2019-06-26T02:41:54.953Z,23.79
2019-06-26T02:41:55.551Z,23.83
2019-06-26T02:41:57.450Z,23.87
2019-06-26T02:42:51.858Z,23.82
2019-06-26T02:42:52.429Z,23.85
2019-06-26T02:42:53.027Z,23.87
2019-06-26T02:42:53.625Z,23.86
2019-06-26T02:42:54.227Z,23.86
2019-06-26T02:43:50.534Z,23.89
2019-06-26T02:43:51.103Z,23.86
2019-06-26T02:43:51.703Z,23.85
2019-06-26T02:43:52.302Z,23.83
2019-06-26T02:43:52.903Z,23.85
2019-06-26T02:43:53.504Z,23.86
2019-06-26T02:44:53.743Z,23.85
2019-06-26T02:44:53.870Z,23.94
2019-06-26T02:44:53.922Z,23.89
2019-06-26T02:44:53.954Z,23.89
2019-06-26T02:44:54.172Z,23.90
2019-06-26T02:44:54.435Z,23.89
2019-06-26T02:45:47.901Z,23.89
2019-06-26T02:45:48.458Z,23.92
2019-06-26T02:45:49.056Z,23.97
2019-06-26T02:45:49.654Z,23.94
2019-06-26T02:45:50.261Z,23.98
2019-06-26T02:45:50.858Z,23.86
2019-06-26T02:46:45.533Z,23.92
2019-06-26T02:46:46.108Z,23.87
2019-06-26T02:46:46.708Z,23.87
2019-06-26T02:46:47.309Z,23.92
2019-06-26T02:46:47.908Z,23.94
2019-06-26T02:47:44.208Z,23.90
2019-06-26T02:47:44.782Z,23.97
2019-06-26T02:47:45.381Z,23.92
2019-06-26T02:47:45.983Z,23.95
2019-06-26T02:47:46.594Z,23.95
2019-06-26T02:47:47.182Z,23.92
2019-06-26T02:48:42.888Z,23.95
2019-06-26T02:48:43.466Z,23.90
2019-06-26T02:48:44.058Z,23.92
2019-06-26T02:48:44.659Z,23.92
2019-06-26T02:48:45.259Z,23.95