createdAt,value
2022-11-14T00:02:08.164Z,11.07
2022-11-14T00:04:54.616Z,12.50
2022-11-14T00:07:41.105Z,9.97
2022-11-14T00:10:27.778Z,11.80
2022-11-14T00:13:18.263Z,9.50
2022-11-14T00:16:04.910Z,12.13
2022-11-14T00:18:51.265Z,15.00
2022-11-14T00:21:37.790Z,14.80
2022-11-14T00:24:24.542Z,14.43
2022-11-14T00:27:10.633Z,12.77
2022-11-14T00:29:58.624Z,12.23
2022-11-14T00:32:45.133Z,10.80
2022-11-14T00:35:31.623Z,10.00
2022-11-14T00:38:18.253Z,9.23
2022-11-14T00:41:04.681Z,10.00
2022-11-14T00:43:51.354Z,8.50
2022-11-14T00:46:39.546Z,11.37
2022-11-14T00:49:26.065Z,12.60
2022-11-14T00:52:12.593Z,11.57
2022-11-14T00:54:59.148Z,13.07
2022-11-14T00:57:45.572Z,12.97
2022-11-14T01:00:32.280Z,12.03
2022-11-14T01:03:19.993Z,12.87
2022-11-14T01:06:08.334Z,11.80
2022-11-14T01:08:54.499Z,11.23
2022-11-14T01:11:41.035Z,9.77
2022-11-14T01:14:27.494Z,8.43
2022-11-14T01:17:13.892Z,11.80
2022-11-14T01:20:01.783Z,8.80
2022-11-14T01:22:48.488Z,9.30
2022-11-14T01:25:34.986Z,8.67
2022-11-14T01:28:21.552Z,10.73
2022-11-14T01:31:13.368Z,9.83
2022-11-14T01:33:59.831Z,11.40
2022-11-14T01:36:47.501Z,11.27
2022-11-14T01:39:33.965Z,11.40
2022-11-14T01:42:24.529Z,11.97
2022-11-14T01:45:52.345Z,12.27
2022-11-14T01:48:42.757Z,12.33
2022-11-14T01:51:33.978Z,12.73
2022-11-14T01:54:25.054Z,13.03
2022-11-14T01:57:13.732Z,12.90
2022-11-14T02:00:06.813Z,12.93
2022-11-14T02:02:53.718Z,12.77
2022-11-14T02:05:40.540Z,11.27
2022-11-14T02:08:27.713Z,12.13
2022-11-14T02:11:16.050Z,12.40
2022-11-14T02:14:02.723Z,9.20
2022-11-14T02:17:07.701Z,10.90
2022-11-14T02:20:03.671Z,9.60
2022-11-14T02:22:52.713Z,11.57
2022-11-14T02:25:40.390Z,11.53
2022-11-14T02:28:28.391Z,11.43
2022-11-14T02:31:15.879Z,8.83
2022-11-14T02:34:02.277Z,11.73
2022-11-14T02:36:48.944Z,11.13
2022-11-14T02:39:36.709Z,11.77
2022-11-14T02:42:22.983Z,10.70
2022-11-14T02:45:11.566Z,12.17
2022-11-14T02:47:58.161Z,11.73
2022-11-14T02:50:44.597Z,9.07
2022-11-14T02:53:31.100Z,10.63
2022-11-14T02:56:18.993Z,8.90
2022-11-14T02:59:05.232Z,11.10
2022-11-14T03:01:51.878Z,10.53
2022-11-14T03:04:38.251Z,9.30
2022-11-14T03:07:24.852Z,11.10
2022-11-14T03:10:11.733Z,8.90
2022-11-14T03:12:59.793Z,8.07
2022-11-14T03:15:46.600Z,9.17
2022-11-14T03:18:32.914Z,8.30
2022-11-14T03:21:21.702Z,9.77
2022-11-14T03:24:08.412Z,9.60
2022-11-14T03:26:54.744Z,9.77
2022-11-14T03:29:42.527Z,10.50
2022-11-14T03:32:29.002Z,8.77
2022-11-14T03:35:15.416Z,11.80
2022-11-14T03:38:01.936Z,10.23
2022-11-14T03:40:48.380Z,11.13
2022-11-14T03:43:35.396Z,8.60
2022-11-14T03:46:23.134Z,9.50
2022-11-14T03:49:09.975Z,10.17
2022-11-14T03:51:56.097Z,9.90
2022-11-14T03:54:42.768Z,8.83
2022-11-14T03:57:29.551Z,10.03
2022-11-14T04:00:16.347Z,10.77
2022-11-14T04:03:04.253Z,9.00
2022-11-14T04:05:51.195Z,10.27
2022-11-14T04:08:37.392Z,9.80
2022-11-14T04:11:23.942Z,11.20
2022-11-14T04:14:10.775Z,10.80
2022-11-14T04:16:57.061Z,9.70
2022-11-14T04:19:44.803Z,9.60
2022-11-14T04:22:31.338Z,11.60
2022-11-14T04:25:17.856Z,10.20
2022-11-14T04:28:04.112Z,11.87
2022-11-14T04:30:50.661Z,9.23
2022-11-14T04:33:37.083Z,9.27
2022-11-14T04:36:24.968Z,12.73
2022-11-14T04:39:14.645Z,12.37
2022-11-14T04:42:01.345Z,11.87
2022-11-14T04:44:47.793Z,9.20
2022-11-14T04:47:34.369Z,10.87
2022-11-14T04:50:20.904Z,10.40
2022-11-14T04:53:08.595Z,11.27
2022-11-14T04:55:55.129Z,12.90
2022-11-14T04:58:41.754Z,11.80
2022-11-14T05:01:28.111Z,11.10
2022-11-14T05:04:14.609Z,11.10
2022-11-14T05:07:01.202Z,11.60
2022-11-14T05:09:48.926Z,9.60
2022-11-14T05:12:35.456Z,11.07
2022-11-14T05:15:22.062Z,10.57
2022-11-14T05:18:08.427Z,10.33
2022-11-14T05:20:54.906Z,8.73
2022-11-14T05:23:41.518Z,9.07
2022-11-14T05:26:29.223Z,8.60
2022-11-14T05:29:15.690Z,9.50
2022-11-14T05:32:02.292Z,9.97
2022-11-14T05:34:48.990Z,9.00
2022-11-14T05:37:35.997Z,9.77
2022-11-14T05:40:22.120Z,7.80
2022-11-14T05:43:09.984Z,9.63
2022-11-14T05:46:00.375Z,9.67
2022-11-14T05:48:46.891Z,9.87
2022-11-14T05:51:33.364Z,10.40
2022-11-14T05:54:19.813Z,8.20
2022-11-14T05:57:06.749Z,10.33
2022-11-14T05:59:54.821Z,8.80
2022-11-14T06:02:40.983Z,8.67
2022-11-14T06:05:27.414Z,7.87
2022-11-14T06:08:13.889Z,8.83
2022-11-14T06:11:03.445Z,7.93
2022-11-14T06:13:50.011Z,11.33
2022-11-14T06:16:38.060Z,10.77
2022-11-14T06:19:24.250Z,9.13
2022-11-14T06:22:10.634Z,10.40
2022-11-14T06:24:57.105Z,9.60
2022-11-14T06:27:43.486Z,9.53
2022-11-14T06:30:29.878Z,9.37
2022-11-14T06:33:17.792Z,7.33
2022-11-14T06:36:06.908Z,9.77
2022-11-14T06:38:53.093Z,8.60
2022-11-14T06:41:39.526Z,9.17
2022-11-14T06:44:30.700Z,11.00
2022-11-14T06:47:17.634Z,9.50
2022-11-14T06:50:05.963Z,9.63
2022-11-14T06:52:52.295Z,9.10
2022-11-14T06:55:38.845Z,9.13
2022-11-14T06:58:27.413Z,9.63
2022-11-14T07:01:15.821Z,9.57
2022-11-14T07:04:02.400Z,8.77
2022-11-14T07:06:50.311Z,11.23
2022-11-14T07:09:36.692Z,10.30
2022-11-14T07:12:23.148Z,8.80
2022-11-14T07:15:10.655Z,8.30
2022-11-14T07:17:56.889Z,8.47
2022-11-14T07:20:43.455Z,7.53
2022-11-14T07:23:31.978Z,9.37
2022-11-14T07:26:18.478Z,7.27
2022-11-14T07:29:04.677Z,10.03
2022-11-14T07:31:51.714Z,7.70
2022-11-14T07:34:38.089Z,7.57
2022-11-14T07:37:24.593Z,8.03
2022-11-14T07:40:13.503Z,9.57
2022-11-14T07:43:00.869Z,8.27
2022-11-14T07:45:47.183Z,9.07
2022-11-14T07:48:35.277Z,10.37
2022-11-14T07:51:22.219Z,10.10
2022-11-14T07:54:08.386Z,9.37
2022-11-14T07:56:56.031Z,10.77
2022-11-14T07:59:42.355Z,9.70
2022-11-14T08:02:28.803Z,10.63
2022-11-14T08:05:15.447Z,10.07
2022-11-14T08:08:02.124Z,12.07
2022-11-14T08:10:48.523Z,9.13
2022-11-14T08:13:36.252Z,9.33
2022-11-14T08:16:22.850Z,11.47
2022-11-14T08:19:09.317Z,9.47
2022-11-14T08:21:55.754Z,9.93
2022-11-14T08:24:42.226Z,11.50
2022-11-14T08:27:28.682Z,9.87
2022-11-14T08:30:17.498Z,8.80
2022-11-14T08:33:05.371Z,11.07
2022-11-14T08:35:51.691Z,9.60
2022-11-14T08:38:38.363Z,10.37
2022-11-14T08:41:24.806Z,9.03
2022-11-14T08:44:11.225Z,8.00
2022-11-14T08:47:00.279Z,6.33
2022-11-14T08:49:46.552Z,5.43
2022-11-14T08:52:33.125Z,4.63
2022-11-14T08:55:19.597Z,4.40
2022-11-14T08:58:06.164Z,3.37
2022-11-14T09:00:52.592Z,3.80
2022-11-14T09:03:40.525Z,3.17
2022-11-14T09:06:27.245Z,2.53
2022-11-14T09:09:13.866Z,2.53
2022-11-14T09:12:00.551Z,2.50
2022-11-14T09:14:46.950Z,2.63
2022-11-14T09:17:33.398Z,2.50
2022-11-14T09:20:21.227Z,2.50
2022-11-14T09:23:07.464Z,2.40
2022-11-14T09:25:54.856Z,1.97
2022-11-14T09:28:41.323Z,2.30
2022-11-14T09:31:27.426Z,3.03
2022-11-14T09:34:14.074Z,5.37
2022-11-14T09:37:01.837Z,7.13
2022-11-14T09:39:48.072Z,8.23
2022-11-14T09:42:59.631Z,7.37
2022-11-14T09:45:51.770Z,6.80
2022-11-14T09:48:38.378Z,6.30
2022-11-14T09:51:26.593Z,5.90
2022-11-14T09:54:20.690Z,6.53
2022-11-14T09:57:16.309Z,5.83
2022-11-14T10:00:03.621Z,5.43
2022-11-14T10:03:08.431Z,6.50
2022-11-14T10:06:12.363Z,6.40
2022-11-14T10:09:27.406Z,6.13
2022-11-14T10:12:24.955Z,5.87
2022-11-14T10:15:19.857Z,6.10
2022-11-14T10:18:25.771Z,6.27
2022-11-14T10:21:30.015Z,7.17
2022-11-14T10:24:32.368Z,6.20
2022-11-14T10:27:21.079Z,6.70
2022-11-14T10:30:13.224Z,5.87
2022-11-14T10:33:21.494Z,6.37
2022-11-14T10:36:18.311Z,6.40
2022-11-14T10:39:13.027Z,5.63
2022-11-14T10:42:07.858Z,5.93
2022-11-14T10:45:03.139Z,5.57
2022-11-14T10:47:54.247Z,4.77
2022-11-14T10:50:47.480Z,4.90
2022-11-14T10:53:48.190Z,5.03
2022-11-14T10:56:34.689Z,5.30
2022-11-14T10:59:23.378Z,5.20
2022-11-14T11:02:09.860Z,4.83
2022-11-14T11:05:12.767Z,4.53
2022-11-14T11:08:42.025Z,5.07
2022-11-14T11:11:31.041Z,4.90
2022-11-14T11:14:19.373Z,5.03
2022-11-14T11:17:29.545Z,4.10
2022-11-14T11:20:30.574Z,3.40
2022-11-14T11:23:22.892Z,3.70
2022-11-14T11:26:17.791Z,3.83
2022-11-14T11:29:15.910Z,3.27
2022-11-14T11:32:02.408Z,3.20
2022-11-14T11:34:52.213Z,3.37
2022-11-14T11:37:45.227Z,3.17
2022-11-14T11:40:31.605Z,2.90
2022-11-14T11:43:41.569Z,2.60
2022-11-14T11:46:40.548Z,2.90
2022-11-14T11:49:38.069Z,2.77
2022-11-14T11:52:34.011Z,2.37
2022-11-14T11:55:25.562Z,2.90
2022-11-14T11:58:19.113Z,3.10
2022-11-14T12:01:06.020Z,2.80
2022-11-14T12:03:53.897Z,2.87
2022-11-14T12:06:47.435Z,2.33
2022-11-14T12:10:09.389Z,2.40
2022-11-14T12:13:13.700Z,2.20
2022-11-14T12:16:13.330Z,1.83
2022-11-14T12:19:30.562Z,1.70
2022-11-14T12:22:55.416Z,1.70
2022-11-14T12:26:03.799Z,1.13
2022-11-14T12:29:12.929Z,1.30
2022-11-14T12:32:06.830Z,1.30
2022-11-14T12:34:53.549Z,1.43
2022-11-14T12:37:49.011Z,1.47
2022-11-14T12:40:41.262Z,1.30
2022-11-14T12:43:37.322Z,1.50
2022-11-14T12:46:24.103Z,1.40
2022-11-14T12:49:38.253Z,1.30
2022-11-14T12:52:45.018Z,1.60
2022-11-14T12:55:56.570Z,1.10
2022-11-14T12:59:11.755Z,1.40
2022-11-14T13:02:22.223Z,1.60
2022-11-14T13:05:37.289Z,1.60
2022-11-14T13:08:49.612Z,1.00
2022-11-14T13:11:59.993Z,1.30
2022-11-14T13:15:10.501Z,1.27
2022-11-14T13:18:29.211Z,1.37
2022-11-14T13:21:44.992Z,1.40
2022-11-14T13:25:22.922Z,1.77
2022-11-14T13:28:45.069Z,1.53
2022-11-14T13:31:49.171Z,2.03
2022-11-14T13:34:51.145Z,1.50
2022-11-14T13:38:03.733Z,1.57
2022-11-14T13:41:03.031Z,1.33
2022-11-14T13:44:00.707Z,1.57
2022-11-14T13:47:04.269Z,1.60
2022-11-14T13:49:59.881Z,1.57
2022-11-14T13:52:48.582Z,1.87
2022-11-14T13:55:45.549Z,1.90
2022-11-14T13:58:51.484Z,1.73
2022-11-14T14:01:52.427Z,2.93
2022-11-14T14:04:53.397Z,1.90
2022-11-14T14:07:54.031Z,1.70
2022-11-14T14:10:46.376Z,1.77
2022-11-14T14:13:51.125Z,1.50
2022-11-14T14:16:50.816Z,1.70
2022-11-14T14:19:51.495Z,1.70
2022-11-14T14:22:46.692Z,2.20
2022-11-14T14:25:42.371Z,2.17
2022-11-14T14:28:42.381Z,1.80
2022-11-14T14:31:36.965Z,2.00
2022-11-14T14:34:25.715Z,1.60
2022-11-14T14:37:18.713Z,1.97
2022-11-14T14:40:08.713Z,2.13
2022-11-14T14:42:57.299Z,1.80
2022-11-14T14:45:47.912Z,1.70
2022-11-14T14:48:39.923Z,2.10
2022-11-14T14:51:34.479Z,1.70
2022-11-14T14:54:22.762Z,1.83
2022-11-14T14:57:21.418Z,2.47
2022-11-14T15:00:20.784Z,7.73
2022-11-14T15:03:07.756Z,2.53
2022-11-14T15:06:01.254Z,2.80
2022-11-14T15:08:47.720Z,1.83
2022-11-14T15:11:34.874Z,1.83
2022-11-14T15:14:24.861Z,1.90
2022-11-14T15:17:12.921Z,2.37
2022-11-14T15:19:59.558Z,2.13
2022-11-14T15:23:03.345Z,1.83
2022-11-14T15:25:49.654Z,1.80
2022-11-14T15:28:36.266Z,1.53
2022-11-14T15:31:24.127Z,2.00
2022-11-14T15:34:25.328Z,1.70
2022-11-14T15:37:23.549Z,2.20
2022-11-14T15:40:19.770Z,2.10
2022-11-14T15:43:42.599Z,1.90
2022-11-14T15:46:55.955Z,1.80
2022-11-14T15:49:55.127Z,2.03
2022-11-14T15:52:48.445Z,2.40
2022-11-14T15:55:36.881Z,6.83
2022-11-14T15:58:30.400Z,11.77
2022-11-14T16:01:23.735Z,7.30
2022-11-14T16:04:15.091Z,9.03
2022-11-14T16:07:01.560Z,9.20
2022-11-14T16:09:48.801Z,6.33
2022-11-14T16:12:36.776Z,3.20
2022-11-14T16:15:23.128Z,7.77
2022-11-14T16:18:09.466Z,18.67
2022-11-14T16:20:59.207Z,9.07
2022-11-14T16:23:45.630Z,5.30
2022-11-14T16:26:32.143Z,3.00
2022-11-14T16:29:21.128Z,3.37
2022-11-14T16:32:09.921Z,2.60
2022-11-14T16:34:56.394Z,2.70
2022-11-14T16:37:43.014Z,2.30
2022-11-14T16:40:29.717Z,2.97
2022-11-14T16:43:16.032Z,3.37
2022-11-14T16:46:05.641Z,2.47
2022-11-14T16:48:52.265Z,2.37
2022-11-14T16:51:48.386Z,2.53
2022-11-14T16:54:35.771Z,2.60
2022-11-14T16:57:22.283Z,2.30
2022-11-14T17:00:12.259Z,2.60
2022-11-14T17:03:00.321Z,2.03
2022-11-14T17:05:48.195Z,2.70
2022-11-14T17:08:34.738Z,2.33
2022-11-14T17:11:21.343Z,3.20
2022-11-14T17:14:07.932Z,2.87
2022-11-14T17:16:54.457Z,2.77
2022-11-14T17:19:46.010Z,2.77
2022-11-14T17:22:32.259Z,2.50
2022-11-14T17:25:19.157Z,2.53
2022-11-14T17:28:05.978Z,3.10
2022-11-14T17:30:52.331Z,2.93
2022-11-14T17:33:39.125Z,2.67
2022-11-14T17:36:29.127Z,2.47
2022-11-14T17:39:15.896Z,2.63
2022-11-14T17:42:02.301Z,3.33
2022-11-14T17:44:48.833Z,5.07
2022-11-14T17:47:35.259Z,5.07
2022-11-14T17:50:21.682Z,3.90
2022-11-14T17:53:09.576Z,3.97
2022-11-14T17:55:57.045Z,4.20
2022-11-14T17:58:43.599Z,4.07
2022-11-14T18:01:31.255Z,3.40
2022-11-14T18:04:17.663Z,9.77
2022-11-14T18:07:04.004Z,7.37
2022-11-14T18:09:51.698Z,6.60
2022-11-14T18:12:38.092Z,5.63
2022-11-14T18:15:27.989Z,3.87
2022-11-14T18:18:14.675Z,3.43
2022-11-14T18:21:07.353Z,3.90
2022-11-14T18:23:55.385Z,3.80
2022-11-14T18:26:43.423Z,4.27
2022-11-14T18:29:30.732Z,3.87
2022-11-14T18:32:17.099Z,4.67
2022-11-14T18:35:03.709Z,4.23
2022-11-14T18:37:49.940Z,3.97
2022-11-14T18:40:36.412Z,3.53
2022-11-14T18:43:26.897Z,3.40
2022-11-14T18:46:15.633Z,3.30
2022-11-14T18:49:01.866Z,3.10
2022-11-14T18:51:48.465Z,3.37
2022-11-14T18:54:35.180Z,3.50
2022-11-14T18:57:21.582Z,3.30
2022-11-14T19:00:10.755Z,3.07
2022-11-14T19:03:04.834Z,3.10
2022-11-14T19:05:52.626Z,2.57
2022-11-14T19:08:39.585Z,3.27
2022-11-14T19:11:43.569Z,3.50
2022-11-14T19:14:31.205Z,3.13
2022-11-14T19:17:20.917Z,3.00
2022-11-14T19:20:13.973Z,3.07
2022-11-14T19:23:00.585Z,4.10
2022-11-14T19:25:47.018Z,4.20
2022-11-14T19:28:33.440Z,11.93
2022-11-14T19:31:21.287Z,10.77
2022-11-14T19:34:14.080Z,6.77
2022-11-14T19:37:01.403Z,8.77
2022-11-14T19:39:52.303Z,13.50
2022-11-14T19:42:38.528Z,10.10
2022-11-14T19:45:25.124Z,7.70
2022-11-14T19:48:12.008Z,9.30
2022-11-14T19:51:04.623Z,7.20
2022-11-14T19:53:53.113Z,7.97
2022-11-14T19:56:39.623Z,7.83
2022-11-14T19:59:27.880Z,7.10
2022-11-14T20:02:14.469Z,7.70
2022-11-14T20:05:00.768Z,6.50
2022-11-14T20:07:48.857Z,6.80
2022-11-14T20:10:47.726Z,4.90
2022-11-14T20:13:36.449Z,6.37
2022-11-14T20:16:25.053Z,5.00
2022-11-14T20:19:11.851Z,5.17
2022-11-14T20:21:58.263Z,5.10
2022-11-14T20:24:46.113Z,4.23
2022-11-14T20:27:32.810Z,5.47
2022-11-14T20:30:19.378Z,5.27
2022-11-14T20:33:05.913Z,4.67
2022-11-14T20:35:52.495Z,4.77
2022-11-14T20:38:39.121Z,4.93
2022-11-14T20:41:27.006Z,4.67
2022-11-14T20:44:14.706Z,5.47
2022-11-14T20:47:01.269Z,5.10
2022-11-14T20:49:47.636Z,5.53
2022-11-14T20:52:35.301Z,4.73
2022-11-14T20:55:21.974Z,4.77
2022-11-14T20:58:10.065Z,4.97
2022-11-14T21:00:56.431Z,5.70
2022-11-14T21:03:43.234Z,5.23
2022-11-14T21:06:29.375Z,5.57
2022-11-14T21:09:15.953Z,4.50
2022-11-14T21:12:02.324Z,4.87
2022-11-14T21:14:50.107Z,4.50
2022-11-14T21:17:36.531Z,4.90
2022-11-14T21:20:22.927Z,4.17
2022-11-14T21:23:09.315Z,3.83
2022-11-14T21:26:02.707Z,3.30
2022-11-14T21:28:51.618Z,4.63
2022-11-14T21:31:40.938Z,4.97
2022-11-14T21:34:27.226Z,5.27
2022-11-14T21:37:13.692Z,4.67
2022-11-14T21:40:00.210Z,5.43
2022-11-14T21:42:46.732Z,5.70
2022-11-14T21:45:33.191Z,5.37
2022-11-14T21:48:21.095Z,5.00
2022-11-14T21:51:09.999Z,4.60
2022-11-14T21:53:58.342Z,4.27
2022-11-14T21:56:44.479Z,4.23
2022-11-14T21:59:31.466Z,5.13
2022-11-14T22:02:35.412Z,4.60
2022-11-14T22:05:23.296Z,5.77
2022-11-14T22:08:09.737Z,5.37
2022-11-14T22:11:01.530Z,5.67
2022-11-14T22:13:47.753Z,5.83
2022-11-14T22:16:34.963Z,5.50
2022-11-14T22:19:21.568Z,5.90
2022-11-14T22:22:09.400Z,4.93
2022-11-14T22:24:55.895Z,4.40
2022-11-14T22:27:42.271Z,4.63
2022-11-14T22:30:29.152Z,5.17
2022-11-14T22:33:15.506Z,4.90
2022-11-14T22:36:03.377Z,5.30
2022-11-14T22:38:52.778Z,4.67
2022-11-14T22:41:39.156Z,5.37
2022-11-14T22:44:25.559Z,4.73
2022-11-14T22:47:12.097Z,5.17
2022-11-14T22:49:58.518Z,4.60
2022-11-14T22:52:45.002Z,4.57
2022-11-14T22:55:32.899Z,5.07
2022-11-14T22:58:19.449Z,4.13
2022-11-14T23:01:12.206Z,4.27
2022-11-14T23:04:00.541Z,4.47
2022-11-14T23:06:47.102Z,3.90
2022-11-14T23:09:33.597Z,3.70
2022-11-14T23:12:21.354Z,3.70
2022-11-14T23:15:08.472Z,4.00
2022-11-14T23:17:55.064Z,3.33
2022-11-14T23:20:41.519Z,3.60
2022-11-14T23:23:28.058Z,3.80
2022-11-14T23:26:16.354Z,3.87
2022-11-14T23:29:04.900Z,3.17
2022-11-14T23:31:51.374Z,3.57
2022-11-14T23:34:37.842Z,3.73
2022-11-14T23:37:24.396Z,3.83
2022-11-14T23:40:12.040Z,3.47
2022-11-14T23:42:58.265Z,3.40
2022-11-14T23:45:46.841Z,3.40
2022-11-14T23:48:33.418Z,3.07
2022-11-14T23:51:20.131Z,3.33
2022-11-14T23:54:06.413Z,3.07
2022-11-14T23:56:52.905Z,3.13
2022-11-14T23:59:39.259Z,2.67
