createdAt,value
2018-07-16T00:00:10.807Z,49.50
2018-07-16T00:01:09.830Z,50.00
2018-07-16T00:02:06.231Z,50.00
2018-07-16T00:03:06.414Z,50.20
2018-07-16T00:04:06.222Z,50.20
2018-07-16T00:05:09.159Z,50.00
2018-07-16T00:06:05.742Z,50.00
2018-07-16T00:07:06.645Z,50.00
2018-07-16T00:08:08.674Z,50.00
2018-07-16T00:09:06.286Z,50.00
2018-07-16T00:10:11.087Z,50.10
2018-07-16T00:11:10.085Z,50.00
2018-07-16T00:12:06.158Z,50.10
2018-07-16T00:13:09.162Z,50.00
2018-07-16T00:14:06.877Z,50.00
2018-07-16T00:15:06.427Z,50.50
2018-07-16T00:16:06.548Z,50.60
2018-07-16T00:17:08.984Z,50.40
2018-07-16T00:18:05.827Z,50.40
2018-07-16T00:19:09.904Z,50.40
2018-07-16T00:20:06.502Z,50.40
2018-07-16T00:21:09.073Z,51.00
2018-07-16T00:22:08.090Z,51.20
2018-07-16T00:23:08.007Z,51.20
2018-07-16T00:24:07.885Z,51.40
2018-07-16T00:25:08.742Z,51.30
2018-07-16T00:26:06.078Z,51.30
2018-07-16T00:27:11.262Z,51.50
2018-07-16T00:28:05.834Z,51.50
2018-07-16T00:29:11.190Z,51.50
2018-07-16T00:30:11.257Z,51.60
2018-07-16T00:31:06.586Z,51.50
2018-07-16T00:32:05.746Z,51.60
2018-07-16T00:33:10.545Z,51.50
2018-07-16T00:34:05.996Z,51.50
2018-07-16T00:35:05.990Z,51.60
2018-07-16T00:36:05.636Z,51.60
2018-07-16T00:37:05.991Z,51.60
2018-07-16T00:38:05.401Z,51.50
2018-07-16T00:39:11.276Z,51.80
2018-07-16T00:40:10.362Z,51.80
2018-07-16T00:41:05.427Z,51.80
2018-07-16T00:42:09.176Z,52.00
2018-07-16T00:43:05.704Z,52.00
2018-07-16T00:44:09.020Z,51.80
2018-07-16T00:45:05.763Z,51.90
2018-07-16T00:46:05.720Z,51.90
2018-07-16T00:47:06.469Z,51.90
2018-07-16T00:48:11.220Z,51.90
2018-07-16T00:49:05.409Z,51.90
2018-07-16T00:50:06.308Z,52.00
2018-07-16T00:51:05.838Z,51.90
2018-07-16T00:52:06.662Z,51.80
2018-07-16T00:53:08.699Z,52.00
2018-07-16T00:54:06.079Z,52.00
2018-07-16T00:55:10.622Z,52.00
2018-07-16T00:56:10.798Z,52.30
2018-07-16T00:57:09.476Z,52.20
2018-07-16T00:58:06.466Z,52.20
2018-07-16T00:59:08.402Z,52.20
2018-07-16T01:00:09.213Z,52.10
2018-07-16T01:01:05.676Z,52.10
2018-07-16T01:02:06.308Z,52.20
2018-07-16T01:03:10.857Z,52.30
2018-07-16T01:04:10.941Z,52.20
2018-07-16T01:05:08.085Z,52.30
2018-07-16T01:06:05.539Z,52.30
2018-07-16T01:07:08.713Z,52.40
2018-07-16T01:08:06.189Z,52.40
2018-07-16T01:09:05.571Z,52.50
2018-07-16T01:10:09.303Z,52.60
2018-07-16T01:11:06.040Z,52.60
2018-07-16T01:12:06.590Z,52.40
2018-07-16T01:13:06.128Z,52.60
2018-07-16T01:14:05.612Z,52.60
2018-07-16T01:15:08.198Z,52.50
2018-07-16T01:16:08.908Z,52.40
2018-07-16T01:17:06.704Z,52.50
2018-07-16T01:18:05.814Z,52.50
2018-07-16T01:19:08.702Z,52.50
2018-07-16T01:20:06.214Z,52.50
2018-07-16T01:21:10.790Z,52.40
2018-07-16T01:22:09.459Z,52.70
2018-07-16T01:23:06.243Z,52.70
2018-07-16T01:24:07.960Z,52.80
2018-07-16T01:25:06.567Z,52.80
2018-07-16T01:26:06.087Z,52.70
2018-07-16T01:27:05.675Z,53.20
2018-07-16T01:28:06.792Z,53.10
2018-07-16T01:29:11.334Z,53.10
2018-07-16T01:30:05.631Z,53.00
2018-07-16T01:31:06.205Z,53.00
2018-07-16T01:32:06.275Z,53.10
2018-07-16T01:33:10.989Z,53.40
2018-07-16T01:34:08.518Z,53.50
2018-07-16T01:35:06.122Z,53.50
2018-07-16T01:36:05.785Z,53.30
2018-07-16T01:37:05.892Z,53.30
2018-07-16T01:38:06.463Z,53.30
2018-07-16T01:39:08.651Z,53.50
2018-07-16T01:40:09.456Z,53.60
2018-07-16T01:41:09.175Z,53.70
2018-07-16T01:42:08.224Z,53.80
2018-07-16T01:43:05.665Z,53.80
2018-07-16T01:44:10.977Z,53.70
2018-07-16T01:45:06.452Z,53.60
2018-07-16T01:46:08.895Z,54.00
2018-07-16T01:47:06.621Z,54.00
2018-07-16T01:48:05.721Z,54.20
2018-07-16T01:49:05.703Z,55.00
2018-07-16T01:50:09.640Z,55.20
2018-07-16T01:51:07.059Z,55.20
2018-07-16T01:52:05.528Z,55.20
2018-07-16T01:53:06.399Z,55.10
2018-07-16T01:54:06.187Z,55.00
2018-07-16T01:55:06.287Z,54.90
2018-07-16T01:56:05.887Z,54.80
2018-07-16T01:57:05.433Z,54.90
2018-07-16T01:58:06.125Z,55.00
2018-07-16T01:59:06.270Z,55.00
2018-07-16T02:00:08.402Z,54.60
2018-07-16T02:01:10.780Z,54.60
2018-07-16T02:02:06.072Z,54.50
2018-07-16T02:03:05.624Z,54.80
2018-07-16T02:04:09.446Z,55.10
2018-07-16T02:05:10.922Z,55.60
2018-07-16T02:06:06.511Z,55.60
2018-07-16T02:07:05.967Z,55.80
2018-07-16T02:08:05.778Z,55.70
2018-07-16T02:09:05.371Z,56.20
2018-07-16T02:10:06.174Z,55.80
2018-07-16T02:11:06.095Z,55.90
2018-07-16T02:12:10.848Z,56.40
2018-07-16T02:13:06.258Z,56.40
2018-07-16T02:14:05.664Z,56.50
2018-07-16T02:15:08.551Z,56.60
2018-07-16T02:16:05.946Z,56.70
2018-07-16T02:17:10.878Z,56.70
2018-07-16T02:18:05.786Z,57.00
2018-07-16T02:19:10.433Z,57.10
2018-07-16T02:20:05.737Z,57.10
2018-07-16T02:21:06.493Z,57.10
2018-07-16T02:22:05.642Z,56.90
2018-07-16T02:23:05.944Z,57.00
2018-07-16T02:24:05.982Z,56.80
2018-07-16T02:25:05.673Z,56.80
2018-07-16T02:26:06.161Z,56.80
2018-07-16T02:27:08.078Z,56.60
2018-07-16T02:28:10.592Z,56.60
2018-07-16T02:29:05.975Z,56.60
2018-07-16T02:30:08.672Z,56.50
2018-07-16T02:31:06.225Z,56.50
2018-07-16T02:32:06.536Z,56.50
2018-07-16T02:33:06.360Z,56.60
2018-07-16T02:34:09.077Z,56.30
2018-07-16T02:35:06.029Z,56.30
2018-07-16T02:36:06.286Z,56.30
2018-07-16T02:37:05.953Z,56.40
2018-07-16T02:38:05.424Z,56.30
2018-07-16T02:39:08.220Z,56.50
2018-07-16T02:40:05.572Z,56.60
2018-07-16T02:41:06.387Z,56.40
2018-07-16T02:42:09.119Z,56.40
2018-07-16T02:43:06.101Z,56.40
2018-07-16T02:44:08.706Z,56.50
2018-07-16T02:45:06.278Z,56.50
2018-07-16T02:46:08.546Z,56.60
2018-07-16T02:47:08.528Z,56.80
2018-07-16T02:48:06.133Z,56.80
2018-07-16T02:49:06.580Z,57.10
2018-07-16T02:50:08.601Z,57.20
2018-07-16T02:51:05.639Z,57.20
2018-07-16T02:52:05.886Z,57.20
2018-07-16T02:53:05.878Z,57.40
2018-07-16T02:54:05.782Z,57.40
2018-07-16T02:55:06.296Z,57.80
2018-07-16T02:56:05.419Z,57.80
2018-07-16T02:57:05.562Z,58.10
2018-07-16T02:58:06.014Z,58.30
2018-07-16T02:59:05.875Z,58.40
2018-07-16T03:00:06.433Z,58.30
2018-07-16T03:01:09.744Z,58.20
2018-07-16T03:02:06.314Z,58.20
2018-07-16T03:03:06.021Z,58.30
2018-07-16T03:04:10.672Z,58.30
2018-07-16T03:05:05.633Z,58.30
2018-07-16T03:06:05.366Z,58.40
2018-07-16T03:07:11.357Z,58.40
2018-07-16T03:08:11.418Z,58.30
2018-07-16T03:09:08.207Z,58.10
2018-07-16T03:10:06.052Z,58.10
2018-07-16T03:11:08.777Z,58.20
2018-07-16T03:12:06.343Z,58.20
2018-07-16T03:13:08.725Z,58.30
2018-07-16T03:14:09.547Z,58.10
2018-07-16T03:15:06.066Z,58.20
2018-07-16T03:16:09.384Z,58.50
2018-07-16T03:17:06.184Z,58.50
2018-07-16T03:18:06.320Z,58.50
2018-07-16T03:19:06.386Z,58.40
2018-07-16T03:20:06.568Z,58.50
2018-07-16T03:21:10.841Z,58.60
2018-07-16T03:22:05.810Z,58.50
2018-07-16T03:23:09.031Z,58.60
2018-07-16T03:24:05.355Z,58.60
2018-07-16T03:25:06.372Z,58.80
2018-07-16T03:26:06.188Z,59.10
2018-07-16T03:27:10.836Z,59.00
2018-07-16T03:28:06.388Z,59.00
2018-07-16T03:29:05.743Z,58.80
2018-07-16T03:30:08.341Z,58.90
2018-07-16T03:31:06.126Z,58.90
2018-07-16T03:32:06.093Z,58.80
2018-07-16T03:33:05.913Z,58.80
2018-07-16T03:34:10.898Z,58.70
2018-07-16T03:35:06.522Z,58.70
2018-07-16T03:36:10.274Z,58.90
2018-07-16T03:37:09.359Z,58.90
2018-07-16T03:38:05.880Z,58.90
2018-07-16T03:39:11.466Z,59.00
2018-07-16T03:40:06.156Z,59.00
2018-07-16T03:41:06.020Z,59.00
2018-07-16T03:42:09.204Z,59.00
2018-07-16T03:43:06.010Z,59.00
2018-07-16T03:44:11.347Z,58.90
2018-07-16T03:45:05.818Z,58.90
2018-07-16T03:46:08.407Z,58.90
2018-07-16T03:47:05.853Z,58.90
2018-07-16T03:48:06.484Z,59.10
2018-07-16T03:49:05.701Z,58.90
2018-07-16T03:50:08.849Z,59.00
2018-07-16T03:51:08.737Z,58.90
2018-07-16T03:52:11.238Z,58.90
2018-07-16T03:53:05.543Z,58.80
2018-07-16T03:54:11.091Z,58.80
2018-07-16T03:55:06.067Z,58.90
2018-07-16T03:56:05.684Z,59.00
2018-07-16T03:57:05.831Z,58.90
2018-07-16T03:58:08.395Z,59.10
2018-07-16T03:59:05.958Z,59.10
2018-07-16T04:00:05.807Z,59.20
2018-07-16T04:01:05.490Z,59.00
2018-07-16T04:02:06.152Z,59.00
2018-07-16T04:03:06.038Z,59.20
2018-07-16T04:04:05.989Z,59.20
2018-07-16T04:05:10.602Z,59.50
2018-07-16T04:06:06.488Z,59.80
2018-07-16T04:07:08.624Z,60.00
2018-07-16T04:08:06.208Z,59.90
2018-07-16T04:09:08.444Z,60.00
2018-07-16T04:10:06.285Z,60.00
2018-07-16T04:11:06.428Z,60.40
2018-07-16T04:12:05.699Z,60.50
2018-07-16T04:13:06.333Z,60.20
2018-07-16T04:14:05.824Z,60.20
2018-07-16T04:15:11.354Z,60.00
2018-07-16T04:16:05.824Z,60.00
2018-07-16T04:17:06.008Z,59.90
2018-07-16T04:18:08.090Z,59.50
2018-07-16T04:19:10.516Z,59.50
2018-07-16T04:20:06.012Z,59.40
2018-07-16T04:21:05.993Z,59.40
2018-07-16T04:22:08.900Z,59.30
2018-07-16T04:23:09.636Z,59.20
2018-07-16T04:24:08.669Z,59.10
2018-07-16T04:25:06.899Z,59.10
2018-07-16T04:26:10.554Z,59.00
2018-07-16T04:27:13.160Z,58.80
2018-07-16T04:28:09.146Z,58.80
2018-07-16T04:29:05.478Z,58.80
2018-07-16T04:30:08.161Z,58.80
2018-07-16T04:31:05.503Z,58.70
2018-07-16T04:32:05.525Z,58.80
2018-07-16T04:33:05.711Z,58.90
2018-07-16T04:34:09.582Z,58.80
2018-07-16T04:35:11.157Z,58.90
2018-07-16T04:36:05.613Z,58.90
2018-07-16T04:37:11.093Z,58.90
2018-07-16T04:38:08.894Z,58.90
2018-07-16T04:39:08.976Z,59.00
2018-07-16T04:40:11.406Z,59.00
2018-07-16T04:41:08.757Z,59.10
2018-07-16T04:42:06.720Z,59.10
2018-07-16T04:43:06.803Z,59.40
2018-07-16T04:44:05.999Z,59.30
2018-07-16T04:45:08.669Z,59.20
2018-07-16T04:46:06.258Z,59.20
2018-07-16T04:47:06.331Z,59.30
2018-07-16T04:48:06.161Z,59.40
2018-07-16T04:49:09.296Z,59.50
2018-07-16T04:50:05.649Z,59.50
2018-07-16T04:51:06.411Z,59.30
2018-07-16T04:52:10.862Z,59.40
2018-07-16T04:53:05.648Z,59.60
2018-07-16T04:54:08.026Z,59.60
2018-07-16T04:55:05.827Z,59.60
2018-07-16T04:56:05.990Z,59.60
2018-07-16T04:57:11.239Z,59.60
2018-07-16T04:58:09.372Z,59.80
2018-07-16T04:59:05.825Z,59.80
2018-07-16T05:00:05.973Z,59.80
2018-07-16T05:01:05.735Z,59.80
2018-07-16T05:02:05.966Z,59.80
2018-07-16T05:03:06.583Z,59.80
2018-07-16T05:04:06.349Z,59.80
2018-07-16T05:05:06.008Z,59.90
2018-07-16T05:06:06.531Z,59.80
2018-07-16T05:07:06.118Z,59.90
2018-07-16T05:08:05.930Z,59.90
2018-07-16T05:09:10.621Z,59.80
2018-07-16T05:10:05.938Z,59.80
2018-07-16T05:11:06.062Z,59.70
2018-07-16T05:12:05.905Z,59.60
2018-07-16T05:13:08.021Z,59.40
2018-07-16T05:14:05.377Z,59.50
2018-07-16T05:15:06.452Z,59.40
2018-07-16T05:16:05.640Z,59.40
2018-07-16T05:17:05.591Z,59.40
2018-07-16T05:18:06.671Z,59.40
2018-07-16T05:19:05.957Z,59.40
2018-07-16T05:20:05.871Z,59.50
2018-07-16T05:21:05.756Z,59.50
2018-07-16T05:22:06.258Z,59.40
2018-07-16T05:23:05.387Z,59.30
2018-07-16T05:24:06.487Z,59.30
2018-07-16T05:25:06.603Z,59.30
2018-07-16T05:26:06.431Z,59.30
2018-07-16T05:27:10.533Z,59.40
2018-07-16T05:28:05.730Z,59.30
2018-07-16T05:29:08.098Z,59.70
2018-07-16T05:30:09.676Z,59.80
2018-07-16T05:31:10.638Z,59.70
2018-07-16T05:32:06.533Z,60.00
2018-07-16T05:33:05.989Z,59.90
2018-07-16T05:34:05.820Z,59.90
2018-07-16T05:35:05.919Z,59.80
2018-07-16T05:36:06.240Z,59.80
2018-07-16T05:37:06.339Z,59.70
2018-07-16T05:38:05.927Z,60.10
2018-07-16T05:39:06.047Z,60.10
2018-07-16T05:40:06.216Z,60.10
2018-07-16T05:41:05.782Z,60.10
2018-07-16T05:42:05.899Z,60.10
2018-07-16T05:43:05.996Z,60.10
2018-07-16T05:44:06.365Z,60.10
2018-07-16T05:45:05.616Z,60.10
2018-07-16T05:46:06.258Z,60.20
2018-07-16T05:47:10.952Z,60.10
2018-07-16T05:48:05.953Z,60.10
2018-07-16T05:49:05.660Z,60.20
2018-07-16T05:50:06.188Z,60.10
2018-07-16T05:51:05.934Z,60.10
2018-07-16T05:52:05.388Z,60.30
2018-07-16T05:53:06.018Z,60.10
2018-07-16T05:54:05.680Z,60.00
2018-07-16T05:55:11.250Z,60.20
2018-07-16T05:56:05.941Z,60.00
2018-07-16T05:57:06.653Z,60.00
2018-07-16T05:58:09.470Z,60.10
2018-07-16T05:59:11.010Z,60.10
2018-07-16T06:00:11.108Z,60.00
2018-07-16T06:01:06.379Z,60.10
2018-07-16T06:02:06.217Z,60.10
2018-07-16T06:03:05.975Z,60.00
2018-07-16T06:04:09.005Z,59.80
2018-07-16T06:05:05.457Z,59.80
2018-07-16T06:06:05.841Z,59.80
2018-07-16T06:07:05.718Z,59.90
2018-07-16T06:08:06.277Z,59.80
2018-07-16T06:09:05.846Z,59.70
2018-07-16T06:10:06.027Z,59.80
2018-07-16T06:11:05.526Z,59.80
2018-07-16T06:12:06.090Z,59.80
2018-07-16T06:13:06.767Z,59.70
2018-07-16T06:14:09.446Z,59.60
2018-07-16T06:15:05.791Z,59.60
2018-07-16T06:16:08.042Z,59.70
2018-07-16T06:17:08.156Z,59.80
2018-07-16T06:18:05.904Z,59.70
2018-07-16T06:19:06.365Z,59.70
2018-07-16T06:20:06.534Z,59.90
2018-07-16T06:21:06.055Z,59.70
2018-07-16T06:22:10.864Z,59.70
2018-07-16T06:23:10.618Z,59.60
2018-07-16T06:24:11.007Z,59.50
2018-07-16T06:25:09.436Z,59.50
2018-07-16T06:26:09.224Z,59.60
2018-07-16T06:27:05.780Z,59.50
2018-07-16T06:28:05.681Z,59.40
2018-07-16T06:29:10.917Z,59.30
2018-07-16T06:30:06.187Z,59.20
2018-07-16T06:31:06.387Z,59.10
2018-07-16T06:32:05.866Z,59.00
2018-07-16T06:33:08.087Z,59.00
2018-07-16T06:34:05.468Z,59.00
2018-07-16T06:35:06.416Z,58.80
2018-07-16T06:36:05.891Z,58.80
2018-07-16T06:37:09.994Z,58.80
2018-07-16T06:38:07.302Z,58.80
2018-07-16T06:39:08.985Z,58.70
2018-07-16T06:40:06.688Z,58.70
2018-07-16T06:41:11.525Z,58.70
2018-07-16T06:42:06.546Z,58.70
2018-07-16T06:43:08.908Z,58.60
2018-07-16T06:44:06.761Z,58.50
2018-07-16T06:45:06.358Z,58.50
2018-07-16T06:46:06.320Z,58.50
2018-07-16T06:47:06.316Z,58.40
2018-07-16T06:48:06.287Z,58.30
2018-07-16T06:49:06.439Z,58.20
2018-07-16T06:50:05.876Z,58.10
2018-07-16T06:51:08.678Z,58.00
2018-07-16T06:52:09.844Z,57.90
2018-07-16T06:53:09.641Z,57.90
2018-07-16T06:54:05.447Z,57.90
2018-07-16T06:55:06.098Z,57.70
2018-07-16T06:56:11.092Z,57.60
2018-07-16T06:57:06.508Z,57.60
2018-07-16T06:58:08.664Z,57.50
2018-07-16T06:59:09.228Z,57.50
2018-07-16T07:00:06.078Z,57.50
2018-07-16T07:01:06.004Z,57.50
2018-07-16T07:02:10.558Z,57.40
2018-07-16T07:03:06.061Z,57.40
2018-07-16T07:04:06.157Z,57.50
2018-07-16T07:05:06.009Z,57.50
2018-07-16T07:06:13.008Z,57.30
2018-07-16T07:07:06.835Z,57.30
2018-07-16T07:08:05.841Z,57.10
2018-07-16T07:09:08.082Z,57.20
2018-07-16T07:10:09.317Z,57.20
2018-07-16T07:11:05.871Z,57.20
2018-07-16T07:12:08.771Z,57.10
2018-07-16T07:13:06.161Z,57.10
2018-07-16T07:14:05.939Z,57.00
2018-07-16T07:15:07.979Z,56.90
2018-07-16T07:16:06.368Z,56.90
2018-07-16T07:17:06.529Z,56.90
2018-07-16T07:18:06.341Z,56.90
2018-07-16T07:19:06.499Z,56.80
2018-07-16T07:20:05.935Z,56.90
2018-07-16T07:21:10.639Z,56.50
2018-07-16T07:22:06.108Z,56.50
2018-07-16T07:23:06.232Z,56.40
2018-07-16T07:24:05.983Z,56.40
2018-07-16T07:25:05.864Z,56.50
2018-07-16T07:26:08.941Z,55.90
2018-07-16T07:27:09.720Z,55.70
2018-07-16T07:28:06.132Z,55.70
2018-07-16T07:29:05.870Z,55.40
2018-07-16T07:30:08.896Z,55.30
2018-07-16T07:31:06.469Z,55.40
2018-07-16T07:32:08.017Z,54.80
2018-07-16T07:33:05.427Z,54.70
2018-07-16T07:34:11.321Z,54.80
2018-07-16T07:35:06.636Z,54.70
2018-07-16T07:36:05.965Z,53.80
2018-07-16T07:37:05.981Z,53.20
2018-07-16T07:38:10.881Z,53.60
2018-07-16T07:39:06.337Z,53.80
2018-07-16T07:40:09.187Z,53.60
2018-07-16T07:41:06.116Z,53.50
2018-07-16T07:42:06.056Z,53.10
2018-07-16T07:43:05.585Z,53.10
2018-07-16T07:44:06.135Z,52.90
2018-07-16T07:45:05.661Z,52.90
2018-07-16T07:46:09.105Z,52.80
2018-07-16T07:47:06.020Z,52.90
2018-07-16T07:48:05.821Z,52.80
2018-07-16T07:49:05.992Z,52.80
2018-07-16T07:50:06.179Z,53.30
2018-07-16T07:51:09.159Z,53.00
2018-07-16T07:52:13.101Z,52.70
2018-07-16T07:53:05.852Z,52.60
2018-07-16T07:54:11.345Z,52.30
2018-07-16T07:55:06.886Z,52.40
2018-07-16T07:56:06.184Z,52.40
2018-07-16T07:57:07.990Z,51.80
2018-07-16T07:58:06.697Z,51.80
2018-07-16T07:59:08.038Z,51.70
2018-07-16T08:00:06.033Z,51.70
2018-07-16T08:01:06.000Z,51.60
2018-07-16T08:02:06.502Z,50.80
2018-07-16T08:03:05.845Z,50.70
2018-07-16T08:04:06.345Z,50.90
2018-07-16T08:05:05.931Z,50.80
2018-07-16T08:06:10.775Z,50.10
2018-07-16T08:07:11.228Z,50.00
2018-07-16T08:08:05.758Z,50.00
2018-07-16T08:09:10.814Z,50.10
2018-07-16T08:10:06.243Z,50.20
2018-07-16T08:11:06.510Z,49.90
2018-07-16T08:12:06.451Z,49.40
2018-07-16T08:13:09.111Z,48.30
2018-07-16T08:14:05.688Z,48.30
2018-07-16T08:15:06.811Z,47.80
2018-07-16T08:16:06.111Z,47.20
2018-07-16T08:17:10.660Z,47.20
2018-07-16T08:18:06.303Z,47.20
2018-07-16T08:19:05.553Z,47.10
2018-07-16T08:20:09.435Z,46.80
2018-07-16T08:21:06.297Z,46.80
2018-07-16T08:22:06.197Z,47.00
2018-07-16T08:23:06.243Z,46.90
2018-07-16T08:24:09.367Z,46.10
2018-07-16T08:25:10.871Z,46.10
2018-07-16T08:26:06.072Z,46.20
2018-07-16T08:27:05.928Z,46.40
2018-07-16T08:28:11.109Z,46.10
2018-07-16T08:29:05.825Z,46.10
2018-07-16T08:30:05.490Z,45.90
2018-07-16T08:31:06.719Z,46.00
2018-07-16T08:32:08.477Z,44.60
2018-07-16T08:33:06.023Z,44.60
2018-07-16T08:34:05.563Z,43.60
2018-07-16T08:35:10.742Z,44.00
2018-07-16T08:36:16.135Z,43.90
2018-07-16T08:37:06.398Z,43.60
2018-07-16T08:38:06.404Z,44.00
2018-07-16T08:39:12.001Z,44.40
2018-07-16T08:40:05.859Z,44.90
2018-07-16T08:41:06.132Z,43.90
2018-07-16T08:42:05.947Z,43.80
2018-07-16T08:43:06.191Z,43.60
2018-07-16T08:44:06.045Z,43.70
2018-07-16T08:45:10.832Z,43.60
2018-07-16T08:46:05.996Z,43.50
2018-07-16T08:47:05.488Z,42.80
2018-07-16T08:48:05.538Z,42.70
2018-07-16T08:49:05.623Z,43.30
2018-07-16T08:50:08.749Z,42.00
2018-07-16T08:51:11.314Z,41.60
2018-07-16T08:52:08.308Z,41.80
2018-07-16T08:53:09.231Z,41.40
2018-07-16T08:54:10.698Z,41.30
2018-07-16T08:55:08.581Z,41.20
2018-07-16T08:56:06.530Z,41.20
2018-07-16T08:57:06.415Z,41.60
2018-07-16T08:58:10.493Z,40.30
2018-07-16T08:59:09.142Z,40.00
2018-07-16T09:00:10.668Z,40.10
2018-07-16T09:01:10.733Z,40.60
2018-07-16T09:02:09.262Z,40.50
2018-07-16T09:03:05.722Z,40.50
2018-07-16T09:04:06.251Z,40.40
2018-07-16T09:05:06.018Z,40.00
2018-07-16T09:06:05.652Z,39.90
2018-07-16T09:07:06.710Z,39.00
2018-07-16T09:08:05.878Z,39.30
2018-07-16T09:09:05.860Z,39.70
2018-07-16T09:10:06.630Z,39.40
2018-07-16T09:11:06.653Z,39.80
2018-07-16T09:12:05.783Z,39.60
2018-07-16T09:13:06.482Z,39.20
2018-07-16T09:14:06.337Z,39.10
2018-07-16T09:15:06.435Z,38.60
2018-07-16T09:16:06.516Z,38.20
2018-07-16T09:17:09.413Z,38.30
2018-07-16T09:18:09.104Z,37.90
2018-07-16T09:19:05.672Z,37.90
2018-07-16T09:20:05.645Z,38.20
2018-07-16T09:21:05.902Z,38.20
2018-07-16T09:22:08.583Z,38.20
2018-07-16T09:23:06.021Z,38.20
2018-07-16T09:24:05.996Z,38.00
2018-07-16T09:25:05.695Z,38.50
2018-07-16T09:26:06.706Z,38.50
2018-07-16T09:27:06.330Z,38.50
2018-07-16T09:28:08.779Z,38.40
2018-07-16T09:29:06.294Z,38.30
2018-07-16T09:30:06.494Z,37.60
2018-07-16T09:31:06.060Z,38.00
2018-07-16T09:32:05.861Z,38.20
2018-07-16T09:33:11.073Z,37.20
2018-07-16T09:34:11.449Z,37.70
2018-07-16T09:35:05.837Z,37.70
2018-07-16T09:36:10.769Z,37.60
2018-07-16T09:37:10.930Z,37.80
2018-07-16T09:38:05.942Z,37.80
2018-07-16T09:39:07.009Z,37.40
2018-07-16T09:40:06.039Z,36.50
2018-07-16T09:41:05.367Z,36.70
2018-07-16T09:42:06.145Z,36.50
2018-07-16T09:43:05.858Z,34.20
2018-07-16T09:44:13.783Z,34.60
2018-07-16T09:45:09.502Z,33.30
2018-07-16T09:46:05.935Z,33.30
2018-07-16T09:47:09.295Z,32.40
2018-07-16T09:48:08.730Z,33.00
2018-07-16T09:49:09.567Z,33.20
2018-07-16T09:50:06.308Z,33.20
2018-07-16T09:51:05.530Z,32.90
2018-07-16T09:52:06.069Z,32.80
2018-07-16T09:53:05.801Z,32.60
2018-07-16T09:54:05.663Z,32.70
2018-07-16T09:55:05.878Z,33.10
2018-07-16T09:56:05.951Z,33.00
2018-07-16T09:57:06.150Z,33.30
2018-07-16T09:58:08.894Z,33.40
2018-07-16T09:59:06.375Z,33.40
2018-07-16T10:00:05.942Z,33.40
2018-07-16T10:01:06.522Z,33.20
2018-07-16T10:02:11.034Z,33.20
2018-07-16T10:03:06.298Z,33.10
2018-07-16T10:04:05.896Z,33.10
2018-07-16T10:05:10.699Z,33.20
2018-07-16T10:06:06.190Z,33.50
2018-07-16T10:07:10.816Z,34.20
2018-07-16T10:08:09.613Z,33.70
2018-07-16T10:09:09.427Z,33.10
2018-07-16T10:10:06.005Z,33.10
2018-07-16T10:11:05.848Z,32.50
2018-07-16T10:12:09.020Z,33.40
2018-07-16T10:13:08.899Z,33.60
2018-07-16T10:14:09.706Z,33.30
2018-07-16T10:15:08.771Z,33.40
2018-07-16T10:16:06.392Z,33.40
2018-07-16T10:17:06.400Z,33.70
2018-07-16T10:18:06.276Z,34.20
2018-07-16T10:19:06.742Z,34.10
2018-07-16T10:20:05.893Z,33.90
2018-07-16T10:21:11.421Z,34.00
2018-07-16T10:22:10.603Z,33.80
2018-07-16T10:23:10.687Z,33.70
2018-07-16T10:24:10.796Z,33.80
2018-07-16T10:25:08.590Z,33.60
2018-07-16T10:26:07.225Z,33.60
2018-07-16T10:27:05.777Z,33.40
2018-07-16T10:28:08.930Z,33.50
2018-07-16T10:29:11.292Z,33.50
2018-07-16T10:30:11.293Z,33.50
2018-07-16T10:31:06.271Z,33.70
2018-07-16T10:32:05.861Z,33.40
2018-07-16T10:33:09.204Z,33.30
2018-07-16T10:34:06.063Z,33.30
2018-07-16T10:35:06.032Z,32.80
2018-07-16T10:36:05.984Z,32.60
2018-07-16T10:37:06.255Z,32.80
2018-07-16T10:38:08.402Z,33.50
2018-07-16T10:39:05.805Z,33.50
2018-07-16T10:40:06.361Z,33.50
2018-07-16T10:41:05.799Z,33.20
2018-07-16T10:42:06.071Z,32.80
2018-07-16T10:43:10.873Z,33.10
2018-07-16T10:44:06.302Z,33.10
2018-07-16T10:45:09.025Z,32.50
2018-07-16T10:46:05.404Z,32.50
2018-07-16T10:47:06.657Z,33.00
2018-07-16T10:48:05.515Z,32.70
2018-07-16T10:49:09.357Z,33.10
2018-07-16T10:50:05.747Z,33.20
2018-07-16T10:51:05.984Z,33.60
2018-07-16T10:52:06.353Z,33.00
2018-07-16T10:53:10.988Z,33.10
2018-07-16T10:54:06.365Z,32.90
2018-07-16T10:55:06.455Z,33.30
2018-07-16T10:56:06.804Z,33.10
2018-07-16T10:57:06.152Z,33.10
2018-07-16T10:58:08.885Z,32.50
2018-07-16T10:59:09.460Z,33.10
2018-07-16T11:00:05.814Z,33.10
2018-07-16T11:01:09.528Z,32.80
2018-07-16T11:02:06.367Z,32.80
2018-07-16T11:03:06.073Z,32.50
2018-07-16T11:04:05.866Z,32.90
2018-07-16T11:05:05.599Z,33.00
2018-07-16T11:06:06.547Z,33.00
2018-07-16T11:07:08.529Z,32.00
2018-07-16T11:08:06.104Z,32.00
2018-07-16T11:09:10.525Z,31.30
2018-07-16T11:10:10.815Z,31.30
2018-07-16T11:11:05.765Z,31.40
2018-07-16T11:12:11.113Z,31.70
2018-07-16T11:13:06.128Z,31.70
2018-07-16T11:14:11.674Z,32.40
2018-07-16T11:15:06.772Z,33.10
2018-07-16T11:16:08.700Z,32.00
2018-07-16T11:17:06.212Z,32.00
2018-07-16T11:18:10.649Z,31.20
2018-07-16T11:19:10.759Z,31.00
2018-07-16T11:20:08.992Z,31.10
2018-07-16T11:21:05.751Z,31.10
2018-07-16T11:22:05.384Z,30.70
2018-07-16T11:23:06.033Z,30.30
2018-07-16T11:24:05.548Z,30.30
2018-07-16T11:25:06.440Z,30.80
2018-07-16T11:26:05.720Z,30.70
2018-07-16T11:27:11.303Z,30.80
2018-07-16T11:28:06.615Z,29.90
2018-07-16T11:29:06.155Z,29.80
2018-07-16T11:30:06.077Z,30.40
2018-07-16T11:31:09.050Z,30.20
2018-07-16T11:32:05.388Z,30.10
2018-07-16T11:33:05.655Z,29.50
2018-07-16T11:34:09.598Z,29.90
2018-07-16T11:35:08.563Z,30.70
2018-07-16T11:36:08.472Z,29.80
2018-07-16T11:37:08.658Z,30.20
2018-07-16T11:38:06.102Z,30.20
2018-07-16T11:39:06.222Z,30.50
2018-07-16T11:40:06.041Z,30.50
2018-07-16T11:41:05.628Z,30.20
2018-07-16T11:42:06.394Z,30.50
2018-07-16T11:43:06.245Z,30.60
2018-07-16T11:44:06.298Z,30.90
2018-07-16T11:45:10.473Z,30.20
2018-07-16T11:46:06.195Z,30.20
2018-07-16T11:47:11.434Z,30.00
2018-07-16T11:48:06.110Z,29.90
2018-07-16T11:49:05.933Z,29.90
2018-07-16T11:50:10.488Z,29.80
2018-07-16T11:51:08.413Z,29.80
2018-07-16T11:52:06.884Z,29.80
2018-07-16T11:53:11.430Z,29.80
2018-07-16T11:54:06.504Z,29.30
2018-07-16T11:55:05.992Z,29.20
2018-07-16T11:56:10.894Z,29.20
2018-07-16T11:57:05.968Z,29.10
2018-07-16T11:58:05.658Z,28.70
2018-07-16T11:59:08.649Z,28.60
2018-07-16T12:00:09.354Z,27.80
2018-07-16T12:01:06.421Z,27.80
2018-07-16T12:02:06.266Z,28.20
2018-07-16T12:03:06.271Z,28.60
2018-07-16T12:04:10.977Z,29.10
2018-07-16T12:05:06.569Z,29.10
2018-07-16T12:06:10.791Z,28.50
2018-07-16T12:07:09.705Z,27.80
2018-07-16T12:08:06.475Z,27.90
2018-07-16T12:09:06.268Z,27.80
2018-07-16T12:10:05.652Z,27.60
2018-07-16T12:11:10.383Z,27.70
2018-07-16T12:12:05.625Z,26.80
2018-07-16T12:13:09.243Z,26.70
2018-07-16T12:14:06.852Z,26.70
2018-07-16T12:15:06.288Z,26.70
2018-07-16T12:16:05.681Z,26.20
2018-07-16T12:17:06.116Z,25.60
2018-07-16T12:18:06.666Z,26.30
2018-07-16T12:19:08.899Z,26.40
2018-07-16T12:20:09.216Z,27.00
2018-07-16T12:21:05.823Z,27.00
2018-07-16T12:22:06.659Z,26.70
2018-07-16T12:23:05.917Z,26.90
2018-07-16T12:24:05.624Z,26.60
2018-07-16T12:25:05.423Z,26.90
2018-07-16T12:26:06.388Z,27.10
2018-07-16T12:27:05.412Z,27.50
2018-07-16T12:28:06.070Z,27.60
2018-07-16T12:29:06.175Z,27.50
2018-07-16T12:30:05.719Z,27.50
2018-07-16T12:31:11.264Z,27.10
2018-07-16T12:32:11.342Z,26.40
2018-07-16T12:33:06.576Z,26.60
2018-07-16T12:34:06.614Z,26.90
2018-07-16T12:35:06.192Z,26.70
2018-07-16T12:36:06.337Z,27.30
2018-07-16T12:37:05.591Z,27.60
2018-07-16T12:38:08.780Z,28.30
2018-07-16T12:39:11.345Z,27.70
2018-07-16T12:40:05.651Z,27.70
2018-07-16T12:41:06.076Z,27.80
2018-07-16T12:42:05.600Z,27.70
2018-07-16T12:43:08.568Z,27.80
2018-07-16T12:44:06.239Z,27.90
2018-07-16T12:45:06.302Z,27.40
2018-07-16T12:46:06.113Z,27.50
2018-07-16T12:47:06.310Z,27.90
2018-07-16T12:48:05.972Z,27.40
2018-07-16T12:49:05.692Z,27.40
2018-07-16T12:50:05.821Z,27.20
2018-07-16T12:51:05.642Z,27.40
2018-07-16T12:52:06.043Z,27.80