createdAt,value
2022-12-01T00:04:23.347Z,18.05
2022-12-01T00:10:04.562Z,23.02
2022-12-01T00:15:30.301Z,20.53
2022-12-01T00:20:56.166Z,17.35
2022-12-01T00:26:21.617Z,20.17
2022-12-01T00:31:45.417Z,19.40
2022-12-01T00:37:10.511Z,16.38
2022-12-01T00:42:34.178Z,14.63
2022-12-01T00:47:58.744Z,15.82
2022-12-01T00:53:24.654Z,14.95
2022-12-01T00:58:48.663Z,25.25
2022-12-01T01:04:12.401Z,22.35
2022-12-01T01:09:37.633Z,15.27
2022-12-01T01:15:01.345Z,21.15
2022-12-01T01:20:24.985Z,22.13
2022-12-01T01:25:50.038Z,23.23
2022-12-01T01:31:15.518Z,19.83
2022-12-01T01:36:39.290Z,18.45
2022-12-01T01:42:04.297Z,15.02
2022-12-01T01:47:31.981Z,17.33
2022-12-01T01:53:00.584Z,20.10
2022-12-01T01:58:25.927Z,19.05
2022-12-01T02:03:50.627Z,17.45
2022-12-01T02:09:16.161Z,19.83
2022-12-01T02:15:04.953Z,18.73
2022-12-01T02:20:52.107Z,18.27
2022-12-01T02:26:37.490Z,20.17
2022-12-01T02:32:11.748Z,18.30
2022-12-01T02:37:44.561Z,16.65
2022-12-01T02:43:15.387Z,17.85
2022-12-01T02:48:43.138Z,20.65
2022-12-01T02:54:07.529Z,18.00
2022-12-01T02:59:31.251Z,20.38
2022-12-01T03:05:02.690Z,20.00
2022-12-01T03:10:30.810Z,27.13
2022-12-01T03:15:59.592Z,19.92
2022-12-01T03:21:32.196Z,18.10
2022-12-01T03:26:59.191Z,23.25
2022-12-01T03:32:26.945Z,21.33
2022-12-01T03:37:57.229Z,23.77
2022-12-01T03:43:25.016Z,20.70
2022-12-01T03:48:48.928Z,21.60
2022-12-01T03:54:19.902Z,16.88
2022-12-01T03:59:45.197Z,20.27
2022-12-01T04:05:10.357Z,21.10
2022-12-01T04:10:35.417Z,18.60
2022-12-01T04:15:59.087Z,20.50
2022-12-01T04:21:22.809Z,20.20
2022-12-01T04:26:47.855Z,16.98
2022-12-01T04:32:11.897Z,20.85
2022-12-01T04:37:35.821Z,18.65
2022-12-01T04:43:00.901Z,17.65
2022-12-01T04:48:24.659Z,18.08
2022-12-01T04:53:48.312Z,18.38
2022-12-01T04:59:13.409Z,18.80
2022-12-01T05:04:38.792Z,21.45
2022-12-01T05:10:02.629Z,16.00
2022-12-01T05:15:27.617Z,18.08
2022-12-01T05:21:00.146Z,19.35
2022-12-01T05:26:23.776Z,24.45
2022-12-01T05:31:48.939Z,22.77
2022-12-01T05:37:12.628Z,18.77
2022-12-01T05:42:36.346Z,20.02
2022-12-01T05:48:02.345Z,17.42
2022-12-01T05:53:26.036Z,19.65
2022-12-01T05:58:49.697Z,20.20
2022-12-01T06:04:14.804Z,24.00
2022-12-01T06:09:38.484Z,17.85
2022-12-01T06:15:02.154Z,19.40
2022-12-01T06:20:27.188Z,20.80
2022-12-01T06:25:51.197Z,17.08
2022-12-01T06:31:14.869Z,17.77
2022-12-01T06:36:39.859Z,20.23
2022-12-01T06:42:03.541Z,23.30
2022-12-01T06:47:27.908Z,26.55
2022-12-01T06:52:53.942Z,24.65
2022-12-01T06:58:18.737Z,27.42
2022-12-01T07:03:42.987Z,22.20
2022-12-01T07:09:08.161Z,26.92
2022-12-01T07:14:31.985Z,21.35
2022-12-01T07:19:55.634Z,32.85
2022-12-01T07:25:20.841Z,23.27
2022-12-01T07:30:44.838Z,34.67
2022-12-01T07:36:09.925Z,23.73
2022-12-01T07:41:35.508Z,28.92
2022-12-01T07:46:59.097Z,20.63
2022-12-01T07:52:22.811Z,23.58
2022-12-01T07:57:47.906Z,23.77
2022-12-01T08:03:11.645Z,29.92
2022-12-01T08:08:36.616Z,27.70
2022-12-01T08:14:01.624Z,27.23
2022-12-01T08:19:25.895Z,25.08
2022-12-01T08:24:49.574Z,22.73
2022-12-01T08:30:17.006Z,24.92
2022-12-01T08:35:40.824Z,24.35
2022-12-01T08:41:06.894Z,22.05
2022-12-01T08:46:35.143Z,23.70
2022-12-01T08:51:58.914Z,26.10
2022-12-01T08:57:22.576Z,22.25
2022-12-01T09:02:47.733Z,23.88
2022-12-01T09:08:28.618Z,18.83
2022-12-01T09:13:54.742Z,25.52
2022-12-01T09:19:24.510Z,18.42
2022-12-01T09:24:48.573Z,13.02
2022-12-01T09:30:13.083Z,15.43
2022-12-01T09:35:38.142Z,15.82
2022-12-01T09:41:05.467Z,17.35
2022-12-01T09:46:33.495Z,14.13
2022-12-01T09:52:01.379Z,14.10
2022-12-01T09:57:32.013Z,17.65
2022-12-01T10:03:05.874Z,16.08
2022-12-01T10:08:36.475Z,19.90
2022-12-01T10:14:00.902Z,16.73
2022-12-01T10:19:31.329Z,14.88
2022-12-01T10:25:03.813Z,15.98
2022-12-01T10:30:27.681Z,15.32
2022-12-01T10:35:51.520Z,13.00
2022-12-01T10:41:19.976Z,15.35
2022-12-01T10:46:47.551Z,14.57
2022-12-01T10:52:32.085Z,12.27
2022-12-01T10:58:04.755Z,18.23
2022-12-01T11:03:33.703Z,14.50
2022-12-01T11:09:00.913Z,19.38
2022-12-01T11:14:33.901Z,13.57
2022-12-01T11:19:57.600Z,15.68
2022-12-01T11:25:22.549Z,13.10
2022-12-01T11:30:50.203Z,14.40
2022-12-01T11:36:23.615Z,18.00
2022-12-01T11:41:47.332Z,20.33
2022-12-01T11:47:24.992Z,15.02
2022-12-01T11:52:49.454Z,16.50
2022-12-01T11:58:13.145Z,18.63
2022-12-01T12:03:46.847Z,22.33
2022-12-01T12:09:24.770Z,14.32
2022-12-01T12:14:57.434Z,15.13
2022-12-01T12:20:41.004Z,15.30
2022-12-01T12:26:10.718Z,14.55
2022-12-01T12:31:41.127Z,13.35
2022-12-01T12:37:14.972Z,13.88
2022-12-01T12:42:48.675Z,13.02
2022-12-01T12:48:24.842Z,12.02
2022-12-01T12:53:55.489Z,15.23
2022-12-01T12:59:24.337Z,11.45
2022-12-01T13:04:54.031Z,12.98
2022-12-01T13:10:26.807Z,16.33
2022-12-01T13:15:52.673Z,19.50
2022-12-01T13:21:19.517Z,17.05
2022-12-01T13:26:48.329Z,17.73
2022-12-01T13:32:29.586Z,21.60
2022-12-01T13:37:54.031Z,15.20
2022-12-01T13:43:21.715Z,34.35
2022-12-01T13:48:53.233Z,15.55
2022-12-01T13:54:30.482Z,15.70
2022-12-01T14:00:24.155Z,14.38
2022-12-01T14:05:57.362Z,14.55
2022-12-01T14:11:23.609Z,15.10
2022-12-01T14:16:51.088Z,14.98
2022-12-01T14:22:33.761Z,15.10
2022-12-01T14:27:59.755Z,17.42
2022-12-01T14:33:47.695Z,21.05
2022-12-01T14:39:15.055Z,16.90
2022-12-01T14:44:43.026Z,13.77
2022-12-01T14:50:15.255Z,19.08
2022-12-01T14:55:42.731Z,17.60
2022-12-01T15:01:08.525Z,16.92
2022-12-01T15:06:36.168Z,20.95
2022-12-01T15:12:01.514Z,22.75
2022-12-01T15:17:31.313Z,20.65
2022-12-01T15:22:56.962Z,20.92
2022-12-01T15:28:23.690Z,17.70
2022-12-01T15:33:50.488Z,18.33
2022-12-01T15:39:18.149Z,15.70
2022-12-01T15:44:41.991Z,21.20
2022-12-01T15:50:06.908Z,18.90
2022-12-01T15:55:34.250Z,15.10
2022-12-01T16:01:00.757Z,19.23
2022-12-01T16:06:27.478Z,23.55
2022-12-01T16:12:21.990Z,24.50
2022-12-01T16:17:47.371Z,44.42
2022-12-01T16:23:12.647Z,48.15
2022-12-01T16:28:38.049Z,66.20
2022-12-01T16:34:13.863Z,45.58
2022-12-01T16:39:43.248Z,39.28
2022-12-01T16:45:13.728Z,36.83
2022-12-01T16:50:37.409Z,32.65
2022-12-01T16:56:03.420Z,32.03
2022-12-01T17:01:28.720Z,27.23
2022-12-01T17:06:52.661Z,33.38
2022-12-01T17:12:16.561Z,32.20
2022-12-01T17:17:41.661Z,25.60
2022-12-01T17:23:06.083Z,23.88
2022-12-01T17:28:29.864Z,22.23
2022-12-01T17:33:55.023Z,28.35
2022-12-01T17:39:19.461Z,23.30
2022-12-01T17:44:43.170Z,22.15
2022-12-01T17:50:10.153Z,18.15
2022-12-01T17:55:34.447Z,29.48
2022-12-01T18:00:58.259Z,20.38
2022-12-01T18:06:24.503Z,20.33
2022-12-01T18:11:48.288Z,28.88
2022-12-01T18:17:12.079Z,23.40
2022-12-01T18:22:37.645Z,21.25
2022-12-01T18:28:01.396Z,24.73
2022-12-01T18:33:25.091Z,26.33
2022-12-01T18:38:50.991Z,32.65
2022-12-01T18:44:14.761Z,24.00
2022-12-01T18:49:38.548Z,19.13
2022-12-01T18:55:03.659Z,27.30
2022-12-01T19:00:27.672Z,29.13
2022-12-01T19:05:51.554Z,24.50
2022-12-01T19:11:17.910Z,30.58
2022-12-01T19:16:42.346Z,26.23
2022-12-01T19:22:06.716Z,23.38
2022-12-01T19:27:31.817Z,25.10
2022-12-01T19:32:55.599Z,24.13
2022-12-01T19:38:19.342Z,35.92
2022-12-01T19:43:44.421Z,26.48
2022-12-01T19:49:08.181Z,29.42
2022-12-01T19:54:32.978Z,29.33
2022-12-01T19:59:57.957Z,27.13
2022-12-01T20:05:21.692Z,22.95
2022-12-01T20:10:49.022Z,23.85
2022-12-01T20:16:16.095Z,23.75
2022-12-01T20:21:43.094Z,21.98
2022-12-01T20:27:07.107Z,18.77
2022-12-01T20:32:32.188Z,21.55
2022-12-01T20:37:56.058Z,26.27
2022-12-01T20:43:20.539Z,32.22
2022-12-01T20:48:45.782Z,27.25
2022-12-01T20:54:29.870Z,25.80
2022-12-01T20:59:54.081Z,26.77
2022-12-01T21:05:19.254Z,19.20
2022-12-01T21:10:45.650Z,20.80
2022-12-01T21:16:20.268Z,20.95
2022-12-01T21:21:45.539Z,23.95
2022-12-01T21:27:15.977Z,23.35
2022-12-01T21:32:44.022Z,29.38
2022-12-01T21:38:17.736Z,25.58
2022-12-01T21:43:44.266Z,24.27
2022-12-01T21:49:12.630Z,32.08
2022-12-01T21:54:37.736Z,37.58
2022-12-01T22:00:28.424Z,36.53
2022-12-01T22:06:21.194Z,34.10
2022-12-01T22:11:39.347Z,23.52
2022-12-01T22:17:16.766Z,23.42
2022-12-01T22:22:41.408Z,30.50
2022-12-01T22:28:14.489Z,27.70
2022-12-01T22:33:39.294Z,30.02
2022-12-01T22:39:05.149Z,28.70
2022-12-01T22:44:31.925Z,23.17
2022-12-01T22:49:56.522Z,26.08
2022-12-01T22:55:21.253Z,26.90
2022-12-01T23:00:46.694Z,29.25
2022-12-01T23:06:48.947Z,32.08
2022-12-01T23:12:24.717Z,24.30
2022-12-01T23:17:50.760Z,25.63
2022-12-01T23:23:16.276Z,28.42
2022-12-01T23:28:41.395Z,24.67
2022-12-01T23:34:17.985Z,26.75
2022-12-01T23:39:41.709Z,24.58
2022-12-01T23:45:06.893Z,24.33
2022-12-01T23:50:32.456Z,22.70
2022-12-01T23:55:57.584Z,25.35
