createdAt,value
2022-08-20T00:01:24.930Z,18.40
2022-08-20T00:04:12.379Z,18.40
2022-08-20T00:07:00.003Z,18.40
2022-08-20T00:09:47.528Z,18.40
2022-08-20T00:12:35.122Z,18.40
2022-08-20T00:15:30.922Z,18.40
2022-08-20T00:18:18.587Z,18.40
2022-08-20T00:21:09.915Z,18.40
2022-08-20T00:23:58.415Z,18.40
2022-08-20T00:26:52.333Z,18.40
2022-08-20T00:29:40.529Z,18.40
2022-08-20T00:32:29.234Z,18.40
2022-08-20T00:35:17.776Z,18.40
2022-08-20T00:38:05.418Z,18.40
2022-08-20T00:40:56.727Z,18.40
2022-08-20T00:43:46.877Z,18.40
2022-08-20T00:46:35.451Z,18.30
2022-08-20T00:49:28.047Z,18.40
2022-08-20T00:52:21.471Z,18.40
2022-08-20T00:55:10.703Z,18.40
2022-08-20T00:58:02.035Z,18.30
2022-08-20T01:00:50.835Z,18.30
2022-08-20T01:03:38.753Z,18.30
2022-08-20T01:06:28.964Z,18.30
2022-08-20T01:09:16.385Z,18.30
2022-08-20T01:12:05.641Z,18.30
2022-08-20T01:14:54.368Z,18.30
2022-08-20T01:17:46.433Z,18.40
2022-08-20T01:20:39.623Z,18.40
2022-08-20T01:23:36.090Z,18.30
2022-08-20T01:26:27.066Z,18.30
2022-08-20T01:29:17.070Z,18.40
2022-08-20T01:32:04.971Z,18.30
2022-08-20T01:34:52.351Z,18.30
2022-08-20T01:37:39.733Z,18.30
2022-08-20T01:40:45.318Z,18.40
2022-08-20T01:43:37.096Z,18.40
2022-08-20T01:46:27.322Z,18.40
2022-08-20T01:49:20.272Z,18.40
2022-08-20T01:52:17.788Z,18.40
2022-08-20T01:55:06.083Z,18.40
2022-08-20T01:57:53.337Z,18.30
2022-08-20T02:00:42.480Z,18.30
2022-08-20T02:03:34.962Z,18.30
2022-08-20T02:06:27.397Z,18.30
2022-08-20T02:09:16.254Z,18.30
2022-08-20T02:12:06.706Z,18.30
2022-08-20T02:14:57.186Z,18.30
2022-08-20T02:17:46.103Z,18.30
2022-08-20T02:20:33.680Z,18.30
2022-08-20T02:23:21.611Z,18.30
2022-08-20T02:26:09.991Z,18.30
2022-08-20T02:29:01.251Z,18.30
2022-08-20T02:32:25.029Z,18.30
2022-08-20T02:34:57.938Z,18.30
2022-08-20T02:37:49.283Z,18.30
2022-08-20T02:40:37.795Z,18.30
2022-08-20T02:43:25.224Z,18.30
2022-08-20T02:46:13.066Z,18.30
2022-08-20T02:49:01.108Z,18.20
2022-08-20T02:51:50.726Z,18.20
2022-08-20T02:54:38.169Z,18.20
2022-08-20T02:57:25.758Z,18.20
2022-08-20T03:00:15.911Z,18.20
2022-08-20T03:03:04.215Z,18.20
2022-08-20T03:05:53.941Z,18.20
2022-08-20T03:08:43.053Z,18.20
2022-08-20T03:11:30.112Z,18.20
2022-08-20T03:14:17.216Z,18.20
2022-08-20T03:17:06.094Z,18.20
2022-08-20T03:19:53.824Z,18.20
2022-08-20T03:22:41.706Z,18.20
2022-08-20T03:25:31.026Z,18.20
2022-08-20T03:28:19.921Z,18.30
2022-08-20T03:31:08.138Z,18.30
2022-08-20T03:33:55.799Z,18.30
2022-08-20T03:36:43.118Z,18.30
2022-08-20T03:39:30.458Z,18.30
2022-08-20T03:42:19.488Z,18.30
2022-08-20T03:45:08.704Z,18.30
2022-08-20T03:47:57.336Z,18.30
2022-08-20T03:50:46.101Z,18.30
2022-08-20T03:53:33.882Z,18.30
2022-08-20T03:56:21.277Z,18.20
2022-08-20T03:59:09.997Z,18.20
2022-08-20T04:01:57.448Z,18.30
2022-08-20T04:04:45.228Z,18.30
2022-08-20T04:07:32.576Z,18.30
2022-08-20T04:10:20.667Z,18.20
2022-08-20T04:13:09.006Z,18.20
2022-08-20T04:15:59.174Z,18.20
2022-08-20T04:18:56.038Z,18.20
2022-08-20T04:21:51.037Z,18.20
2022-08-20T04:24:38.707Z,18.20
2022-08-20T04:27:25.841Z,18.20
2022-08-20T04:30:15.633Z,18.20
2022-08-20T04:33:05.128Z,18.20
2022-08-20T04:35:52.732Z,18.20
2022-08-20T04:38:49.880Z,18.20
2022-08-20T04:41:38.985Z,18.20
2022-08-20T04:44:26.747Z,18.10
2022-08-20T04:47:14.454Z,18.20
2022-08-20T04:50:03.571Z,18.20
2022-08-20T04:52:51.588Z,18.20
2022-08-20T04:55:42.538Z,18.20
2022-08-20T04:58:33.828Z,18.20
2022-08-20T05:01:24.048Z,18.20
2022-08-20T05:04:11.750Z,18.20
2022-08-20T05:07:00.631Z,18.20
2022-08-20T05:09:47.982Z,18.20
2022-08-20T05:12:35.501Z,18.20
2022-08-20T05:15:24.954Z,18.20
2022-08-20T05:18:13.342Z,18.20
2022-08-20T05:21:06.375Z,18.20
2022-08-20T05:23:55.045Z,18.20
2022-08-20T05:26:43.053Z,18.20
2022-08-20T05:29:30.537Z,18.20
2022-08-20T05:32:17.863Z,18.20
2022-08-20T05:35:07.997Z,18.20
2022-08-20T05:37:56.183Z,18.20
2022-08-20T05:40:45.989Z,18.20
2022-08-20T05:43:34.257Z,18.20
2022-08-20T05:46:21.980Z,18.30
2022-08-20T05:49:12.202Z,18.30
2022-08-20T05:52:00.221Z,18.30
2022-08-20T05:54:47.724Z,18.30
2022-08-20T05:57:37.139Z,18.30
2022-08-20T06:00:27.011Z,18.40
2022-08-20T06:03:28.403Z,18.40
2022-08-20T06:06:18.294Z,18.40
2022-08-20T06:09:30.412Z,18.50
2022-08-20T06:12:18.789Z,18.40
2022-08-20T06:15:12.238Z,18.50
2022-08-20T06:18:00.243Z,18.50
2022-08-20T06:20:47.789Z,18.50
2022-08-20T06:23:56.762Z,18.50
2022-08-20T06:26:42.811Z,18.60
2022-08-20T06:29:33.593Z,18.60
2022-08-20T06:32:28.810Z,18.60
2022-08-20T06:35:22.191Z,18.70
2022-08-20T06:38:12.672Z,18.70
2022-08-20T06:41:00.562Z,18.70
2022-08-20T06:43:48.025Z,18.80
2022-08-20T06:46:36.402Z,18.80
2022-08-20T06:49:25.203Z,18.80
2022-08-20T06:52:19.524Z,18.80
2022-08-20T06:55:09.304Z,18.90
2022-08-20T06:57:59.907Z,18.90
2022-08-20T07:00:49.210Z,18.90
2022-08-20T07:03:38.548Z,18.90
2022-08-20T07:06:28.419Z,19.00
2022-08-20T07:09:16.051Z,19.00
2022-08-20T07:12:04.017Z,19.00
2022-08-20T07:14:51.456Z,19.10
2022-08-20T07:17:39.978Z,19.10
2022-08-20T07:20:28.432Z,19.10
2022-08-20T07:23:17.092Z,19.10
2022-08-20T07:26:04.738Z,19.10
2022-08-20T07:28:52.432Z,19.10
2022-08-20T07:31:54.094Z,19.20
2022-08-20T07:34:44.614Z,19.20
2022-08-20T07:37:31.260Z,19.20
2022-08-20T07:40:26.081Z,19.20
2022-08-20T07:43:15.765Z,19.30
2022-08-20T07:46:08.579Z,19.30
2022-08-20T07:48:56.478Z,19.30
2022-08-20T07:51:43.949Z,19.30
2022-08-20T07:54:32.074Z,19.40
2022-08-20T07:57:20.742Z,19.40
2022-08-20T08:00:10.292Z,19.50
2022-08-20T08:02:57.847Z,19.50
2022-08-20T08:05:52.432Z,19.50
2022-08-20T08:08:41.764Z,19.50
2022-08-20T08:11:30.164Z,19.50
2022-08-20T08:14:24.968Z,19.50
2022-08-20T08:17:13.400Z,19.50
2022-08-20T08:20:02.052Z,19.60
2022-08-20T08:22:50.108Z,19.60
2022-08-20T08:25:38.414Z,19.60
2022-08-20T08:28:28.440Z,19.60
2022-08-20T08:31:17.561Z,19.70
2022-08-20T08:34:05.202Z,19.70
2022-08-20T08:36:52.650Z,19.70
2022-08-20T08:39:40.342Z,19.70
2022-08-20T08:42:42.610Z,19.70
2022-08-20T08:45:43.879Z,19.70
2022-08-20T08:48:36.392Z,19.70
2022-08-20T08:51:31.874Z,19.70
2022-08-20T08:54:22.168Z,19.70
2022-08-20T08:57:11.406Z,19.60
2022-08-20T09:00:04.933Z,19.60
2022-08-20T09:03:01.306Z,19.70
2022-08-20T09:05:53.791Z,19.70
2022-08-20T09:08:52.406Z,19.70
2022-08-20T09:11:48.809Z,19.70
2022-08-20T09:14:36.296Z,19.70
2022-08-20T09:17:48.854Z,19.70
2022-08-20T09:20:36.410Z,19.70
2022-08-20T09:23:25.347Z,19.70
2022-08-20T09:26:13.853Z,19.70
2022-08-20T09:29:00.844Z,19.70
2022-08-20T09:31:48.123Z,19.70
2022-08-20T09:34:38.609Z,19.70
2022-08-20T09:37:29.300Z,19.70
2022-08-20T09:40:21.982Z,19.70
2022-08-20T09:43:10.259Z,19.70
2022-08-20T09:45:57.992Z,19.70
2022-08-20T09:48:45.618Z,19.70
2022-08-20T09:51:35.948Z,19.80
2022-08-20T09:54:30.198Z,19.90
2022-08-20T09:57:19.639Z,19.90
2022-08-20T10:00:12.048Z,20.00
2022-08-20T10:03:00.962Z,20.00
2022-08-20T10:05:48.522Z,20.10
2022-08-20T10:08:36.249Z,20.10
2022-08-20T10:11:24.223Z,20.10
2022-08-20T10:14:14.285Z,20.20
2022-08-20T10:17:03.359Z,20.20
2022-08-20T10:19:51.023Z,20.20
2022-08-20T10:22:38.888Z,20.30
2022-08-20T10:25:26.463Z,20.30
2022-08-20T10:28:14.476Z,20.30
2022-08-20T10:31:04.811Z,20.40
2022-08-20T10:33:52.495Z,20.40
2022-08-20T10:36:40.195Z,20.50
2022-08-20T10:39:28.040Z,20.50
2022-08-20T10:42:19.502Z,20.60
2022-08-20T10:45:07.339Z,20.60
2022-08-20T10:47:56.665Z,20.60
2022-08-20T10:50:44.394Z,20.70
2022-08-20T10:53:32.233Z,20.70
2022-08-20T10:56:20.052Z,20.80
2022-08-20T10:59:07.541Z,20.80
2022-08-20T11:01:55.794Z,20.80
2022-08-20T11:04:45.768Z,20.80
2022-08-20T11:08:03.706Z,20.80
2022-08-20T11:10:52.467Z,20.80
2022-08-20T11:13:40.191Z,20.80
2022-08-20T11:16:27.759Z,20.70
2022-08-20T11:19:15.662Z,20.80
2022-08-20T11:22:04.979Z,20.80
2022-08-20T11:24:52.670Z,20.90
2022-08-20T11:27:42.240Z,20.90
2022-08-20T11:30:33.576Z,21.00
2022-08-20T11:33:21.523Z,21.00
2022-08-20T11:36:11.363Z,21.10
2022-08-20T11:39:00.725Z,21.10
2022-08-20T11:41:48.224Z,21.20
2022-08-20T11:44:43.766Z,21.20
2022-08-20T11:47:33.905Z,21.30
2022-08-20T11:50:23.317Z,21.40
2022-08-20T11:53:10.870Z,21.40
2022-08-20T11:56:00.529Z,21.50
2022-08-20T11:58:48.728Z,21.60
2022-08-20T12:01:36.023Z,21.60
2022-08-20T12:04:23.362Z,21.60
2022-08-20T12:07:13.709Z,21.70
2022-08-20T12:10:01.244Z,21.70
2022-08-20T12:12:50.243Z,21.60
2022-08-20T12:15:38.376Z,21.60
2022-08-20T12:18:27.229Z,21.60
2022-08-20T12:21:14.510Z,21.60
2022-08-20T12:24:02.896Z,21.70
2022-08-20T12:26:50.010Z,21.70
2022-08-20T12:29:38.786Z,21.70
2022-08-20T12:32:28.410Z,21.80
2022-08-20T12:35:18.350Z,21.80
2022-08-20T12:38:08.853Z,21.90
2022-08-20T12:43:45.523Z,22.00
2022-08-20T12:46:34.397Z,22.10
2022-08-20T12:49:21.683Z,22.20
2022-08-20T12:52:09.478Z,22.20
2022-08-20T12:54:57.934Z,22.30
2022-08-20T12:57:49.809Z,22.40
2022-08-20T13:00:41.469Z,22.50
2022-08-20T13:03:32.212Z,22.60
2022-08-20T13:06:28.595Z,22.60
2022-08-20T13:14:16.152Z,22.70
2022-08-20T13:17:05.473Z,22.70
2022-08-20T13:19:56.796Z,22.80
2022-08-20T13:22:45.564Z,22.80
2022-08-20T13:25:34.677Z,22.90
2022-08-20T13:28:22.978Z,22.90
2022-08-20T13:34:03.399Z,22.90
2022-08-20T13:36:51.885Z,22.70
2022-08-20T13:39:40.503Z,22.80
2022-08-20T13:42:28.583Z,22.80
2022-08-20T13:45:16.032Z,22.90
2022-08-20T13:48:03.387Z,23.00
2022-08-20T13:50:51.299Z,23.10
2022-08-20T13:53:39.575Z,23.10
2022-08-20T13:56:26.585Z,23.20
2022-08-20T13:59:13.370Z,23.20
2022-08-20T14:02:05.222Z,23.30
2022-08-20T14:04:55.132Z,23.30
2022-08-20T14:07:42.005Z,23.30
2022-08-20T14:10:33.021Z,23.30
2022-08-20T14:13:21.490Z,23.20
2022-08-20T14:16:21.125Z,23.00
2022-08-20T14:19:13.795Z,22.80
2022-08-20T14:22:00.643Z,22.70
2022-08-20T14:24:47.983Z,22.60
2022-08-20T14:27:36.495Z,22.60
2022-08-20T14:30:26.400Z,22.50
2022-08-20T14:33:13.209Z,22.40
2022-08-20T14:36:00.705Z,22.30
2022-08-20T14:38:47.871Z,22.20
2022-08-20T14:41:34.951Z,22.10
2022-08-20T14:44:23.589Z,22.00
2022-08-20T14:47:15.198Z,21.90
2022-08-20T14:50:05.530Z,21.80
2022-08-20T14:52:52.787Z,21.70
2022-08-20T14:55:39.843Z,21.60
2022-08-20T14:58:27.265Z,21.50
2022-08-20T15:01:15.834Z,21.50
2022-08-20T15:04:03.008Z,21.40
2022-08-20T15:06:51.798Z,21.30
2022-08-20T15:09:41.943Z,21.20
2022-08-20T15:12:30.006Z,21.10
2022-08-20T15:15:19.077Z,21.10
2022-08-20T15:18:08.051Z,21.10
2022-08-20T15:20:55.071Z,21.10
2022-08-20T15:23:42.000Z,21.00
2022-08-20T15:26:29.611Z,20.90
2022-08-20T15:29:23.345Z,20.80
2022-08-20T15:32:10.442Z,20.70
2022-08-20T15:34:58.585Z,20.30
2022-08-20T15:37:47.833Z,20.10
2022-08-20T15:40:35.227Z,19.90
2022-08-20T15:43:22.025Z,19.70
2022-08-20T15:46:09.287Z,19.50
2022-08-20T15:48:56.275Z,19.40
2022-08-20T15:51:48.469Z,19.40
2022-08-20T15:54:35.885Z,19.40
2022-08-20T15:57:39.317Z,19.30
2022-08-20T16:00:34.898Z,19.30
2022-08-20T16:03:38.920Z,19.20
2022-08-20T16:06:31.995Z,19.10
2022-08-20T16:09:39.228Z,19.10
2022-08-20T16:12:34.772Z,19.10
2022-08-20T16:15:26.417Z,19.00
2022-08-20T16:18:20.562Z,19.00
2022-08-20T16:21:13.121Z,19.00
2022-08-20T16:24:03.867Z,19.00
2022-08-20T16:27:04.755Z,19.00
2022-08-20T16:29:59.738Z,19.00
2022-08-20T16:32:48.681Z,19.00
2022-08-20T16:35:38.600Z,19.00
2022-08-20T16:38:36.149Z,19.00
2022-08-20T16:41:28.781Z,19.00
2022-08-20T16:44:29.539Z,19.00
2022-08-20T16:47:19.581Z,19.00
2022-08-20T16:50:11.123Z,19.00
2022-08-20T16:52:58.624Z,19.00
2022-08-20T16:55:46.142Z,19.00
2022-08-20T16:58:33.214Z,19.00
2022-08-20T17:01:27.909Z,19.00
2022-08-20T17:04:22.766Z,19.00
2022-08-20T17:07:11.049Z,19.10
2022-08-20T17:10:12.796Z,19.00
2022-08-20T17:13:06.829Z,19.00
2022-08-20T17:15:55.831Z,19.00
2022-08-20T17:18:46.112Z,19.00
2022-08-20T17:21:38.400Z,19.00
2022-08-20T17:24:28.225Z,19.00
2022-08-20T17:27:28.178Z,18.90
2022-08-20T17:30:24.470Z,18.90
2022-08-20T17:33:24.907Z,18.90
2022-08-20T17:36:22.554Z,18.90
2022-08-20T17:39:17.943Z,18.90
2022-08-20T17:42:09.260Z,19.00
2022-08-20T17:45:04.156Z,19.00
2022-08-20T17:47:53.260Z,19.00
2022-08-20T17:50:43.566Z,18.90
2022-08-20T17:53:37.093Z,18.90
2022-08-20T17:56:27.218Z,18.90
2022-08-20T17:59:36.349Z,18.90
2022-08-20T18:02:30.680Z,18.90
2022-08-20T18:05:21.058Z,18.90
2022-08-20T18:08:20.433Z,18.90
2022-08-20T18:11:20.071Z,18.90
2022-08-20T18:14:23.972Z,18.90
2022-08-20T18:17:17.484Z,18.90
2022-08-20T18:20:19.046Z,18.90
2022-08-20T18:23:14.014Z,18.80
2022-08-20T18:26:07.455Z,18.80
2022-08-20T18:29:00.498Z,18.80
2022-08-20T18:31:51.073Z,18.90
2022-08-20T18:34:40.318Z,18.90
2022-08-20T18:37:31.690Z,18.90
2022-08-20T18:40:28.930Z,18.90
2022-08-20T18:43:18.180Z,18.90
2022-08-20T18:46:21.427Z,18.90
2022-08-20T18:49:09.971Z,18.90
2022-08-20T18:51:57.693Z,18.90
2022-08-20T18:54:52.482Z,18.90
2022-08-20T18:57:53.324Z,18.90
2022-08-20T19:00:43.495Z,18.80
2022-08-20T19:03:39.123Z,18.80
2022-08-20T19:06:38.518Z,18.80
2022-08-20T19:09:44.135Z,18.80
2022-08-20T19:12:57.530Z,18.80
2022-08-20T19:15:49.761Z,18.80
2022-08-20T19:18:44.259Z,18.70
2022-08-20T19:21:35.789Z,18.70
2022-08-20T19:24:27.389Z,18.70
2022-08-20T19:27:14.820Z,18.70
2022-08-20T19:30:02.579Z,18.70
2022-08-20T19:32:53.942Z,18.70
2022-08-20T19:35:42.303Z,18.70
2022-08-20T19:38:29.205Z,18.70
2022-08-20T19:41:31.159Z,18.70
2022-08-20T19:44:30.771Z,18.70
2022-08-20T19:47:30.234Z,18.70
2022-08-20T19:50:22.793Z,18.70
2022-08-20T19:53:28.849Z,18.70
2022-08-20T19:56:19.306Z,18.60
2022-08-20T19:59:08.918Z,18.60
2022-08-20T20:02:01.360Z,18.60
2022-08-20T20:04:55.694Z,18.60
2022-08-20T20:07:47.880Z,18.60
2022-08-20T20:10:37.847Z,18.60
2022-08-20T20:13:26.493Z,18.60
2022-08-20T20:16:24.011Z,18.60
2022-08-20T20:19:29.618Z,18.60
2022-08-20T20:22:20.545Z,18.50
2022-08-20T20:25:23.697Z,18.50
2022-08-20T20:28:18.683Z,18.50
2022-08-20T20:31:08.591Z,18.40
2022-08-20T20:33:59.066Z,18.40
2022-08-20T20:36:48.388Z,18.40
2022-08-20T20:39:37.988Z,18.40
2022-08-20T20:42:29.490Z,18.40
2022-08-20T20:45:19.502Z,18.40
2022-08-20T20:48:19.365Z,18.40
2022-08-20T20:51:16.133Z,18.40
2022-08-20T20:54:08.373Z,18.40
2022-08-20T20:57:02.671Z,18.40
2022-08-20T20:59:51.776Z,18.40
2022-08-20T21:02:40.122Z,18.40
2022-08-20T21:05:29.653Z,18.40
2022-08-20T21:08:21.762Z,18.40
2022-08-20T21:11:09.163Z,18.30
2022-08-20T21:13:56.047Z,18.30
2022-08-20T21:16:43.560Z,18.30
2022-08-20T21:19:33.617Z,18.30
2022-08-20T21:22:29.441Z,18.40
2022-08-20T21:25:18.833Z,18.30
2022-08-20T21:28:06.191Z,18.30
2022-08-20T21:30:58.465Z,18.30
2022-08-20T21:33:45.814Z,18.40
2022-08-20T21:36:34.142Z,18.30
2022-08-20T21:39:21.513Z,18.40
2022-08-20T21:42:12.354Z,18.30
2022-08-20T21:45:19.512Z,18.40
2022-08-20T21:48:07.743Z,18.30
2022-08-20T21:50:55.042Z,18.30
2022-08-20T21:53:44.037Z,18.30
2022-08-20T21:56:33.978Z,18.30
2022-08-20T21:59:22.100Z,18.30
2022-08-20T22:02:09.430Z,18.30
2022-08-20T22:04:56.588Z,18.30
2022-08-20T22:07:44.445Z,18.30
2022-08-20T22:10:32.780Z,18.30
2022-08-20T22:13:19.451Z,18.20
2022-08-20T22:16:09.689Z,18.30
2022-08-20T22:18:56.460Z,18.20
2022-08-20T22:21:43.910Z,18.20
2022-08-20T22:24:31.235Z,18.20
2022-08-20T22:27:19.926Z,18.20
2022-08-20T22:30:08.274Z,18.20
2022-08-20T22:33:00.336Z,18.20
2022-08-20T22:35:50.775Z,18.20
2022-08-20T22:38:37.804Z,18.20
2022-08-20T22:41:25.505Z,18.20
2022-08-20T22:44:13.797Z,18.10
2022-08-20T22:47:03.707Z,18.10
2022-08-20T22:49:50.640Z,18.20
2022-08-20T22:52:40.205Z,18.10
2022-08-20T22:55:27.141Z,18.20
2022-08-20T22:58:14.268Z,18.20
2022-08-20T23:01:05.574Z,18.20
2022-08-20T23:03:52.430Z,18.10
2022-08-20T23:06:43.352Z,18.20
2022-08-20T23:09:31.441Z,18.20
2022-08-20T23:12:18.616Z,18.10
2022-08-20T23:15:07.236Z,18.10
2022-08-20T23:17:59.706Z,18.10
2022-08-20T23:20:55.833Z,18.10
2022-08-20T23:23:42.756Z,18.10
2022-08-20T23:26:30.008Z,18.00
2022-08-20T23:29:22.209Z,18.00
2022-08-20T23:32:13.109Z,18.00
2022-08-20T23:35:01.379Z,18.00
2022-08-20T23:37:53.948Z,17.90
2022-08-20T23:40:42.382Z,17.90
2022-08-20T23:43:30.728Z,17.90
2022-08-20T23:46:18.651Z,17.90
2022-08-20T23:49:06.852Z,17.90
2022-08-20T23:51:55.970Z,17.80
2022-08-20T23:54:42.821Z,17.80
2022-08-20T23:57:29.961Z,17.80
