createdAt,value
2018-10-19T00:00:54.400Z,77.19
2018-10-19T00:01:54.385Z,77.09
2018-10-19T00:02:54.438Z,77.29
2018-10-19T00:03:54.365Z,77.19
2018-10-19T00:04:54.361Z,77.19
2018-10-19T00:05:54.346Z,76.98
2018-10-19T00:06:54.329Z,77.19
2018-10-19T00:07:54.335Z,77.09
2018-10-19T00:08:54.349Z,76.98
2018-10-19T00:09:54.296Z,77.53
2018-10-19T00:10:54.297Z,77.33
2018-10-19T00:11:54.274Z,77.63
2018-10-19T00:12:54.403Z,77.63
2018-10-19T00:13:54.254Z,77.83
2018-10-19T00:14:54.282Z,77.53
2018-10-19T00:15:54.262Z,77.73
2018-10-19T00:16:54.223Z,77.63
2018-10-19T00:17:54.215Z,77.73
2018-10-19T00:18:54.198Z,77.94
2018-10-19T00:19:54.184Z,77.63
2018-10-19T00:20:54.225Z,77.53
2018-10-19T00:21:54.160Z,78.24
2018-10-19T00:22:54.181Z,78.64
2018-10-19T00:23:54.137Z,77.83
2018-10-19T00:24:54.127Z,77.83
2018-10-19T00:25:54.117Z,78.48
2018-10-19T00:26:54.152Z,78.64
2018-10-19T00:27:54.101Z,78.58
2018-10-19T00:28:54.094Z,78.68
2018-10-19T00:29:54.085Z,78.68
2018-10-19T00:30:54.074Z,78.58
2018-10-19T00:31:54.049Z,78.55
2018-10-19T00:32:54.067Z,78.58
2018-10-19T00:33:54.023Z,77.97
2018-10-19T00:34:54.065Z,78.68
2018-10-19T00:35:54.003Z,78.58
2018-10-19T00:36:54.066Z,78.38
2018-10-19T00:37:53.990Z,78.58
2018-10-19T00:38:53.976Z,78.38
2018-10-19T00:39:53.960Z,78.38
2018-10-19T00:40:53.965Z,78.38
2018-10-19T00:41:53.933Z,77.97
2018-10-19T00:42:53.934Z,78.28
2018-10-19T00:43:53.922Z,78.28
2018-10-19T00:44:53.968Z,78.17
2018-10-19T00:45:53.897Z,78.28
2018-10-19T00:46:53.882Z,78.17
2018-10-19T00:47:53.867Z,77.97
2018-10-19T00:48:53.868Z,78.58
2018-10-19T00:49:53.846Z,78.58
2018-10-19T00:50:53.872Z,78.58
2018-10-19T00:54:10.264Z,78.89
2018-10-19T00:55:10.254Z,78.48
2018-10-19T00:56:10.236Z,78.41
2018-10-19T00:57:10.395Z,78.92
2018-10-19T00:58:10.209Z,78.92
2018-10-19T00:59:10.300Z,78.92
2018-10-19T01:00:10.190Z,78.48
2018-10-19T01:01:10.179Z,78.52
2018-10-19T01:02:10.173Z,79.02
2018-10-19T01:03:10.230Z,79.02
2018-10-19T01:04:10.199Z,78.82
2018-10-19T01:05:10.163Z,79.02
2018-10-19T01:07:21.091Z,79.02
2018-10-19T01:08:18.333Z,78.92
2018-10-19T01:09:18.334Z,79.02
2018-10-19T01:10:18.309Z,78.92
2018-10-19T01:11:18.299Z,78.92
2018-10-19T01:12:18.291Z,78.92
2018-10-19T01:13:18.276Z,79.13
2018-10-19T01:14:18.278Z,79.13
2018-10-19T01:15:18.284Z,79.13
2018-10-19T01:16:18.241Z,79.43
2018-10-19T01:17:18.242Z,79.43
2018-10-19T01:18:18.233Z,79.33
2018-10-19T01:20:47.410Z,79.53
2018-10-19T07:53:02.228Z,78.58
2018-10-19T07:53:55.966Z,78.68
2018-10-19T07:54:55.906Z,77.87
2018-10-19T07:55:55.903Z,77.77
2018-10-19T07:59:12.364Z,77.53
2018-10-19T08:00:12.301Z,77.22
2018-10-19T08:01:12.386Z,77.12
2018-10-19T08:02:12.373Z,76.92
2018-10-19T08:03:12.245Z,76.61
2018-10-19T08:04:12.238Z,76.82
2018-10-19T08:05:12.323Z,76.78
2018-10-19T08:06:12.221Z,76.58
2018-10-19T08:07:12.219Z,76.28
2018-10-19T08:08:12.240Z,76.28
2018-10-19T08:09:12.181Z,75.83
2018-10-19T08:10:12.177Z,76.64
2018-10-19T08:11:12.260Z,75.83
2018-10-19T08:12:12.172Z,76.24
2018-10-19T08:13:12.140Z,76.14
2018-10-19T08:14:12.122Z,76.03
2018-10-19T08:15:12.108Z,75.43
2018-10-19T08:16:12.097Z,75.12
2018-10-19T08:17:12.139Z,75.22
2018-10-19T08:18:12.085Z,75.59
2018-10-19T08:19:12.059Z,75.59
2018-10-19T08:20:12.108Z,74.78
2018-10-19T08:21:12.119Z,74.27
2018-10-19T08:22:12.052Z,74.44
2018-10-19T08:23:12.139Z,74.68
2018-10-19T08:24:12.008Z,73.73
2018-10-19T08:25:11.993Z,74.24
2018-10-19T08:26:12.124Z,74.24
2018-10-19T08:28:56.992Z,72.96
2018-10-19T08:29:20.668Z,72.65
2018-10-19T08:30:20.663Z,72.55
2018-10-19T08:31:20.649Z,72.21
2018-10-19T08:32:20.655Z,71.16
2018-10-19T08:33:20.638Z,70.96
2018-10-19T08:34:20.612Z,71.16
2018-10-19T08:35:20.601Z,71.37
2018-10-19T08:36:20.589Z,71.91
2018-10-19T08:37:20.591Z,71.91
2018-10-19T08:38:20.626Z,71.88
2018-10-19T08:39:20.561Z,71.91
2018-10-19T08:40:20.546Z,71.77
2018-10-19T08:41:20.586Z,71.57
2018-10-19T08:42:20.530Z,70.93
2018-10-19T08:43:20.526Z,69.55
2018-10-19T08:44:20.501Z,68.84
2018-10-19T08:45:20.493Z,68.84
2018-10-19T08:46:20.479Z,68.63
2018-10-19T08:47:20.464Z,68.74
2018-10-19T08:48:20.477Z,69.27
2018-10-19T08:49:20.443Z,68.94
2018-10-19T08:51:43.391Z,69.07
2018-10-19T08:52:28.645Z,69.68
2018-10-19T08:53:28.796Z,69.98
2018-10-19T08:54:28.688Z,69.78
2018-10-19T08:55:28.691Z,70.18
2018-10-19T08:56:28.611Z,70.29
2018-10-19T08:57:28.585Z,70.39
2018-10-19T08:58:28.589Z,70.62
2018-10-19T08:59:28.560Z,70.52
2018-10-19T09:00:28.562Z,70.29
2018-10-19T09:01:28.547Z,70.73
2018-10-19T09:02:28.531Z,70.22
2018-10-19T09:03:28.579Z,69.98
2018-10-19T09:04:28.506Z,69.24
2018-10-19T09:05:28.493Z,69.31
2018-10-19T09:06:28.497Z,68.40
2018-10-19T09:07:28.477Z,68.80
2018-10-19T09:08:28.480Z,67.46
2018-10-19T09:09:28.453Z,66.65
2018-10-19T09:10:28.438Z,66.52
2018-10-19T09:11:28.545Z,66.22
2018-10-19T09:12:28.466Z,66.49
2018-10-19T09:13:28.404Z,65.35
2018-10-19T09:14:28.401Z,64.72
2018-10-19T09:15:28.384Z,64.81
2018-10-19T09:16:28.370Z,64.98
2018-10-19T09:17:28.366Z,64.11
2018-10-19T09:18:28.366Z,64.72
2018-10-19T09:19:28.352Z,65.45
2018-10-19T09:20:28.323Z,65.48
2018-10-19T09:21:28.324Z,66.08
2018-10-19T09:22:28.310Z,66.08
2018-10-19T09:23:28.298Z,66.25
2018-10-19T09:24:28.296Z,65.25
2018-10-19T09:25:28.268Z,64.75
2018-10-19T09:26:28.256Z,65.45
2018-10-19T09:27:28.250Z,64.95
2018-10-19T09:28:28.238Z,65.01
2018-10-19T09:29:28.307Z,64.48
2018-10-19T09:30:28.217Z,63.04
2018-10-19T09:31:28.200Z,62.01
2018-10-19T09:32:28.188Z,61.77
2018-10-19T09:33:28.179Z,61.37
2018-10-19T09:34:28.177Z,61.57
2018-10-19T09:35:28.224Z,62.10
2018-10-19T09:36:28.410Z,62.01
2018-10-19T09:37:28.134Z,62.74
2018-10-19T09:38:28.121Z,62.77
2018-10-19T09:39:28.122Z,63.27
2018-10-19T09:40:28.112Z,63.34
2018-10-19T09:41:28.099Z,62.77
2018-10-19T09:42:28.078Z,64.11
2018-10-19T09:43:28.069Z,65.15
2018-10-19T09:44:28.074Z,64.84
2018-10-19T09:45:28.045Z,65.35
2018-10-19T09:46:28.037Z,65.35
2018-10-19T09:47:28.076Z,65.35
2018-10-19T09:48:28.059Z,65.55
2018-10-19T09:49:28.007Z,65.25
2018-10-19T09:50:27.983Z,65.35
2018-10-19T09:51:27.987Z,65.45
2018-10-19T09:52:27.960Z,65.15
2018-10-19T09:53:27.950Z,65.45
2018-10-19T09:54:27.939Z,65.25
2018-10-19T09:55:27.939Z,65.45
2018-10-19T09:56:27.921Z,65.25
2018-10-19T09:57:27.918Z,65.25
2018-10-19T09:58:27.907Z,65.28
2018-10-19T09:59:27.880Z,65.18
2018-10-19T10:00:27.878Z,65.38
2018-10-19T10:01:27.856Z,65.88
2018-10-19T10:02:27.868Z,66.08
2018-10-19T10:03:27.847Z,65.99
2018-10-19T10:04:27.822Z,65.38
2018-10-19T10:05:27.823Z,65.38
2018-10-19T10:06:27.800Z,65.28
2018-10-19T10:07:27.790Z,65.68
2018-10-19T10:08:27.776Z,65.68
2018-10-19T10:09:27.765Z,65.68
2018-10-19T10:10:27.795Z,65.68
2018-10-19T10:11:27.753Z,66.69
2018-10-19T10:12:27.733Z,64.87
2018-10-19T10:13:27.727Z,64.87
2018-10-19T10:14:27.719Z,65.45
2018-10-19T10:17:45.114Z,63.45
2018-10-19T10:18:45.094Z,62.30
2018-10-19T10:19:45.084Z,61.87
2018-10-19T10:20:45.082Z,61.34
2018-10-19T10:21:45.063Z,60.24
2018-10-19T10:22:45.049Z,60.97
2018-10-19T10:23:45.037Z,60.97
2018-10-19T10:24:45.111Z,61.27
2018-10-19T10:25:45.026Z,61.67
2018-10-19T10:26:45.011Z,61.70
2018-10-19T10:27:44.999Z,61.50
2018-10-19T10:28:44.987Z,61.80
2018-10-19T10:29:44.971Z,61.80
2018-10-19T10:30:44.974Z,61.80
2018-10-19T10:31:44.951Z,62.04
2018-10-19T10:32:44.969Z,62.34
2018-10-19T10:33:44.930Z,62.54
2018-10-19T10:34:44.918Z,62.30
2018-10-19T10:35:44.929Z,62.21
2018-10-19T10:36:44.908Z,62.01
2018-10-19T10:37:44.897Z,61.70
2018-10-19T10:38:44.939Z,62.24
2018-10-19T10:39:44.871Z,62.54
2018-10-19T10:40:44.867Z,63.24
2018-10-19T10:41:44.838Z,62.94
2018-10-19T10:42:44.830Z,63.04
2018-10-19T10:43:44.819Z,63.07
2018-10-19T10:44:44.833Z,62.74
2018-10-19T10:45:44.810Z,63.04
2018-10-19T10:46:44.782Z,62.94
2018-10-19T10:47:44.774Z,63.87
2018-10-19T10:48:44.761Z,63.04
2018-10-19T10:49:44.752Z,62.97
2018-10-19T10:50:44.750Z,63.04
2018-10-19T10:51:44.726Z,62.84
2018-10-19T10:52:44.716Z,62.97
2018-10-19T10:53:44.706Z,63.07
2018-10-19T10:54:44.693Z,62.97
2018-10-19T10:55:44.697Z,62.84
2018-10-19T10:56:44.683Z,62.77
2018-10-19T10:57:44.660Z,63.78
2018-10-19T10:58:44.649Z,64.81
2018-10-19T10:59:44.643Z,64.51
2018-10-19T11:00:44.669Z,64.31
2018-10-19T11:01:44.616Z,64.21
2018-10-19T11:02:44.605Z,64.72
2018-10-19T11:03:44.593Z,64.51
2018-10-19T11:04:44.583Z,64.38
2018-10-19T11:05:44.570Z,64.18
2018-10-19T11:06:44.576Z,63.78
2018-10-19T11:07:44.669Z,63.95
2018-10-19T11:08:44.562Z,64.18
2018-10-19T11:09:44.529Z,62.97
2018-10-19T11:10:44.519Z,62.94
2018-10-19T11:11:44.518Z,62.74
2018-10-19T11:12:44.497Z,63.87
2018-10-19T11:13:44.483Z,63.78
2018-10-19T11:14:44.471Z,63.34
2018-10-19T11:15:44.461Z,63.17
2018-10-19T11:16:44.461Z,63.04
2018-10-19T11:17:44.439Z,62.77
2018-10-19T11:18:44.431Z,62.84
2018-10-19T11:19:44.418Z,63.78
2018-10-19T11:20:44.405Z,63.87
2018-10-19T11:21:44.418Z,63.75
2018-10-19T11:22:44.381Z,63.67
2018-10-19T11:23:44.394Z,63.45
2018-10-19T11:24:44.363Z,63.57
2018-10-19T11:25:44.354Z,63.04
2018-10-19T11:26:44.355Z,63.07
2018-10-19T11:27:44.326Z,62.97
2018-10-19T11:28:44.317Z,63.45
2018-10-19T11:29:44.309Z,63.54
2018-10-19T11:30:44.433Z,62.84
2018-10-19T11:31:44.312Z,62.84
2018-10-19T11:32:44.273Z,63.04
2018-10-19T11:33:44.260Z,62.54
2018-10-19T11:34:44.250Z,62.64
2018-10-19T11:35:44.240Z,62.61
2018-10-19T11:36:44.247Z,63.21
2018-10-19T11:37:44.259Z,62.64
2018-10-19T11:38:44.205Z,62.64
2018-10-19T11:39:44.194Z,62.84
2018-10-19T11:40:44.183Z,63.11
2018-10-19T11:41:44.197Z,62.81
2018-10-19T11:42:44.162Z,62.94
2018-10-19T11:43:44.149Z,62.61
2018-10-19T11:44:44.139Z,63.24
2018-10-19T11:45:44.130Z,62.91
2018-10-19T11:46:44.129Z,62.81
2018-10-19T11:47:44.106Z,62.94
2018-10-19T11:48:44.115Z,62.84
2018-10-19T11:49:44.094Z,63.14
2018-10-19T11:50:44.073Z,62.61
2018-10-19T11:51:44.094Z,62.81
2018-10-19T11:52:44.050Z,62.71
2018-10-19T11:53:44.040Z,62.71
2018-10-19T11:54:44.060Z,62.61
2018-10-19T11:55:44.017Z,62.51
2018-10-19T11:56:44.023Z,63.01
2018-10-19T11:57:43.999Z,62.61
2018-10-19T11:58:43.985Z,62.71
2018-10-19T11:59:43.977Z,62.71
2018-10-19T12:00:43.963Z,62.71
2018-10-19T12:01:43.951Z,62.41
2018-10-19T12:02:43.953Z,62.30
2018-10-19T12:03:44.000Z,62.38
2018-10-19T12:04:43.921Z,62.07
2018-10-19T12:05:43.905Z,62.10
2018-10-19T12:06:43.895Z,62.27
2018-10-19T12:07:43.894Z,61.87
2018-10-19T12:08:43.879Z,61.87
2018-10-19T12:09:43.867Z,61.47
2018-10-19T12:10:43.929Z,61.77
2018-10-19T12:11:43.840Z,61.37
2018-10-19T12:12:43.841Z,61.67
2018-10-19T12:13:43.819Z,61.67
2018-10-19T12:14:43.806Z,61.87
2018-10-19T12:15:43.827Z,61.67
2018-10-19T12:16:43.953Z,61.67
2018-10-19T12:17:43.783Z,62.07
2018-10-19T12:18:43.761Z,61.74
2018-10-19T12:19:43.750Z,61.57
2018-10-19T12:20:43.814Z,61.74
2018-10-19T12:21:43.736Z,61.37
2018-10-19T12:22:43.728Z,61.44
2018-10-19T12:23:43.714Z,61.57
2018-10-19T12:24:43.697Z,61.14
2018-10-19T12:25:43.685Z,61.44
2018-10-19T12:26:43.678Z,61.34
2018-10-19T12:27:43.694Z,61.34
2018-10-19T12:28:43.651Z,61.44
2018-10-19T12:29:43.644Z,61.24
2018-10-19T12:30:43.644Z,61.44
2018-10-19T12:31:43.622Z,61.24
2018-10-19T12:32:43.624Z,61.01
2018-10-19T12:33:43.619Z,60.61
2018-10-19T12:34:43.593Z,59.34
2018-10-19T12:35:43.574Z,58.59
2018-10-19T12:36:43.564Z,56.70
2018-10-19T12:37:43.570Z,55.55
2018-10-19T12:38:43.543Z,54.35
2018-10-19T12:39:43.544Z,53.30
2018-10-19T12:40:43.528Z,52.25
2018-10-19T12:41:43.510Z,51.92
2018-10-19T12:42:43.509Z,51.20
2018-10-19T12:43:43.498Z,51.50
2018-10-19T12:44:43.475Z,51.82
2018-10-19T12:45:43.477Z,52.25
2018-10-19T12:46:43.454Z,52.67
2018-10-19T12:47:43.474Z,53.39
2018-10-19T12:48:43.430Z,53.49
2018-10-19T12:49:43.421Z,54.62
2018-10-19T12:50:43.410Z,54.14
2018-10-19T12:51:43.397Z,55.17
2018-10-19T12:52:43.396Z,55.70
2018-10-19T12:53:43.432Z,56.30
2018-10-19T12:54:43.364Z,56.23
2018-10-19T12:55:43.365Z,56.93
2018-10-19T12:56:43.352Z,56.56
2018-10-19T12:57:43.357Z,57.76
2018-10-19T12:58:43.320Z,57.06
2018-10-19T12:59:43.309Z,58.09
2018-10-19T13:00:43.299Z,58.29
2018-10-19T13:01:43.297Z,58.18
2018-10-19T13:02:43.294Z,58.49
2018-10-19T13:03:43.342Z,58.79
2018-10-19T13:04:43.254Z,58.49
2018-10-19T13:05:43.245Z,58.39
2018-10-19T13:06:43.235Z,58.89
2018-10-19T13:07:43.237Z,58.81
2018-10-19T13:08:43.223Z,58.51
2018-10-19T13:09:43.200Z,58.94
2018-10-19T13:10:43.189Z,59.45
2018-10-19T13:11:43.179Z,59.85
2018-10-19T13:12:43.179Z,59.98
2018-10-19T13:13:43.157Z,60.35
2018-10-19T13:14:43.170Z,59.65
2018-10-19T13:15:43.140Z,60.25
2018-10-19T13:16:43.124Z,59.05
2018-10-19T13:17:43.126Z,60.05
2018-10-19T13:20:12.816Z,59.82
2018-10-19T13:20:51.803Z,59.42
2018-10-19T13:21:51.793Z,59.32
2018-10-19T13:22:51.790Z,58.51
2018-10-19T13:23:51.769Z,59.32
2018-10-19T13:24:51.756Z,58.22
2018-10-19T13:25:51.747Z,59.32
2018-10-19T13:26:51.739Z,59.34
2018-10-19T13:27:51.734Z,59.62
2018-10-19T13:28:51.711Z,59.14
2018-10-19T13:29:51.703Z,59.62
2018-10-19T13:30:51.690Z,59.42
2018-10-19T13:31:51.679Z,59.32
2018-10-19T13:32:51.682Z,58.92
2018-10-19T13:33:51.667Z,59.65
2018-10-19T13:34:51.650Z,58.42
2018-10-19T13:35:51.635Z,59.42
2018-10-19T13:36:51.639Z,59.42
2018-10-19T13:37:51.629Z,58.81
2018-10-19T13:38:51.610Z,59.22
2018-10-19T13:39:51.596Z,58.92
2018-10-19T13:40:51.581Z,58.31
2018-10-19T13:41:51.571Z,58.92
2018-10-19T13:42:51.586Z,58.92
2018-10-19T13:43:51.551Z,58.54
2018-10-19T13:44:51.557Z,58.54
2018-10-19T13:45:51.539Z,58.42
2018-10-19T13:46:51.517Z,58.64
2018-10-19T13:47:51.506Z,58.72
2018-10-19T13:48:51.509Z,58.51
2018-10-19T13:49:51.488Z,58.72
2018-10-19T13:50:51.471Z,58.92
2018-10-19T13:51:51.461Z,58.62
2018-10-19T13:52:51.450Z,58.81
2018-10-19T13:53:51.450Z,58.72
2018-10-19T13:54:51.426Z,58.62
2018-10-19T13:55:51.418Z,58.81
2018-10-19T13:56:51.407Z,58.42
2018-10-19T13:57:51.396Z,58.72
2018-10-19T13:58:51.394Z,58.42
2018-10-19T13:59:51.374Z,58.51
2018-10-19T14:00:51.361Z,58.49
2018-10-19T14:01:51.353Z,58.81
2018-10-19T14:02:51.348Z,58.62
2018-10-19T14:03:51.343Z,59.01
2018-10-19T14:04:51.356Z,58.42
2018-10-19T14:05:51.309Z,58.72
2018-10-19T14:06:51.295Z,58.72
2018-10-19T14:07:51.290Z,58.72
2018-10-19T14:08:51.285Z,59.01
2018-10-19T14:09:51.262Z,59.12
2018-10-19T14:10:51.252Z,58.84
2018-10-19T14:11:51.244Z,58.92
2018-10-19T14:12:51.230Z,58.72
2018-10-19T14:13:51.239Z,58.51
2018-10-19T14:14:51.207Z,58.44
2018-10-19T14:15:51.194Z,59.45
2018-10-19T14:16:51.185Z,59.55
2018-10-19T14:17:51.175Z,59.45
2018-10-19T14:18:51.179Z,58.44
2018-10-19T14:19:51.151Z,59.45
2018-10-19T14:20:51.145Z,59.65
2018-10-19T14:21:51.128Z,59.45
2018-10-19T14:22:51.116Z,59.25
2018-10-19T14:23:51.105Z,59.55
2018-10-19T14:24:51.112Z,59.55
2018-10-19T14:25:51.102Z,59.95
2018-10-19T14:26:51.173Z,60.05
2018-10-19T14:27:51.062Z,60.05
2018-10-19T14:28:51.064Z,60.08
2018-10-19T14:29:51.057Z,60.18
2018-10-19T14:30:51.027Z,59.58
2018-10-19T14:31:51.020Z,59.98
2018-10-19T14:32:51.076Z,59.38
2018-10-19T14:33:50.996Z,59.55
2018-10-19T14:34:50.997Z,59.75
2018-10-19T14:35:50.983Z,59.78
2018-10-19T14:36:50.961Z,59.47
2018-10-19T14:37:50.951Z,59.58
2018-10-19T14:38:50.939Z,59.38
2018-10-19T14:39:50.938Z,60.58
2018-10-19T14:40:50.920Z,59.47
2018-10-19T14:41:50.976Z,59.17
2018-10-19T14:42:50.901Z,59.14
2018-10-19T14:43:50.882Z,59.58
2018-10-19T14:44:50.892Z,59.67
2018-10-19T14:45:50.862Z,59.47
2018-10-19T14:46:50.865Z,60.28
2018-10-19T14:47:50.838Z,59.47
2018-10-19T14:48:50.887Z,59.98
2018-10-19T14:49:50.829Z,59.47
2018-10-19T14:52:35.788Z,59.88
2018-10-19T14:52:59.580Z,59.88
2018-10-19T14:53:59.508Z,59.67
2018-10-19T14:54:59.514Z,59.67
2018-10-19T14:55:59.490Z,59.58
2018-10-19T14:56:59.490Z,60.18
2018-10-19T14:57:59.464Z,60.28
2018-10-19T14:58:59.510Z,60.28
2018-10-19T14:59:59.467Z,60.38
2018-10-19T15:00:59.430Z,60.48
2018-10-19T15:01:59.419Z,60.28
2018-10-19T15:04:11.377Z,60.78
2018-10-19T15:05:08.134Z,60.68
2018-10-19T15:06:08.108Z,60.38
2018-10-19T15:07:08.098Z,59.88
2018-10-19T15:08:08.085Z,60.28
2018-10-19T15:09:08.080Z,60.48
2018-10-19T15:10:08.189Z,60.48
2018-10-19T15:11:08.205Z,60.28
2018-10-19T15:12:08.141Z,60.18
2018-10-19T15:13:08.027Z,61.18
2018-10-19T15:14:08.014Z,60.11
2018-10-19T15:15:08.094Z,60.91
2018-10-19T15:16:07.993Z,61.21
2018-10-19T15:17:07.982Z,61.01
2018-10-19T15:18:08.090Z,60.51
2018-10-19T15:19:07.959Z,61.11
2018-10-19T15:20:07.960Z,61.11
2018-10-19T15:21:08.090Z,60.88
2018-10-19T15:22:07.926Z,61.21
2018-10-19T15:23:07.926Z,61.21
2018-10-19T15:24:07.924Z,61.31
2018-10-19T15:25:07.913Z,61.11
2018-10-19T15:26:07.878Z,61.41
2018-10-19T15:27:07.981Z,61.31
2018-10-19T15:28:07.866Z,61.51
2018-10-19T15:29:07.983Z,61.41
2018-10-19T15:30:07.896Z,61.11
2018-10-19T15:31:07.824Z,61.41
2018-10-19T15:32:07.812Z,61.41
2018-10-19T15:33:07.838Z,61.71
2018-10-19T15:34:07.790Z,61.21
2018-10-19T15:35:07.824Z,61.51
2018-10-19T15:36:07.786Z,61.31
2018-10-19T15:37:07.755Z,61.51
2018-10-19T15:38:07.755Z,61.61
2018-10-19T15:39:07.794Z,61.51
2018-10-19T15:40:07.725Z,61.51
2018-10-19T15:41:07.727Z,61.61
2018-10-19T15:42:07.737Z,61.34
2018-10-19T15:43:07.685Z,61.71
2018-10-19T15:44:07.675Z,62.55
2018-10-19T15:45:07.710Z,62.45
2018-10-19T15:46:07.664Z,62.35
2018-10-19T15:47:07.641Z,62.45
2018-10-19T15:48:07.719Z,62.45
2018-10-19T15:49:07.619Z,62.35
2018-10-19T15:50:07.612Z,62.35
2018-10-19T15:51:07.620Z,62.24
2018-10-19T15:52:07.585Z,62.24
2018-10-19T15:53:07.606Z,62.75
2018-10-19T15:54:07.632Z,62.85
2018-10-19T15:55:07.550Z,62.75
2018-10-19T15:56:07.559Z,62.85
2018-10-19T15:57:07.544Z,62.85
2018-10-19T15:58:07.518Z,62.65
2018-10-19T15:59:07.505Z,63.28
2018-10-19T16:01:16.216Z,62.55
2018-10-19T16:02:16.199Z,63.08
2018-10-19T16:05:33.885Z,62.78
2018-10-19T16:06:33.875Z,62.88
2018-10-19T16:07:33.857Z,62.88
2018-10-19T16:08:33.844Z,63.08
2018-10-19T16:09:33.833Z,62.98
2018-10-19T16:10:33.828Z,62.78
2018-10-19T16:11:33.820Z,62.68
2018-10-19T16:12:33.799Z,62.58
2018-10-19T16:13:33.788Z,63.08
2018-10-19T16:14:33.778Z,63.18
2018-10-19T16:15:33.764Z,62.68
2018-10-19T16:16:33.768Z,62.58
2018-10-19T16:17:33.795Z,62.98
2018-10-19T16:18:33.730Z,62.91
2018-10-19T16:19:33.727Z,62.71
2018-10-19T16:20:33.731Z,63.11
2018-10-19T16:21:33.714Z,63.01
2018-10-19T16:22:33.688Z,63.01
2018-10-19T16:23:33.677Z,63.11
2018-10-19T16:24:33.665Z,63.42
2018-10-19T16:25:33.659Z,63.01
2018-10-19T16:26:33.655Z,63.21
2018-10-19T16:27:33.663Z,63.51
2018-10-19T16:28:33.767Z,62.91
2018-10-19T16:29:33.606Z,63.42
2018-10-19T16:30:33.595Z,64.12
2018-10-19T16:31:33.590Z,63.62
2018-10-19T16:32:33.584Z,63.51
2018-10-19T16:33:33.561Z,62.81
2018-10-19T16:34:33.593Z,63.45
2018-10-19T16:35:33.539Z,63.71
2018-10-19T16:36:33.528Z,63.85
2018-10-19T16:37:33.527Z,64.05
2018-10-19T16:38:33.507Z,63.85
2018-10-19T16:39:33.493Z,63.75
2018-10-19T16:40:33.482Z,63.75
2018-10-19T16:41:33.471Z,64.05
2018-10-19T16:42:33.476Z,64.65
2018-10-19T16:43:33.470Z,64.45
2018-10-19T16:44:33.462Z,64.25
2018-10-19T16:45:33.428Z,64.35
2018-10-19T16:46:33.417Z,64.45
2018-10-19T16:47:33.417Z,64.25
2018-10-19T16:48:33.394Z,64.35
2018-10-19T16:49:33.388Z,64.48
2018-10-19T16:50:33.372Z,64.25
2018-10-19T16:51:33.365Z,64.35
2018-10-19T16:52:33.431Z,64.69
2018-10-19T16:53:33.359Z,64.95
2018-10-19T16:54:33.327Z,64.78
2018-10-19T16:55:33.333Z,64.89
2018-10-19T16:56:33.318Z,65.09
2018-10-19T16:57:33.316Z,65.29
2018-10-19T16:58:33.281Z,65.46
2018-10-19T16:59:33.269Z,65.26
2018-10-19T17:00:33.257Z,65.39
2018-10-19T17:01:33.244Z,65.19
2018-10-19T17:04:02.935Z,64.78
