createdAt,value
2023-04-05T00:00:09.042Z,88.28
2023-04-05T00:00:19.779Z,88.28
2023-04-05T00:00:32.195Z,88.21
2023-04-05T00:00:43.109Z,88.21
2023-04-05T00:00:53.900Z,88.32
2023-04-05T00:01:04.675Z,88.42
2023-04-05T00:01:15.399Z,88.53
2023-04-05T00:01:26.094Z,88.53
2023-04-05T00:01:36.853Z,88.63
2023-04-05T00:01:48.570Z,88.63
2023-04-05T00:01:59.288Z,88.74
2023-04-05T00:02:10.061Z,88.84
2023-04-05T00:02:20.768Z,88.95
2023-04-05T00:02:31.604Z,89.05
2023-04-05T00:02:42.390Z,89.05
2023-04-05T00:02:53.225Z,89.16
2023-04-05T00:03:04.035Z,89.37
2023-04-05T00:03:14.903Z,89.47
2023-04-05T00:03:25.916Z,89.47
2023-04-05T00:03:36.764Z,89.47
2023-04-05T00:03:47.619Z,89.47
2023-04-05T00:03:58.505Z,89.47
2023-04-05T00:04:10.344Z,89.37
2023-04-05T00:04:22.603Z,89.37
2023-04-05T00:04:34.425Z,89.47
2023-04-05T00:04:46.210Z,89.47
2023-04-05T00:04:56.960Z,89.47
2023-04-05T00:05:07.785Z,89.47
2023-04-05T00:05:18.524Z,89.47
2023-04-05T00:05:30.958Z,89.37
2023-04-05T00:05:43.718Z,89.37
2023-04-05T00:05:55.463Z,89.47
2023-04-05T00:06:08.716Z,89.37
2023-04-05T00:06:19.421Z,89.37
2023-04-05T00:06:32.621Z,89.37
2023-04-05T00:06:43.372Z,89.47
2023-04-05T00:06:54.134Z,89.47
2023-04-05T00:07:04.968Z,89.47
2023-04-05T00:07:17.445Z,89.58
2023-04-05T00:07:28.253Z,89.79
2023-04-05T00:07:40.474Z,89.89
2023-04-05T00:07:53.666Z,89.89
2023-04-05T00:08:04.463Z,89.89
2023-04-05T00:08:15.210Z,89.79
2023-04-05T00:08:25.900Z,89.79
2023-04-05T00:08:36.632Z,89.69
2023-04-05T00:08:47.392Z,89.69
2023-04-05T00:08:59.134Z,89.69
2023-04-05T00:09:09.904Z,89.58
2023-04-05T00:09:20.636Z,89.47
2023-04-05T00:09:32.302Z,89.47
2023-04-05T00:09:44.741Z,89.37
2023-04-05T00:09:55.461Z,89.26
2023-04-05T00:10:06.241Z,89.16
2023-04-05T00:10:17.910Z,89.16
2023-04-05T00:10:28.700Z,89.05
2023-04-05T00:10:39.488Z,89.05
2023-04-05T00:10:51.902Z,88.95
2023-04-05T00:11:04.283Z,88.95
2023-04-05T00:11:14.993Z,88.84
2023-04-05T00:11:25.724Z,88.84
2023-04-05T00:11:36.467Z,88.84
2023-04-05T00:11:48.867Z,88.89
2023-04-05T00:12:00.538Z,88.89
2023-04-05T00:12:11.257Z,88.89
2023-04-05T00:12:21.971Z,88.89
2023-04-05T00:12:32.692Z,88.99
2023-04-05T00:12:43.385Z,88.99
2023-04-05T00:12:56.617Z,88.99
2023-04-05T00:13:08.312Z,89.09
2023-04-05T00:13:19.037Z,89.30
2023-04-05T00:13:29.784Z,89.41
2023-04-05T00:13:40.559Z,89.41
2023-04-05T00:13:51.248Z,89.41
2023-04-05T00:14:01.969Z,89.41
2023-04-05T00:14:12.665Z,89.51
2023-04-05T00:14:23.357Z,89.51
2023-04-05T00:14:34.062Z,89.51
2023-04-05T00:14:44.771Z,89.62
2023-04-05T00:14:55.485Z,89.62
2023-04-05T00:15:06.166Z,89.62
2023-04-05T00:15:16.867Z,89.72
2023-04-05T00:15:27.569Z,89.72
2023-04-05T00:15:38.281Z,89.72
2023-04-05T00:15:49.937Z,89.72
2023-04-05T00:16:01.666Z,89.72
2023-04-05T00:16:13.928Z,89.72
2023-04-05T00:16:24.707Z,89.72
2023-04-05T00:16:35.470Z,89.72
2023-04-05T00:16:46.256Z,89.72
2023-04-05T00:16:57.000Z,89.72
2023-04-05T00:17:10.908Z,89.72
2023-04-05T00:17:25.108Z,89.72
2023-04-05T00:17:35.830Z,89.72
2023-04-05T00:17:48.253Z,89.72
2023-04-05T00:18:01.153Z,89.62
2023-04-05T00:18:11.892Z,89.62
2023-04-05T00:18:22.617Z,89.72
2023-04-05T00:18:35.283Z,89.72
2023-04-05T00:18:45.973Z,89.72
2023-04-05T00:18:56.666Z,89.83
2023-04-05T00:19:07.373Z,89.83
2023-04-05T00:19:18.043Z,89.94
2023-04-05T00:19:28.747Z,89.94
2023-04-05T00:19:39.460Z,89.94
2023-04-05T00:19:50.128Z,89.94
2023-04-05T00:20:02.527Z,90.04
2023-04-05T00:20:15.869Z,90.14
2023-04-05T00:20:28.280Z,90.14
2023-04-05T00:20:39.195Z,90.14
2023-04-05T00:20:50.061Z,90.14
2023-04-05T00:21:00.744Z,90.14
2023-04-05T00:21:13.139Z,90.14
2023-04-05T00:21:23.850Z,90.14
2023-04-05T00:21:34.616Z,90.14
2023-04-05T00:21:45.285Z,90.14
2023-04-05T00:21:57.685Z,90.14
2023-04-05T00:22:10.105Z,90.14
2023-04-05T00:22:22.504Z,90.14
2023-04-05T00:22:33.197Z,90.14
2023-04-05T00:22:45.610Z,90.14
2023-04-05T00:22:56.305Z,90.14
2023-04-05T00:23:06.993Z,90.14
2023-04-05T00:23:17.693Z,90.14
2023-04-05T00:23:28.460Z,90.25
2023-04-05T00:23:39.178Z,90.25
2023-04-05T00:23:49.868Z,90.25
2023-04-05T00:24:01.556Z,90.25
2023-04-05T00:24:13.235Z,90.25
2023-04-05T00:24:23.982Z,90.25
2023-04-05T00:24:34.655Z,90.25
2023-04-05T00:24:45.361Z,90.25
2023-04-05T00:24:56.042Z,90.25
2023-04-05T00:25:06.719Z,90.25
2023-04-05T00:25:19.922Z,90.36
2023-04-05T00:25:30.636Z,90.46
2023-04-05T00:25:41.297Z,90.56
2023-04-05T00:25:51.988Z,90.67
2023-04-05T00:26:02.682Z,90.78
2023-04-05T00:26:13.376Z,90.88
2023-04-05T00:26:25.833Z,90.99
2023-04-05T00:26:38.779Z,91.03
2023-04-05T00:26:49.514Z,91.03
2023-04-05T00:27:00.203Z,90.99
2023-04-05T00:27:10.916Z,90.92
2023-04-05T00:27:23.812Z,90.92
2023-04-05T00:27:37.498Z,90.82
2023-04-05T00:27:49.906Z,90.71
2023-04-05T00:28:02.293Z,90.61
2023-04-05T00:28:14.718Z,90.61
2023-04-05T00:28:25.423Z,90.71
2023-04-05T00:28:37.326Z,90.92
2023-04-05T00:28:48.064Z,91.03
2023-04-05T00:28:58.761Z,91.03
2023-04-05T00:29:09.453Z,91.13
2023-04-05T00:29:20.142Z,91.03
2023-04-05T00:29:30.857Z,91.03
2023-04-05T00:29:43.516Z,91.03
2023-04-05T00:29:56.402Z,91.03
2023-04-05T00:30:09.605Z,90.92
2023-04-05T00:30:21.705Z,90.92
2023-04-05T00:30:32.416Z,91.03
2023-04-05T00:30:44.085Z,91.03
2023-04-05T00:30:54.769Z,91.03
2023-04-05T00:31:07.192Z,91.03
2023-04-05T00:31:17.895Z,90.92
2023-04-05T00:31:31.001Z,91.03
2023-04-05T00:31:41.805Z,91.24
2023-04-05T00:31:52.509Z,91.35
2023-04-05T00:32:03.232Z,91.35
2023-04-05T00:32:15.020Z,91.45
2023-04-05T00:32:26.678Z,91.55
2023-04-05T00:32:39.102Z,91.66
2023-04-05T00:32:49.954Z,91.77
2023-04-05T00:33:00.690Z,91.77
2023-04-05T00:33:12.362Z,91.77
2023-04-05T00:33:23.067Z,91.77
2023-04-05T00:33:35.507Z,91.77
2023-04-05T00:33:46.204Z,91.87
2023-04-05T00:34:00.382Z,91.97
2023-04-05T00:34:11.070Z,92.08
2023-04-05T00:34:21.792Z,92.08
2023-04-05T00:34:32.490Z,92.29
2023-04-05T00:34:43.168Z,92.40
2023-04-05T00:34:55.343Z,92.50
2023-04-05T00:35:06.015Z,92.50
2023-04-05T00:35:16.695Z,92.61
2023-04-05T00:35:28.466Z,92.61
2023-04-05T00:35:40.162Z,92.61
2023-04-05T00:35:50.820Z,92.50
2023-04-05T00:36:01.517Z,92.50
2023-04-05T00:36:12.232Z,92.40
2023-04-05T00:36:22.873Z,92.40
2023-04-05T00:36:33.564Z,92.40
2023-04-05T00:36:46.019Z,92.40
2023-04-05T00:36:59.750Z,92.40
2023-04-05T00:37:10.448Z,92.50
2023-04-05T00:37:21.142Z,92.61
2023-04-05T00:37:31.855Z,92.71
2023-04-05T00:37:44.249Z,92.82
2023-04-05T00:37:56.927Z,92.92
2023-04-05T00:38:09.123Z,92.99
2023-04-05T00:38:22.320Z,93.13
2023-04-05T00:38:34.006Z,93.13
2023-04-05T00:38:46.185Z,92.99
2023-04-05T00:38:57.862Z,92.88
2023-04-05T00:39:08.552Z,92.82
2023-04-05T00:39:21.009Z,92.71
2023-04-05T00:39:31.691Z,92.67
2023-04-05T00:39:42.366Z,92.61
2023-04-05T00:39:53.062Z,92.61
2023-04-05T00:40:03.794Z,92.57
2023-04-05T00:40:15.452Z,92.61
2023-04-05T00:40:27.865Z,92.46
2023-04-05T00:40:38.611Z,92.50
2023-04-05T00:40:51.024Z,92.40
2023-04-05T00:41:01.705Z,92.25
2023-04-05T00:41:13.364Z,92.29
2023-04-05T00:41:24.103Z,92.19
2023-04-05T00:41:34.800Z,92.08
2023-04-05T00:41:48.246Z,91.97
2023-04-05T00:41:59.380Z,91.87
2023-04-05T00:42:10.101Z,91.87
2023-04-05T00:42:21.754Z,91.87
2023-04-05T00:42:32.440Z,91.77
2023-04-05T00:42:43.160Z,91.77
2023-04-05T00:42:53.891Z,91.77
2023-04-05T00:43:07.752Z,91.77
2023-04-05T00:43:18.452Z,91.77
2023-04-05T00:43:30.883Z,91.77
2023-04-05T00:43:41.567Z,91.66
2023-04-05T00:43:53.975Z,91.66
2023-04-05T00:44:04.689Z,91.66
2023-04-05T00:44:17.869Z,91.77
2023-04-05T00:44:30.296Z,91.87
2023-04-05T00:44:40.980Z,91.87
2023-04-05T00:44:51.706Z,91.87
2023-04-05T00:45:02.394Z,91.87
2023-04-05T00:45:14.771Z,91.87
2023-04-05T00:45:25.486Z,91.97
2023-04-05T00:45:36.175Z,92.08
2023-04-05T00:45:46.882Z,92.19
2023-04-05T00:45:59.378Z,92.29
2023-04-05T00:46:10.098Z,92.19
2023-04-05T00:46:20.834Z,92.19
2023-04-05T00:46:31.523Z,92.08
2023-04-05T00:46:42.283Z,92.08
2023-04-05T00:46:52.951Z,91.97
2023-04-05T00:47:06.177Z,91.97
2023-04-05T00:47:19.395Z,92.08
2023-04-05T00:47:30.129Z,92.08
2023-04-05T00:47:40.845Z,92.08
2023-04-05T00:47:51.549Z,92.08
2023-04-05T00:48:03.711Z,91.97
2023-04-05T00:48:16.124Z,91.97
2023-04-05T00:48:30.249Z,91.87
2023-04-05T00:48:42.164Z,91.87
2023-04-05T00:48:54.552Z,91.77
2023-04-05T00:49:06.970Z,91.77
2023-04-05T00:49:19.393Z,91.66
2023-04-05T00:49:30.101Z,91.55
2023-04-05T00:49:40.820Z,91.55
2023-04-05T00:49:51.494Z,91.55
2023-04-05T00:50:02.197Z,91.45
2023-04-05T00:50:12.883Z,91.55
2023-04-05T00:50:23.627Z,91.55
2023-04-05T00:50:34.316Z,91.66
2023-04-05T00:50:46.682Z,91.66
2023-04-05T00:50:57.361Z,91.55
2023-04-05T00:51:09.036Z,91.55
2023-04-05T00:51:21.009Z,91.45
2023-04-05T00:51:32.691Z,91.45
2023-04-05T00:51:43.375Z,91.35
2023-04-05T00:51:55.779Z,91.35
2023-04-05T00:52:06.441Z,91.35
2023-04-05T00:52:17.124Z,91.24
2023-04-05T00:52:29.524Z,91.13
2023-04-05T00:52:40.217Z,91.03
2023-04-05T00:52:50.910Z,91.03
2023-04-05T00:53:03.356Z,90.92
2023-04-05T00:53:14.238Z,90.92
2023-04-05T00:53:25.987Z,90.82
2023-04-05T00:53:36.661Z,90.92
2023-04-05T00:53:49.089Z,90.92
2023-04-05T00:53:59.793Z,91.03
2023-04-05T00:54:10.494Z,91.13
2023-04-05T00:54:23.659Z,91.13
2023-04-05T00:54:36.565Z,91.24
2023-04-05T00:54:47.277Z,91.35
2023-04-05T00:54:58.960Z,91.35
2023-04-05T00:55:10.608Z,91.35
2023-04-05T00:55:23.034Z,91.35
2023-04-05T00:55:35.446Z,91.35
2023-04-05T00:55:46.146Z,91.24
2023-04-05T00:55:56.831Z,91.13
2023-04-05T00:56:07.529Z,91.13
2023-04-05T00:56:18.232Z,91.03
2023-04-05T00:56:28.956Z,90.92
2023-04-05T00:56:39.685Z,90.82
2023-04-05T00:56:50.386Z,90.71
2023-04-05T00:57:01.113Z,90.71
2023-04-05T00:57:11.783Z,90.61
2023-04-05T00:57:25.469Z,90.65
2023-04-05T00:57:38.169Z,90.55
2023-04-05T00:57:49.626Z,90.55
2023-04-05T00:58:00.329Z,90.55
2023-04-05T00:58:11.030Z,90.65
2023-04-05T00:58:23.928Z,90.65
2023-04-05T00:58:34.621Z,90.65
2023-04-05T00:58:46.321Z,90.65
2023-04-05T00:58:56.989Z,90.65
2023-04-05T00:59:07.742Z,90.65
2023-04-05T00:59:18.451Z,90.65
2023-04-05T00:59:29.287Z,90.65
2023-04-05T00:59:40.033Z,90.65
2023-04-05T00:59:50.727Z,90.65
2023-04-05T01:00:01.418Z,90.65
2023-04-05T01:00:12.139Z,90.55
2023-04-05T01:00:22.860Z,90.55
2023-04-05T01:00:33.547Z,90.55
2023-04-05T01:00:44.235Z,90.55
2023-04-05T01:00:54.938Z,90.55
2023-04-05T01:01:07.361Z,90.55
2023-04-05T01:01:18.103Z,90.65
2023-04-05T01:01:28.868Z,90.65
2023-04-05T01:01:39.530Z,90.75
2023-04-05T01:01:50.226Z,90.65
2023-04-05T01:02:00.910Z,90.75
2023-04-05T01:02:11.622Z,90.75
2023-04-05T01:02:23.318Z,90.65
2023-04-05T01:02:34.090Z,90.65
2023-04-05T01:02:44.797Z,90.65
2023-04-05T01:02:55.474Z,90.65
2023-04-05T01:03:06.193Z,90.65
2023-04-05T01:03:16.965Z,90.55
2023-04-05T01:03:29.144Z,90.55
2023-04-05T01:03:40.900Z,90.65
2023-04-05T01:03:53.083Z,90.75
2023-04-05T01:04:03.911Z,90.97
2023-04-05T01:04:15.610Z,91.17
2023-04-05T01:04:26.401Z,91.49
2023-04-05T01:04:39.319Z,91.81
2023-04-05T01:04:50.332Z,92.23
2023-04-05T01:05:02.810Z,92.44
2023-04-05T01:05:13.530Z,92.76
2023-04-05T01:05:24.466Z,92.86
2023-04-05T01:05:35.192Z,93.07
2023-04-05T01:05:45.886Z,93.18
2023-04-05T01:05:57.542Z,93.18
2023-04-05T01:06:09.715Z,93.18
2023-04-05T01:06:20.540Z,92.96
2023-04-05T01:06:31.236Z,92.76
2023-04-05T01:06:42.974Z,92.54
2023-04-05T01:06:53.636Z,92.44
2023-04-05T01:07:04.377Z,92.33
2023-04-05T01:07:15.275Z,92.12
2023-04-05T01:07:25.979Z,92.02
2023-04-05T01:07:36.660Z,91.91
2023-04-05T01:07:50.846Z,91.81
2023-04-05T01:08:04.039Z,91.81
2023-04-05T01:08:16.441Z,91.81
2023-04-05T01:08:27.149Z,91.81
2023-04-05T01:08:37.828Z,91.81
2023-04-05T01:08:50.523Z,91.81
2023-04-05T01:09:02.197Z,91.70
2023-04-05T01:09:12.868Z,91.60
2023-04-05T01:09:24.542Z,91.49
2023-04-05T01:09:35.220Z,91.49
2023-04-05T01:09:45.904Z,91.39
2023-04-05T01:09:56.612Z,91.39
2023-04-05T01:10:07.288Z,91.28
2023-04-05T01:10:17.978Z,91.17
2023-04-05T01:10:28.676Z,91.17
2023-04-05T01:10:39.802Z,91.17
2023-04-05T01:10:50.605Z,91.17
2023-04-05T01:11:01.308Z,91.07
2023-04-05T01:11:12.012Z,91.07
2023-04-05T01:11:22.723Z,91.07
2023-04-05T01:11:34.621Z,90.97
2023-04-05T01:11:46.804Z,90.97
2023-04-05T01:11:57.521Z,90.86
2023-04-05T01:12:08.237Z,90.86
2023-04-05T01:12:18.943Z,90.75
2023-04-05T01:12:31.313Z,90.65
2023-04-05T01:12:42.052Z,90.65
2023-04-05T01:12:52.748Z,90.55
2023-04-05T01:13:03.440Z,90.44
2023-04-05T01:13:15.153Z,90.44
2023-04-05T01:13:25.885Z,90.44
2023-04-05T01:13:36.596Z,90.48
2023-04-05T01:13:49.777Z,90.37
2023-04-05T01:14:01.780Z,90.37
2023-04-05T01:14:14.980Z,90.37
2023-04-05T01:14:25.721Z,90.37
2023-04-05T01:14:36.535Z,90.37
2023-04-05T01:14:47.796Z,90.37
2023-04-05T01:14:58.715Z,90.37
2023-04-05T01:15:11.152Z,90.37
2023-04-05T01:15:23.543Z,90.37
2023-04-05T01:15:34.276Z,90.37
2023-04-05T01:15:45.000Z,90.37
2023-04-05T01:15:55.714Z,90.37
2023-04-05T01:16:06.433Z,90.37
2023-04-05T01:16:17.152Z,90.37
2023-04-05T01:16:27.878Z,90.37
2023-04-05T01:16:38.583Z,90.26
2023-04-05T01:16:49.269Z,90.26
2023-04-05T01:17:01.651Z,90.26
2023-04-05T01:17:12.348Z,90.26
2023-04-05T01:17:23.070Z,90.26
2023-04-05T01:17:33.796Z,90.26
2023-04-05T01:17:46.219Z,90.37
2023-04-05T01:17:57.904Z,90.48
2023-04-05T01:18:10.321Z,90.48
2023-04-05T01:18:22.713Z,90.58
2023-04-05T01:18:33.450Z,90.58
2023-04-05T01:18:44.124Z,90.58
2023-04-05T01:18:54.817Z,90.48
2023-04-05T01:19:06.979Z,90.48
2023-04-05T01:19:18.658Z,90.48
2023-04-05T01:19:29.381Z,90.48
2023-04-05T01:19:40.079Z,90.48
2023-04-05T01:19:50.778Z,90.48
2023-04-05T01:20:01.479Z,90.48
2023-04-05T01:20:12.154Z,90.48
2023-04-05T01:20:24.531Z,90.48
2023-04-05T01:20:35.251Z,90.48
2023-04-05T01:20:45.958Z,90.48
2023-04-05T01:20:56.650Z,90.48
2023-04-05T01:21:07.347Z,90.48
2023-04-05T01:21:18.033Z,90.48
2023-04-05T01:21:29.686Z,90.37
2023-04-05T01:21:40.367Z,90.48
2023-04-05T01:21:51.060Z,90.48
2023-04-05T01:22:03.222Z,90.48
2023-04-05T01:22:14.056Z,90.48
2023-04-05T01:22:24.889Z,90.48
2023-04-05T01:22:36.534Z,90.48
2023-04-05T01:22:48.215Z,90.48
2023-04-05T01:22:58.898Z,90.48
2023-04-05T01:23:09.594Z,90.48
2023-04-05T01:23:20.291Z,90.48
2023-04-05T01:23:31.991Z,90.48
2023-04-05T01:23:42.662Z,90.37
2023-04-05T01:23:53.351Z,90.48
2023-04-05T01:24:05.018Z,90.48
2023-04-05T01:24:18.470Z,90.58
2023-04-05T01:24:32.190Z,90.58
2023-04-05T01:24:44.568Z,90.58
2023-04-05T01:24:56.757Z,90.58
2023-04-05T01:25:07.479Z,90.69
2023-04-05T01:25:19.857Z,90.69
2023-04-05T01:25:32.282Z,90.69
2023-04-05T01:25:43.944Z,90.69
2023-04-05T01:25:54.764Z,90.69
2023-04-05T01:26:05.469Z,90.69
2023-04-05T01:26:17.637Z,90.69
2023-04-05T01:26:30.816Z,90.80
2023-04-05T01:26:43.218Z,90.90
2023-04-05T01:26:54.952Z,91.11
2023-04-05T01:27:05.658Z,91.32
2023-04-05T01:27:16.325Z,91.53
2023-04-05T01:27:27.005Z,91.74
2023-04-05T01:27:40.706Z,91.96
2023-04-05T01:27:51.417Z,92.27
2023-04-05T01:28:03.077Z,92.48
2023-04-05T01:28:13.764Z,92.58
2023-04-05T01:28:24.487Z,92.80
2023-04-05T01:28:36.901Z,93.01
2023-04-05T01:28:49.549Z,93.01
2023-04-05T01:29:02.688Z,93.01
2023-04-05T01:29:13.399Z,93.01
2023-04-05T01:29:25.058Z,93.01
2023-04-05T01:29:35.773Z,93.01
2023-04-05T01:29:48.943Z,92.90
2023-04-05T01:29:59.611Z,92.90
2023-04-05T01:30:10.299Z,92.80
2023-04-05T01:30:21.002Z,92.69
2023-04-05T01:30:31.688Z,92.69
2023-04-05T01:30:42.652Z,92.58
2023-04-05T01:30:53.635Z,92.58
2023-04-05T01:31:06.053Z,92.58
2023-04-05T01:31:16.776Z,92.48
2023-04-05T01:31:27.483Z,92.38
2023-04-05T01:31:39.915Z,92.38
2023-04-05T01:31:52.311Z,92.27
2023-04-05T01:32:03.023Z,92.27
2023-04-05T01:32:13.718Z,92.16
2023-04-05T01:32:26.129Z,92.06
2023-04-05T01:32:36.828Z,91.96
2023-04-05T01:32:47.611Z,91.96
2023-04-05T01:32:58.391Z,91.85
2023-04-05T01:33:09.172Z,91.74
2023-04-05T01:33:19.845Z,91.74
2023-04-05T01:33:30.571Z,91.64
2023-04-05T01:33:42.235Z,91.64
2023-04-05T01:33:53.906Z,91.53
2023-04-05T01:34:04.605Z,91.53
2023-04-05T01:34:17.018Z,91.53
2023-04-05T01:34:27.736Z,91.53
2023-04-05T01:34:40.477Z,91.53
2023-04-05T01:34:54.673Z,91.64
2023-04-05T01:35:05.361Z,91.78
2023-04-05T01:35:18.486Z,91.89
2023-04-05T01:35:30.873Z,91.99
2023-04-05T01:35:41.662Z,91.99
2023-04-05T01:35:52.417Z,91.99
2023-04-05T01:36:04.567Z,91.99
2023-04-05T01:36:15.347Z,91.99
2023-04-05T01:36:26.000Z,91.99
2023-04-05T01:36:36.682Z,92.10
2023-04-05T01:36:49.848Z,92.10
2023-04-05T01:37:01.496Z,92.10
2023-04-05T01:37:12.173Z,92.10
2023-04-05T01:37:22.876Z,92.10
2023-04-05T01:37:33.555Z,92.10
2023-04-05T01:37:44.258Z,92.10
2023-04-05T01:37:56.664Z,91.99
2023-04-05T01:38:07.393Z,91.89
2023-04-05T01:38:19.104Z,91.78
2023-04-05T01:38:30.722Z,91.78
2023-04-05T01:38:41.417Z,91.68
2023-04-05T01:38:53.606Z,91.68
2023-04-05T01:39:06.792Z,91.57
2023-04-05T01:39:19.220Z,91.57
2023-04-05T01:39:29.948Z,91.78
2023-04-05T01:39:40.620Z,91.89
2023-04-05T01:39:52.291Z,91.99
2023-04-05T01:40:02.995Z,92.10
2023-04-05T01:40:13.698Z,92.21
2023-04-05T01:40:24.386Z,92.41
2023-04-05T01:40:35.075Z,92.52
2023-04-05T01:40:45.785Z,92.52
2023-04-05T01:40:56.558Z,92.52
2023-04-05T01:41:07.267Z,92.63
2023-04-05T01:41:19.634Z,92.73
2023-04-05T01:41:30.325Z,92.84
2023-04-05T01:41:41.070Z,93.05
2023-04-05T01:41:51.715Z,93.05
2023-04-05T01:42:02.430Z,93.05
2023-04-05T01:42:13.155Z,93.05
2023-04-05T01:42:23.852Z,92.94
2023-04-05T01:42:34.580Z,92.84
2023-04-05T01:42:45.274Z,92.84
2023-04-05T01:42:55.971Z,92.84
2023-04-05T01:43:08.652Z,92.84
2023-04-05T01:43:21.366Z,92.94
2023-04-05T01:43:35.491Z,93.05
2023-04-05T01:43:46.912Z,93.05
2023-04-05T01:43:57.625Z,93.05
2023-04-05T01:44:08.331Z,93.05
2023-04-05T01:44:19.027Z,93.05
2023-04-05T01:44:29.721Z,93.05
2023-04-05T01:44:42.104Z,92.94
2023-04-05T01:44:54.527Z,92.84
2023-04-05T01:45:07.246Z,92.84
2023-04-05T01:45:18.943Z,92.73
2023-04-05T01:45:29.657Z,92.84
2023-04-05T01:45:41.825Z,92.84
2023-04-05T01:45:54.227Z,93.05
2023-04-05T01:46:05.968Z,93.15
2023-04-05T01:46:16.660Z,93.26
2023-04-05T01:46:30.360Z,93.37
2023-04-05T01:46:43.579Z,93.47
2023-04-05T01:46:54.226Z,93.47
2023-04-05T01:47:06.656Z,93.37
2023-04-05T01:47:17.339Z,93.37
2023-04-05T01:47:29.114Z,93.26
2023-04-05T01:47:39.788Z,93.15
2023-04-05T01:47:51.459Z,93.15
2023-04-05T01:48:03.654Z,93.15
2023-04-05T01:48:14.326Z,93.05
2023-04-05T01:48:25.005Z,93.05
2023-04-05T01:48:35.696Z,93.05
2023-04-05T01:48:47.615Z,93.05
2023-04-05T01:48:58.355Z,93.05
2023-04-05T01:49:11.263Z,93.05
2023-04-05T01:49:25.007Z,92.94
2023-04-05T01:49:37.125Z,92.94
2023-04-05T01:49:47.820Z,92.94
2023-04-05T01:49:58.524Z,92.94
2023-04-05T01:50:10.716Z,92.84
2023-04-05T01:50:21.401Z,92.84
2023-04-05T01:50:32.098Z,92.84
2023-04-05T01:50:43.124Z,92.73
2023-04-05T01:50:54.132Z,92.73
2023-04-05T01:51:04.812Z,92.63
2023-04-05T01:51:15.520Z,92.63
2023-04-05T01:51:26.211Z,92.63
2023-04-05T01:51:36.912Z,92.63
2023-04-05T01:51:49.304Z,92.52
2023-04-05T01:51:59.981Z,92.41
2023-04-05T01:52:10.671Z,92.41
2023-04-05T01:52:21.370Z,92.41
2023-04-05T01:52:33.780Z,92.31
2023-04-05T01:52:44.464Z,92.31
2023-04-05T01:52:56.885Z,92.21
2023-04-05T01:53:07.568Z,92.21
2023-04-05T01:53:18.272Z,92.21
2023-04-05T01:53:29.920Z,92.21
2023-04-05T01:53:41.613Z,92.10
2023-04-05T01:53:53.296Z,92.10
2023-04-05T01:54:04.960Z,92.10
2023-04-05T01:54:15.665Z,91.99
2023-04-05T01:54:27.346Z,91.99
2023-04-05T01:54:38.037Z,91.99
2023-04-05T01:54:48.730Z,91.99
2023-04-05T01:55:00.641Z,91.99
2023-04-05T01:55:12.342Z,92.14
2023-04-05T01:55:25.526Z,92.10
2023-04-05T01:55:37.757Z,92.03
2023-04-05T01:55:48.440Z,92.03
2023-04-05T01:56:00.607Z,92.03
2023-04-05T01:56:12.285Z,92.03
2023-04-05T01:56:25.689Z,91.93
2023-04-05T01:56:36.432Z,91.93
2023-04-05T01:56:47.135Z,91.93
2023-04-05T01:56:57.830Z,91.93
2023-04-05T01:57:09.493Z,91.93
2023-04-05T01:57:21.179Z,91.83
2023-04-05T01:57:31.880Z,91.83
2023-04-05T01:57:44.762Z,91.83
2023-04-05T01:57:55.457Z,91.72
2023-04-05T01:58:07.136Z,91.72
2023-04-05T01:58:17.806Z,91.83
2023-04-05T01:58:30.231Z,91.83
2023-04-05T01:58:40.926Z,91.83
2023-04-05T01:58:51.663Z,91.83
2023-04-05T01:59:02.584Z,91.93
2023-04-05T01:59:14.958Z,91.93
2023-04-05T01:59:25.645Z,91.93
2023-04-05T01:59:37.832Z,91.93
2023-04-05T01:59:50.300Z,91.93
2023-04-05T02:00:03.187Z,91.83
2023-04-05T02:00:13.882Z,91.83
2023-04-05T02:00:24.642Z,91.72
2023-04-05T02:00:37.824Z,91.72
2023-04-05T02:00:48.531Z,91.72
2023-04-05T02:00:59.189Z,91.72
2023-04-05T02:01:10.926Z,91.72
2023-04-05T02:01:21.643Z,91.72
2023-04-05T02:01:32.377Z,91.61
2023-04-05T02:01:43.069Z,91.61
2023-04-05T02:01:53.759Z,91.61
2023-04-05T02:02:05.927Z,91.61
2023-04-05T02:02:16.597Z,91.61
2023-04-05T02:02:27.341Z,91.61
2023-04-05T02:02:39.083Z,91.61
2023-04-05T02:02:49.823Z,91.61
2023-04-05T02:03:00.712Z,91.61
2023-04-05T02:03:11.509Z,91.61
2023-04-05T02:03:22.268Z,91.61
2023-04-05T02:03:33.044Z,91.61
2023-04-05T02:03:43.784Z,91.72
2023-04-05T02:03:54.706Z,91.72
2023-04-05T02:04:05.483Z,91.72
2023-04-05T02:04:18.655Z,91.72
2023-04-05T02:04:29.358Z,91.72
2023-04-05T02:04:40.052Z,91.72
2023-04-05T02:04:50.753Z,91.72
2023-04-05T02:05:01.463Z,91.72
2023-04-05T02:05:12.141Z,91.72
2023-04-05T02:05:24.579Z,91.72
2023-04-05T02:05:37.004Z,91.72
2023-04-05T02:05:50.301Z,91.72
2023-04-05T02:06:00.995Z,91.72
2023-04-05T02:06:11.687Z,91.72
2023-04-05T02:06:22.384Z,91.72
2023-04-05T02:06:33.102Z,91.72
2023-04-05T02:06:45.550Z,91.72
2023-04-05T02:06:58.718Z,91.72
2023-04-05T02:07:12.389Z,91.72
2023-04-05T02:07:23.102Z,91.72
2023-04-05T02:07:33.791Z,91.72
2023-04-05T02:07:44.481Z,91.72
2023-04-05T02:07:55.179Z,91.72
2023-04-05T02:08:06.829Z,91.72
2023-04-05T02:08:17.508Z,91.72
2023-04-05T02:08:28.196Z,91.72
2023-04-05T02:08:39.871Z,91.76
2023-04-05T02:08:50.558Z,91.76
2023-04-05T02:09:01.248Z,91.76
2023-04-05T02:09:11.934Z,91.76
2023-04-05T02:09:23.556Z,91.76
2023-04-05T02:09:35.923Z,91.76
2023-04-05T02:09:46.634Z,91.76
2023-04-05T02:09:57.326Z,91.76
2023-04-05T02:10:11.041Z,91.76
2023-04-05T02:10:23.422Z,91.76
2023-04-05T02:10:35.830Z,91.76
2023-04-05T02:10:48.740Z,91.76
2023-04-05T02:10:59.447Z,91.76
2023-04-05T02:11:10.166Z,91.76
2023-04-05T02:11:21.818Z,91.86
2023-04-05T02:11:32.509Z,91.86
2023-04-05T02:11:43.247Z,91.86
2023-04-05T02:11:53.949Z,91.86
2023-04-05T02:12:04.637Z,91.86
2023-04-05T02:12:15.347Z,91.86
2023-04-05T02:12:26.075Z,91.97
2023-04-05T02:12:36.802Z,91.97
2023-04-05T02:12:47.489Z,91.97
2023-04-05T02:12:59.169Z,91.97
2023-04-05T02:13:09.859Z,91.97
2023-04-05T02:13:20.609Z,91.97
2023-04-05T02:13:31.381Z,91.97
2023-04-05T02:13:42.125Z,91.97
2023-04-05T02:13:52.794Z,91.97
2023-04-05T02:14:04.994Z,91.97
2023-04-05T02:14:15.728Z,91.97
2023-04-05T02:14:27.405Z,91.97
2023-04-05T02:14:39.810Z,91.97
2023-04-05T02:14:50.527Z,91.86
2023-04-05T02:15:02.975Z,91.86
2023-04-05T02:15:16.159Z,91.86
2023-04-05T02:15:28.576Z,91.97
2023-04-05T02:15:39.300Z,91.97
2023-04-05T02:15:50.054Z,91.97
2023-04-05T02:16:05.807Z,91.97
2023-04-05T02:16:18.673Z,91.97
2023-04-05T02:16:29.450Z,91.97
2023-04-05T02:16:41.155Z,91.97
2023-04-05T02:16:53.569Z,91.97
2023-04-05T02:17:05.973Z,91.97
2023-04-05T02:17:17.674Z,91.97
2023-04-05T02:17:29.465Z,91.97
2023-04-05T02:17:41.098Z,91.97
2023-04-05T02:17:51.849Z,91.97
2023-04-05T02:18:02.553Z,91.97
2023-04-05T02:18:13.251Z,91.86
2023-04-05T02:18:24.030Z,91.86
2023-04-05T02:18:34.765Z,91.86
2023-04-05T02:18:45.449Z,91.86
2023-04-05T02:18:56.154Z,91.97
2023-04-05T02:19:08.533Z,91.86
2023-04-05T02:19:19.211Z,91.86
2023-04-05T02:19:29.908Z,91.86
2023-04-05T02:19:42.290Z,91.86
2023-04-05T02:19:53.175Z,91.86
2023-04-05T02:20:03.926Z,91.86
2023-04-05T02:20:16.349Z,91.86
2023-04-05T02:20:30.048Z,91.86
2023-04-05T02:20:41.911Z,91.76
2023-04-05T02:20:52.845Z,91.76
2023-04-05T02:21:03.562Z,91.76
2023-04-05T02:21:15.957Z,91.76
2023-04-05T02:21:26.641Z,91.76
2023-04-05T02:21:37.318Z,91.86
2023-04-05T02:21:49.847Z,91.86
2023-04-05T02:22:01.646Z,91.86
2023-04-05T02:22:12.347Z,91.86
2023-04-05T02:22:23.027Z,91.86
2023-04-05T02:22:35.413Z,91.97
2023-04-05T02:22:46.123Z,91.97
2023-04-05T02:22:56.815Z,91.97
2023-04-05T02:23:07.514Z,91.97
2023-04-05T02:23:18.192Z,91.97
2023-04-05T02:23:29.863Z,91.97
2023-04-05T02:23:41.572Z,92.08
2023-04-05T02:23:52.243Z,92.08
2023-04-05T02:24:02.967Z,92.08
2023-04-05T02:24:13.663Z,92.18
2023-04-05T02:24:24.360Z,92.18
2023-04-05T02:24:37.537Z,92.18
2023-04-05T02:24:48.262Z,92.18
2023-04-05T02:25:00.700Z,92.18
2023-04-05T02:25:11.390Z,92.18
2023-04-05T02:25:23.785Z,92.18
2023-04-05T02:25:35.465Z,92.08
2023-04-05T02:25:46.151Z,92.08
2023-04-05T02:25:56.841Z,92.08
2023-04-05T02:26:08.556Z,92.08
2023-04-05T02:26:20.809Z,92.18