createdAt,value
2018-11-20T07:08:20.473Z,60.30
2018-11-20T07:11:08.450Z,49.90
2018-11-20T07:14:41.982Z,47.20
2018-11-20T07:17:32.398Z,45.70
2018-11-20T07:20:20.043Z,44.80
2018-11-20T07:23:24.463Z,44.20
2018-11-20T07:26:13.103Z,43.90
2018-11-20T07:29:00.895Z,43.50
2018-11-20T07:31:48.120Z,43.40
2018-11-20T07:34:51.806Z,43.50
2018-11-20T07:37:39.397Z,43.30
2018-11-20T07:40:27.999Z,43.20
2018-11-20T07:43:15.825Z,43.20
2018-11-20T07:46:15.717Z,43.00
2018-11-20T07:49:10.976Z,43.00
2018-11-20T07:51:59.673Z,42.50
2018-11-20T07:54:46.815Z,42.40
2018-11-20T07:57:53.495Z,42.50
2018-11-20T08:00:54.204Z,43.90
2018-11-20T08:03:43.522Z,45.80
2018-11-20T08:06:37.735Z,47.10
2018-11-20T08:09:28.731Z,47.40
2018-11-20T08:12:23.499Z,48.60
2018-11-20T08:15:18.426Z,48.80
2018-11-20T08:18:03.627Z,49.10
2018-11-20T08:20:51.037Z,49.20
2018-11-20T08:23:38.400Z,49.50
2018-11-20T08:26:15.075Z,49.50
2018-11-20T08:29:21.913Z,49.50
2018-11-20T08:32:07.374Z,49.80
2018-11-20T08:34:54.383Z,50.00
2018-11-20T08:37:43.083Z,49.80
2018-11-20T08:40:30.488Z,49.80
2018-11-20T08:43:17.829Z,50.00
2018-11-20T08:46:01.284Z,50.20
2018-11-20T08:48:49.993Z,49.10
2018-11-20T08:51:54.144Z,46.70
2018-11-20T08:54:41.264Z,45.10
2018-11-20T08:57:35.500Z,44.10
2018-11-20T09:00:15.446Z,43.90
2018-11-20T09:03:02.990Z,43.50
2018-11-20T09:05:57.346Z,43.10
2018-11-20T09:08:46.146Z,42.80
2018-11-20T09:11:43.924Z,42.60
2018-11-20T09:14:32.664Z,42.30
2018-11-20T09:17:20.002Z,42.40
2018-11-20T09:20:20.960Z,42.30
2018-11-20T09:23:15.445Z,42.10
2018-11-20T09:26:10.260Z,42.20
2018-11-20T09:29:04.328Z,42.30
2018-11-20T09:32:05.270Z,42.10
2018-11-20T09:34:51.678Z,41.70
2018-11-20T09:37:42.416Z,41.60
2018-11-20T09:41:00.486Z,41.10
2018-11-20T09:44:28.902Z,41.90
2018-11-20T09:47:20.404Z,41.40
2018-11-20T09:50:09.158Z,41.00
2018-11-20T09:52:59.050Z,41.00
2018-11-20T09:55:51.036Z,41.00
2018-11-20T09:58:48.731Z,40.90
2018-11-20T10:01:40.419Z,40.90
2018-11-20T10:04:40.915Z,40.80
2018-11-20T10:07:41.520Z,40.90
2018-11-20T10:10:33.148Z,40.80
2018-11-20T10:13:09.166Z,40.70
2018-11-20T10:15:57.950Z,40.50
2018-11-20T10:18:45.131Z,40.50
2018-11-20T10:21:51.803Z,40.70
2018-11-20T10:24:40.590Z,40.90
2018-11-20T10:27:25.322Z,41.00
2018-11-20T10:30:15.855Z,41.00
2018-11-20T10:33:03.089Z,41.10
2018-11-20T10:36:09.824Z,41.20
2018-11-20T10:38:57.095Z,41.10
2018-11-20T10:41:45.809Z,41.20
2018-11-20T10:44:33.050Z,41.30
2018-11-20T10:47:27.361Z,41.20
2018-11-20T10:50:14.872Z,41.30
2018-11-20T10:53:03.587Z,41.30
2018-11-20T10:55:52.283Z,41.40
2018-11-20T10:58:39.797Z,41.40
2018-11-20T11:01:21.727Z,41.60
2018-11-20T11:04:10.636Z,41.50
2018-11-20T11:06:58.095Z,41.60
2018-11-20T11:09:42.015Z,41.50
2018-11-20T11:12:42.937Z,41.50
2018-11-20T11:15:31.671Z,41.50
2018-11-20T11:18:19.091Z,41.60
2018-11-20T11:21:20.141Z,41.80
2018-11-20T11:24:23.908Z,41.90
2018-11-20T11:27:11.050Z,42.00
2018-11-20T11:30:00.433Z,42.10
2018-11-20T11:32:55.399Z,42.10
2018-11-20T11:35:47.046Z,42.00
2018-11-20T11:38:54.055Z,41.70
2018-11-20T11:41:40.661Z,41.20
2018-11-20T11:44:28.147Z,41.00
2018-11-20T11:47:20.033Z,40.90
2018-11-20T11:50:11.402Z,40.90
2018-11-20T11:52:58.548Z,40.70
2018-11-20T11:55:45.887Z,40.80
2018-11-20T11:58:33.011Z,40.80
2018-11-20T12:01:27.915Z,40.70
2018-11-20T12:04:22.704Z,40.70
2018-11-20T12:07:14.230Z,40.50
2018-11-20T12:10:01.656Z,40.40
2018-11-20T12:12:55.593Z,40.30
2018-11-20T12:15:53.144Z,40.30
2018-11-20T12:18:44.641Z,40.30
2018-11-20T12:21:45.330Z,40.40
2018-11-20T12:24:49.373Z,40.40
2018-11-20T12:27:38.178Z,40.30
2018-11-20T12:30:21.130Z,39.80
2018-11-20T12:33:10.855Z,40.80
2018-11-20T12:36:02.164Z,40.10
2018-11-20T12:39:00.354Z,39.90
2018-11-20T12:42:04.875Z,39.90
2018-11-20T12:44:59.726Z,39.80
2018-11-20T12:47:51.264Z,39.80
2018-11-20T12:50:38.783Z,39.90
2018-11-20T12:53:33.962Z,39.80
2018-11-20T12:56:21.350Z,39.90
2018-11-20T12:59:04.120Z,39.70
2018-11-20T13:01:58.968Z,39.70
2018-11-20T13:04:46.622Z,39.60
2018-11-20T13:07:31.769Z,39.50
2018-11-20T13:10:29.097Z,39.50
2018-11-20T13:13:18.063Z,39.60
2018-11-20T13:16:03.581Z,39.40
2018-11-20T13:19:00.890Z,39.30
2018-11-20T13:22:01.949Z,39.60
2018-11-20T13:25:01.652Z,39.40
2018-11-20T13:27:57.222Z,39.30
2018-11-20T13:30:45.916Z,39.20
2018-11-20T13:33:47.979Z,39.20
2018-11-20T13:36:38.409Z,39.10
2018-11-20T13:39:21.689Z,39.20
2018-11-20T13:42:13.153Z,39.20
2018-11-20T13:45:25.660Z,39.10
2018-11-20T13:48:13.008Z,39.40
2018-11-20T13:51:00.348Z,39.30
2018-11-20T13:53:53.536Z,39.40
2018-11-20T13:56:44.941Z,39.40
2018-11-20T13:59:33.627Z,39.10
2018-11-20T14:02:27.232Z,38.90
2018-11-20T14:05:25.119Z,38.90
2018-11-20T14:08:15.519Z,39.10
2018-11-20T14:11:02.991Z,39.20
2018-11-20T14:13:47.500Z,39.30
2018-11-20T14:16:54.463Z,39.30
2018-11-20T14:19:29.730Z,40.10
2018-11-20T14:22:27.790Z,39.70
2018-11-20T14:25:22.067Z,39.40
2018-11-20T14:28:22.788Z,39.40
2018-11-20T14:31:03.003Z,39.40
2018-11-20T14:33:57.546Z,39.20
2018-11-20T14:36:49.354Z,39.10
2018-11-20T14:39:56.314Z,39.20
2018-11-20T14:42:42.594Z,39.10
2018-11-20T14:45:27.252Z,39.10
2018-11-20T14:48:34.283Z,40.20
2018-11-20T14:51:28.607Z,41.50
2018-11-20T14:54:26.047Z,42.50
2018-11-20T14:57:14.809Z,42.90
2018-11-20T15:00:02.204Z,43.40
2018-11-20T15:02:59.651Z,43.60
2018-11-20T15:05:51.309Z,43.60
2018-11-20T15:08:36.420Z,43.70
2018-11-20T15:11:34.586Z,43.80
2018-11-20T15:14:26.126Z,43.80
2018-11-20T15:17:24.088Z,44.00
2018-11-20T15:20:13.584Z,44.10
2018-11-20T15:23:11.482Z,44.20
2018-11-20T15:26:03.992Z,44.30
2018-11-20T15:28:57.635Z,44.20
2018-11-20T15:31:44.509Z,44.30
2018-11-20T15:34:38.194Z,44.40
2018-11-20T15:37:25.409Z,44.40
2018-11-20T15:40:19.916Z,44.40
2018-11-20T15:43:23.900Z,43.80
2018-11-20T15:46:15.456Z,42.10
2018-11-20T15:49:02.834Z,41.10
2018-11-20T15:51:50.422Z,40.80
2018-11-20T15:54:57.162Z,40.60
2018-11-20T15:57:41.727Z,40.30
2018-11-20T16:00:39.362Z,40.10
2018-11-20T16:03:28.166Z,40.40
2018-11-20T16:06:14.338Z,39.90
2018-11-20T16:09:08.977Z,39.80
2018-11-20T16:12:00.630Z,39.80
2018-11-20T16:14:55.382Z,39.70
2018-11-20T16:17:44.126Z,39.70
2018-11-20T16:20:41.897Z,39.70
2018-11-20T16:23:38.593Z,39.70
2018-11-20T16:26:37.056Z,39.60
2018-11-20T16:29:34.819Z,39.60
2018-11-20T16:32:35.482Z,39.50
2018-11-20T16:35:35.479Z,39.50
2018-11-20T16:38:33.671Z,39.40
2018-11-20T16:41:28.269Z,39.40
2018-11-20T16:44:19.812Z,39.30
2018-11-20T16:47:07.489Z,39.30
2018-11-20T16:49:55.127Z,39.30
2018-11-20T16:52:52.878Z,39.30
2018-11-20T16:55:50.041Z,39.40
2018-11-20T16:58:53.992Z,39.40
2018-11-20T17:01:45.779Z,39.30
2018-11-20T17:04:35.139Z,39.20
2018-11-20T17:07:38.958Z,39.20
2018-11-20T17:10:27.798Z,39.10
2018-11-20T17:13:17.256Z,39.10
2018-11-20T17:16:08.580Z,39.10
2018-11-20T17:18:57.289Z,39.20
2018-11-20T17:21:51.911Z,39.10
2018-11-20T17:24:55.888Z,39.30
2018-11-20T17:27:50.595Z,39.90
2018-11-20T17:30:40.174Z,39.10
2018-11-20T17:33:32.070Z,39.10
2018-11-20T17:36:38.588Z,39.00
2018-11-20T17:39:29.719Z,38.90
2018-11-20T17:42:25.311Z,38.90
2018-11-20T17:45:12.967Z,38.90
2018-11-20T17:47:52.784Z,38.90
2018-11-20T17:50:41.608Z,39.00
2018-11-20T17:53:29.118Z,38.90
2018-11-20T17:56:16.448Z,38.90
2018-11-20T17:59:09.057Z,38.90
2018-11-20T18:01:56.462Z,38.70
2018-11-20T18:04:43.975Z,38.90
2018-11-20T18:07:31.267Z,38.70
2018-11-20T18:10:18.732Z,38.40
2018-11-20T18:13:16.174Z,38.50
2018-11-20T18:16:13.630Z,38.60
2018-11-20T18:19:01.176Z,38.50
2018-11-20T18:21:51.326Z,38.60
2018-11-20T18:24:40.511Z,38.70
2018-11-20T18:27:28.011Z,38.60
2018-11-20T18:30:19.557Z,38.60
2018-11-20T18:33:06.864Z,38.40
2018-11-20T18:36:01.350Z,38.40
2018-11-20T18:38:50.111Z,38.40
2018-11-20T18:41:53.762Z,38.30
2018-11-20T18:44:41.126Z,38.30
2018-11-20T18:47:37.419Z,38.50
2018-11-20T18:50:40.137Z,38.60
2018-11-20T18:53:31.512Z,38.50
2018-11-20T18:56:18.989Z,38.50
2018-11-20T18:59:06.394Z,38.50
2018-11-20T19:01:57.684Z,38.40
2018-11-20T19:05:00.487Z,38.50
2018-11-20T19:07:49.221Z,38.30
2018-11-20T19:10:38.127Z,38.50
2018-11-20T19:13:26.546Z,38.40
2018-11-20T19:16:15.323Z,38.30
2018-11-20T19:19:19.114Z,38.20
2018-11-20T19:22:10.913Z,38.20
2018-11-20T19:25:04.612Z,38.50
2018-11-20T19:27:44.730Z,38.40
2018-11-20T19:30:32.046Z,38.40
2018-11-20T19:33:19.334Z,38.30
2018-11-20T19:36:06.458Z,38.10
2018-11-20T19:39:09.672Z,38.00
2018-11-20T19:42:01.007Z,38.10
2018-11-20T19:44:48.191Z,38.10
2018-11-20T19:47:53.377Z,38.10
2018-11-20T19:50:44.887Z,38.20
2018-11-20T19:53:48.797Z,38.10
2018-11-20T19:56:55.375Z,38.20
2018-11-20T19:59:42.590Z,38.20
2018-11-20T20:02:29.751Z,38.10
2018-11-20T20:05:17.647Z,38.00
2018-11-20T20:08:15.446Z,38.10
2018-11-20T20:11:03.371Z,37.90
2018-11-20T20:13:49.899Z,37.70
2018-11-20T20:16:51.204Z,37.60
2018-11-20T20:19:38.785Z,37.90
2018-11-20T20:22:36.462Z,37.90
2018-11-20T20:25:24.575Z,37.90
2018-11-20T20:28:25.787Z,37.90
2018-11-20T20:31:26.843Z,38.10
2018-11-20T20:34:14.323Z,37.90
2018-11-20T20:37:18.145Z,37.80
2018-11-20T20:40:12.808Z,38.20
2018-11-20T20:43:10.775Z,39.20
2018-11-20T20:45:58.320Z,40.30
2018-11-20T20:48:47.062Z,41.00
2018-11-20T20:51:53.756Z,41.30
2018-11-20T20:54:38.115Z,41.50
2018-11-20T20:57:32.895Z,41.60
2018-11-20T21:00:39.899Z,41.50
2018-11-20T21:03:34.438Z,41.70
2018-11-20T21:06:28.769Z,41.70
2018-11-20T21:09:26.573Z,41.80
2018-11-20T21:12:17.439Z,41.70
2018-11-20T21:15:08.935Z,41.80
2018-11-20T21:18:09.681Z,42.00
2018-11-20T21:21:07.475Z,42.00
2018-11-20T21:24:04.849Z,42.20
2018-11-20T21:26:52.096Z,42.10
2018-11-20T21:29:46.663Z,42.10
2018-11-20T21:32:50.671Z,42.20
2018-11-20T21:35:38.162Z,42.10
2018-11-20T21:38:25.380Z,42.20
2018-11-20T21:41:12.735Z,42.30
2018-11-20T21:44:13.592Z,42.50
2018-11-20T21:47:14.486Z,42.50
2018-11-20T21:50:18.533Z,42.50
2018-11-20T21:53:06.047Z,42.70
2018-11-20T21:56:06.626Z,42.50
2018-11-20T21:59:10.814Z,42.60
2018-11-20T22:02:11.760Z,42.60
2018-11-20T22:04:59.172Z,42.50
2018-11-20T22:07:40.492Z,42.60
2018-11-20T22:10:41.067Z,42.70
2018-11-20T22:13:32.332Z,42.60
2018-11-20T22:16:36.036Z,42.60
2018-11-20T22:19:23.309Z,42.70
2018-11-20T22:22:29.980Z,42.70
2018-11-20T22:25:24.633Z,42.70
2018-11-20T22:28:13.496Z,42.70
2018-11-20T22:30:52.389Z,42.80
2018-11-20T22:33:46.838Z,42.80
2018-11-20T22:36:34.083Z,42.70
2018-11-20T22:39:38.004Z,42.70
2018-11-20T22:42:45.002Z,42.70
2018-11-20T22:45:32.450Z,42.90
2018-11-20T22:48:22.474Z,42.90
2018-11-20T22:51:11.234Z,42.90
2018-11-20T22:54:14.840Z,42.90
2018-11-20T22:57:03.538Z,42.60
2018-11-20T22:59:55.695Z,42.80
2018-11-20T23:02:47.352Z,42.80
2018-11-20T23:05:34.753Z,42.90
2018-11-20T23:08:04.490Z,43.00
2018-11-20T23:10:34.198Z,42.80
2018-11-20T23:13:03.943Z,42.90
2018-11-20T23:15:33.540Z,43.00
2018-11-20T23:18:03.284Z,43.00
2018-11-20T23:20:33.032Z,43.10
2018-11-20T23:23:02.792Z,43.00
2018-11-20T23:25:32.348Z,43.00
2018-11-20T23:28:02.046Z,42.90
2018-11-20T23:30:31.783Z,42.90
2018-11-20T23:33:01.447Z,42.90
2018-11-20T23:35:31.123Z,43.00
2018-11-20T23:38:01.081Z,42.90
2018-11-20T23:40:30.757Z,43.00
2018-11-20T23:43:00.337Z,43.00
2018-11-20T23:45:29.997Z,43.00
2018-11-20T23:47:59.701Z,42.90
2018-11-20T23:50:29.498Z,43.00
2018-11-20T23:52:59.223Z,43.00
2018-11-20T23:55:29.018Z,43.00
2018-11-20T23:58:07.083Z,42.90
