createdAt,value
2018-02-09T00:01:36.140Z,19.40
2018-02-09T00:04:02.077Z,19.50
2018-02-09T00:06:28.098Z,19.46
2018-02-09T00:08:54.033Z,19.47
2018-02-09T00:11:19.977Z,19.42
2018-02-09T00:13:45.925Z,19.48
2018-02-09T00:16:11.898Z,19.48
2018-02-09T00:18:37.838Z,19.39
2018-02-09T00:21:03.794Z,19.47
2018-02-09T00:23:29.742Z,19.40
2018-02-09T00:25:55.682Z,19.44
2018-02-09T00:28:21.639Z,19.39
2018-02-09T00:30:47.588Z,19.32
2018-02-09T00:33:13.554Z,19.38
2018-02-09T00:35:39.493Z,19.34
2018-02-09T00:38:05.474Z,19.35
2018-02-09T00:40:31.417Z,19.33
2018-02-09T00:42:57.370Z,19.35
2018-02-09T00:45:23.342Z,19.38
2018-02-09T00:47:49.302Z,19.36
2018-02-09T00:50:15.230Z,19.27
2018-02-09T00:52:41.193Z,19.29
2018-02-09T00:55:07.312Z,19.33
2018-02-09T00:57:33.245Z,19.28
2018-02-09T00:59:59.201Z,19.26
2018-02-09T01:02:25.157Z,19.35
2018-02-09T01:04:51.109Z,19.28
2018-02-09T01:07:17.054Z,19.24
2018-02-09T01:09:43.032Z,19.30
2018-02-09T01:12:08.977Z,19.34
2018-02-09T01:14:34.969Z,19.33
2018-02-09T01:17:00.867Z,19.28
2018-02-09T01:19:26.803Z,19.29
2018-02-09T01:21:52.780Z,19.38
2018-02-09T01:24:18.741Z,19.29
2018-02-09T01:26:44.706Z,19.27
2018-02-09T01:29:10.745Z,19.31
2018-02-09T01:31:36.713Z,19.26
2018-02-09T01:34:02.653Z,19.35
2018-02-09T01:36:28.602Z,19.27
2018-02-09T01:38:54.552Z,19.26
2018-02-09T01:41:20.507Z,19.22
2018-02-09T01:43:46.441Z,19.19
2018-02-09T01:46:12.469Z,19.30
2018-02-09T01:48:38.441Z,19.13
2018-02-09T01:51:04.387Z,19.29
2018-02-09T01:53:30.354Z,19.23
2018-02-09T01:55:56.280Z,19.25
2018-02-09T01:58:22.246Z,19.14
2018-02-09T02:00:48.189Z,19.26
2018-02-09T02:03:14.125Z,19.26
2018-02-09T02:05:40.069Z,19.16
2018-02-09T02:08:06.037Z,19.22
2018-02-09T02:10:31.969Z,19.23
2018-02-09T02:12:57.926Z,19.18
2018-02-09T02:15:23.892Z,19.20
2018-02-09T02:17:49.845Z,19.13
2018-02-09T02:20:15.817Z,19.13
2018-02-09T02:22:41.777Z,19.10
2018-02-09T02:25:07.741Z,19.10
2018-02-09T02:27:33.749Z,19.19
2018-02-09T02:29:59.706Z,19.14
2018-02-09T02:32:25.660Z,19.07
2018-02-09T02:34:51.605Z,19.07
2018-02-09T02:37:17.553Z,19.09
2018-02-09T02:39:43.498Z,19.25
2018-02-09T02:42:09.471Z,19.22
2018-02-09T02:44:35.410Z,19.15
2018-02-09T02:47:01.377Z,19.16
2018-02-09T02:49:27.308Z,19.14
2018-02-09T02:51:53.269Z,19.12
2018-02-09T02:54:19.279Z,19.22
2018-02-09T02:56:45.218Z,19.11
2018-02-09T02:59:11.222Z,19.09
2018-02-09T03:01:37.293Z,19.04
2018-02-09T03:04:03.249Z,19.06
2018-02-09T03:06:29.204Z,19.22
2018-02-09T03:08:55.173Z,19.07
2018-02-09T03:11:21.128Z,19.13
2018-02-09T03:13:47.101Z,19.11
2018-02-09T03:16:13.092Z,19.12
2018-02-09T03:18:39.037Z,19.06
2018-02-09T03:21:04.985Z,19.05
2018-02-09T03:23:30.945Z,19.22
2018-02-09T03:25:56.936Z,19.14
2018-02-09T03:28:22.874Z,19.05
2018-02-09T03:30:48.841Z,19.00
2018-02-09T03:33:14.785Z,19.03
2018-02-09T03:35:40.729Z,18.97
2018-02-09T03:38:06.694Z,19.02
2018-02-09T03:40:32.651Z,19.00
2018-02-09T03:42:58.588Z,19.08
2018-02-09T03:45:24.524Z,19.29
2018-02-09T03:47:50.465Z,19.27
2018-02-09T03:50:16.410Z,19.39
2018-02-09T03:52:42.354Z,19.52
2018-02-09T03:55:08.293Z,19.66
2018-02-09T03:57:34.230Z,19.68
2018-02-09T04:00:00.310Z,19.62
2018-02-09T04:02:26.250Z,19.65
2018-02-09T04:04:52.210Z,19.76
2018-02-09T04:07:18.377Z,19.79
2018-02-09T04:09:44.364Z,19.82
2018-02-09T04:12:10.316Z,19.78
2018-02-09T04:14:36.286Z,19.88
2018-02-09T04:17:02.239Z,19.89
2018-02-09T04:19:28.194Z,19.88
2018-02-09T04:21:54.139Z,19.85
2018-02-09T04:24:20.089Z,19.95
2018-02-09T04:26:46.041Z,19.98
2018-02-09T04:29:12.041Z,19.93
2018-02-09T04:31:37.974Z,19.90
2018-02-09T04:34:03.936Z,20.02
2018-02-09T04:36:29.917Z,19.98
2018-02-09T04:38:55.852Z,20.02
2018-02-09T04:41:21.803Z,19.87
2018-02-09T04:43:47.804Z,19.90
2018-02-09T04:46:13.765Z,19.97
2018-02-09T04:48:39.711Z,20.01
2018-02-09T04:51:05.660Z,20.04
2018-02-09T04:53:31.597Z,20.06
2018-02-09T04:55:57.555Z,20.10
2018-02-09T04:58:23.499Z,20.13
2018-02-09T05:00:49.436Z,19.94
2018-02-09T05:03:15.377Z,20.03
2018-02-09T05:05:41.313Z,20.15
2018-02-09T05:08:07.273Z,20.06
2018-02-09T05:10:33.225Z,20.12
2018-02-09T05:12:59.181Z,20.06
2018-02-09T05:15:25.117Z,20.08
2018-02-09T05:17:51.085Z,20.18
2018-02-09T05:20:17.034Z,20.02
2018-02-09T05:22:43.005Z,20.07
2018-02-09T05:25:08.945Z,19.97
2018-02-09T05:27:34.902Z,19.89
2018-02-09T05:30:00.874Z,19.89
2018-02-09T05:32:26.813Z,19.88
2018-02-09T05:34:52.778Z,19.87
2018-02-09T05:37:18.749Z,19.83
2018-02-09T05:39:44.721Z,19.79
2018-02-09T05:42:10.652Z,19.81
2018-02-09T05:44:36.611Z,19.89
2018-02-09T05:47:02.565Z,19.80
2018-02-09T05:49:28.494Z,19.79
2018-02-09T05:51:54.433Z,19.97
2018-02-09T05:54:20.375Z,20.06
2018-02-09T05:56:46.475Z,20.11
2018-02-09T05:59:12.393Z,20.18
2018-02-09T06:01:38.337Z,20.03
2018-02-09T06:04:04.273Z,20.07
2018-02-09T06:06:30.233Z,19.99
2018-02-09T06:08:56.182Z,19.95
2018-02-09T06:11:22.125Z,19.96
2018-02-09T06:13:48.086Z,19.89
2018-02-09T06:16:14.017Z,19.78
2018-02-09T06:18:39.986Z,19.81
2018-02-09T06:21:05.924Z,19.87
2018-02-09T06:23:31.859Z,19.82
2018-02-09T06:25:57.804Z,19.75
2018-02-09T06:28:23.770Z,19.80
2018-02-09T06:30:49.725Z,19.78
2018-02-09T06:33:15.673Z,19.92
2018-02-09T06:35:41.613Z,19.98
2018-02-09T06:38:07.556Z,20.06
2018-02-09T06:40:33.497Z,20.06
2018-02-09T06:42:59.472Z,20.10
2018-02-09T06:45:25.442Z,20.04
2018-02-09T06:47:51.378Z,20.02
2018-02-09T06:50:17.324Z,20.00
2018-02-09T06:52:43.264Z,19.96
2018-02-09T06:55:09.200Z,19.97
2018-02-09T06:57:35.142Z,19.96
2018-02-09T07:00:01.134Z,19.93
2018-02-09T07:02:27.078Z,19.96
2018-02-09T07:04:53.047Z,19.93
2018-02-09T07:07:19.105Z,19.84
2018-02-09T07:09:45.083Z,19.98
2018-02-09T07:12:11.037Z,19.85
2018-02-09T07:14:37.105Z,19.89
2018-02-09T07:17:03.125Z,20.01
2018-02-09T07:19:29.091Z,19.97
2018-02-09T07:21:55.042Z,19.91
2018-02-09T07:24:21.012Z,19.86
2018-02-09T07:26:46.961Z,19.87
2018-02-09T07:29:12.893Z,20.03
2018-02-09T07:31:38.993Z,20.14
2018-02-09T07:34:04.959Z,20.18
2018-02-09T07:36:30.929Z,20.08
2018-02-09T07:38:56.946Z,20.08
2018-02-09T07:41:22.896Z,20.10
2018-02-09T07:43:48.873Z,20.10
2018-02-09T07:46:15.057Z,19.92
2018-02-09T07:48:41.175Z,19.93
2018-02-09T07:51:07.166Z,19.86
2018-02-09T07:53:33.200Z,19.94
2018-02-09T07:55:59.233Z,19.98
2018-02-09T07:58:25.259Z,19.91
2018-02-09T08:00:51.307Z,20.02
2018-02-09T08:03:17.285Z,20.00
2018-02-09T08:05:43.345Z,20.02
2018-02-09T08:08:09.342Z,19.96
2018-02-09T08:10:35.293Z,19.96
2018-02-09T08:13:01.443Z,19.93
2018-02-09T08:15:27.501Z,19.97
2018-02-09T08:17:53.561Z,20.05
2018-02-09T08:20:19.648Z,19.97
2018-02-09T08:22:45.653Z,20.00
2018-02-09T08:25:11.588Z,19.86
2018-02-09T08:27:37.565Z,20.11
2018-02-09T08:30:03.586Z,20.20
2018-02-09T08:32:29.537Z,20.14
2018-02-09T08:34:55.497Z,20.11
2018-02-09T08:37:21.501Z,20.13
2018-02-09T08:39:47.450Z,20.18
2018-02-09T08:42:13.406Z,20.08
2018-02-09T08:44:39.345Z,20.09
2018-02-09T08:47:05.298Z,20.07
2018-02-09T08:49:31.254Z,20.03
2018-02-09T08:51:57.185Z,20.07
2018-02-09T08:54:23.197Z,19.97
2018-02-09T08:56:49.145Z,19.93
2018-02-09T08:59:15.090Z,19.88
2018-02-09T09:01:41.029Z,19.82
2018-02-09T09:04:07.002Z,19.81
2018-02-09T09:06:32.971Z,19.94
2018-02-09T09:08:58.917Z,20.03
2018-02-09T09:11:24.892Z,19.92
2018-02-09T09:13:50.835Z,19.95
2018-02-09T09:16:16.809Z,19.90
2018-02-09T09:18:42.760Z,19.91
2018-02-09T09:21:08.709Z,20.02
2018-02-09T09:23:34.653Z,19.92
2018-02-09T09:26:00.609Z,20.00
2018-02-09T09:28:26.565Z,19.95
2018-02-09T09:30:52.526Z,19.96
2018-02-09T09:33:18.489Z,19.82
2018-02-09T09:35:44.433Z,19.79
2018-02-09T09:38:10.437Z,20.00
2018-02-09T09:40:36.390Z,19.95
2018-02-09T09:43:02.359Z,19.94
2018-02-09T09:45:28.322Z,19.86
2018-02-09T09:47:54.384Z,19.91
2018-02-09T09:50:20.333Z,19.89
2018-02-09T09:52:46.336Z,19.96
2018-02-09T09:55:12.276Z,20.01
2018-02-09T09:57:38.291Z,20.02
2018-02-09T10:00:04.306Z,20.00
2018-02-09T10:02:30.453Z,20.02
2018-02-09T10:04:56.422Z,20.07
2018-02-09T10:07:22.399Z,20.02
2018-02-09T10:09:48.348Z,19.93
2018-02-09T10:12:14.301Z,20.03
2018-02-09T10:14:40.282Z,20.17
2018-02-09T10:17:06.244Z,20.12
2018-02-09T10:19:32.237Z,20.20
2018-02-09T10:21:58.181Z,20.10
2018-02-09T10:24:24.169Z,19.98
2018-02-09T10:26:50.170Z,19.92
2018-02-09T10:29:16.117Z,19.87
2018-02-09T10:31:42.090Z,19.96
2018-02-09T10:34:08.041Z,19.94
2018-02-09T10:36:34.026Z,19.99
2018-02-09T10:38:59.992Z,19.97
2018-02-09T10:41:25.934Z,20.01
2018-02-09T10:43:51.889Z,20.00
2018-02-09T10:46:17.871Z,20.03
2018-02-09T10:48:43.788Z,19.99
2018-02-09T10:51:09.747Z,20.06
2018-02-09T10:53:35.720Z,20.09
2018-02-09T10:56:01.666Z,20.15
2018-02-09T10:58:27.630Z,20.12
2018-02-09T11:00:53.569Z,19.98
2018-02-09T11:03:19.529Z,20.01
2018-02-09T11:05:45.490Z,20.17
2018-02-09T11:08:11.437Z,20.12
2018-02-09T11:10:37.378Z,20.12
2018-02-09T11:13:03.317Z,20.03
2018-02-09T11:15:29.284Z,20.19
2018-02-09T11:17:55.264Z,20.13
2018-02-09T11:20:21.222Z,20.09
2018-02-09T11:22:47.185Z,20.10
2018-02-09T11:25:13.190Z,20.08
2018-02-09T11:27:39.113Z,20.09
2018-02-09T11:30:05.074Z,20.07
2018-02-09T11:32:31.094Z,20.07
2018-02-09T11:34:57.047Z,20.05
2018-02-09T11:37:22.989Z,20.03
2018-02-09T11:39:49.023Z,20.17
2018-02-09T11:42:14.965Z,20.15
2018-02-09T11:44:40.923Z,20.14
2018-02-09T11:47:06.912Z,20.21
2018-02-09T11:49:32.924Z,20.12
2018-02-09T11:51:58.847Z,20.21
2018-02-09T11:54:24.793Z,20.12
2018-02-09T11:56:50.829Z,20.16
2018-02-09T11:59:16.782Z,20.09
2018-02-09T12:01:42.735Z,20.07
2018-02-09T12:04:08.688Z,20.10
2018-02-09T12:06:34.625Z,20.09
2018-02-09T12:09:00.576Z,20.09
2018-02-09T12:11:26.530Z,20.21
2018-02-09T12:13:52.469Z,20.08
2018-02-09T12:16:18.453Z,20.06
2018-02-09T12:18:44.394Z,20.11
2018-02-09T12:21:10.371Z,20.19
2018-02-09T12:23:36.312Z,20.10
2018-02-09T12:26:02.270Z,20.08
2018-02-09T12:28:28.210Z,20.05
2018-02-09T12:30:54.167Z,20.15
2018-02-09T12:33:20.105Z,20.27
2018-02-09T12:35:46.101Z,20.14
2018-02-09T12:38:12.115Z,20.17
2018-02-09T12:40:38.064Z,20.16
2018-02-09T12:43:04.037Z,20.14
2018-02-09T12:45:29.969Z,20.23
2018-02-09T12:47:55.943Z,20.17
2018-02-09T12:50:21.891Z,20.19
2018-02-09T12:52:47.853Z,20.15
2018-02-09T12:55:13.798Z,20.18
2018-02-09T12:57:39.754Z,20.27
2018-02-09T13:00:05.689Z,20.27
2018-02-09T13:02:31.695Z,20.28
2018-02-09T13:04:57.619Z,20.22
2018-02-09T13:07:23.603Z,20.30
2018-02-09T13:09:49.661Z,20.30
2018-02-09T13:12:15.620Z,20.25
2018-02-09T13:14:41.562Z,20.24
2018-02-09T13:17:07.559Z,20.30
2018-02-09T13:19:33.510Z,20.21
2018-02-09T13:21:59.447Z,20.25
2018-02-09T13:24:25.652Z,20.22
2018-02-09T13:26:51.666Z,20.29
2018-02-09T13:29:17.645Z,20.25
2018-02-09T13:31:43.581Z,20.28
2018-02-09T13:34:09.540Z,20.21
2018-02-09T13:36:35.513Z,20.19
2018-02-09T13:39:01.531Z,20.28
2018-02-09T13:41:27.442Z,20.31
2018-02-09T13:43:53.470Z,20.27
2018-02-09T13:46:19.425Z,20.13
2018-02-09T13:48:45.391Z,20.20
2018-02-09T13:51:11.346Z,20.21
2018-02-09T13:53:37.298Z,20.19
2018-02-09T13:56:03.270Z,20.18
2018-02-09T13:58:29.277Z,20.27
2018-02-09T14:00:55.225Z,20.19
2018-02-09T14:03:21.161Z,20.19
2018-02-09T14:05:47.114Z,20.23
2018-02-09T14:08:13.074Z,20.09
2018-02-09T14:10:39.025Z,20.33
2018-02-09T14:13:04.978Z,20.28
2018-02-09T14:15:30.929Z,20.21
2018-02-09T14:17:56.848Z,20.26
2018-02-09T14:20:22.797Z,20.24
2018-02-09T14:22:48.732Z,20.18
2018-02-09T14:25:14.677Z,20.15
2018-02-09T14:27:40.660Z,20.12
2018-02-09T14:30:06.626Z,20.23
2018-02-09T14:32:32.584Z,20.27
2018-02-09T14:34:58.519Z,20.21
2018-02-09T14:37:24.475Z,20.15
2018-02-09T14:39:50.432Z,20.10
2018-02-09T14:42:16.396Z,20.10
2018-02-09T14:44:42.334Z,20.18
2018-02-09T14:47:08.377Z,20.11
2018-02-09T14:49:34.321Z,20.09
2018-02-09T14:52:00.312Z,20.01
2018-02-09T14:54:26.247Z,19.98
2018-02-09T14:56:52.206Z,19.97
2018-02-09T14:59:18.194Z,20.00
2018-02-09T15:01:44.158Z,20.09
2018-02-09T15:04:10.097Z,20.24
2018-02-09T15:06:36.079Z,20.16
2018-02-09T15:09:02.037Z,20.16
2018-02-09T15:11:28.016Z,20.14
2018-02-09T15:13:53.957Z,20.18
2018-02-09T15:16:19.905Z,20.17
2018-02-09T15:18:45.854Z,20.18
2018-02-09T15:21:11.822Z,20.17
2018-02-09T15:23:37.789Z,20.08
2018-02-09T15:26:03.730Z,20.15
2018-02-09T15:28:29.673Z,20.08
2018-02-09T15:30:55.648Z,20.06
2018-02-09T15:33:21.592Z,20.10
2018-02-09T15:35:47.608Z,20.02
2018-02-09T15:38:13.562Z,20.04
2018-02-09T15:40:39.542Z,20.02
2018-02-09T15:43:05.489Z,19.96
2018-02-09T15:45:31.468Z,19.99
2018-02-09T15:47:57.425Z,20.08
2018-02-09T15:50:23.357Z,20.17
2018-02-09T15:52:49.319Z,20.18
2018-02-09T15:55:15.263Z,20.19
2018-02-09T15:57:41.350Z,20.19
2018-02-09T16:00:07.241Z,20.18
2018-02-09T16:02:33.254Z,20.19
2018-02-09T16:04:59.206Z,20.25
2018-02-09T16:07:25.191Z,20.15
2018-02-09T16:09:51.136Z,20.13
2018-02-09T16:12:17.132Z,20.06
2018-02-09T16:14:43.097Z,20.09
2018-02-09T16:17:09.104Z,20.06
2018-02-09T16:19:35.065Z,20.06
2018-02-09T16:22:01.029Z,20.08
2018-02-09T16:24:26.993Z,20.09
2018-02-09T16:26:52.951Z,20.11
2018-02-09T16:29:18.881Z,20.10
2018-02-09T16:31:44.845Z,20.11
2018-02-09T16:34:10.802Z,20.21
2018-02-09T16:36:36.753Z,20.25
2018-02-09T16:39:02.718Z,20.24
2018-02-09T16:41:28.670Z,20.15
2018-02-09T16:43:54.688Z,20.15
2018-02-09T16:46:20.634Z,20.20
2018-02-09T16:48:46.590Z,20.17
2018-02-09T16:51:12.525Z,20.14
2018-02-09T16:53:38.469Z,20.16
2018-02-09T16:56:04.421Z,20.22
2018-02-09T16:58:30.383Z,20.20
2018-02-09T17:00:56.328Z,20.15
2018-02-09T17:03:22.306Z,20.18
2018-02-09T17:05:48.257Z,20.12
2018-02-09T17:08:14.207Z,20.09
2018-02-09T17:10:40.161Z,20.12
2018-02-09T17:13:06.107Z,20.11
2018-02-09T17:15:32.065Z,20.06
2018-02-09T17:17:58.070Z,20.17
2018-02-09T17:20:24.035Z,20.13
2018-02-09T17:22:49.985Z,20.21
2018-02-09T17:25:15.921Z,20.19
2018-02-09T17:27:41.873Z,20.27
2018-02-09T17:30:07.821Z,20.27
2018-02-09T17:32:33.781Z,20.17
2018-02-09T17:34:59.725Z,20.17
2018-02-09T17:37:25.681Z,20.19
2018-02-09T17:39:51.638Z,20.22
2018-02-09T17:42:17.601Z,20.21
2018-02-09T17:44:43.645Z,20.14
2018-02-09T17:47:09.599Z,20.20
2018-02-09T17:49:35.554Z,20.23
2018-02-09T17:52:01.522Z,20.25
2018-02-09T17:54:27.482Z,20.19
2018-02-09T17:56:53.423Z,20.13
2018-02-09T17:59:19.367Z,20.27
2018-02-09T18:01:45.325Z,20.18
2018-02-09T18:04:11.296Z,20.19
2018-02-09T18:06:37.283Z,20.21
2018-02-09T18:09:03.233Z,20.24
2018-02-09T18:11:29.192Z,20.19
2018-02-09T18:13:55.284Z,20.15
2018-02-09T18:16:21.226Z,20.10
2018-02-09T18:18:47.201Z,20.14
2018-02-09T18:21:13.137Z,20.23
2018-02-09T18:23:39.109Z,20.25
2018-02-09T18:26:05.076Z,20.39
2018-02-09T18:28:31.081Z,20.25
2018-02-09T18:30:57.049Z,20.28
2018-02-09T18:33:22.985Z,20.19
2018-02-09T18:35:49.098Z,20.12
2018-02-09T18:38:15.106Z,20.15
2018-02-09T18:40:41.111Z,20.28
2018-02-09T18:43:07.055Z,20.30
2018-02-09T18:45:33.134Z,20.22
2018-02-09T18:47:59.107Z,20.30
2018-02-09T18:50:25.355Z,20.20
2018-02-09T18:52:51.340Z,20.31
2018-02-09T18:55:17.290Z,20.16
2018-02-09T18:57:43.280Z,20.20
2018-02-09T19:00:09.243Z,20.19
2018-02-09T19:02:35.329Z,20.21
2018-02-09T19:05:01.297Z,20.26
2018-02-09T19:07:27.249Z,20.16
2018-02-09T19:09:53.213Z,20.04
2018-02-09T19:12:19.274Z,20.16
2018-02-09T19:14:45.281Z,20.26
2018-02-09T19:17:11.229Z,20.34
2018-02-09T19:19:37.199Z,20.26
2018-02-09T19:22:03.204Z,20.19
2018-02-09T19:24:29.155Z,20.31
2018-02-09T19:26:55.108Z,20.32
2018-02-09T19:29:21.078Z,20.29
2018-02-09T19:31:47.039Z,20.17
2018-02-09T19:34:12.998Z,20.26
2018-02-09T19:36:38.949Z,20.18
2018-02-09T19:39:04.916Z,20.20
2018-02-09T19:41:30.877Z,20.24
2018-02-09T19:43:56.842Z,20.12
2018-02-09T19:46:22.798Z,20.15
2018-02-09T19:48:48.757Z,20.18
2018-02-09T19:51:14.738Z,20.21
2018-02-09T19:53:40.698Z,20.12
2018-02-09T19:56:06.695Z,20.20
2018-02-09T19:58:32.657Z,20.28
2018-02-09T20:00:58.625Z,20.26
2018-02-09T20:03:24.665Z,20.21
2018-02-09T20:05:50.619Z,20.18
2018-02-09T20:08:16.561Z,20.22
2018-02-09T20:10:42.482Z,20.27
2018-02-09T20:13:08.419Z,20.18
2018-02-09T20:15:34.417Z,20.25
2018-02-09T20:18:00.334Z,20.15
2018-02-09T20:20:26.287Z,20.21
2018-02-09T20:22:52.243Z,20.21
2018-02-09T20:25:18.193Z,20.23
2018-02-09T20:27:44.161Z,20.18
2018-02-09T20:30:10.141Z,20.17
2018-02-09T20:32:36.095Z,20.08
2018-02-09T20:35:02.066Z,20.10
2018-02-09T20:37:28.038Z,20.11
2018-02-09T20:39:53.994Z,20.14
2018-02-09T20:42:19.956Z,20.18
2018-02-09T20:44:45.902Z,20.26
2018-02-09T20:47:11.833Z,20.22
2018-02-09T20:49:37.786Z,20.29
2018-02-09T20:52:03.962Z,20.24
2018-02-09T20:54:29.937Z,20.35
2018-02-09T20:56:55.940Z,20.19
2018-02-09T20:59:21.869Z,20.22
2018-02-09T21:01:47.846Z,20.16
2018-02-09T21:04:13.795Z,20.19
2018-02-09T21:06:39.744Z,20.17
2018-02-09T21:09:05.704Z,20.18
2018-02-09T21:11:31.668Z,20.17
2018-02-09T21:13:57.630Z,20.20
2018-02-09T21:16:23.574Z,20.06
2018-02-09T21:18:49.536Z,20.12
2018-02-09T21:21:15.614Z,20.09
2018-02-09T21:23:41.553Z,20.11
2018-02-09T21:26:07.498Z,20.06
2018-02-09T21:28:33.503Z,20.00
2018-02-09T21:30:59.434Z,19.98
2018-02-09T21:33:25.395Z,20.00
2018-02-09T21:35:51.353Z,20.08
2018-02-09T21:38:17.337Z,19.99
2018-02-09T21:40:43.316Z,20.02
2018-02-09T21:43:09.263Z,19.95
2018-02-09T21:45:35.225Z,19.95
2018-02-09T21:48:01.204Z,19.92
2018-02-09T21:50:27.154Z,19.95
2018-02-09T21:52:53.108Z,19.86
2018-02-09T21:55:19.071Z,20.01
2018-02-09T21:57:45.115Z,19.86
2018-02-09T22:00:11.085Z,19.98
2018-02-09T22:02:37.016Z,19.88
2018-02-09T22:05:03.077Z,19.89
2018-02-09T22:07:29.134Z,19.90
2018-02-09T22:09:55.085Z,19.86
2018-02-09T22:12:21.042Z,19.91
2018-02-09T22:14:47.025Z,19.82
2018-02-09T22:17:12.983Z,19.84
2018-02-09T22:19:38.976Z,19.81
2018-02-09T22:22:04.966Z,19.76
2018-02-09T22:24:30.909Z,19.80
2018-02-09T22:26:56.855Z,19.80
2018-02-09T22:29:22.816Z,19.79
2018-02-09T22:31:48.761Z,19.74
2018-02-09T22:34:14.741Z,19.62
2018-02-09T22:36:40.685Z,19.74
2018-02-09T22:39:06.637Z,19.84
2018-02-09T22:41:32.601Z,19.78
2018-02-09T22:43:58.545Z,19.73
2018-02-09T22:46:24.541Z,19.78
2018-02-09T22:48:50.511Z,19.70
2018-02-09T22:51:16.485Z,19.75
2018-02-09T22:53:42.456Z,19.72
2018-02-09T22:56:08.421Z,19.78
2018-02-09T22:58:34.372Z,19.71
2018-02-09T23:01:00.306Z,19.68
2018-02-09T23:03:26.269Z,19.73
2018-02-09T23:05:52.218Z,19.68
2018-02-09T23:08:18.174Z,19.67
2018-02-09T23:10:44.155Z,19.67
2018-02-09T23:13:10.092Z,19.63
2018-02-09T23:15:36.036Z,19.63
2018-02-09T23:18:01.981Z,19.62
2018-02-09T23:20:27.944Z,19.63
2018-02-09T23:22:53.906Z,19.57
2018-02-09T23:25:19.871Z,19.61
2018-02-09T23:27:45.818Z,19.57
2018-02-09T23:30:11.778Z,19.57
2018-02-09T23:32:37.724Z,19.61
2018-02-09T23:35:03.737Z,19.59
2018-02-09T23:37:29.737Z,19.59
2018-02-09T23:39:55.686Z,19.60
2018-02-09T23:42:21.643Z,19.63
2018-02-09T23:44:47.583Z,19.50
2018-02-09T23:47:13.546Z,19.58
2018-02-09T23:49:39.902Z,19.59
2018-02-09T23:52:05.959Z,19.53
2018-02-09T23:54:31.895Z,19.54
2018-02-09T23:56:57.838Z,19.50
2018-02-09T23:59:23.783Z,19.55
