createdAt,value
2024-05-09T00:00:40.273Z,99425.44
2024-05-09T00:03:09.718Z,99421.78
2024-05-09T00:05:37.794Z,99421.78
2024-05-09T00:08:05.052Z,99414.78
2024-05-09T00:10:36.578Z,99415.75
2024-05-09T00:13:06.040Z,99415.84
2024-05-09T00:15:33.925Z,99414.53
2024-05-09T00:18:01.250Z,99422.97
2024-05-09T00:20:36.213Z,99420.50
2024-05-09T00:23:07.453Z,99413.50
2024-05-09T00:25:34.665Z,99420.25
2024-05-09T00:28:01.508Z,99422.84
2024-05-09T00:30:33.973Z,99420.22
2024-05-09T00:33:04.396Z,99420.41
2024-05-09T00:35:31.801Z,99415.31
2024-05-09T00:37:58.515Z,99415.97
2024-05-09T00:40:35.446Z,99421.28
2024-05-09T00:43:06.845Z,99414.47
2024-05-09T00:45:34.860Z,99416.16
2024-05-09T00:48:05.004Z,99411.19
2024-05-09T00:50:36.793Z,99412.19
2024-05-09T00:53:05.935Z,99411.47
2024-05-09T00:55:33.812Z,99400.28
2024-05-09T00:58:00.912Z,99402.69
2024-05-09T01:00:35.672Z,99407.03
2024-05-09T01:03:06.586Z,99401.69
2024-05-09T01:05:34.708Z,99399.81
2024-05-09T01:08:02.331Z,99402.84
2024-05-09T01:10:34.326Z,99395.34
2024-05-09T01:13:03.468Z,99405.75
2024-05-09T01:15:30.214Z,99404.72
2024-05-09T01:17:57.693Z,99396.97
2024-05-09T01:20:36.430Z,99392.94
2024-05-09T01:23:08.898Z,99392.53
2024-05-09T01:25:35.874Z,99401.81
2024-05-09T01:28:02.593Z,99394.22
2024-05-09T01:30:34.673Z,99398.94
2024-05-09T01:33:04.866Z,99390.41
2024-05-09T01:35:32.204Z,99392.59
2024-05-09T01:37:58.918Z,99397.97
2024-05-09T01:40:35.534Z,99393.81
2024-05-09T01:43:05.128Z,99401.00
2024-05-09T01:45:31.835Z,99407.47
2024-05-09T01:47:58.910Z,99404.88
2024-05-09T01:50:37.023Z,99405.22
2024-05-09T01:53:07.818Z,99404.84
2024-05-09T01:55:34.688Z,99402.47
2024-05-09T01:58:01.411Z,99408.25
2024-05-09T02:00:37.972Z,99398.34
2024-05-09T02:03:15.818Z,99401.13
2024-05-09T02:05:48.009Z,99395.59
2024-05-09T02:08:19.789Z,99399.31
2024-05-09T02:10:47.952Z,99403.34
2024-05-09T02:13:15.321Z,99401.13
2024-05-09T02:15:42.103Z,99403.38
2024-05-09T02:18:09.969Z,99404.88
2024-05-09T02:20:39.414Z,99402.94
2024-05-09T02:23:06.922Z,99402.25
2024-05-09T02:25:34.616Z,99403.63
2024-05-09T02:28:01.394Z,99395.63
2024-05-09T02:30:38.611Z,99397.19
2024-05-09T02:33:09.838Z,99403.41
2024-05-09T02:35:38.256Z,99402.28
2024-05-09T02:38:05.061Z,99403.91
2024-05-09T02:40:37.050Z,99402.00
2024-05-09T02:43:06.551Z,99390.56
2024-05-09T02:45:33.493Z,99393.75
2024-05-09T02:48:00.934Z,99390.44
2024-05-09T02:50:34.603Z,99396.34
2024-05-09T02:53:06.120Z,99389.50
2024-05-09T02:55:34.485Z,99382.81
2024-05-09T02:58:01.088Z,99387.66
2024-05-09T03:00:36.647Z,99393.88
2024-05-09T03:03:11.854Z,99394.31
2024-05-09T03:05:41.841Z,99387.00
2024-05-09T03:08:09.214Z,99393.91
2024-05-09T03:10:38.444Z,99393.59
2024-05-09T03:13:09.217Z,99403.81
2024-05-09T03:15:36.329Z,99396.50
2024-05-09T03:18:04.005Z,99397.34
2024-05-09T03:20:34.693Z,99401.91
2024-05-09T03:23:03.770Z,99406.16
2024-05-09T03:25:30.735Z,99405.88
2024-05-09T03:27:57.338Z,99402.28
2024-05-09T03:30:35.943Z,99400.47
2024-05-09T03:33:13.483Z,99394.69
2024-05-09T03:35:41.451Z,99394.03
2024-05-09T03:38:08.117Z,99393.22
2024-05-09T03:40:35.271Z,99387.69
2024-05-09T03:43:02.013Z,99390.72
2024-05-09T03:45:28.618Z,99398.16
2024-05-09T03:47:55.517Z,99404.59
2024-05-09T03:50:29.730Z,99407.34
2024-05-09T03:53:01.190Z,99408.63
2024-05-09T03:55:28.386Z,99403.56
2024-05-09T03:57:55.157Z,99400.91
2024-05-09T04:00:30.009Z,99400.66
2024-05-09T04:03:02.073Z,99402.84
2024-05-09T04:05:30.747Z,99402.69
2024-05-09T04:07:57.760Z,99402.84
2024-05-09T04:10:31.336Z,99402.56
2024-05-09T04:13:00.747Z,99404.88
2024-05-09T04:15:27.442Z,99411.34
2024-05-09T04:17:54.239Z,99413.59
2024-05-09T04:20:29.576Z,99402.72
2024-05-09T04:23:04.525Z,99402.16
2024-05-09T04:25:34.267Z,99409.59
2024-05-09T04:28:00.914Z,99410.84
2024-05-09T04:30:36.398Z,99411.09
2024-05-09T04:33:07.745Z,99406.84
2024-05-09T04:35:36.215Z,99403.91
2024-05-09T04:38:05.178Z,99409.59
2024-05-09T04:40:35.455Z,99408.47
2024-05-09T04:43:05.120Z,99416.03
2024-05-09T04:45:31.984Z,99415.09
2024-05-09T04:47:58.984Z,99416.06
2024-05-09T04:50:35.183Z,99413.13
2024-05-09T04:53:05.565Z,99411.19
2024-05-09T04:55:33.116Z,99418.31
2024-05-09T04:57:59.957Z,99418.56
2024-05-09T05:00:34.667Z,99417.53
2024-05-09T05:03:10.242Z,99412.47
2024-05-09T05:05:42.769Z,99412.06
2024-05-09T05:08:14.556Z,99403.47
2024-05-09T05:10:42.649Z,99395.00
2024-05-09T05:13:18.221Z,99396.19
2024-05-09T05:15:50.371Z,99394.09
2024-05-09T05:18:17.315Z,99390.28
2024-05-09T05:20:44.653Z,99398.09
2024-05-09T05:23:16.087Z,99395.94
2024-05-09T05:25:43.511Z,99399.88
2024-05-09T05:28:10.726Z,99410.66
2024-05-09T05:30:38.329Z,99413.38
2024-05-09T05:33:06.517Z,99421.81
2024-05-09T05:35:35.199Z,99421.69
2024-05-09T05:38:02.563Z,99426.88
2024-05-09T05:40:36.423Z,99427.56
2024-05-09T05:43:05.522Z,99430.59
2024-05-09T05:45:32.763Z,99442.59
2024-05-09T05:47:59.988Z,99437.28
2024-05-09T05:50:32.708Z,99443.63
2024-05-09T05:53:03.419Z,99450.09
2024-05-09T05:55:30.222Z,99448.28
2024-05-09T05:57:56.866Z,99445.78
2024-05-09T06:00:29.957Z,99451.41
2024-05-09T06:03:05.084Z,99443.56
2024-05-09T06:05:36.049Z,99425.19
2024-05-09T06:08:02.838Z,99424.28
2024-05-09T06:10:37.629Z,99428.88
2024-05-09T06:13:06.785Z,99444.56
2024-05-09T06:15:33.446Z,99449.97
2024-05-09T06:18:00.338Z,99438.75
2024-05-09T06:20:34.914Z,99423.75
2024-05-09T06:23:04.995Z,99423.81
2024-05-09T06:25:32.026Z,99419.75
2024-05-09T06:28:00.556Z,99421.13
2024-05-09T06:30:36.798Z,99429.19
2024-05-09T06:33:07.802Z,99434.09
2024-05-09T06:35:35.057Z,99437.59
2024-05-09T06:38:02.127Z,99448.44
2024-05-09T06:40:36.864Z,99450.16
2024-05-09T06:43:11.326Z,99444.94
2024-05-09T06:45:39.580Z,99443.53
2024-05-09T06:48:07.322Z,99450.69
2024-05-09T06:50:37.891Z,99452.13
2024-05-09T06:53:06.202Z,99453.84
2024-05-09T06:55:33.018Z,99442.63
2024-05-09T06:57:59.667Z,99446.91
2024-05-09T07:00:34.625Z,99443.69
2024-05-09T07:03:15.268Z,99441.78
2024-05-09T07:05:44.612Z,99448.63
2024-05-09T07:08:13.227Z,99443.63
2024-05-09T07:10:39.923Z,99430.59
2024-05-09T07:13:10.460Z,99426.72
2024-05-09T07:15:37.583Z,99428.84
2024-05-09T07:18:19.985Z,99437.38
2024-05-09T07:20:49.318Z,99438.00
2024-05-09T07:23:17.149Z,99437.09
2024-05-09T07:25:44.679Z,99436.13
2024-05-09T07:28:14.103Z,99432.22
2024-05-09T07:30:41.246Z,99429.75
2024-05-09T07:33:08.073Z,99427.59
2024-05-09T07:35:35.092Z,99425.09
2024-05-09T07:38:01.970Z,99419.44
2024-05-09T07:40:35.129Z,99420.31
2024-05-09T07:43:04.766Z,99430.59
2024-05-09T07:45:48.047Z,99425.81
2024-05-09T07:52:38.655Z,99430.00
2024-05-09T07:53:46.947Z,99421.09
2024-05-09T07:56:17.686Z,99427.00
2024-05-09T07:58:45.523Z,99424.91
2024-05-09T08:01:12.422Z,99432.53
2024-05-09T08:03:39.345Z,99429.00
2024-05-09T08:06:06.130Z,99428.00
2024-05-09T08:08:32.779Z,99426.81
2024-05-09T08:10:59.435Z,99421.09
2024-05-09T08:13:26.371Z,99419.84
2024-05-09T08:15:53.286Z,99421.22
2024-05-09T08:18:20.271Z,99419.25
2024-05-09T08:20:48.724Z,99418.16
2024-05-09T08:23:15.632Z,99418.09
2024-05-09T08:25:42.348Z,99401.63
2024-05-09T08:28:09.236Z,99414.72
2024-05-09T08:30:37.705Z,99416.38
2024-05-09T08:33:06.390Z,99405.66
2024-05-09T08:35:33.942Z,99405.97
2024-05-09T08:38:06.058Z,99408.31
2024-05-09T08:40:36.178Z,99407.06
2024-05-09T08:43:12.525Z,99404.25
2024-05-09T08:45:44.763Z,99408.31
2024-05-09T08:48:15.092Z,99407.66
2024-05-09T08:50:43.498Z,99398.38
2024-05-09T08:53:10.471Z,99402.25
2024-05-09T08:55:40.064Z,99406.97
2024-05-09T08:58:12.524Z,99404.38
2024-05-09T09:00:42.131Z,99406.50
2024-05-09T09:03:11.539Z,99406.19
2024-05-09T09:05:40.062Z,99402.38
2024-05-09T09:08:08.516Z,99396.72
2024-05-09T09:10:35.991Z,99393.91
2024-05-09T09:13:09.640Z,99400.72
2024-05-09T09:15:49.741Z,99403.66
2024-05-09T09:18:17.653Z,99390.28
2024-05-09T09:20:45.201Z,99394.94
2024-05-09T09:23:11.946Z,99397.09
2024-05-09T09:25:40.690Z,99377.97
2024-05-09T09:28:08.135Z,99399.06
2024-05-09T09:30:38.537Z,99396.59
2024-05-09T09:33:06.617Z,99402.03
2024-05-09T09:35:34.107Z,99391.50
2024-05-09T09:38:05.826Z,99392.78
2024-05-09T09:40:41.127Z,99388.41
2024-05-09T09:43:21.880Z,99372.94
2024-05-09T09:45:52.925Z,99378.25
2024-05-09T09:48:21.295Z,99385.81
2024-05-09T09:50:51.127Z,99372.16
2024-05-09T09:53:19.412Z,99380.47
2024-05-09T09:55:46.392Z,99382.81
2024-05-09T09:58:15.847Z,99381.31
2024-05-09T10:00:42.905Z,99376.47
2024-05-09T10:03:09.936Z,99378.19
2024-05-09T10:05:37.161Z,99377.16
2024-05-09T10:08:10.538Z,99381.06
2024-05-09T10:10:37.406Z,99380.84
2024-05-09T10:13:07.949Z,99375.78
2024-05-09T10:15:47.952Z,99380.06
2024-05-09T10:18:15.361Z,99375.19
2024-05-09T10:20:46.464Z,99376.75
2024-05-09T10:23:26.734Z,99371.78
2024-05-09T10:26:00.773Z,99372.25
2024-05-09T10:28:31.987Z,99366.06
2024-05-09T10:31:11.840Z,99360.84
2024-05-09T10:33:49.555Z,99361.09
2024-05-09T10:36:27.014Z,99361.03
2024-05-09T10:38:54.767Z,99347.44
2024-05-09T10:41:22.748Z,99358.63
2024-05-09T10:43:53.178Z,99347.91
2024-05-09T10:46:20.240Z,99348.78
2024-05-09T10:48:49.426Z,99349.88
2024-05-09T10:51:18.170Z,99342.31
2024-05-09T10:53:46.604Z,99351.97
2024-05-09T10:56:14.388Z,99353.81
2024-05-09T10:58:41.293Z,99346.84
2024-05-09T11:01:09.740Z,99343.38
2024-05-09T11:03:37.390Z,99342.94
2024-05-09T11:06:05.618Z,99343.38
2024-05-09T11:08:34.036Z,99341.03
2024-05-09T11:11:02.824Z,99329.53
2024-05-09T11:13:36.575Z,99340.22
2024-05-09T11:16:05.196Z,99327.03
2024-05-09T11:18:36.464Z,99331.78
2024-05-09T11:21:12.146Z,99319.97
2024-05-09T11:23:39.066Z,99329.00
2024-05-09T11:26:06.875Z,99320.88
2024-05-09T11:28:33.489Z,99333.16
2024-05-09T11:31:12.305Z,99312.94
2024-05-09T11:33:41.194Z,99317.06
2024-05-09T11:36:09.449Z,99305.78
2024-05-09T11:38:36.327Z,99306.31
2024-05-09T11:41:05.542Z,99307.06
2024-05-09T11:43:32.446Z,99309.72
2024-05-09T11:46:00.900Z,99309.81
2024-05-09T11:48:28.165Z,99300.59
2024-05-09T11:50:55.495Z,99291.00
2024-05-09T11:53:22.444Z,99297.53
2024-05-09T11:55:49.081Z,99280.56
2024-05-09T11:58:17.787Z,99295.84
2024-05-09T12:00:45.311Z,99282.16
2024-05-09T12:03:12.222Z,99273.78
2024-05-09T12:08:06.573Z,99275.41
2024-05-09T12:10:35.620Z,99266.78
2024-05-09T12:13:05.059Z,99260.44
2024-05-09T12:15:33.928Z,99266.38
2024-05-09T12:18:03.426Z,99255.53
2024-05-09T12:20:36.837Z,99237.19
2024-05-09T12:23:06.475Z,99242.38
2024-05-09T12:25:33.341Z,99235.59
2024-05-09T12:28:00.580Z,99247.63
2024-05-09T12:30:35.607Z,99245.13
2024-05-09T12:33:07.307Z,99234.00
2024-05-09T12:35:34.119Z,99226.41
2024-05-09T12:38:00.765Z,99231.53
2024-05-09T12:40:35.465Z,99223.22
2024-05-09T12:43:06.519Z,99218.66
2024-05-09T12:45:33.693Z,99224.91
2024-05-09T12:48:00.821Z,99212.31
2024-05-09T12:50:32.569Z,99210.75
2024-05-09T12:53:01.566Z,99221.25
2024-05-09T12:55:31.862Z,99232.41
2024-05-09T12:58:04.530Z,99243.47
2024-05-09T13:00:34.022Z,99235.16
2024-05-09T13:03:01.593Z,99224.25
2024-05-09T13:05:28.837Z,99209.25
2024-05-09T13:07:56.799Z,99208.28
2024-05-09T13:10:31.613Z,99213.72
2024-05-09T13:13:00.807Z,99215.38
2024-05-09T13:15:28.310Z,99200.84
2024-05-09T13:17:58.095Z,99184.31
2024-05-09T13:20:32.667Z,99199.63
2024-05-09T13:23:06.590Z,99211.56
2024-05-09T13:25:34.906Z,99192.34
2024-05-09T13:28:02.295Z,99189.78
2024-05-09T13:30:37.740Z,99176.25
2024-05-09T13:33:08.204Z,99206.56
2024-05-09T13:35:35.930Z,99210.63
2024-05-09T13:38:04.358Z,99207.03
2024-05-09T13:40:34.617Z,99196.50
2024-05-09T13:43:05.746Z,99195.16
2024-05-09T13:45:33.453Z,99193.09
2024-05-09T13:48:00.967Z,99202.19
2024-05-09T13:50:33.791Z,99192.44
2024-05-09T13:53:05.068Z,99195.59
2024-05-09T13:55:32.706Z,99184.16
2024-05-09T13:57:59.505Z,99176.25
2024-05-09T14:00:40.642Z,99179.03
2024-05-09T14:03:12.073Z,99180.06
2024-05-09T14:05:38.964Z,99189.72
2024-05-09T14:08:06.069Z,99183.75
2024-05-09T14:10:33.032Z,99181.88
2024-05-09T14:13:01.168Z,99164.38
2024-05-09T14:15:28.214Z,99164.66
2024-05-09T14:17:55.462Z,99167.22
2024-05-09T14:20:30.434Z,99164.75
2024-05-09T14:22:59.584Z,99161.69
2024-05-09T14:25:31.874Z,99152.69
2024-05-09T14:27:58.888Z,99145.19
2024-05-09T14:30:34.186Z,99144.72
2024-05-09T14:33:05.023Z,99145.22
2024-05-09T14:35:32.219Z,99138.84
2024-05-09T14:37:59.043Z,99147.28
2024-05-09T14:40:36.366Z,99143.53
2024-05-09T14:43:08.239Z,99137.97
2024-05-09T14:45:35.179Z,99134.75
2024-05-09T14:48:02.863Z,99133.25
2024-05-09T14:50:35.914Z,99134.16
2024-05-09T14:53:06.969Z,99121.44
2024-05-09T14:55:37.345Z,99112.25
2024-05-09T14:58:09.331Z,99112.81
2024-05-09T15:00:45.974Z,99121.75
2024-05-09T15:03:16.982Z,99123.84
2024-05-09T15:05:44.917Z,99114.19
2024-05-09T15:08:11.585Z,99113.75
2024-05-09T15:10:39.021Z,99109.50
2024-05-09T15:13:07.913Z,99110.13
2024-05-09T15:15:36.588Z,99110.16
2024-05-09T15:18:06.886Z,99105.03
2024-05-09T15:20:36.607Z,99095.00
2024-05-09T15:23:05.535Z,99094.50
2024-05-09T15:25:36.612Z,99098.31
2024-05-09T15:28:04.750Z,99091.06
2024-05-09T15:30:33.568Z,99094.19
2024-05-09T15:33:06.192Z,99090.88
2024-05-09T15:35:34.417Z,99091.56
2024-05-09T15:38:02.915Z,99091.00
2024-05-09T15:40:37.250Z,99098.94
2024-05-09T15:43:08.061Z,99095.44
2024-05-09T15:45:35.590Z,99100.13
2024-05-09T15:48:03.446Z,99097.75
2024-05-09T15:50:37.182Z,99086.81
2024-05-09T15:53:08.415Z,99092.09
2024-05-09T15:55:36.057Z,99090.81
2024-05-09T15:58:03.843Z,99094.53
2024-05-09T16:00:38.410Z,99089.78
2024-05-09T16:03:12.756Z,99098.88
2024-05-09T16:05:41.391Z,99089.66
2024-05-09T16:08:08.821Z,99085.81
2024-05-09T16:10:38.677Z,99085.59
2024-05-09T16:13:06.071Z,99087.91
2024-05-09T16:15:32.822Z,99091.31
2024-05-09T16:18:00.766Z,99092.47
2024-05-09T16:20:37.247Z,99097.34
2024-05-09T16:23:08.142Z,99082.94
2024-05-09T16:25:35.162Z,99087.00
2024-05-09T16:28:05.884Z,99085.59
2024-05-09T16:30:36.067Z,99079.69
2024-05-09T16:33:04.880Z,99072.50
2024-05-09T16:35:32.275Z,99071.16
2024-05-09T16:37:59.055Z,99076.16
2024-05-09T16:40:34.497Z,99073.06
2024-05-09T16:43:06.125Z,99067.38
2024-05-09T16:45:33.457Z,99071.19
2024-05-09T16:48:01.557Z,99061.63
2024-05-09T16:50:32.796Z,99060.47
2024-05-09T16:53:02.227Z,99071.84
2024-05-09T16:55:29.056Z,99066.00
2024-05-09T16:57:57.238Z,99060.16
2024-05-09T17:00:35.239Z,99053.50
2024-05-09T17:03:08.368Z,99058.22
2024-05-09T17:05:35.986Z,99066.72
2024-05-09T17:08:03.222Z,99055.09
2024-05-09T17:10:33.589Z,99056.34
2024-05-09T17:13:07.085Z,99058.22
2024-05-09T17:15:35.510Z,99063.25
2024-05-09T17:18:03.783Z,99072.53
2024-05-09T17:20:34.614Z,99066.16
2024-05-09T17:23:05.617Z,99061.97
2024-05-09T17:25:33.030Z,99061.81
2024-05-09T17:28:06.498Z,99060.91
2024-05-09T17:30:36.658Z,99056.38
2024-05-09T17:33:06.915Z,99058.63
2024-05-09T17:35:35.115Z,99057.31
2024-05-09T17:38:01.940Z,99056.97
2024-05-09T17:40:33.655Z,99060.22
2024-05-09T17:43:04.071Z,99052.00
2024-05-09T17:45:31.967Z,99053.88
2024-05-09T17:47:59.245Z,99057.25
2024-05-09T17:50:31.912Z,99053.72
2024-05-09T17:53:03.051Z,99055.34
2024-05-09T17:55:30.309Z,99051.03
2024-05-09T17:57:57.480Z,99056.03
2024-05-09T18:00:33.721Z,99055.44
2024-05-09T18:03:06.237Z,99058.22
2024-05-09T18:05:34.350Z,99051.72
2024-05-09T18:08:01.034Z,99053.50
2024-05-09T18:10:35.180Z,99057.41
2024-05-09T18:13:05.791Z,99054.09
2024-05-09T18:15:33.076Z,99057.91
2024-05-09T18:18:00.300Z,99053.44
2024-05-09T18:20:37.091Z,99055.66
2024-05-09T18:23:09.617Z,99051.84
2024-05-09T18:25:36.457Z,99044.22
2024-05-09T18:28:03.564Z,99060.47
2024-05-09T18:30:34.935Z,99055.91
2024-05-09T18:33:04.943Z,99055.38
2024-05-09T18:35:33.135Z,99054.00
2024-05-09T18:37:59.941Z,99053.88
2024-05-09T18:40:33.397Z,99049.22
2024-05-09T18:43:04.147Z,99050.88
2024-05-09T18:45:31.270Z,99059.91
2024-05-09T18:47:58.319Z,99061.19
2024-05-09T18:50:33.989Z,99061.88
2024-05-09T18:53:08.473Z,99064.78
2024-05-09T18:55:35.527Z,99069.72
2024-05-09T18:58:03.232Z,99070.53
2024-05-09T19:00:35.665Z,99077.31
2024-05-09T19:03:09.633Z,99074.66
2024-05-09T19:05:38.765Z,99074.69
2024-05-09T19:08:06.186Z,99077.31
2024-05-09T19:10:34.967Z,99073.03
2024-05-09T19:13:07.281Z,99072.03
2024-05-09T19:15:38.207Z,99081.00
2024-05-09T19:18:05.729Z,99079.34
2024-05-09T19:20:35.054Z,99087.34
2024-05-09T19:23:03.398Z,99090.19
2024-05-09T19:25:30.336Z,99093.06
2024-05-09T19:27:57.090Z,99087.28
2024-05-09T19:30:32.875Z,99089.72
2024-05-09T19:33:06.152Z,99084.59
2024-05-09T19:35:33.081Z,99090.91
2024-05-09T19:38:00.003Z,99085.16
2024-05-09T19:40:31.488Z,99086.56
2024-05-09T19:43:01.710Z,99083.69
2024-05-09T19:45:29.062Z,99092.22
2024-05-09T19:47:56.174Z,99092.97
2024-05-09T19:50:31.474Z,99088.44
2024-05-09T19:53:04.788Z,99086.00
2024-05-09T19:55:31.424Z,99089.97
2024-05-09T19:57:59.057Z,99087.16
2024-05-09T20:00:32.770Z,99086.97
2024-05-09T20:03:02.845Z,99074.28
2024-05-09T20:05:33.350Z,99091.19
2024-05-09T20:08:00.234Z,99081.34
2024-05-09T20:10:31.800Z,99086.19
2024-05-09T20:13:00.805Z,99080.94
2024-05-09T20:15:27.489Z,99084.00
2024-05-09T20:17:54.615Z,99082.38
2024-05-09T20:20:32.168Z,99079.47
2024-05-09T20:23:04.074Z,99084.03
2024-05-09T20:25:30.765Z,99080.97
2024-05-09T20:27:57.502Z,99081.41
2024-05-09T20:30:31.266Z,99087.16
2024-05-09T20:33:00.085Z,99082.03
2024-05-09T20:35:27.087Z,99080.69
2024-05-09T20:37:53.803Z,99074.38
2024-05-09T20:40:28.411Z,99077.16
2024-05-09T20:42:59.405Z,99090.69
2024-05-09T20:45:26.076Z,99091.88
2024-05-09T20:47:52.977Z,99098.81
2024-05-09T20:50:28.416Z,99089.19
2024-05-09T20:53:02.964Z,99083.19
2024-05-09T20:55:30.011Z,99085.06
2024-05-09T20:57:57.250Z,99084.41
2024-05-09T21:00:33.683Z,99081.97
2024-05-09T21:03:06.849Z,99086.44
2024-05-09T21:05:34.971Z,99085.88
2024-05-09T21:08:02.279Z,99083.19
2024-05-09T21:10:32.873Z,99085.72
2024-05-09T21:13:01.904Z,99084.91
2024-05-09T21:15:29.356Z,99088.41
2024-05-09T21:17:56.039Z,99083.53
2024-05-09T21:20:28.828Z,99080.44
2024-05-09T21:22:58.574Z,99084.63
2024-05-09T21:25:25.391Z,99087.59
2024-05-09T21:27:52.469Z,99074.94
2024-05-09T21:30:28.448Z,99078.38
2024-05-09T21:33:05.163Z,99079.00
2024-05-09T21:35:31.939Z,99081.44
2024-05-09T21:37:58.717Z,99086.38
2024-05-09T21:40:31.663Z,99080.59
2024-05-09T21:43:01.794Z,99083.38
2024-05-09T21:45:28.626Z,99077.16
2024-05-09T21:47:55.529Z,99086.44
2024-05-09T21:50:28.408Z,99081.63
2024-05-09T21:53:03.014Z,99076.34
2024-05-09T21:55:30.137Z,99076.25
2024-05-09T21:57:57.058Z,99081.72
2024-05-09T22:00:32.026Z,99077.50
2024-05-09T22:03:03.499Z,99079.13
2024-05-09T22:05:30.861Z,99081.81
2024-05-09T22:07:57.697Z,99080.34
2024-05-09T22:10:30.662Z,99079.16
2024-05-09T22:13:01.054Z,99074.50
2024-05-09T22:15:27.872Z,99077.81
2024-05-09T22:17:55.761Z,99073.13
2024-05-09T22:20:29.326Z,99081.03
2024-05-09T22:23:03.107Z,99082.88
2024-05-09T22:25:30.892Z,99083.28
2024-05-09T22:27:58.513Z,99076.84
2024-05-09T22:30:34.037Z,99080.44
2024-05-09T22:33:05.632Z,99074.88
2024-05-09T22:35:32.583Z,99076.31
2024-05-09T22:37:59.328Z,99068.19
2024-05-09T22:40:38.025Z,99075.69
2024-05-09T22:43:13.103Z,99078.59
2024-05-09T22:45:39.926Z,99079.47
2024-05-09T22:48:08.336Z,99078.00
2024-05-09T22:50:35.252Z,99077.81
2024-05-09T22:53:02.083Z,99076.50
2024-05-09T22:55:29.000Z,99079.53
2024-05-09T22:57:56.206Z,99079.00
2024-05-09T23:00:31.251Z,99079.06
2024-05-09T23:03:00.450Z,99080.13
2024-05-09T23:05:27.511Z,99090.72
2024-05-09T23:07:54.248Z,99085.19
2024-05-09T23:10:27.291Z,99084.22
2024-05-09T23:12:58.841Z,99077.84
2024-05-09T23:15:25.579Z,99076.03
2024-05-09T23:17:52.294Z,99082.81
2024-05-09T23:20:29.727Z,99076.78
2024-05-09T23:23:03.464Z,99071.25
2024-05-09T23:25:30.143Z,99076.13
2024-05-09T23:27:57.006Z,99071.72
2024-05-09T23:30:33.256Z,99070.69
2024-05-09T23:33:05.430Z,99070.53
2024-05-09T23:35:32.179Z,99067.44
2024-05-09T23:37:58.769Z,99063.38
2024-05-09T23:40:36.799Z,99055.94
2024-05-09T23:43:07.105Z,99056.03
2024-05-09T23:45:34.080Z,99049.03
2024-05-09T23:48:01.306Z,99050.72
2024-05-09T23:50:34.458Z,99050.25
2024-05-09T23:53:04.607Z,99048.44
2024-05-09T23:55:32.330Z,99044.00
2024-05-09T23:57:59.660Z,99042.19
