createdAt,value
2022-11-23T00:00:43.000Z,2.85
2022-11-23T00:03:14.349Z,2.70
2022-11-23T00:05:40.793Z,2.35
2022-11-23T00:08:07.292Z,2.35
2022-11-23T00:10:33.734Z,2.50
2022-11-23T00:13:00.208Z,2.33
2022-11-23T00:15:26.734Z,3.63
2022-11-23T00:17:53.192Z,2.40
2022-11-23T00:20:19.799Z,2.75
2022-11-23T00:22:46.257Z,2.58
2022-11-23T00:25:12.726Z,2.22
2022-11-23T00:27:39.183Z,2.13
2022-11-23T00:30:05.896Z,2.15
2022-11-23T00:32:32.547Z,2.08
2022-11-23T00:34:58.985Z,2.20
2022-11-23T00:37:25.495Z,2.13
2022-11-23T00:39:52.108Z,2.08
2022-11-23T00:42:18.701Z,2.47
2022-11-23T00:44:45.133Z,2.15
2022-11-23T00:47:11.585Z,2.47
2022-11-23T00:49:38.026Z,2.22
2022-11-23T00:52:04.589Z,2.35
2022-11-23T00:54:31.213Z,2.97
2022-11-23T00:56:57.641Z,2.63
2022-11-23T00:59:24.189Z,1.83
2022-11-23T01:01:51.028Z,2.50
2022-11-23T01:04:17.577Z,1.98
2022-11-23T01:06:44.114Z,1.73
2022-11-23T01:09:14.886Z,2.38
2022-11-23T01:11:41.532Z,2.42
2022-11-23T01:14:08.032Z,2.33
2022-11-23T01:16:35.752Z,2.45
2022-11-23T01:19:04.165Z,2.67
2022-11-23T01:21:31.174Z,3.10
2022-11-23T01:23:58.194Z,2.20
2022-11-23T01:26:24.652Z,2.83
2022-11-23T01:28:51.262Z,2.17
2022-11-23T01:31:19.311Z,1.55
2022-11-23T01:33:46.049Z,2.00
2022-11-23T01:36:13.658Z,2.13
2022-11-23T01:38:43.258Z,1.70
2022-11-23T01:41:11.585Z,1.70
2022-11-23T01:43:38.132Z,1.92
2022-11-23T01:46:05.135Z,1.83
2022-11-23T01:48:37.591Z,1.95
2022-11-23T01:51:05.765Z,1.80
2022-11-23T01:53:32.713Z,1.90
2022-11-23T01:56:00.380Z,1.55
2022-11-23T01:58:27.856Z,2.67
2022-11-23T02:00:54.414Z,1.40
2022-11-23T02:03:21.109Z,1.73
2022-11-23T02:05:49.569Z,2.33
2022-11-23T02:08:17.159Z,2.00
2022-11-23T02:10:43.677Z,2.25
2022-11-23T02:13:11.170Z,3.05
2022-11-23T02:15:37.857Z,2.15
2022-11-23T02:18:06.028Z,2.50
2022-11-23T02:20:32.579Z,2.55
2022-11-23T02:23:04.978Z,2.90
2022-11-23T02:25:31.503Z,1.98
2022-11-23T02:27:58.025Z,2.05
2022-11-23T02:30:25.607Z,1.95
2022-11-23T02:32:52.167Z,2.47
2022-11-23T02:35:18.612Z,2.28
2022-11-23T02:37:45.368Z,1.67
2022-11-23T02:40:17.067Z,2.58
2022-11-23T02:42:44.798Z,2.45
2022-11-23T02:45:28.207Z,2.95
2022-11-23T02:47:55.012Z,2.58
2022-11-23T02:50:21.473Z,2.83
2022-11-23T02:52:47.958Z,3.53
2022-11-23T02:55:14.510Z,3.28
2022-11-23T02:57:40.978Z,2.72
2022-11-23T03:00:07.836Z,3.17
2022-11-23T03:02:34.582Z,3.35
2022-11-23T03:05:01.034Z,3.00
2022-11-23T03:07:27.538Z,2.60
2022-11-23T03:09:54.152Z,2.92
2022-11-23T03:12:20.714Z,2.97
2022-11-23T03:14:47.140Z,3.25
2022-11-23T03:17:13.979Z,3.92
2022-11-23T03:19:40.557Z,3.88
2022-11-23T03:22:07.257Z,4.03
2022-11-23T03:24:34.023Z,5.10
2022-11-23T03:27:01.042Z,4.03
2022-11-23T03:29:27.874Z,3.45
2022-11-23T03:31:54.627Z,4.70
2022-11-23T03:34:21.153Z,5.35
2022-11-23T03:36:47.702Z,4.20
2022-11-23T03:39:14.348Z,5.35
2022-11-23T03:41:40.935Z,5.53
2022-11-23T03:44:07.373Z,5.63
2022-11-23T03:46:33.814Z,5.95
2022-11-23T03:49:00.294Z,6.25
2022-11-23T03:51:26.773Z,6.10
2022-11-23T03:53:53.315Z,4.97
2022-11-23T03:56:20.202Z,4.82
2022-11-23T03:58:46.722Z,6.50
2022-11-23T04:01:13.415Z,5.85
2022-11-23T04:03:39.889Z,5.47
2022-11-23T04:06:06.401Z,5.85
2022-11-23T04:08:33.004Z,6.00
2022-11-23T04:10:59.810Z,6.20
2022-11-23T04:13:26.487Z,6.57
2022-11-23T04:15:53.028Z,5.22
2022-11-23T04:18:19.756Z,5.97
2022-11-23T04:20:46.302Z,4.93
2022-11-23T04:23:13.725Z,6.60
2022-11-23T04:25:40.286Z,5.47
2022-11-23T04:28:06.994Z,6.45
2022-11-23T04:30:33.469Z,5.57
2022-11-23T04:33:00.089Z,4.93
2022-11-23T04:35:26.568Z,5.43
2022-11-23T04:37:53.028Z,4.82
2022-11-23T04:40:19.742Z,4.70
2022-11-23T04:42:46.191Z,4.93
2022-11-23T04:45:12.697Z,5.88
2022-11-23T04:47:39.226Z,5.10
2022-11-23T04:50:06.188Z,4.15
2022-11-23T04:52:32.666Z,4.82
2022-11-23T04:54:59.146Z,5.35
2022-11-23T04:57:25.687Z,4.38
2022-11-23T04:59:52.233Z,4.65
2022-11-23T05:02:18.722Z,5.13
2022-11-23T05:04:45.206Z,4.43
2022-11-23T05:07:11.797Z,4.93
2022-11-23T05:09:38.326Z,4.88
2022-11-23T05:12:04.876Z,4.97
2022-11-23T05:14:31.840Z,6.22
2022-11-23T05:16:58.312Z,7.32
2022-11-23T05:19:24.766Z,7.20
2022-11-23T05:21:51.248Z,7.78
2022-11-23T05:24:17.707Z,5.18
2022-11-23T05:26:44.158Z,5.57
2022-11-23T05:29:10.715Z,4.55
2022-11-23T05:31:37.168Z,4.97
2022-11-23T05:34:04.647Z,5.38
2022-11-23T05:36:31.223Z,5.60
2022-11-23T05:38:58.177Z,2.95
2022-11-23T05:41:24.650Z,4.97
2022-11-23T05:43:51.112Z,4.63
2022-11-23T05:46:17.647Z,4.07
2022-11-23T05:48:44.508Z,4.63
2022-11-23T05:51:11.017Z,4.22
2022-11-23T05:53:37.511Z,3.47
2022-11-23T05:56:03.993Z,3.47
2022-11-23T05:58:30.482Z,3.45
2022-11-23T06:00:57.874Z,3.38
2022-11-23T06:03:24.369Z,2.28
2022-11-23T06:05:50.827Z,2.53
2022-11-23T06:08:17.270Z,2.15
2022-11-23T06:10:43.757Z,3.25
2022-11-23T06:13:10.274Z,2.15
2022-11-23T06:15:36.750Z,1.38
2022-11-23T06:18:03.406Z,2.67
2022-11-23T06:20:30.099Z,2.28
2022-11-23T06:22:56.678Z,1.40
2022-11-23T06:25:23.157Z,1.50
2022-11-23T06:27:56.509Z,1.90
2022-11-23T06:30:23.275Z,1.23
2022-11-23T06:32:49.832Z,2.00
2022-11-23T06:35:16.760Z,1.80
2022-11-23T06:37:43.574Z,1.23
2022-11-23T06:40:10.989Z,1.10
2022-11-23T06:42:39.513Z,1.35
2022-11-23T06:45:07.061Z,1.55
2022-11-23T06:47:33.564Z,1.40
2022-11-23T06:50:00.093Z,1.08
2022-11-23T06:52:26.614Z,1.52
2022-11-23T06:54:53.062Z,1.58
2022-11-23T06:57:19.734Z,1.10
2022-11-23T06:59:46.199Z,1.33
2022-11-23T07:02:13.101Z,1.40
2022-11-23T07:04:39.568Z,1.67
2022-11-23T07:07:07.583Z,1.10
2022-11-23T07:09:34.528Z,1.92
2022-11-23T07:12:01.194Z,1.17
2022-11-23T07:14:27.727Z,1.80
2022-11-23T07:16:54.219Z,1.33
2022-11-23T07:19:20.655Z,1.27
2022-11-23T07:21:47.114Z,1.33
2022-11-23T07:24:13.601Z,1.35
2022-11-23T07:26:40.543Z,1.50
2022-11-23T07:29:07.049Z,1.40
2022-11-23T07:31:33.547Z,1.95
2022-11-23T07:34:00.019Z,1.38
2022-11-23T07:36:26.497Z,1.70
2022-11-23T07:38:52.977Z,1.85
2022-11-23T07:41:19.491Z,1.65
2022-11-23T07:43:45.974Z,2.03
2022-11-23T07:46:12.407Z,1.30
2022-11-23T07:48:38.910Z,2.20
2022-11-23T07:51:05.531Z,2.30
2022-11-23T07:53:31.974Z,1.75
2022-11-23T07:56:01.326Z,1.83
2022-11-23T07:58:27.866Z,2.20
2022-11-23T08:00:54.330Z,2.50
2022-11-23T08:03:29.052Z,1.85
2022-11-23T08:05:57.304Z,2.08
2022-11-23T08:08:23.881Z,1.95
2022-11-23T08:10:54.018Z,1.65
2022-11-23T08:13:21.332Z,1.73
2022-11-23T08:15:53.639Z,1.85
2022-11-23T08:18:21.282Z,1.88
2022-11-23T08:20:47.742Z,2.28
2022-11-23T08:23:14.249Z,1.90
2022-11-23T08:25:40.758Z,1.58
2022-11-23T08:28:07.264Z,1.38
2022-11-23T08:30:34.020Z,2.40
2022-11-23T08:33:04.946Z,1.75
2022-11-23T08:35:33.543Z,2.13
2022-11-23T08:37:59.976Z,1.63
2022-11-23T08:40:26.450Z,1.88
2022-11-23T08:42:52.933Z,2.13
2022-11-23T08:45:19.433Z,1.10
2022-11-23T08:47:45.938Z,1.90
2022-11-23T08:50:12.561Z,1.90
2022-11-23T08:52:39.102Z,1.45
2022-11-23T08:55:05.782Z,1.58
2022-11-23T08:57:32.238Z,1.83
2022-11-23T08:59:58.706Z,1.50
2022-11-23T09:02:25.142Z,1.65
2022-11-23T09:04:51.648Z,1.50
2022-11-23T09:07:18.169Z,1.73
2022-11-23T09:09:44.740Z,3.15
2022-11-23T09:12:11.199Z,2.35
2022-11-23T09:14:37.694Z,2.55
2022-11-23T09:17:04.222Z,1.60
2022-11-23T09:19:30.742Z,1.83
2022-11-23T09:21:58.131Z,3.45
2022-11-23T09:24:25.860Z,1.92
2022-11-23T09:26:52.352Z,1.73
2022-11-23T09:29:18.828Z,1.90
2022-11-23T09:31:45.332Z,1.77
2022-11-23T09:34:12.841Z,1.73
2022-11-23T09:36:39.345Z,1.55
2022-11-23T09:39:05.781Z,1.67
2022-11-23T09:41:50.820Z,1.52
2022-11-23T09:44:35.925Z,1.63
2022-11-23T09:47:02.385Z,2.13
2022-11-23T09:49:36.497Z,1.48
2022-11-23T09:52:03.063Z,1.73
2022-11-23T09:54:35.065Z,1.42
2022-11-23T09:57:03.191Z,1.55
2022-11-23T09:59:35.711Z,2.00
2022-11-23T10:02:02.349Z,2.13
2022-11-23T10:04:33.282Z,1.85
2022-11-23T10:07:23.194Z,1.92
2022-11-23T10:10:02.047Z,1.83
2022-11-23T10:12:47.493Z,2.05
2022-11-23T10:15:17.877Z,2.13
2022-11-23T10:18:03.165Z,2.55
2022-11-23T10:20:41.867Z,1.95
2022-11-23T10:23:13.310Z,2.35
2022-11-23T10:25:42.758Z,2.40
2022-11-23T10:28:13.490Z,2.58
2022-11-23T10:30:40.385Z,2.53
2022-11-23T10:33:27.178Z,1.50
2022-11-23T10:35:53.721Z,1.80
2022-11-23T10:38:20.960Z,2.55
2022-11-23T10:41:05.189Z,1.98
2022-11-23T10:43:35.177Z,1.70
2022-11-23T10:46:20.355Z,2.20
2022-11-23T10:48:47.413Z,2.33
2022-11-23T10:51:20.152Z,2.20
2022-11-23T10:53:51.503Z,1.80
2022-11-23T10:56:18.066Z,2.67
2022-11-23T10:58:45.462Z,2.25
2022-11-23T11:01:16.368Z,2.85
2022-11-23T11:03:42.887Z,1.73
2022-11-23T11:06:11.044Z,2.28
2022-11-23T11:08:57.756Z,2.47
2022-11-23T11:11:36.186Z,1.88
2022-11-23T11:14:02.770Z,2.03
2022-11-23T11:16:37.871Z,2.88
2022-11-23T11:19:24.586Z,2.42
2022-11-23T11:21:51.055Z,2.63
2022-11-23T11:24:28.776Z,2.22
2022-11-23T11:26:59.481Z,2.45
2022-11-23T11:29:39.573Z,2.95
2022-11-23T11:32:09.591Z,3.28
2022-11-23T11:34:49.928Z,2.60
2022-11-23T11:37:31.043Z,3.55
2022-11-23T11:40:16.086Z,3.47
2022-11-23T11:42:46.597Z,3.15
2022-11-23T11:45:16.584Z,4.53
2022-11-23T11:47:55.862Z,3.47
2022-11-23T11:50:31.598Z,2.53
2022-11-23T11:53:02.579Z,3.10
2022-11-23T11:55:46.488Z,2.63
2022-11-23T11:58:15.491Z,3.20
2022-11-23T12:00:45.247Z,2.88
2022-11-23T12:03:24.793Z,3.22
2022-11-23T12:05:52.764Z,3.33
2022-11-23T12:08:26.307Z,4.53
2022-11-23T12:10:58.187Z,2.78
2022-11-23T12:13:27.091Z,3.17
2022-11-23T12:16:02.810Z,3.60
2022-11-23T12:18:44.223Z,3.85
2022-11-23T12:21:10.926Z,3.10
2022-11-23T12:23:54.234Z,4.43
2022-11-23T12:26:20.789Z,3.27
2022-11-23T12:29:06.121Z,3.63
2022-11-23T12:31:39.288Z,3.88
2022-11-23T12:34:08.565Z,2.90
2022-11-23T12:36:50.319Z,2.42
2022-11-23T12:39:25.642Z,3.65
2022-11-23T12:41:52.089Z,3.28
2022-11-23T12:44:43.806Z,3.50
2022-11-23T12:47:10.253Z,2.90
2022-11-23T12:49:41.064Z,3.15
2022-11-23T12:52:10.604Z,3.05
2022-11-23T12:54:37.035Z,4.28
2022-11-23T12:57:15.188Z,4.45
2022-11-23T12:59:50.983Z,4.03
2022-11-23T13:02:23.679Z,7.00
2022-11-23T13:04:50.494Z,3.85
2022-11-23T13:07:28.785Z,4.22
2022-11-23T13:10:13.349Z,4.60
2022-11-23T13:12:39.807Z,4.38
2022-11-23T13:15:25.048Z,3.58
2022-11-23T13:17:51.552Z,4.22
2022-11-23T13:20:23.922Z,4.03
2022-11-23T13:22:51.116Z,3.33
2022-11-23T13:25:23.693Z,4.35
2022-11-23T13:27:50.165Z,4.80
2022-11-23T13:30:22.818Z,4.13
2022-11-23T13:32:52.646Z,4.97
2022-11-23T13:35:26.548Z,5.45
2022-11-23T13:40:23.808Z,4.57
2022-11-23T13:42:51.465Z,4.82
2022-11-23T13:45:20.953Z,3.85
2022-11-23T13:48:07.257Z,5.35
2022-11-23T13:50:34.212Z,5.10
2022-11-23T13:53:01.170Z,4.78
2022-11-23T13:55:37.649Z,5.28
2022-11-23T13:58:25.535Z,4.13
2022-11-23T14:00:53.402Z,4.13
2022-11-23T14:03:39.007Z,3.65
2022-11-23T14:06:44.230Z,3.67
2022-11-23T14:09:17.750Z,3.20
2022-11-23T14:11:58.664Z,3.25
2022-11-23T14:14:27.911Z,4.13
2022-11-23T14:16:57.458Z,4.03
2022-11-23T14:19:37.279Z,3.85
2022-11-23T14:22:12.285Z,2.97
2022-11-23T14:24:46.585Z,3.25
2022-11-23T14:27:46.147Z,3.47
2022-11-23T14:30:20.328Z,2.72
2022-11-23T14:32:46.845Z,2.50
2022-11-23T14:35:13.342Z,3.38
2022-11-23T14:37:48.917Z,2.55
2022-11-23T14:40:18.500Z,2.83
2022-11-23T14:42:50.677Z,3.30
2022-11-23T14:45:17.309Z,2.80
2022-11-23T14:47:43.772Z,2.58
2022-11-23T14:50:22.691Z,2.40
2022-11-23T14:52:49.517Z,2.50
2022-11-23T14:55:19.665Z,2.50
2022-11-23T14:57:47.412Z,3.50
2022-11-23T15:00:31.626Z,3.10
2022-11-23T15:05:33.171Z,2.88
2022-11-23T15:08:05.955Z,2.80
2022-11-23T15:10:50.964Z,2.25
2022-11-23T15:13:25.150Z,2.92
2022-11-23T15:15:53.147Z,2.80
2022-11-23T15:18:29.240Z,2.20
2022-11-23T15:20:57.417Z,2.53
2022-11-23T15:23:24.806Z,3.00
2022-11-23T15:25:52.582Z,3.30
2022-11-23T15:28:23.624Z,3.28
2022-11-23T15:30:55.096Z,2.72
2022-11-23T15:33:24.684Z,4.78
2022-11-23T15:35:51.861Z,3.60
2022-11-23T15:38:23.386Z,2.88
2022-11-23T15:40:50.713Z,3.55
2022-11-23T15:43:18.538Z,5.22
2022-11-23T15:45:45.032Z,3.08
2022-11-23T15:48:14.710Z,3.25
2022-11-23T15:50:54.748Z,3.08
2022-11-23T15:53:22.596Z,3.42
2022-11-23T15:55:50.133Z,2.97
2022-11-23T15:58:17.749Z,3.08
2022-11-23T16:00:52.001Z,2.60
2022-11-23T16:03:42.376Z,2.03
2022-11-23T16:06:29.090Z,2.45
2022-11-23T16:08:55.576Z,1.88
2022-11-23T16:11:30.321Z,2.25
2022-11-23T16:14:15.826Z,2.05
2022-11-23T16:16:46.141Z,2.58
2022-11-23T16:19:21.846Z,2.17
2022-11-23T16:21:48.651Z,2.80
2022-11-23T16:24:20.351Z,2.28
2022-11-23T16:26:47.043Z,2.13
2022-11-23T16:29:21.382Z,2.60
2022-11-23T16:31:55.447Z,3.00
2022-11-23T16:34:22.408Z,1.95
2022-11-23T16:36:48.923Z,1.75
2022-11-23T16:39:15.458Z,1.90
2022-11-23T16:41:41.948Z,2.00
2022-11-23T16:44:08.482Z,1.70
2022-11-23T16:46:37.936Z,1.60
2022-11-23T16:49:18.661Z,2.92
2022-11-23T16:51:45.723Z,4.85
2022-11-23T16:54:13.865Z,5.07
2022-11-23T16:56:41.607Z,2.88
2022-11-23T16:59:14.743Z,2.05
2022-11-23T17:01:43.773Z,2.20
2022-11-23T17:04:10.920Z,2.15
2022-11-23T17:06:37.792Z,2.83
2022-11-23T17:09:08.060Z,2.00
2022-11-23T17:11:36.398Z,2.33
2022-11-23T17:14:04.069Z,2.35
2022-11-23T17:16:30.962Z,2.28
2022-11-23T17:18:57.450Z,2.50
2022-11-23T17:21:23.927Z,2.20
2022-11-23T17:23:51.981Z,1.85
2022-11-23T17:26:25.470Z,1.95
2022-11-23T17:28:51.916Z,2.90
2022-11-23T17:31:18.488Z,2.70
2022-11-23T17:33:46.366Z,3.40
2022-11-23T17:36:13.014Z,3.10
2022-11-23T17:38:39.490Z,1.90
2022-11-23T17:41:09.027Z,2.05
2022-11-23T17:43:35.472Z,1.58
2022-11-23T17:46:02.124Z,2.08
2022-11-23T17:48:28.673Z,1.75
2022-11-23T17:50:55.116Z,4.97
2022-11-23T17:53:25.406Z,2.63
2022-11-23T17:55:52.096Z,1.98
2022-11-23T17:58:18.991Z,2.67
2022-11-23T18:00:45.528Z,3.08
2022-11-23T18:03:12.008Z,2.42
2022-11-23T18:05:38.501Z,3.20
2022-11-23T18:08:05.088Z,2.80
2022-11-23T18:10:31.517Z,2.40
2022-11-23T18:12:58.197Z,3.00
2022-11-23T18:15:24.682Z,3.33
2022-11-23T18:17:51.146Z,3.75
2022-11-23T18:20:18.045Z,3.60
2022-11-23T18:22:44.550Z,4.90
2022-11-23T18:25:11.190Z,4.10
2022-11-23T18:27:37.699Z,5.00
2022-11-23T18:30:04.531Z,5.40
2022-11-23T18:32:31.094Z,8.85
2022-11-23T18:34:57.581Z,7.15
2022-11-23T18:37:24.052Z,4.80
2022-11-23T18:39:50.569Z,5.72
2022-11-23T18:42:17.039Z,3.88
2022-11-23T18:44:43.572Z,3.67
2022-11-23T18:47:10.088Z,3.55
2022-11-23T18:49:36.721Z,3.20
2022-11-23T18:52:03.542Z,3.13
2022-11-23T18:54:30.036Z,3.22
2022-11-23T18:56:56.506Z,3.30
2022-11-23T19:02:10.460Z,4.47
2022-11-23T19:04:38.802Z,4.80
2022-11-23T19:07:05.405Z,5.15
2022-11-23T19:09:32.223Z,5.13
2022-11-23T19:11:59.164Z,5.70
2022-11-23T19:14:25.692Z,5.50
2022-11-23T19:16:52.208Z,3.75
2022-11-23T19:19:18.951Z,4.03
2022-11-23T19:21:45.506Z,3.85
2022-11-23T19:24:12.025Z,3.53
2022-11-23T19:26:38.693Z,3.75
2022-11-23T19:29:05.211Z,4.57
2022-11-23T19:31:31.939Z,4.30
2022-11-23T19:34:07.548Z,3.70
2022-11-23T19:36:36.616Z,4.15
2022-11-23T19:39:06.790Z,3.40
2022-11-23T19:41:33.326Z,9.35
2022-11-23T19:44:00.609Z,10.95
2022-11-23T19:46:27.750Z,5.38
2022-11-23T19:48:54.789Z,3.80
2022-11-23T19:51:21.424Z,10.02
2022-11-23T19:53:49.337Z,6.95
2022-11-23T19:56:19.834Z,4.35
2022-11-23T19:58:46.835Z,4.03
2022-11-23T20:01:17.766Z,3.92
2022-11-23T20:03:46.246Z,6.15
2022-11-23T20:06:26.140Z,3.88
2022-11-23T20:08:58.810Z,4.15
2022-11-23T20:11:25.935Z,3.47
2022-11-23T20:13:53.321Z,4.93
2022-11-23T20:16:20.687Z,2.95
2022-11-23T20:18:49.179Z,5.53
2022-11-23T20:21:17.062Z,4.18
2022-11-23T20:23:44.664Z,3.20
2022-11-23T20:26:15.055Z,7.35
2022-11-23T20:28:42.271Z,3.53
2022-11-23T20:31:16.983Z,3.03
2022-11-23T20:33:46.440Z,3.88
2022-11-23T20:36:15.087Z,3.10
2022-11-23T20:38:41.683Z,2.85
2022-11-23T20:41:16.342Z,3.85
2022-11-23T20:43:43.810Z,3.92
2022-11-23T20:46:10.569Z,3.15
2022-11-23T20:48:37.960Z,2.55
2022-11-23T20:51:09.059Z,5.00
2022-11-23T20:53:36.892Z,3.28
2022-11-23T20:56:13.684Z,3.13
2022-11-23T20:58:40.304Z,5.18
2022-11-23T21:01:08.085Z,5.18
2022-11-23T21:03:34.786Z,7.53
2022-11-23T21:06:05.548Z,4.55
2022-11-23T21:08:34.882Z,6.03
2022-11-23T21:11:27.509Z,3.70
2022-11-23T21:14:06.321Z,2.80
2022-11-23T21:16:33.880Z,5.40
2022-11-23T21:19:00.674Z,3.55
2022-11-23T21:21:27.194Z,4.80
2022-11-23T21:23:53.682Z,3.72
2022-11-23T21:26:20.187Z,4.47
2022-11-23T21:28:46.685Z,3.45
2022-11-23T21:31:15.320Z,2.78
2022-11-23T21:33:42.531Z,3.78
2022-11-23T21:36:10.410Z,3.20
2022-11-23T21:38:36.919Z,2.55
2022-11-23T21:41:04.595Z,4.60
2022-11-23T21:43:31.442Z,3.35
2022-11-23T21:45:58.773Z,2.20
2022-11-23T21:48:25.286Z,3.17
2022-11-23T21:51:05.678Z,2.45
2022-11-23T21:53:32.630Z,3.15
2022-11-23T21:56:06.450Z,2.30
2022-11-23T22:01:28.882Z,3.00
2022-11-23T22:03:56.773Z,3.90
2022-11-23T22:06:23.655Z,2.45
2022-11-23T22:08:50.114Z,2.80
2022-11-23T22:11:18.064Z,3.58
2022-11-23T22:13:44.901Z,2.80
2022-11-23T22:16:15.277Z,3.95
2022-11-23T22:18:41.959Z,3.47
2022-11-23T22:21:09.500Z,3.38
2022-11-23T22:23:36.375Z,3.47
2022-11-23T22:26:03.717Z,3.75
2022-11-23T22:28:34.288Z,2.90
2022-11-23T22:31:02.886Z,3.70
2022-11-23T22:33:29.519Z,2.90
2022-11-23T22:36:03.410Z,2.80
2022-11-23T22:40:56.461Z,2.10
2022-11-23T22:43:22.945Z,2.72
2022-11-23T22:45:49.686Z,2.88
2022-11-23T22:48:16.249Z,2.58
2022-11-23T22:50:43.987Z,2.90
2022-11-23T22:53:10.717Z,2.38
2022-11-23T22:55:37.265Z,2.60
2022-11-23T22:58:03.714Z,3.03
2022-11-23T23:00:30.202Z,3.67
2022-11-23T23:02:56.741Z,2.95
2022-11-23T23:05:23.249Z,4.40
2022-11-23T23:07:49.818Z,4.85
2022-11-23T23:10:16.473Z,2.28
2022-11-23T23:12:42.977Z,3.22
2022-11-23T23:15:09.655Z,5.10
2022-11-23T23:17:36.419Z,3.28
2022-11-23T23:20:02.930Z,3.28
2022-11-23T23:22:29.377Z,2.83
2022-11-23T23:24:55.855Z,2.78
2022-11-23T23:27:22.360Z,2.88
2022-11-23T23:29:48.990Z,3.05
2022-11-23T23:32:15.654Z,2.55
2022-11-23T23:34:42.245Z,1.90
2022-11-23T23:37:10.836Z,2.40
2022-11-23T23:39:37.294Z,3.45
2022-11-23T23:42:03.815Z,2.22
2022-11-23T23:44:30.420Z,2.95
2022-11-23T23:46:56.942Z,3.50
2022-11-23T23:49:24.596Z,2.90
2022-11-23T23:51:51.798Z,1.45
2022-11-23T23:54:18.392Z,1.70
2022-11-23T23:56:44.886Z,1.52
2022-11-23T23:59:11.377Z,2.28
