createdAt,value
2018-12-25T00:00:58.156Z,0.00
2018-12-25T00:01:58.324Z,0.00
2018-12-25T00:02:58.499Z,0.00
2018-12-25T00:03:58.666Z,0.00
2018-12-25T00:04:58.838Z,0.00
2018-12-25T00:05:59.001Z,0.00
2018-12-25T00:06:59.171Z,0.00
2018-12-25T00:07:59.346Z,0.00
2018-12-25T00:08:59.517Z,0.00
2018-12-25T00:09:59.677Z,0.00
2018-12-25T00:10:59.849Z,0.00
2018-12-25T00:12:00.024Z,0.00
2018-12-25T00:13:00.189Z,0.00
2018-12-25T00:14:00.358Z,0.00
2018-12-25T00:15:00.538Z,0.00
2018-12-25T00:16:00.700Z,0.00
2018-12-25T00:17:00.872Z,0.00
2018-12-25T00:18:01.043Z,0.00
2018-12-25T00:19:06.115Z,0.00
2018-12-25T00:20:01.433Z,0.00
2018-12-25T00:21:01.552Z,0.00
2018-12-25T00:22:01.738Z,0.00
2018-12-25T00:23:01.894Z,0.00
2018-12-25T00:24:02.063Z,0.00
2018-12-25T00:25:02.236Z,0.00
2018-12-25T00:26:02.407Z,0.00
2018-12-25T00:27:02.574Z,0.00
2018-12-25T00:28:02.748Z,0.00
2018-12-25T00:29:02.918Z,0.00
2018-12-25T00:30:03.090Z,0.00
2018-12-25T00:31:03.257Z,0.00
2018-12-25T00:32:03.530Z,0.00
2018-12-25T00:33:03.597Z,0.00
2018-12-25T00:34:03.769Z,0.00
2018-12-25T00:35:03.936Z,0.00
2018-12-25T00:36:04.105Z,0.00
2018-12-25T00:37:04.280Z,0.00
2018-12-25T00:38:04.441Z,0.00
2018-12-25T00:39:04.615Z,0.00
2018-12-25T00:40:04.783Z,0.00
2018-12-25T00:41:04.966Z,0.00
2018-12-25T00:42:05.129Z,0.00
2018-12-25T00:43:05.300Z,0.00
2018-12-25T00:44:05.467Z,0.00
2018-12-25T00:45:05.647Z,0.00
2018-12-25T00:46:05.834Z,0.00
2018-12-25T00:47:05.977Z,0.00
2018-12-25T00:48:06.146Z,0.00
2018-12-25T00:49:14.546Z,0.00
2018-12-25T00:50:06.491Z,0.00
2018-12-25T00:51:06.660Z,0.00
2018-12-25T00:52:06.832Z,0.00
2018-12-25T00:53:07.004Z,0.00
2018-12-25T00:54:07.184Z,0.00
2018-12-25T00:55:07.343Z,0.00
2018-12-25T00:56:07.522Z,0.00
2018-12-25T00:57:07.687Z,0.00
2018-12-25T00:58:07.856Z,0.00
2018-12-25T00:59:08.030Z,0.00
2018-12-25T01:00:08.201Z,0.00
2018-12-25T01:01:08.379Z,0.00
2018-12-25T01:02:08.540Z,0.00
2018-12-25T01:03:08.709Z,0.00
2018-12-25T01:04:08.879Z,0.00
2018-12-25T01:05:09.054Z,0.00
2018-12-25T01:06:09.415Z,0.00
2018-12-25T01:07:09.395Z,0.00
2018-12-25T01:08:09.575Z,0.00
2018-12-25T01:09:09.743Z,0.00
2018-12-25T01:10:09.895Z,0.00
2018-12-25T01:11:10.068Z,0.00
2018-12-25T01:13:10.404Z,0.00
2018-12-25T01:14:10.572Z,0.00
2018-12-25T01:15:10.744Z,0.00
2018-12-25T01:16:10.919Z,0.00
2018-12-25T01:18:11.256Z,0.00
2018-12-25T01:19:11.420Z,0.00
2018-12-25T01:20:11.590Z,0.00
2018-12-25T01:21:11.767Z,0.00
2018-12-25T01:22:11.946Z,0.00
2018-12-25T01:23:12.103Z,0.00
2018-12-25T01:24:12.280Z,0.00
2018-12-25T01:25:12.494Z,0.00
2018-12-25T01:26:12.616Z,0.00
2018-12-25T01:27:12.791Z,0.00
2018-12-25T01:28:12.963Z,0.00
2018-12-25T01:29:13.132Z,0.00
2018-12-25T01:30:13.299Z,0.00
2018-12-25T01:31:13.469Z,0.00
2018-12-25T01:32:13.641Z,0.00
2018-12-25T01:33:13.815Z,0.00
2018-12-25T01:34:13.983Z,0.00
2018-12-25T01:35:14.153Z,0.00
2018-12-25T01:36:14.323Z,0.00
2018-12-25T01:37:14.500Z,0.00
2018-12-25T01:38:14.665Z,0.00
2018-12-25T01:39:14.843Z,0.00
2018-12-25T01:40:15.006Z,0.00
2018-12-25T01:41:15.180Z,0.00
2018-12-25T01:42:15.346Z,0.00
2018-12-25T01:43:15.515Z,0.00
2018-12-25T01:44:15.697Z,0.00
2018-12-25T01:45:15.861Z,0.00
2018-12-25T01:46:16.035Z,0.00
2018-12-25T01:47:16.204Z,0.00
2018-12-25T01:48:16.377Z,0.00
2018-12-25T01:49:16.548Z,0.00
2018-12-25T01:50:16.720Z,0.00
2018-12-25T01:51:16.887Z,0.00
2018-12-25T01:52:17.062Z,0.00
2018-12-25T01:53:17.235Z,0.00
2018-12-25T01:54:17.404Z,0.00
2018-12-25T01:55:17.569Z,0.00
2018-12-25T01:56:17.742Z,0.00
2018-12-25T01:57:17.917Z,0.00
2018-12-25T01:58:18.087Z,0.00
2018-12-25T01:59:18.256Z,0.00
2018-12-25T02:00:18.425Z,0.00
2018-12-25T02:01:18.595Z,0.00
2018-12-25T02:02:18.772Z,0.00
2018-12-25T02:03:18.940Z,0.00
2018-12-25T02:04:19.110Z,0.00
2018-12-25T02:05:19.283Z,0.00
2018-12-25T02:06:19.464Z,0.00
2018-12-25T02:07:19.627Z,0.00
2018-12-25T02:08:19.798Z,0.00
2018-12-25T02:09:19.969Z,0.00
2018-12-25T02:10:20.142Z,0.00
2018-12-25T02:11:20.309Z,0.00
2018-12-25T02:12:20.489Z,0.00
2018-12-25T02:13:20.661Z,0.00
2018-12-25T02:14:20.823Z,0.00
2018-12-25T02:15:21.003Z,0.00
2018-12-25T02:16:21.168Z,0.00
2018-12-25T02:17:21.329Z,0.00
2018-12-25T02:18:21.510Z,0.00
2018-12-25T02:19:21.673Z,0.00
2018-12-25T02:20:21.840Z,0.00
2018-12-25T02:21:22.013Z,0.00
2018-12-25T02:22:22.192Z,0.00
2018-12-25T02:23:22.360Z,0.00
2018-12-25T02:24:22.530Z,0.00
2018-12-25T02:25:22.701Z,0.00
2018-12-25T02:26:22.871Z,0.00
2018-12-25T02:27:23.044Z,0.00
2018-12-25T02:28:23.216Z,0.00
2018-12-25T02:29:23.386Z,0.00
2018-12-25T02:30:23.560Z,0.00
2018-12-25T02:31:23.732Z,0.00
2018-12-25T02:32:23.898Z,0.00
2018-12-25T02:33:24.078Z,0.00
2018-12-25T02:34:24.243Z,0.00
2018-12-25T02:35:24.419Z,0.00
2018-12-25T02:36:24.583Z,0.00
2018-12-25T02:37:24.762Z,0.00
2018-12-25T02:38:24.921Z,0.00
2018-12-25T02:39:25.104Z,0.00
2018-12-25T02:40:25.287Z,0.00
2018-12-25T02:41:25.434Z,0.00
2018-12-25T02:42:25.609Z,0.00
2018-12-25T02:43:25.780Z,0.00
2018-12-25T02:44:25.957Z,0.00
2018-12-25T02:45:26.120Z,0.00
2018-12-25T02:46:26.297Z,0.00
2018-12-25T02:47:26.464Z,0.00
2018-12-25T02:48:26.655Z,0.00
2018-12-25T02:49:26.819Z,0.00
2018-12-25T02:50:26.981Z,0.00
2018-12-25T02:51:27.151Z,0.00
2018-12-25T02:52:27.328Z,0.00
2018-12-25T02:53:27.494Z,0.00
2018-12-25T02:54:27.667Z,0.00
2018-12-25T02:55:27.833Z,0.00
2018-12-25T02:56:28.004Z,0.00
2018-12-25T02:57:28.174Z,0.00
2018-12-25T02:58:28.350Z,0.00
2018-12-25T02:59:28.514Z,0.00
2018-12-25T03:00:28.689Z,0.00
2018-12-25T03:01:28.861Z,0.00
2018-12-25T03:02:29.028Z,0.00
2018-12-25T03:03:29.200Z,0.00
2018-12-25T03:04:29.373Z,0.00
2018-12-25T03:05:29.540Z,0.00
2018-12-25T03:06:29.711Z,0.00
2018-12-25T03:07:29.883Z,0.00
2018-12-25T03:08:30.053Z,0.00
2018-12-25T03:09:30.226Z,0.00
2018-12-25T03:10:30.399Z,0.00
2018-12-25T03:11:30.558Z,0.00
2018-12-25T03:12:30.731Z,0.00
2018-12-25T03:13:30.916Z,0.00
2018-12-25T03:14:31.071Z,0.00
2018-12-25T03:15:31.239Z,0.00
2018-12-25T03:16:31.412Z,0.00
2018-12-25T03:17:31.587Z,0.00
2018-12-25T03:18:31.761Z,0.00
2018-12-25T03:19:31.932Z,0.00
2018-12-25T03:20:32.104Z,0.00
2018-12-25T03:21:32.276Z,0.00
2018-12-25T03:22:32.445Z,0.00
2018-12-25T03:23:32.617Z,0.00
2018-12-25T03:24:32.798Z,0.00
2018-12-25T03:25:32.965Z,0.00
2018-12-25T03:26:33.130Z,0.00
2018-12-25T03:27:33.300Z,0.00
2018-12-25T03:28:33.509Z,0.00
2018-12-25T03:29:33.646Z,0.00
2018-12-25T03:30:33.819Z,0.00
2018-12-25T03:31:33.992Z,0.00
2018-12-25T03:32:34.177Z,0.00
2018-12-25T03:33:34.332Z,0.00
2018-12-25T03:34:34.501Z,0.00
2018-12-25T03:35:34.671Z,0.00
2018-12-25T03:36:34.844Z,0.00
2018-12-25T03:37:35.016Z,0.00
2018-12-25T03:38:35.255Z,0.00
2018-12-25T03:39:35.363Z,0.00
2018-12-25T03:40:35.538Z,0.00
2018-12-25T03:41:35.707Z,0.00
2018-12-25T03:42:35.891Z,0.00
2018-12-25T03:43:36.041Z,0.00
2018-12-25T03:44:36.224Z,0.00
2018-12-25T03:45:36.396Z,0.00
2018-12-25T03:46:36.568Z,0.00
2018-12-25T03:47:36.739Z,0.00
2018-12-25T03:48:36.909Z,0.00
2018-12-25T03:49:37.090Z,0.00
2018-12-25T03:50:37.246Z,0.00
2018-12-25T03:51:37.413Z,0.00
2018-12-25T03:52:37.584Z,0.00
2018-12-25T03:53:37.756Z,0.00
2018-12-25T03:54:37.935Z,0.00
2018-12-25T03:55:38.111Z,0.00
2018-12-25T03:56:38.278Z,0.00
2018-12-25T03:57:38.450Z,0.00
2018-12-25T03:58:38.620Z,0.00
2018-12-25T03:59:38.790Z,0.00
2018-12-25T04:00:38.973Z,0.00
2018-12-25T04:01:39.134Z,0.00
2018-12-25T04:02:39.305Z,0.00
2018-12-25T04:03:39.474Z,0.00
2018-12-25T04:04:39.643Z,0.00
2018-12-25T04:05:39.827Z,0.00
2018-12-25T04:06:39.993Z,0.00
2018-12-25T04:07:40.159Z,0.00
2018-12-25T04:08:40.329Z,0.00
2018-12-25T04:09:40.496Z,0.00
2018-12-25T04:10:40.684Z,0.00
2018-12-25T04:11:40.901Z,0.00
2018-12-25T04:12:41.009Z,0.00
2018-12-25T04:13:41.177Z,0.00
2018-12-25T04:14:41.347Z,0.00
2018-12-25T04:15:41.637Z,0.00
2018-12-25T04:16:41.696Z,0.00
2018-12-25T04:17:41.861Z,0.00
2018-12-25T04:18:42.035Z,0.00
2018-12-25T04:19:42.207Z,0.00
2018-12-25T04:20:42.377Z,0.00
2018-12-25T04:21:42.557Z,0.00
2018-12-25T04:22:42.726Z,0.00
2018-12-25T04:23:42.891Z,0.00
2018-12-25T04:24:43.078Z,0.00
2018-12-25T04:25:43.234Z,0.00
2018-12-25T04:26:43.404Z,0.00
2018-12-25T04:27:43.581Z,0.00
2018-12-25T04:28:43.786Z,0.00
2018-12-25T04:29:43.920Z,0.00
2018-12-25T04:30:44.092Z,0.00
2018-12-25T04:31:44.255Z,0.00
2018-12-25T04:32:44.487Z,0.00
2018-12-25T04:33:44.598Z,0.00
2018-12-25T04:34:44.780Z,0.00
2018-12-25T04:35:44.940Z,0.00
2018-12-25T04:36:45.112Z,0.00
2018-12-25T04:37:45.280Z,0.00
2018-12-25T04:38:45.451Z,0.00
2018-12-25T04:39:45.627Z,0.00
2018-12-25T04:40:45.795Z,0.00
2018-12-25T04:41:45.965Z,0.00
2018-12-25T04:42:46.135Z,0.00
2018-12-25T04:43:46.309Z,0.00
2018-12-25T04:44:46.481Z,0.00
2018-12-25T04:45:46.653Z,0.00
2018-12-25T04:46:46.824Z,0.00
2018-12-25T04:47:46.998Z,0.00
2018-12-25T04:48:47.171Z,0.00
2018-12-25T04:49:47.339Z,0.00
2018-12-25T04:50:47.517Z,0.00
2018-12-25T04:51:47.682Z,0.00
2018-12-25T04:52:47.859Z,0.00
2018-12-25T04:53:48.023Z,0.00
2018-12-25T04:54:48.212Z,0.00
2018-12-25T04:55:48.364Z,0.00
2018-12-25T04:56:48.537Z,0.00
2018-12-25T04:57:48.699Z,0.00
2018-12-25T04:58:48.871Z,0.00
2018-12-25T04:59:49.042Z,0.00
2018-12-25T05:00:49.215Z,0.00
2018-12-25T05:01:49.385Z,0.00
2018-12-25T05:02:49.563Z,0.00
2018-12-25T05:03:49.731Z,0.00
2018-12-25T05:04:49.900Z,0.00
2018-12-25T05:05:50.071Z,0.00
2018-12-25T05:06:50.242Z,0.00
2018-12-25T05:07:50.415Z,0.00
2018-12-25T05:08:50.583Z,0.00
2018-12-25T05:09:50.753Z,0.00
2018-12-25T05:10:50.926Z,0.00
2018-12-25T05:11:51.094Z,0.00
2018-12-25T05:12:51.263Z,0.00
2018-12-25T05:13:51.433Z,0.00
2018-12-25T05:14:51.605Z,0.00
2018-12-25T05:15:51.778Z,0.00
2018-12-25T05:16:51.951Z,0.00
2018-12-25T05:17:52.115Z,0.00
2018-12-25T05:18:52.289Z,0.00
2018-12-25T05:19:52.459Z,0.00
2018-12-25T05:20:52.649Z,0.00
2018-12-25T05:21:52.810Z,0.00
2018-12-25T05:22:52.980Z,0.00
2018-12-25T05:23:53.153Z,0.00
2018-12-25T05:24:53.317Z,0.00
2018-12-25T05:25:53.490Z,0.00
2018-12-25T05:26:53.665Z,0.00
2018-12-25T05:27:53.840Z,0.00
2018-12-25T05:28:54.012Z,0.00
2018-12-25T05:29:54.165Z,0.00
2018-12-25T05:30:54.333Z,0.00
2018-12-25T05:31:54.506Z,0.00
2018-12-25T05:32:54.674Z,0.00
2018-12-25T05:33:54.845Z,0.00
2018-12-25T05:34:55.019Z,0.00
2018-12-25T05:35:55.194Z,0.00
2018-12-25T05:36:55.360Z,0.00
2018-12-25T05:37:55.529Z,0.00
2018-12-25T05:38:55.693Z,0.00
2018-12-25T05:39:55.869Z,0.00
2018-12-25T05:40:56.041Z,0.00
2018-12-25T05:41:56.215Z,0.00
2018-12-25T05:42:56.386Z,0.00
2018-12-25T05:43:56.551Z,0.00
2018-12-25T05:44:56.729Z,0.00
2018-12-25T05:45:56.892Z,0.00
2018-12-25T05:46:57.072Z,0.00
2018-12-25T05:47:57.237Z,0.00
2018-12-25T05:48:57.404Z,0.00
2018-12-25T05:49:57.573Z,0.00
2018-12-25T05:50:57.743Z,0.00
2018-12-25T05:51:57.914Z,0.00
2018-12-25T05:52:58.086Z,0.00
2018-12-25T05:53:58.260Z,0.00
2018-12-25T05:54:58.427Z,0.00
2018-12-25T05:55:58.595Z,0.00
2018-12-25T05:56:58.770Z,0.00
2018-12-25T05:57:58.939Z,0.00
2018-12-25T05:58:59.106Z,0.00
2018-12-25T05:59:59.279Z,0.00
2018-12-25T06:00:59.449Z,0.00
2018-12-25T06:01:59.618Z,0.00
2018-12-25T06:02:59.789Z,0.00
2018-12-25T06:03:59.968Z,0.00
2018-12-25T06:05:00.301Z,0.00
2018-12-25T06:06:00.306Z,0.00
2018-12-25T06:07:00.478Z,0.00
2018-12-25T06:08:00.649Z,0.00
2018-12-25T06:09:00.819Z,0.00
2018-12-25T06:10:00.988Z,0.00
2018-12-25T06:11:01.165Z,0.00
2018-12-25T06:12:01.337Z,0.00
2018-12-25T06:13:01.504Z,0.00
2018-12-25T06:14:01.677Z,0.00
2018-12-25T06:15:01.849Z,0.00
2018-12-25T06:16:02.018Z,0.00
2018-12-25T06:17:02.190Z,0.00
2018-12-25T06:18:02.361Z,0.00
2018-12-25T06:19:02.531Z,0.00
2018-12-25T06:20:02.709Z,0.00
2018-12-25T06:21:02.874Z,0.00
2018-12-25T06:22:03.044Z,0.00
2018-12-25T06:23:03.215Z,0.00
2018-12-25T06:24:03.385Z,0.00
2018-12-25T06:25:03.573Z,0.00
2018-12-25T06:26:03.726Z,0.00
2018-12-25T06:27:03.902Z,0.00
2018-12-25T06:28:04.060Z,0.00
2018-12-25T06:29:04.217Z,0.00
2018-12-25T06:30:04.399Z,0.00
2018-12-25T06:31:04.585Z,0.00
2018-12-25T06:32:04.744Z,0.00
2018-12-25T06:33:04.915Z,0.00
2018-12-25T06:34:05.085Z,0.00
2018-12-25T06:35:05.255Z,0.00
2018-12-25T06:36:05.423Z,0.00
2018-12-25T06:37:05.591Z,0.00
2018-12-25T06:38:05.769Z,0.00
2018-12-25T06:39:05.927Z,0.00
2018-12-25T06:40:06.114Z,0.00
2018-12-25T06:41:06.279Z,0.00
2018-12-25T06:42:06.451Z,0.00
2018-12-25T06:43:06.624Z,0.00
2018-12-25T06:44:06.796Z,0.00
2018-12-25T06:45:06.966Z,0.00
2018-12-25T06:46:07.134Z,0.00
2018-12-25T06:47:07.318Z,0.00
2018-12-25T06:48:07.485Z,0.00
2018-12-25T06:49:07.659Z,0.00
2018-12-25T06:50:07.832Z,0.00
2018-12-25T06:51:07.998Z,0.00
2018-12-25T06:52:08.168Z,0.00
2018-12-25T06:53:08.334Z,0.00
2018-12-25T06:54:08.502Z,0.00
2018-12-25T06:55:08.670Z,0.00
2018-12-25T06:56:08.846Z,0.00
2018-12-25T06:57:09.021Z,0.00
2018-12-25T06:58:09.185Z,0.00
2018-12-25T06:59:09.356Z,0.00
2018-12-25T07:00:09.526Z,0.00
2018-12-25T07:01:09.703Z,0.00
2018-12-25T07:02:09.871Z,0.00
2018-12-25T07:03:10.036Z,0.00
2018-12-25T07:04:10.197Z,0.00
2018-12-25T07:05:10.378Z,0.00
2018-12-25T07:06:10.539Z,0.00
2018-12-25T07:07:10.716Z,0.00
2018-12-25T07:08:10.883Z,0.00
2018-12-25T07:09:11.062Z,0.00
2018-12-25T07:10:11.227Z,0.00
2018-12-25T07:11:11.507Z,0.00
2018-12-25T07:12:11.569Z,0.00
2018-12-25T07:13:11.741Z,0.00
2018-12-25T07:14:11.919Z,0.00
2018-12-25T07:15:12.085Z,0.00
2018-12-25T07:16:12.255Z,0.00
2018-12-25T07:17:12.441Z,0.00
2018-12-25T07:18:12.593Z,0.00
2018-12-25T07:19:12.765Z,0.00
2018-12-25T07:20:12.938Z,0.00
2018-12-25T07:21:13.109Z,0.00
2018-12-25T07:22:13.291Z,0.00
2018-12-25T07:24:13.617Z,0.00
2018-12-25T07:25:13.787Z,0.00
2018-12-25T07:26:13.957Z,0.00
2018-12-25T07:27:14.137Z,0.00
2018-12-25T07:28:14.296Z,0.00
2018-12-25T07:29:14.477Z,0.00
2018-12-25T07:30:14.642Z,0.00
2018-12-25T07:31:14.807Z,0.00
2018-12-25T07:32:14.992Z,0.00
2018-12-25T07:33:15.156Z,0.00
2018-12-25T07:34:15.328Z,0.00
2018-12-25T07:35:15.497Z,0.00
2018-12-25T07:36:15.666Z,0.00
2018-12-25T07:37:15.843Z,0.00
2018-12-25T07:38:16.007Z,0.00
2018-12-25T07:39:16.201Z,0.00
2018-12-25T07:40:16.351Z,0.00
2018-12-25T07:41:16.594Z,5.63
2018-12-25T07:42:16.699Z,5.63
2018-12-25T07:43:16.860Z,5.63
2018-12-25T07:44:17.034Z,5.63
2018-12-25T07:45:17.205Z,11.25
2018-12-25T07:46:17.375Z,11.25
2018-12-25T07:47:17.545Z,11.25
2018-12-25T07:48:17.714Z,11.25
2018-12-25T07:49:17.885Z,16.88
2018-12-25T07:50:18.057Z,16.88
2018-12-25T07:51:20.838Z,16.88
2018-12-25T07:52:18.435Z,16.88
2018-12-25T07:53:18.598Z,16.88
2018-12-25T07:54:18.771Z,16.88
2018-12-25T07:55:18.940Z,16.88
2018-12-25T07:56:19.112Z,16.88
2018-12-25T07:57:19.287Z,16.88
2018-12-25T07:58:19.451Z,16.88
2018-12-25T07:59:19.709Z,11.25
2018-12-25T08:00:19.799Z,11.25
2018-12-25T08:01:19.963Z,11.25
2018-12-25T08:02:20.139Z,16.88
2018-12-25T08:03:20.300Z,16.88
2018-12-25T08:04:20.469Z,16.88
2018-12-25T08:05:20.657Z,16.88
2018-12-25T08:06:20.816Z,22.50
2018-12-25T08:07:20.984Z,22.50
2018-12-25T08:08:21.163Z,22.50
2018-12-25T08:09:21.329Z,22.50
2018-12-25T08:10:21.499Z,22.50
2018-12-25T08:11:21.673Z,22.50
2018-12-25T08:12:21.856Z,22.50
2018-12-25T08:13:22.014Z,22.50
2018-12-25T08:14:22.185Z,16.88
2018-12-25T08:15:22.358Z,16.88
2018-12-25T08:16:22.530Z,16.88
2018-12-25T08:17:22.708Z,16.88
2018-12-25T08:18:22.874Z,22.50
2018-12-25T08:19:23.044Z,22.50
2018-12-25T08:20:23.214Z,28.13
2018-12-25T08:21:29.244Z,33.75
2018-12-25T08:22:23.552Z,28.13
2018-12-25T08:23:23.725Z,28.13
2018-12-25T08:24:23.894Z,22.50
2018-12-25T08:25:24.065Z,16.88
2018-12-25T08:26:24.236Z,16.88
2018-12-25T08:27:24.406Z,16.88
2018-12-25T08:28:24.564Z,16.88
2018-12-25T08:29:24.746Z,16.88
2018-12-25T08:30:24.917Z,16.88
2018-12-25T08:31:25.086Z,16.88
2018-12-25T08:32:25.260Z,16.88
2018-12-25T08:33:25.425Z,16.88
2018-12-25T08:34:25.593Z,16.88
2018-12-25T08:35:25.774Z,16.88
2018-12-25T08:36:25.958Z,16.88
2018-12-25T08:37:26.098Z,16.88
2018-12-25T08:38:26.271Z,22.50
2018-12-25T08:39:26.446Z,22.50
2018-12-25T08:40:26.614Z,22.50
2018-12-25T08:41:26.785Z,22.50
2018-12-25T08:42:26.959Z,22.50
2018-12-25T08:43:27.130Z,22.50
2018-12-25T08:44:27.300Z,22.50
2018-12-25T08:45:27.473Z,28.13
2018-12-25T08:46:27.666Z,28.13
2018-12-25T08:47:27.837Z,33.75
2018-12-25T08:48:27.996Z,33.75
2018-12-25T08:49:28.170Z,33.75
2018-12-25T08:50:28.345Z,33.75
2018-12-25T08:51:28.520Z,33.75
2018-12-25T08:52:28.693Z,33.75
2018-12-25T08:53:28.885Z,33.75
2018-12-25T08:54:29.045Z,33.75
2018-12-25T08:55:29.210Z,33.75
2018-12-25T08:56:29.380Z,33.75
2018-12-25T08:57:29.552Z,33.75
2018-12-25T08:58:29.768Z,33.75
2018-12-25T08:59:29.909Z,33.75
2018-12-25T09:00:30.083Z,33.75
2018-12-25T09:01:30.247Z,33.75
2018-12-25T09:02:30.416Z,33.75
2018-12-25T09:03:30.583Z,39.38
2018-12-25T09:04:30.762Z,39.38
2018-12-25T09:05:30.930Z,39.38
2018-12-25T09:06:31.112Z,39.38
2018-12-25T09:07:31.270Z,45.00
2018-12-25T09:08:34.862Z,50.63
2018-12-25T09:09:31.610Z,67.50
2018-12-25T09:10:31.791Z,78.75
2018-12-25T09:11:31.953Z,78.75
2018-12-25T09:12:32.135Z,78.75
2018-12-25T09:13:32.305Z,90.00
2018-12-25T09:14:32.474Z,101.25
2018-12-25T09:15:32.644Z,106.88
2018-12-25T09:16:32.827Z,106.88
2018-12-25T09:17:32.981Z,112.50
2018-12-25T09:18:33.146Z,112.50
2018-12-25T09:19:33.321Z,118.13
2018-12-25T09:20:33.496Z,123.75
2018-12-25T09:21:33.676Z,135.00
2018-12-25T09:22:33.849Z,140.63
2018-12-25T09:23:34.012Z,151.88
2018-12-25T09:24:34.191Z,157.50
2018-12-25T09:25:34.353Z,163.13
2018-12-25T09:26:34.533Z,168.75
2018-12-25T09:27:34.696Z,168.75
2018-12-25T09:28:34.868Z,163.13
2018-12-25T09:29:35.036Z,163.13
2018-12-25T09:30:35.212Z,146.25
2018-12-25T09:31:35.372Z,129.38
2018-12-25T09:32:35.552Z,129.38
2018-12-25T09:33:35.721Z,135.00
2018-12-25T09:34:35.887Z,135.00
2018-12-25T09:35:36.059Z,140.63
2018-12-25T09:36:36.232Z,135.00
2018-12-25T09:37:36.404Z,135.00
2018-12-25T09:38:36.578Z,129.38
2018-12-25T09:39:36.740Z,118.13
2018-12-25T09:40:36.911Z,112.50
2018-12-25T09:41:37.098Z,112.50
2018-12-25T09:42:37.255Z,112.50
2018-12-25T09:44:37.596Z,118.13
2018-12-25T09:45:37.768Z,112.50
2018-12-25T09:46:37.942Z,112.50
2018-12-25T09:47:38.113Z,112.50
2018-12-25T09:48:38.285Z,118.13
2018-12-25T09:49:38.454Z,123.75
2018-12-25T09:50:38.620Z,123.75
2018-12-25T09:51:38.792Z,118.13
2018-12-25T09:52:38.962Z,118.13
2018-12-25T09:53:39.143Z,118.13
2018-12-25T09:54:39.306Z,118.13
2018-12-25T09:55:39.482Z,112.50
2018-12-25T09:56:39.652Z,106.88
2018-12-25T09:57:39.841Z,106.88
2018-12-25T09:58:39.996Z,101.25
2018-12-25T09:59:40.164Z,101.25
2018-12-25T10:00:40.339Z,101.25
2018-12-25T10:01:40.527Z,101.25
2018-12-25T10:02:40.685Z,112.50
2018-12-25T10:03:40.867Z,123.75
2018-12-25T10:04:41.030Z,118.13
2018-12-25T10:05:41.207Z,118.13
2018-12-25T10:06:41.379Z,118.13
2018-12-25T10:07:41.556Z,129.38
2018-12-25T10:08:41.718Z,157.50
2018-12-25T10:09:41.898Z,185.63
2018-12-25T10:10:42.066Z,196.88
2018-12-25T10:11:44.551Z,219.38
2018-12-25T10:12:42.402Z,258.75
2018-12-25T10:13:42.572Z,303.75
2018-12-25T10:14:42.745Z,354.38
2018-12-25T10:15:42.918Z,382.50
2018-12-25T10:16:43.091Z,393.75
2018-12-25T10:17:43.262Z,343.13
2018-12-25T10:18:43.436Z,286.88
2018-12-25T10:19:43.612Z,247.50
2018-12-25T10:20:43.790Z,225.00
2018-12-25T10:21:43.956Z,219.38
2018-12-25T10:22:44.145Z,230.63
2018-12-25T10:23:44.312Z,253.13
2018-12-25T10:24:44.485Z,241.88
2018-12-25T10:25:44.648Z,241.88
2018-12-25T10:26:44.828Z,258.75
2018-12-25T10:27:44.994Z,270.00
2018-12-25T10:28:45.177Z,264.38
2018-12-25T10:29:45.352Z,253.13
2018-12-25T10:30:45.516Z,236.25
2018-12-25T10:31:45.682Z,225.00
2018-12-25T10:32:45.849Z,219.38
2018-12-25T10:33:46.042Z,219.38
2018-12-25T10:34:46.206Z,208.13
2018-12-25T10:35:46.435Z,196.88
2018-12-25T10:36:46.548Z,185.63
2018-12-25T10:37:46.712Z,185.63
2018-12-25T10:38:46.891Z,180.00
2018-12-25T10:39:47.059Z,174.38
2018-12-25T10:40:47.235Z,180.00
2018-12-25T10:41:47.402Z,180.00
2018-12-25T10:42:47.581Z,230.63
2018-12-25T10:43:47.761Z,180.00
2018-12-25T10:44:47.907Z,174.38
2018-12-25T10:45:48.080Z,163.13
2018-12-25T10:46:48.253Z,146.25
2018-12-25T10:47:48.425Z,135.00
2018-12-25T10:48:48.601Z,140.63
2018-12-25T10:49:48.772Z,151.88
2018-12-25T10:50:48.962Z,163.13
2018-12-25T10:51:49.114Z,168.75
2018-12-25T10:52:49.291Z,174.38
2018-12-25T10:53:49.461Z,168.75
2018-12-25T10:54:49.633Z,140.63
2018-12-25T10:55:49.795Z,129.38
2018-12-25T10:56:49.968Z,129.38
2018-12-25T10:57:50.137Z,135.00
2018-12-25T10:58:50.328Z,146.25
2018-12-25T10:59:50.497Z,157.50
2018-12-25T11:00:50.656Z,146.25
2018-12-25T11:01:50.832Z,129.38
2018-12-25T11:02:51.012Z,123.75
2018-12-25T11:03:51.175Z,118.13
2018-12-25T11:04:51.354Z,106.88
2018-12-25T11:05:51.525Z,112.50
2018-12-25T11:06:51.697Z,112.50
2018-12-25T11:07:51.873Z,106.88
2018-12-25T11:08:52.041Z,112.50
2018-12-25T11:09:52.213Z,112.50
2018-12-25T11:10:52.837Z,106.88
2018-12-25T11:11:52.692Z,106.88
2018-12-25T11:12:52.686Z,106.88
2018-12-25T11:13:52.854Z,112.50
2018-12-25T11:14:53.016Z,112.50
2018-12-25T11:15:53.183Z,112.50
2018-12-25T11:16:53.358Z,112.50
2018-12-25T11:17:53.531Z,112.50
2018-12-25T11:18:53.703Z,112.50
2018-12-25T11:19:53.873Z,101.25
2018-12-25T11:20:54.063Z,101.25
2018-12-25T11:21:54.219Z,112.50
2018-12-25T11:22:54.401Z,106.88
2018-12-25T11:23:54.573Z,95.63
2018-12-25T11:24:54.751Z,90.00
2018-12-25T11:25:54.918Z,95.63
2018-12-25T11:26:55.078Z,90.00
2018-12-25T11:27:55.250Z,90.00
2018-12-25T11:28:55.428Z,95.63
2018-12-25T11:29:55.591Z,101.25
2018-12-25T11:30:55.768Z,101.25
2018-12-25T11:31:55.943Z,84.38
2018-12-25T11:32:56.118Z,90.00
2018-12-25T11:33:56.285Z,84.38
2018-12-25T11:34:56.455Z,78.75
2018-12-25T11:35:56.642Z,78.75
2018-12-25T11:36:56.798Z,84.38
2018-12-25T11:37:56.973Z,90.00
2018-12-25T11:38:57.141Z,84.38
2018-12-25T11:39:57.315Z,84.38
2018-12-25T11:40:57.489Z,78.75
2018-12-25T11:41:57.655Z,78.75
2018-12-25T11:42:57.827Z,84.38
2018-12-25T11:43:58.007Z,84.38
2018-12-25T11:44:58.177Z,90.00
2018-12-25T11:45:58.353Z,90.00
2018-12-25T11:46:58.522Z,90.00
2018-12-25T11:47:58.696Z,90.00
2018-12-25T11:48:58.877Z,90.00
2018-12-25T11:49:59.021Z,84.38
2018-12-25T11:50:59.205Z,84.38
2018-12-25T11:51:59.375Z,90.00
2018-12-25T11:52:59.552Z,84.38
2018-12-25T11:53:59.717Z,90.00
2018-12-25T11:54:59.904Z,90.00
2018-12-25T11:56:00.072Z,90.00
2018-12-25T11:57:00.232Z,84.38
2018-12-25T11:58:00.404Z,90.00
2018-12-25T11:59:00.586Z,84.38
2018-12-25T12:00:00.747Z,78.75
2018-12-25T12:01:00.904Z,73.13
2018-12-25T12:02:01.073Z,67.50
2018-12-25T12:03:01.256Z,73.13
2018-12-25T12:04:01.418Z,73.13
2018-12-25T12:05:01.587Z,73.13
2018-12-25T12:06:01.770Z,78.75
2018-12-25T12:07:01.964Z,78.75
2018-12-25T12:08:02.097Z,78.75
2018-12-25T12:09:02.270Z,78.75
2018-12-25T12:10:02.443Z,78.75
2018-12-25T12:11:02.602Z,84.38
2018-12-25T12:12:02.777Z,84.38
2018-12-25T12:13:02.948Z,78.75
2018-12-25T12:14:03.489Z,84.38
2018-12-25T12:15:03.394Z,84.38
2018-12-25T12:16:03.810Z,95.63
2018-12-25T12:17:03.735Z,101.25
2018-12-25T12:18:03.893Z,101.25
2018-12-25T12:19:04.070Z,101.25
2018-12-25T12:20:06.278Z,101.25
2018-12-25T12:21:04.470Z,101.25
2018-12-25T12:22:04.644Z,95.63
2018-12-25T12:23:04.853Z,90.00
2018-12-25T12:24:07.759Z,84.38
2018-12-25T12:25:05.147Z,78.75
2018-12-25T12:26:07.203Z,78.75
2018-12-25T12:27:05.610Z,78.75
2018-12-25T12:28:07.393Z,78.75
2018-12-25T12:29:05.845Z,78.75
2018-12-25T12:30:05.995Z,78.75
2018-12-25T12:31:06.148Z,78.75
2018-12-25T12:32:06.299Z,84.38
2018-12-25T12:33:06.483Z,78.75
2018-12-25T12:34:06.647Z,78.75
2018-12-25T12:35:06.799Z,73.13
2018-12-25T12:36:06.966Z,73.13
2018-12-25T12:37:07.137Z,78.75
2018-12-25T12:38:07.310Z,84.38
2018-12-25T12:39:07.479Z,84.38
2018-12-25T12:40:07.748Z,78.75
2018-12-25T12:41:07.820Z,78.75
2018-12-25T12:42:07.993Z,73.13
2018-12-25T12:43:08.164Z,73.13
2018-12-25T12:44:08.344Z,73.13
2018-12-25T12:45:08.509Z,73.13
2018-12-25T12:46:08.675Z,73.13
2018-12-25T12:47:08.844Z,78.75
2018-12-25T12:48:09.019Z,84.38
2018-12-25T12:49:09.189Z,78.75
2018-12-25T12:50:09.357Z,78.75
2018-12-25T12:51:09.527Z,73.13
2018-12-25T12:52:09.692Z,73.13
2018-12-25T12:53:09.860Z,73.13
2018-12-25T12:54:10.158Z,73.13
2018-12-25T12:55:10.153Z,67.50
2018-12-25T12:56:10.331Z,67.50
2018-12-25T12:57:10.572Z,67.50
2018-12-25T12:58:13.081Z,61.88
2018-12-25T12:59:10.856Z,61.88
2018-12-25T13:00:11.020Z,61.88
2018-12-25T13:01:11.182Z,61.88
2018-12-25T13:02:11.364Z,61.88
2018-12-25T13:03:11.566Z,67.50
2018-12-25T13:04:11.724Z,61.88
2018-12-25T13:05:11.886Z,61.88
2018-12-25T13:06:12.078Z,67.50
2018-12-25T13:07:12.251Z,67.50
2018-12-25T13:08:12.408Z,67.50
2018-12-25T13:09:12.596Z,61.88
2018-12-25T13:10:12.767Z,56.25