createdAt,value
2019-03-24T00:00:08.124Z,48.50
2019-03-24T00:02:36.962Z,48.50
2019-03-24T00:05:06.842Z,48.80
2019-03-24T00:07:35.658Z,50.00
2019-03-24T00:10:06.920Z,50.00
2019-03-24T00:12:35.736Z,49.90
2019-03-24T00:15:07.401Z,49.80
2019-03-24T00:17:36.253Z,49.40
2019-03-24T00:20:06.517Z,49.20
2019-03-24T00:22:35.267Z,49.70
2019-03-24T00:25:05.529Z,49.80
2019-03-24T00:27:34.354Z,49.50
2019-03-24T00:30:03.517Z,48.90
2019-03-24T00:32:32.342Z,49.00
2019-03-24T00:35:01.205Z,49.60
2019-03-24T00:37:30.111Z,49.80
2019-03-24T00:39:58.924Z,50.80
2019-03-24T00:42:27.805Z,51.00
2019-03-24T00:44:56.625Z,51.10
2019-03-24T00:47:25.484Z,51.80
2019-03-24T00:49:54.298Z,51.60
2019-03-24T00:52:23.167Z,52.40
2019-03-24T00:54:51.993Z,51.60
2019-03-24T00:57:20.854Z,51.20
2019-03-24T00:59:49.695Z,51.30
2019-03-24T01:02:18.563Z,52.10
2019-03-24T01:04:47.398Z,52.70
2019-03-24T01:07:16.258Z,52.90
2019-03-24T01:09:45.085Z,53.40
2019-03-24T01:12:13.955Z,53.40
2019-03-24T01:14:42.818Z,53.50
2019-03-24T01:17:11.643Z,54.10
2019-03-24T01:19:40.510Z,53.80
2019-03-24T01:22:09.337Z,53.50
2019-03-24T01:24:38.228Z,53.30
2019-03-24T01:27:07.051Z,52.50
2019-03-24T01:29:35.901Z,52.00
2019-03-24T01:32:04.736Z,52.10
2019-03-24T01:34:33.591Z,52.70
2019-03-24T01:37:02.416Z,53.10
2019-03-24T01:39:31.254Z,53.30
2019-03-24T01:42:00.125Z,52.90
2019-03-24T01:44:28.933Z,53.30
2019-03-24T01:46:57.804Z,53.80
2019-03-24T01:49:26.619Z,53.60
2019-03-24T01:51:55.477Z,53.00
2019-03-24T01:54:24.230Z,52.80
2019-03-24T01:56:53.097Z,52.90
2019-03-24T01:59:22.028Z,52.80
2019-03-24T02:01:50.813Z,53.20
2019-03-24T02:04:19.643Z,53.40
2019-03-24T02:06:48.491Z,52.70
2019-03-24T02:09:17.332Z,53.00
2019-03-24T02:11:50.890Z,53.00
2019-03-24T02:14:22.730Z,52.90
2019-03-24T02:16:54.648Z,52.90
2019-03-24T02:19:26.628Z,52.50
2019-03-24T02:21:59.451Z,52.50
2019-03-24T02:24:31.297Z,52.30
2019-03-24T02:27:00.114Z,52.40
2019-03-24T02:29:28.978Z,52.80
2019-03-24T02:31:57.820Z,53.60
2019-03-24T02:34:26.697Z,53.90
2019-03-24T02:36:55.508Z,53.70
2019-03-24T02:39:24.367Z,53.40
2019-03-24T02:41:53.212Z,52.50
2019-03-24T02:44:21.993Z,52.00
2019-03-24T02:46:50.755Z,53.10
2019-03-24T02:49:19.618Z,52.60
2019-03-24T02:51:48.433Z,53.30
2019-03-24T02:54:17.303Z,52.70
2019-03-24T02:56:46.158Z,52.80
2019-03-24T02:59:15.032Z,53.30
2019-03-24T03:01:43.888Z,53.60
2019-03-24T03:04:12.709Z,53.80
2019-03-24T03:06:41.583Z,53.20
2019-03-24T03:09:10.406Z,52.00
2019-03-24T03:11:40.684Z,51.60
2019-03-24T03:14:09.449Z,51.80
2019-03-24T03:16:39.342Z,51.90
2019-03-24T03:19:08.624Z,51.30
2019-03-24T03:21:37.496Z,50.50
2019-03-24T03:24:06.334Z,49.50
2019-03-24T03:26:35.213Z,49.30
2019-03-24T03:29:04.025Z,49.40
2019-03-24T03:31:32.857Z,49.90
2019-03-24T03:34:01.721Z,49.80
2019-03-24T03:36:30.546Z,49.60
2019-03-24T03:38:59.417Z,49.40
2019-03-24T03:41:28.252Z,49.30
2019-03-24T03:43:57.110Z,49.40
2019-03-24T03:46:25.953Z,49.50
2019-03-24T03:48:54.809Z,49.90
2019-03-24T03:51:23.634Z,49.50
2019-03-24T03:53:52.491Z,49.40
2019-03-24T03:56:21.603Z,49.10
2019-03-24T03:58:50.461Z,48.90
2019-03-24T04:01:19.322Z,48.80
2019-03-24T04:03:48.156Z,48.70
2019-03-24T04:06:17.025Z,49.60
2019-03-24T04:08:45.847Z,50.10
2019-03-24T04:11:14.690Z,49.60
2019-03-24T04:13:43.529Z,50.00
2019-03-24T04:16:12.364Z,50.30
2019-03-24T04:18:41.213Z,50.60
2019-03-24T04:21:10.055Z,50.20
2019-03-24T04:23:38.895Z,50.90
2019-03-24T04:26:07.755Z,51.50
2019-03-24T04:28:36.591Z,52.40
2019-03-24T04:31:05.437Z,52.40
2019-03-24T04:33:34.260Z,53.20
2019-03-24T04:36:03.124Z,53.20
2019-03-24T04:38:32.001Z,53.60
2019-03-24T04:41:00.851Z,54.10
2019-03-24T04:43:29.707Z,54.00
2019-03-24T04:45:58.535Z,53.60
2019-03-24T04:48:27.393Z,53.30
2019-03-24T04:50:56.229Z,53.60
2019-03-24T04:53:25.075Z,54.00
2019-03-24T04:55:53.916Z,54.40
2019-03-24T04:58:22.780Z,54.10
2019-03-24T05:00:51.617Z,54.40
2019-03-24T05:03:20.469Z,54.70
2019-03-24T05:05:49.555Z,55.00
2019-03-24T05:08:19.220Z,54.70
2019-03-24T05:10:48.081Z,54.90
2019-03-24T05:13:16.927Z,54.50
2019-03-24T05:15:45.776Z,54.30
2019-03-24T05:18:14.607Z,54.20
2019-03-24T05:20:43.480Z,54.20
2019-03-24T05:23:12.306Z,54.10
2019-03-24T05:25:41.173Z,54.20
2019-03-24T05:28:09.991Z,53.60
2019-03-24T05:30:38.856Z,54.70
2019-03-24T05:33:07.602Z,53.30
2019-03-24T05:35:36.359Z,52.60
2019-03-24T05:38:05.203Z,52.10
2019-03-24T05:40:34.069Z,51.90
2019-03-24T05:43:02.896Z,51.20
2019-03-24T05:45:31.751Z,49.90
2019-03-24T05:48:00.605Z,46.60
2019-03-24T05:50:29.426Z,44.30
2019-03-24T05:52:58.301Z,42.50
2019-03-24T05:55:27.107Z,41.50
2019-03-24T05:57:55.980Z,39.90
2019-03-24T06:00:24.799Z,38.30
2019-03-24T06:02:53.648Z,37.60
2019-03-24T06:05:22.486Z,36.40
2019-03-24T06:07:51.340Z,36.10
2019-03-24T06:10:20.171Z,34.20
2019-03-24T06:12:48.993Z,34.50
2019-03-24T06:15:17.841Z,35.80
2019-03-24T06:17:48.013Z,39.10
2019-03-24T06:20:17.158Z,40.20
2019-03-24T06:22:45.985Z,38.30
2019-03-24T06:25:14.818Z,36.80
2019-03-24T06:27:43.657Z,36.40
2019-03-24T06:30:14.077Z,33.20
2019-03-24T06:32:42.951Z,30.30
2019-03-24T06:35:11.869Z,29.50
2019-03-24T06:37:40.669Z,28.40
2019-03-24T06:40:09.607Z,27.60
2019-03-24T06:42:38.463Z,26.30
2019-03-24T06:45:08.672Z,26.00
2019-03-24T06:47:37.525Z,25.40
2019-03-24T06:50:08.220Z,24.80
2019-03-24T06:52:37.047Z,24.80
2019-03-24T06:55:06.008Z,24.80
2019-03-24T06:57:34.765Z,24.20
2019-03-24T07:00:04.538Z,24.10
2019-03-24T07:02:33.361Z,24.00
2019-03-24T07:05:02.219Z,23.10
2019-03-24T07:07:31.043Z,23.20
2019-03-24T07:09:59.911Z,23.00
2019-03-24T07:12:28.730Z,22.30
2019-03-24T07:14:57.598Z,21.70
2019-03-24T07:17:26.404Z,21.30
2019-03-24T07:19:55.230Z,21.00
2019-03-24T07:22:24.107Z,20.30
2019-03-24T07:24:52.928Z,20.20
2019-03-24T07:27:21.798Z,19.20
2019-03-24T07:29:50.635Z,19.00
2019-03-24T07:32:19.492Z,19.00
2019-03-24T07:34:48.339Z,18.60
2019-03-24T07:37:17.196Z,18.50
2019-03-24T07:39:46.021Z,18.60
2019-03-24T07:42:14.871Z,17.80
2019-03-24T07:44:43.707Z,17.60
2019-03-24T07:47:13.866Z,18.20
2019-03-24T07:49:43.522Z,17.50
2019-03-24T07:52:12.478Z,17.30
2019-03-24T07:54:41.315Z,17.70
2019-03-24T07:57:10.686Z,17.60
2019-03-24T07:59:39.572Z,18.60
2019-03-24T08:02:08.407Z,18.50
2019-03-24T08:04:37.283Z,18.00
2019-03-24T08:07:06.109Z,17.10
2019-03-24T08:09:37.128Z,16.90
2019-03-24T08:12:05.395Z,16.70
2019-03-24T08:14:34.278Z,15.90
2019-03-24T08:17:03.098Z,16.30
2019-03-24T08:19:31.967Z,15.70
2019-03-24T08:22:00.803Z,15.70
2019-03-24T08:24:29.647Z,15.50
2019-03-24T08:26:58.487Z,15.30
2019-03-24T08:29:27.344Z,15.40
2019-03-24T08:31:56.209Z,15.30
2019-03-24T08:34:25.028Z,15.50
2019-03-24T08:36:53.887Z,14.80
2019-03-24T08:39:22.734Z,14.90
2019-03-24T08:41:51.576Z,15.00
2019-03-24T08:44:20.397Z,14.90
2019-03-24T08:46:49.248Z,15.70
2019-03-24T08:49:18.074Z,15.10
2019-03-24T08:51:46.973Z,15.00
2019-03-24T08:54:15.797Z,14.90
2019-03-24T08:56:44.658Z,14.60
2019-03-24T08:59:13.479Z,14.90
2019-03-24T09:01:42.353Z,14.70
2019-03-24T09:04:11.214Z,15.10
2019-03-24T09:06:40.142Z,14.90
2019-03-24T09:09:09.010Z,14.70
2019-03-24T09:11:37.764Z,14.20
2019-03-24T09:14:06.635Z,14.90
2019-03-24T09:16:35.468Z,14.70
2019-03-24T09:19:04.327Z,14.80
2019-03-24T09:21:33.161Z,14.30
2019-03-24T09:24:02.018Z,14.40
2019-03-24T09:26:30.864Z,14.20
2019-03-24T09:28:59.704Z,14.40
2019-03-24T09:31:28.556Z,13.50
2019-03-24T09:33:57.321Z,14.00
2019-03-24T09:36:26.176Z,14.10
2019-03-24T09:38:55.015Z,14.10
2019-03-24T09:41:23.878Z,14.30
2019-03-24T09:43:52.634Z,14.20
2019-03-24T09:46:21.501Z,14.10
2019-03-24T09:48:50.318Z,13.80
2019-03-24T09:51:21.118Z,13.90
2019-03-24T09:53:50.474Z,13.90
2019-03-24T09:56:19.292Z,13.90
2019-03-24T09:58:48.155Z,13.40
2019-03-24T10:01:16.971Z,12.90
2019-03-24T10:03:45.819Z,13.20
2019-03-24T10:06:14.691Z,13.50
2019-03-24T10:08:47.328Z,13.10
2019-03-24T10:11:14.028Z,12.70
2019-03-24T10:13:42.873Z,13.00
2019-03-24T10:16:11.707Z,12.50
2019-03-24T10:18:40.583Z,12.50
2019-03-24T10:21:09.402Z,12.50
2019-03-24T10:23:38.284Z,12.90
2019-03-24T10:26:07.157Z,12.90
2019-03-24T10:28:35.934Z,12.90
2019-03-24T10:31:04.798Z,13.00
2019-03-24T10:33:33.616Z,12.90
2019-03-24T10:36:02.492Z,12.40
2019-03-24T10:38:31.321Z,13.10
2019-03-24T10:41:00.173Z,12.70
2019-03-24T10:43:28.987Z,12.80
2019-03-24T10:45:57.840Z,12.70
2019-03-24T10:48:33.698Z,12.90
2019-03-24T10:50:57.156Z,12.70
2019-03-24T10:53:25.930Z,12.80
2019-03-24T10:55:54.758Z,12.70
2019-03-24T10:58:23.626Z,13.20
2019-03-24T11:00:52.473Z,13.10
2019-03-24T11:03:21.325Z,12.70
2019-03-24T11:05:50.153Z,13.50
2019-03-24T11:08:19.021Z,13.30
2019-03-24T11:10:47.840Z,13.10
2019-03-24T11:13:16.721Z,12.90
2019-03-24T11:15:45.565Z,13.40
2019-03-24T11:18:14.431Z,13.60
2019-03-24T11:20:43.292Z,13.70
2019-03-24T11:23:12.128Z,14.00
2019-03-24T11:25:40.981Z,13.80
2019-03-24T11:28:09.810Z,13.30
2019-03-24T11:30:38.670Z,12.00
2019-03-24T11:33:07.515Z,11.80
2019-03-24T11:35:36.370Z,12.50
2019-03-24T11:38:05.195Z,12.70
2019-03-24T11:40:34.060Z,12.40
2019-03-24T11:43:02.863Z,11.60
2019-03-24T11:45:31.727Z,11.30
2019-03-24T11:48:01.268Z,11.40
2019-03-24T11:50:30.152Z,11.50
2019-03-24T11:52:59.011Z,11.60
2019-03-24T11:55:27.838Z,12.00
2019-03-24T11:58:05.347Z,12.20
2019-03-24T12:00:33.033Z,12.50
2019-03-24T12:03:02.494Z,13.40
2019-03-24T12:05:31.333Z,14.60
2019-03-24T12:08:00.202Z,14.60
2019-03-24T12:10:29.040Z,15.30
2019-03-24T12:12:57.913Z,16.10
2019-03-24T12:15:26.733Z,16.50
2019-03-24T12:17:55.599Z,16.50
2019-03-24T12:20:24.404Z,16.90
2019-03-24T12:22:53.250Z,16.90
2019-03-24T12:25:22.090Z,17.30
2019-03-24T12:27:50.955Z,17.70
2019-03-24T12:30:19.791Z,17.70
2019-03-24T12:32:48.663Z,17.90
2019-03-24T12:35:25.627Z,17.90
2019-03-24T12:37:54.757Z,18.00
2019-03-24T12:40:23.582Z,18.10
2019-03-24T12:42:52.419Z,18.40
2019-03-24T12:45:21.281Z,17.80
2019-03-24T12:47:50.101Z,18.00
2019-03-24T12:50:18.954Z,18.00
2019-03-24T12:52:47.786Z,18.40
2019-03-24T12:55:16.636Z,18.30
2019-03-24T12:57:45.456Z,18.20
2019-03-24T13:00:16.190Z,18.20
2019-03-24T13:02:45.019Z,18.30
2019-03-24T13:05:13.937Z,18.70
2019-03-24T13:07:42.797Z,18.80
2019-03-24T13:10:12.614Z,19.20
2019-03-24T13:12:41.476Z,19.50
2019-03-24T13:15:10.492Z,19.30
2019-03-24T13:17:39.351Z,19.30
2019-03-24T13:20:19.511Z,19.70
2019-03-24T13:22:39.390Z,20.00
2019-03-24T13:25:08.617Z,20.00
2019-03-24T13:27:37.472Z,20.60
2019-03-24T13:30:07.535Z,20.80
2019-03-24T13:32:36.394Z,20.80
2019-03-24T13:35:05.944Z,20.60
2019-03-24T13:37:34.797Z,20.80
2019-03-24T13:40:03.724Z,20.70
2019-03-24T13:42:32.585Z,20.80
2019-03-24T13:45:01.430Z,21.30
2019-03-24T13:47:30.287Z,20.80
2019-03-24T13:49:59.132Z,20.80
2019-03-24T13:52:28.002Z,20.00
2019-03-24T13:54:56.816Z,20.50
2019-03-24T13:57:25.636Z,20.20
2019-03-24T13:59:54.502Z,20.60
2019-03-24T14:02:23.323Z,20.80
2019-03-24T14:04:53.786Z,20.30
2019-03-24T14:07:22.613Z,20.60
2019-03-24T14:09:51.459Z,20.30
2019-03-24T14:12:20.334Z,20.20
2019-03-24T14:14:49.155Z,20.50
2019-03-24T14:17:18.017Z,20.80
2019-03-24T14:19:46.838Z,20.50
2019-03-24T14:22:15.702Z,20.30
2019-03-24T14:24:44.530Z,20.30
2019-03-24T14:27:13.380Z,20.00
2019-03-24T14:29:42.818Z,20.40
2019-03-24T14:32:11.611Z,20.70
2019-03-24T14:34:40.434Z,20.40
2019-03-24T14:37:11.669Z,21.00
2019-03-24T14:39:39.752Z,20.50
2019-03-24T14:42:08.625Z,20.40
2019-03-24T14:44:38.471Z,20.20
2019-03-24T14:47:07.313Z,20.70
2019-03-24T14:49:36.167Z,20.30
2019-03-24T14:52:04.983Z,20.20
2019-03-24T14:54:33.865Z,20.00
2019-03-24T14:57:02.685Z,20.30
2019-03-24T14:59:31.546Z,20.90
2019-03-24T15:02:00.372Z,20.90
2019-03-24T15:04:29.238Z,21.30
2019-03-24T15:06:58.070Z,20.80
2019-03-24T15:09:26.912Z,20.90
2019-03-24T15:11:55.761Z,20.50
2019-03-24T15:14:24.619Z,20.50
2019-03-24T15:16:53.446Z,20.80
2019-03-24T15:19:22.483Z,20.70
2019-03-24T15:21:51.296Z,21.10
2019-03-24T15:24:21.128Z,21.40
2019-03-24T15:26:49.986Z,21.10
2019-03-24T15:29:18.822Z,20.80
2019-03-24T15:31:47.700Z,20.90
2019-03-24T15:34:16.513Z,20.60
2019-03-24T15:36:45.380Z,20.80
2019-03-24T15:39:14.201Z,21.20
2019-03-24T15:41:43.065Z,21.40
2019-03-24T15:44:11.894Z,21.80
2019-03-24T15:46:40.694Z,21.70
2019-03-24T15:49:09.538Z,22.90
2019-03-24T15:51:38.406Z,21.80
2019-03-24T15:54:07.262Z,21.90
2019-03-24T15:56:36.079Z,22.10
2019-03-24T15:59:04.923Z,21.80
2019-03-24T16:01:33.763Z,22.80
2019-03-24T16:04:02.612Z,21.80
2019-03-24T16:06:31.432Z,22.00
2019-03-24T16:09:00.317Z,22.10
2019-03-24T16:11:29.136Z,22.10
2019-03-24T16:13:57.983Z,22.20
2019-03-24T16:16:26.823Z,22.00
2019-03-24T16:18:55.686Z,21.80
2019-03-24T16:21:28.008Z,21.90
2019-03-24T16:23:55.008Z,21.70
2019-03-24T16:26:23.832Z,22.30
2019-03-24T16:28:52.696Z,22.10
2019-03-24T16:31:21.456Z,22.40
2019-03-24T16:33:50.331Z,22.50
2019-03-24T16:36:19.144Z,22.60
2019-03-24T16:38:49.200Z,22.30
2019-03-24T16:41:18.345Z,22.60
2019-03-24T16:43:47.220Z,22.70
2019-03-24T16:46:16.096Z,22.80
2019-03-24T16:48:44.917Z,23.00
2019-03-24T16:51:13.787Z,23.30
2019-03-24T16:53:42.595Z,23.30
2019-03-24T16:56:11.462Z,23.40
2019-03-24T16:58:40.294Z,24.90
2019-03-24T17:01:09.137Z,24.10
2019-03-24T17:03:37.972Z,24.40
2019-03-24T17:06:06.829Z,24.40
2019-03-24T17:08:35.650Z,24.50
2019-03-24T17:11:04.557Z,24.90
2019-03-24T17:13:33.434Z,25.00
2019-03-24T17:16:02.282Z,25.80
2019-03-24T17:18:31.095Z,25.90
2019-03-24T17:20:59.962Z,26.50
2019-03-24T17:23:28.815Z,27.30
2019-03-24T17:25:58.615Z,27.10
2019-03-24T17:28:27.456Z,27.10
2019-03-24T17:30:56.271Z,28.30
2019-03-24T17:33:25.180Z,28.10
2019-03-24T17:35:54.033Z,28.60
2019-03-24T17:38:22.890Z,28.80
2019-03-24T17:40:51.753Z,29.70
2019-03-24T17:43:20.603Z,29.40
2019-03-24T17:45:49.429Z,29.60
2019-03-24T17:48:18.306Z,29.50
2019-03-24T17:50:47.171Z,30.30
2019-03-24T17:53:16.061Z,29.90
2019-03-24T17:55:44.924Z,30.00
2019-03-24T17:58:13.779Z,30.50
2019-03-24T18:00:46.319Z,30.20
2019-03-24T18:03:15.205Z,30.00
2019-03-24T18:05:44.031Z,29.80
2019-03-24T18:08:12.862Z,30.20
2019-03-24T18:10:41.717Z,30.30
2019-03-24T18:13:10.549Z,30.80
2019-03-24T18:15:39.406Z,31.20
2019-03-24T18:18:08.284Z,31.50
2019-03-24T18:20:37.457Z,31.80
2019-03-24T18:23:06.277Z,31.80
2019-03-24T18:25:35.186Z,32.70
2019-03-24T18:28:04.164Z,32.80
2019-03-24T18:30:33.040Z,33.00
2019-03-24T18:33:01.883Z,32.80
2019-03-24T18:35:30.713Z,33.20
2019-03-24T18:37:59.595Z,33.00
2019-03-24T18:40:28.425Z,33.70
2019-03-24T18:42:57.278Z,34.10
2019-03-24T18:45:26.110Z,34.00
2019-03-24T18:47:54.969Z,33.40
2019-03-24T18:50:23.808Z,33.60
2019-03-24T18:52:52.659Z,33.40
2019-03-24T18:55:21.540Z,34.20
2019-03-24T18:57:50.411Z,33.80
2019-03-24T19:00:20.595Z,33.80
2019-03-24T19:02:49.447Z,33.60
2019-03-24T19:05:18.299Z,34.10
2019-03-24T19:07:47.120Z,34.50
2019-03-24T19:10:16.376Z,34.90
2019-03-24T19:12:45.195Z,35.90
2019-03-24T19:15:16.111Z,36.20
2019-03-24T19:17:45.016Z,36.30
2019-03-24T19:20:13.979Z,37.00
2019-03-24T19:22:42.743Z,37.30
2019-03-24T19:25:12.115Z,37.90
2019-03-24T19:27:40.938Z,37.90
2019-03-24T19:30:12.519Z,38.40
2019-03-24T19:32:41.431Z,38.30
2019-03-24T19:35:10.637Z,38.00
2019-03-24T19:37:40.704Z,37.80
2019-03-24T19:40:27.198Z,38.90
2019-03-24T19:42:56.075Z,39.60
2019-03-24T19:45:25.008Z,39.70
2019-03-24T19:47:55.469Z,39.40
2019-03-24T19:50:24.280Z,39.60
2019-03-24T19:52:53.151Z,39.70
2019-03-24T19:55:21.981Z,39.50
2019-03-24T19:57:50.892Z,39.70
2019-03-24T20:00:19.728Z,40.10
2019-03-24T20:02:48.611Z,40.80
2019-03-24T20:05:17.393Z,40.20
2019-03-24T20:07:48.074Z,40.00
2019-03-24T20:10:16.720Z,40.00
2019-03-24T20:12:45.618Z,40.10
2019-03-24T20:15:14.480Z,40.60
2019-03-24T20:17:43.360Z,40.50
2019-03-24T20:20:12.505Z,40.60
2019-03-24T20:22:41.348Z,40.80
2019-03-24T20:25:10.335Z,41.50
2019-03-24T20:27:39.197Z,41.20
2019-03-24T20:30:10.981Z,41.60
2019-03-24T20:32:39.880Z,41.80
2019-03-24T20:35:09.323Z,41.70
2019-03-24T20:37:38.190Z,41.60
2019-03-24T20:40:07.649Z,42.10
2019-03-24T20:42:36.473Z,42.10
2019-03-24T20:45:09.558Z,42.30
2019-03-24T20:47:38.399Z,43.90
2019-03-24T20:50:08.251Z,43.40
2019-03-24T20:52:37.027Z,43.90
2019-03-24T20:55:08.423Z,43.70
2019-03-24T20:57:37.245Z,43.80
2019-03-24T21:00:08.689Z,44.40
2019-03-24T21:02:37.540Z,43.90
2019-03-24T21:05:06.878Z,43.80
2019-03-24T21:07:35.732Z,44.10
2019-03-24T21:10:06.541Z,44.10
2019-03-24T21:12:35.405Z,44.80
2019-03-24T21:15:08.234Z,44.20
2019-03-24T21:17:37.079Z,44.60
2019-03-24T21:20:07.305Z,45.20
2019-03-24T21:22:36.183Z,44.90
2019-03-24T21:25:06.552Z,44.90
2019-03-24T21:27:35.377Z,44.80
2019-03-24T21:30:08.374Z,44.60
2019-03-24T21:32:37.194Z,45.00
2019-03-24T21:35:06.959Z,44.80
2019-03-24T21:37:35.786Z,45.30
2019-03-24T21:40:06.780Z,45.80
2019-03-24T21:42:35.618Z,46.70
2019-03-24T21:45:06.978Z,46.40
2019-03-24T21:47:35.843Z,46.40
2019-03-24T21:50:06.719Z,46.70
2019-03-24T21:52:35.604Z,46.90
2019-03-24T21:55:05.345Z,46.40
2019-03-24T21:57:34.223Z,47.50
2019-03-24T22:00:03.889Z,47.20
2019-03-24T22:02:32.728Z,47.00
2019-03-24T22:05:01.544Z,47.00
2019-03-24T22:07:30.413Z,47.50
2019-03-24T22:09:59.241Z,47.60
2019-03-24T22:12:28.102Z,48.30
2019-03-24T22:14:56.928Z,47.70
2019-03-24T22:17:25.733Z,48.40
2019-03-24T22:19:54.565Z,48.20
2019-03-24T22:22:23.439Z,48.20
2019-03-24T22:24:52.288Z,48.70
2019-03-24T22:27:21.115Z,48.60
2019-03-24T22:29:49.974Z,48.90
2019-03-24T22:32:18.795Z,48.70
2019-03-24T22:34:47.669Z,48.70
2019-03-24T22:37:16.489Z,48.00
2019-03-24T22:39:45.366Z,48.20
2019-03-24T22:42:14.192Z,48.10
2019-03-24T22:44:47.696Z,47.60
2019-03-24T22:47:16.746Z,47.10
2019-03-24T22:49:45.600Z,47.80
2019-03-24T22:52:14.414Z,47.80
2019-03-24T22:54:43.370Z,47.90
2019-03-24T22:57:12.202Z,48.20
2019-03-24T22:59:41.006Z,47.90
2019-03-24T23:02:09.835Z,47.80
2019-03-24T23:04:38.910Z,47.20
2019-03-24T23:07:07.765Z,47.30
2019-03-24T23:09:36.600Z,47.90
2019-03-24T23:12:05.972Z,48.80
2019-03-24T23:14:34.805Z,49.20
2019-03-24T23:17:04.279Z,49.30
2019-03-24T23:19:33.323Z,49.70
2019-03-24T23:22:02.396Z,49.60
2019-03-24T23:24:31.624Z,50.20
2019-03-24T23:27:00.497Z,51.20
2019-03-24T23:29:29.361Z,50.70
2019-03-24T23:31:58.235Z,51.00
2019-03-24T23:34:27.083Z,50.90
2019-03-24T23:36:55.914Z,50.50
2019-03-24T23:39:24.787Z,50.30
2019-03-24T23:41:53.641Z,50.10
2019-03-24T23:44:22.506Z,50.20
2019-03-24T23:46:51.343Z,50.00
2019-03-24T23:49:20.212Z,50.40
2019-03-24T23:51:50.240Z,50.60
2019-03-24T23:54:26.991Z,50.90
2019-03-24T23:56:49.575Z,50.90
2019-03-24T23:59:18.609Z,50.50
