createdAt,value
2019-01-20T00:09:32.971Z,1008.1
2019-01-20T00:19:47.946Z,1008.1
2019-01-20T00:30:01.532Z,1008.1
2019-01-20T00:40:16.420Z,1008.1
2019-01-20T00:50:31.664Z,1008.2
2019-01-20T01:00:46.603Z,1008.3
2019-01-20T01:11:00.624Z,1008.2
2019-01-20T01:21:14.204Z,1008.3
2019-01-20T01:31:28.788Z,1008.3
2019-01-20T01:41:42.496Z,1008.3
2019-01-20T01:51:56.154Z,1008.4
2019-01-20T02:02:11.489Z,1008.3
2019-01-20T02:12:26.660Z,1008.2
2019-01-20T02:22:40.459Z,1008.3
2019-01-20T02:32:54.283Z,1008.3
2019-01-20T02:43:08.984Z,1008.3
2019-01-20T02:53:22.619Z,1008.3
2019-01-20T03:03:36.248Z,1008.3
2019-01-20T03:13:50.996Z,1008.3
2019-01-20T03:24:05.410Z,1008.3
2019-01-20T03:34:19.381Z,1008.2
2019-01-20T03:44:34.857Z,1008.2
2019-01-20T03:54:49.545Z,1008.2
2019-01-20T04:05:04.138Z,1008.2
2019-01-20T04:15:17.710Z,1008.1
2019-01-20T04:25:31.504Z,1008.1
2019-01-20T04:35:46.845Z,1008.1
2019-01-20T04:46:01.025Z,1008.1
2019-01-20T04:56:15.168Z,1008.2
2019-01-20T05:06:29.000Z,1008.3
2019-01-20T05:16:43.264Z,1008.3
2019-01-20T05:26:57.017Z,1008.3
2019-01-20T05:37:10.850Z,1008.3
2019-01-20T05:47:24.554Z,1008.4
2019-01-20T05:57:38.741Z,1008.4
2019-01-20T06:07:53.940Z,1008.4
2019-01-20T06:18:09.339Z,1008.4
2019-01-20T06:28:28.031Z,1008.5
2019-01-20T06:38:38.325Z,1008.6
2019-01-20T06:48:52.822Z,1008.6
2019-01-20T06:59:07.999Z,1008.7
2019-01-20T07:09:22.616Z,1008.9
2019-01-20T07:19:36.266Z,1009
2019-01-20T07:29:50.421Z,1009.2
2019-01-20T07:40:04.209Z,1009.3
2019-01-20T07:50:17.934Z,1009.4
2019-01-20T08:00:31.904Z,1009.5
2019-01-20T08:10:47.002Z,1009.7
2019-01-20T08:21:00.800Z,1009.7
2019-01-20T08:31:15.678Z,1009.9
2019-01-20T08:41:30.031Z,1009.9
2019-01-20T08:51:43.655Z,1010.1
2019-01-20T09:01:58.625Z,1010.3
2019-01-20T09:12:14.070Z,1010.4
2019-01-20T09:22:28.737Z,1010.4
2019-01-20T09:32:43.067Z,1010.5
2019-01-20T09:42:58.445Z,1010.6
2019-01-20T09:53:14.021Z,1010.7
2019-01-20T10:03:28.231Z,1010.7
2019-01-20T10:13:42.883Z,1010.8
2019-01-20T10:23:58.112Z,1010.9
2019-01-20T10:34:12.224Z,1010.9
2019-01-20T10:44:27.603Z,1010.9
2019-01-20T10:54:43.190Z,1010.9
2019-01-20T11:04:57.916Z,1011
2019-01-20T11:15:11.707Z,1010.9
2019-01-20T11:25:26.690Z,1011.1
2019-01-20T11:35:40.866Z,1011.1
2019-01-20T11:45:55.143Z,1011
2019-01-20T11:56:09.472Z,1011
2019-01-20T12:06:23.466Z,1011.1
2019-01-20T12:16:37.698Z,1011.1
2019-01-20T12:26:53.355Z,1011
2019-01-20T12:37:07.818Z,1011
2019-01-20T12:47:22.529Z,1010.9
2019-01-20T12:57:37.282Z,1010.9
2019-01-20T13:07:52.947Z,1010.9
2019-01-20T13:18:08.214Z,1011
2019-01-20T13:28:22.879Z,1011
2019-01-20T13:38:37.150Z,1011.1
2019-01-20T13:48:52.574Z,1011.1
2019-01-20T13:59:07.350Z,1011.1
2019-01-20T14:09:21.265Z,1011.1
2019-01-20T14:19:35.352Z,1011.3
2019-01-20T14:29:49.076Z,1011.3
2019-01-20T14:40:04.231Z,1011.3
2019-01-20T14:50:19.550Z,1011.3
2019-01-20T15:00:33.293Z,1011.4
2019-01-20T15:10:47.304Z,1011.4
2019-01-20T15:21:01.326Z,1011.5
2019-01-20T15:31:15.185Z,1011.7
2019-01-20T15:41:29.829Z,1011.7
2019-01-20T15:51:44.158Z,1011.8
2019-01-20T16:01:58.860Z,1011.8
2019-01-20T16:12:12.524Z,1011.9
2019-01-20T16:22:27.321Z,1012
2019-01-20T16:32:42.740Z,1012.1
2019-01-20T16:42:56.637Z,1012.2
2019-01-20T16:53:10.955Z,1012.2
2019-01-20T17:03:25.248Z,1012.4
2019-01-20T17:13:39.959Z,1012.4
2019-01-20T17:23:55.381Z,1012.4
2019-01-20T17:34:09.317Z,1012.5
2019-01-20T17:44:23.277Z,1012.6
2019-01-20T17:54:37.021Z,1012.7
2019-01-20T18:04:50.977Z,1012.8
2019-01-20T18:15:04.796Z,1012.9
2019-01-20T18:25:19.940Z,1012.9
2019-01-20T18:35:34.979Z,1013.1
2019-01-20T18:45:49.685Z,1013.2
2019-01-20T18:56:03.901Z,1013.2
2019-01-20T19:06:18.689Z,1013.4
2019-01-20T19:16:32.511Z,1013.4
2019-01-20T19:26:47.652Z,1013.5
2019-01-20T19:37:01.667Z,1013.6
2019-01-20T19:47:16.374Z,1013.7
2019-01-20T19:57:30.238Z,1013.8
2019-01-20T20:07:43.962Z,1013.9
2019-01-20T20:17:58.705Z,1014
2019-01-20T20:28:12.853Z,1014.2
2019-01-20T20:38:27.881Z,1014.2
2019-01-20T20:48:42.969Z,1014.3
2019-01-20T20:58:57.382Z,1014.4
2019-01-20T21:09:12.340Z,1014.5
2019-01-20T21:19:26.309Z,1014.5
2019-01-20T21:29:39.902Z,1014.5
2019-01-20T21:39:54.538Z,1014.6
2019-01-20T21:50:09.504Z,1014.6
2019-01-20T22:00:23.629Z,1014.7
2019-01-20T22:10:38.473Z,1014.9
2019-01-20T22:20:53.681Z,1014.9
2019-01-20T22:31:07.941Z,1015
2019-01-20T22:41:21.976Z,1015
2019-01-20T22:51:36.326Z,1015.1
2019-01-20T23:01:49.943Z,1015.1
2019-01-20T23:12:03.769Z,1015.1
2019-01-20T23:22:17.376Z,1015.1
2019-01-20T23:32:31.207Z,1015
2019-01-20T23:42:45.547Z,1015
2019-01-20T23:52:59.841Z,1015.1
