createdAt,value
2017-05-08T04:43:42.905Z,11.1
2017-05-08T04:44:08.379Z,11.08
2017-05-08T04:44:33.854Z,11.04
2017-05-08T04:44:59.339Z,11.08
2017-05-08T04:45:24.835Z,11.04
2017-05-08T04:45:50.334Z,11.1
2017-05-08T04:46:15.803Z,11.08
2017-05-08T04:46:41.260Z,11
2017-05-08T04:47:06.731Z,10.93
2017-05-08T04:47:32.177Z,10.96
2017-05-08T04:47:57.622Z,10.97
2017-05-08T04:48:23.089Z,10.9
2017-05-08T04:48:48.578Z,10.89
2017-05-08T04:49:14.055Z,10.94
2017-05-08T04:49:39.504Z,10.9
2017-05-08T04:50:04.978Z,10.92
2017-05-08T04:50:30.465Z,10.84
2017-05-08T04:50:55.956Z,10.94
2017-05-08T04:51:21.442Z,10.79
2017-05-08T04:51:46.904Z,10.86
2017-05-08T04:52:12.351Z,10.84
2017-05-08T04:52:37.822Z,10.76
2017-05-08T04:53:03.296Z,10.75
2017-05-08T04:53:28.768Z,10.68
2017-05-08T04:53:54.243Z,10.76
2017-05-08T04:54:19.694Z,10.76
2017-05-08T04:54:45.163Z,10.72
2017-05-08T04:55:10.628Z,10.68
2017-05-08T04:55:36.097Z,10.67
2017-05-08T04:56:01.583Z,10.74
2017-05-08T04:56:27.057Z,10.69
2017-05-08T04:56:52.528Z,10.63
2017-05-08T04:57:17.994Z,10.71
2017-05-08T04:57:43.475Z,10.63
2017-05-08T04:58:08.982Z,10.61
2017-05-08T04:58:34.456Z,10.57
2017-05-08T04:58:59.916Z,10.6
2017-05-08T04:59:25.405Z,10.63
2017-05-08T04:59:50.898Z,10.61
2017-05-08T05:00:16.376Z,10.51
2017-05-08T05:00:41.878Z,10.49
2017-05-08T05:01:07.338Z,10.56
2017-05-08T05:01:32.811Z,10.51
2017-05-08T05:01:58.292Z,10.54
2017-05-08T05:02:23.765Z,10.51
2017-05-08T05:02:49.253Z,10.56
2017-05-08T05:03:14.724Z,10.48
2017-05-08T05:03:40.182Z,10.49
2017-05-08T05:04:05.676Z,10.48
2017-05-08T05:04:31.140Z,10.4
2017-05-08T05:04:56.616Z,10.42
2017-05-08T05:05:22.100Z,10.35
2017-05-08T05:05:47.569Z,10.34
2017-05-08T05:06:13.043Z,10.4
2017-05-08T05:06:38.535Z,10.4
2017-05-08T05:07:04.019Z,10.41
2017-05-08T05:07:29.495Z,10.35
2017-05-08T05:07:54.977Z,10.35
2017-05-08T05:08:20.472Z,10.33
2017-05-08T05:08:45.944Z,10.3
2017-05-08T05:09:11.399Z,10.3
2017-05-08T05:09:36.897Z,10.3
2017-05-08T05:10:02.379Z,10.3
2017-05-08T05:10:27.847Z,10.23
2017-05-08T05:10:53.354Z,10.19
2017-05-08T05:11:18.849Z,10.3
2017-05-08T05:11:44.320Z,10.25
2017-05-08T05:12:09.808Z,10.16
2017-05-08T05:12:35.301Z,10.17
2017-05-08T05:13:00.768Z,10.2
2017-05-08T05:13:26.268Z,10.22
2017-05-08T05:13:51.732Z,10.17
2017-05-08T05:14:17.205Z,10.16
2017-05-08T05:14:42.693Z,10.17
2017-05-08T05:15:08.173Z,10.23
2017-05-08T05:15:33.622Z,10.16
2017-05-08T05:15:59.097Z,10.19
2017-05-08T05:16:24.565Z,10.19
2017-05-08T05:16:50.017Z,10.15
2017-05-08T05:17:15.474Z,10.17
2017-05-08T05:17:40.958Z,10.22
2017-05-08T05:18:06.452Z,10.19
2017-05-08T05:18:31.931Z,10.16
2017-05-08T05:18:57.398Z,10.17
2017-05-08T05:19:22.866Z,10.2
2017-05-08T05:19:48.365Z,10.2
2017-05-08T05:20:13.854Z,10.16
2017-05-08T05:20:39.307Z,10.19
2017-05-08T05:21:04.772Z,10.19
2017-05-08T05:21:30.254Z,10.22
2017-05-08T05:21:55.742Z,10.15
2017-05-08T05:22:21.222Z,10.3
2017-05-08T05:22:46.719Z,10.16
2017-05-08T05:23:12.181Z,10.2
2017-05-08T05:23:37.645Z,10.22
2017-05-08T05:24:03.125Z,10.19
2017-05-08T05:24:28.592Z,10.26
2017-05-08T05:24:54.055Z,10.2
2017-05-08T05:25:19.520Z,10.25
2017-05-08T05:25:45.024Z,10.25
2017-05-08T05:26:10.517Z,10.17
2017-05-08T05:26:35.978Z,10.13
2017-05-08T05:27:01.461Z,10.22
2017-05-08T05:27:26.935Z,10.16
2017-05-08T05:27:52.402Z,10.17
2017-05-08T05:28:17.888Z,10.17
2017-05-08T05:28:43.379Z,10.16
2017-05-08T05:29:08.840Z,10.22
2017-05-08T05:29:34.342Z,10.13
2017-05-08T05:29:59.798Z,10.19
2017-05-08T05:30:25.281Z,10.17
2017-05-08T05:30:50.757Z,10.2
2017-05-08T05:31:16.239Z,10.13
2017-05-08T05:31:41.743Z,10.25
2017-05-08T05:32:07.209Z,10.2
2017-05-08T05:32:32.688Z,10.12
2017-05-08T05:32:58.174Z,10.12
2017-05-08T05:33:23.651Z,10.13
2017-05-08T05:33:49.118Z,10.13
2017-05-08T05:34:14.589Z,10.15
2017-05-08T05:34:40.062Z,10.2
2017-05-08T05:35:05.558Z,10.12
2017-05-08T05:35:31.035Z,10.13
2017-05-08T05:35:56.520Z,10.12
2017-05-08T05:36:21.991Z,10.2
2017-05-08T05:36:47.458Z,10.2
2017-05-08T05:37:12.968Z,10.09
2017-05-08T05:37:38.407Z,10.15
2017-05-08T05:38:03.894Z,10.13
2017-05-08T05:38:29.367Z,10.15
2017-05-08T05:38:54.838Z,10.16
2017-05-08T05:39:20.282Z,10.02
2017-05-08T05:39:45.734Z,10.16
2017-05-08T05:40:11.229Z,10.07
2017-05-08T05:40:36.681Z,10.09
2017-05-08T05:41:02.164Z,10.12
2017-05-08T05:41:27.613Z,10.09
2017-05-08T05:41:53.087Z,10.13
2017-05-08T05:42:18.555Z,10.09
2017-05-08T05:42:44.078Z,10.02
2017-05-08T05:43:09.536Z,10.04
2017-05-08T05:43:35.028Z,10.07
2017-05-08T05:44:00.498Z,10.22
2017-05-08T05:44:25.977Z,10.02
2017-05-08T05:44:51.450Z,10.04
2017-05-08T05:45:16.897Z,10.05
2017-05-08T05:45:42.360Z,10.05
2017-05-08T05:46:07.855Z,10.09
2017-05-08T05:46:33.329Z,10.1
2017-05-08T05:46:58.806Z,10.09
2017-05-08T05:47:24.281Z,10.07
2017-05-08T05:47:49.742Z,10.07
2017-05-08T05:48:15.226Z,10.07
2017-05-08T05:48:40.692Z,10.04
2017-05-08T05:49:06.184Z,10.07
2017-05-08T05:49:31.662Z,10.05
2017-05-08T05:49:57.131Z,10.09
2017-05-08T05:50:22.632Z,10.1
2017-05-08T05:50:48.108Z,10.13
2017-05-08T05:51:13.573Z,10.05
2017-05-08T05:51:39.053Z,10.09
2017-05-08T05:52:04.501Z,10.09
2017-05-08T05:52:30.005Z,10.07
2017-05-08T05:52:55.494Z,10.12
2017-05-08T05:53:20.991Z,10.19
2017-05-08T05:53:46.443Z,10.13
2017-05-08T05:54:11.938Z,10.1
2017-05-08T05:54:37.404Z,10.2
2017-05-08T05:55:02.897Z,10.13
2017-05-08T05:55:28.398Z,10.13
2017-05-08T05:55:53.867Z,10.17
2017-05-08T05:56:19.333Z,10.2
2017-05-08T05:56:44.794Z,10.2
2017-05-08T05:57:10.269Z,10.22
2017-05-08T05:57:35.732Z,10.2
2017-05-08T05:58:01.207Z,10.22
2017-05-08T05:58:26.673Z,10.19
2017-05-08T05:58:52.169Z,10.19
2017-05-08T05:59:17.654Z,10.15
2017-05-08T05:59:43.114Z,10.19
2017-05-08T06:00:08.582Z,10.23
2017-05-08T06:00:34.024Z,10.13
2017-05-08T06:00:59.494Z,10.22
2017-05-08T06:01:24.968Z,10.2
2017-05-08T06:01:50.435Z,10.26
2017-05-08T06:02:15.910Z,10.3
2017-05-08T06:02:41.366Z,10.22
2017-05-08T06:03:06.859Z,10.23
2017-05-08T06:03:32.330Z,10.23
2017-05-08T06:03:57.790Z,10.26
2017-05-08T06:04:23.252Z,10.3
2017-05-08T06:04:48.723Z,10.3
2017-05-08T06:05:14.179Z,10.23
2017-05-08T06:05:39.644Z,10.31
2017-05-08T06:06:05.116Z,10.3
2017-05-08T06:06:30.608Z,10.31
2017-05-08T06:06:56.060Z,10.33
2017-05-08T06:07:21.556Z,10.33
2017-05-08T06:07:47.006Z,10.34
2017-05-08T06:08:12.472Z,10.37
2017-05-08T06:08:37.964Z,10.34
2017-05-08T06:09:03.402Z,10.4
2017-05-08T06:09:28.891Z,10.35
2017-05-08T06:09:54.364Z,10.42
2017-05-08T06:10:19.831Z,10.33
2017-05-08T06:10:45.306Z,10.35
2017-05-08T06:11:10.771Z,10.31
2017-05-08T06:11:36.250Z,10.37
2017-05-08T06:12:01.730Z,10.35
2017-05-08T06:12:27.224Z,10.4
2017-05-08T06:12:52.669Z,10.28
2017-05-08T06:13:18.128Z,10.3
2017-05-08T06:13:43.595Z,10.33
2017-05-08T06:14:09.078Z,10.35
2017-05-08T06:14:34.590Z,10.26
2017-05-08T06:15:00.057Z,10.28
2017-05-08T06:15:25.533Z,10.35
2017-05-08T06:15:51.035Z,10.4
2017-05-08T06:16:16.509Z,10.35
2017-05-08T06:16:41.993Z,10.3
2017-05-08T06:17:07.451Z,10.41
2017-05-08T06:17:32.940Z,10.4
2017-05-08T06:17:58.451Z,10.41
2017-05-08T06:18:23.942Z,10.41
2017-05-08T06:18:49.415Z,10.41
2017-05-08T06:19:14.886Z,10.38
2017-05-08T06:19:40.363Z,10.4
2017-05-08T06:20:05.818Z,10.38
2017-05-08T06:20:31.295Z,10.41
2017-05-08T06:20:56.748Z,10.34
2017-05-08T06:21:22.262Z,10.4
2017-05-08T06:21:47.760Z,10.41
2017-05-08T06:22:13.227Z,10.4
2017-05-08T06:22:38.692Z,10.44
2017-05-08T06:23:04.145Z,10.41
2017-05-08T06:23:29.617Z,10.37
2017-05-08T06:23:55.084Z,10.4
2017-05-08T06:24:20.598Z,10.4
2017-05-08T06:24:46.064Z,10.46
2017-05-08T06:25:11.530Z,10.38
2017-05-08T06:25:36.984Z,10.37
2017-05-08T06:26:02.493Z,10.46
2017-05-08T06:26:27.967Z,10.4
2017-05-08T06:26:53.442Z,10.46
2017-05-08T06:27:18.917Z,10.4
2017-05-08T06:27:44.371Z,10.44
2017-05-08T06:28:09.841Z,10.46
2017-05-08T06:28:35.305Z,10.41
2017-05-08T06:29:00.811Z,10.4
2017-05-08T06:29:26.278Z,10.4
2017-05-08T06:29:51.745Z,10.4
2017-05-08T06:30:17.223Z,10.4
2017-05-08T06:30:42.720Z,10.42
2017-05-08T06:31:08.211Z,10.4
2017-05-08T06:31:33.708Z,10.38
2017-05-08T06:31:59.190Z,10.42
2017-05-08T06:32:24.711Z,10.46
2017-05-08T06:32:50.173Z,10.38
2017-05-08T06:33:15.661Z,10.41
2017-05-08T06:33:41.099Z,10.41
2017-05-08T06:34:06.587Z,10.35
2017-05-08T06:34:32.049Z,10.37
2017-05-08T06:34:57.547Z,10.37
2017-05-08T06:35:23.014Z,10.4
2017-05-08T06:35:48.491Z,10.46
2017-05-08T06:36:13.968Z,10.48
2017-05-08T06:36:39.428Z,10.41
2017-05-08T06:37:04.908Z,10.46
2017-05-08T06:37:30.400Z,10.51
2017-05-08T06:37:55.870Z,10.4
2017-05-08T06:38:21.344Z,10.44
2017-05-08T06:38:46.831Z,10.48
2017-05-08T06:39:12.313Z,10.48
2017-05-08T06:39:37.783Z,10.4
2017-05-08T06:40:03.260Z,10.41
2017-05-08T06:40:28.703Z,10.38
2017-05-08T06:40:54.227Z,10.41
2017-05-08T06:41:19.684Z,10.37
2017-05-08T06:41:45.191Z,10.4
2017-05-08T06:42:10.675Z,10.4
2017-05-08T06:42:36.119Z,10.4
2017-05-08T06:43:01.607Z,10.44
2017-05-08T06:43:27.083Z,10.51
2017-05-08T06:43:52.558Z,10.41
2017-05-08T06:44:18.061Z,10.46
2017-05-08T06:44:43.549Z,10.51
2017-05-08T06:45:09.027Z,10.51
2017-05-08T06:45:34.488Z,10.56
2017-05-08T06:45:59.941Z,10.53
2017-05-08T06:46:25.410Z,10.46
2017-05-08T06:46:50.863Z,10.46
2017-05-08T06:47:16.361Z,10.46
2017-05-08T06:47:41.836Z,10.44
2017-05-08T06:48:07.338Z,10.42
2017-05-08T06:48:32.799Z,10.46
2017-05-08T06:48:58.269Z,10.53
2017-05-08T06:49:23.743Z,10.44
2017-05-08T06:49:49.243Z,10.41
2017-05-08T06:50:14.696Z,10.53
2017-05-08T06:50:40.168Z,10.49
2017-05-08T06:51:05.658Z,10.51
2017-05-08T06:51:31.125Z,10.54
2017-05-08T06:51:56.609Z,10.51
2017-05-08T06:52:22.102Z,10.54
2017-05-08T06:52:47.588Z,10.42
2017-05-08T06:53:13.073Z,10.53
2017-05-08T06:53:38.510Z,10.54
2017-05-08T06:54:03.982Z,10.56
2017-05-08T06:54:29.448Z,10.53
2017-05-08T06:54:54.933Z,10.57
2017-05-08T06:55:20.406Z,10.51
2017-05-08T06:55:45.891Z,10.56
2017-05-08T06:56:11.370Z,10.51
2017-05-08T06:56:36.815Z,10.51
2017-05-08T06:57:02.275Z,10.51
2017-05-08T06:57:27.772Z,10.49
2017-05-08T06:57:53.240Z,10.53
2017-05-08T06:58:18.700Z,10.57
2017-05-08T06:58:44.177Z,10.57
2017-05-08T06:59:09.638Z,10.53
2017-05-08T06:59:35.119Z,10.56
2017-05-08T07:00:00.630Z,10.56
2017-05-08T07:00:26.112Z,10.57
2017-05-08T07:00:51.570Z,10.56
2017-05-08T07:01:17.048Z,10.57
2017-05-08T07:01:42.512Z,10.6
2017-05-08T07:02:07.999Z,10.59
2017-05-08T07:02:33.474Z,10.69
2017-05-08T07:02:58.937Z,10.64
2017-05-08T07:03:24.395Z,10.64
2017-05-08T07:03:49.843Z,10.68
2017-05-08T07:04:15.326Z,10.69
2017-05-08T07:04:40.807Z,10.61
2017-05-08T07:05:06.310Z,10.71
2017-05-08T07:05:31.779Z,10.75
2017-05-08T07:05:57.240Z,10.68
2017-05-08T07:06:22.713Z,10.67
2017-05-08T07:06:48.175Z,10.64
2017-05-08T07:07:13.643Z,10.64
2017-05-08T07:07:39.121Z,10.74
2017-05-08T07:08:04.589Z,10.74
2017-05-08T07:08:30.063Z,10.71
2017-05-08T07:08:55.539Z,10.68
2017-05-08T07:09:20.998Z,10.71
2017-05-08T07:09:46.483Z,10.69
2017-05-08T07:10:11.973Z,10.6
2017-05-08T07:10:37.443Z,10.69
2017-05-08T07:11:02.929Z,10.79
2017-05-08T07:11:28.397Z,10.68
2017-05-08T07:11:53.884Z,10.81
2017-05-08T07:12:19.405Z,10.74
2017-05-08T07:12:44.876Z,10.72
2017-05-08T07:13:10.362Z,10.82
2017-05-08T07:13:35.844Z,10.74
2017-05-08T07:14:01.316Z,10.79
2017-05-08T07:14:26.768Z,10.75
2017-05-08T07:14:52.255Z,10.74
2017-05-08T07:15:17.744Z,10.72
2017-05-08T07:15:43.213Z,10.81
2017-05-08T07:16:08.685Z,10.82
2017-05-08T07:16:34.182Z,10.78
2017-05-08T07:16:59.663Z,10.78
2017-05-08T07:17:25.132Z,10.82
2017-05-08T07:17:50.613Z,10.71
2017-05-08T07:18:16.092Z,10.84
2017-05-08T07:18:41.589Z,10.75
2017-05-08T07:19:07.087Z,10.84
2017-05-08T07:19:32.583Z,10.84
2017-05-08T07:19:58.035Z,10.76
2017-05-08T07:20:23.528Z,10.86
2017-05-08T07:20:49.008Z,10.82
2017-05-08T07:21:14.496Z,10.89
2017-05-08T07:21:40.011Z,10.87
2017-05-08T07:22:05.481Z,10.79
2017-05-08T07:22:30.952Z,10.84
2017-05-08T07:22:56.416Z,10.97
2017-05-08T07:23:21.910Z,10.86
2017-05-08T07:23:47.385Z,10.82
2017-05-08T07:24:12.853Z,10.75
2017-05-08T07:24:38.356Z,10.81
2017-05-08T07:25:03.838Z,10.87
2017-05-08T07:25:29.295Z,10.82
2017-05-08T07:25:54.764Z,10.87
2017-05-08T07:26:20.249Z,10.78
2017-05-08T07:26:45.740Z,10.78
2017-05-08T07:27:11.230Z,10.75
2017-05-08T07:27:36.704Z,10.75
2017-05-08T07:28:02.181Z,10.75
2017-05-08T07:28:27.647Z,10.81
2017-05-08T07:28:53.109Z,10.75
2017-05-08T07:29:18.592Z,10.79
2017-05-08T07:29:44.102Z,10.79
2017-05-08T07:30:09.565Z,10.75
2017-05-08T07:30:35.064Z,10.69
2017-05-08T07:31:00.547Z,10.76
2017-05-08T07:31:26.032Z,10.68
2017-05-08T07:31:51.511Z,10.72
2017-05-08T07:32:16.987Z,10.82
2017-05-08T07:32:42.486Z,10.75
2017-05-08T07:33:07.950Z,10.74
2017-05-08T07:33:33.448Z,10.81
2017-05-08T07:33:58.919Z,10.86
2017-05-08T07:34:24.417Z,10.78
2017-05-08T07:34:49.891Z,10.79
2017-05-08T07:35:15.375Z,10.86
2017-05-08T07:35:40.821Z,10.84
2017-05-08T07:36:06.290Z,10.78
2017-05-08T07:36:31.745Z,10.87
2017-05-08T07:36:57.214Z,10.86
2017-05-08T07:37:22.677Z,10.86
2017-05-08T07:37:48.119Z,10.92
2017-05-08T07:38:13.606Z,10.87
2017-05-08T07:38:39.069Z,10.89
2017-05-08T07:39:04.557Z,10.93
2017-05-08T07:39:30.020Z,10.94
2017-05-08T07:39:55.470Z,10.94
2017-05-08T07:40:20.931Z,10.9
2017-05-08T07:40:46.400Z,10.9
2017-05-08T07:41:11.880Z,10.87
2017-05-08T07:41:37.348Z,10.96
2017-05-08T07:42:02.853Z,10.92
2017-05-08T07:42:28.343Z,11.02
2017-05-08T07:42:53.849Z,10.96
2017-05-08T07:43:19.333Z,10.92
2017-05-08T07:43:44.798Z,10.97
2017-05-08T07:44:10.273Z,10.96
2017-05-08T07:44:35.772Z,11
2017-05-08T07:45:01.259Z,11
2017-05-08T07:45:26.741Z,10.94
2017-05-08T07:45:52.240Z,11.05
2017-05-08T07:46:17.726Z,11.05
2017-05-08T07:46:43.190Z,11
2017-05-08T07:47:08.648Z,10.97
2017-05-08T07:47:34.119Z,11.02
2017-05-08T07:47:59.588Z,10.92
2017-05-08T07:48:25.067Z,11.04
2017-05-08T07:48:50.540Z,11.12
2017-05-08T07:49:16.005Z,11.02
2017-05-08T07:49:41.487Z,10.99
2017-05-08T07:50:06.968Z,11.14
2017-05-08T07:50:32.430Z,11.07
2017-05-08T07:50:57.921Z,11.07
2017-05-08T07:51:23.420Z,11.12
2017-05-08T07:51:48.896Z,11.11
2017-05-08T07:52:14.390Z,11.1
2017-05-08T07:52:39.867Z,11.11
2017-05-08T07:53:05.371Z,11.15
2017-05-08T07:53:30.834Z,11.1
2017-05-08T07:53:56.307Z,11.11
2017-05-08T07:54:21.780Z,11.22
2017-05-08T07:54:47.258Z,11.11
2017-05-08T07:55:12.784Z,11.04
2017-05-08T07:55:38.270Z,11.14
2017-05-08T07:56:03.754Z,11.17
2017-05-08T07:56:29.247Z,11.19
2017-05-08T07:56:54.739Z,11.08
2017-05-08T07:57:20.228Z,11.08
2017-05-08T07:57:45.684Z,11.08
2017-05-08T07:58:11.160Z,11.12
2017-05-08T07:58:36.627Z,11.07
2017-05-08T07:59:02.106Z,11.12
2017-05-08T07:59:27.571Z,11.05
2017-05-08T07:59:53.060Z,11.08
2017-05-08T08:00:18.519Z,11.1
2017-05-08T08:00:44.015Z,11.11
2017-05-08T08:01:09.478Z,11.11
2017-05-08T08:01:34.967Z,11.17
2017-05-08T08:02:00.447Z,11.17
2017-05-08T08:02:25.908Z,11.15
2017-05-08T08:02:51.389Z,11.19
2017-05-08T08:03:16.894Z,11.25
2017-05-08T08:03:42.367Z,11.18
2017-05-08T08:04:07.840Z,11.18
2017-05-08T08:04:33.345Z,11.33
2017-05-08T08:04:58.826Z,11.14
2017-05-08T08:05:24.311Z,11.23
2017-05-08T08:05:49.813Z,11.27
2017-05-08T08:06:15.338Z,11.3
2017-05-08T08:06:40.795Z,11.29
2017-05-08T08:07:06.292Z,11.33
2017-05-08T08:07:31.767Z,11.32
2017-05-08T08:07:57.275Z,11.32
2017-05-08T08:08:22.752Z,11.33
2017-05-08T08:08:48.262Z,11.35
2017-05-08T08:09:13.726Z,11.36
2017-05-08T08:09:39.178Z,11.36
2017-05-08T08:10:04.677Z,11.36
2017-05-08T08:10:30.180Z,11.36
2017-05-08T08:10:55.665Z,11.4
2017-05-08T08:11:21.202Z,11.45
2017-05-08T08:11:46.707Z,11.5
2017-05-08T08:12:12.194Z,11.44
2017-05-08T08:12:37.679Z,11.48
2017-05-08T08:13:03.168Z,11.47
2017-05-08T08:13:28.638Z,11.59
2017-05-08T08:13:54.112Z,11.52
2017-05-08T08:14:19.600Z,11.63
2017-05-08T08:14:45.115Z,11.63
2017-05-08T08:15:10.610Z,11.59
2017-05-08T08:15:36.088Z,11.62
2017-05-08T08:16:01.592Z,11.7
2017-05-08T08:16:27.049Z,11.72
2017-05-08T08:16:52.537Z,11.69
2017-05-08T08:17:18.027Z,11.69
2017-05-08T08:17:43.492Z,11.72
2017-05-08T08:18:08.952Z,11.84
2017-05-08T08:18:34.423Z,11.73
2017-05-08T08:18:59.943Z,11.78
2017-05-08T08:19:25.431Z,11.63
2017-05-08T08:19:50.855Z,11.73
2017-05-08T08:20:16.314Z,11.7
2017-05-08T08:20:41.755Z,11.8
2017-05-08T08:21:07.254Z,11.78
2017-05-08T08:21:32.717Z,11.86
2017-05-08T08:21:58.186Z,11.8
2017-05-08T08:22:23.657Z,11.88
2017-05-08T08:22:49.139Z,11.9
2017-05-08T08:23:14.581Z,11.95
2017-05-08T08:23:40.057Z,11.9
2017-05-08T08:24:05.531Z,11.84
2017-05-08T08:24:31.016Z,11.97
2017-05-08T08:24:56.474Z,12
2017-05-08T08:25:21.939Z,11.94
2017-05-08T08:25:47.382Z,12.02
2017-05-08T08:26:12.849Z,12.02
2017-05-08T08:26:38.354Z,11.99
2017-05-08T08:27:03.809Z,12.07
2017-05-08T08:27:29.311Z,12.06
2017-05-08T08:27:54.773Z,12.02
2017-05-08T08:28:20.207Z,12.18
2017-05-08T08:28:45.699Z,12.1
2017-05-08T08:29:11.175Z,12.13
2017-05-08T08:29:36.629Z,12.21
2017-05-08T08:30:02.097Z,12.2
2017-05-08T08:30:27.560Z,12.18
2017-05-08T08:30:53.030Z,12.18
2017-05-08T08:31:18.522Z,12.13
2017-05-08T08:31:43.975Z,12.12
2017-05-08T08:32:09.445Z,12.12
2017-05-08T08:32:34.886Z,12.17
2017-05-08T08:33:00.346Z,12.18
2017-05-08T08:33:25.838Z,12.18
2017-05-08T08:33:51.266Z,12.15
2017-05-08T08:34:16.725Z,12.15
2017-05-08T08:34:42.219Z,12.17
2017-05-08T08:35:07.673Z,12.13
2017-05-08T08:35:33.192Z,12.1
2017-05-08T08:35:58.614Z,12.18
2017-05-08T08:36:24.109Z,12.1
2017-05-08T08:36:49.541Z,12.12
2017-05-08T08:37:15.011Z,12.09
2017-05-08T08:37:40.479Z,12.09
2017-05-08T08:38:05.931Z,12.02
2017-05-08T08:38:31.408Z,12.06
2017-05-08T08:38:56.881Z,12.1
2017-05-08T08:39:22.347Z,12.06
2017-05-08T08:39:47.815Z,12.09
2017-05-08T08:40:13.319Z,12.12
2017-05-08T08:40:38.762Z,11.97
2017-05-08T08:41:04.231Z,12.07
2017-05-08T08:41:29.693Z,12.06
2017-05-08T08:41:55.178Z,12.06
2017-05-08T08:42:20.655Z,12
2017-05-08T08:42:46.114Z,12.1
2017-05-08T08:43:11.600Z,12.07
2017-05-08T08:43:37.085Z,11.99
2017-05-08T08:44:02.597Z,12.02
2017-05-08T08:44:28.021Z,12.04
2017-05-08T08:44:53.489Z,12.04
2017-05-08T08:45:18.950Z,12.04
2017-05-08T08:45:44.417Z,11.91
2017-05-08T08:46:09.899Z,11.99
2017-05-08T08:46:35.379Z,12.07
2017-05-08T08:47:00.836Z,12.06
2017-05-08T08:47:26.339Z,12.04
2017-05-08T08:47:51.866Z,12.07
2017-05-08T08:48:17.286Z,12.04
2017-05-08T08:48:42.775Z,12.02
2017-05-08T08:49:08.268Z,12
2017-05-08T08:49:33.760Z,12.06
2017-05-08T08:49:59.241Z,11.99
2017-05-08T08:50:24.697Z,11.99
2017-05-08T08:50:50.153Z,11.99
2017-05-08T08:51:15.644Z,12.02
2017-05-08T08:51:41.105Z,12.03
2017-05-08T08:52:06.569Z,11.94
2017-05-08T08:52:32.043Z,12
2017-05-08T08:52:57.541Z,12.02
2017-05-08T08:53:22.990Z,11.94
2017-05-08T08:53:48.438Z,12.02
2017-05-08T08:54:13.906Z,12.03
2017-05-08T08:54:39.384Z,11.95
2017-05-08T08:55:04.852Z,12
2017-05-08T08:55:30.333Z,11.99
2017-05-08T08:55:55.803Z,11.97
2017-05-08T08:56:21.261Z,12
2017-05-08T08:56:46.719Z,12.04
2017-05-08T08:57:12.172Z,12.07
2017-05-08T08:57:37.649Z,12.06
2017-05-08T08:58:03.117Z,11.95
2017-05-08T08:58:28.657Z,12.03
2017-05-08T08:58:54.109Z,12.02
2017-05-08T08:59:19.573Z,12
2017-05-08T08:59:45.058Z,12.03
2017-05-08T09:00:10.520Z,12.06
2017-05-08T09:00:35.991Z,12.02
2017-05-08T09:01:01.464Z,11.97
2017-05-08T09:01:26.954Z,12.04
2017-05-08T09:01:52.409Z,11.94
2017-05-08T09:02:17.878Z,11.99
2017-05-08T09:02:43.353Z,11.94
2017-05-08T09:03:08.826Z,11.95
2017-05-08T09:03:34.283Z,12
2017-05-08T09:03:59.751Z,11.94
2017-05-08T09:04:25.244Z,12.07
2017-05-08T09:04:50.740Z,11.99
2017-05-08T09:05:16.213Z,12.03
2017-05-08T09:05:41.686Z,12
2017-05-08T09:06:07.157Z,11.99
2017-05-08T09:06:32.637Z,12
2017-05-08T09:06:58.123Z,12.03
2017-05-08T09:07:23.580Z,12.06
2017-05-08T09:07:49.050Z,12.06
2017-05-08T09:08:14.522Z,12
2017-05-08T09:08:39.993Z,11.97
2017-05-08T09:09:05.464Z,12.02
2017-05-08T09:09:30.933Z,12.04
2017-05-08T09:09:56.379Z,12.04
2017-05-08T09:10:21.865Z,12
2017-05-08T09:10:47.342Z,12
2017-05-08T09:11:12.841Z,12.02
2017-05-08T09:11:38.303Z,12.09
2017-05-08T09:12:03.770Z,12.07
2017-05-08T09:12:29.251Z,11.99
2017-05-08T09:12:54.729Z,11.99
2017-05-08T09:13:20.206Z,11.95
2017-05-08T09:13:45.675Z,11.99
2017-05-08T09:14:11.137Z,11.99
2017-05-08T09:14:36.607Z,12.06
2017-05-08T09:15:02.084Z,11.97
2017-05-08T09:15:27.553Z,11.99
2017-05-08T09:15:53.025Z,12.06
2017-05-08T09:16:18.534Z,12.03
2017-05-08T09:16:43.979Z,12.04
2017-05-08T09:17:09.479Z,12.02
2017-05-08T09:17:34.978Z,11.99
2017-05-08T09:18:00.468Z,12.04
2017-05-08T09:18:25.970Z,12.13
2017-05-08T09:18:51.451Z,11.99
2017-05-08T09:19:16.953Z,12.1
2017-05-08T09:19:42.433Z,12.03
2017-05-08T09:20:07.931Z,11.99
2017-05-08T09:20:33.432Z,11.99
2017-05-08T09:20:58.878Z,12.03
2017-05-08T09:21:24.335Z,12.13
2017-05-08T09:21:49.801Z,12.04
2017-05-08T09:22:15.259Z,12.09
2017-05-08T09:22:40.742Z,11.94
2017-05-08T09:23:06.231Z,12.04
2017-05-08T09:23:31.710Z,12
2017-05-08T09:23:57.193Z,12.02
2017-05-08T09:24:22.680Z,12.1
2017-05-08T09:24:48.159Z,12.1
2017-05-08T09:25:13.615Z,12.07
2017-05-08T09:25:39.097Z,12.06
2017-05-08T09:26:04.570Z,12.15
2017-05-08T09:26:30.055Z,12.07
2017-05-08T09:26:55.514Z,12.15
2017-05-08T09:27:21.014Z,12.17
2017-05-08T09:27:46.491Z,12.15
2017-05-08T09:28:11.978Z,12.07
2017-05-08T09:28:37.422Z,12.07
2017-05-08T09:29:02.910Z,12.15
2017-05-08T09:29:28.368Z,12.15
2017-05-08T09:29:53.837Z,12.06
2017-05-08T09:30:19.313Z,12.1
2017-05-08T09:30:44.812Z,12.03
2017-05-08T09:31:10.298Z,12.17
2017-05-08T09:31:35.780Z,12.12
2017-05-08T09:32:01.227Z,12.12
2017-05-08T09:32:26.727Z,12.12
2017-05-08T09:32:52.221Z,12.1
2017-05-08T09:33:17.687Z,12.1
2017-05-08T09:33:43.149Z,12.15
2017-05-08T09:34:08.652Z,12.15
2017-05-08T09:34:34.118Z,12.07
2017-05-08T09:34:59.595Z,12.09
2017-05-08T09:35:25.064Z,12.13
2017-05-08T09:35:50.530Z,12.06
2017-05-08T09:36:15.988Z,12.07
2017-05-08T09:36:41.468Z,12.13
2017-05-08T09:37:06.935Z,12.18
2017-05-08T09:37:32.436Z,12.13
2017-05-08T09:37:57.948Z,12.17
2017-05-08T09:38:23.405Z,12.07
2017-05-08T09:38:48.878Z,12.12
2017-05-08T09:39:14.336Z,12.1
2017-05-08T09:39:39.824Z,12.13
2017-05-08T09:40:05.336Z,12.04
2017-05-08T09:40:30.828Z,12.07
2017-05-08T09:40:56.307Z,12.12
2017-05-08T09:41:21.783Z,12.12
2017-05-08T09:41:47.254Z,12.1
2017-05-08T09:42:12.721Z,12.18
2017-05-08T09:42:38.210Z,12.18
2017-05-08T09:43:03.691Z,12.09
2017-05-08T09:43:29.154Z,12.13
2017-05-08T09:43:54.632Z,12.15
2017-05-08T09:44:20.112Z,12.12
2017-05-08T09:44:45.599Z,12.13
2017-05-08T09:45:11.067Z,12.2
2017-05-08T09:45:36.494Z,12.17
2017-05-08T09:46:01.966Z,12.17
2017-05-08T09:46:27.434Z,12.18
2017-05-08T09:46:52.883Z,12.13
2017-05-08T09:47:18.361Z,12.21
2017-05-08T09:47:43.870Z,12.18
2017-05-08T09:48:09.331Z,12.2
2017-05-08T09:48:34.791Z,12.22
2017-05-08T09:49:00.286Z,12.17
2017-05-08T09:49:25.772Z,12.17
2017-05-08T09:49:51.245Z,12.15
2017-05-08T09:50:16.755Z,12.29
2017-05-08T09:50:42.209Z,12.27
2017-05-08T09:51:07.648Z,12.22
2017-05-08T09:51:33.147Z,12.29
2017-05-08T09:51:58.631Z,12.28
2017-05-08T09:52:24.071Z,12.29
2017-05-08T09:52:49.560Z,12.37
2017-05-08T09:53:15.042Z,12.36
2017-05-08T09:53:40.520Z,12.43
2017-05-08T09:54:05.983Z,12.49
2017-05-08T09:54:31.458Z,12.49
2017-05-08T09:54:56.928Z,12.53
2017-05-08T09:55:22.392Z,12.62
2017-05-08T09:55:47.843Z,12.58
2017-05-08T09:56:13.299Z,12.64
2017-05-08T09:56:38.785Z,12.64
2017-05-08T09:57:04.274Z,12.68
2017-05-08T09:57:29.734Z,12.78
2017-05-08T09:57:55.205Z,12.68
2017-05-08T09:58:20.699Z,12.8
2017-05-08T09:58:46.201Z,12.79
2017-05-08T09:59:11.659Z,12.8
2017-05-08T09:59:37.157Z,12.82
2017-05-08T10:00:02.654Z,12.82
2017-05-08T10:00:28.113Z,12.85
2017-05-08T10:00:53.590Z,12.87
2017-05-08T10:01:19.086Z,12.91
2017-05-08T10:01:44.528Z,12.95
2017-05-08T10:02:09.997Z,12.87
2017-05-08T10:02:35.454Z,13.01
2017-05-08T10:03:00.922Z,12.95
2017-05-08T10:03:26.388Z,13
2017-05-08T10:03:51.870Z,13.01
2017-05-08T10:04:17.332Z,13
2017-05-08T10:04:42.789Z,13.04
2017-05-08T10:05:08.267Z,13.03
2017-05-08T10:05:33.730Z,13
2017-05-08T10:05:59.215Z,13.08
2017-05-08T10:06:24.690Z,13.04
2017-05-08T10:06:50.172Z,13.01
2017-05-08T10:07:15.655Z,12.98
2017-05-08T10:07:41.147Z,13
2017-05-08T10:08:06.638Z,13
2017-05-08T10:08:32.129Z,13.05
2017-05-08T10:08:57.606Z,12.95
2017-05-08T10:09:23.052Z,12.97
2017-05-08T10:09:48.528Z,12.95
2017-05-08T10:10:13.996Z,12.93
2017-05-08T10:10:39.475Z,12.98
2017-05-08T10:11:04.981Z,12.91
2017-05-08T10:11:30.456Z,12.91
2017-05-08T10:11:55.945Z,12.86
2017-05-08T10:12:21.418Z,12.87
2017-05-08T10:12:46.902Z,12.93
2017-05-08T10:13:12.368Z,12.91
2017-05-08T10:13:37.831Z,12.82