createdAt,value
2018-06-05T00:00:08.311Z,96394.00
2018-06-05T00:02:50.280Z,96395.00
2018-06-05T00:05:27.865Z,96392.00
2018-06-05T00:08:23.788Z,96393.00
2018-06-05T00:11:37.642Z,96389.00
2018-06-05T00:14:29.258Z,96394.00
2018-06-05T00:17:06.171Z,96398.00
2018-06-05T00:19:36.767Z,96396.00
2018-06-05T00:22:25.243Z,96400.00
2018-06-05T00:25:02.284Z,96407.00
2018-06-05T00:27:37.932Z,96413.00
2018-06-05T00:30:22.638Z,96410.00
2018-06-05T00:33:03.058Z,96415.00
2018-06-05T00:35:34.470Z,96415.00
2018-06-05T00:38:12.463Z,96409.00
2018-06-05T00:40:44.022Z,96414.00
2018-06-05T00:43:21.419Z,96412.00
2018-06-05T00:45:59.103Z,96417.00
2018-06-05T00:48:35.807Z,96419.00
2018-06-05T00:54:19.673Z,96427.00
2018-06-05T00:56:52.428Z,96434.00
2018-06-05T00:59:24.262Z,96435.00
2018-06-05T01:01:54.339Z,96435.00
2018-06-05T01:04:48.583Z,96438.00
2018-06-05T01:07:28.162Z,96436.00
2018-06-05T01:10:18.471Z,96437.00
2018-06-05T01:15:39.258Z,96442.00
2018-06-05T01:18:12.427Z,96444.00
2018-06-05T01:20:44.301Z,96441.00
2018-06-05T01:23:28.168Z,96443.00
2018-06-05T01:26:10.888Z,96442.00
2018-06-05T01:28:48.227Z,96446.00
2018-06-05T01:31:27.857Z,96450.00
2018-06-05T01:34:07.408Z,96450.00
2018-06-05T01:36:46.410Z,96449.00
2018-06-05T01:39:20.256Z,96449.00
2018-06-05T01:41:58.598Z,96451.00
2018-06-05T01:44:36.495Z,96452.00
2018-06-05T01:47:13.739Z,96455.00
2018-06-05T01:50:05.266Z,96454.00
2018-06-05T01:52:44.333Z,96453.00
2018-06-05T01:55:40.312Z,96450.00
2018-06-05T01:59:00.458Z,96453.00
2018-06-05T02:01:34.643Z,96454.00
2018-06-05T02:04:05.010Z,96457.00
2018-06-05T02:06:35.638Z,96454.00
2018-06-05T02:09:13.583Z,96453.00
2018-06-05T02:11:46.095Z,96458.00
2018-06-05T02:14:20.757Z,96461.00
2018-06-05T02:17:05.338Z,96461.00
2018-06-05T02:19:41.673Z,96462.00
2018-06-05T02:22:22.400Z,96464.00
2018-06-05T02:24:56.766Z,96463.00
2018-06-05T02:27:46.154Z,96468.00
2018-06-05T02:30:21.611Z,96472.00
2018-06-05T02:33:02.312Z,96473.00
2018-06-05T02:35:53.471Z,96470.00
2018-06-05T02:42:11.640Z,96473.00
2018-06-05T02:44:53.776Z,96469.00
2018-06-05T02:47:44.531Z,96469.00
2018-06-05T02:50:33.393Z,96467.00
2018-06-05T02:53:09.955Z,96462.00
2018-06-05T02:55:48.222Z,96468.00
2018-06-05T02:58:32.407Z,96468.00
2018-06-05T03:01:08.759Z,96467.00
2018-06-05T03:03:42.399Z,96473.00
2018-06-05T03:06:14.135Z,96470.00
2018-06-05T03:08:49.655Z,96474.00
2018-06-05T03:11:19.561Z,96471.00
2018-06-05T03:13:50.663Z,96469.00
2018-06-05T03:16:21.279Z,96474.00
2018-06-05T03:18:52.765Z,96472.00
2018-06-05T03:21:23.525Z,96472.00
2018-06-05T03:23:59.814Z,96476.00
2018-06-05T03:26:30.835Z,96472.00
2018-06-05T03:29:02.663Z,96474.00
2018-06-05T03:31:37.951Z,96476.00
2018-06-05T03:34:15.521Z,96477.00
2018-06-05T03:36:46.499Z,96485.00
2018-06-05T03:39:20.846Z,96486.00
2018-06-05T03:41:54.497Z,96487.00
2018-06-05T03:44:29.317Z,96492.00
2018-06-05T03:47:07.743Z,96489.00
2018-06-05T03:49:57.069Z,96490.00
2018-06-05T03:52:31.237Z,96493.00
2018-06-05T03:55:20.124Z,96496.00
2018-06-05T03:57:50.750Z,96495.00
2018-06-05T04:00:24.762Z,96499.00
2018-06-05T04:02:55.265Z,96497.00
2018-06-05T04:05:28.691Z,96498.00
2018-06-05T04:08:03.048Z,96502.00
2018-06-05T04:10:34.561Z,96500.00
2018-06-05T04:13:19.936Z,96499.00
2018-06-05T04:15:56.922Z,96502.00
2018-06-05T04:18:31.610Z,96504.00
2018-06-05T04:21:02.892Z,96506.00
2018-06-05T04:23:44.167Z,96502.00
2018-06-05T04:26:16.898Z,96505.00
2018-06-05T04:28:53.595Z,96508.00
2018-06-05T04:31:25.175Z,96513.00
2018-06-05T04:34:07.044Z,96515.00
2018-06-05T04:36:43.450Z,96524.00
2018-06-05T04:39:17.953Z,96527.00
2018-06-05T04:41:58.428Z,96525.00
2018-06-05T04:44:42.694Z,96526.00
2018-06-05T04:47:14.129Z,96524.00
2018-06-05T04:49:45.755Z,96525.00
2018-06-05T04:52:23.494Z,96529.00
2018-06-05T04:54:54.079Z,96520.00
2018-06-05T04:57:25.978Z,96522.00
2018-06-05T04:59:57.413Z,96526.00
2018-06-05T05:02:33.470Z,96526.00
2018-06-05T05:05:07.502Z,96522.00
2018-06-05T05:07:38.110Z,96528.00
2018-06-05T05:10:15.213Z,96529.00
2018-06-05T05:12:51.684Z,96529.00
2018-06-05T05:15:33.043Z,96528.00
2018-06-05T05:18:04.243Z,96531.00
2018-06-05T05:20:43.129Z,96530.00
2018-06-05T05:23:15.735Z,96533.00
2018-06-05T05:25:51.691Z,96533.00
2018-06-05T05:28:33.367Z,96532.00
2018-06-05T05:31:03.950Z,96528.00
2018-06-05T05:33:56.467Z,96529.00
2018-06-05T05:36:27.175Z,96537.00
2018-06-05T05:39:07.162Z,96545.00
2018-06-05T05:41:42.561Z,96537.00
2018-06-05T05:44:18.923Z,96539.00
2018-06-05T05:46:50.536Z,96539.00
2018-06-05T05:49:27.867Z,96545.00
2018-06-05T05:52:04.038Z,96545.00
2018-06-05T05:54:37.135Z,96549.00
2018-06-05T05:57:12.422Z,96548.00
2018-06-05T05:59:49.237Z,96543.00
2018-06-05T06:02:23.406Z,96550.00
2018-06-05T06:04:53.938Z,96546.00
2018-06-05T06:07:36.436Z,96543.00
2018-06-05T06:10:13.791Z,96540.00
2018-06-05T06:13:01.272Z,96549.00
2018-06-05T06:15:37.484Z,96549.00
2018-06-05T06:18:11.481Z,96552.00
2018-06-05T06:20:47.617Z,96554.00
2018-06-05T06:23:23.558Z,96546.00
2018-06-05T06:26:03.602Z,96540.00
2018-06-05T06:28:34.066Z,96538.00
2018-06-05T06:31:10.022Z,96536.00
2018-06-05T06:33:40.718Z,96541.00
2018-06-05T06:36:11.661Z,96551.00
2018-06-05T06:38:42.287Z,96553.00
2018-06-05T06:41:18.738Z,96545.00
2018-06-05T06:43:53.462Z,96551.00
2018-06-05T06:46:27.415Z,96551.00
2018-06-05T06:49:03.616Z,96550.00
2018-06-05T06:51:46.742Z,96551.00
2018-06-05T06:54:17.783Z,96548.00
2018-06-05T06:56:56.512Z,96556.00
2018-06-05T06:59:34.517Z,96561.00
2018-06-05T07:02:12.291Z,96553.00
2018-06-05T07:04:54.460Z,96561.00
2018-06-05T07:07:44.534Z,96564.00
2018-06-05T07:10:15.190Z,96556.00
2018-06-05T07:12:46.534Z,96553.00
2018-06-05T07:15:17.791Z,96549.00
2018-06-05T07:17:53.459Z,96553.00
2018-06-05T07:20:25.966Z,96554.00
2018-06-05T07:23:07.499Z,96552.00
2018-06-05T07:25:43.845Z,96555.00
2018-06-05T07:28:27.435Z,96549.00
2018-06-05T07:31:01.903Z,96550.00
2018-06-05T07:33:57.210Z,96547.00
2018-06-05T07:36:38.827Z,96546.00
2018-06-05T07:39:19.803Z,96544.00
2018-06-05T07:41:52.361Z,96540.00
2018-06-05T07:44:24.396Z,96544.00
2018-06-05T07:46:56.728Z,96535.00
2018-06-05T07:49:43.584Z,96536.00
2018-06-05T07:52:14.243Z,96540.00
2018-06-05T07:54:45.919Z,96551.00
2018-06-05T07:57:19.612Z,96538.00
2018-06-05T08:00:02.122Z,96544.00
2018-06-05T08:02:34.543Z,96536.00
2018-06-05T08:05:11.327Z,96538.00
2018-06-05T08:07:42.601Z,96536.00
2018-06-05T08:10:14.097Z,96535.00
2018-06-05T08:12:51.750Z,96531.00
2018-06-05T08:15:22.539Z,96530.00
2018-06-05T08:17:53.115Z,96529.00
2018-06-05T08:20:36.538Z,96529.00
2018-06-05T08:23:08.871Z,96527.00
2018-06-05T08:25:50.738Z,96529.00
2018-06-05T08:28:21.367Z,96528.00
2018-06-05T08:30:55.739Z,96524.00
2018-06-05T08:33:38.446Z,96527.00
2018-06-05T08:36:16.325Z,96523.00
2018-06-05T08:38:47.253Z,96523.00
2018-06-05T08:41:19.718Z,96533.00
2018-06-05T08:44:04.355Z,96531.00
2018-06-05T08:46:37.184Z,96531.00
2018-06-05T08:49:09.116Z,96528.00
2018-06-05T08:51:43.834Z,96531.00
2018-06-05T08:54:36.783Z,96529.00
2018-06-05T08:57:08.838Z,96534.00
2018-06-05T08:59:39.989Z,96527.00
2018-06-05T09:02:17.516Z,96527.00
2018-06-05T09:04:56.298Z,96526.00
2018-06-05T09:07:30.415Z,96532.00
2018-06-05T09:10:05.069Z,96533.00
2018-06-05T09:12:41.303Z,96530.00
2018-06-05T09:15:22.610Z,96534.00
2018-06-05T09:18:03.279Z,96527.00
2018-06-05T09:20:34.659Z,96529.00
2018-06-05T09:23:09.285Z,96526.00
2018-06-05T09:25:40.934Z,96528.00
2018-06-05T09:28:11.542Z,96523.00
2018-06-05T09:30:42.252Z,96527.00
2018-06-05T09:33:13.860Z,96528.00
2018-06-05T09:36:02.538Z,96524.00
2018-06-05T09:38:47.141Z,96515.00
2018-06-05T09:41:20.488Z,96520.00
2018-06-05T09:43:51.370Z,96520.00
2018-06-05T09:46:25.111Z,96522.00
2018-06-05T09:49:01.925Z,96522.00
2018-06-05T09:51:52.824Z,96519.00
2018-06-05T09:54:27.279Z,96514.00
2018-06-05T09:57:16.932Z,96516.00
2018-06-05T10:00:00.641Z,96514.00
2018-06-05T10:02:36.180Z,96505.00
2018-06-05T10:05:11.371Z,96508.00
2018-06-05T10:07:47.619Z,96501.00
2018-06-05T10:10:34.046Z,96507.00
2018-06-05T10:13:14.630Z,96505.00
2018-06-05T10:15:52.922Z,96503.00
2018-06-05T10:18:33.403Z,96507.00
2018-06-05T10:21:05.019Z,96498.00
2018-06-05T10:23:38.992Z,96501.00
2018-06-05T10:26:09.900Z,96499.00
2018-06-05T10:28:53.415Z,96492.00
2018-06-05T10:31:26.486Z,96492.00
2018-06-05T10:34:01.647Z,96486.00
2018-06-05T10:36:36.948Z,96498.00
2018-06-05T10:39:10.034Z,96493.00
2018-06-05T10:41:43.462Z,96485.00
2018-06-05T10:44:27.957Z,96477.00
2018-06-05T10:46:58.327Z,96474.00
2018-06-05T10:49:29.727Z,96479.00
2018-06-05T10:52:04.708Z,96479.00
2018-06-05T10:54:37.301Z,96476.00
2018-06-05T10:57:12.181Z,96480.00
2018-06-05T10:59:43.592Z,96477.00
2018-06-05T11:02:22.651Z,96479.00
2018-06-05T11:04:58.899Z,96481.00
2018-06-05T11:07:48.407Z,96474.00
2018-06-05T11:10:22.228Z,96472.00
2018-06-05T11:13:05.706Z,96470.00
2018-06-05T11:15:36.338Z,96467.00
2018-06-05T11:18:15.102Z,96466.00
2018-06-05T11:20:46.802Z,96455.00
2018-06-05T11:23:17.643Z,96457.00
2018-06-05T11:25:48.311Z,96450.00
2018-06-05T11:28:19.791Z,96448.00
2018-06-05T11:30:51.686Z,96443.00
2018-06-05T11:33:24.584Z,96438.00
2018-06-05T11:35:56.333Z,96436.00
2018-06-05T11:38:31.918Z,96432.00
2018-06-05T11:41:02.606Z,96429.00
2018-06-05T11:43:51.273Z,96428.00
2018-06-05T11:46:33.111Z,96425.00
2018-06-05T11:49:42.974Z,96419.00
2018-06-05T11:52:16.774Z,96420.00
2018-06-05T11:54:53.727Z,96418.00
2018-06-05T11:57:33.195Z,96413.00
2018-06-05T12:00:13.827Z,96411.00
2018-06-05T12:02:50.942Z,96410.00
2018-06-05T12:05:30.289Z,96411.00
2018-06-05T12:08:01.995Z,96397.00
2018-06-05T12:10:34.588Z,96399.00
2018-06-05T12:13:06.933Z,96400.00
2018-06-05T12:15:46.367Z,96392.00
2018-06-05T12:18:17.602Z,96385.00
2018-06-05T12:20:54.455Z,96385.00
2018-06-05T12:23:29.974Z,96379.00
2018-06-05T12:26:04.800Z,96369.00
2018-06-05T12:28:35.378Z,96371.00
2018-06-05T12:31:05.779Z,96364.00
2018-06-05T12:33:36.014Z,96357.00
2018-06-05T12:36:06.309Z,96354.00
2018-06-05T12:38:38.902Z,96342.00
2018-06-05T12:41:14.910Z,96337.00
2018-06-05T12:43:45.406Z,96337.00
2018-06-05T12:46:22.888Z,96343.00
2018-06-05T12:48:53.627Z,96332.00
2018-06-05T12:51:25.898Z,96329.00
2018-06-05T12:53:57.273Z,96318.00
2018-06-05T12:56:44.769Z,96320.00
2018-06-05T12:59:32.389Z,96314.00
2018-06-05T13:02:03.487Z,96313.00
2018-06-05T13:04:39.291Z,96311.00
2018-06-05T13:07:31.006Z,96304.00
2018-06-05T13:10:04.536Z,96302.00
2018-06-05T13:12:36.754Z,96292.00
2018-06-05T13:15:12.119Z,96296.00
2018-06-05T13:21:05.625Z,96297.00
2018-06-05T13:23:41.948Z,96295.00
2018-06-05T13:26:13.195Z,96287.00
2018-06-05T13:28:47.805Z,96285.00
2018-06-05T13:31:18.575Z,96284.00
2018-06-05T13:33:58.130Z,96273.00
2018-06-05T13:36:31.057Z,96270.00
2018-06-05T13:39:16.974Z,96269.00
2018-06-05T13:41:50.147Z,96269.00
2018-06-05T13:44:20.553Z,96268.00
2018-06-05T13:47:02.210Z,96266.00
2018-06-05T13:49:39.948Z,96261.00
2018-06-05T13:52:12.320Z,96264.00
2018-06-05T13:54:49.794Z,96257.00
2018-06-05T13:57:38.346Z,96252.00
2018-06-05T14:00:20.063Z,96247.00
2018-06-05T14:02:51.235Z,96246.00
2018-06-05T14:05:30.082Z,96249.00
2018-06-05T14:08:10.147Z,96246.00
2018-06-05T14:10:42.894Z,96243.00
2018-06-05T14:13:18.622Z,96237.00
2018-06-05T14:15:53.245Z,96236.00
2018-06-05T14:18:27.131Z,96233.00
2018-06-05T14:21:00.964Z,96229.00
2018-06-05T14:23:37.959Z,96233.00
2018-06-05T14:26:11.868Z,96229.00
2018-06-05T14:28:49.392Z,96228.00
2018-06-05T14:31:23.165Z,96216.00
2018-06-05T14:33:56.101Z,96227.00
2018-06-05T14:36:27.783Z,96219.00
2018-06-05T14:39:04.610Z,96227.00
2018-06-05T14:41:40.932Z,96216.00
2018-06-05T14:44:16.319Z,96225.00
2018-06-05T14:46:55.043Z,96225.00
2018-06-05T14:49:29.074Z,96219.00
2018-06-05T14:52:06.196Z,96213.00
2018-06-05T14:54:40.986Z,96211.00
2018-06-05T14:57:22.658Z,96218.00
2018-06-05T14:59:59.902Z,96214.00
2018-06-05T15:02:39.325Z,96214.00
2018-06-05T15:05:18.555Z,96214.00
2018-06-05T15:07:58.279Z,96211.00
2018-06-05T15:10:37.023Z,96209.00
2018-06-05T15:13:12.076Z,96214.00
2018-06-05T15:15:47.566Z,96209.00
2018-06-05T15:18:25.111Z,96210.00
2018-06-05T15:20:57.890Z,96206.00
2018-06-05T15:23:36.962Z,96206.00
2018-06-05T15:26:15.856Z,96195.00
2018-06-05T15:28:48.249Z,96197.00
2018-06-05T15:31:22.508Z,96191.00
2018-06-05T15:33:56.380Z,96196.00
2018-06-05T15:36:28.514Z,96193.00
2018-06-05T15:39:03.793Z,96198.00
2018-06-05T15:41:55.719Z,96196.00
2018-06-05T15:44:38.713Z,96199.00
2018-06-05T15:47:28.879Z,96195.00
2018-06-05T15:50:07.515Z,96192.00
2018-06-05T15:52:42.149Z,96194.00
2018-06-05T15:55:14.539Z,96195.00
2018-06-05T15:58:02.343Z,96193.00
2018-06-05T16:00:37.229Z,96186.00
2018-06-05T16:03:10.528Z,96183.00
2018-06-05T16:05:44.650Z,96180.00
2018-06-05T16:08:17.005Z,96181.00
2018-06-05T16:10:54.305Z,96186.00
2018-06-05T16:13:27.167Z,96187.00
2018-06-05T16:16:00.524Z,96183.00
2018-06-05T16:18:40.940Z,96192.00
2018-06-05T16:21:22.989Z,96189.00
2018-06-05T16:27:08.229Z,96192.00
2018-06-05T16:29:47.187Z,96196.00
2018-06-05T16:32:38.948Z,96193.00
2018-06-05T16:35:10.349Z,96196.00
2018-06-05T16:37:43.153Z,96192.00
2018-06-05T16:40:20.093Z,96186.00
2018-06-05T16:43:04.562Z,96185.00
2018-06-05T16:45:45.273Z,96191.00
2018-06-05T16:48:17.131Z,96189.00
2018-06-05T16:50:48.286Z,96196.00
2018-06-05T16:53:20.571Z,96201.00
2018-06-05T16:55:54.960Z,96200.00
2018-06-05T16:58:27.528Z,96199.00
2018-06-05T17:01:06.082Z,96202.00
2018-06-05T17:03:38.387Z,96201.00
2018-06-05T17:06:13.903Z,96204.00
2018-06-05T17:08:44.258Z,96197.00
2018-06-05T17:11:16.474Z,96201.00
2018-06-05T17:13:52.707Z,96197.00
2018-06-05T17:16:23.142Z,96196.00
2018-06-05T17:18:59.638Z,96203.00
2018-06-05T17:21:40.990Z,96197.00
2018-06-05T17:24:12.959Z,96199.00
2018-06-05T17:26:43.126Z,96201.00
2018-06-05T17:29:14.674Z,96204.00
2018-06-05T17:31:47.669Z,96202.00
2018-06-05T17:34:23.032Z,96207.00
2018-06-05T17:36:53.898Z,96208.00
2018-06-05T17:39:30.318Z,96207.00
2018-06-05T17:42:05.677Z,96204.00
2018-06-05T17:44:39.333Z,96207.00
2018-06-05T17:47:11.502Z,96209.00
2018-06-05T17:49:47.706Z,96212.00
2018-06-05T17:52:18.300Z,96215.00
2018-06-05T17:54:51.204Z,96217.00
2018-06-05T17:57:22.355Z,96217.00
2018-06-05T17:59:54.404Z,96220.00
2018-06-05T18:02:30.433Z,96220.00
2018-06-05T18:05:11.682Z,96225.00
2018-06-05T18:07:44.159Z,96233.00
2018-06-05T18:10:20.683Z,96228.00
2018-06-05T18:12:54.204Z,96227.00
2018-06-05T18:15:28.825Z,96226.00
2018-06-05T18:20:55.908Z,96231.00
2018-06-05T18:23:29.388Z,96234.00
2018-06-05T18:26:04.077Z,96232.00
2018-06-05T18:29:02.644Z,96239.00
2018-06-05T18:31:41.101Z,96240.00
2018-06-05T18:34:42.750Z,96239.00
2018-06-05T18:37:14.889Z,96253.00
2018-06-05T18:39:46.340Z,96252.00
2018-06-05T18:42:20.982Z,96248.00
2018-06-05T18:44:53.651Z,96251.00
2018-06-05T18:47:38.482Z,96255.00
2018-06-05T18:50:19.138Z,96253.00
2018-06-05T18:52:58.031Z,96260.00
2018-06-05T18:55:42.944Z,96266.00
2018-06-05T18:58:19.164Z,96268.00
2018-06-05T19:00:51.556Z,96266.00
2018-06-05T19:03:23.760Z,96268.00
2018-06-05T19:06:23.050Z,96273.00
2018-06-05T19:09:03.197Z,96275.00
2018-06-05T19:11:38.309Z,96283.00
2018-06-05T19:14:10.265Z,96281.00
2018-06-05T19:17:00.383Z,96288.00
2018-06-05T19:19:44.778Z,96301.00
2018-06-05T19:22:43.437Z,96301.00
2018-06-05T19:25:39.188Z,96306.00
2018-06-05T19:28:18.303Z,96320.00
2018-06-05T19:30:51.717Z,96324.00
2018-06-05T19:33:24.140Z,96330.00
2018-06-05T19:36:06.000Z,96335.00
2018-06-05T19:38:41.924Z,96324.00
2018-06-05T19:41:19.228Z,96330.00
2018-06-05T19:44:02.668Z,96329.00
2018-06-05T19:46:48.376Z,96335.00
2018-06-05T19:49:24.245Z,96333.00
2018-06-05T19:51:58.117Z,96344.00
2018-06-05T19:54:34.424Z,96344.00
2018-06-05T19:57:09.531Z,96345.00
2018-06-05T19:59:40.176Z,96340.00
2018-06-05T20:02:16.268Z,96337.00
2018-06-05T20:04:54.007Z,96341.00
2018-06-05T20:07:25.218Z,96339.00
2018-06-05T20:10:10.199Z,96345.00
2018-06-05T20:12:45.744Z,96343.00
2018-06-05T20:15:21.222Z,96346.00
2018-06-05T20:17:59.669Z,96345.00
2018-06-05T20:20:41.141Z,96343.00
2018-06-05T20:23:15.916Z,96343.00
2018-06-05T20:25:51.179Z,96341.00
2018-06-05T20:28:26.474Z,96345.00
2018-06-05T20:31:00.870Z,96337.00
2018-06-05T20:33:34.437Z,96338.00
2018-06-05T20:36:05.999Z,96334.00
2018-06-05T20:38:36.670Z,96336.00
2018-06-05T20:41:10.935Z,96337.00
2018-06-05T20:43:42.510Z,96344.00
2018-06-05T20:46:14.046Z,96337.00
2018-06-05T20:48:48.515Z,96343.00
2018-06-05T20:51:21.511Z,96341.00
2018-06-05T20:53:55.520Z,96342.00
2018-06-05T20:56:27.301Z,96342.00
2018-06-05T20:59:03.331Z,96342.00
2018-06-05T21:01:40.847Z,96347.00
2018-06-05T21:04:13.422Z,96347.00
2018-06-05T21:06:43.831Z,96344.00
2018-06-05T21:09:18.344Z,96343.00
2018-06-05T21:11:55.933Z,96352.00
2018-06-05T21:14:28.421Z,96352.00
2018-06-05T21:17:06.144Z,96358.00
2018-06-05T21:19:40.640Z,96358.00
2018-06-05T21:22:17.811Z,96356.00
2018-06-05T21:24:52.466Z,96353.00
2018-06-05T21:27:28.751Z,96353.00
2018-06-05T21:30:04.653Z,96345.00
2018-06-05T21:32:49.382Z,96342.00
2018-06-05T21:35:29.966Z,96344.00
2018-06-05T21:38:05.238Z,96339.00
2018-06-05T21:40:37.173Z,96344.00
2018-06-05T21:43:14.141Z,96346.00
2018-06-05T21:45:46.028Z,96345.00
2018-06-05T21:48:26.243Z,96345.00
2018-06-05T21:51:02.442Z,96348.00
2018-06-05T21:53:38.937Z,96344.00
2018-06-05T21:56:10.689Z,96347.00
2018-06-05T21:58:47.525Z,96347.00
2018-06-05T22:01:21.784Z,96355.00
2018-06-05T22:03:54.271Z,96357.00
2018-06-05T22:06:25.592Z,96364.00
2018-06-05T22:09:11.532Z,96367.00
2018-06-05T22:11:45.742Z,96371.00
2018-06-05T22:14:18.250Z,96371.00
2018-06-05T22:16:50.806Z,96375.00
2018-06-05T22:19:28.673Z,96376.00
2018-06-05T22:21:59.835Z,96373.00
2018-06-05T22:24:31.081Z,96377.00
2018-06-05T22:27:07.966Z,96379.00
2018-06-05T22:29:43.968Z,96378.00
2018-06-05T22:32:17.942Z,96373.00
2018-06-05T22:34:49.981Z,96387.00
2018-06-05T22:37:36.566Z,96391.00
2018-06-05T22:40:19.283Z,96398.00
2018-06-05T22:43:02.278Z,96400.00
2018-06-05T22:45:39.668Z,96394.00
2018-06-05T22:48:21.398Z,96386.00
2018-06-05T22:51:01.267Z,96389.00
2018-06-05T22:53:34.127Z,96388.00
2018-06-05T22:56:14.162Z,96383.00
2018-06-05T22:58:48.119Z,96383.00
2018-06-05T23:01:29.629Z,96386.00
2018-06-05T23:04:03.281Z,96387.00
2018-06-05T23:06:45.950Z,96382.00
2018-06-05T23:09:25.868Z,96390.00
2018-06-05T23:12:08.931Z,96385.00
2018-06-05T23:14:42.583Z,96380.00
2018-06-05T23:17:17.880Z,96374.00
2018-06-05T23:19:55.190Z,96382.00
2018-06-05T23:22:25.836Z,96381.00
2018-06-05T23:25:01.183Z,96377.00
2018-06-05T23:27:43.474Z,96372.00
2018-06-05T23:30:18.321Z,96373.00
2018-06-05T23:32:54.477Z,96373.00
2018-06-05T23:35:40.876Z,96367.00
2018-06-05T23:38:26.399Z,96364.00
2018-06-05T23:41:07.889Z,96366.00
2018-06-05T23:43:39.595Z,96361.00
2018-06-05T23:46:21.950Z,96364.00
2018-06-05T23:48:54.021Z,96365.00
2018-06-05T23:51:41.251Z,96362.00
2018-06-05T23:54:16.803Z,96362.00
2018-06-05T23:56:58.473Z,96368.00
2018-06-05T23:59:34.634Z,96367.00
