createdAt,value
2018-11-28T00:00:28.560Z,99192.00
2018-11-28T00:02:57.953Z,99172.00
2018-11-28T00:05:27.206Z,99176.00
2018-11-28T00:07:56.447Z,99178.00
2018-11-28T00:10:25.762Z,99183.00
2018-11-28T00:12:54.923Z,99187.00
2018-11-28T00:15:24.246Z,99177.00
2018-11-28T00:17:53.345Z,99181.00
2018-11-28T00:20:23.442Z,99168.00
2018-11-28T00:22:52.535Z,99169.00
2018-11-28T00:25:21.721Z,99173.00
2018-11-28T00:27:50.817Z,99168.00
2018-11-28T00:30:22.635Z,99172.00
2018-11-28T00:32:51.876Z,99161.00
2018-11-28T00:35:21.966Z,99158.00
2018-11-28T00:37:51.089Z,99147.00
2018-11-28T00:40:21.370Z,99161.00
2018-11-28T00:42:50.503Z,99157.00
2018-11-28T00:45:22.049Z,99167.00
2018-11-28T00:47:51.212Z,99170.00
2018-11-28T00:50:27.476Z,99170.00
2018-11-28T00:52:56.523Z,99177.00
2018-11-28T00:55:25.605Z,99175.00
2018-11-28T00:57:54.824Z,99182.00
2018-11-28T01:00:25.834Z,99191.00
2018-11-28T01:02:54.952Z,99183.00
2018-11-28T01:05:24.180Z,99192.00
2018-11-28T01:07:54.244Z,99197.00
2018-11-28T01:10:24.301Z,99196.00
2018-11-28T01:12:53.985Z,99190.00
2018-11-28T01:15:23.356Z,99189.00
2018-11-28T01:17:52.513Z,99188.00
2018-11-28T01:20:22.891Z,99193.00
2018-11-28T01:22:51.941Z,99198.00
2018-11-28T01:25:21.754Z,99200.00
2018-11-28T01:27:51.385Z,99200.00
2018-11-28T01:30:24.455Z,99211.00
2018-11-28T01:32:53.696Z,99218.00
2018-11-28T01:35:23.160Z,99218.00
2018-11-28T01:37:52.336Z,99215.00
2018-11-28T01:40:22.644Z,99224.00
2018-11-28T01:42:51.777Z,99222.00
2018-11-28T01:45:21.987Z,99220.00
2018-11-28T01:47:51.185Z,99219.00
2018-11-28T01:50:21.110Z,99222.00
2018-11-28T01:52:50.530Z,99224.00
2018-11-28T01:55:21.820Z,99222.00
2018-11-28T01:57:51.004Z,99206.00
2018-11-28T02:00:24.175Z,99208.00
2018-11-28T02:02:54.364Z,99205.00
2018-11-28T02:05:23.785Z,99205.00
2018-11-28T02:07:52.893Z,99205.00
2018-11-28T02:10:22.093Z,99216.00
2018-11-28T02:12:51.406Z,99215.00
2018-11-28T02:15:21.404Z,99203.00
2018-11-28T02:17:50.406Z,99210.00
2018-11-28T02:20:19.724Z,99210.00
2018-11-28T02:22:48.808Z,99218.00
2018-11-28T02:25:18.552Z,99208.00
2018-11-28T02:27:47.910Z,99228.00
2018-11-28T02:30:19.849Z,99213.00
2018-11-28T02:32:49.557Z,99225.00
2018-11-28T02:35:19.185Z,99218.00
2018-11-28T02:37:48.853Z,99213.00
2018-11-28T02:40:18.926Z,99221.00
2018-11-28T02:42:48.835Z,99222.00
2018-11-28T02:45:20.451Z,99223.00
2018-11-28T02:47:49.782Z,99227.00
2018-11-28T02:50:19.016Z,99227.00
2018-11-28T02:52:48.093Z,99220.00
2018-11-28T02:55:18.094Z,99220.00
2018-11-28T02:57:48.146Z,99226.00
2018-11-28T03:00:22.095Z,99215.00
2018-11-28T03:02:51.214Z,99222.00
2018-11-28T03:05:20.380Z,99224.00
2018-11-28T03:07:49.680Z,99223.00
2018-11-28T03:10:20.599Z,99225.00
2018-11-28T03:12:49.925Z,99220.00
2018-11-28T03:15:25.683Z,99224.00
2018-11-28T03:17:54.858Z,99228.00
2018-11-28T03:20:23.880Z,99227.00
2018-11-28T03:22:53.009Z,99227.00
2018-11-28T03:25:22.220Z,99231.00
2018-11-28T03:27:51.460Z,99235.00
2018-11-28T03:30:20.556Z,99234.00
2018-11-28T03:32:49.892Z,99228.00
2018-11-28T03:35:19.244Z,99223.00
2018-11-28T03:37:48.457Z,99230.00
2018-11-28T03:40:17.650Z,99227.00
2018-11-28T03:42:46.866Z,99218.00
2018-11-28T03:45:16.755Z,99226.00
2018-11-28T03:47:46.243Z,99229.00
2018-11-28T03:50:16.239Z,99232.00
2018-11-28T03:52:45.296Z,99232.00
2018-11-28T03:55:15.271Z,99224.00
2018-11-28T03:57:46.239Z,99242.00
2018-11-28T04:00:17.199Z,99232.00
2018-11-28T04:02:46.481Z,99240.00
2018-11-28T04:05:15.697Z,99240.00
2018-11-28T04:07:44.831Z,99246.00
2018-11-28T04:10:15.454Z,99250.00
2018-11-28T04:12:45.062Z,99246.00
2018-11-28T04:15:15.351Z,99258.00
2018-11-28T04:17:44.412Z,99254.00
2018-11-28T04:20:18.344Z,99254.00
2018-11-28T04:22:47.435Z,99247.00
2018-11-28T04:25:17.328Z,99251.00
2018-11-28T04:27:46.386Z,99245.00
2018-11-28T04:30:18.315Z,99246.00
2018-11-28T04:32:47.988Z,99254.00
2018-11-28T04:35:17.195Z,99229.00
2018-11-28T04:37:46.923Z,99235.00
2018-11-28T04:40:16.911Z,99239.00
2018-11-28T04:42:46.591Z,99237.00
2018-11-28T04:45:16.842Z,99237.00
2018-11-28T04:47:46.044Z,99231.00
2018-11-28T04:50:16.279Z,99242.00
2018-11-28T04:52:45.323Z,99244.00
2018-11-28T04:55:16.069Z,99238.00
2018-11-28T04:57:45.226Z,99243.00
2018-11-28T05:00:21.215Z,99236.00
2018-11-28T05:02:50.512Z,99247.00
2018-11-28T05:05:19.606Z,99250.00
2018-11-28T05:07:49.550Z,99254.00
2018-11-28T05:10:20.212Z,99258.00
2018-11-28T05:12:49.505Z,99257.00
2018-11-28T05:15:21.172Z,99255.00
2018-11-28T05:17:53.335Z,99268.00
2018-11-28T05:20:22.558Z,99258.00
2018-11-28T05:22:51.880Z,99249.00
2018-11-28T05:25:22.019Z,99252.00
2018-11-28T05:27:52.185Z,99252.00
2018-11-28T05:30:22.110Z,99257.00
2018-11-28T05:32:51.174Z,99247.00
2018-11-28T05:35:22.426Z,99248.00
2018-11-28T05:37:51.506Z,99248.00
2018-11-28T05:40:21.443Z,99255.00
2018-11-28T05:42:50.887Z,99259.00
2018-11-28T05:45:20.204Z,99267.00
2018-11-28T05:47:49.308Z,99261.00
2018-11-28T05:50:20.043Z,99268.00
2018-11-28T05:52:49.307Z,99263.00
2018-11-28T05:55:19.393Z,99262.00
2018-11-28T05:57:48.519Z,99256.00
2018-11-28T06:00:25.004Z,99253.00
2018-11-28T06:02:54.366Z,99252.00
2018-11-28T06:05:23.464Z,99256.00
2018-11-28T06:07:52.820Z,99261.00
2018-11-28T06:10:21.878Z,99257.00
2018-11-28T06:12:51.078Z,99262.00
2018-11-28T06:15:20.174Z,99265.00
2018-11-28T06:17:49.270Z,99275.00
2018-11-28T06:20:18.227Z,99281.00
2018-11-28T06:22:47.378Z,99266.00
2018-11-28T06:25:17.036Z,99269.00
2018-11-28T06:27:46.416Z,99277.00
2018-11-28T06:30:17.413Z,99275.00
2018-11-28T06:32:51.001Z,99276.00
2018-11-28T06:35:14.564Z,99271.00
2018-11-28T06:37:43.216Z,99278.00
2018-11-28T06:40:12.652Z,99277.00
2018-11-28T06:42:40.958Z,99287.00
2018-11-28T06:45:11.643Z,99283.00
2018-11-28T06:47:39.964Z,99281.00
2018-11-28T06:50:10.851Z,99283.00
2018-11-28T06:52:39.966Z,99287.00
2018-11-28T06:55:16.333Z,99286.00
2018-11-28T06:57:44.672Z,99284.00
2018-11-28T07:00:14.230Z,99300.00
2018-11-28T07:02:42.543Z,99293.00
2018-11-28T07:05:11.343Z,99290.00
2018-11-28T07:07:39.654Z,99312.00
2018-11-28T07:10:10.334Z,99314.00
2018-11-28T07:12:38.680Z,99315.00
2018-11-28T07:15:09.006Z,99305.00
2018-11-28T07:17:37.357Z,99316.00
2018-11-28T07:20:06.742Z,99314.00
2018-11-28T07:22:35.100Z,99326.00
2018-11-28T07:25:03.418Z,99319.00
2018-11-28T07:27:31.733Z,99324.00
2018-11-28T07:30:00.035Z,99323.00
2018-11-28T07:32:28.444Z,99326.00
2018-11-28T07:34:56.710Z,99346.00
2018-11-28T07:37:25.022Z,99323.00
2018-11-28T07:39:53.330Z,99343.00
2018-11-28T07:42:21.639Z,99343.00
2018-11-28T07:44:50.030Z,99341.00
2018-11-28T07:47:18.390Z,99353.00
2018-11-28T07:49:46.731Z,99349.00
2018-11-28T07:52:15.080Z,99353.00
2018-11-28T07:54:43.402Z,99357.00
2018-11-28T07:57:11.771Z,99350.00
2018-11-28T07:59:40.125Z,99351.00
2018-11-28T08:02:08.435Z,99348.00
2018-11-28T08:04:36.767Z,99358.00
2018-11-28T08:07:05.355Z,99357.00
2018-11-28T08:09:33.666Z,99349.00
2018-11-28T08:12:01.987Z,99367.00
2018-11-28T08:14:30.303Z,99360.00
2018-11-28T08:16:58.614Z,99356.00
2018-11-28T08:19:26.952Z,99364.00
2018-11-28T08:21:55.290Z,99354.00
2018-11-28T08:24:23.625Z,99372.00
2018-11-28T08:26:51.964Z,99367.00
2018-11-28T08:29:20.272Z,99368.00
2018-11-28T08:31:48.614Z,99370.00
2018-11-28T08:34:16.934Z,99373.00
2018-11-28T08:36:45.251Z,99366.00
2018-11-28T08:39:13.562Z,99363.00
2018-11-28T08:41:41.884Z,99379.00
2018-11-28T08:44:10.250Z,99377.00
2018-11-28T08:46:38.558Z,99382.00
2018-11-28T08:49:06.927Z,99375.00
2018-11-28T08:51:35.254Z,99378.00
2018-11-28T08:54:03.587Z,99378.00
2018-11-28T08:56:31.899Z,99376.00
2018-11-28T08:59:00.278Z,99383.00
2018-11-28T09:01:28.606Z,99382.00
2018-11-28T09:03:56.921Z,99384.00
2018-11-28T09:06:25.247Z,99380.00
2018-11-28T09:08:53.547Z,99384.00
2018-11-28T09:11:21.941Z,99381.00
2018-11-28T09:13:50.239Z,99385.00
2018-11-28T09:16:18.574Z,99387.00
2018-11-28T09:18:46.922Z,99382.00
2018-11-28T09:21:15.253Z,99391.00
2018-11-28T09:23:43.587Z,99398.00
2018-11-28T09:26:16.095Z,99398.00
2018-11-28T09:28:44.433Z,99393.00
2018-11-28T09:31:12.744Z,99394.00
2018-11-28T09:33:41.106Z,99417.00
2018-11-28T09:36:10.250Z,99401.00
2018-11-28T09:38:38.558Z,99403.00
2018-11-28T09:41:06.982Z,99397.00
2018-11-28T09:43:35.300Z,99401.00
2018-11-28T09:46:03.590Z,99403.00
2018-11-28T09:48:31.895Z,99396.00
2018-11-28T09:51:00.255Z,99405.00
2018-11-28T09:53:28.522Z,99412.00
2018-11-28T09:55:56.892Z,99398.00
2018-11-28T09:58:25.215Z,99402.00
2018-11-28T10:00:53.550Z,99399.00
2018-11-28T10:03:21.874Z,99392.00
2018-11-28T10:05:50.193Z,99380.00
2018-11-28T10:08:18.581Z,99393.00
2018-11-28T10:10:46.903Z,99387.00
2018-11-28T10:13:15.245Z,99385.00
2018-11-28T10:15:43.594Z,99391.00
2018-11-28T10:18:11.922Z,99379.00
2018-11-28T10:20:40.241Z,99383.00
2018-11-28T10:23:08.578Z,99381.00
2018-11-28T10:25:36.893Z,99380.00
2018-11-28T10:28:07.817Z,99380.00
2018-11-28T10:30:38.035Z,99372.00
2018-11-28T10:33:09.438Z,99358.00
2018-11-28T10:35:38.379Z,99364.00
2018-11-28T10:38:07.382Z,99348.00
2018-11-28T10:40:36.060Z,99356.00
2018-11-28T10:43:04.428Z,99359.00
2018-11-28T10:45:32.743Z,99353.00
2018-11-28T10:48:01.034Z,99341.00
2018-11-28T10:50:29.352Z,99335.00
2018-11-28T10:52:57.682Z,99341.00
2018-11-28T10:55:26.564Z,99348.00
2018-11-28T10:57:54.879Z,99346.00
2018-11-28T11:00:32.554Z,99335.00
2018-11-28T11:03:06.298Z,99340.00
2018-11-28T11:05:40.022Z,99345.00
2018-11-28T11:08:13.794Z,99341.00
2018-11-28T11:10:47.504Z,99344.00
2018-11-28T11:13:21.239Z,99344.00
2018-11-28T11:15:56.142Z,99345.00
2018-11-28T11:18:24.735Z,99338.00
2018-11-28T11:20:53.099Z,99351.00
2018-11-28T11:23:21.488Z,99351.00
2018-11-28T11:25:49.839Z,99348.00
2018-11-28T11:28:18.347Z,99343.00
2018-11-28T11:30:46.704Z,99330.00
2018-11-28T11:33:15.043Z,99341.00
2018-11-28T11:35:43.370Z,99345.00
2018-11-28T11:38:11.762Z,99333.00
2018-11-28T11:40:40.006Z,99335.00
2018-11-28T11:43:08.719Z,99336.00
2018-11-28T11:45:37.013Z,99339.00
2018-11-28T11:48:05.809Z,99327.00
2018-11-28T11:50:34.246Z,99323.00
2018-11-28T11:53:02.559Z,99328.00
2018-11-28T11:55:30.861Z,99327.00
2018-11-28T11:57:59.185Z,99326.00
2018-11-28T12:00:27.628Z,99339.00
2018-11-28T12:03:11.718Z,99326.00
2018-11-28T12:05:45.592Z,99335.00
2018-11-28T12:08:13.935Z,99340.00
2018-11-28T12:10:42.239Z,99335.00
2018-11-28T12:13:10.554Z,99328.00
2018-11-28T12:15:38.863Z,99334.00
2018-11-28T12:18:07.167Z,99330.00
2018-11-28T12:20:38.442Z,99335.00
2018-11-28T12:23:06.807Z,99324.00
2018-11-28T12:25:35.258Z,99328.00
2018-11-28T12:28:03.548Z,99325.00
2018-11-28T12:30:31.891Z,99322.00
2018-11-28T12:33:00.201Z,99327.00
2018-11-28T12:35:28.531Z,99326.00
2018-11-28T12:37:57.176Z,99324.00
2018-11-28T12:40:26.120Z,99332.00
2018-11-28T12:42:54.962Z,99328.00
2018-11-28T12:45:23.824Z,99324.00
2018-11-28T12:47:52.752Z,99328.00
2018-11-28T12:50:26.185Z,99326.00
2018-11-28T12:52:56.099Z,99330.00
2018-11-28T12:55:25.185Z,99326.00
2018-11-28T12:57:55.022Z,99334.00
2018-11-28T13:00:25.096Z,99320.00
2018-11-28T13:02:53.919Z,99328.00
2018-11-28T13:05:24.094Z,99334.00
2018-11-28T13:07:53.130Z,99316.00
2018-11-28T13:10:26.248Z,99316.00
2018-11-28T13:12:55.280Z,99312.00
2018-11-28T13:15:25.145Z,99309.00
2018-11-28T13:17:54.025Z,99317.00
2018-11-28T13:20:23.157Z,99317.00
2018-11-28T13:22:53.025Z,99306.00
2018-11-28T13:25:26.582Z,99307.00
2018-11-28T13:27:55.585Z,99306.00
2018-11-28T13:30:25.230Z,99298.00
2018-11-28T13:32:54.840Z,99297.00
2018-11-28T13:35:25.601Z,99313.00
2018-11-28T13:38:13.515Z,99313.00
2018-11-28T13:40:42.996Z,99307.00
2018-11-28T13:43:12.279Z,99320.00
2018-11-28T13:45:44.813Z,99317.00
2018-11-28T13:48:13.954Z,99310.00
2018-11-28T13:50:42.857Z,99318.00
2018-11-28T13:53:14.272Z,99314.00
2018-11-28T13:56:30.190Z,99313.00
2018-11-28T13:58:20.535Z,99311.00
2018-11-28T14:00:49.429Z,99314.00
2018-11-28T14:03:18.276Z,99310.00
2018-11-28T14:05:47.113Z,99307.00
2018-11-28T14:08:16.049Z,99299.00
2018-11-28T14:10:44.995Z,99312.00
2018-11-28T14:13:15.281Z,99317.00
2018-11-28T14:15:43.098Z,99312.00
2018-11-28T14:18:18.181Z,99324.00
2018-11-28T14:21:01.164Z,99312.00
2018-11-28T14:23:30.674Z,99306.00
2018-11-28T14:25:59.627Z,99309.00
2018-11-28T14:28:28.745Z,99321.00
2018-11-28T14:30:57.968Z,99323.00
2018-11-28T14:33:26.924Z,99307.00
2018-11-28T14:35:55.879Z,99312.00
2018-11-28T14:38:24.814Z,99323.00
2018-11-28T14:40:53.772Z,99324.00
2018-11-28T14:43:22.806Z,99329.00
2018-11-28T14:45:52.120Z,99323.00
2018-11-28T14:48:21.030Z,99329.00
2018-11-28T14:50:49.903Z,99322.00
2018-11-28T14:53:18.902Z,99324.00
2018-11-28T14:55:48.054Z,99300.00
2018-11-28T14:58:17.015Z,99327.00
2018-11-28T15:00:45.891Z,99321.00
2018-11-28T15:03:16.388Z,99326.00
2018-11-28T15:05:49.937Z,99326.00
2018-11-28T15:08:19.282Z,99339.00
2018-11-28T15:11:19.544Z,99326.00
2018-11-28T15:13:48.566Z,99332.00
2018-11-28T15:16:17.943Z,99329.00
2018-11-28T15:18:50.295Z,99332.00
2018-11-28T15:21:19.364Z,99317.00
2018-11-28T15:23:51.472Z,99326.00
2018-11-28T15:26:20.466Z,99324.00
2018-11-28T15:28:49.441Z,99323.00
2018-11-28T15:31:18.409Z,99327.00
2018-11-28T15:33:47.406Z,99332.00
2018-11-28T15:36:17.022Z,99332.00
2018-11-28T15:38:45.926Z,99333.00
2018-11-28T15:41:14.879Z,99328.00
2018-11-28T15:43:44.134Z,99320.00
2018-11-28T15:46:15.120Z,99323.00
2018-11-28T15:48:42.076Z,99324.00
2018-11-28T15:51:12.583Z,99321.00
2018-11-28T15:53:41.545Z,99327.00
2018-11-28T15:56:11.426Z,99336.00
2018-11-28T15:58:42.673Z,99321.00
2018-11-28T16:01:11.675Z,99342.00
2018-11-28T16:03:40.583Z,99328.00
2018-11-28T16:06:09.550Z,99342.00
2018-11-28T16:08:38.514Z,99332.00
2018-11-28T16:11:10.835Z,99338.00
2018-11-28T16:13:39.982Z,99342.00
2018-11-28T16:16:09.013Z,99343.00
2018-11-28T16:18:38.038Z,99349.00
2018-11-28T16:21:07.222Z,99338.00
2018-11-28T16:23:36.414Z,99333.00
2018-11-28T16:26:05.358Z,99350.00
2018-11-28T16:28:34.299Z,99343.00
2018-11-28T16:31:03.232Z,99353.00
2018-11-28T16:33:32.111Z,99341.00
2018-11-28T16:36:00.995Z,99328.00
2018-11-28T16:38:29.967Z,99347.00
2018-11-28T16:40:59.038Z,99350.00
2018-11-28T16:43:27.942Z,99348.00
2018-11-28T16:45:56.906Z,99343.00
2018-11-28T16:48:25.857Z,99337.00
2018-11-28T16:50:54.951Z,99347.00
2018-11-28T16:53:23.818Z,99349.00
2018-11-28T16:55:53.020Z,99344.00
2018-11-28T16:58:21.902Z,99355.00
2018-11-28T17:00:50.783Z,99361.00
2018-11-28T17:03:19.593Z,99365.00
2018-11-28T17:05:48.575Z,99365.00
2018-11-28T17:08:17.532Z,99370.00
2018-11-28T17:10:46.400Z,99369.00
2018-11-28T17:13:15.246Z,99378.00
2018-11-28T17:15:44.180Z,99385.00
2018-11-28T17:18:13.083Z,99381.00
2018-11-28T17:20:42.842Z,99375.00
2018-11-28T17:23:11.829Z,99383.00
2018-11-28T17:25:41.009Z,99389.00
2018-11-28T17:28:09.906Z,99388.00
2018-11-28T17:30:38.826Z,99393.00
2018-11-28T17:33:07.668Z,99380.00
2018-11-28T17:35:36.740Z,99378.00
2018-11-28T17:38:06.040Z,99383.00
2018-11-28T17:40:34.896Z,99381.00
2018-11-28T17:43:03.761Z,99374.00
2018-11-28T17:45:32.923Z,99364.00
2018-11-28T17:48:01.901Z,99370.00
2018-11-28T17:50:30.727Z,99367.00
2018-11-28T17:53:07.658Z,99362.00
2018-11-28T17:55:42.382Z,99372.00
2018-11-28T17:58:11.251Z,99367.00
2018-11-28T18:00:40.228Z,99368.00
2018-11-28T18:03:09.276Z,99364.00
2018-11-28T18:05:38.112Z,99370.00
2018-11-28T18:08:07.133Z,99362.00
2018-11-28T18:10:35.954Z,99363.00
2018-11-28T18:13:13.537Z,99376.00
2018-11-28T18:15:44.035Z,99364.00
2018-11-28T18:18:14.133Z,99368.00
2018-11-28T18:20:43.164Z,99357.00
2018-11-28T18:23:12.220Z,99366.00
2018-11-28T18:25:41.612Z,99357.00
2018-11-28T18:28:10.592Z,99365.00
2018-11-28T18:30:39.999Z,99362.00
2018-11-28T18:33:10.385Z,99349.00
2018-11-28T18:35:39.332Z,99342.00
2018-11-28T18:38:09.526Z,99356.00
2018-11-28T18:40:38.730Z,99357.00
2018-11-28T18:43:13.258Z,99357.00
2018-11-28T18:45:44.673Z,99358.00
2018-11-28T18:48:14.047Z,99352.00
2018-11-28T18:50:42.963Z,99358.00
2018-11-28T18:53:13.802Z,99372.00
2018-11-28T18:55:42.755Z,99374.00
2018-11-28T18:58:12.609Z,99401.00
2018-11-28T19:00:42.779Z,99399.00
2018-11-28T19:03:11.652Z,99402.00
2018-11-28T19:05:40.748Z,99408.00
2018-11-28T19:08:09.793Z,99402.00
2018-11-28T19:10:38.635Z,99402.00
2018-11-28T19:13:07.909Z,99411.00
2018-11-28T19:15:37.168Z,99415.00
2018-11-28T19:18:06.582Z,99427.00
2018-11-28T19:20:35.555Z,99434.00
2018-11-28T19:23:04.639Z,99430.00
2018-11-28T19:25:33.559Z,99418.00
2018-11-28T19:28:02.516Z,99420.00
2018-11-28T19:30:36.131Z,99432.00
2018-11-28T19:33:06.142Z,99427.00
2018-11-28T19:35:35.162Z,99415.00
2018-11-28T19:38:04.122Z,99425.00
2018-11-28T19:40:40.986Z,99422.00
2018-11-28T19:43:09.803Z,99417.00
2018-11-28T19:45:38.728Z,99426.00
2018-11-28T19:48:07.777Z,99407.00
2018-11-28T19:50:36.799Z,99403.00
2018-11-28T19:53:06.791Z,99399.00
2018-11-28T19:55:35.729Z,99401.00
2018-11-28T19:58:04.596Z,99391.00
2018-11-28T20:00:33.680Z,99393.00
2018-11-28T20:03:02.685Z,99401.00
2018-11-28T20:05:31.985Z,99394.00
2018-11-28T20:08:00.861Z,99393.00
2018-11-28T20:10:29.857Z,99393.00
2018-11-28T20:12:58.953Z,99395.00
2018-11-28T20:15:29.022Z,99402.00
2018-11-28T20:17:58.087Z,99398.00
2018-11-28T20:20:26.979Z,99385.00
2018-11-28T20:22:57.019Z,99402.00
2018-11-28T20:25:26.044Z,99412.00
2018-11-28T20:27:58.195Z,99412.00
2018-11-28T20:30:43.635Z,99401.00
2018-11-28T20:33:13.402Z,99394.00
2018-11-28T20:35:44.267Z,99393.00
2018-11-28T20:38:19.626Z,99412.00
2018-11-28T20:40:48.360Z,99413.00
2018-11-28T20:43:17.526Z,99408.00
2018-11-28T20:45:46.430Z,99413.00
2018-11-28T20:48:15.347Z,99409.00
2018-11-28T20:50:44.232Z,99415.00
2018-11-28T20:53:15.576Z,99414.00
2018-11-28T20:55:44.941Z,99417.00
2018-11-28T20:58:13.915Z,99417.00
2018-11-28T21:00:42.973Z,99427.00
2018-11-28T21:03:11.910Z,99427.00
2018-11-28T21:05:40.877Z,99420.00
2018-11-28T21:08:10.364Z,99416.00
2018-11-28T21:10:39.871Z,99410.00
2018-11-28T21:13:11.025Z,99413.00
2018-11-28T21:15:40.264Z,99408.00
2018-11-28T21:18:09.478Z,99406.00
2018-11-28T21:20:39.268Z,99390.00
2018-11-28T21:23:12.382Z,99384.00
2018-11-28T21:25:41.370Z,99395.00
2018-11-28T21:28:10.274Z,99385.00
2018-11-28T21:30:39.146Z,99381.00
2018-11-28T21:33:08.693Z,99400.00
2018-11-28T21:35:38.284Z,99406.00
2018-11-28T21:38:07.341Z,99404.00
2018-11-28T21:40:35.614Z,99398.00
2018-11-28T21:43:03.869Z,99392.00
2018-11-28T21:45:32.159Z,99390.00
2018-11-28T21:48:00.413Z,99389.00
2018-11-28T21:50:28.693Z,99397.00
2018-11-28T21:52:56.930Z,99385.00
2018-11-28T21:55:25.251Z,99394.00
2018-11-28T21:57:53.649Z,99401.00
2018-11-28T22:00:23.818Z,99398.00
2018-11-28T22:02:52.076Z,99393.00
2018-11-28T22:05:20.419Z,99372.00
2018-11-28T22:07:48.684Z,99373.00
2018-11-28T22:10:17.825Z,99365.00
2018-11-28T22:12:46.155Z,99352.00
2018-11-28T22:15:15.204Z,99352.00
2018-11-28T22:17:45.565Z,99368.00
2018-11-28T22:20:14.406Z,99368.00
2018-11-28T22:22:42.676Z,99364.00
2018-11-28T22:25:16.821Z,99351.00
2018-11-28T22:27:45.090Z,99344.00
2018-11-28T22:30:16.294Z,99340.00
2018-11-28T22:32:44.628Z,99335.00
2018-11-28T22:35:12.882Z,99344.00
2018-11-28T22:37:41.137Z,99349.00
2018-11-28T22:40:11.539Z,99347.00
2018-11-28T22:42:39.852Z,99345.00
2018-11-28T22:45:11.093Z,99341.00
2018-11-28T22:47:39.374Z,99349.00
2018-11-28T22:50:08.803Z,99338.00
2018-11-28T22:52:37.060Z,99344.00
2018-11-28T22:55:06.842Z,99353.00
2018-11-28T22:57:35.372Z,99345.00
2018-11-28T23:00:04.331Z,99341.00
2018-11-28T23:02:47.452Z,99343.00
2018-11-28T23:05:15.721Z,99355.00
2018-11-28T23:07:44.010Z,99350.00
2018-11-28T23:10:12.288Z,99363.00
2018-11-28T23:12:40.852Z,99358.00
2018-11-28T23:15:09.155Z,99357.00
2018-11-28T23:17:37.422Z,99341.00
2018-11-28T23:20:06.595Z,99338.00
2018-11-28T23:22:34.882Z,99343.00
2018-11-28T23:25:03.151Z,99334.00
2018-11-28T23:27:31.419Z,99320.00
2018-11-28T23:29:59.686Z,99331.00
2018-11-28T23:32:27.953Z,99317.00
2018-11-28T23:34:56.251Z,99312.00
2018-11-28T23:37:24.499Z,99311.00
2018-11-28T23:39:52.798Z,99293.00
2018-11-28T23:42:21.090Z,99289.00
2018-11-28T23:44:49.418Z,99294.00
2018-11-28T23:47:17.680Z,99290.00
2018-11-28T23:49:45.984Z,99300.00
2018-11-28T23:52:14.244Z,99291.00
2018-11-28T23:54:42.526Z,99295.00
2018-11-28T23:57:10.782Z,99299.00
2018-11-28T23:59:39.063Z,99311.00
