createdAt,value
2022-10-06T00:01:25.196Z,73.40
2022-10-06T00:03:53.213Z,73.40
2022-10-06T00:06:20.803Z,73.30
2022-10-06T00:08:48.584Z,73.40
2022-10-06T00:11:17.542Z,73.40
2022-10-06T00:13:45.533Z,73.40
2022-10-06T00:16:22.531Z,73.40
2022-10-06T00:18:50.479Z,73.50
2022-10-06T00:21:18.212Z,73.60
2022-10-06T00:23:45.912Z,73.60
2022-10-06T00:26:17.441Z,73.60
2022-10-06T00:28:48.378Z,73.60
2022-10-06T00:31:17.459Z,73.60
2022-10-06T00:33:45.250Z,73.60
2022-10-06T00:36:14.319Z,73.60
2022-10-06T00:38:41.658Z,73.70
2022-10-06T00:41:15.076Z,73.60
2022-10-06T00:43:52.346Z,73.70
2022-10-06T00:46:45.459Z,73.70
2022-10-06T00:49:45.143Z,73.70
2022-10-06T00:52:19.081Z,73.60
2022-10-06T00:54:46.694Z,73.70
2022-10-06T00:57:14.335Z,73.60
2022-10-06T00:59:42.138Z,73.60
2022-10-06T01:02:33.405Z,73.70
2022-10-06T01:05:03.963Z,73.70
2022-10-06T01:07:31.908Z,73.80
2022-10-06T01:09:59.877Z,73.70
2022-10-06T01:12:29.619Z,73.80
2022-10-06T01:14:57.561Z,73.80
2022-10-06T01:17:43.614Z,73.80
2022-10-06T01:20:19.044Z,73.70
2022-10-06T01:23:10.601Z,73.80
2022-10-06T01:25:38.497Z,73.80
2022-10-06T01:28:08.647Z,73.90
2022-10-06T01:30:53.056Z,73.80
2022-10-06T01:33:23.203Z,73.90
2022-10-06T01:35:53.234Z,74.00
2022-10-06T01:38:22.102Z,74.00
2022-10-06T01:40:55.046Z,74.00
2022-10-06T01:43:22.554Z,74.10
2022-10-06T01:45:55.386Z,74.10
2022-10-06T01:48:23.758Z,74.20
2022-10-06T01:50:52.252Z,74.10
2022-10-06T01:53:19.867Z,74.10
2022-10-06T01:55:47.528Z,74.10
2022-10-06T01:58:19.055Z,74.20
2022-10-06T02:00:47.998Z,74.10
2022-10-06T02:03:15.539Z,74.20
2022-10-06T02:05:42.989Z,74.20
2022-10-06T02:08:12.679Z,74.20
2022-10-06T02:10:40.206Z,74.10
2022-10-06T02:13:15.290Z,74.20
2022-10-06T02:15:42.840Z,74.20
2022-10-06T02:18:10.956Z,74.10
2022-10-06T02:20:38.441Z,74.20
2022-10-06T02:23:05.863Z,74.30
2022-10-06T02:25:33.299Z,74.20
2022-10-06T02:28:00.967Z,74.20
2022-10-06T02:30:29.913Z,74.20
2022-10-06T02:32:57.479Z,74.20
2022-10-06T02:35:25.513Z,74.20
2022-10-06T02:37:53.145Z,74.20
2022-10-06T02:40:22.146Z,74.30
2022-10-06T02:42:49.728Z,74.20
2022-10-06T02:45:20.171Z,74.20
2022-10-06T02:47:47.510Z,74.30
2022-10-06T02:50:15.298Z,74.20
2022-10-06T02:52:43.220Z,74.20
2022-10-06T02:55:11.680Z,74.20
2022-10-06T02:57:39.681Z,74.10
2022-10-06T03:00:08.979Z,74.20
2022-10-06T03:02:36.859Z,74.20
2022-10-06T03:05:06.279Z,74.20
2022-10-06T03:07:34.764Z,74.20
2022-10-06T03:10:02.370Z,74.20
2022-10-06T03:12:30.219Z,74.10
2022-10-06T03:14:57.920Z,74.10
2022-10-06T03:17:25.819Z,74.10
2022-10-06T03:19:58.181Z,74.10
2022-10-06T03:22:26.781Z,74.10
2022-10-06T03:24:58.188Z,74.10
2022-10-06T03:27:26.828Z,74.10
2022-10-06T03:30:00.943Z,74.10
2022-10-06T03:32:31.774Z,74.20
2022-10-06T03:34:59.178Z,74.20
2022-10-06T03:37:28.817Z,74.20
2022-10-06T03:39:56.773Z,74.10
2022-10-06T03:42:25.240Z,74.20
2022-10-06T03:44:53.865Z,74.10
2022-10-06T03:47:21.792Z,74.10
2022-10-06T03:49:49.281Z,74.10
2022-10-06T03:52:18.574Z,74.10
2022-10-06T03:54:47.478Z,74.10
2022-10-06T03:57:15.160Z,74.10
2022-10-06T03:59:42.905Z,74.10
2022-10-06T04:02:11.502Z,74.20
2022-10-06T04:04:39.019Z,74.20
2022-10-06T04:07:11.439Z,74.20
2022-10-06T04:09:39.980Z,74.20
2022-10-06T04:12:09.288Z,74.20
2022-10-06T04:14:38.522Z,74.10
2022-10-06T04:17:07.502Z,74.20
2022-10-06T04:19:37.095Z,74.10
2022-10-06T04:22:04.772Z,74.20
2022-10-06T04:24:33.157Z,74.10
2022-10-06T04:27:20.532Z,74.10
2022-10-06T04:30:14.516Z,74.10
2022-10-06T04:32:42.617Z,74.10
2022-10-06T04:35:10.789Z,74.10
2022-10-06T04:37:39.132Z,74.00
2022-10-06T04:40:07.568Z,74.10
2022-10-06T04:42:35.520Z,74.00
2022-10-06T04:45:07.871Z,74.00
2022-10-06T04:47:37.422Z,74.20
2022-10-06T04:50:06.030Z,74.20
2022-10-06T04:52:33.541Z,74.10
2022-10-06T04:55:00.956Z,74.20
2022-10-06T04:57:28.634Z,74.30
2022-10-06T05:00:15.214Z,74.40
2022-10-06T05:02:45.607Z,74.40
2022-10-06T05:05:13.297Z,74.50
2022-10-06T05:07:45.258Z,74.40
2022-10-06T05:10:13.436Z,74.60
2022-10-06T05:12:41.716Z,74.70
2022-10-06T05:15:10.752Z,74.80
2022-10-06T05:17:38.276Z,74.80
2022-10-06T05:20:06.903Z,75.00
2022-10-06T05:22:34.548Z,74.90
2022-10-06T05:25:02.185Z,74.90
2022-10-06T05:27:29.774Z,75.00
2022-10-06T05:29:57.412Z,75.10
2022-10-06T05:32:25.418Z,75.10
2022-10-06T05:34:53.492Z,75.20
2022-10-06T05:37:21.726Z,75.00
2022-10-06T05:39:49.373Z,75.20
2022-10-06T05:42:17.240Z,75.10
2022-10-06T05:44:44.974Z,75.10
2022-10-06T05:47:15.346Z,75.10
2022-10-06T05:49:43.139Z,75.00
2022-10-06T05:52:10.914Z,75.00
2022-10-06T05:54:38.236Z,75.00
2022-10-06T05:57:07.244Z,75.00
2022-10-06T05:59:35.406Z,75.00
2022-10-06T06:02:04.736Z,74.90
2022-10-06T06:04:39.922Z,74.90
2022-10-06T06:07:07.417Z,75.10
2022-10-06T06:09:37.744Z,75.20
2022-10-06T06:12:05.819Z,75.10
2022-10-06T06:15:05.129Z,75.70
2022-10-06T06:17:38.344Z,75.20
2022-10-06T06:20:07.986Z,75.10
2022-10-06T06:22:36.156Z,75.00
2022-10-06T06:25:06.107Z,75.20
2022-10-06T06:27:33.558Z,75.20
2022-10-06T06:30:02.352Z,75.20
2022-10-06T06:32:30.473Z,75.20
2022-10-06T06:35:00.210Z,75.20
2022-10-06T06:37:31.652Z,75.10
2022-10-06T06:39:59.681Z,75.10
2022-10-06T06:42:27.988Z,75.00
2022-10-06T06:45:13.916Z,75.00
2022-10-06T06:47:55.217Z,75.00
2022-10-06T06:50:23.083Z,75.00
2022-10-06T06:52:51.164Z,74.90
2022-10-06T06:55:19.049Z,74.80
2022-10-06T06:57:46.670Z,74.80
2022-10-06T07:00:14.609Z,74.70
2022-10-06T07:02:43.234Z,74.70
2022-10-06T07:05:13.697Z,74.70
2022-10-06T07:07:41.744Z,74.70
2022-10-06T07:10:09.646Z,74.60
2022-10-06T07:12:37.521Z,74.60
2022-10-06T07:15:25.005Z,74.60
2022-10-06T07:18:12.712Z,74.50
2022-10-06T07:20:59.068Z,74.50
2022-10-06T07:23:45.934Z,74.50
2022-10-06T07:26:17.771Z,74.50
2022-10-06T07:28:46.028Z,74.50
2022-10-06T07:31:19.426Z,74.60
2022-10-06T07:33:48.436Z,74.50
2022-10-06T07:36:16.979Z,74.60
2022-10-06T07:38:44.959Z,74.70
2022-10-06T07:41:19.363Z,74.60
2022-10-06T07:43:54.954Z,74.60
2022-10-06T07:46:24.885Z,74.60
2022-10-06T07:49:03.365Z,74.60
2022-10-06T07:51:32.050Z,74.60
2022-10-06T07:54:01.875Z,74.70
2022-10-06T07:56:49.561Z,74.80
2022-10-06T07:59:19.574Z,74.70
2022-10-06T08:01:47.614Z,74.80
2022-10-06T08:04:15.156Z,74.90
2022-10-06T08:06:42.776Z,74.90
2022-10-06T08:09:10.282Z,74.80
2022-10-06T08:11:37.929Z,75.00
2022-10-06T08:14:05.412Z,75.10
2022-10-06T08:16:33.109Z,75.00
2022-10-06T08:19:00.719Z,75.00
2022-10-06T08:21:34.613Z,74.90
2022-10-06T08:24:02.692Z,75.00
2022-10-06T08:26:31.398Z,74.90
2022-10-06T08:29:03.648Z,74.90
2022-10-06T08:31:32.524Z,74.90
2022-10-06T08:34:01.638Z,74.80
2022-10-06T08:36:32.096Z,74.80
2022-10-06T08:39:01.327Z,74.70
2022-10-06T08:41:53.947Z,74.70
2022-10-06T08:44:47.874Z,74.60
2022-10-06T08:47:20.586Z,74.60
2022-10-06T08:49:51.156Z,74.50
2022-10-06T08:52:47.097Z,74.50
2022-10-06T08:55:53.141Z,74.50
2022-10-06T08:58:29.457Z,75.10
2022-10-06T09:01:15.429Z,74.30
2022-10-06T09:03:51.710Z,74.30
2022-10-06T09:06:50.096Z,74.20
2022-10-06T09:09:42.557Z,74.10
2022-10-06T09:12:37.314Z,74.10
2022-10-06T09:15:33.923Z,74.00
2022-10-06T09:18:10.930Z,74.00
2022-10-06T09:20:59.310Z,73.90
2022-10-06T09:23:48.172Z,73.90
2022-10-06T09:26:33.746Z,74.50
2022-10-06T09:29:01.483Z,73.80
2022-10-06T09:31:47.698Z,73.70
2022-10-06T09:34:38.435Z,73.70
2022-10-06T09:37:11.135Z,73.70
2022-10-06T09:39:42.442Z,73.70
2022-10-06T09:42:19.872Z,73.70
2022-10-06T09:45:06.420Z,73.70
2022-10-06T09:47:45.922Z,73.60
2022-10-06T09:50:24.955Z,73.50
2022-10-06T09:52:58.361Z,73.50
2022-10-06T09:55:29.343Z,73.40
2022-10-06T09:57:58.256Z,73.30
2022-10-06T10:00:40.929Z,73.30
2022-10-06T10:03:14.331Z,73.20
2022-10-06T10:05:52.269Z,73.20
2022-10-06T10:08:32.513Z,73.00
2022-10-06T10:11:27.783Z,73.10
2022-10-06T10:14:00.338Z,73.00
2022-10-06T10:16:36.048Z,73.00
2022-10-06T10:19:05.900Z,73.00
2022-10-06T10:21:35.717Z,72.90
2022-10-06T10:24:06.917Z,72.80
2022-10-06T10:27:00.927Z,72.80
2022-10-06T10:30:10.082Z,72.70
2022-10-06T10:33:01.123Z,72.80
2022-10-06T10:35:36.706Z,72.70
2022-10-06T10:38:21.855Z,72.60
2022-10-06T10:40:54.127Z,72.50
2022-10-06T10:43:48.394Z,72.50
2022-10-06T10:47:04.702Z,72.40
2022-10-06T10:49:34.237Z,72.30
2022-10-06T10:52:24.582Z,72.10
2022-10-06T10:55:22.043Z,71.10
2022-10-06T10:57:52.921Z,70.50
2022-10-06T11:00:28.580Z,70.50
2022-10-06T11:02:59.147Z,69.50
2022-10-06T11:05:43.842Z,69.50
2022-10-06T11:08:17.015Z,70.00
2022-10-06T11:10:55.333Z,70.30
2022-10-06T11:13:40.623Z,70.30
2022-10-06T11:16:23.159Z,70.50
2022-10-06T11:19:12.391Z,70.60
2022-10-06T11:22:03.467Z,70.40
2022-10-06T11:25:13.744Z,70.50
2022-10-06T11:28:12.054Z,70.50
2022-10-06T11:31:06.490Z,70.50
2022-10-06T11:33:45.961Z,70.60
2022-10-06T11:36:25.244Z,70.60
2022-10-06T11:39:14.392Z,70.60
2022-10-06T11:41:53.267Z,70.40
2022-10-06T11:44:34.683Z,70.40
2022-10-06T11:47:08.852Z,70.40
2022-10-06T11:49:58.756Z,70.30
2022-10-06T11:52:26.122Z,70.40
2022-10-06T11:55:14.964Z,70.40
2022-10-06T11:58:23.481Z,70.40
2022-10-06T12:00:54.934Z,70.40
2022-10-06T12:03:31.862Z,70.90
2022-10-06T12:05:59.723Z,70.90
2022-10-06T12:08:39.544Z,70.10
2022-10-06T12:11:40.698Z,70.00
2022-10-06T12:17:54.337Z,70.00
2022-10-06T12:21:08.427Z,70.00
2022-10-06T12:27:19.749Z,69.90
2022-10-06T12:29:51.509Z,69.90
2022-10-06T12:32:52.037Z,69.70
2022-10-06T12:35:34.308Z,69.80
2022-10-06T12:38:26.686Z,69.70
2022-10-06T12:40:55.782Z,69.60
2022-10-06T12:43:23.070Z,69.50
2022-10-06T12:45:56.762Z,69.70
2022-10-06T12:48:49.627Z,69.60
2022-10-06T12:51:22.938Z,69.70
2022-10-06T12:54:11.524Z,69.60
2022-10-06T12:56:42.479Z,69.70
2022-10-06T12:59:23.078Z,69.60
2022-10-06T13:01:57.117Z,69.60
2022-10-06T13:04:45.857Z,69.50
2022-10-06T13:07:25.418Z,69.50
2022-10-06T13:10:10.422Z,69.50
2022-10-06T13:12:39.311Z,69.60
2022-10-06T13:18:19.846Z,69.40
2022-10-06T13:20:53.187Z,69.30
2022-10-06T13:23:34.970Z,69.30
2022-10-06T13:26:08.793Z,69.10
2022-10-06T13:28:48.597Z,69.20
2022-10-06T13:31:20.902Z,69.20
2022-10-06T13:34:16.332Z,69.10
2022-10-06T13:36:54.000Z,69.10
2022-10-06T13:39:24.817Z,69.00
2022-10-06T13:42:18.070Z,69.00
2022-10-06T13:44:48.091Z,69.10
2022-10-06T13:47:19.034Z,69.00
2022-10-06T13:50:04.129Z,69.00
2022-10-06T13:52:38.889Z,69.00
2022-10-06T13:55:22.656Z,69.00
2022-10-06T13:58:00.069Z,68.90
2022-10-06T14:00:35.644Z,68.90
2022-10-06T14:03:05.765Z,68.80
2022-10-06T14:06:05.521Z,68.70
2022-10-06T14:08:33.676Z,68.60
2022-10-06T14:11:08.427Z,68.60
2022-10-06T14:13:53.305Z,68.60
2022-10-06T14:16:25.088Z,68.70
2022-10-06T14:19:01.753Z,68.70
2022-10-06T14:21:40.151Z,68.70
2022-10-06T14:24:16.444Z,68.60
2022-10-06T14:26:45.408Z,68.70
2022-10-06T14:29:17.754Z,68.70
2022-10-06T14:31:46.815Z,68.70
2022-10-06T14:34:17.277Z,68.70
2022-10-06T14:36:55.272Z,68.60
2022-10-06T14:39:23.014Z,68.60
2022-10-06T14:41:50.593Z,68.60
2022-10-06T14:44:18.256Z,68.50
2022-10-06T14:46:48.860Z,68.50
2022-10-06T14:49:16.620Z,68.40
2022-10-06T14:51:45.505Z,68.50
2022-10-06T14:54:13.492Z,68.50
2022-10-06T14:56:41.813Z,68.50
2022-10-06T14:59:14.738Z,68.50
2022-10-06T15:01:42.378Z,68.50
2022-10-06T15:04:16.195Z,68.60
2022-10-06T15:07:02.586Z,68.50
2022-10-06T15:09:31.174Z,68.60
2022-10-06T15:12:00.228Z,68.50
2022-10-06T15:14:31.325Z,68.50
2022-10-06T15:17:01.913Z,68.50
2022-10-06T15:19:29.486Z,68.60
2022-10-06T15:21:57.090Z,68.50
2022-10-06T15:24:24.680Z,68.50
2022-10-06T15:27:10.827Z,68.50
2022-10-06T15:29:38.234Z,68.50
2022-10-06T15:32:06.954Z,68.60
2022-10-06T15:34:37.734Z,68.60
2022-10-06T15:37:05.649Z,68.60
2022-10-06T15:39:37.560Z,68.60
2022-10-06T15:42:05.636Z,68.70
2022-10-06T15:44:36.576Z,68.70
2022-10-06T15:47:06.432Z,68.70
2022-10-06T15:49:38.422Z,68.70
2022-10-06T15:52:07.150Z,68.70
2022-10-06T15:54:38.537Z,68.80
2022-10-06T15:57:09.679Z,68.80
2022-10-06T15:59:40.429Z,68.80
2022-10-06T16:02:16.010Z,68.70
2022-10-06T16:04:55.818Z,68.80
2022-10-06T16:07:23.432Z,68.80
2022-10-06T16:09:54.967Z,68.80
2022-10-06T16:12:25.241Z,68.80
2022-10-06T16:14:52.774Z,68.80
2022-10-06T16:17:20.363Z,68.90
2022-10-06T16:19:47.822Z,68.80
2022-10-06T16:22:18.268Z,68.80
2022-10-06T16:24:45.805Z,68.90
2022-10-06T16:27:17.082Z,68.80
2022-10-06T16:29:44.575Z,68.90
2022-10-06T16:32:12.104Z,68.90
2022-10-06T16:34:39.637Z,68.90
2022-10-06T16:37:07.152Z,68.80
2022-10-06T16:39:34.817Z,68.70
2022-10-06T16:42:02.438Z,68.80
2022-10-06T16:44:29.902Z,68.70
2022-10-06T16:46:57.471Z,68.80
2022-10-06T16:49:25.075Z,68.70
2022-10-06T16:51:52.481Z,68.80
2022-10-06T16:54:20.961Z,68.70
2022-10-06T16:56:55.069Z,68.70
2022-10-06T16:59:26.248Z,68.70
2022-10-06T17:01:53.787Z,68.70
2022-10-06T17:04:25.919Z,68.70
2022-10-06T17:06:57.879Z,68.50
2022-10-06T17:09:28.696Z,68.60
2022-10-06T17:12:02.176Z,68.60
2022-10-06T17:14:32.752Z,68.50
2022-10-06T17:17:00.391Z,69.20
2022-10-06T17:19:29.947Z,68.60
2022-10-06T17:21:59.819Z,68.60
2022-10-06T17:24:29.850Z,68.50
2022-10-06T17:26:58.304Z,68.60
2022-10-06T17:29:26.780Z,68.70
2022-10-06T17:31:59.677Z,68.70
2022-10-06T17:34:33.483Z,68.70
2022-10-06T17:37:02.483Z,68.70
2022-10-06T17:39:30.391Z,68.80
2022-10-06T17:41:57.980Z,68.80
2022-10-06T17:44:29.348Z,68.80
2022-10-06T17:47:00.568Z,68.80
2022-10-06T17:49:32.865Z,68.80
2022-10-06T17:52:00.693Z,68.70
2022-10-06T17:54:28.848Z,68.70
2022-10-06T17:56:59.437Z,68.70
2022-10-06T17:59:30.792Z,68.70
2022-10-06T18:02:45.956Z,68.40
2022-10-06T18:05:13.859Z,68.40
2022-10-06T18:07:59.652Z,68.50
2022-10-06T18:11:19.259Z,68.50
2022-10-06T18:13:49.918Z,68.40
2022-10-06T18:16:22.913Z,68.40
2022-10-06T18:18:54.315Z,68.50
2022-10-06T18:21:24.937Z,68.40
2022-10-06T18:23:52.790Z,68.40
2022-10-06T18:26:21.328Z,68.40
2022-10-06T18:28:50.246Z,68.40
2022-10-06T18:31:19.729Z,68.50
2022-10-06T18:36:35.902Z,68.40
2022-10-06T18:39:04.549Z,68.40
2022-10-06T18:42:20.291Z,68.30
2022-10-06T18:45:06.280Z,68.40
2022-10-06T18:47:52.414Z,68.50
2022-10-06T18:50:20.478Z,68.50
2022-10-06T18:52:47.835Z,68.40
2022-10-06T18:55:15.564Z,68.30
2022-10-06T18:57:44.659Z,68.30
2022-10-06T19:00:13.423Z,68.40
2022-10-06T19:02:42.028Z,68.40
2022-10-06T19:05:12.331Z,68.50
2022-10-06T19:07:40.715Z,68.50
2022-10-06T19:10:08.745Z,68.50
2022-10-06T19:12:36.356Z,68.50
2022-10-06T19:15:04.392Z,68.60
2022-10-06T19:17:32.182Z,68.50
2022-10-06T19:19:59.611Z,68.60
2022-10-06T19:22:30.278Z,68.50
2022-10-06T19:24:57.730Z,68.50
2022-10-06T19:27:25.677Z,68.60
2022-10-06T19:29:57.027Z,68.60
2022-10-06T19:32:29.306Z,68.60
2022-10-06T19:34:59.106Z,68.70
2022-10-06T19:37:29.823Z,68.70
2022-10-06T19:39:59.784Z,68.70
2022-10-06T19:42:46.067Z,68.70
2022-10-06T19:45:15.659Z,68.70
2022-10-06T19:47:43.373Z,68.70
2022-10-06T19:50:12.733Z,68.70
2022-10-06T19:52:41.787Z,68.80
2022-10-06T19:55:09.791Z,68.80
2022-10-06T19:57:37.367Z,68.70
2022-10-06T20:00:07.414Z,68.70
2022-10-06T20:03:07.884Z,68.70
2022-10-06T20:05:38.593Z,68.70
2022-10-06T20:08:06.271Z,68.70
2022-10-06T20:10:35.018Z,68.70
2022-10-06T20:13:22.642Z,68.70
2022-10-06T20:15:49.946Z,68.70
2022-10-06T20:18:17.507Z,68.70
2022-10-06T20:20:58.258Z,68.80
2022-10-06T20:23:51.809Z,68.80
2022-10-06T20:26:42.877Z,68.80
2022-10-06T20:29:13.513Z,68.70
2022-10-06T20:31:54.010Z,68.70
2022-10-06T20:34:24.987Z,68.70
2022-10-06T20:36:55.996Z,68.60
2022-10-06T20:39:42.542Z,68.60
2022-10-06T20:42:28.233Z,68.50
2022-10-06T20:44:58.840Z,68.30
2022-10-06T20:47:26.332Z,68.30
2022-10-06T20:49:55.538Z,68.30
2022-10-06T20:52:24.387Z,68.20
2022-10-06T20:54:52.289Z,68.30
2022-10-06T20:57:19.786Z,68.10
2022-10-06T20:59:47.257Z,68.10
2022-10-06T21:02:14.999Z,68.00
2022-10-06T21:04:43.797Z,68.20
2022-10-06T21:07:11.779Z,68.00
2022-10-06T21:09:39.935Z,68.10
2022-10-06T21:12:07.581Z,68.20
2022-10-06T21:14:35.502Z,68.20
2022-10-06T21:17:02.848Z,68.10
2022-10-06T21:19:30.349Z,68.10
2022-10-06T21:21:57.832Z,68.10
2022-10-06T21:24:25.268Z,68.10
2022-10-06T21:26:53.114Z,68.10
2022-10-06T21:29:21.307Z,68.20
2022-10-06T21:31:49.006Z,68.10
2022-10-06T21:34:16.565Z,68.00
2022-10-06T21:36:44.535Z,68.00
2022-10-06T21:39:14.094Z,68.00
2022-10-06T21:41:42.107Z,68.00
2022-10-06T21:44:17.321Z,68.00
2022-10-06T21:46:52.669Z,68.10
2022-10-06T21:49:23.075Z,68.00
2022-10-06T21:51:54.130Z,68.10
2022-10-06T21:54:23.400Z,68.10
2022-10-06T21:56:51.431Z,68.10
2022-10-06T21:59:19.247Z,68.00
2022-10-06T22:01:50.562Z,68.10
2022-10-06T22:04:18.879Z,68.00
2022-10-06T22:06:50.305Z,68.00
2022-10-06T22:09:19.982Z,68.10
2022-10-06T22:11:47.632Z,68.00
2022-10-06T22:14:18.003Z,68.20
2022-10-06T22:16:46.145Z,68.10
2022-10-06T22:19:15.281Z,68.20
2022-10-06T22:21:48.809Z,68.10
2022-10-06T22:24:22.079Z,68.10
2022-10-06T22:26:50.431Z,68.10
2022-10-06T22:29:19.967Z,68.20
2022-10-06T22:31:48.561Z,68.10
2022-10-06T22:34:19.357Z,68.10
2022-10-06T22:36:47.015Z,68.20
2022-10-06T22:39:14.363Z,68.10
2022-10-06T22:41:41.932Z,68.20
2022-10-06T22:44:09.471Z,68.10
2022-10-06T22:46:38.063Z,68.20
2022-10-06T22:49:06.509Z,68.10
2022-10-06T22:51:34.528Z,68.20
2022-10-06T22:54:02.181Z,68.10
2022-10-06T22:56:32.506Z,68.10
2022-10-06T22:59:00.748Z,68.00
2022-10-06T23:01:29.585Z,68.10
2022-10-06T23:03:57.835Z,68.10
2022-10-06T23:06:26.193Z,68.10
2022-10-06T23:08:53.709Z,68.00
2022-10-06T23:11:22.727Z,68.10
2022-10-06T23:13:51.128Z,68.10
2022-10-06T23:16:19.714Z,68.10
2022-10-06T23:18:48.593Z,68.10
2022-10-06T23:21:22.800Z,68.00
2022-10-06T23:23:56.291Z,68.00
2022-10-06T23:26:24.721Z,68.00
2022-10-06T23:29:01.168Z,68.00
2022-10-06T23:31:29.876Z,68.00
2022-10-06T23:33:58.227Z,68.00
2022-10-06T23:36:25.887Z,67.90
2022-10-06T23:38:53.393Z,67.90
2022-10-06T23:41:21.076Z,67.90
2022-10-06T23:43:48.862Z,68.00
2022-10-06T23:46:16.405Z,68.00
2022-10-06T23:48:44.364Z,68.00
2022-10-06T23:51:18.401Z,67.90
2022-10-06T23:53:46.290Z,67.90
2022-10-06T23:56:14.722Z,67.90
2022-10-06T23:58:42.891Z,67.90
