createdAt,value
2022-10-18T00:00:34.431Z,15.80
2022-10-18T00:03:01.168Z,15.80
2022-10-18T00:05:27.936Z,15.80
2022-10-18T00:07:54.751Z,15.80
2022-10-18T00:10:21.573Z,15.80
2022-10-18T00:12:48.597Z,15.80
2022-10-18T00:15:16.454Z,15.80
2022-10-18T00:17:43.179Z,15.60
2022-10-18T00:20:10.889Z,15.80
2022-10-18T00:22:39.635Z,15.80
2022-10-18T00:25:08.077Z,15.80
2022-10-18T00:27:35.876Z,15.90
2022-10-18T00:30:02.810Z,15.80
2022-10-18T00:32:29.796Z,15.80
2022-10-18T00:34:56.819Z,15.80
2022-10-18T00:37:23.610Z,15.90
2022-10-18T00:39:54.102Z,15.90
2022-10-18T00:42:22.854Z,15.90
2022-10-18T00:44:49.660Z,15.90
2022-10-18T00:47:18.101Z,15.80
2022-10-18T00:49:51.896Z,15.80
2022-10-18T00:52:24.025Z,15.80
2022-10-18T00:54:52.380Z,15.80
2022-10-18T00:57:19.496Z,15.80
2022-10-18T00:59:47.035Z,15.70
2022-10-18T01:02:15.892Z,15.70
2022-10-18T01:04:42.755Z,15.70
2022-10-18T01:07:18.395Z,15.70
2022-10-18T01:10:05.275Z,15.70
2022-10-18T01:12:41.013Z,15.70
2022-10-18T01:15:27.838Z,15.70
2022-10-18T01:18:21.306Z,15.70
2022-10-18T01:21:06.990Z,15.70
2022-10-18T01:23:55.732Z,15.70
2022-10-18T01:26:40.664Z,15.70
2022-10-18T01:29:28.400Z,15.70
2022-10-18T01:32:05.191Z,15.60
2022-10-18T01:34:35.192Z,15.60
2022-10-18T01:37:05.149Z,15.60
2022-10-18T01:39:36.437Z,15.60
2022-10-18T01:42:10.781Z,15.50
2022-10-18T01:44:39.354Z,15.50
2022-10-18T01:47:12.191Z,15.50
2022-10-18T01:49:39.060Z,15.50
2022-10-18T01:54:44.829Z,15.50
2022-10-18T01:57:34.099Z,15.50
2022-10-18T02:00:14.460Z,15.50
2022-10-18T02:02:50.444Z,15.50
2022-10-18T02:05:32.274Z,15.50
2022-10-18T02:08:19.236Z,15.50
2022-10-18T02:10:54.522Z,15.40
2022-10-18T02:13:23.987Z,15.40
2022-10-18T02:15:57.471Z,15.40
2022-10-18T02:18:31.820Z,15.40
2022-10-18T02:21:00.281Z,15.40
2022-10-18T02:23:27.455Z,15.40
2022-10-18T02:25:54.840Z,15.40
2022-10-18T02:28:22.543Z,15.40
2022-10-18T02:31:14.839Z,15.40
2022-10-18T02:33:53.896Z,15.40
2022-10-18T02:36:45.444Z,15.40
2022-10-18T02:39:22.806Z,15.40
2022-10-18T02:41:49.804Z,15.40
2022-10-18T02:44:16.749Z,15.40
2022-10-18T02:46:44.391Z,15.40
2022-10-18T02:49:11.271Z,15.40
2022-10-18T02:51:38.040Z,15.40
2022-10-18T02:54:05.043Z,15.40
2022-10-18T02:56:31.989Z,15.40
2022-10-18T02:58:58.812Z,15.40
2022-10-18T03:01:25.682Z,15.40
2022-10-18T03:03:52.513Z,15.40
2022-10-18T03:06:20.724Z,15.40
2022-10-18T03:08:47.497Z,15.30
2022-10-18T03:11:15.862Z,15.30
2022-10-18T03:13:42.702Z,15.20
2022-10-18T03:16:09.671Z,15.20
2022-10-18T03:18:36.436Z,15.20
2022-10-18T03:21:07.236Z,15.00
2022-10-18T03:23:34.393Z,15.10
2022-10-18T03:26:01.441Z,15.00
2022-10-18T03:28:31.127Z,15.00
2022-10-18T03:31:02.490Z,15.00
2022-10-18T03:33:29.829Z,14.90
2022-10-18T03:35:56.695Z,14.90
2022-10-18T03:38:26.259Z,14.80
2022-10-18T03:40:53.157Z,14.80
2022-10-18T03:43:19.940Z,14.80
2022-10-18T03:45:46.723Z,14.70
2022-10-18T03:48:13.657Z,14.70
2022-10-18T03:50:40.399Z,14.60
2022-10-18T03:53:07.379Z,14.60
2022-10-18T03:55:34.195Z,14.60
2022-10-18T03:58:00.966Z,14.60
2022-10-18T04:00:27.996Z,14.50
2022-10-18T04:02:55.952Z,14.50
2022-10-18T04:05:28.062Z,14.50
2022-10-18T04:07:55.372Z,14.40
2022-10-18T04:10:22.957Z,14.40
2022-10-18T04:12:50.237Z,14.40
2022-10-18T04:15:17.087Z,14.40
2022-10-18T04:17:43.883Z,14.30
2022-10-18T04:20:10.969Z,14.30
2022-10-18T04:22:37.874Z,14.30
2022-10-18T04:25:05.454Z,14.20
2022-10-18T04:27:32.597Z,14.20
2022-10-18T04:30:00.165Z,14.20
2022-10-18T04:32:29.047Z,14.20
2022-10-18T04:34:55.853Z,14.20
2022-10-18T04:37:22.734Z,14.20
2022-10-18T04:39:52.599Z,14.10
2022-10-18T04:42:21.189Z,14.10
2022-10-18T04:44:48.220Z,14.10
2022-10-18T04:47:15.455Z,14.10
2022-10-18T04:49:42.479Z,14.10
2022-10-18T04:52:09.466Z,14.10
2022-10-18T04:54:36.767Z,14.20
2022-10-18T04:57:03.868Z,14.20
2022-10-18T04:59:33.098Z,14.20
2022-10-18T05:02:00.144Z,14.20
2022-10-18T05:04:27.023Z,14.30
2022-10-18T05:06:53.924Z,14.30
2022-10-18T05:09:24.534Z,14.30
2022-10-18T05:11:51.444Z,14.40
2022-10-18T05:14:18.330Z,14.30
2022-10-18T05:16:45.122Z,14.40
2022-10-18T05:19:11.976Z,14.40
2022-10-18T05:21:38.810Z,14.40
2022-10-18T05:24:05.875Z,14.40
2022-10-18T05:26:32.877Z,14.40
2022-10-18T05:28:59.818Z,14.40
2022-10-18T05:31:26.623Z,14.40
2022-10-18T05:33:53.358Z,14.40
2022-10-18T05:36:20.132Z,14.40
2022-10-18T05:38:48.316Z,14.40
2022-10-18T05:41:15.513Z,14.40
2022-10-18T05:43:42.324Z,14.40
2022-10-18T05:46:14.571Z,14.40
2022-10-18T05:48:42.918Z,14.50
2022-10-18T05:51:09.663Z,14.50
2022-10-18T05:53:37.855Z,14.50
2022-10-18T05:56:06.203Z,14.50
2022-10-18T05:58:33.068Z,14.60
2022-10-18T06:01:01.233Z,14.60
2022-10-18T06:03:30.721Z,14.60
2022-10-18T06:06:02.065Z,14.60
2022-10-18T06:08:29.131Z,14.60
2022-10-18T06:10:56.050Z,14.60
2022-10-18T06:13:22.952Z,14.60
2022-10-18T06:15:50.064Z,14.70
2022-10-18T06:18:16.864Z,14.70
2022-10-18T06:20:43.921Z,14.70
2022-10-18T06:23:10.664Z,14.70
2022-10-18T06:25:37.502Z,14.70
2022-10-18T06:28:07.943Z,14.80
2022-10-18T06:30:37.147Z,14.80
2022-10-18T06:33:04.046Z,14.80
2022-10-18T06:35:30.840Z,14.80
2022-10-18T06:37:57.792Z,14.80
2022-10-18T06:40:24.906Z,14.80
2022-10-18T06:43:00.126Z,14.70
2022-10-18T06:45:27.456Z,14.70
2022-10-18T06:47:54.187Z,14.70
2022-10-18T06:50:20.953Z,14.80
2022-10-18T06:52:48.930Z,14.80
2022-10-18T06:55:15.741Z,14.80
2022-10-18T07:01:13.592Z,14.90
2022-10-18T07:03:40.648Z,15.00
2022-10-18T07:06:11.341Z,15.00
2022-10-18T07:08:39.124Z,15.10
2022-10-18T07:11:07.517Z,15.10
2022-10-18T07:13:35.079Z,15.20
2022-10-18T07:16:10.666Z,15.20
2022-10-18T07:18:41.974Z,15.30
2022-10-18T07:21:12.047Z,15.40
2022-10-18T07:23:41.910Z,15.50
2022-10-18T07:26:17.989Z,15.60
2022-10-18T07:28:47.659Z,15.60
2022-10-18T07:31:14.850Z,15.60
2022-10-18T07:33:43.157Z,15.70
2022-10-18T07:36:11.912Z,15.80
2022-10-18T07:38:39.698Z,15.90
2022-10-18T07:41:08.124Z,16.00
2022-10-18T07:43:36.070Z,16.10
2022-10-18T07:46:05.426Z,16.20
2022-10-18T07:48:32.813Z,16.20
2022-10-18T07:51:01.522Z,16.30
2022-10-18T07:53:29.467Z,16.40
2022-10-18T07:56:01.536Z,16.50
2022-10-18T07:58:34.897Z,16.40
2022-10-18T08:01:07.061Z,16.40
2022-10-18T08:03:34.960Z,16.40
2022-10-18T08:06:02.184Z,16.40
2022-10-18T08:08:29.885Z,16.50
2022-10-18T08:11:03.403Z,16.50
2022-10-18T08:13:30.823Z,16.60
2022-10-18T08:16:02.929Z,16.60
2022-10-18T08:18:30.792Z,16.60
2022-10-18T08:21:00.377Z,16.60
2022-10-18T08:23:31.183Z,16.60
2022-10-18T08:26:01.863Z,16.50
2022-10-18T08:28:28.847Z,16.50
2022-10-18T08:30:55.913Z,16.40
2022-10-18T08:33:23.087Z,16.30
2022-10-18T08:35:57.762Z,16.20
2022-10-18T08:38:25.052Z,16.10
2022-10-18T08:40:52.258Z,16.10
2022-10-18T08:43:21.755Z,16.00
2022-10-18T08:45:51.095Z,16.00
2022-10-18T08:48:31.070Z,16.00
2022-10-18T08:50:58.914Z,16.00
2022-10-18T08:53:45.780Z,16.00
2022-10-18T08:56:16.318Z,16.00
2022-10-18T08:58:44.859Z,16.00
2022-10-18T09:01:28.565Z,16.00
2022-10-18T09:04:28.842Z,16.00
2022-10-18T09:07:04.438Z,16.10
2022-10-18T09:09:46.356Z,16.20
2022-10-18T09:12:58.671Z,16.20
2022-10-18T09:15:34.714Z,16.30
2022-10-18T09:18:04.735Z,16.50
2022-10-18T09:20:37.567Z,16.60
2022-10-18T09:23:21.081Z,16.80
2022-10-18T09:25:53.719Z,16.90
2022-10-18T09:28:30.686Z,17.00
2022-10-18T09:31:08.415Z,17.20
2022-10-18T09:33:53.638Z,17.10
2022-10-18T09:36:26.943Z,17.20
2022-10-18T09:39:00.268Z,17.40
2022-10-18T09:41:47.650Z,17.80
2022-10-18T09:44:26.336Z,18.10
2022-10-18T09:47:05.897Z,18.30
2022-10-18T09:49:38.133Z,18.60
2022-10-18T09:52:13.659Z,18.90
2022-10-18T09:54:55.418Z,19.00
2022-10-18T09:57:37.763Z,18.90
2022-10-18T10:00:12.949Z,18.70
2022-10-18T10:02:39.781Z,18.50
2022-10-18T10:05:13.104Z,18.20
2022-10-18T10:07:48.070Z,18.00
2022-10-18T10:10:25.956Z,17.70
2022-10-18T10:13:23.185Z,17.40
2022-10-18T10:16:03.779Z,17.20
2022-10-18T10:18:40.392Z,17.10
2022-10-18T10:21:13.793Z,17.00
2022-10-18T10:24:07.159Z,16.90
2022-10-18T10:26:35.105Z,17.10
2022-10-18T10:29:02.415Z,17.60
2022-10-18T10:31:31.644Z,18.10
2022-10-18T10:34:14.065Z,18.40
2022-10-18T10:36:53.607Z,18.90
2022-10-18T10:39:23.439Z,19.30
2022-10-18T10:41:58.880Z,19.50
2022-10-18T10:44:34.618Z,19.40
2022-10-18T10:47:01.746Z,19.00
2022-10-18T10:49:41.331Z,18.90
2022-10-18T10:52:27.696Z,19.10
2022-10-18T10:55:16.994Z,19.30
2022-10-18T10:57:52.348Z,19.20
2022-10-18T11:00:44.419Z,19.00
2022-10-18T11:03:29.361Z,19.10
2022-10-18T11:05:58.782Z,19.30
2022-10-18T11:08:35.921Z,19.20
2022-10-18T11:11:23.314Z,19.50
2022-10-18T11:14:13.777Z,19.80
2022-10-18T11:17:04.365Z,20.10
2022-10-18T11:19:40.675Z,20.10
2022-10-18T11:22:14.980Z,20.10
2022-10-18T11:24:42.074Z,20.00
2022-10-18T11:27:27.631Z,20.00
2022-10-18T11:29:58.829Z,20.20
2022-10-18T11:32:58.509Z,20.30
2022-10-18T11:35:48.868Z,20.30
2022-10-18T11:38:24.930Z,20.40
2022-10-18T11:41:31.853Z,20.50
2022-10-18T11:44:03.333Z,20.70
2022-10-18T11:46:51.810Z,20.70
2022-10-18T11:49:24.548Z,20.80
2022-10-18T11:52:22.469Z,20.70
2022-10-18T11:55:01.801Z,20.80
2022-10-18T11:58:03.244Z,20.60
2022-10-18T12:00:50.780Z,20.60
2022-10-18T12:03:34.753Z,20.60
2022-10-18T12:06:06.103Z,20.30
2022-10-18T12:08:49.359Z,20.40
2022-10-18T12:11:31.547Z,20.30
2022-10-18T12:14:09.023Z,20.40
2022-10-18T12:16:51.019Z,20.30
2022-10-18T12:19:27.241Z,20.50
2022-10-18T12:21:58.206Z,20.60
2022-10-18T12:24:30.470Z,20.70
2022-10-18T12:27:00.362Z,20.60
2022-10-18T12:29:50.336Z,20.50
2022-10-18T12:32:26.202Z,20.10
2022-10-18T12:34:59.757Z,20.00
2022-10-18T12:38:08.859Z,19.90
2022-10-18T12:40:46.469Z,19.90
2022-10-18T12:43:23.332Z,20.00
2022-10-18T12:45:54.517Z,20.00
2022-10-18T12:48:43.208Z,19.70
2022-10-18T12:51:55.139Z,19.60
2022-10-18T12:54:34.965Z,19.60
2022-10-18T12:57:04.159Z,19.50
2022-10-18T12:59:31.056Z,19.30
2022-10-18T13:02:00.843Z,19.20
2022-10-18T13:04:27.675Z,19.20
2022-10-18T13:07:03.374Z,19.00
2022-10-18T13:09:35.506Z,19.00
2022-10-18T13:12:22.552Z,18.90
2022-10-18T13:15:13.433Z,18.80
2022-10-18T13:18:14.432Z,18.80
2022-10-18T13:20:50.346Z,18.60
2022-10-18T13:23:51.186Z,18.40
2022-10-18T13:26:27.252Z,18.20
2022-10-18T13:29:36.052Z,18.20
2022-10-18T13:35:53.597Z,18.00
2022-10-18T13:39:04.596Z,18.00
2022-10-18T13:41:57.383Z,18.00
2022-10-18T13:44:37.953Z,18.00
2022-10-18T13:47:10.788Z,17.90
2022-10-18T13:50:00.824Z,17.90
2022-10-18T13:52:55.976Z,17.90
2022-10-18T13:55:53.590Z,17.90
2022-10-18T13:58:48.933Z,17.80
2022-10-18T14:01:42.694Z,17.80
2022-10-18T14:04:12.490Z,17.60
2022-10-18T14:06:43.818Z,17.50
2022-10-18T14:09:26.394Z,17.50
2022-10-18T14:12:31.515Z,17.50
2022-10-18T14:15:14.809Z,17.40
2022-10-18T14:18:04.870Z,17.40
2022-10-18T14:20:43.942Z,17.40
2022-10-18T14:23:19.090Z,17.30
2022-10-18T14:25:46.260Z,17.30
2022-10-18T14:28:21.728Z,17.30
2022-10-18T14:31:06.471Z,17.20
2022-10-18T14:33:43.581Z,17.20
2022-10-18T14:36:24.451Z,17.20
2022-10-18T14:39:01.124Z,17.10
2022-10-18T14:41:37.832Z,17.10
2022-10-18T14:44:18.645Z,17.00
2022-10-18T14:47:13.158Z,17.00
2022-10-18T14:49:46.785Z,17.00
2022-10-18T14:52:22.964Z,17.00
2022-10-18T14:54:55.415Z,16.90
2022-10-18T14:57:32.375Z,16.80
2022-10-18T15:00:07.296Z,16.70
2022-10-18T15:02:37.714Z,16.60
2022-10-18T15:05:17.006Z,16.50
2022-10-18T15:07:45.266Z,16.40
2022-10-18T15:10:32.906Z,16.30
2022-10-18T15:13:11.998Z,16.10
2022-10-18T15:15:40.336Z,16.30
2022-10-18T15:18:17.631Z,16.10
2022-10-18T15:20:44.508Z,16.10
2022-10-18T15:23:23.775Z,16.00
2022-10-18T15:25:52.961Z,15.90
2022-10-18T15:28:30.808Z,15.90
2022-10-18T15:30:58.879Z,15.80
2022-10-18T15:33:27.583Z,15.70
2022-10-18T15:35:54.783Z,15.60
2022-10-18T15:38:28.857Z,15.60
2022-10-18T15:40:56.170Z,15.50
2022-10-18T15:43:26.098Z,15.40
2022-10-18T15:46:06.686Z,15.40
2022-10-18T15:48:35.889Z,15.30
2022-10-18T15:51:05.781Z,15.30
2022-10-18T15:53:50.299Z,15.20
2022-10-18T15:56:34.619Z,15.10
2022-10-18T15:59:22.153Z,15.10
2022-10-18T16:01:49.341Z,15.00
2022-10-18T16:04:23.253Z,14.90
2022-10-18T16:06:50.571Z,14.80
2022-10-18T16:09:20.930Z,14.70
2022-10-18T16:11:54.279Z,14.60
2022-10-18T16:14:24.248Z,14.40
2022-10-18T16:16:54.501Z,14.30
2022-10-18T16:19:22.808Z,14.20
2022-10-18T16:21:51.067Z,14.10
2022-10-18T16:24:18.458Z,14.00
2022-10-18T16:26:46.112Z,13.90
2022-10-18T16:29:21.699Z,13.80
2022-10-18T16:31:51.049Z,13.70
2022-10-18T16:34:19.078Z,13.60
2022-10-18T16:36:46.023Z,13.50
2022-10-18T16:39:23.261Z,13.40
2022-10-18T16:41:52.076Z,13.30
2022-10-18T16:44:19.500Z,13.20
2022-10-18T16:46:51.078Z,13.10
2022-10-18T16:49:24.036Z,13.00
2022-10-18T16:51:55.353Z,12.90
2022-10-18T16:54:23.497Z,12.80
2022-10-18T16:56:50.731Z,12.70
2022-10-18T16:59:28.411Z,12.70
2022-10-18T17:01:56.016Z,12.60
2022-10-18T17:04:23.196Z,12.50
2022-10-18T17:06:58.516Z,12.50
2022-10-18T17:09:25.864Z,12.30
2022-10-18T17:11:54.327Z,12.30
2022-10-18T17:14:21.293Z,12.20
2022-10-18T17:16:52.300Z,12.10
2022-10-18T17:19:23.150Z,12.10
2022-10-18T17:21:50.223Z,12.00
2022-10-18T17:24:17.306Z,12.00
2022-10-18T17:26:44.374Z,11.90
2022-10-18T17:29:11.614Z,11.90
2022-10-18T17:31:38.832Z,11.80
2022-10-18T17:34:05.948Z,11.70
2022-10-18T17:36:33.721Z,11.70
2022-10-18T17:39:00.672Z,11.70
2022-10-18T17:41:28.266Z,11.60
2022-10-18T17:43:55.731Z,11.60
2022-10-18T17:46:23.889Z,11.50
2022-10-18T17:48:51.324Z,11.40
2022-10-18T17:51:18.775Z,11.40
2022-10-18T17:53:46.712Z,11.30
2022-10-18T17:56:14.733Z,11.30
2022-10-18T17:58:45.874Z,11.20
2022-10-18T18:01:14.564Z,11.20
2022-10-18T18:03:42.254Z,11.10
2022-10-18T18:06:17.184Z,11.10
2022-10-18T18:08:45.648Z,11.00
2022-10-18T18:11:13.227Z,11.00
2022-10-18T18:13:40.409Z,10.90
2022-10-18T18:16:28.026Z,11.00
2022-10-18T18:18:57.643Z,10.90
2022-10-18T18:21:26.493Z,10.90
2022-10-18T18:23:53.746Z,10.90
2022-10-18T18:26:21.705Z,10.80
2022-10-18T18:28:49.331Z,10.70
2022-10-18T18:31:25.388Z,10.70
2022-10-18T18:33:57.540Z,10.70
2022-10-18T18:36:28.949Z,10.60
2022-10-18T18:38:57.772Z,10.60
2022-10-18T18:41:26.762Z,10.50
2022-10-18T18:44:00.057Z,10.40
2022-10-18T18:46:29.655Z,10.40
2022-10-18T18:49:00.871Z,10.40
2022-10-18T18:51:33.096Z,10.30
2022-10-18T18:54:00.395Z,10.30
2022-10-18T18:56:29.126Z,10.20
2022-10-18T18:58:59.015Z,10.20
2022-10-18T19:01:28.727Z,10.20
2022-10-18T19:03:57.294Z,10.20
2022-10-18T19:06:28.456Z,10.10
2022-10-18T19:09:04.045Z,10.10
2022-10-18T19:11:41.120Z,10.10
2022-10-18T19:14:09.297Z,10.10
2022-10-18T19:16:40.109Z,10.10
2022-10-18T19:19:14.904Z,10.20
2022-10-18T19:21:46.201Z,10.20
2022-10-18T19:24:14.684Z,10.20
2022-10-18T19:26:47.546Z,10.30
2022-10-18T19:29:16.150Z,10.30
2022-10-18T19:31:44.191Z,10.40
2022-10-18T19:34:12.928Z,10.40
2022-10-18T19:36:41.891Z,10.40
2022-10-18T19:39:43.381Z,10.40
2022-10-18T19:42:18.589Z,10.40
2022-10-18T19:44:54.403Z,10.40
2022-10-18T19:47:22.826Z,10.40
2022-10-18T19:49:49.947Z,10.40
2022-10-18T19:52:17.156Z,10.30
2022-10-18T19:54:45.191Z,10.20
2022-10-18T19:57:12.198Z,10.20
2022-10-18T20:02:06.952Z,10.20
2022-10-18T20:04:35.177Z,10.10
2022-10-18T20:07:02.918Z,10.10
2022-10-18T20:09:30.197Z,10.10
2022-10-18T20:11:57.353Z,10.20
2022-10-18T20:14:24.292Z,10.20
2022-10-18T20:16:51.065Z,10.20
2022-10-18T20:19:18.297Z,10.20
2022-10-18T20:21:45.357Z,10.20
2022-10-18T20:24:12.553Z,10.30
2022-10-18T20:26:39.906Z,10.30
2022-10-18T20:29:08.101Z,10.40
2022-10-18T20:31:38.740Z,10.40
2022-10-18T20:34:10.475Z,10.50
2022-10-18T20:36:38.044Z,10.50
2022-10-18T20:39:06.080Z,10.50
2022-10-18T20:41:35.352Z,10.50
2022-10-18T20:44:07.166Z,10.50
2022-10-18T20:46:36.073Z,10.50
2022-10-18T20:49:04.367Z,10.50
2022-10-18T20:51:34.325Z,10.50
2022-10-18T20:56:39.247Z,10.40
2022-10-18T20:59:09.462Z,10.40
2022-10-18T21:01:37.605Z,10.40
2022-10-18T21:04:06.762Z,10.40
2022-10-18T21:06:42.371Z,10.40
2022-10-18T21:09:15.290Z,10.40
2022-10-18T21:11:45.278Z,10.40
2022-10-18T21:14:14.954Z,10.30
2022-10-18T21:16:43.954Z,10.30
2022-10-18T21:19:22.721Z,10.30
2022-10-18T21:21:52.214Z,10.40
2022-10-18T21:24:20.939Z,10.30
2022-10-18T21:26:48.782Z,10.30
2022-10-18T21:29:20.743Z,10.30
2022-10-18T21:31:49.076Z,10.40
2022-10-18T21:34:17.647Z,10.30
2022-10-18T21:36:46.685Z,10.30
2022-10-18T21:41:54.726Z,10.40
2022-10-18T21:44:21.605Z,10.40
2022-10-18T21:46:48.985Z,10.40
2022-10-18T21:49:16.596Z,10.50
2022-10-18T21:51:43.984Z,10.50
2022-10-18T21:54:13.922Z,10.50
2022-10-18T21:56:41.149Z,10.50
2022-10-18T21:59:08.404Z,10.60
2022-10-18T22:01:37.951Z,10.60
2022-10-18T22:04:07.695Z,10.60
2022-10-18T22:09:08.788Z,10.70
2022-10-18T22:11:40.403Z,10.70
2022-10-18T22:14:07.404Z,10.70
2022-10-18T22:16:34.279Z,10.80
2022-10-18T22:19:02.596Z,10.80
2022-10-18T22:21:29.999Z,10.80
2022-10-18T22:23:58.162Z,10.80
2022-10-18T22:26:30.708Z,11.00
2022-10-18T22:29:00.681Z,11.00
2022-10-18T22:31:30.877Z,11.00
2022-10-18T22:34:00.499Z,11.00
2022-10-18T22:36:27.551Z,11.00
2022-10-18T22:38:54.372Z,11.00
2022-10-18T22:41:21.403Z,11.00
2022-10-18T22:43:49.760Z,11.00
2022-10-18T22:46:16.907Z,11.00
2022-10-18T22:48:44.103Z,11.00
2022-10-18T22:51:12.068Z,11.10
2022-10-18T22:53:39.890Z,11.10
2022-10-18T22:56:08.353Z,11.10
2022-10-18T22:58:35.310Z,11.10
2022-10-18T23:01:06.094Z,11.00
2022-10-18T23:03:33.234Z,11.00
2022-10-18T23:06:00.224Z,11.00
2022-10-18T23:08:27.413Z,10.90
2022-10-18T23:10:56.601Z,10.90
2022-10-18T23:13:25.332Z,10.80
2022-10-18T23:15:52.775Z,10.80
2022-10-18T23:18:19.664Z,10.70
2022-10-18T23:20:46.650Z,10.50
2022-10-18T23:23:13.805Z,10.60
2022-10-18T23:25:40.680Z,10.50
2022-10-18T23:28:07.540Z,10.40
2022-10-18T23:30:34.360Z,10.20
2022-10-18T23:33:01.104Z,10.20
2022-10-18T23:35:28.864Z,10.10
2022-10-18T23:37:55.838Z,10.00
2022-10-18T23:40:22.687Z,9.90
2022-10-18T23:42:49.558Z,9.80
2022-10-18T23:45:16.359Z,9.70
2022-10-18T23:47:43.088Z,9.60
2022-10-18T23:50:09.943Z,9.50
2022-10-18T23:52:36.778Z,9.40
2022-10-18T23:55:03.909Z,9.30
2022-10-18T23:57:30.887Z,9.30
2022-10-18T23:59:57.692Z,9.30
